createdAt,value
2018-04-19T00:00:27.968Z,0.00
2018-04-19T00:01:27.764Z,0.00
2018-04-19T00:02:27.762Z,0.00
2018-04-19T00:03:27.764Z,0.00
2018-04-19T00:04:27.763Z,0.00
2018-04-19T00:05:27.754Z,0.00
2018-04-19T00:06:27.757Z,0.00
2018-04-19T00:07:27.766Z,0.00
2018-04-19T00:08:27.755Z,0.00
2018-04-19T00:09:27.951Z,0.00
2018-04-19T00:10:27.745Z,0.00
2018-04-19T00:11:27.757Z,0.00
2018-04-19T00:12:27.948Z,0.00
2018-04-19T00:13:27.753Z,0.00
2018-04-19T00:14:27.754Z,0.00
2018-04-19T00:15:27.940Z,0.00
2018-04-19T00:16:27.747Z,0.00
2018-04-19T00:17:27.733Z,0.00
2018-04-19T00:18:27.729Z,0.00
2018-04-19T00:19:27.727Z,0.00
2018-04-19T00:20:27.749Z,0.00
2018-04-19T00:21:27.927Z,0.00
2018-04-19T00:22:27.925Z,0.00
2018-04-19T00:23:27.734Z,0.00
2018-04-19T00:24:27.923Z,0.00
2018-04-19T00:25:27.934Z,0.00
2018-04-19T00:26:27.917Z,0.00
2018-04-19T00:27:27.723Z,0.00
2018-04-19T00:28:27.712Z,0.00
2018-04-19T00:29:27.721Z,0.00
2018-04-19T00:30:27.715Z,0.00
2018-04-19T00:31:27.906Z,0.00
2018-04-19T00:32:27.919Z,0.00
2018-04-19T00:33:27.711Z,0.00
2018-04-19T00:34:27.832Z,0.00
2018-04-19T00:35:27.699Z,0.00
2018-04-19T00:36:27.696Z,0.00
2018-04-19T00:37:27.695Z,0.00
2018-04-19T00:38:27.700Z,0.00
2018-04-19T00:39:27.701Z,0.00
2018-04-19T00:40:27.701Z,0.00
2018-04-19T00:41:27.686Z,0.00
2018-04-19T00:42:27.683Z,0.00
2018-04-19T00:43:27.679Z,0.00
2018-04-19T00:44:27.881Z,0.00
2018-04-19T00:45:27.682Z,0.00
2018-04-19T00:46:27.876Z,0.00
2018-04-19T00:47:27.674Z,0.00
2018-04-19T00:48:27.682Z,0.00
2018-04-19T00:49:27.876Z,0.00
2018-04-19T00:50:27.679Z,0.00
2018-04-19T00:51:27.673Z,0.00
2018-04-19T00:52:27.882Z,0.00
2018-04-19T00:53:27.662Z,0.00
2018-04-19T00:54:27.673Z,0.00
2018-04-19T00:55:27.659Z,0.00
2018-04-19T00:56:27.877Z,0.00
2018-04-19T00:57:27.658Z,0.00
2018-04-19T00:58:27.653Z,0.00
2018-04-19T00:59:27.651Z,0.00
2018-04-19T01:00:27.660Z,0.00
2018-04-19T01:01:27.648Z,0.00
2018-04-19T01:02:27.672Z,0.00
2018-04-19T01:03:27.654Z,0.00
2018-04-19T01:04:27.857Z,0.00
2018-04-19T01:05:27.847Z,0.00
2018-04-19T01:06:27.647Z,0.00
2018-04-19T01:07:27.656Z,0.00
2018-04-19T01:08:27.636Z,0.00
2018-04-19T01:09:27.632Z,0.00
2018-04-19T01:10:27.640Z,0.00
2018-04-19T01:11:27.630Z,0.00
2018-04-19T01:12:27.845Z,0.00
2018-04-19T01:13:27.628Z,0.00
2018-04-19T01:14:27.624Z,0.00
2018-04-19T01:15:27.634Z,0.00
2018-04-19T01:16:27.825Z,0.00
2018-04-19T01:17:27.822Z,0.00
2018-04-19T01:18:27.629Z,0.00
2018-04-19T01:19:27.827Z,0.00
2018-04-19T01:20:27.616Z,0.00
2018-04-19T01:21:27.611Z,0.00
2018-04-19T01:22:27.812Z,0.00
2018-04-19T01:23:27.608Z,0.00
2018-04-19T01:24:27.618Z,0.00
2018-04-19T01:25:27.608Z,0.00
2018-04-19T01:26:27.615Z,0.00
2018-04-19T01:27:27.818Z,0.00
2018-04-19T01:28:27.601Z,0.00
2018-04-19T01:29:27.813Z,0.00
2018-04-19T01:30:27.597Z,0.00
2018-04-19T01:31:27.598Z,0.00
2018-04-19T01:32:27.800Z,0.00
2018-04-19T01:33:27.605Z,0.00
2018-04-19T01:34:27.794Z,0.00
2018-04-19T01:35:27.604Z,0.00
2018-04-19T01:36:27.588Z,0.00
2018-04-19T01:37:27.600Z,0.00
2018-04-19T01:38:27.583Z,0.00
2018-04-19T01:39:27.581Z,0.00
2018-04-19T01:40:27.581Z,0.00
2018-04-19T01:41:27.590Z,0.00
2018-04-19T01:42:27.592Z,0.00
2018-04-19T01:43:27.574Z,0.00
2018-04-19T01:44:27.779Z,0.00
2018-04-19T01:45:27.588Z,0.00
2018-04-19T01:46:27.575Z,0.00
2018-04-19T01:47:27.581Z,0.00
2018-04-19T01:48:27.773Z,0.00
2018-04-19T01:49:27.570Z,0.00
2018-04-19T01:50:27.567Z,0.00
2018-04-19T01:51:27.564Z,0.00
2018-04-19T01:52:27.564Z,0.00
2018-04-19T01:53:27.578Z,0.00
2018-04-19T01:54:27.561Z,0.00
2018-04-19T01:55:27.759Z,0.00
2018-04-19T01:56:27.556Z,0.00
2018-04-19T01:57:27.554Z,0.00
2018-04-19T01:58:27.572Z,0.00
2018-04-19T01:59:27.756Z,0.00
2018-04-19T02:00:27.578Z,0.00
2018-04-19T02:01:27.549Z,0.00
2018-04-19T02:02:27.548Z,0.00
2018-04-19T02:03:27.565Z,0.00
2018-04-19T02:04:27.554Z,0.00
2018-04-19T02:05:27.546Z,0.00
2018-04-19T02:06:27.554Z,0.00
2018-04-19T02:07:27.549Z,0.00
2018-04-19T02:08:27.560Z,0.00
2018-04-19T02:09:27.541Z,0.00
2018-04-19T02:10:27.535Z,0.00
2018-04-19T02:11:27.543Z,0.00
2018-04-19T02:12:27.531Z,0.00
2018-04-19T02:13:27.530Z,0.00
2018-04-19T02:14:27.543Z,0.00
2018-04-19T02:15:27.537Z,0.00
2018-04-19T02:16:27.774Z,0.00
2018-04-19T02:17:27.528Z,0.00
2018-04-19T02:18:27.532Z,0.00
2018-04-19T02:19:27.530Z,0.00
2018-04-19T02:20:27.528Z,0.00
2018-04-19T02:21:27.770Z,0.00
2018-04-19T02:22:27.516Z,0.00
2018-04-19T02:23:27.514Z,0.00
2018-04-19T02:24:27.540Z,0.00
2018-04-19T02:25:27.524Z,0.00
2018-04-19T02:26:27.507Z,0.00
2018-04-19T02:27:27.509Z,0.00
2018-04-19T02:28:27.532Z,0.00
2018-04-19T02:29:27.515Z,0.00
2018-04-19T02:30:27.731Z,0.00
2018-04-19T02:31:27.722Z,0.00
2018-04-19T02:32:27.513Z,0.00
2018-04-19T02:33:27.502Z,0.00
2018-04-19T02:34:27.506Z,0.00
2018-04-19T02:35:27.497Z,0.00
2018-04-19T02:36:27.518Z,0.00
2018-04-19T02:37:27.522Z,0.00
2018-04-19T02:38:27.489Z,0.00
2018-04-19T02:39:27.489Z,0.00
2018-04-19T02:40:27.487Z,0.00
2018-04-19T02:41:27.706Z,0.00
2018-04-19T02:42:27.693Z,0.00
2018-04-19T02:43:27.711Z,0.00
2018-04-19T02:44:27.693Z,0.00
2018-04-19T02:45:27.488Z,0.00
2018-04-19T02:46:27.487Z,0.00
2018-04-19T02:47:27.482Z,0.00
2018-04-19T02:48:27.678Z,0.00
2018-04-19T02:49:27.472Z,0.00
2018-04-19T02:50:27.517Z,0.00
2018-04-19T02:51:27.469Z,0.00
2018-04-19T02:52:27.495Z,0.00
2018-04-19T02:53:27.490Z,0.00
2018-04-19T02:54:27.473Z,0.00
2018-04-19T02:55:27.471Z,0.00
2018-04-19T02:56:27.480Z,0.00
2018-04-19T02:57:27.663Z,0.00
2018-04-19T02:58:27.455Z,0.00
2018-04-19T02:59:27.453Z,0.00
2018-04-19T03:00:27.452Z,0.00
2018-04-19T03:01:27.452Z,0.00
2018-04-19T03:02:27.452Z,0.00
2018-04-19T03:03:27.447Z,0.00
2018-04-19T03:04:27.449Z,0.00
2018-04-19T03:05:27.458Z,0.00
2018-04-19T03:06:27.451Z,0.00
2018-04-19T03:07:27.655Z,0.00
2018-04-19T03:08:27.447Z,0.00
2018-04-19T03:09:27.447Z,0.00
2018-04-19T03:10:27.433Z,0.00
2018-04-19T03:11:27.431Z,0.00
2018-04-19T03:12:27.673Z,0.00
2018-04-19T03:13:27.644Z,0.00
2018-04-19T03:14:27.425Z,0.00
2018-04-19T03:15:27.640Z,0.00
2018-04-19T03:16:27.435Z,0.00
2018-04-19T03:17:27.431Z,0.00
2018-04-19T03:18:27.428Z,0.00
2018-04-19T03:19:27.415Z,0.00
2018-04-19T03:20:27.482Z,0.00
2018-04-19T03:21:27.424Z,0.00
2018-04-19T03:22:27.424Z,0.00
2018-04-19T03:23:27.419Z,0.00
2018-04-19T03:24:27.431Z,0.00
2018-04-19T03:25:27.415Z,0.00
2018-04-19T03:26:27.418Z,0.00
2018-04-19T03:27:27.428Z,0.00
2018-04-19T03:28:27.413Z,0.00
2018-04-19T03:29:27.410Z,0.00
2018-04-19T03:30:27.407Z,0.00
2018-04-19T03:31:27.396Z,0.00
2018-04-19T03:32:27.390Z,0.00
2018-04-19T03:33:27.402Z,0.00
2018-04-19T03:34:27.403Z,0.00
2018-04-19T03:35:27.411Z,0.00
2018-04-19T03:36:27.397Z,0.00
2018-04-19T03:37:27.582Z,0.00
2018-04-19T03:38:27.375Z,0.00
2018-04-19T03:39:27.373Z,0.00
2018-04-19T03:40:27.591Z,0.00
2018-04-19T03:41:27.368Z,0.00
2018-04-19T03:42:27.570Z,0.00
2018-04-19T03:43:27.363Z,0.00
2018-04-19T03:44:27.377Z,0.00
2018-04-19T03:45:27.370Z,0.00
2018-04-19T03:46:27.358Z,0.00
2018-04-19T03:47:27.366Z,0.00
2018-04-19T03:48:27.353Z,0.00
2018-04-19T03:49:27.352Z,0.00
2018-04-19T03:50:27.367Z,0.00
2018-04-19T03:51:27.347Z,0.00
2018-04-19T03:52:27.348Z,0.00
2018-04-19T03:53:27.346Z,0.00
2018-04-19T03:54:27.352Z,0.00
2018-04-19T03:55:27.359Z,0.00
2018-04-19T03:56:27.331Z,0.00
2018-04-19T03:57:27.329Z,0.00
2018-04-19T03:58:27.337Z,0.00
2018-04-19T03:59:27.325Z,0.00
2018-04-19T04:00:27.323Z,0.00
2018-04-19T04:01:27.537Z,0.00
2018-04-19T04:02:27.331Z,0.00
2018-04-19T04:03:27.327Z,0.00
2018-04-19T04:04:27.321Z,0.00
2018-04-19T04:05:27.514Z,4.00
2018-04-19T04:06:27.310Z,0.00
2018-04-19T04:07:27.307Z,0.00
2018-04-19T04:08:27.506Z,0.00
2018-04-19T04:09:27.315Z,4.00
2018-04-19T04:10:27.305Z,0.00
2018-04-19T04:11:27.294Z,4.00
2018-04-19T04:12:27.288Z,4.00
2018-04-19T04:13:27.300Z,4.00
2018-04-19T04:14:27.283Z,8.00
2018-04-19T04:15:27.293Z,4.00
2018-04-19T04:16:27.292Z,4.00
2018-04-19T04:17:27.295Z,8.00
2018-04-19T04:18:27.288Z,8.00
2018-04-19T04:19:27.281Z,8.00
2018-04-19T04:20:27.281Z,12.00
2018-04-19T04:21:27.267Z,12.00
2018-04-19T04:22:27.280Z,16.00
2018-04-19T04:23:27.285Z,16.00
2018-04-19T04:24:27.259Z,20.00
2018-04-19T04:25:27.269Z,20.00
2018-04-19T04:26:27.252Z,20.00
2018-04-19T04:27:27.250Z,24.00
2018-04-19T04:28:27.246Z,28.00
2018-04-19T04:29:27.254Z,28.00
2018-04-19T04:30:27.244Z,32.00
2018-04-19T04:31:27.247Z,32.00
2018-04-19T04:32:27.264Z,36.00
2018-04-19T04:33:27.243Z,44.00
2018-04-19T04:34:27.244Z,44.00
2018-04-19T04:35:27.224Z,48.00
2018-04-19T04:36:27.223Z,56.00
2018-04-19T04:37:27.220Z,56.00
2018-04-19T04:38:27.225Z,60.00
2018-04-19T04:39:27.214Z,64.00
2018-04-19T04:40:27.211Z,72.00
2018-04-19T04:41:27.221Z,72.00
2018-04-19T04:42:27.207Z,80.00
2018-04-19T04:43:27.203Z,84.00
2018-04-19T04:44:27.201Z,88.00
2018-04-19T04:45:27.197Z,96.00
2018-04-19T04:46:27.191Z,100.00
2018-04-19T04:47:27.193Z,108.00
2018-04-19T04:48:27.186Z,116.00
2018-04-19T04:49:27.185Z,120.00
2018-04-19T04:50:27.194Z,124.00
2018-04-19T04:51:27.178Z,132.00
2018-04-19T04:52:27.178Z,140.00
2018-04-19T04:53:27.174Z,144.00
2018-04-19T04:54:27.165Z,152.00
2018-04-19T04:55:27.167Z,160.00
2018-04-19T04:56:27.174Z,164.00
2018-04-19T04:57:27.162Z,172.00
2018-04-19T04:58:27.158Z,184.00
2018-04-19T04:59:27.163Z,196.00
2018-04-19T05:00:27.172Z,232.00
2018-04-19T05:01:27.148Z,280.00
2018-04-19T05:02:27.148Z,308.00
2018-04-19T05:03:27.156Z,316.00
2018-04-19T05:04:27.141Z,324.00
2018-04-19T05:05:27.138Z,332.00
2018-04-19T05:06:27.130Z,340.00
2018-04-19T05:07:27.150Z,344.00
2018-04-19T05:08:27.142Z,344.00
2018-04-19T05:09:27.130Z,348.00
2018-04-19T05:10:27.123Z,344.00
2018-04-19T05:11:27.124Z,332.00
2018-04-19T05:12:27.137Z,328.00
2018-04-19T05:13:27.115Z,328.00
2018-04-19T05:14:27.147Z,328.00
2018-04-19T05:15:27.119Z,332.00
2018-04-19T05:16:27.103Z,332.00
2018-04-19T05:17:27.104Z,332.00
2018-04-19T05:18:27.109Z,328.00
2018-04-19T05:19:27.096Z,324.00
2018-04-19T05:20:27.147Z,328.00
2018-04-19T05:21:27.102Z,332.00
2018-04-19T05:22:27.097Z,336.00
2018-04-19T05:23:27.083Z,340.00
2018-04-19T05:24:27.083Z,344.00
2018-04-19T05:25:27.082Z,352.00
2018-04-19T05:26:27.073Z,356.00
2018-04-19T05:27:27.083Z,364.00
2018-04-19T05:28:27.069Z,368.00
2018-04-19T05:29:27.091Z,372.00
2018-04-19T05:30:27.075Z,380.00
2018-04-19T05:31:27.071Z,388.00
2018-04-19T05:32:27.070Z,392.00
2018-04-19T05:33:27.065Z,400.00
2018-04-19T05:34:27.071Z,404.00
2018-04-19T05:35:27.064Z,412.00
2018-04-19T05:36:27.075Z,420.00
2018-04-19T05:37:27.042Z,424.00
2018-04-19T05:38:27.040Z,432.00
2018-04-19T05:39:27.037Z,440.00
2018-04-19T05:40:27.039Z,452.00
2018-04-19T05:41:27.047Z,456.00
2018-04-19T05:42:27.027Z,464.00
2018-04-19T05:43:27.039Z,468.00
2018-04-19T05:44:27.027Z,480.00
2018-04-19T05:45:27.042Z,492.00
2018-04-19T05:46:27.029Z,528.00
2018-04-19T05:47:27.017Z,932.00
2018-04-19T05:48:27.018Z,2752.00
2018-04-19T05:49:27.022Z,7492.00
2018-04-19T05:50:27.007Z,8480.00
2018-04-19T05:51:27.038Z,5760.00
2018-04-19T05:52:27.006Z,3616.00
2018-04-19T05:53:26.999Z,4008.00
2018-04-19T05:54:27.049Z,4608.00
2018-04-19T05:55:27.011Z,3440.00
2018-04-19T05:56:27.010Z,2172.00
2018-04-19T05:57:27.003Z,1320.00
2018-04-19T05:58:27.000Z,712.00
2018-04-19T05:59:26.988Z,656.00
2018-04-19T06:00:27.007Z,736.00
2018-04-19T06:01:26.980Z,632.00
2018-04-19T06:02:26.981Z,628.00
2018-04-19T06:03:26.975Z,728.00
2018-04-19T06:04:26.985Z,724.00
2018-04-19T06:05:26.973Z,704.00
2018-04-19T06:06:26.970Z,696.00
2018-04-19T06:07:26.979Z,652.00
2018-04-19T06:08:26.963Z,696.00
2018-04-19T06:09:26.968Z,740.00
2018-04-19T06:10:26.958Z,748.00
2018-04-19T06:11:26.959Z,756.00
2018-04-19T06:12:26.969Z,740.00
2018-04-19T06:13:26.968Z,732.00
2018-04-19T06:14:26.961Z,748.00
2018-04-19T06:15:26.950Z,768.00
2018-04-19T06:16:26.956Z,844.00
2018-04-19T06:17:26.944Z,860.00
2018-04-19T06:18:26.951Z,820.00
2018-04-19T06:19:26.939Z,844.00
2018-04-19T06:20:26.939Z,1624.00
2018-04-19T06:21:26.940Z,1896.00
2018-04-19T06:22:26.934Z,1316.00
2018-04-19T06:23:26.933Z,4384.00
2018-04-19T06:24:26.928Z,6172.00
2018-04-19T06:25:26.941Z,5228.00
2018-04-19T06:26:26.928Z,6508.00
2018-04-19T06:27:26.934Z,6848.00
2018-04-19T06:28:26.921Z,3652.00
2018-04-19T06:29:26.921Z,1500.00
2018-04-19T06:30:26.942Z,1848.00
2018-04-19T06:31:26.916Z,1068.00
2018-04-19T06:32:26.915Z,1412.00
2018-04-19T06:33:26.916Z,1292.00
2018-04-19T06:34:26.924Z,1480.00
2018-04-19T06:35:26.912Z,4340.00
2018-04-19T06:36:26.920Z,10636.00
2018-04-19T06:37:26.909Z,13452.00
2018-04-19T06:38:26.921Z,12584.00
2018-04-19T06:39:26.904Z,14848.00
2018-04-19T06:40:26.902Z,17760.00
2018-04-19T06:41:26.902Z,17216.00
2018-04-19T06:42:26.924Z,17280.00
2018-04-19T06:43:26.901Z,17856.00
2018-04-19T06:44:26.898Z,19264.00
2018-04-19T06:45:26.895Z,15424.00
2018-04-19T06:46:26.905Z,8012.00
2018-04-19T06:47:26.893Z,3640.00
2018-04-19T06:48:26.896Z,4800.00
2018-04-19T06:49:26.889Z,4672.00
2018-04-19T06:50:26.904Z,1932.00
2018-04-19T06:51:26.891Z,1848.00
2018-04-19T06:52:26.889Z,2064.00
2018-04-19T06:53:26.890Z,6556.00
2018-04-19T06:54:26.891Z,5992.00
2018-04-19T06:55:26.889Z,3564.00
2018-04-19T06:56:26.885Z,2464.00
2018-04-19T06:57:26.900Z,3084.00
2018-04-19T06:58:26.894Z,5040.00
2018-04-19T06:59:26.907Z,9236.00
2018-04-19T07:00:26.895Z,12496.00
2018-04-19T07:01:26.893Z,12664.00
2018-04-19T07:02:26.881Z,12428.00
2018-04-19T07:03:26.892Z,10108.00
2018-04-19T07:04:26.884Z,5728.00
2018-04-19T07:05:26.896Z,2372.00
2018-04-19T07:06:26.891Z,1864.00
2018-04-19T07:07:26.882Z,1852.00
2018-04-19T07:08:26.913Z,1868.00
2018-04-19T07:09:26.891Z,1940.00
2018-04-19T07:10:26.896Z,1920.00
2018-04-19T07:11:26.879Z,2064.00
2018-04-19T07:12:26.890Z,2164.00
2018-04-19T07:13:26.908Z,2552.00
2018-04-19T07:14:26.881Z,6404.00
2018-04-19T07:15:26.890Z,9048.00
2018-04-19T07:16:26.902Z,5924.00
2018-04-19T07:17:26.894Z,36736.00
2018-04-19T07:18:26.879Z,50304.00
2018-04-19T07:19:26.896Z,48032.00
2018-04-19T07:20:26.893Z,17536.00
2018-04-19T07:21:26.881Z,8752.00
2018-04-19T07:22:26.878Z,2120.00
2018-04-19T07:23:26.891Z,1968.00
2018-04-19T07:24:26.907Z,2032.00
2018-04-19T07:25:26.879Z,2164.00
2018-04-19T07:26:26.880Z,3160.00
2018-04-19T07:27:26.900Z,13776.00
2018-04-19T07:28:26.879Z,5200.00
2018-04-19T07:29:26.884Z,14076.00
2018-04-19T07:30:26.883Z,9456.00
2018-04-19T07:31:26.894Z,3004.00
2018-04-19T07:32:26.895Z,3828.00
2018-04-19T07:33:26.901Z,2532.00
2018-04-19T07:34:26.884Z,19552.00
2018-04-19T07:35:26.886Z,2720.00
2018-04-19T07:36:26.908Z,4548.00
2018-04-19T07:37:26.887Z,29984.00
2018-04-19T07:38:26.901Z,8548.00
2018-04-19T07:39:26.886Z,15616.00
2018-04-19T07:40:26.894Z,33536.00
2018-04-19T07:41:26.891Z,38592.00
2018-04-19T07:42:26.890Z,18400.00
2018-04-19T07:43:26.906Z,2680.00
2018-04-19T07:44:26.896Z,3996.00
2018-04-19T07:45:26.909Z,6296.00
2018-04-19T07:46:26.896Z,2496.00
2018-04-19T07:47:26.900Z,2456.00
2018-04-19T07:48:26.911Z,2492.00
2018-04-19T07:49:26.917Z,3268.00
2018-04-19T07:50:26.913Z,3312.00
2018-04-19T07:51:26.982Z,2928.00
2018-04-19T07:52:26.906Z,3864.00
2018-04-19T07:53:26.909Z,6820.00
2018-04-19T07:54:26.913Z,3680.00
2018-04-19T07:55:26.926Z,7088.00
2018-04-19T07:56:26.938Z,5060.00
2018-04-19T07:57:26.927Z,3876.00
2018-04-19T07:58:26.930Z,8428.00
2018-04-19T07:59:26.926Z,2652.00
2018-04-19T08:00:26.940Z,4032.00
2018-04-19T08:01:26.940Z,5320.00
2018-04-19T08:02:26.938Z,17312.00
2018-04-19T08:03:26.936Z,42336.00
2018-04-19T08:04:26.938Z,31616.00
2018-04-19T08:05:27.018Z,9116.00
2018-04-19T08:06:26.949Z,20972.00
2018-04-19T08:07:26.943Z,5680.00
2018-04-19T08:08:26.946Z,11696.00
2018-04-19T08:09:26.961Z,12044.00
2018-04-19T08:10:26.958Z,37472.00
2018-04-19T08:11:26.965Z,26368.00
2018-04-19T08:12:26.959Z,22976.00
2018-04-19T08:13:26.977Z,12892.00
2018-04-19T08:14:26.990Z,19840.00
2018-04-19T08:15:26.975Z,17280.00
2018-04-19T08:16:26.984Z,23936.00
2018-04-19T08:17:26.972Z,31328.00
2018-04-19T08:18:26.985Z,29088.00
2018-04-19T08:19:26.976Z,18112.00
2018-04-19T08:20:26.980Z,30848.00
2018-04-19T08:21:27.001Z,30368.00
2018-04-19T08:22:26.989Z,40288.00
2018-04-19T08:23:26.995Z,46688.00
2018-04-19T08:24:27.011Z,33504.00
2018-04-19T08:25:26.999Z,16224.00
2018-04-19T08:26:27.020Z,45184.00
2018-04-19T08:27:27.031Z,19552.00
2018-04-19T08:28:27.024Z,15712.00
2018-04-19T08:29:27.031Z,15140.00
2018-04-19T08:30:27.023Z,5496.00
2018-04-19T08:31:27.039Z,14496.00
2018-04-19T08:32:27.047Z,15424.00
2018-04-19T08:33:27.033Z,44064.00
2018-04-19T08:34:27.051Z,29824.00
2018-04-19T08:35:27.115Z,50688.00
2018-04-19T08:36:27.063Z,48480.00
2018-04-19T08:37:27.267Z,13768.00
2018-04-19T08:38:27.069Z,14248.00
2018-04-19T08:39:27.062Z,46368.00
2018-04-19T08:40:27.078Z,4888.00
2018-04-19T08:41:27.069Z,6760.00
2018-04-19T08:42:27.075Z,7212.00
2018-04-19T08:43:27.078Z,28928.00
2018-04-19T08:44:27.099Z,12676.00
2018-04-19T08:45:27.089Z,4032.00
2018-04-19T08:46:27.093Z,53568.00
2018-04-19T08:47:27.099Z,4784.00
2018-04-19T08:48:27.317Z,55104.00
2018-04-19T08:49:27.115Z,33024.00
2018-04-19T08:50:27.136Z,32832.00
2018-04-19T08:51:27.116Z,36768.00
2018-04-19T08:52:27.124Z,47840.00
2018-04-19T08:53:27.138Z,13108.00
2018-04-19T08:54:27.130Z,6880.00
2018-04-19T08:55:27.353Z,26624.00
2018-04-19T08:56:27.159Z,6456.00
2018-04-19T08:57:27.153Z,7168.00
2018-04-19T08:58:27.161Z,12084.00
2018-04-19T08:59:27.153Z,17184.00
2018-04-19T09:00:27.170Z,4312.00
2018-04-19T09:01:27.189Z,3832.00
2018-04-19T09:02:27.167Z,2500.00
2018-04-19T09:03:27.186Z,3368.00
2018-04-19T09:04:27.177Z,3432.00
2018-04-19T09:05:27.191Z,3048.00
2018-04-19T09:06:27.400Z,3088.00
2018-04-19T09:07:27.203Z,2900.00
2018-04-19T09:08:27.420Z,2484.00
2018-04-19T09:09:27.196Z,2480.00
2018-04-19T09:10:27.203Z,2036.00
2018-04-19T09:11:27.208Z,1744.00
2018-04-19T09:12:27.212Z,1560.00
2018-04-19T09:13:27.421Z,1444.00
2018-04-19T09:14:27.442Z,1404.00
2018-04-19T09:15:27.220Z,1344.00
2018-04-19T09:16:27.225Z,1280.00
2018-04-19T09:17:27.440Z,1220.00
2018-04-19T09:18:27.246Z,1160.00
2018-04-19T09:19:27.299Z,1120.00
2018-04-19T09:20:27.452Z,1092.00
2018-04-19T09:21:27.253Z,1088.00
2018-04-19T09:22:27.257Z,1064.00
2018-04-19T09:23:27.467Z,1044.00
2018-04-19T09:24:27.278Z,1024.00
2018-04-19T09:25:27.257Z,996.00
2018-04-19T09:26:27.463Z,1004.00
2018-04-19T09:27:27.263Z,1000.00
2018-04-19T09:28:27.267Z,1004.00
2018-04-19T09:29:27.268Z,992.00
2018-04-19T09:30:27.280Z,972.00
2018-04-19T09:31:27.283Z,988.00
2018-04-19T09:32:27.292Z,992.00
2018-04-19T09:33:27.282Z,980.00
2018-04-19T09:34:27.497Z,984.00
2018-04-19T09:35:27.287Z,992.00
2018-04-19T09:36:27.493Z,956.00
2018-04-19T09:37:27.293Z,952.00
2018-04-19T09:38:27.321Z,944.00
2018-04-19T09:39:27.301Z,944.00
2018-04-19T09:40:27.317Z,920.00
2018-04-19T09:41:27.319Z,916.00
2018-04-19T09:42:27.318Z,916.00
2018-04-19T09:43:27.310Z,940.00
2018-04-19T09:44:27.313Z,904.00
2018-04-19T09:45:27.341Z,920.00
2018-04-19T09:46:27.330Z,900.00
2018-04-19T09:47:27.538Z,892.00
2018-04-19T09:48:27.539Z,888.00
2018-04-19T09:49:27.327Z,888.00
2018-04-19T09:50:27.342Z,860.00
2018-04-19T09:51:27.332Z,868.00
2018-04-19T09:52:27.361Z,864.00
2018-04-19T09:53:27.555Z,860.00
2018-04-19T09:54:27.545Z,852.00
2018-04-19T09:55:27.559Z,856.00
2018-04-19T09:56:27.364Z,864.00
2018-04-19T09:57:27.354Z,852.00
2018-04-19T09:58:27.354Z,840.00
2018-04-19T09:59:27.368Z,836.00
2018-04-19T10:00:27.574Z,832.00
2018-04-19T10:01:27.565Z,840.00
2018-04-19T10:02:27.376Z,828.00
2018-04-19T10:03:27.575Z,824.00
2018-04-19T10:04:27.579Z,812.00
2018-04-19T10:05:27.390Z,804.00
2018-04-19T10:06:27.579Z,804.00
2018-04-19T10:07:27.397Z,792.00
2018-04-19T10:08:27.586Z,804.00
2018-04-19T10:09:27.588Z,800.00
2018-04-19T10:10:27.450Z,788.00
2018-04-19T10:11:27.403Z,784.00
2018-04-19T10:12:27.403Z,784.00
2018-04-19T10:13:27.400Z,804.00
2018-04-19T10:14:27.400Z,792.00
2018-04-19T10:15:27.406Z,780.00
2018-04-19T10:16:27.613Z,776.00
2018-04-19T10:17:27.627Z,800.00
2018-04-19T10:18:27.627Z,772.00
2018-04-19T10:19:27.416Z,768.00
2018-04-19T10:20:27.633Z,780.00
2018-04-19T10:21:27.518Z,764.00
2018-04-19T10:22:27.428Z,756.00
2018-04-19T10:23:27.430Z,756.00
2018-04-19T10:24:27.636Z,752.00
2018-04-19T10:25:27.451Z,744.00
2018-04-19T10:26:27.437Z,740.00
2018-04-19T10:27:27.481Z,744.00
2018-04-19T10:28:27.444Z,732.00
2018-04-19T10:29:27.651Z,728.00
2018-04-19T10:30:27.451Z,724.00
2018-04-19T10:31:27.461Z,724.00
2018-04-19T10:32:27.660Z,740.00
2018-04-19T10:33:27.458Z,716.00
2018-04-19T10:34:27.689Z,716.00
2018-04-19T10:35:27.481Z,756.00
2018-04-19T10:36:27.470Z,720.00
2018-04-19T10:37:27.482Z,708.00
2018-04-19T10:38:27.486Z,708.00
2018-04-19T10:39:27.477Z,708.00
2018-04-19T10:40:27.481Z,692.00
2018-04-19T10:41:27.714Z,692.00
2018-04-19T10:42:27.497Z,692.00
2018-04-19T10:43:27.716Z,692.00
2018-04-19T10:44:27.495Z,692.00
2018-04-19T10:45:27.499Z,688.00
2018-04-19T10:46:27.715Z,684.00
2018-04-19T10:47:27.502Z,676.00
2018-04-19T10:48:27.505Z,688.00
2018-04-19T10:49:27.513Z,688.00
2018-04-19T10:50:27.509Z,680.00
2018-04-19T10:51:27.517Z,668.00
2018-04-19T10:52:27.518Z,676.00
2018-04-19T10:53:27.521Z,672.00
2018-04-19T10:54:27.727Z,668.00
2018-04-19T10:55:27.534Z,668.00
2018-04-19T10:56:27.529Z,664.00
2018-04-19T10:57:27.751Z,664.00
2018-04-19T10:58:27.534Z,668.00
2018-04-19T10:59:27.741Z,664.00
2018-04-19T11:00:27.743Z,656.00
2018-04-19T11:01:27.545Z,660.00
2018-04-19T11:02:27.763Z,652.00
2018-04-19T11:03:27.550Z,652.00
2018-04-19T11:04:27.567Z,652.00
2018-04-19T11:05:27.570Z,652.00
2018-04-19T11:06:27.569Z,636.00
2018-04-19T11:07:27.564Z,636.00
2018-04-19T11:08:27.770Z,636.00
2018-04-19T11:09:27.567Z,632.00
2018-04-19T11:10:27.592Z,632.00
2018-04-19T11:11:27.584Z,636.00
2018-04-19T11:12:27.578Z,636.00
2018-04-19T11:13:27.593Z,632.00
2018-04-19T11:14:27.585Z,632.00
2018-04-19T11:15:27.585Z,628.00
2018-04-19T11:16:27.603Z,624.00
2018-04-19T11:17:27.592Z,620.00
2018-04-19T11:18:27.596Z,620.00
2018-04-19T11:19:27.599Z,620.00
2018-04-19T11:20:27.628Z,624.00
2018-04-19T11:21:27.623Z,616.00
2018-04-19T11:22:27.664Z,616.00
2018-04-19T11:23:27.636Z,612.00
2018-04-19T11:24:27.615Z,612.00
2018-04-19T11:25:27.822Z,616.00
2018-04-19T11:26:27.645Z,600.00
2018-04-19T11:27:27.631Z,600.00
2018-04-19T11:28:27.637Z,588.00
2018-04-19T11:29:27.656Z,580.00
2018-04-19T11:30:27.648Z,584.00
2018-04-19T11:31:27.652Z,576.00
2018-04-19T11:32:27.638Z,568.00
2018-04-19T11:33:27.865Z,560.00
2018-04-19T11:34:27.656Z,548.00
2018-04-19T11:35:27.680Z,544.00
2018-04-19T11:36:27.680Z,536.00
2018-04-19T11:37:27.686Z,524.00
2018-04-19T11:38:27.673Z,516.00
2018-04-19T11:39:27.673Z,512.00
2018-04-19T11:40:27.664Z,500.00
2018-04-19T11:41:27.668Z,496.00
2018-04-19T11:42:27.688Z,488.00
2018-04-19T11:43:27.694Z,484.00
2018-04-19T11:44:27.693Z,476.00
2018-04-19T11:45:27.692Z,468.00
2018-04-19T11:46:27.716Z,468.00
2018-04-19T11:47:27.699Z,464.00
2018-04-19T11:48:27.696Z,460.00
2018-04-19T11:49:27.912Z,456.00
2018-04-19T11:50:27.919Z,452.00
2018-04-19T11:51:27.702Z,448.00
2018-04-19T11:52:27.704Z,444.00
2018-04-19T11:53:27.924Z,440.00
2018-04-19T11:54:27.726Z,436.00
2018-04-19T11:55:27.918Z,436.00
2018-04-19T11:56:27.732Z,432.00
2018-04-19T11:57:27.732Z,432.00
2018-04-19T11:58:27.737Z,424.00
2018-04-19T11:59:27.739Z,424.00
2018-04-19T12:00:27.734Z,420.00
2018-04-19T12:01:27.733Z,424.00
2018-04-19T12:02:27.741Z,420.00
2018-04-19T12:03:27.946Z,420.00
2018-04-19T12:04:27.949Z,412.00
2018-04-19T12:05:27.748Z,412.00
2018-04-19T12:06:27.766Z,412.00
2018-04-19T12:07:27.763Z,416.00
2018-04-19T12:08:27.771Z,412.00
2018-04-19T12:09:27.771Z,404.00
2018-04-19T12:10:27.762Z,408.00
2018-04-19T12:11:27.765Z,408.00
2018-04-19T12:12:27.769Z,408.00
2018-04-19T12:13:27.798Z,408.00
2018-04-19T12:14:27.776Z,404.00
2018-04-19T12:15:27.779Z,404.00
2018-04-19T12:16:27.781Z,404.00
2018-04-19T12:17:27.784Z,408.00
2018-04-19T12:18:27.809Z,408.00
2018-04-19T12:19:27.998Z,404.00
2018-04-19T12:20:27.807Z,420.00
2018-04-19T12:21:27.799Z,404.00
2018-04-19T12:22:27.827Z,420.00
2018-04-19T12:23:27.818Z,408.00
2018-04-19T12:24:28.024Z,412.00
2018-04-19T12:25:27.824Z,408.00
2018-04-19T12:26:27.814Z,412.00
2018-04-19T12:27:27.832Z,412.00
2018-04-19T12:28:28.023Z,408.00
2018-04-19T12:29:28.031Z,416.00
2018-04-19T12:30:27.828Z,412.00
2018-04-19T12:31:27.831Z,404.00
2018-04-19T12:32:27.832Z,412.00
2018-04-19T12:33:28.058Z,408.00
2018-04-19T12:34:27.840Z,408.00
2018-04-19T12:35:27.841Z,408.00
2018-04-19T12:36:27.859Z,408.00
2018-04-19T12:37:27.893Z,412.00