createdAt,value
2023-03-29T00:01:59.949Z,3.80
2023-03-29T00:04:27.718Z,3.40
2023-03-29T00:06:54.970Z,3.50
2023-03-29T00:09:21.712Z,3.57
2023-03-29T00:11:47.992Z,3.37
2023-03-29T00:14:14.281Z,3.30
2023-03-29T00:16:40.626Z,3.60
2023-03-29T00:19:06.936Z,2.87
2023-03-29T00:21:33.414Z,3.03
2023-03-29T00:23:59.674Z,3.30
2023-03-29T00:26:26.690Z,3.30
2023-03-29T00:28:52.961Z,3.53
2023-03-29T00:31:19.656Z,3.53
2023-03-29T00:33:45.962Z,3.77
2023-03-29T00:36:12.672Z,3.40
2023-03-29T00:38:39.623Z,3.20
2023-03-29T00:41:06.928Z,3.00
2023-03-29T00:43:56.187Z,3.03
2023-03-29T00:46:23.232Z,2.77
2023-03-29T00:48:52.005Z,3.50
2023-03-29T00:51:19.582Z,2.80
2023-03-29T00:53:48.876Z,3.60
2023-03-29T00:56:19.930Z,3.17
2023-03-29T00:58:54.960Z,3.43
2023-03-29T01:01:25.964Z,2.90
2023-03-29T01:03:54.636Z,3.40
2023-03-29T01:06:22.766Z,3.07
2023-03-29T01:08:53.022Z,3.03
2023-03-29T01:11:37.750Z,2.97
2023-03-29T01:14:12.262Z,3.20
2023-03-29T01:16:38.601Z,3.33
2023-03-29T01:19:07.260Z,2.97
2023-03-29T01:21:37.814Z,2.87
2023-03-29T01:24:07.066Z,2.80
2023-03-29T01:26:42.915Z,3.20
2023-03-29T01:29:17.933Z,2.90
2023-03-29T01:31:47.396Z,2.90
2023-03-29T01:34:20.356Z,3.00
2023-03-29T01:36:51.672Z,2.73
2023-03-29T01:39:18.993Z,2.87
2023-03-29T01:41:56.408Z,2.80
2023-03-29T01:44:25.916Z,3.23
2023-03-29T01:46:58.389Z,3.10
2023-03-29T01:49:32.404Z,2.80
2023-03-29T01:52:00.790Z,3.10
2023-03-29T01:54:38.875Z,2.90
2023-03-29T01:57:07.266Z,2.93
2023-03-29T01:59:34.908Z,3.37
2023-03-29T02:02:02.653Z,3.33
2023-03-29T02:04:31.708Z,3.40
2023-03-29T02:06:59.384Z,2.83
2023-03-29T02:09:25.855Z,3.40
2023-03-29T02:11:52.611Z,3.00
2023-03-29T02:14:19.341Z,2.90
2023-03-29T02:16:46.333Z,2.67
2023-03-29T02:19:13.380Z,2.90
2023-03-29T02:22:01.482Z,2.67
2023-03-29T02:24:30.816Z,2.60
2023-03-29T02:26:57.066Z,2.70
2023-03-29T02:29:23.438Z,2.90
2023-03-29T02:31:59.344Z,2.60
2023-03-29T02:34:37.561Z,3.20
2023-03-29T02:37:06.795Z,2.70
2023-03-29T02:39:33.763Z,2.60
2023-03-29T02:42:01.075Z,2.93
2023-03-29T02:44:28.816Z,2.83
2023-03-29T02:46:57.157Z,3.07
2023-03-29T02:49:23.774Z,2.77
2023-03-29T02:51:52.703Z,2.80
2023-03-29T02:54:21.373Z,2.93
2023-03-29T02:56:56.364Z,3.20
2023-03-29T02:59:22.789Z,2.90
2023-03-29T03:01:49.168Z,2.60
2023-03-29T03:04:17.357Z,3.07
2023-03-29T03:06:43.740Z,3.10
2023-03-29T03:09:10.429Z,3.00
2023-03-29T03:11:36.662Z,3.07
2023-03-29T03:14:02.932Z,3.07
2023-03-29T03:16:29.295Z,3.17
2023-03-29T03:18:55.865Z,2.70
2023-03-29T03:21:22.510Z,2.93
2023-03-29T03:23:49.327Z,2.80
2023-03-29T03:26:16.171Z,2.90
2023-03-29T03:28:42.453Z,3.37
2023-03-29T03:31:08.788Z,3.10
2023-03-29T03:33:35.767Z,2.93
2023-03-29T03:36:06.208Z,3.00
2023-03-29T03:38:33.092Z,3.60
2023-03-29T03:41:00.693Z,3.20
2023-03-29T03:43:28.173Z,3.40
2023-03-29T03:45:54.888Z,3.43
2023-03-29T03:48:21.488Z,3.00
2023-03-29T03:50:48.916Z,3.10
2023-03-29T03:53:15.211Z,3.30
2023-03-29T03:55:41.472Z,3.27
2023-03-29T03:58:08.072Z,2.70
2023-03-29T04:00:34.449Z,3.47
2023-03-29T04:03:02.485Z,3.20
2023-03-29T04:05:28.820Z,3.60
2023-03-29T04:07:56.065Z,3.23
2023-03-29T04:10:22.629Z,3.87
2023-03-29T04:12:48.919Z,4.03
2023-03-29T04:15:17.750Z,3.30
2023-03-29T04:17:44.151Z,3.40
2023-03-29T04:20:12.388Z,3.80
2023-03-29T04:22:39.460Z,3.80
2023-03-29T04:25:06.593Z,3.57
2023-03-29T04:27:32.870Z,3.47
2023-03-29T04:29:59.234Z,4.30
2023-03-29T04:32:25.623Z,3.67
2023-03-29T04:34:51.963Z,3.87
2023-03-29T04:37:21.992Z,3.93
2023-03-29T04:39:48.905Z,3.53
2023-03-29T04:42:15.400Z,3.47
2023-03-29T04:44:43.581Z,4.20
2023-03-29T04:47:13.231Z,4.13
2023-03-29T04:49:40.298Z,4.00
2023-03-29T04:52:07.024Z,4.03
2023-03-29T04:54:33.437Z,4.00
2023-03-29T04:56:59.915Z,3.70
2023-03-29T04:59:27.165Z,4.50
2023-03-29T05:01:54.733Z,3.70
2023-03-29T05:04:21.165Z,4.13
2023-03-29T05:06:47.453Z,4.37
2023-03-29T05:09:13.726Z,4.77
2023-03-29T05:11:40.035Z,4.93
2023-03-29T05:14:07.407Z,4.97
2023-03-29T05:16:34.633Z,4.43
2023-03-29T05:19:01.295Z,4.53
2023-03-29T05:21:28.387Z,4.70
2023-03-29T05:23:55.069Z,4.60
2023-03-29T05:26:22.169Z,4.50
2023-03-29T05:28:49.135Z,4.97
2023-03-29T05:31:17.088Z,4.80
2023-03-29T05:33:43.914Z,4.93
2023-03-29T05:36:13.449Z,4.93
2023-03-29T05:38:40.237Z,4.83
2023-03-29T05:41:06.539Z,4.80
2023-03-29T05:43:33.232Z,5.03
2023-03-29T05:45:59.963Z,4.73
2023-03-29T05:48:27.140Z,4.70
2023-03-29T05:50:54.660Z,4.47
2023-03-29T05:53:22.248Z,4.40
2023-03-29T05:55:48.581Z,5.27
2023-03-29T05:58:15.735Z,4.67
2023-03-29T06:00:42.835Z,4.33
2023-03-29T06:03:20.844Z,4.57
2023-03-29T06:05:49.831Z,4.80
2023-03-29T06:08:16.221Z,4.73
2023-03-29T06:10:43.807Z,4.53
2023-03-29T06:13:10.902Z,4.40
2023-03-29T06:15:37.154Z,4.37
2023-03-29T06:18:03.819Z,4.90
2023-03-29T06:20:30.147Z,5.17
2023-03-29T06:22:56.861Z,4.90
2023-03-29T06:25:23.181Z,4.17
2023-03-29T06:27:49.512Z,4.13
2023-03-29T06:30:16.106Z,4.40
2023-03-29T06:32:42.795Z,5.00
2023-03-29T06:35:09.543Z,4.33
2023-03-29T06:37:36.038Z,4.37
2023-03-29T06:40:03.088Z,4.47
2023-03-29T06:42:29.676Z,4.07
2023-03-29T06:44:55.917Z,4.90
2023-03-29T06:47:24.186Z,4.30
2023-03-29T06:49:50.534Z,4.17
2023-03-29T06:52:16.842Z,4.50
2023-03-29T06:54:43.102Z,4.03
2023-03-29T06:57:10.377Z,3.90
2023-03-29T06:59:36.800Z,4.57
2023-03-29T07:02:03.102Z,5.00
2023-03-29T07:04:29.802Z,4.93
2023-03-29T07:07:02.029Z,4.00
2023-03-29T07:09:32.100Z,4.13
2023-03-29T07:11:58.919Z,3.93
2023-03-29T07:14:28.591Z,3.93
2023-03-29T07:16:55.666Z,4.20
2023-03-29T07:19:24.287Z,3.80
2023-03-29T07:21:51.579Z,3.87
2023-03-29T07:24:19.246Z,3.00
2023-03-29T07:27:00.272Z,4.00
2023-03-29T07:29:29.363Z,4.60
2023-03-29T07:31:56.217Z,3.53
2023-03-29T07:34:22.609Z,3.53
2023-03-29T07:36:48.896Z,4.07
2023-03-29T07:39:15.644Z,4.00
2023-03-29T07:41:41.934Z,3.83
2023-03-29T07:44:09.319Z,3.80
2023-03-29T07:46:36.291Z,3.80
2023-03-29T07:49:03.572Z,3.80
2023-03-29T07:51:30.132Z,3.70
2023-03-29T07:53:56.365Z,3.80
2023-03-29T07:56:22.727Z,3.83
2023-03-29T07:58:48.981Z,3.83
2023-03-29T08:01:18.800Z,3.60
2023-03-29T08:03:45.694Z,3.20
2023-03-29T08:06:12.286Z,3.67
2023-03-29T08:08:38.602Z,3.70
2023-03-29T08:11:04.909Z,3.83
2023-03-29T08:13:31.182Z,3.13
2023-03-29T08:15:57.472Z,3.10
2023-03-29T08:18:23.704Z,4.63
2023-03-29T08:20:50.217Z,3.40
2023-03-29T08:23:16.454Z,3.80
2023-03-29T08:25:42.982Z,3.20
2023-03-29T08:28:09.287Z,3.60
2023-03-29T08:30:36.136Z,3.73
2023-03-29T08:33:02.508Z,3.00
2023-03-29T08:35:28.839Z,3.20
2023-03-29T08:37:55.087Z,3.20
2023-03-29T08:40:23.283Z,2.93
2023-03-29T08:42:49.602Z,3.23
2023-03-29T08:45:31.867Z,2.80
2023-03-29T08:47:58.120Z,3.13
2023-03-29T08:50:31.282Z,2.70
2023-03-29T08:52:58.980Z,3.00
2023-03-29T08:55:32.637Z,2.60
2023-03-29T08:58:00.156Z,3.30
2023-03-29T09:00:33.705Z,3.20
2023-03-29T09:03:02.392Z,3.40
2023-03-29T09:05:40.541Z,2.70
2023-03-29T09:08:16.330Z,2.77
2023-03-29T09:10:47.697Z,2.93
2023-03-29T09:13:23.055Z,2.83
2023-03-29T09:15:54.440Z,2.63
2023-03-29T09:18:26.323Z,2.83
2023-03-29T09:21:09.582Z,3.57
2023-03-29T09:23:59.256Z,2.70
2023-03-29T09:26:44.129Z,2.80
2023-03-29T09:29:19.620Z,2.93
2023-03-29T09:31:47.226Z,3.20
2023-03-29T09:34:14.551Z,2.60
2023-03-29T09:36:42.038Z,2.80
2023-03-29T09:39:09.555Z,3.00
2023-03-29T09:41:41.507Z,2.60
2023-03-29T09:44:17.693Z,3.00
2023-03-29T09:46:56.202Z,2.80
2023-03-29T09:49:29.438Z,3.13
2023-03-29T09:51:58.133Z,2.73
2023-03-29T09:54:24.395Z,3.00
2023-03-29T09:56:52.610Z,2.97
2023-03-29T09:59:19.081Z,3.30
2023-03-29T10:01:45.819Z,2.57
2023-03-29T10:04:12.893Z,3.00
2023-03-29T10:06:44.371Z,3.13
2023-03-29T10:09:21.493Z,2.90
2023-03-29T10:11:56.707Z,3.13
2023-03-29T10:14:31.000Z,2.73
2023-03-29T10:16:57.773Z,3.33
2023-03-29T10:19:27.938Z,2.70
2023-03-29T10:21:55.093Z,2.73
2023-03-29T10:24:22.842Z,2.80
2023-03-29T10:26:55.945Z,2.73
2023-03-29T10:29:23.809Z,2.67
2023-03-29T10:31:50.506Z,2.57
2023-03-29T10:34:17.859Z,2.77
2023-03-29T10:36:46.749Z,2.80
2023-03-29T10:39:14.803Z,2.57
2023-03-29T10:41:41.386Z,2.50
2023-03-29T10:44:23.810Z,2.90
2023-03-29T10:46:50.257Z,2.70
2023-03-29T10:49:18.397Z,2.80
2023-03-29T10:51:45.319Z,3.10
2023-03-29T10:54:13.784Z,2.77
2023-03-29T10:56:41.803Z,2.93
2023-03-29T10:59:23.159Z,3.20
2023-03-29T11:02:05.288Z,2.63
2023-03-29T11:04:48.578Z,3.13
2023-03-29T11:07:22.762Z,3.00
2023-03-29T11:09:49.821Z,3.00
2023-03-29T11:12:21.012Z,3.10
2023-03-29T11:15:03.204Z,2.90
2023-03-29T11:17:38.093Z,3.50
2023-03-29T11:20:24.892Z,3.17
2023-03-29T11:23:14.884Z,2.90
2023-03-29T11:25:47.237Z,3.03
2023-03-29T11:28:32.755Z,3.27
2023-03-29T11:31:12.339Z,3.20
2023-03-29T11:33:52.018Z,3.40
2023-03-29T11:36:27.494Z,3.30
2023-03-29T11:39:04.171Z,3.13
2023-03-29T11:41:33.076Z,2.90
2023-03-29T11:44:06.201Z,3.07
2023-03-29T11:46:41.718Z,3.27
2023-03-29T11:49:15.232Z,3.10
2023-03-29T11:51:44.120Z,3.03
2023-03-29T11:54:16.010Z,3.07
2023-03-29T11:56:44.681Z,2.57
2023-03-29T11:59:21.316Z,2.70
2023-03-29T12:01:52.078Z,3.00
2023-03-29T12:04:22.943Z,3.13
2023-03-29T12:07:04.762Z,3.43
2023-03-29T12:09:34.785Z,2.90
2023-03-29T12:12:21.557Z,3.10
2023-03-29T12:14:52.904Z,3.20
2023-03-29T12:17:21.591Z,3.57
2023-03-29T12:20:04.182Z,3.37
2023-03-29T12:22:30.615Z,3.13
2023-03-29T12:24:57.676Z,3.70
2023-03-29T12:27:26.478Z,3.67
2023-03-29T12:30:07.874Z,3.77
2023-03-29T12:32:57.793Z,3.80
2023-03-29T12:35:24.023Z,3.60
2023-03-29T12:38:03.270Z,3.17
2023-03-29T12:40:36.441Z,3.60
2023-03-29T12:43:04.927Z,3.47
2023-03-29T12:45:48.543Z,3.10
2023-03-29T12:48:16.738Z,3.70
2023-03-29T12:50:46.844Z,3.93
2023-03-29T12:53:18.921Z,3.67
2023-03-29T12:55:55.996Z,3.50
2023-03-29T12:58:28.157Z,3.43
2023-03-29T13:01:06.159Z,3.70
2023-03-29T13:03:52.649Z,3.77
2023-03-29T13:06:32.693Z,3.37
2023-03-29T13:09:00.361Z,3.60
2023-03-29T13:11:29.192Z,3.23
2023-03-29T13:13:55.572Z,3.13
2023-03-29T13:16:29.820Z,2.97
2023-03-29T13:19:17.840Z,3.30
2023-03-29T13:21:49.795Z,3.73
2023-03-29T13:24:16.500Z,3.37
2023-03-29T13:26:59.573Z,3.20
2023-03-29T13:29:47.667Z,3.43
2023-03-29T13:32:33.906Z,2.93
2023-03-29T13:35:14.733Z,3.27
2023-03-29T13:37:53.092Z,3.23
2023-03-29T13:40:32.941Z,2.93
2023-03-29T13:43:00.897Z,3.60
2023-03-29T13:45:28.970Z,2.93
2023-03-29T13:48:05.470Z,3.30
2023-03-29T13:50:37.162Z,3.07
2023-03-29T13:53:07.802Z,3.23
2023-03-29T13:55:39.796Z,2.40
2023-03-29T13:58:09.755Z,3.00
2023-03-29T14:00:42.027Z,2.97
2023-03-29T14:03:12.129Z,3.33
2023-03-29T14:05:39.737Z,3.27
2023-03-29T14:08:10.134Z,3.20
2023-03-29T14:10:40.934Z,3.27
2023-03-29T14:13:10.707Z,3.40
2023-03-29T14:15:41.488Z,3.17
2023-03-29T14:18:10.253Z,2.77
2023-03-29T14:20:36.606Z,3.10
2023-03-29T14:23:09.374Z,3.30
2023-03-29T14:25:37.581Z,3.83
2023-03-29T14:28:12.352Z,3.53
2023-03-29T14:30:38.679Z,3.27
2023-03-29T14:33:05.261Z,3.70
2023-03-29T14:35:33.508Z,3.10
2023-03-29T14:38:00.402Z,3.70
2023-03-29T14:40:27.686Z,4.13
2023-03-29T14:42:54.285Z,3.60
2023-03-29T14:45:23.207Z,4.00
2023-03-29T14:47:49.988Z,4.77
2023-03-29T14:50:18.083Z,3.67
2023-03-29T14:52:47.230Z,3.87
2023-03-29T14:55:14.303Z,4.23
2023-03-29T14:57:42.103Z,3.80
2023-03-29T15:00:35.021Z,4.23
2023-03-29T15:03:02.345Z,5.37
2023-03-29T15:05:39.498Z,4.17
2023-03-29T15:08:07.585Z,4.77
2023-03-29T15:10:34.874Z,4.90
2023-03-29T15:13:02.132Z,5.37
2023-03-29T15:15:28.478Z,5.10
2023-03-29T15:17:56.291Z,5.20
2023-03-29T15:20:25.118Z,4.70
2023-03-29T15:22:56.554Z,4.80
2023-03-29T15:25:22.876Z,4.77
2023-03-29T15:27:51.168Z,5.20
2023-03-29T15:30:18.411Z,5.20
2023-03-29T15:32:44.820Z,5.00
2023-03-29T15:35:22.388Z,4.97
2023-03-29T15:37:48.952Z,4.83
2023-03-29T15:40:25.700Z,5.37
2023-03-29T15:42:53.411Z,5.33
2023-03-29T15:45:21.769Z,4.90
2023-03-29T15:47:48.145Z,4.83
2023-03-29T15:50:15.598Z,5.47
2023-03-29T15:52:41.952Z,6.20
2023-03-29T15:55:08.949Z,5.30
2023-03-29T15:57:35.876Z,5.53
2023-03-29T16:00:05.489Z,5.53
2023-03-29T16:02:31.826Z,6.70
2023-03-29T16:04:58.217Z,5.93
2023-03-29T16:07:24.673Z,5.40
2023-03-29T16:09:51.173Z,5.57
2023-03-29T16:12:17.493Z,5.50
2023-03-29T16:14:43.789Z,5.50
2023-03-29T16:17:10.075Z,5.87
2023-03-29T16:19:36.604Z,9.00
2023-03-29T16:22:07.020Z,7.23
2023-03-29T16:24:33.996Z,9.13
2023-03-29T16:27:01.374Z,6.70
2023-03-29T16:29:27.708Z,5.73
2023-03-29T16:31:54.667Z,5.77
2023-03-29T16:34:21.674Z,5.80
2023-03-29T16:36:49.091Z,5.27
2023-03-29T16:39:15.995Z,5.27
2023-03-29T16:41:42.564Z,5.03
2023-03-29T16:44:13.165Z,5.43
2023-03-29T16:46:39.468Z,5.40
2023-03-29T16:49:07.807Z,5.47
2023-03-29T16:51:34.112Z,5.40
2023-03-29T16:54:00.727Z,4.87
2023-03-29T16:56:28.343Z,5.10
2023-03-29T16:58:54.620Z,5.50
2023-03-29T17:01:22.776Z,5.37
2023-03-29T17:03:49.144Z,5.27
2023-03-29T17:06:15.759Z,5.23
2023-03-29T17:08:42.442Z,5.30
2023-03-29T17:11:09.142Z,5.60
2023-03-29T17:13:35.488Z,5.20
2023-03-29T17:16:02.183Z,5.70
2023-03-29T17:18:28.743Z,5.00
2023-03-29T17:20:56.416Z,4.90
2023-03-29T17:23:22.958Z,4.90
2023-03-29T17:25:49.213Z,4.53
2023-03-29T17:28:15.736Z,4.93
2023-03-29T17:30:44.241Z,5.20
2023-03-29T17:33:11.131Z,4.93
2023-03-29T17:35:37.562Z,5.23
2023-03-29T17:38:03.954Z,5.67
2023-03-29T17:40:30.327Z,5.17
2023-03-29T17:42:56.611Z,5.23
2023-03-29T17:45:22.868Z,5.13
2023-03-29T17:47:49.343Z,5.40
2023-03-29T17:50:15.882Z,4.90
2023-03-29T17:52:42.879Z,5.40
2023-03-29T17:55:16.222Z,5.00
2023-03-29T17:57:42.936Z,5.47
2023-03-29T18:00:12.085Z,5.03
2023-03-29T18:02:38.926Z,5.40
2023-03-29T18:05:05.749Z,5.27
2023-03-29T18:07:32.081Z,5.70
2023-03-29T18:09:58.516Z,5.60
2023-03-29T18:12:25.980Z,5.43
2023-03-29T18:14:52.263Z,5.97
2023-03-29T18:17:18.616Z,5.70
2023-03-29T18:19:44.870Z,6.00
2023-03-29T18:22:12.278Z,6.03
2023-03-29T18:24:38.540Z,5.47
2023-03-29T18:27:04.819Z,5.77
2023-03-29T18:29:31.113Z,5.67
2023-03-29T18:31:57.514Z,6.37
2023-03-29T18:34:23.792Z,6.00
2023-03-29T18:36:50.605Z,6.17
2023-03-29T18:39:16.853Z,6.00
2023-03-29T18:41:43.172Z,6.17
2023-03-29T18:44:10.650Z,7.07
2023-03-29T18:46:37.095Z,6.70
2023-03-29T18:49:03.482Z,6.53
2023-03-29T18:51:30.988Z,6.00
2023-03-29T18:53:57.447Z,6.37
2023-03-29T18:56:23.743Z,6.90
2023-03-29T18:58:50.248Z,6.33
2023-03-29T19:01:16.698Z,6.97
2023-03-29T19:03:43.159Z,7.20
2023-03-29T19:06:09.487Z,6.83
2023-03-29T19:08:38.660Z,6.90
2023-03-29T19:11:05.774Z,6.53
2023-03-29T19:13:32.057Z,6.90
2023-03-29T19:15:58.396Z,6.20
2023-03-29T19:18:25.389Z,7.33
2023-03-29T19:20:53.771Z,7.13
2023-03-29T19:23:20.802Z,6.53
2023-03-29T19:25:53.851Z,6.90
2023-03-29T19:28:20.596Z,6.97
2023-03-29T19:30:46.940Z,7.30
2023-03-29T19:33:14.494Z,7.03
2023-03-29T19:35:41.165Z,6.80
2023-03-29T19:38:07.927Z,6.33
2023-03-29T19:40:34.250Z,6.50
2023-03-29T19:43:00.730Z,6.57
2023-03-29T19:45:27.865Z,7.03
2023-03-29T19:47:55.404Z,7.07
2023-03-29T19:50:22.707Z,7.03
2023-03-29T19:52:49.021Z,7.13
2023-03-29T19:55:15.447Z,7.03
2023-03-29T19:57:42.442Z,6.73
2023-03-29T20:00:10.523Z,6.57
2023-03-29T20:02:36.875Z,6.37
2023-03-29T20:05:04.274Z,6.53
2023-03-29T20:07:30.519Z,6.83
2023-03-29T20:09:57.468Z,6.73
2023-03-29T20:12:23.846Z,6.77
2023-03-29T20:14:50.110Z,6.63
2023-03-29T20:17:16.534Z,7.07
2023-03-29T20:19:44.083Z,6.40
2023-03-29T20:22:11.011Z,6.73
2023-03-29T20:24:37.513Z,6.37
2023-03-29T20:27:04.450Z,6.37
2023-03-29T20:29:31.632Z,5.67
2023-03-29T20:31:59.040Z,6.60
2023-03-29T20:34:26.189Z,5.93
2023-03-29T20:36:55.227Z,6.20
2023-03-29T20:39:25.644Z,6.00
2023-03-29T20:41:52.134Z,6.10
2023-03-29T20:44:18.470Z,5.87
2023-03-29T20:47:03.529Z,5.80
2023-03-29T20:49:30.251Z,5.90
2023-03-29T20:51:58.400Z,6.10
2023-03-29T20:54:25.861Z,5.50
2023-03-29T20:56:52.604Z,5.90
2023-03-29T20:59:19.001Z,6.03
2023-03-29T21:01:47.060Z,5.77
2023-03-29T21:04:13.354Z,6.17
2023-03-29T21:06:39.612Z,6.43
2023-03-29T21:09:06.083Z,6.23
2023-03-29T21:11:32.482Z,5.90
2023-03-29T21:13:59.039Z,5.90
2023-03-29T21:16:25.524Z,6.20
2023-03-29T21:18:51.888Z,5.90
2023-03-29T21:21:18.176Z,5.63
2023-03-29T21:23:44.440Z,6.30
2023-03-29T21:26:10.686Z,6.27
2023-03-29T21:28:37.607Z,5.90
2023-03-29T21:31:07.060Z,6.13
2023-03-29T21:33:33.633Z,5.70
2023-03-29T21:36:00.788Z,5.70
2023-03-29T21:38:27.422Z,6.07
2023-03-29T21:40:53.755Z,5.87
2023-03-29T21:43:20.116Z,5.60
2023-03-29T21:45:49.869Z,5.67
2023-03-29T21:48:16.736Z,5.80
2023-03-29T21:50:43.289Z,6.17
2023-03-29T21:53:09.589Z,6.10
2023-03-29T21:55:36.206Z,5.50
2023-03-29T21:58:03.532Z,5.83
2023-03-29T22:00:30.833Z,5.87
2023-03-29T22:02:57.176Z,5.90
2023-03-29T22:05:23.471Z,6.40
2023-03-29T22:07:52.856Z,5.80
2023-03-29T22:10:22.795Z,5.90
2023-03-29T22:12:50.657Z,6.70
2023-03-29T22:15:18.564Z,6.67
2023-03-29T22:17:44.885Z,5.90
2023-03-29T22:20:14.779Z,5.73
2023-03-29T22:22:45.222Z,5.63
2023-03-29T22:25:11.671Z,5.90
2023-03-29T22:27:38.295Z,5.73
2023-03-29T22:30:05.304Z,6.30
2023-03-29T22:32:32.221Z,5.50
2023-03-29T22:34:58.503Z,5.90
2023-03-29T22:37:24.819Z,5.53
2023-03-29T22:39:51.593Z,5.57
2023-03-29T22:42:18.033Z,5.27
2023-03-29T22:44:44.382Z,5.47
2023-03-29T22:47:10.614Z,5.37
2023-03-29T22:49:36.931Z,6.30
2023-03-29T22:52:03.248Z,5.53
2023-03-29T22:54:29.657Z,5.70
2023-03-29T22:56:56.449Z,6.10
2023-03-29T22:59:22.903Z,5.50
2023-03-29T23:01:49.898Z,6.10
2023-03-29T23:04:16.924Z,6.10
2023-03-29T23:06:43.466Z,5.67
2023-03-29T23:09:09.806Z,5.80
2023-03-29T23:11:36.199Z,6.03
2023-03-29T23:14:05.488Z,5.40
2023-03-29T23:16:32.068Z,5.63
2023-03-29T23:18:58.437Z,5.70
2023-03-29T23:21:25.373Z,5.40
2023-03-29T23:23:51.616Z,5.57
2023-03-29T23:26:18.257Z,5.57
2023-03-29T23:28:44.821Z,5.37
2023-03-29T23:31:12.095Z,5.37
2023-03-29T23:33:42.462Z,5.93
2023-03-29T23:36:10.837Z,5.27
2023-03-29T23:38:38.601Z,5.93
2023-03-29T23:41:06.598Z,5.33
2023-03-29T23:43:33.971Z,5.57
2023-03-29T23:46:01.635Z,5.50
2023-03-29T23:48:28.446Z,5.37
2023-03-29T23:50:57.209Z,5.20
2023-03-29T23:53:23.937Z,5.23
2023-03-29T23:55:50.320Z,5.43
2023-03-29T23:58:16.704Z,5.23
