createdAt,value
2023-03-02T00:02:17.411Z,99667.19
2023-03-02T00:04:55.408Z,99666.00
2023-03-02T00:07:23.553Z,99663.53
2023-03-02T00:09:51.024Z,99667.06
2023-03-02T00:12:18.196Z,99659.34
2023-03-02T00:14:45.374Z,99662.94
2023-03-02T00:17:12.789Z,99663.00
2023-03-02T00:19:40.053Z,99654.44
2023-03-02T00:22:08.210Z,99651.09
2023-03-02T00:24:36.494Z,99655.22
2023-03-02T00:27:03.632Z,99644.00
2023-03-02T00:29:30.769Z,99649.00
2023-03-02T00:31:58.316Z,99646.47
2023-03-02T00:34:25.477Z,99645.56
2023-03-02T00:36:52.799Z,99643.78
2023-03-02T00:39:20.437Z,99636.03
2023-03-02T00:41:48.337Z,99637.81
2023-03-02T00:44:17.511Z,99632.69
2023-03-02T00:46:45.321Z,99630.13
2023-03-02T00:49:12.871Z,99630.94
2023-03-02T00:51:39.998Z,99631.75
2023-03-02T00:54:07.461Z,99634.41
2023-03-02T00:56:35.192Z,99632.47
2023-03-02T00:59:08.115Z,99627.84
2023-03-02T01:01:35.900Z,99627.03
2023-03-02T01:04:03.263Z,99618.28
2023-03-02T01:06:30.775Z,99615.72
2023-03-02T01:08:58.458Z,99603.44
2023-03-02T01:11:25.714Z,99607.47
2023-03-02T01:13:52.872Z,99604.25
2023-03-02T01:16:20.426Z,99600.72
2023-03-02T01:18:47.637Z,99595.88
2023-03-02T01:21:16.070Z,99597.09
2023-03-02T01:23:43.663Z,99593.34
2023-03-02T01:26:10.874Z,99589.31
2023-03-02T01:28:38.021Z,99580.72
2023-03-02T01:31:05.597Z,99575.06
2023-03-02T01:33:32.964Z,99576.88
2023-03-02T01:36:00.314Z,99570.19
2023-03-02T01:38:28.123Z,99566.81
2023-03-02T01:40:55.347Z,99558.81
2023-03-02T01:43:22.599Z,99564.31
2023-03-02T01:45:51.932Z,99559.69
2023-03-02T01:48:21.695Z,99552.78
2023-03-02T01:50:49.028Z,99549.81
2023-03-02T01:53:16.603Z,99546.47
2023-03-02T01:55:44.219Z,99547.78
2023-03-02T01:58:12.591Z,99545.69
2023-03-02T02:00:40.356Z,99539.06
2023-03-02T02:03:11.996Z,99546.34
2023-03-02T02:05:40.313Z,99535.97
2023-03-02T02:08:08.444Z,99533.28
2023-03-02T02:10:35.838Z,99528.84
2023-03-02T02:13:03.035Z,99531.44
2023-03-02T02:15:30.483Z,99524.59
2023-03-02T02:17:57.854Z,99521.06
2023-03-02T02:20:25.046Z,99529.78
2023-03-02T02:22:52.394Z,99525.06
2023-03-02T02:25:42.860Z,99517.78
2023-03-02T02:28:11.645Z,99514.81
2023-03-02T02:30:38.837Z,99519.06
2023-03-02T02:33:06.258Z,99522.66
2023-03-02T02:35:38.563Z,99518.41
2023-03-02T02:38:06.504Z,99522.41
2023-03-02T02:40:37.024Z,99516.91
2023-03-02T02:43:04.856Z,99524.25
2023-03-02T02:45:32.039Z,99519.00
2023-03-02T02:47:59.478Z,99523.66
2023-03-02T02:50:33.506Z,99519.88
2023-03-02T02:53:03.017Z,99516.75
2023-03-02T02:55:30.363Z,99520.00
2023-03-02T02:57:57.832Z,99512.56
2023-03-02T03:00:25.322Z,99507.88
2023-03-02T03:02:58.908Z,99508.84
2023-03-02T03:05:26.342Z,99506.47
2023-03-02T03:07:53.559Z,99509.22
2023-03-02T03:10:20.656Z,99502.81
2023-03-02T03:12:48.318Z,99504.09
2023-03-02T03:15:15.581Z,99506.69
2023-03-02T03:17:47.254Z,99505.28
2023-03-02T03:20:16.301Z,99507.00
2023-03-02T03:22:43.873Z,99506.41
2023-03-02T03:25:15.306Z,99517.06
2023-03-02T03:27:43.049Z,99514.41
2023-03-02T03:30:12.023Z,99520.53
2023-03-02T03:32:40.035Z,99507.50
2023-03-02T03:35:11.679Z,99511.84
2023-03-02T03:37:40.345Z,99514.38
2023-03-02T03:40:09.842Z,99516.78
2023-03-02T03:42:38.278Z,99522.22
2023-03-02T03:45:06.348Z,99524.66
2023-03-02T03:47:34.259Z,99527.03
2023-03-02T03:50:01.652Z,99520.97
2023-03-02T03:52:32.413Z,99521.69
2023-03-02T03:55:01.870Z,99522.06
2023-03-02T03:57:29.500Z,99526.44
2023-03-02T03:59:56.645Z,99526.50
2023-03-02T04:02:24.282Z,99528.25
2023-03-02T04:04:51.974Z,99531.75
2023-03-02T04:07:19.430Z,99536.94
2023-03-02T04:09:46.843Z,99532.84
2023-03-02T04:12:14.490Z,99530.22
2023-03-02T04:14:42.209Z,99525.44
2023-03-02T04:17:09.504Z,99536.16
2023-03-02T04:19:37.600Z,99538.00
2023-03-02T04:22:05.180Z,99538.03
2023-03-02T04:24:33.054Z,99533.50
2023-03-02T04:27:01.290Z,99531.09
2023-03-02T04:29:28.817Z,99531.91
2023-03-02T04:31:56.095Z,99524.25
2023-03-02T04:34:27.379Z,99533.59
2023-03-02T04:36:55.065Z,99527.63
2023-03-02T04:39:22.444Z,99521.47
2023-03-02T04:41:50.046Z,99524.94
2023-03-02T04:44:17.290Z,99520.41
2023-03-02T04:46:45.140Z,99516.16
2023-03-02T04:49:13.153Z,99513.34
2023-03-02T04:51:42.087Z,99516.34
2023-03-02T04:54:20.203Z,99505.97
2023-03-02T04:56:49.200Z,99511.09
2023-03-02T04:59:16.758Z,99516.72
2023-03-02T05:01:44.562Z,99522.63
2023-03-02T05:04:12.354Z,99514.19
2023-03-02T05:06:39.710Z,99524.06
2023-03-02T05:09:06.853Z,99520.81
2023-03-02T05:11:34.285Z,99513.31
2023-03-02T05:14:02.666Z,99522.84
2023-03-02T05:16:31.948Z,99523.69
2023-03-02T05:19:00.100Z,99516.72
2023-03-02T05:21:27.518Z,99528.09
2023-03-02T05:23:54.847Z,99525.81
2023-03-02T05:26:22.367Z,99527.06
2023-03-02T05:28:50.094Z,99524.94
2023-03-02T05:31:18.714Z,99532.56
2023-03-02T05:33:46.320Z,99529.50
2023-03-02T05:36:13.480Z,99541.88
2023-03-02T05:38:40.768Z,99537.69
2023-03-02T05:41:08.215Z,99539.78
2023-03-02T05:43:36.050Z,99533.12
2023-03-02T05:46:03.307Z,99540.84
2023-03-02T05:48:30.983Z,99546.47
2023-03-02T05:50:58.114Z,99539.62
2023-03-02T05:53:25.281Z,99537.75
2023-03-02T05:55:53.350Z,99536.97
2023-03-02T05:58:20.551Z,99545.00
2023-03-02T06:00:48.112Z,99544.44
2023-03-02T06:03:15.926Z,99549.38
2023-03-02T06:05:44.080Z,99542.63
2023-03-02T06:08:11.209Z,99546.59
2023-03-02T06:10:38.784Z,99544.13
2023-03-02T06:13:05.960Z,99536.53
2023-03-02T06:15:33.117Z,99550.25
2023-03-02T06:18:00.562Z,99547.91
2023-03-02T06:20:27.754Z,99542.13
2023-03-02T06:22:55.081Z,99539.94
2023-03-02T06:25:23.546Z,99551.50
2023-03-02T06:27:54.366Z,99550.59
2023-03-02T06:30:22.945Z,99556.69
2023-03-02T06:32:50.537Z,99563.62
2023-03-02T06:35:18.075Z,99558.87
2023-03-02T06:37:45.282Z,99564.75
2023-03-02T06:40:13.887Z,99562.72
2023-03-02T06:42:41.862Z,99569.66
2023-03-02T06:45:09.541Z,99572.97
2023-03-02T06:47:37.000Z,99577.94
2023-03-02T06:50:04.653Z,99582.13
2023-03-02T06:52:31.872Z,99580.84
2023-03-02T06:54:59.289Z,99574.63
2023-03-02T06:57:33.610Z,99582.13
2023-03-02T07:00:04.317Z,99582.44
2023-03-02T07:02:31.478Z,99579.56
2023-03-02T07:04:58.627Z,99587.34
2023-03-02T07:07:26.045Z,99584.09
2023-03-02T07:09:53.204Z,99586.88
2023-03-02T07:12:20.339Z,99589.66
2023-03-02T07:14:47.824Z,99588.44
2023-03-02T07:17:14.979Z,99586.66
2023-03-02T07:19:42.131Z,99578.38
2023-03-02T07:22:09.554Z,99582.87
2023-03-02T07:24:36.712Z,99584.09
2023-03-02T07:27:04.448Z,99585.84
2023-03-02T07:29:31.893Z,99583.97
2023-03-02T07:32:01.845Z,99582.78
2023-03-02T07:34:29.095Z,99580.94
2023-03-02T07:36:56.646Z,99585.03
2023-03-02T07:39:23.832Z,99591.94
2023-03-02T07:41:51.050Z,99591.03
2023-03-02T07:44:20.624Z,99586.41
2023-03-02T07:46:47.754Z,99588.41
2023-03-02T07:49:14.923Z,99594.00
2023-03-02T07:51:42.372Z,99590.25
2023-03-02T07:54:09.517Z,99584.59
2023-03-02T07:56:36.654Z,99594.50
2023-03-02T07:59:05.124Z,99592.44
2023-03-02T08:01:32.589Z,99594.44
2023-03-02T08:04:00.171Z,99584.50
2023-03-02T08:06:27.405Z,99587.75
2023-03-02T08:08:54.561Z,99590.13
2023-03-02T08:11:22.008Z,99575.00
2023-03-02T08:13:49.173Z,99583.94
2023-03-02T08:16:16.575Z,99572.13
2023-03-02T08:18:44.258Z,99579.81
2023-03-02T08:21:12.247Z,99575.97
2023-03-02T08:23:39.426Z,99579.81
2023-03-02T08:26:06.907Z,99573.81
2023-03-02T08:28:34.330Z,99567.59
2023-03-02T08:31:02.142Z,99574.31
2023-03-02T08:33:30.729Z,99572.13
2023-03-02T08:36:02.148Z,99567.34
2023-03-02T08:38:30.088Z,99562.31
2023-03-02T08:40:57.223Z,99562.41
2023-03-02T08:43:24.825Z,99554.44
2023-03-02T08:45:52.835Z,99563.84
2023-03-02T08:48:20.781Z,99556.91
2023-03-02T08:50:54.319Z,99553.00
2023-03-02T08:53:21.770Z,99549.53
2023-03-02T08:55:48.953Z,99550.13
2023-03-02T08:58:16.204Z,99552.41
2023-03-02T09:00:43.907Z,99554.25
2023-03-02T09:03:11.349Z,99553.63
2023-03-02T09:05:38.547Z,99556.22
2023-03-02T09:08:06.264Z,99548.88
2023-03-02T09:10:33.460Z,99555.53
2023-03-02T09:13:00.896Z,99546.31
2023-03-02T09:15:28.311Z,99553.97
2023-03-02T09:17:55.451Z,99552.06
2023-03-02T09:20:22.615Z,99548.63
2023-03-02T09:22:50.957Z,99549.41
2023-03-02T09:25:18.790Z,99545.19
2023-03-02T09:27:46.578Z,99534.09
2023-03-02T09:30:14.456Z,99539.03
2023-03-02T09:32:42.004Z,99542.72
2023-03-02T09:35:09.403Z,99537.84
2023-03-02T09:37:38.827Z,99537.69
2023-03-02T09:40:12.013Z,99542.16
2023-03-02T09:42:44.394Z,99548.16
2023-03-02T09:45:18.781Z,99544.34
2023-03-02T09:47:51.834Z,99533.44
2023-03-02T09:50:19.023Z,99529.88
2023-03-02T09:52:52.459Z,99542.81
2023-03-02T09:55:20.765Z,99540.28
2023-03-02T09:57:48.606Z,99541.16
2023-03-02T10:00:19.901Z,99533.72
2023-03-02T10:02:51.534Z,99528.72
2023-03-02T10:05:20.637Z,99529.91
2023-03-02T10:07:48.620Z,99543.75
2023-03-02T10:10:21.972Z,99530.28
2023-03-02T10:13:00.031Z,99525.09
2023-03-02T10:15:31.335Z,99530.78
2023-03-02T10:18:18.550Z,99534.09
2023-03-02T10:20:56.550Z,99534.09
2023-03-02T10:23:38.165Z,99517.25
2023-03-02T10:26:05.518Z,99522.44
2023-03-02T10:28:34.494Z,99510.72
2023-03-02T10:31:14.873Z,99509.66
2023-03-02T10:33:42.528Z,99507.09
2023-03-02T10:36:22.861Z,99526.88
2023-03-02T10:38:50.584Z,99510.47
2023-03-02T10:41:20.749Z,99513.69
2023-03-02T10:43:49.210Z,99509.16
2023-03-02T10:46:16.671Z,99497.63
2023-03-02T10:48:50.868Z,99494.22
2023-03-02T10:51:26.199Z,99481.28
2023-03-02T10:54:03.415Z,99485.56
2023-03-02T10:56:31.716Z,99488.22
2023-03-02T10:59:03.374Z,99476.88
2023-03-02T11:01:31.400Z,99483.03
2023-03-02T11:03:59.801Z,99477.81
2023-03-02T11:06:27.331Z,99477.78
2023-03-02T11:09:00.308Z,99472.53
2023-03-02T11:11:27.713Z,99460.22
2023-03-02T11:13:56.887Z,99465.41
2023-03-02T11:16:25.801Z,99467.34
2023-03-02T11:18:54.943Z,99459.37
2023-03-02T11:21:25.493Z,99460.28
2023-03-02T11:24:14.005Z,99459.53
2023-03-02T11:26:44.582Z,99469.91
2023-03-02T11:29:15.179Z,99457.44
2023-03-02T11:31:50.070Z,99462.44
2023-03-02T11:34:44.503Z,99457.47
2023-03-02T11:37:11.997Z,99451.59
2023-03-02T11:39:54.968Z,99457.75
2023-03-02T11:42:27.442Z,99450.69
2023-03-02T11:44:54.934Z,99448.12
2023-03-02T11:47:22.624Z,99445.53
2023-03-02T11:49:53.181Z,99446.34
2023-03-02T11:52:21.810Z,99442.75
2023-03-02T11:55:07.812Z,99441.94
2023-03-02T11:57:37.099Z,99435.78
2023-03-02T12:00:05.967Z,99440.56
2023-03-02T12:02:39.460Z,99438.31
2023-03-02T12:05:08.625Z,99428.06
2023-03-02T12:07:36.253Z,99434.25
2023-03-02T12:10:07.614Z,99435.16
2023-03-02T12:12:36.774Z,99439.50
2023-03-02T12:15:04.211Z,99427.00
2023-03-02T12:17:32.890Z,99426.34
2023-03-02T12:20:18.547Z,99415.69
2023-03-02T12:22:45.720Z,99425.16
2023-03-02T12:25:19.135Z,99422.63
2023-03-02T12:27:50.460Z,99409.59
2023-03-02T12:30:26.537Z,99412.59
2023-03-02T12:33:05.514Z,99416.19
2023-03-02T12:35:33.651Z,99413.28
2023-03-02T12:38:01.856Z,99416.00
2023-03-02T12:40:35.193Z,99410.62
2023-03-02T12:43:11.689Z,99404.56
2023-03-02T12:45:42.704Z,99402.72
2023-03-02T12:48:24.287Z,99397.00
2023-03-02T12:50:51.516Z,99395.53
2023-03-02T12:53:19.655Z,99388.88
2023-03-02T12:55:46.852Z,99386.94
2023-03-02T12:58:21.107Z,99390.47
2023-03-02T13:00:52.886Z,99374.63
2023-03-02T13:03:20.270Z,99372.28
2023-03-02T13:05:47.598Z,99377.13
2023-03-02T13:08:15.151Z,99375.22
2023-03-02T13:10:42.361Z,99364.94
2023-03-02T13:13:17.010Z,99380.41
2023-03-02T13:15:51.690Z,99367.78
2023-03-02T13:18:19.110Z,99356.81
2023-03-02T13:20:46.609Z,99357.94
2023-03-02T13:23:14.119Z,99355.06
2023-03-02T13:25:48.781Z,99356.88
2023-03-02T13:28:34.520Z,99362.66
2023-03-02T13:31:03.538Z,99343.66
2023-03-02T13:33:32.711Z,99352.53
2023-03-02T13:35:59.901Z,99338.09
2023-03-02T13:38:29.042Z,99335.19
2023-03-02T13:40:56.553Z,99330.06
2023-03-02T13:43:23.709Z,99335.97
2023-03-02T13:45:51.962Z,99331.66
2023-03-02T13:48:19.442Z,99326.56
2023-03-02T13:50:55.560Z,99327.94
2023-03-02T13:53:24.345Z,99322.72
2023-03-02T13:55:52.705Z,99322.06
2023-03-02T13:58:19.857Z,99316.47
2023-03-02T14:00:47.310Z,99313.31
2023-03-02T14:03:28.268Z,99315.84
2023-03-02T14:05:55.679Z,99319.44
2023-03-02T14:08:23.391Z,99316.94
2023-03-02T14:10:51.974Z,99314.31
2023-03-02T14:13:21.363Z,99302.50
2023-03-02T14:15:50.325Z,99319.72
2023-03-02T14:18:29.931Z,99299.44
2023-03-02T14:20:57.818Z,99299.31
2023-03-02T14:23:25.604Z,99299.75
2023-03-02T14:25:53.045Z,99300.75
2023-03-02T14:28:25.120Z,99307.84
2023-03-02T14:30:53.067Z,99301.03
2023-03-02T14:33:20.792Z,99296.97
2023-03-02T14:35:48.594Z,99293.25
2023-03-02T14:38:15.784Z,99290.50
2023-03-02T14:40:43.259Z,99285.53
2023-03-02T14:43:10.513Z,99287.84
2023-03-02T14:45:37.677Z,99296.94
2023-03-02T14:48:05.318Z,99288.81
2023-03-02T14:50:33.885Z,99288.75
2023-03-02T14:53:01.054Z,99284.91
2023-03-02T14:55:29.384Z,99279.09
2023-03-02T14:58:26.177Z,99282.91
2023-03-02T15:00:53.877Z,99282.34
2023-03-02T15:03:25.488Z,99285.78
2023-03-02T15:06:00.917Z,99287.63
2023-03-02T15:08:29.153Z,99284.09
2023-03-02T15:10:57.421Z,99283.28
2023-03-02T15:13:24.568Z,99281.12
2023-03-02T15:15:53.539Z,99273.66
2023-03-02T15:18:20.728Z,99275.25
2023-03-02T15:20:48.060Z,99276.16
2023-03-02T15:23:15.510Z,99278.25
2023-03-02T15:25:43.054Z,99275.97
2023-03-02T15:28:10.265Z,99277.13
2023-03-02T15:30:37.833Z,99276.66
2023-03-02T15:33:05.001Z,99283.97
2023-03-02T15:35:32.319Z,99287.38
2023-03-02T15:38:02.602Z,99283.06
2023-03-02T15:40:29.816Z,99282.28
2023-03-02T15:42:57.216Z,99289.88
2023-03-02T15:45:24.699Z,99281.03
2023-03-02T15:47:51.863Z,99290.03
2023-03-02T15:50:19.021Z,99295.19
2023-03-02T15:52:46.513Z,99293.63
2023-03-02T15:55:16.679Z,99288.38
2023-03-02T15:57:43.880Z,99295.75
2023-03-02T16:00:13.510Z,99289.22
2023-03-02T16:02:41.130Z,99297.69
2023-03-02T16:05:08.849Z,99293.94
2023-03-02T16:07:37.309Z,99293.25
2023-03-02T16:10:05.150Z,99298.06
2023-03-02T16:12:32.316Z,99299.25
2023-03-02T16:14:59.600Z,99300.13
2023-03-02T16:17:27.447Z,99291.34
2023-03-02T16:19:54.815Z,99295.53
2023-03-02T16:22:22.112Z,99298.19
2023-03-02T16:24:49.630Z,99305.66
2023-03-02T16:27:16.998Z,99301.25
2023-03-02T16:29:44.481Z,99300.53
2023-03-02T16:32:12.106Z,99304.09
2023-03-02T16:34:39.402Z,99299.87
2023-03-02T16:37:06.587Z,99300.69
2023-03-02T16:39:34.202Z,99308.81
2023-03-02T16:42:01.409Z,99314.91
2023-03-02T16:44:28.696Z,99317.06
2023-03-02T16:46:57.438Z,99317.91
2023-03-02T16:49:24.933Z,99323.00
2023-03-02T16:51:55.728Z,99317.75
2023-03-02T16:54:23.453Z,99319.47
2023-03-02T16:56:50.747Z,99325.75
2023-03-02T16:59:18.067Z,99332.75
2023-03-02T17:01:45.900Z,99331.03
2023-03-02T17:04:13.598Z,99335.28
2023-03-02T17:06:59.518Z,99334.72
2023-03-02T17:09:28.660Z,99337.34
2023-03-02T17:11:56.073Z,99342.69
2023-03-02T17:14:24.352Z,99346.19
2023-03-02T17:16:52.617Z,99345.34
2023-03-02T17:19:20.376Z,99351.38
2023-03-02T17:21:48.109Z,99343.56
2023-03-02T17:24:17.612Z,99349.59
2023-03-02T17:26:47.581Z,99351.44
2023-03-02T17:29:15.295Z,99358.34
2023-03-02T17:31:43.236Z,99350.56
2023-03-02T17:34:10.823Z,99344.44
2023-03-02T17:36:38.627Z,99355.78
2023-03-02T17:39:06.352Z,99352.31
2023-03-02T17:41:35.037Z,99358.50
2023-03-02T17:44:03.402Z,99348.03
2023-03-02T17:46:32.648Z,99353.37
2023-03-02T17:49:01.587Z,99352.41
2023-03-02T17:51:29.280Z,99348.94
2023-03-02T17:53:58.269Z,99356.88
2023-03-02T17:56:28.030Z,99356.00
2023-03-02T17:58:58.658Z,99354.22
2023-03-02T18:01:28.897Z,99358.59
2023-03-02T18:03:57.185Z,99362.09
2023-03-02T18:06:25.750Z,99367.31
2023-03-02T18:08:53.520Z,99355.97
2023-03-02T18:11:23.292Z,99364.69
2023-03-02T18:13:51.292Z,99354.28
2023-03-02T18:16:18.943Z,99362.06
2023-03-02T18:19:04.160Z,99362.06
2023-03-02T18:21:34.949Z,99355.94
2023-03-02T18:24:03.578Z,99358.59
2023-03-02T18:26:32.322Z,99360.34
2023-03-02T18:29:03.413Z,99356.00
2023-03-02T18:31:37.253Z,99356.84
2023-03-02T18:34:10.607Z,99359.47
2023-03-02T18:36:39.242Z,99357.72
2023-03-02T18:39:08.282Z,99360.34
2023-03-02T18:41:37.986Z,99359.47
2023-03-02T18:44:06.684Z,99369.03
2023-03-02T18:46:34.905Z,99366.41
2023-03-02T18:49:04.738Z,99366.41
2023-03-02T18:51:33.211Z,99369.88
2023-03-02T18:54:04.149Z,99374.22
2023-03-02T18:56:39.199Z,99372.47
2023-03-02T18:59:09.157Z,99380.12
2023-03-02T19:01:37.113Z,99378.53
2023-03-02T19:04:09.247Z,99375.06
2023-03-02T19:06:37.907Z,99372.47
2023-03-02T19:09:05.876Z,99376.81
2023-03-02T19:11:34.889Z,99379.41
2023-03-02T19:14:03.785Z,99375.06
2023-03-02T19:16:33.220Z,99371.59
2023-03-02T19:19:02.285Z,99382.00
2023-03-02T19:21:30.871Z,99374.19
2023-03-02T19:23:59.631Z,99375.97
2023-03-02T19:26:28.012Z,99375.94
2023-03-02T19:28:55.657Z,99372.44
2023-03-02T19:31:24.685Z,99375.03
2023-03-02T19:33:52.760Z,99375.00
2023-03-02T19:36:22.489Z,99380.22
2023-03-02T19:38:51.561Z,99376.75
2023-03-02T19:41:20.906Z,99373.28
2023-03-02T19:43:49.307Z,99378.53
2023-03-02T19:46:20.371Z,99381.94
2023-03-02T19:48:48.368Z,99386.28
2023-03-02T19:51:17.725Z,99389.78
2023-03-02T19:53:47.226Z,99388.91
2023-03-02T19:56:15.740Z,99394.13
2023-03-02T19:58:49.230Z,99386.31
2023-03-02T20:01:22.120Z,99387.12
2023-03-02T20:03:55.264Z,99385.34
2023-03-02T20:06:25.538Z,99392.28
2023-03-02T20:08:55.418Z,99386.28
2023-03-02T20:11:29.389Z,99383.63
2023-03-02T20:14:02.086Z,99389.75
2023-03-02T20:16:31.120Z,99384.50
2023-03-02T20:19:09.648Z,99391.47
2023-03-02T20:21:39.005Z,99389.69
2023-03-02T20:24:09.280Z,99387.88
2023-03-02T20:26:39.965Z,99387.94
2023-03-02T20:29:12.009Z,99394.78
2023-03-02T20:31:40.101Z,99386.19
2023-03-02T20:34:11.225Z,99393.97
2023-03-02T20:36:39.643Z,99393.13
2023-03-02T20:39:23.803Z,99399.13
2023-03-02T20:41:53.265Z,99393.91
2023-03-02T20:44:21.840Z,99394.78
2023-03-02T20:46:55.202Z,99400.84
2023-03-02T20:49:24.543Z,99391.19
2023-03-02T20:51:57.753Z,99393.00
2023-03-02T20:54:31.822Z,99393.88
2023-03-02T20:56:59.828Z,99387.81
2023-03-02T20:59:28.455Z,99386.97
2023-03-02T21:02:01.608Z,99374.78
2023-03-02T21:04:48.964Z,99377.41
2023-03-02T21:07:18.582Z,99379.12
2023-03-02T21:09:46.939Z,99377.25
2023-03-02T21:12:15.255Z,99379.03
2023-03-02T21:14:43.505Z,99368.59
2023-03-02T21:17:11.169Z,99372.06
2023-03-02T21:19:39.090Z,99374.69
2023-03-02T21:22:07.351Z,99373.75
2023-03-02T21:24:34.796Z,99364.19
2023-03-02T21:27:02.623Z,99372.94
2023-03-02T21:29:30.442Z,99363.31
2023-03-02T21:31:58.454Z,99366.69
2023-03-02T21:34:26.368Z,99366.75
2023-03-02T21:36:56.136Z,99359.81
2023-03-02T21:39:26.314Z,99363.34
2023-03-02T21:41:54.288Z,99360.59
2023-03-02T21:44:21.760Z,99356.25
2023-03-02T21:46:49.120Z,99365.66
2023-03-02T21:49:17.730Z,99363.28
2023-03-02T21:51:45.222Z,99360.50
2023-03-02T21:54:12.765Z,99371.75
2023-03-02T21:56:40.223Z,99363.13
2023-03-02T21:59:07.429Z,99369.16
2023-03-02T22:01:34.670Z,99371.75
2023-03-02T22:04:02.310Z,99365.59
2023-03-02T22:06:31.121Z,99360.47
2023-03-02T22:08:58.704Z,99365.66
2023-03-02T22:11:27.510Z,99371.41
2023-03-02T22:13:55.709Z,99363.66
2023-03-02T22:16:23.869Z,99362.03
2023-03-02T22:18:55.153Z,99361.09
2023-03-02T22:21:30.723Z,99365.34
2023-03-02T22:24:11.088Z,99357.31
2023-03-02T22:26:39.619Z,99359.22
2023-03-02T22:29:36.470Z,99352.06
2023-03-02T22:32:27.198Z,99349.56
2023-03-02T22:34:58.739Z,99348.69
2023-03-02T22:37:27.044Z,99350.56
2023-03-02T22:39:55.150Z,99357.31
2023-03-02T22:42:23.191Z,99350.25
2023-03-02T22:45:02.069Z,99348.69
2023-03-02T22:47:30.317Z,99348.91
2023-03-02T22:50:39.287Z,99354.88
2023-03-02T22:53:13.590Z,99352.34
2023-03-02T22:55:42.286Z,99352.16
2023-03-02T22:58:21.742Z,99354.88
2023-03-02T23:00:49.101Z,99355.22
2023-03-02T23:03:20.314Z,99351.31
2023-03-02T23:05:51.052Z,99347.81
2023-03-02T23:08:18.565Z,99347.78
2023-03-02T23:10:46.666Z,99340.78
2023-03-02T23:13:14.774Z,99340.38
2023-03-02T23:15:42.503Z,99339.63
2023-03-02T23:18:13.013Z,99334.78
2023-03-02T23:20:40.177Z,99331.28
2023-03-02T23:23:07.624Z,99337.50
2023-03-02T23:25:34.765Z,99340.97
2023-03-02T23:28:16.145Z,99327.03
2023-03-02T23:30:43.868Z,99337.59
2023-03-02T23:33:11.134Z,99333.06
2023-03-02T23:35:38.351Z,99326.16
2023-03-02T23:38:05.814Z,99328.09
2023-03-02T23:40:32.984Z,99330.72
2023-03-02T23:43:00.154Z,99334.28
2023-03-02T23:45:27.615Z,99327.28
2023-03-02T23:47:55.273Z,99316.97
2023-03-02T23:50:22.575Z,99323.00
2023-03-02T23:52:50.020Z,99324.69
2023-03-02T23:55:17.886Z,99311.75
2023-03-02T23:57:45.323Z,99313.38
