createdAt,value
2019-02-17T00:00:48.963Z,2.74
2019-02-17T00:03:18.260Z,2.73
2019-02-17T00:05:47.549Z,2.76
2019-02-17T00:08:16.854Z,2.75
2019-02-17T00:10:46.141Z,2.77
2019-02-17T00:13:15.412Z,2.83
2019-02-17T00:15:44.676Z,2.90
2019-02-17T00:18:13.962Z,2.77
2019-02-17T00:20:43.255Z,2.50
2019-02-17T00:23:12.546Z,2.54
2019-02-17T00:25:41.826Z,2.55
2019-02-17T00:28:11.203Z,2.43
2019-02-17T00:30:40.473Z,2.33
2019-02-17T00:33:09.727Z,2.27
2019-02-17T00:35:39.047Z,2.24
2019-02-17T00:38:08.457Z,2.12
2019-02-17T00:40:37.742Z,2.05
2019-02-17T00:43:07.125Z,2.21
2019-02-17T00:45:36.389Z,2.07
2019-02-17T00:48:05.682Z,2.09
2019-02-17T00:50:34.966Z,1.86
2019-02-17T00:53:04.316Z,1.85
2019-02-17T00:55:34.584Z,1.90
2019-02-17T00:58:03.862Z,2.04
2019-02-17T01:00:33.149Z,2.00
2019-02-17T01:03:02.439Z,2.05
2019-02-17T01:05:31.733Z,1.94
2019-02-17T01:08:02.128Z,1.72
2019-02-17T01:10:31.412Z,1.85
2019-02-17T01:13:00.689Z,1.85
2019-02-17T01:15:29.967Z,1.84
2019-02-17T01:17:59.302Z,1.82
2019-02-17T01:20:28.610Z,1.84
2019-02-17T01:22:57.942Z,1.87
2019-02-17T01:25:27.221Z,1.78
2019-02-17T01:27:56.523Z,1.58
2019-02-17T01:30:25.807Z,1.78
2019-02-17T01:32:55.069Z,1.82
2019-02-17T01:35:24.351Z,1.73
2019-02-17T01:37:53.613Z,1.86
2019-02-17T01:40:23.408Z,1.84
2019-02-17T01:42:52.673Z,1.68
2019-02-17T01:45:22.555Z,1.79
2019-02-17T01:47:51.856Z,1.81
2019-02-17T01:50:21.117Z,1.57
2019-02-17T01:52:50.717Z,1.63
2019-02-17T01:55:19.997Z,1.62
2019-02-17T01:57:49.299Z,1.92
2019-02-17T02:00:18.543Z,1.88
2019-02-17T02:02:47.996Z,1.92
2019-02-17T02:05:17.657Z,1.94
2019-02-17T02:07:46.936Z,2.00
2019-02-17T02:10:16.251Z,2.03
2019-02-17T02:12:45.515Z,1.91
2019-02-17T02:15:14.797Z,1.79
2019-02-17T02:17:44.075Z,1.72
2019-02-17T02:20:13.705Z,1.67
2019-02-17T02:22:42.976Z,1.31
2019-02-17T02:25:12.258Z,1.44
2019-02-17T02:27:41.696Z,1.18
2019-02-17T02:30:12.308Z,1.38
2019-02-17T02:32:41.591Z,1.31
2019-02-17T02:35:10.911Z,1.18
2019-02-17T02:37:40.182Z,1.31
2019-02-17T02:40:09.506Z,1.25
2019-02-17T02:42:39.389Z,1.00
2019-02-17T02:45:09.446Z,1.22
2019-02-17T02:47:38.733Z,1.20
2019-02-17T02:50:09.204Z,1.12
2019-02-17T02:52:38.489Z,1.08
2019-02-17T02:55:08.256Z,1.19
2019-02-17T02:57:37.530Z,1.33
2019-02-17T03:00:08.383Z,1.17
2019-02-17T03:02:39.056Z,1.18
2019-02-17T03:05:08.376Z,1.14
2019-02-17T03:07:37.658Z,0.98
2019-02-17T03:10:07.484Z,1.07
2019-02-17T03:12:36.765Z,1.25
2019-02-17T03:15:06.356Z,1.39
2019-02-17T03:17:35.730Z,1.22
2019-02-17T03:20:05.276Z,1.05
2019-02-17T03:22:34.533Z,1.21
2019-02-17T03:25:03.953Z,1.30
2019-02-17T03:27:33.253Z,1.19
2019-02-17T03:30:05.357Z,1.02
2019-02-17T03:32:33.628Z,1.01
2019-02-17T03:35:02.909Z,0.83
2019-02-17T03:37:32.191Z,0.82
2019-02-17T03:40:01.444Z,0.83
2019-02-17T03:42:30.703Z,0.79
2019-02-17T03:45:00.000Z,0.87
2019-02-17T03:47:29.266Z,0.86
2019-02-17T03:49:58.565Z,0.82
2019-02-17T03:52:27.823Z,1.12
2019-02-17T03:54:57.077Z,1.08
2019-02-17T03:57:26.345Z,0.92
2019-02-17T03:59:55.602Z,0.83
2019-02-17T04:02:24.905Z,0.94
2019-02-17T04:04:54.212Z,0.83
2019-02-17T04:07:23.630Z,0.95
2019-02-17T04:09:53.096Z,0.91
2019-02-17T04:12:22.355Z,0.87
2019-02-17T04:14:51.644Z,0.83
2019-02-17T04:17:20.910Z,0.88
2019-02-17T04:19:50.174Z,0.86
2019-02-17T04:22:19.441Z,0.69
2019-02-17T04:24:48.704Z,0.60
2019-02-17T04:27:17.985Z,0.65
2019-02-17T04:29:47.261Z,0.66
2019-02-17T04:32:16.557Z,0.66
2019-02-17T04:34:45.827Z,0.72
2019-02-17T04:37:15.106Z,0.48
2019-02-17T04:39:44.384Z,0.69
2019-02-17T04:42:13.646Z,0.84
2019-02-17T04:44:42.925Z,0.65
2019-02-17T04:47:12.234Z,0.64
2019-02-17T04:49:41.498Z,0.76
2019-02-17T04:52:10.804Z,0.63
2019-02-17T04:54:40.058Z,0.69
2019-02-17T04:57:09.315Z,0.70
2019-02-17T04:59:38.645Z,0.70
2019-02-17T05:02:07.901Z,0.69
2019-02-17T05:04:37.154Z,0.62
2019-02-17T05:07:06.428Z,0.60
2019-02-17T05:09:35.720Z,0.48
2019-02-17T05:12:05.069Z,0.57
2019-02-17T05:14:35.806Z,0.57
2019-02-17T05:17:05.193Z,0.62
2019-02-17T05:19:34.451Z,0.65
2019-02-17T05:22:03.732Z,0.74
2019-02-17T05:24:33.029Z,0.56
2019-02-17T05:27:02.284Z,0.50
2019-02-17T05:29:31.549Z,0.65
2019-02-17T05:32:00.808Z,0.66
2019-02-17T05:34:30.101Z,0.63
2019-02-17T05:36:59.389Z,0.55
2019-02-17T05:39:28.675Z,0.64
2019-02-17T05:41:57.933Z,0.56
2019-02-17T05:44:27.221Z,0.48
2019-02-17T05:46:56.481Z,0.48
2019-02-17T05:49:25.756Z,0.42
2019-02-17T05:51:55.009Z,0.34
2019-02-17T05:54:24.279Z,0.37
2019-02-17T05:56:53.527Z,0.39
2019-02-17T05:59:22.818Z,0.41
2019-02-17T06:01:52.071Z,0.41
2019-02-17T06:04:21.392Z,0.38
2019-02-17T06:06:50.656Z,0.34
2019-02-17T06:09:19.927Z,-0.04
2019-02-17T06:11:49.231Z,0.08
2019-02-17T06:14:18.525Z,0.31
2019-02-17T06:16:47.777Z,0.35
2019-02-17T06:19:17.793Z,0.40
2019-02-17T06:21:47.301Z,0.32
2019-02-17T06:24:16.580Z,0.27
2019-02-17T06:26:45.840Z,0.49
2019-02-17T06:29:15.121Z,0.54
2019-02-17T06:31:44.395Z,0.44
2019-02-17T06:34:13.748Z,0.21
2019-02-17T06:36:43.020Z,0.09
2019-02-17T06:39:12.292Z,-0.02
2019-02-17T06:41:41.575Z,0.11
2019-02-17T06:44:10.831Z,0.15
2019-02-17T06:46:44.955Z,0.19
2019-02-17T06:49:14.232Z,0.28
2019-02-17T06:51:43.490Z,0.29
2019-02-17T06:54:12.796Z,0.32
2019-02-17T06:57:03.836Z,0.42
2019-02-17T06:59:33.269Z,0.30
2019-02-17T07:02:02.545Z,0.20
2019-02-17T07:04:44.782Z,0.13
2019-02-17T07:07:14.167Z,0.30
2019-02-17T07:09:43.445Z,0.14
2019-02-17T07:12:12.712Z,0.24
2019-02-17T07:14:43.568Z,0.14
2019-02-17T07:17:12.832Z,0.31
2019-02-17T07:19:42.160Z,0.25
2019-02-17T07:22:11.438Z,0.38
2019-02-17T07:24:40.687Z,0.33
2019-02-17T07:27:09.979Z,0.38
2019-02-17T07:29:39.249Z,0.56
2019-02-17T07:32:08.519Z,0.66
2019-02-17T07:34:37.800Z,0.76
2019-02-17T07:37:07.055Z,0.86
2019-02-17T07:39:36.396Z,0.81
2019-02-17T07:42:05.653Z,0.98
2019-02-17T07:44:34.957Z,0.94
2019-02-17T07:47:05.688Z,1.04
2019-02-17T07:49:34.982Z,1.11
2019-02-17T07:52:04.298Z,1.23
2019-02-17T07:54:34.163Z,1.34
2019-02-17T07:57:03.436Z,1.28
2019-02-17T07:59:33.163Z,1.33
2019-02-17T08:02:02.449Z,1.64
2019-02-17T08:04:31.758Z,1.65
2019-02-17T08:07:02.765Z,1.69
2019-02-17T08:09:32.221Z,2.05
2019-02-17T08:12:01.556Z,1.98
2019-02-17T08:14:32.948Z,2.04
2019-02-17T08:17:02.297Z,2.25
2019-02-17T08:19:31.586Z,2.45
2019-02-17T08:22:01.083Z,2.61
2019-02-17T08:24:30.373Z,2.60
2019-02-17T08:26:59.621Z,2.90
2019-02-17T08:29:28.916Z,3.49
2019-02-17T08:31:58.493Z,3.94
2019-02-17T08:34:27.733Z,5.00
2019-02-17T08:36:57.051Z,5.71
2019-02-17T08:39:26.339Z,6.04
2019-02-17T08:41:55.600Z,6.09
2019-02-17T08:44:25.872Z,6.66
2019-02-17T08:46:55.150Z,6.96
2019-02-17T08:49:26.220Z,7.73
2019-02-17T08:51:55.510Z,8.50
2019-02-17T08:54:26.717Z,7.51
2019-02-17T08:56:56.342Z,7.64
2019-02-17T08:59:27.370Z,8.08
2019-02-17T09:02:05.691Z,7.24
2019-02-17T09:04:27.818Z,9.08
2019-02-17T09:06:57.097Z,8.69
2019-02-17T09:09:27.982Z,7.99
2019-02-17T09:11:58.052Z,8.28
2019-02-17T09:14:28.548Z,7.86
2019-02-17T09:16:57.809Z,7.48
2019-02-17T09:19:27.120Z,8.43
2019-02-17T09:21:56.368Z,8.85
2019-02-17T09:24:25.677Z,9.26
2019-02-17T09:26:54.969Z,9.03
2019-02-17T09:29:28.184Z,9.96
2019-02-17T09:31:59.339Z,10.35
2019-02-17T09:34:28.525Z,10.32
2019-02-17T09:36:57.909Z,10.86
2019-02-17T09:39:27.171Z,10.38
2019-02-17T09:41:56.503Z,11.27
2019-02-17T09:44:25.768Z,11.99
2019-02-17T09:46:55.016Z,11.18
2019-02-17T09:49:25.749Z,11.33
2019-02-17T09:51:55.010Z,12.34
2019-02-17T09:54:24.285Z,12.85
2019-02-17T09:56:55.250Z,13.50
2019-02-17T09:59:24.524Z,13.24
2019-02-17T10:01:53.818Z,11.99
2019-02-17T10:04:23.157Z,12.59
2019-02-17T10:06:52.464Z,14.07
2019-02-17T10:09:21.743Z,14.42
2019-02-17T10:11:51.086Z,14.27
2019-02-17T10:14:20.391Z,14.32
2019-02-17T10:16:49.654Z,14.70
2019-02-17T10:19:18.962Z,15.47
2019-02-17T10:21:48.334Z,15.18
2019-02-17T10:24:17.770Z,14.73
2019-02-17T10:26:47.035Z,13.21
2019-02-17T10:29:16.290Z,13.22
2019-02-17T10:31:45.655Z,13.59
2019-02-17T10:34:14.983Z,15.96
2019-02-17T10:36:44.279Z,16.26
2019-02-17T10:39:14.643Z,16.33
2019-02-17T10:41:43.986Z,16.62
2019-02-17T10:44:13.246Z,15.23
2019-02-17T10:46:42.542Z,16.19
2019-02-17T10:49:11.946Z,15.88
2019-02-17T10:51:42.170Z,16.28
2019-02-17T10:54:11.449Z,15.44
2019-02-17T10:56:40.754Z,15.71
2019-02-17T10:59:10.109Z,14.23
2019-02-17T11:01:39.461Z,12.91
2019-02-17T11:04:12.136Z,13.86
2019-02-17T11:06:41.478Z,14.22
2019-02-17T11:09:21.824Z,14.23
2019-02-17T11:11:51.867Z,13.58
2019-02-17T11:14:22.631Z,13.72
2019-02-17T11:16:52.492Z,14.33
2019-02-17T11:19:21.761Z,15.15
2019-02-17T11:21:51.080Z,15.33
2019-02-17T11:24:20.526Z,14.55
2019-02-17T11:26:49.867Z,14.54
2019-02-17T11:29:19.215Z,15.04
2019-02-17T11:31:48.534Z,15.47
2019-02-17T11:34:17.909Z,15.48
2019-02-17T11:36:47.175Z,14.53
2019-02-17T11:39:19.204Z,14.33
2019-02-17T11:41:48.810Z,14.84
2019-02-17T11:44:18.206Z,15.23
2019-02-17T11:46:47.518Z,16.01
2019-02-17T11:49:16.836Z,16.42
2019-02-17T11:51:46.075Z,16.34
2019-02-17T11:54:15.467Z,16.25
2019-02-17T11:56:45.013Z,16.66
2019-02-17T11:59:14.294Z,16.47
2019-02-17T12:01:43.621Z,16.46
2019-02-17T12:04:14.716Z,15.97
2019-02-17T12:06:44.013Z,17.49
2019-02-17T12:09:13.485Z,16.65
2019-02-17T12:11:42.763Z,16.65
2019-02-17T12:14:13.141Z,19.35
2019-02-17T12:16:42.391Z,19.00
2019-02-17T12:19:11.694Z,20.14
2019-02-17T12:21:58.911Z,18.93
2019-02-17T12:24:50.007Z,18.77
2019-02-17T12:27:33.085Z,19.87
2019-02-17T12:30:08.623Z,20.33
2019-02-17T12:32:37.926Z,20.07
2019-02-17T12:35:07.940Z,18.42
2019-02-17T12:37:38.341Z,19.97
2019-02-17T12:40:10.849Z,19.44
2019-02-17T12:42:40.183Z,19.94
2019-02-17T12:45:17.313Z,19.34
2019-02-17T12:47:43.973Z,19.79
2019-02-17T12:50:13.777Z,20.47
2019-02-17T12:52:46.980Z,19.77
2019-02-17T12:55:14.103Z,20.34
2019-02-17T12:57:43.384Z,20.44
2019-02-17T13:00:15.849Z,19.61
2019-02-17T13:02:45.121Z,20.30
2019-02-17T13:05:14.491Z,20.99
2019-02-17T13:07:45.672Z,20.15
2019-02-17T13:10:17.653Z,19.74
2019-02-17T13:12:47.058Z,20.13
2019-02-17T13:15:16.361Z,20.61
2019-02-17T13:17:45.672Z,19.85
2019-02-17T13:20:14.793Z,19.04
2019-02-17T13:22:44.128Z,19.21
2019-02-17T13:25:13.814Z,19.34
2019-02-17T13:27:43.151Z,17.54
2019-02-17T13:30:15.605Z,16.85
2019-02-17T13:32:45.042Z,16.80
2019-02-17T13:35:14.339Z,16.81
2019-02-17T13:37:43.615Z,16.72
2019-02-17T13:40:13.567Z,16.91
2019-02-17T13:42:42.857Z,16.91
2019-02-17T13:45:13.216Z,16.63
2019-02-17T13:47:42.504Z,16.68
2019-02-17T13:50:13.219Z,16.51
2019-02-17T13:52:42.500Z,16.31
2019-02-17T13:55:12.237Z,15.56
2019-02-17T13:57:41.553Z,15.33
2019-02-17T14:00:13.301Z,15.92
2019-02-17T14:02:42.732Z,16.07
2019-02-17T14:05:12.116Z,15.84
2019-02-17T14:07:42.886Z,16.14
2019-02-17T14:10:12.328Z,16.57
2019-02-17T14:12:41.612Z,16.04
2019-02-17T14:15:12.833Z,15.88
2019-02-17T14:17:42.177Z,15.47
2019-02-17T14:20:11.839Z,15.67
2019-02-17T14:22:41.124Z,15.53
2019-02-17T14:25:11.499Z,15.16
2019-02-17T14:27:40.911Z,15.27
2019-02-17T14:30:11.628Z,15.21
2019-02-17T14:32:40.974Z,15.31
2019-02-17T14:35:10.628Z,15.13
2019-02-17T14:37:39.924Z,15.24
2019-02-17T14:40:09.428Z,15.38
2019-02-17T14:42:38.682Z,15.55
2019-02-17T14:45:08.490Z,15.36
2019-02-17T14:47:37.760Z,15.40
2019-02-17T14:50:07.336Z,15.52
2019-02-17T14:52:36.604Z,15.75
2019-02-17T14:55:05.916Z,15.32
2019-02-17T14:57:35.209Z,15.33
2019-02-17T15:00:05.213Z,15.56
2019-02-17T15:02:34.476Z,15.38
2019-02-17T15:05:03.791Z,15.19
2019-02-17T15:07:33.056Z,15.34
2019-02-17T15:10:02.361Z,15.45
2019-02-17T15:12:31.651Z,15.28
2019-02-17T15:15:00.919Z,15.23
2019-02-17T15:17:32.331Z,15.25
2019-02-17T15:20:01.601Z,15.23
2019-02-17T15:22:30.888Z,15.26
2019-02-17T15:25:00.299Z,15.17
2019-02-17T15:27:29.573Z,15.08
2019-02-17T15:30:01.867Z,15.15
2019-02-17T15:32:31.364Z,15.28
2019-02-17T15:35:01.048Z,15.03
2019-02-17T15:37:30.648Z,14.98
2019-02-17T15:40:01.539Z,15.01
2019-02-17T15:42:31.004Z,14.92
2019-02-17T15:45:02.388Z,14.75
2019-02-17T15:47:33.229Z,14.68
2019-02-17T15:50:07.677Z,14.67
2019-02-17T15:52:36.994Z,14.67
2019-02-17T15:55:07.584Z,14.60
2019-02-17T15:57:36.899Z,14.42
2019-02-17T16:00:08.322Z,14.20
2019-02-17T16:02:37.575Z,14.36
2019-02-17T16:05:07.010Z,14.25
2019-02-17T16:07:36.281Z,14.44
2019-02-17T16:10:07.209Z,14.20
2019-02-17T16:12:36.501Z,14.06
2019-02-17T16:15:07.531Z,13.94
2019-02-17T16:17:36.823Z,13.94
2019-02-17T16:20:07.807Z,13.85
2019-02-17T16:22:37.189Z,13.82
2019-02-17T16:25:06.610Z,13.80
2019-02-17T16:27:37.079Z,13.70
2019-02-17T16:30:08.055Z,13.79
2019-02-17T16:32:37.328Z,13.61
2019-02-17T16:35:07.131Z,13.47
2019-02-17T16:37:36.485Z,13.45
2019-02-17T16:40:06.687Z,13.30
2019-02-17T16:42:36.002Z,13.37
2019-02-17T16:45:05.589Z,13.17
2019-02-17T16:47:34.921Z,13.17
2019-02-17T16:50:04.786Z,12.96
2019-02-17T16:52:34.369Z,12.96
2019-02-17T16:55:03.671Z,12.75
2019-02-17T16:57:32.992Z,12.53
2019-02-17T17:00:02.375Z,12.35
2019-02-17T17:02:31.647Z,12.16
2019-02-17T17:05:01.406Z,12.13
2019-02-17T17:07:30.813Z,12.24
2019-02-17T17:10:00.221Z,12.15
2019-02-17T17:12:29.709Z,12.04
2019-02-17T17:14:59.055Z,11.70
2019-02-17T17:17:28.371Z,11.62
2019-02-17T17:19:57.656Z,11.51
2019-02-17T17:22:26.951Z,11.32
2019-02-17T17:24:56.247Z,11.25
2019-02-17T17:27:25.547Z,11.23
2019-02-17T17:29:54.852Z,11.33
2019-02-17T17:32:24.215Z,11.30
2019-02-17T17:34:58.875Z,11.04
2019-02-17T17:37:24.530Z,11.19
2019-02-17T17:39:53.834Z,11.30
2019-02-17T17:42:23.117Z,11.29
2019-02-17T17:44:52.449Z,11.06
2019-02-17T17:47:21.756Z,11.00
2019-02-17T17:49:51.049Z,10.97
2019-02-17T17:52:20.341Z,11.05
2019-02-17T17:54:49.649Z,11.02
2019-02-17T17:57:19.034Z,11.05
2019-02-17T17:59:48.511Z,10.66
2019-02-17T18:02:17.748Z,10.50
2019-02-17T18:04:48.499Z,10.13
2019-02-17T18:07:17.796Z,9.78
2019-02-17T18:09:47.065Z,10.09
2019-02-17T18:12:16.409Z,9.93
2019-02-17T18:14:45.976Z,10.02
2019-02-17T18:17:15.350Z,10.02
2019-02-17T18:19:44.760Z,9.95
2019-02-17T18:22:14.058Z,9.98
2019-02-17T18:24:43.384Z,9.92
2019-02-17T18:27:12.668Z,9.88
2019-02-17T18:29:41.974Z,9.90
2019-02-17T18:32:11.314Z,9.93
2019-02-17T18:34:40.580Z,9.88
2019-02-17T18:37:09.914Z,9.73
2019-02-17T18:39:39.196Z,9.67
2019-02-17T18:42:08.547Z,9.56
2019-02-17T18:44:37.845Z,9.37
2019-02-17T18:47:07.205Z,9.36
2019-02-17T18:49:37.531Z,9.44
2019-02-17T18:52:08.226Z,9.37
2019-02-17T18:54:39.241Z,9.28
2019-02-17T18:57:09.742Z,9.30
2019-02-17T18:59:39.835Z,9.13
2019-02-17T19:02:09.085Z,9.07
2019-02-17T19:04:38.460Z,9.14
2019-02-17T19:07:07.995Z,9.15
2019-02-17T19:09:37.294Z,9.05
2019-02-17T19:12:06.889Z,8.94
2019-02-17T19:14:36.279Z,8.86
2019-02-17T19:17:05.591Z,8.60
2019-02-17T19:19:35.298Z,8.79
2019-02-17T19:22:06.211Z,8.71
2019-02-17T19:24:36.571Z,8.73
2019-02-17T19:27:06.299Z,8.36
2019-02-17T19:29:35.556Z,8.38
2019-02-17T19:32:05.381Z,8.29
2019-02-17T19:34:34.853Z,8.30
2019-02-17T19:37:04.353Z,8.21
2019-02-17T19:39:33.915Z,8.15
2019-02-17T19:42:03.477Z,8.12
2019-02-17T19:44:34.163Z,8.12
2019-02-17T19:47:03.753Z,8.09
2019-02-17T19:49:33.824Z,8.01
2019-02-17T19:52:03.390Z,7.82
2019-02-17T19:54:32.816Z,7.81
2019-02-17T19:57:02.377Z,7.64
2019-02-17T19:59:32.184Z,7.75
2019-02-17T20:02:01.871Z,7.62
2019-02-17T20:04:51.442Z,7.56
2019-02-17T20:07:21.135Z,7.39
2019-02-17T20:09:52.277Z,7.12
2019-02-17T20:12:21.938Z,7.07
2019-02-17T20:14:51.563Z,6.98
2019-02-17T20:17:22.407Z,6.76
2019-02-17T20:19:53.235Z,6.82
2019-02-17T20:22:24.582Z,6.58
2019-02-17T20:24:54.286Z,6.60
2019-02-17T20:27:24.031Z,6.73
2019-02-17T20:29:53.684Z,6.65
2019-02-17T20:32:23.892Z,6.55
2019-02-17T20:34:53.830Z,6.49
2019-02-17T20:37:25.369Z,6.43
2019-02-17T20:39:55.355Z,6.21
2019-02-17T20:42:26.052Z,6.28
2019-02-17T20:44:58.861Z,6.33
2019-02-17T20:47:28.577Z,6.25
2019-02-17T20:49:58.093Z,6.36
2019-02-17T20:52:27.590Z,6.19
2019-02-17T20:54:57.586Z,6.07
2019-02-17T20:57:27.345Z,6.07
2019-02-17T20:59:57.587Z,6.04
2019-02-17T21:02:27.254Z,6.15
2019-02-17T21:04:58.374Z,6.09
2019-02-17T21:07:30.200Z,5.98
2019-02-17T21:10:01.298Z,6.06
2019-02-17T21:12:30.633Z,6.06
2019-02-17T21:15:01.079Z,6.09
2019-02-17T21:17:30.577Z,6.17
2019-02-17T21:20:01.256Z,5.99
2019-02-17T21:22:31.911Z,5.94
2019-02-17T21:25:01.866Z,5.84
2019-02-17T21:27:31.323Z,5.76
2019-02-17T21:30:04.336Z,5.44
2019-02-17T21:32:34.199Z,5.58
2019-02-17T21:35:03.545Z,5.49
2019-02-17T21:37:33.021Z,5.39
2019-02-17T21:40:02.468Z,5.09
2019-02-17T21:42:31.952Z,4.92
2019-02-17T21:45:02.236Z,4.69
2019-02-17T21:47:31.687Z,4.76
2019-02-17T21:50:03.562Z,4.70
2019-02-17T21:52:33.909Z,4.75
2019-02-17T21:55:03.305Z,4.78
2019-02-17T21:57:32.735Z,4.85
2019-02-17T22:00:02.116Z,4.82
2019-02-17T22:02:31.820Z,4.62
2019-02-17T22:05:01.111Z,4.83
2019-02-17T22:07:30.930Z,4.73
2019-02-17T22:10:00.976Z,4.97
2019-02-17T22:12:32.490Z,4.68
2019-02-17T22:15:04.376Z,4.57
2019-02-17T22:17:33.627Z,4.22
2019-02-17T22:20:02.930Z,4.47
2019-02-17T22:22:32.555Z,4.18
2019-02-17T22:25:01.800Z,4.39
2019-02-17T22:27:31.910Z,4.31
2019-02-17T22:30:04.076Z,4.15
2019-02-17T22:32:33.439Z,4.09
2019-02-17T22:35:02.769Z,3.96
2019-02-17T22:37:32.062Z,3.91
2019-02-17T22:40:01.439Z,4.02
2019-02-17T22:42:30.734Z,3.87
2019-02-17T22:45:00.127Z,3.97
2019-02-17T22:47:30.049Z,3.83
2019-02-17T22:49:59.798Z,3.70
2019-02-17T22:52:29.085Z,3.88
2019-02-17T22:54:58.614Z,3.76
2019-02-17T22:57:27.891Z,3.68
2019-02-17T22:59:57.145Z,3.73
2019-02-17T23:02:26.851Z,3.73
2019-02-17T23:04:56.102Z,3.80
2019-02-17T23:07:25.623Z,3.62
2019-02-17T23:09:54.885Z,3.56
2019-02-17T23:12:24.796Z,3.62
2019-02-17T23:14:54.065Z,3.27
2019-02-17T23:17:23.369Z,3.20
2019-02-17T23:19:52.658Z,3.15
2019-02-17T23:22:21.968Z,3.19
2019-02-17T23:24:51.243Z,3.33
2019-02-17T23:27:20.624Z,3.14
2019-02-17T23:29:49.940Z,3.04
2019-02-17T23:32:19.226Z,3.05
2019-02-17T23:34:48.483Z,3.03
2019-02-17T23:37:18.566Z,3.03
2019-02-17T23:39:47.811Z,3.16
2019-02-17T23:42:16.939Z,3.03
2019-02-17T23:44:46.229Z,3.10
2019-02-17T23:47:15.486Z,2.96
2019-02-17T23:49:44.767Z,2.98
2019-02-17T23:52:14.050Z,3.03
2019-02-17T23:54:43.350Z,3.03
2019-02-17T23:57:12.615Z,2.82
2019-02-17T23:59:41.872Z,2.80
