createdAt,value
2023-04-16T00:02:16.096Z,100.00
2023-04-16T00:04:43.240Z,100.00
2023-04-16T00:07:10.529Z,100.00
2023-04-16T00:09:38.299Z,100.00
2023-04-16T00:12:06.339Z,100.00
2023-04-16T00:14:33.539Z,100.00
2023-04-16T00:17:01.622Z,100.00
2023-04-16T00:19:28.599Z,100.00
2023-04-16T00:21:55.717Z,100.00
2023-04-16T00:24:22.673Z,100.00
2023-04-16T00:26:49.579Z,100.00
2023-04-16T00:29:16.517Z,100.00
2023-04-16T00:31:43.598Z,100.00
2023-04-16T00:34:10.765Z,100.00
2023-04-16T00:36:38.566Z,100.00
2023-04-16T00:39:05.590Z,100.00
2023-04-16T00:41:32.483Z,100.00
2023-04-16T00:43:59.429Z,100.00
2023-04-16T00:46:27.055Z,100.00
2023-04-16T00:48:54.703Z,100.00
2023-04-16T00:51:21.830Z,100.00
2023-04-16T00:53:48.871Z,100.00
2023-04-16T00:56:17.621Z,100.00
2023-04-16T00:58:45.097Z,100.00
2023-04-16T01:01:14.685Z,100.00
2023-04-16T01:03:47.002Z,100.00
2023-04-16T01:06:16.983Z,100.00
2023-04-16T01:08:44.660Z,100.00
2023-04-16T01:11:12.371Z,100.00
2023-04-16T01:13:39.875Z,100.00
2023-04-16T01:16:10.332Z,100.00
2023-04-16T01:18:37.888Z,100.00
2023-04-16T01:21:05.726Z,100.00
2023-04-16T01:23:33.184Z,100.00
2023-04-16T01:26:00.281Z,100.00
2023-04-16T01:28:27.467Z,100.00
2023-04-16T01:30:54.381Z,100.00
2023-04-16T01:33:35.039Z,100.00
2023-04-16T01:36:02.085Z,100.00
2023-04-16T01:38:29.076Z,100.00
2023-04-16T01:40:58.151Z,100.00
2023-04-16T01:43:25.475Z,100.00
2023-04-16T01:45:57.254Z,100.00
2023-04-16T01:48:24.161Z,100.00
2023-04-16T01:50:51.141Z,100.00
2023-04-16T01:53:18.052Z,100.00
2023-04-16T01:55:44.953Z,100.00
2023-04-16T01:58:14.063Z,100.00
2023-04-16T02:00:41.779Z,100.00
2023-04-16T02:03:08.982Z,100.00
2023-04-16T02:05:36.069Z,100.00
2023-04-16T02:08:03.219Z,100.00
2023-04-16T02:10:30.795Z,100.00
2023-04-16T02:12:58.525Z,100.00
2023-04-16T02:15:25.588Z,100.00
2023-04-16T02:17:57.103Z,100.00
2023-04-16T02:20:25.875Z,100.00
2023-04-16T02:22:56.583Z,100.00
2023-04-16T02:25:24.604Z,100.00
2023-04-16T02:27:53.887Z,100.00
2023-04-16T02:30:31.415Z,100.00
2023-04-16T02:32:58.571Z,100.00
2023-04-16T02:35:25.624Z,100.00
2023-04-16T02:37:52.558Z,100.00
2023-04-16T02:40:19.501Z,100.00
2023-04-16T02:42:46.535Z,100.00
2023-04-16T02:45:13.687Z,100.00
2023-04-16T02:47:40.887Z,100.00
2023-04-16T02:50:09.073Z,100.00
2023-04-16T02:52:36.046Z,100.00
2023-04-16T02:55:03.117Z,100.00
2023-04-16T02:57:30.092Z,100.00
2023-04-16T02:59:56.996Z,100.00
2023-04-16T03:02:24.199Z,100.00
2023-04-16T03:04:51.311Z,100.00
2023-04-16T03:07:18.647Z,100.00
2023-04-16T03:09:45.602Z,100.00
2023-04-16T03:12:12.527Z,100.00
2023-04-16T03:14:47.520Z,100.00
2023-04-16T03:17:14.450Z,100.00
2023-04-16T03:19:41.310Z,100.00
2023-04-16T03:22:08.238Z,100.00
2023-04-16T03:24:35.323Z,100.00
2023-04-16T03:27:02.732Z,100.00
2023-04-16T03:29:29.755Z,100.00
2023-04-16T03:31:57.951Z,100.00
2023-04-16T03:34:25.650Z,100.00
2023-04-16T03:36:52.728Z,100.00
2023-04-16T03:39:19.971Z,100.00
2023-04-16T03:41:47.155Z,100.00
2023-04-16T03:44:14.709Z,100.00
2023-04-16T03:46:43.262Z,100.00
2023-04-16T03:49:10.442Z,100.00
2023-04-16T03:51:37.508Z,100.00
2023-04-16T03:54:04.729Z,100.00
2023-04-16T03:56:32.427Z,100.00
2023-04-16T03:59:00.542Z,100.00
2023-04-16T04:01:27.646Z,100.00
2023-04-16T04:03:54.701Z,100.00
2023-04-16T04:06:21.789Z,100.00
2023-04-16T04:08:48.726Z,100.00
2023-04-16T04:11:15.910Z,100.00
2023-04-16T04:13:43.859Z,100.00
2023-04-16T04:16:11.260Z,100.00
2023-04-16T04:18:38.200Z,100.00
2023-04-16T04:21:09.983Z,100.00
2023-04-16T04:23:37.536Z,100.00
2023-04-16T04:26:07.770Z,100.00
2023-04-16T04:28:35.963Z,100.00
2023-04-16T04:31:02.943Z,100.00
2023-04-16T04:33:31.106Z,100.00
2023-04-16T04:35:58.266Z,100.00
2023-04-16T04:38:25.803Z,100.00
2023-04-16T04:40:54.000Z,100.00
2023-04-16T04:43:22.713Z,100.00
2023-04-16T04:45:50.605Z,100.00
2023-04-16T04:48:18.012Z,100.00
2023-04-16T04:50:46.425Z,100.00
2023-04-16T04:53:15.175Z,100.00
2023-04-16T04:55:42.912Z,100.00
2023-04-16T04:58:09.893Z,100.00
2023-04-16T05:00:37.444Z,100.00
2023-04-16T05:03:10.711Z,100.00
2023-04-16T05:05:38.997Z,100.00
2023-04-16T05:08:06.045Z,100.00
2023-04-16T05:10:33.138Z,100.00
2023-04-16T05:13:00.011Z,100.00
2023-04-16T05:15:36.246Z,100.00
2023-04-16T05:18:03.302Z,100.00
2023-04-16T05:20:30.258Z,100.00
2023-04-16T05:22:57.215Z,100.00
2023-04-16T05:25:24.179Z,100.00
2023-04-16T05:27:51.245Z,100.00
2023-04-16T05:30:18.335Z,100.00
2023-04-16T05:32:45.552Z,100.00
2023-04-16T05:35:12.561Z,100.00
2023-04-16T05:37:39.702Z,100.00
2023-04-16T05:40:07.296Z,100.00
2023-04-16T05:42:34.194Z,100.00
2023-04-16T05:45:04.660Z,100.00
2023-04-16T05:47:31.689Z,100.00
2023-04-16T05:49:58.588Z,100.00
2023-04-16T05:52:25.517Z,100.00
2023-04-16T05:54:52.457Z,100.00
2023-04-16T05:57:19.368Z,100.00
2023-04-16T05:59:46.347Z,100.00
2023-04-16T06:02:13.503Z,100.00
2023-04-16T06:04:40.568Z,100.00
2023-04-16T06:07:07.514Z,100.00
2023-04-16T06:09:34.425Z,100.00
2023-04-16T06:12:01.563Z,100.00
2023-04-16T06:14:28.484Z,100.00
2023-04-16T06:16:55.451Z,100.00
2023-04-16T06:19:22.410Z,100.00
2023-04-16T06:21:51.140Z,100.00
2023-04-16T06:24:18.710Z,100.00
2023-04-16T06:26:45.973Z,100.00
2023-04-16T06:29:13.003Z,100.00
2023-04-16T06:31:40.022Z,100.00
2023-04-16T06:34:06.955Z,100.00
2023-04-16T06:36:34.018Z,100.00
2023-04-16T06:39:00.894Z,100.00
2023-04-16T06:41:28.909Z,100.00
2023-04-16T06:43:56.985Z,100.00
2023-04-16T06:46:23.990Z,100.00
2023-04-16T06:48:51.121Z,100.00
2023-04-16T06:51:18.114Z,100.00
2023-04-16T06:53:45.054Z,100.00
2023-04-16T06:56:12.003Z,100.00
2023-04-16T06:58:38.911Z,100.00
2023-04-16T07:01:06.153Z,100.00
2023-04-16T07:03:33.366Z,100.00
2023-04-16T07:06:00.436Z,100.00
2023-04-16T07:08:27.346Z,100.00
2023-04-16T07:10:54.633Z,100.00
2023-04-16T07:13:21.932Z,100.00
2023-04-16T07:15:48.925Z,100.00
2023-04-16T07:18:16.075Z,100.00
2023-04-16T07:20:43.113Z,100.00
2023-04-16T07:23:10.040Z,100.00
2023-04-16T07:25:37.038Z,100.00
2023-04-16T07:28:04.492Z,100.00
2023-04-16T07:30:34.451Z,100.00
2023-04-16T07:33:05.756Z,100.00
2023-04-16T07:35:32.961Z,100.00
2023-04-16T07:38:00.001Z,100.00
2023-04-16T07:40:27.065Z,100.00
2023-04-16T07:42:55.648Z,100.00
2023-04-16T07:45:23.673Z,100.00
2023-04-16T07:47:51.950Z,100.00
2023-04-16T07:50:19.733Z,100.00
2023-04-16T07:52:47.529Z,100.00
2023-04-16T07:55:14.599Z,100.00
2023-04-16T07:57:41.919Z,100.00
2023-04-16T08:00:12.637Z,100.00
2023-04-16T08:02:43.663Z,100.00
2023-04-16T08:05:11.423Z,100.00
2023-04-16T08:07:38.386Z,100.00
2023-04-16T08:10:06.350Z,100.00
2023-04-16T08:12:33.296Z,100.00
2023-04-16T08:15:00.234Z,100.00
2023-04-16T08:17:29.212Z,100.00
2023-04-16T08:19:56.455Z,100.00
2023-04-16T08:22:23.541Z,100.00
2023-04-16T08:24:50.704Z,100.00
2023-04-16T08:27:19.273Z,100.00
2023-04-16T08:29:47.790Z,100.00
2023-04-16T08:32:14.813Z,100.00
2023-04-16T08:34:42.782Z,100.00
2023-04-16T08:37:10.393Z,100.00
2023-04-16T08:39:38.001Z,100.00
2023-04-16T08:42:06.444Z,100.00
2023-04-16T08:44:37.745Z,100.00
2023-04-16T08:47:08.082Z,100.00
2023-04-16T08:49:36.689Z,100.00
2023-04-16T08:52:07.042Z,100.00
2023-04-16T08:55:06.170Z,100.00
2023-04-16T08:57:54.685Z,100.00
2023-04-16T09:00:22.652Z,100.00
2023-04-16T09:02:50.724Z,100.00
2023-04-16T09:05:21.074Z,100.00
2023-04-16T09:07:48.679Z,100.00
2023-04-16T09:10:16.692Z,100.00
2023-04-16T09:12:45.310Z,100.00
2023-04-16T09:15:13.265Z,100.00
2023-04-16T09:17:41.404Z,100.00
2023-04-16T09:20:09.668Z,100.00
2023-04-16T09:22:37.569Z,100.00
2023-04-16T09:25:05.189Z,100.00
2023-04-16T09:27:32.496Z,100.00
2023-04-16T09:29:59.453Z,100.00
2023-04-16T09:32:27.817Z,100.00
2023-04-16T09:35:04.105Z,100.00
2023-04-16T09:37:31.794Z,100.00
2023-04-16T09:40:01.603Z,100.00
2023-04-16T09:42:32.178Z,100.00
2023-04-16T09:45:01.336Z,100.00
2023-04-16T09:47:41.557Z,100.00
2023-04-16T09:50:13.148Z,100.00
2023-04-16T09:52:40.816Z,100.00
2023-04-16T09:55:08.064Z,100.00
2023-04-16T09:57:38.248Z,100.00
2023-04-16T10:00:08.090Z,100.00
2023-04-16T10:02:35.851Z,100.00
2023-04-16T10:05:03.471Z,100.00
2023-04-16T10:07:34.663Z,100.00
2023-04-16T10:10:01.784Z,100.00
2023-04-16T10:12:29.868Z,100.00
2023-04-16T10:14:56.866Z,100.00
2023-04-16T10:17:24.991Z,100.00
2023-04-16T10:19:52.712Z,100.00
2023-04-16T10:22:19.796Z,100.00
2023-04-16T10:24:48.044Z,100.00
2023-04-16T10:27:15.003Z,100.00
2023-04-16T10:29:41.989Z,100.00
2023-04-16T10:32:09.023Z,100.00
2023-04-16T10:34:36.824Z,100.00
2023-04-16T10:37:03.748Z,100.00
2023-04-16T10:39:30.695Z,100.00
2023-04-16T10:42:09.079Z,100.00
2023-04-16T10:44:36.836Z,100.00
2023-04-16T10:47:13.556Z,100.00
2023-04-16T10:49:41.887Z,100.00
2023-04-16T10:52:12.454Z,100.00
2023-04-16T10:54:40.517Z,100.00
2023-04-16T10:57:15.179Z,100.00
2023-04-16T10:59:43.999Z,100.00
2023-04-16T11:02:18.924Z,100.00
2023-04-16T11:04:50.222Z,100.00
2023-04-16T11:07:19.892Z,100.00
2023-04-16T11:10:00.855Z,100.00
2023-04-16T11:12:38.306Z,100.00
2023-04-16T11:15:16.503Z,100.00
2023-04-16T11:17:51.919Z,100.00
2023-04-16T11:20:19.858Z,100.00
2023-04-16T11:22:48.754Z,100.00
2023-04-16T11:25:25.159Z,100.00
2023-04-16T11:27:53.426Z,100.00
2023-04-16T11:30:32.303Z,100.00
2023-04-16T11:32:59.459Z,100.00
2023-04-16T11:35:26.416Z,100.00
2023-04-16T11:37:57.150Z,100.00
2023-04-16T11:40:24.911Z,100.00
2023-04-16T11:42:55.369Z,100.00
2023-04-16T11:45:25.456Z,100.00
2023-04-16T11:47:55.729Z,100.00
2023-04-16T11:50:23.890Z,100.00
2023-04-16T11:52:52.712Z,100.00
2023-04-16T11:55:20.834Z,100.00
2023-04-16T11:57:48.434Z,100.00
2023-04-16T12:00:16.613Z,100.00
2023-04-16T12:02:46.109Z,100.00
2023-04-16T12:05:48.812Z,100.00
2023-04-16T12:08:32.530Z,100.00
2023-04-16T12:11:00.203Z,100.00
2023-04-16T12:13:27.250Z,100.00
2023-04-16T12:15:56.356Z,100.00
2023-04-16T12:18:27.293Z,100.00
2023-04-16T12:20:54.581Z,100.00
2023-04-16T12:23:31.324Z,100.00
2023-04-16T12:26:02.987Z,100.00
2023-04-16T12:28:34.472Z,100.00
2023-04-16T12:31:06.139Z,100.00
2023-04-16T12:33:33.284Z,100.00
2023-04-16T12:36:00.507Z,100.00
2023-04-16T12:38:28.227Z,100.00
2023-04-16T12:40:57.417Z,100.00
2023-04-16T12:43:25.476Z,100.00
2023-04-16T12:45:52.790Z,100.00
2023-04-16T12:48:19.778Z,100.00
2023-04-16T12:50:46.865Z,100.00
2023-04-16T12:53:14.070Z,100.00
2023-04-16T12:55:41.378Z,100.00
2023-04-16T12:58:11.955Z,100.00
2023-04-16T13:00:40.640Z,100.00
2023-04-16T13:03:08.052Z,100.00
2023-04-16T13:05:35.442Z,100.00
2023-04-16T13:08:02.426Z,100.00
2023-04-16T13:10:32.407Z,100.00
2023-04-16T13:12:59.381Z,100.00
2023-04-16T13:15:26.504Z,100.00
2023-04-16T13:17:53.457Z,100.00
2023-04-16T13:20:22.495Z,100.00
2023-04-16T13:22:51.104Z,100.00
2023-04-16T13:25:17.998Z,100.00
2023-04-16T13:27:45.090Z,100.00
2023-04-16T13:30:12.377Z,100.00
2023-04-16T13:32:39.391Z,100.00
2023-04-16T13:35:06.788Z,100.00
2023-04-16T13:37:34.826Z,100.00
2023-04-16T13:40:02.121Z,100.00
2023-04-16T13:42:29.155Z,100.00
2023-04-16T13:44:57.403Z,100.00
2023-04-16T13:47:24.615Z,100.00
2023-04-16T13:49:51.670Z,100.00
2023-04-16T13:52:18.731Z,100.00
2023-04-16T13:54:46.946Z,100.00
2023-04-16T13:57:20.140Z,100.00
2023-04-16T13:59:47.160Z,100.00
2023-04-16T14:02:14.261Z,98.30
2023-04-16T14:04:41.865Z,100.00
2023-04-16T14:07:09.043Z,100.00
2023-04-16T14:09:36.187Z,100.00
2023-04-16T14:12:03.289Z,100.00
2023-04-16T14:14:30.368Z,99.77
2023-04-16T14:16:59.185Z,99.79
2023-04-16T14:19:26.422Z,96.60
2023-04-16T14:21:53.383Z,94.59
2023-04-16T14:24:20.373Z,92.13
2023-04-16T14:26:47.482Z,90.60
2023-04-16T14:29:14.508Z,90.26
2023-04-16T14:31:41.828Z,90.09
2023-04-16T14:34:08.920Z,88.09
2023-04-16T14:36:36.762Z,82.06
2023-04-16T14:39:03.923Z,84.70
2023-04-16T14:41:31.517Z,82.11
2023-04-16T14:44:00.105Z,85.56
2023-04-16T14:46:27.401Z,88.50
2023-04-16T14:48:54.341Z,86.62
2023-04-16T14:51:21.352Z,89.52
2023-04-16T14:53:51.562Z,91.08
2023-04-16T14:56:18.595Z,93.42
2023-04-16T14:58:45.621Z,97.78
2023-04-16T15:01:14.857Z,98.29
2023-04-16T15:03:43.263Z,97.61
2023-04-16T15:06:11.483Z,100.00
2023-04-16T15:08:40.821Z,100.00
2023-04-16T15:11:07.958Z,100.00
2023-04-16T15:13:34.897Z,100.00
2023-04-16T15:16:02.201Z,100.00
2023-04-16T15:18:29.670Z,100.00
2023-04-16T15:20:57.102Z,100.00
2023-04-16T15:23:24.267Z,100.00
2023-04-16T15:25:51.250Z,100.00
2023-04-16T15:28:21.371Z,100.00
2023-04-16T15:30:52.720Z,100.00
2023-04-16T15:33:26.976Z,100.00
2023-04-16T15:35:54.116Z,100.00
2023-04-16T15:38:23.542Z,100.00
2023-04-16T15:40:51.155Z,100.00
2023-04-16T15:43:18.110Z,100.00
2023-04-16T15:45:45.044Z,100.00
2023-04-16T15:48:12.043Z,100.00
2023-04-16T15:50:39.200Z,100.00
2023-04-16T15:53:06.374Z,100.00
2023-04-16T15:55:33.320Z,100.00
2023-04-16T15:58:00.327Z,100.00
2023-04-16T16:00:27.790Z,100.00
2023-04-16T16:02:54.820Z,100.00
2023-04-16T16:05:21.948Z,100.00
2023-04-16T16:07:48.986Z,100.00
2023-04-16T16:10:15.989Z,100.00
2023-04-16T16:12:43.074Z,100.00
2023-04-16T16:15:11.354Z,100.00
2023-04-16T16:17:38.847Z,100.00
2023-04-16T16:20:09.661Z,100.00
2023-04-16T16:22:38.388Z,100.00
2023-04-16T16:25:06.089Z,100.00
2023-04-16T16:27:33.063Z,100.00
2023-04-16T16:30:01.067Z,100.00
2023-04-16T16:32:28.061Z,100.00
2023-04-16T16:34:55.039Z,100.00
2023-04-16T16:37:22.128Z,100.00
2023-04-16T16:39:49.064Z,100.00
2023-04-16T16:42:19.046Z,100.00
2023-04-16T16:44:47.688Z,100.00
2023-04-16T16:47:14.645Z,100.00
2023-04-16T16:49:41.684Z,100.00
2023-04-16T16:52:08.728Z,100.00
2023-04-16T16:54:35.721Z,100.00
2023-04-16T16:57:03.020Z,100.00
2023-04-16T16:59:29.933Z,100.00
2023-04-16T17:01:56.873Z,100.00
2023-04-16T17:04:24.090Z,100.00
2023-04-16T17:06:51.232Z,100.00
2023-04-16T17:09:18.375Z,100.00
2023-04-16T17:11:45.579Z,100.00
2023-04-16T17:14:12.574Z,100.00
2023-04-16T17:16:39.894Z,100.00
2023-04-16T17:19:06.998Z,100.00
2023-04-16T17:21:34.128Z,100.00
2023-04-16T17:24:01.259Z,100.00
2023-04-16T17:26:28.321Z,100.00
2023-04-16T17:28:56.906Z,100.00
2023-04-16T17:31:25.618Z,100.00
2023-04-16T17:33:54.038Z,100.00
2023-04-16T17:36:23.826Z,100.00
2023-04-16T17:38:50.890Z,100.00
2023-04-16T17:41:17.907Z,100.00
2023-04-16T17:43:48.008Z,100.00
2023-04-16T17:46:14.939Z,100.00
2023-04-16T17:48:42.009Z,100.00
2023-04-16T17:51:12.673Z,100.00
2023-04-16T17:53:39.838Z,100.00
2023-04-16T17:56:07.171Z,100.00
2023-04-16T17:58:35.479Z,100.00
2023-04-16T18:01:03.521Z,100.00
2023-04-16T18:03:33.902Z,100.00
2023-04-16T18:06:03.901Z,100.00
2023-04-16T18:08:34.144Z,100.00
2023-04-16T18:49:03.231Z,100.00
2023-04-16T18:51:30.200Z,100.00
2023-04-16T18:53:57.130Z,100.00
2023-04-16T18:56:24.426Z,100.00
2023-04-16T18:58:51.582Z,100.00
2023-04-16T19:01:18.636Z,100.00
2023-04-16T19:03:46.010Z,100.00
2023-04-16T19:06:13.073Z,100.00
2023-04-16T19:08:40.073Z,100.00
2023-04-16T19:11:07.119Z,100.00
2023-04-16T19:13:34.232Z,100.00
2023-04-16T19:16:02.469Z,100.00
2023-04-16T19:18:29.448Z,100.00
2023-04-16T19:21:00.961Z,100.00
2023-04-16T19:23:28.505Z,100.00
2023-04-16T19:25:58.719Z,100.00
2023-04-16T19:28:26.053Z,100.00
2023-04-16T19:30:54.022Z,100.00
2023-04-16T19:33:21.231Z,100.00
2023-04-16T19:35:48.353Z,100.00
2023-04-16T19:38:15.863Z,100.00
2023-04-16T19:40:47.048Z,100.00
2023-04-16T19:43:14.278Z,100.00
2023-04-16T19:45:52.570Z,100.00
2023-04-16T19:48:20.249Z,100.00
2023-04-16T19:50:47.617Z,100.00
2023-04-16T19:53:15.056Z,100.00
2023-04-16T19:55:42.400Z,100.00
2023-04-16T19:58:09.929Z,100.00
2023-04-16T20:00:41.011Z,100.00
2023-04-16T20:03:08.408Z,100.00
2023-04-16T20:05:35.632Z,100.00
2023-04-16T20:08:02.747Z,100.00
2023-04-16T20:10:31.601Z,100.00
2023-04-16T20:12:58.840Z,100.00
2023-04-16T20:15:26.032Z,100.00
2023-04-16T20:17:53.573Z,100.00
2023-04-16T20:20:23.862Z,100.00
2023-04-16T20:22:51.194Z,100.00
2023-04-16T20:25:19.571Z,100.00
2023-04-16T20:27:46.854Z,100.00
2023-04-16T20:30:14.239Z,100.00
2023-04-16T20:32:41.225Z,100.00
2023-04-16T20:35:11.369Z,100.00
2023-04-16T20:37:39.376Z,100.00
2023-04-16T20:40:11.078Z,100.00
2023-04-16T20:42:38.206Z,100.00
2023-04-16T20:45:05.904Z,100.00
2023-04-16T20:47:35.021Z,100.00
2023-04-16T20:50:03.009Z,100.00
2023-04-16T20:52:29.976Z,100.00
2023-04-16T20:54:56.958Z,100.00
2023-04-16T20:57:24.170Z,100.00
2023-04-16T20:59:52.558Z,100.00
2023-04-16T21:02:20.899Z,100.00
2023-04-16T21:04:48.174Z,100.00
2023-04-16T21:07:15.778Z,100.00
2023-04-16T21:09:42.774Z,100.00
2023-04-16T21:12:09.768Z,100.00
2023-04-16T21:14:37.133Z,100.00
2023-04-16T21:17:04.290Z,100.00
2023-04-16T21:19:31.521Z,100.00
2023-04-16T21:21:58.752Z,100.00
2023-04-16T21:24:25.704Z,100.00
2023-04-16T21:26:52.644Z,100.00
2023-04-16T21:29:19.530Z,100.00
2023-04-16T21:31:46.849Z,100.00
2023-04-16T21:34:13.743Z,100.00
2023-04-16T21:36:43.714Z,100.00
2023-04-16T21:39:11.866Z,100.00
2023-04-16T21:41:39.111Z,100.00
2023-04-16T21:44:06.143Z,100.00
2023-04-16T21:46:33.160Z,100.00
2023-04-16T21:49:00.202Z,100.00
2023-04-16T21:51:30.149Z,100.00
2023-04-16T21:53:57.457Z,100.00
2023-04-16T21:56:25.251Z,100.00
2023-04-16T21:58:52.320Z,100.00
2023-04-16T22:01:19.313Z,100.00
2023-04-16T22:03:50.985Z,100.00
2023-04-16T22:06:18.211Z,100.00
2023-04-16T22:08:45.277Z,100.00
2023-04-16T22:11:12.339Z,100.00
2023-04-16T22:13:42.267Z,100.00
2023-04-16T22:16:11.596Z,100.00
2023-04-16T22:18:38.930Z,100.00
2023-04-16T22:21:06.234Z,100.00
2023-04-16T22:23:33.187Z,100.00
2023-04-16T22:26:03.288Z,100.00
2023-04-16T22:28:30.274Z,100.00
2023-04-16T22:30:57.611Z,100.00
2023-04-16T22:33:24.608Z,100.00
2023-04-16T22:35:52.037Z,100.00
2023-04-16T22:38:19.088Z,100.00
2023-04-16T22:40:48.596Z,100.00
2023-04-16T22:43:17.813Z,100.00
2023-04-16T22:45:46.541Z,100.00
2023-04-16T22:48:13.626Z,100.00
2023-04-16T22:50:41.606Z,100.00
2023-04-16T22:53:08.608Z,100.00
2023-04-16T22:55:35.489Z,100.00
2023-04-16T22:58:02.512Z,100.00
2023-04-16T23:00:29.876Z,100.00
2023-04-16T23:02:56.975Z,100.00
2023-04-16T23:05:24.285Z,100.00
2023-04-16T23:07:51.328Z,100.00
2023-04-16T23:10:18.218Z,100.00
2023-04-16T23:12:45.237Z,100.00
2023-04-16T23:15:12.245Z,100.00
2023-04-16T23:17:40.429Z,100.00
2023-04-16T23:20:10.302Z,100.00
2023-04-16T23:22:37.294Z,100.00
2023-04-16T23:25:04.464Z,100.00
2023-04-16T23:27:32.719Z,100.00
2023-04-16T23:29:59.691Z,100.00
2023-04-16T23:32:26.879Z,100.00
2023-04-16T23:34:53.924Z,100.00
2023-04-16T23:37:21.091Z,100.00
2023-04-16T23:39:48.059Z,100.00
2023-04-16T23:42:15.102Z,100.00
2023-04-16T23:44:42.166Z,100.00
2023-04-16T23:47:09.154Z,100.00
2023-04-16T23:49:36.044Z,100.00
2023-04-16T23:52:03.227Z,100.00
2023-04-16T23:54:30.123Z,100.00
2023-04-16T23:56:57.391Z,100.00
2023-04-16T23:59:24.527Z,100.00
