createdAt,value
2019-04-30T00:00:13.323Z,21.30
2019-04-30T00:01:17.110Z,20.50
2019-04-30T00:02:15.753Z,21.40
2019-04-30T00:03:15.986Z,22.20
2019-04-30T00:04:15.786Z,21.10
2019-04-30T00:05:17.782Z,21.60
2019-04-30T00:06:15.693Z,20.70
2019-04-30T00:07:18.793Z,22.50
2019-04-30T00:08:16.028Z,20.90
2019-04-30T00:09:18.965Z,21.40
2019-04-30T00:10:15.592Z,21.80
2019-04-30T00:11:19.371Z,21.70
2019-04-30T00:12:16.019Z,21.20
2019-04-30T00:13:20.726Z,21.70
2019-04-30T00:14:16.469Z,20.00
2019-04-30T00:15:19.530Z,21.40
2019-04-30T00:16:16.920Z,20.90
2019-04-30T00:17:19.675Z,21.80
2019-04-30T00:18:17.370Z,21.40
2019-04-30T00:19:19.635Z,21.00
2019-04-30T00:20:17.840Z,20.70
2019-04-30T00:21:18.850Z,22.90
2019-04-30T00:22:30.768Z,20.80
2019-04-30T00:23:22.634Z,21.10
2019-04-30T00:24:18.744Z,21.30
2019-04-30T00:25:19.697Z,21.40
2019-04-30T00:26:19.171Z,22.50
2019-04-30T00:27:20.962Z,20.80
2019-04-30T00:28:19.623Z,21.60
2019-04-30T00:29:26.832Z,21.10
2019-04-30T00:30:20.082Z,21.60
2019-04-30T00:31:23.727Z,20.60
2019-04-30T00:32:20.524Z,22.50
2019-04-30T00:33:22.275Z,22.00
2019-04-30T00:34:20.975Z,21.60
2019-04-30T00:35:21.199Z,21.50
2019-04-30T00:36:21.422Z,21.90
2019-04-30T00:37:21.646Z,20.80
2019-04-30T00:38:21.874Z,21.60
2019-04-30T00:39:22.102Z,21.80
2019-04-30T00:40:26.678Z,21.60
2019-04-30T00:41:22.551Z,21.90
2019-04-30T00:42:24.174Z,20.90
2019-04-30T00:43:22.999Z,21.70
2019-04-30T00:44:24.898Z,22.30
2019-04-30T00:45:25.085Z,20.80
2019-04-30T00:46:25.501Z,21.60
2019-04-30T00:47:25.645Z,22.00
2019-04-30T00:48:29.574Z,21.30
2019-04-30T00:49:26.589Z,21.80
2019-04-30T00:50:24.882Z,20.80
2019-04-30T00:51:26.161Z,23.30
2019-04-30T00:52:25.359Z,21.40
2019-04-30T00:53:26.263Z,22.50
2019-04-30T00:54:27.931Z,22.00
2019-04-30T00:55:25.697Z,21.70
2019-04-30T00:56:28.203Z,22.00
2019-04-30T00:57:26.519Z,21.30
2019-04-30T00:58:30.286Z,21.70
2019-04-30T00:59:26.597Z,22.60
2019-04-30T01:00:29.590Z,22.00
2019-04-30T01:01:27.049Z,22.10
2019-04-30T01:02:31.777Z,21.70
2019-04-30T01:03:27.496Z,22.40
2019-04-30T01:04:28.229Z,22.20
2019-04-30T01:05:27.946Z,22.10
2019-04-30T01:06:28.694Z,23.00
2019-04-30T01:07:28.396Z,22.30
2019-04-30T01:08:28.764Z,21.10
2019-04-30T01:09:28.845Z,21.70
2019-04-30T01:10:29.072Z,21.80
2019-04-30T01:11:29.322Z,22.10
2019-04-30T01:12:35.909Z,21.80
2019-04-30T01:13:29.744Z,22.40
2019-04-30T01:14:31.966Z,23.50
2019-04-30T01:15:30.194Z,22.90
2019-04-30T01:16:33.113Z,22.80
2019-04-30T01:17:30.642Z,22.50
2019-04-30T01:18:32.149Z,23.00
2019-04-30T01:19:32.859Z,22.30
2019-04-30T01:20:32.799Z,22.60
2019-04-30T01:21:31.543Z,23.10
2019-04-30T01:22:32.828Z,23.70
2019-04-30T01:23:31.993Z,22.20
2019-04-30T01:24:32.219Z,22.00
2019-04-30T01:25:32.443Z,22.40
2019-04-30T01:26:32.667Z,23.00
2019-04-30T01:27:32.892Z,22.40
2019-04-30T01:28:33.117Z,22.10
2019-04-30T01:29:41.001Z,22.30
2019-04-30T01:30:33.568Z,22.10
2019-04-30T01:31:37.557Z,21.90
2019-04-30T01:32:34.017Z,21.90
2019-04-30T01:33:35.647Z,21.60
2019-04-30T01:34:34.464Z,22.60
2019-04-30T01:35:34.691Z,22.20
2019-04-30T01:36:34.913Z,22.00
2019-04-30T01:37:35.138Z,22.10
2019-04-30T01:38:35.364Z,22.60
2019-04-30T01:39:35.587Z,22.20
2019-04-30T01:40:35.811Z,22.60
2019-04-30T01:41:36.037Z,22.10
2019-04-30T01:42:36.262Z,22.90
2019-04-30T01:43:36.487Z,22.60
2019-04-30T01:44:36.709Z,22.80
2019-04-30T01:45:38.573Z,23.10
2019-04-30T01:46:39.023Z,22.70
2019-04-30T01:47:37.380Z,22.30
2019-04-30T01:48:39.173Z,23.00
2019-04-30T01:49:43.660Z,22.40
2019-04-30T01:50:41.811Z,23.40
2019-04-30T01:51:38.707Z,22.70
2019-04-30T01:52:38.833Z,23.00
2019-04-30T01:53:38.897Z,21.60
2019-04-30T01:54:39.194Z,22.60
2019-04-30T01:55:41.411Z,23.00
2019-04-30T01:56:39.406Z,22.60
2019-04-30T01:57:39.632Z,24.00
2019-04-30T01:58:39.858Z,23.60
2019-04-30T01:59:40.108Z,24.00
2019-04-30T02:00:40.308Z,23.40
2019-04-30T02:01:40.533Z,23.10
2019-04-30T02:02:40.758Z,23.60
2019-04-30T02:03:40.982Z,23.70
2019-04-30T02:04:41.210Z,23.90
2019-04-30T02:05:41.430Z,23.20
2019-04-30T02:06:41.654Z,24.10
2019-04-30T02:07:41.878Z,24.10
2019-04-30T02:08:42.103Z,23.90
2019-04-30T02:09:42.330Z,24.50
2019-04-30T02:10:42.561Z,23.50
2019-04-30T02:11:42.780Z,23.60
2019-04-30T02:12:43.010Z,24.20
2019-04-30T02:13:43.228Z,24.50
2019-04-30T02:14:43.456Z,23.90
2019-04-30T02:15:43.681Z,24.30
2019-04-30T02:16:43.907Z,25.50
2019-04-30T02:17:44.131Z,23.80
2019-04-30T02:18:44.355Z,24.60
2019-04-30T02:19:54.085Z,25.10
2019-04-30T02:20:44.802Z,25.40
2019-04-30T02:21:45.027Z,25.90
2019-04-30T02:22:45.253Z,25.40
2019-04-30T02:23:45.482Z,25.50
2019-04-30T02:24:45.701Z,23.90
2019-04-30T02:25:45.926Z,24.20
2019-04-30T02:26:46.149Z,24.00
2019-04-30T02:27:46.375Z,24.00
2019-04-30T02:28:46.601Z,25.30
2019-04-30T02:29:46.828Z,23.20
2019-04-30T02:30:50.065Z,24.30
2019-04-30T02:31:47.276Z,26.20
2019-04-30T02:32:52.097Z,25.70
2019-04-30T02:33:50.097Z,26.20
2019-04-30T02:34:49.755Z,25.90
2019-04-30T02:35:50.141Z,24.20
2019-04-30T02:36:49.907Z,24.50
2019-04-30T02:37:50.567Z,24.90
2019-04-30T02:38:49.396Z,25.80
2019-04-30T02:39:50.324Z,25.20
2019-04-30T02:40:49.769Z,25.90
2019-04-30T02:41:50.618Z,26.10
2019-04-30T02:42:49.865Z,24.40
2019-04-30T02:43:49.981Z,24.50
2019-04-30T02:44:50.485Z,24.10
2019-04-30T02:45:50.415Z,25.00
2019-04-30T02:46:50.646Z,25.40
2019-04-30T02:47:50.868Z,24.40
2019-04-30T02:48:51.091Z,25.00
2019-04-30T02:49:53.349Z,26.00
2019-04-30T02:50:51.542Z,26.40
2019-04-30T02:51:51.766Z,26.20
2019-04-30T02:52:51.992Z,27.40
2019-04-30T02:53:52.221Z,26.90
2019-04-30T02:54:52.438Z,27.10
2019-04-30T02:55:52.662Z,25.80
2019-04-30T02:56:52.888Z,26.30
2019-04-30T02:57:53.114Z,26.20
2019-04-30T02:58:53.338Z,26.20
2019-04-30T02:59:53.563Z,26.80
2019-04-30T03:00:53.790Z,25.90
2019-04-30T03:01:54.022Z,26.20
2019-04-30T03:02:54.239Z,27.20
2019-04-30T03:03:54.461Z,26.10
2019-04-30T03:04:54.694Z,25.60
2019-04-30T03:05:54.910Z,27.20
2019-04-30T03:06:55.132Z,26.70
2019-04-30T03:07:55.358Z,26.00
2019-04-30T03:08:55.581Z,26.40
2019-04-30T03:09:55.807Z,26.90
2019-04-30T03:10:56.029Z,26.70
2019-04-30T03:11:56.254Z,25.60
2019-04-30T03:12:56.481Z,25.50
2019-04-30T03:13:59.076Z,25.10
2019-04-30T03:14:56.929Z,25.20
2019-04-30T03:15:59.313Z,26.20
2019-04-30T03:16:59.849Z,26.80
2019-04-30T03:18:00.350Z,26.10
2019-04-30T03:18:59.509Z,26.20
2019-04-30T03:20:03.098Z,26.10
2019-04-30T03:20:59.836Z,25.40
2019-04-30T03:22:00.198Z,25.40
2019-04-30T03:22:59.445Z,27.00
2019-04-30T03:24:00.586Z,25.30
2019-04-30T03:24:59.868Z,24.50
2019-04-30T03:25:59.836Z,25.80
2019-04-30T03:26:59.643Z,25.40
2019-04-30T03:28:00.422Z,25.20
2019-04-30T03:29:00.842Z,26.30
2019-04-30T03:30:00.369Z,26.30
2019-04-30T03:31:04.462Z,26.70
2019-04-30T03:32:02.992Z,24.80
2019-04-30T03:33:02.587Z,25.80
2019-04-30T03:34:02.286Z,25.50
2019-04-30T03:35:03.259Z,25.30
2019-04-30T03:36:02.510Z,25.20
2019-04-30T03:37:02.316Z,25.00
2019-04-30T03:38:02.096Z,26.10
2019-04-30T03:39:02.321Z,26.70
2019-04-30T03:40:02.544Z,25.70
2019-04-30T03:41:02.768Z,25.50
2019-04-30T03:42:02.994Z,24.90
2019-04-30T03:43:03.369Z,26.90
2019-04-30T03:44:17.451Z,23.80
2019-04-30T03:45:03.671Z,24.70
2019-04-30T03:46:03.893Z,26.60
2019-04-30T03:47:04.118Z,24.90
2019-04-30T03:48:04.338Z,24.70
2019-04-30T03:49:04.563Z,24.40
2019-04-30T03:50:04.794Z,24.60
2019-04-30T03:51:05.014Z,25.10
2019-04-30T03:52:05.237Z,25.20
2019-04-30T03:53:05.461Z,25.40
2019-04-30T03:54:05.697Z,25.20
2019-04-30T03:55:05.928Z,24.50
2019-04-30T03:56:06.136Z,24.70
2019-04-30T03:57:06.365Z,24.60
2019-04-30T03:58:09.079Z,26.20
2019-04-30T03:59:06.822Z,25.60
2019-04-30T04:00:09.238Z,25.90
2019-04-30T04:01:09.928Z,25.10
2019-04-30T04:02:12.263Z,25.40
2019-04-30T04:03:10.088Z,25.00
2019-04-30T04:04:10.114Z,25.60
2019-04-30T04:05:10.278Z,25.80
2019-04-30T04:06:09.415Z,25.20
2019-04-30T04:07:10.242Z,24.70
2019-04-30T04:08:09.575Z,24.30
2019-04-30T04:09:10.339Z,25.50
2019-04-30T04:10:10.171Z,25.80
2019-04-30T04:11:10.140Z,24.70
2019-04-30T04:12:12.064Z,26.00
2019-04-30T04:13:10.371Z,24.70
2019-04-30T04:14:10.173Z,25.00
2019-04-30T04:15:10.728Z,24.10
2019-04-30T04:16:10.621Z,23.20
2019-04-30T04:17:10.844Z,23.60
2019-04-30T04:18:11.070Z,23.90
2019-04-30T04:19:11.294Z,25.60
2019-04-30T04:20:11.527Z,24.40
2019-04-30T04:21:16.726Z,23.90
2019-04-30T04:22:12.299Z,23.50
2019-04-30T04:23:12.192Z,24.50
2019-04-30T04:24:12.416Z,23.60
2019-04-30T04:25:13.320Z,22.70
2019-04-30T04:26:12.862Z,22.20
2019-04-30T04:27:13.090Z,21.20
2019-04-30T04:28:13.318Z,22.30
2019-04-30T04:29:13.540Z,21.90
2019-04-30T04:30:13.766Z,22.50
2019-04-30T04:31:13.989Z,21.50
2019-04-30T04:32:14.215Z,21.00
2019-04-30T04:33:14.440Z,21.90
2019-04-30T04:34:14.666Z,21.60
2019-04-30T04:35:14.904Z,22.00
2019-04-30T04:36:15.119Z,21.00
2019-04-30T04:37:15.352Z,21.00
2019-04-30T04:38:15.573Z,20.90
2019-04-30T04:39:15.800Z,20.20
2019-04-30T04:40:16.026Z,19.90
2019-04-30T04:41:16.249Z,19.40
2019-04-30T04:42:16.479Z,19.80
2019-04-30T04:43:16.704Z,20.40
2019-04-30T04:44:19.671Z,19.40
2019-04-30T04:45:19.695Z,19.30
2019-04-30T04:46:20.312Z,18.80
2019-04-30T04:47:19.812Z,18.10
2019-04-30T04:48:19.953Z,18.60
2019-04-30T04:49:20.663Z,19.00
2019-04-30T04:50:20.048Z,18.90
2019-04-30T04:51:33.248Z,17.90
2019-04-30T04:52:21.478Z,18.70
2019-04-30T04:53:19.501Z,18.70
2019-04-30T04:54:20.253Z,18.70
2019-04-30T04:55:22.027Z,18.30
2019-04-30T04:56:19.656Z,18.10
2019-04-30T04:57:22.801Z,18.50
2019-04-30T04:58:21.557Z,17.40
2019-04-30T04:59:20.333Z,18.30
2019-04-30T05:00:20.559Z,16.90
2019-04-30T05:01:20.786Z,18.00
2019-04-30T05:02:21.025Z,18.40
2019-04-30T05:03:21.247Z,18.40
2019-04-30T05:04:21.473Z,18.00
2019-04-30T05:05:21.703Z,18.10
2019-04-30T05:06:22.452Z,17.20
2019-04-30T05:07:22.157Z,18.10
2019-04-30T05:08:22.388Z,17.50
2019-04-30T05:09:22.615Z,18.50
2019-04-30T05:10:22.846Z,17.60
2019-04-30T05:11:23.092Z,17.30
2019-04-30T05:12:23.303Z,18.20
2019-04-30T05:13:23.531Z,18.00
2019-04-30T05:14:23.771Z,17.10
2019-04-30T05:15:23.992Z,17.00
2019-04-30T05:16:24.221Z,17.60
2019-04-30T05:17:24.450Z,16.60
2019-04-30T05:18:24.685Z,17.10
2019-04-30T05:19:24.911Z,17.30
2019-04-30T05:20:25.142Z,17.60
2019-04-30T05:21:25.371Z,16.90
2019-04-30T05:22:25.605Z,17.50
2019-04-30T05:23:25.833Z,17.00
2019-04-30T05:24:26.062Z,17.30
2019-04-30T05:25:26.297Z,17.20
2019-04-30T05:26:26.523Z,16.60
2019-04-30T05:27:26.754Z,17.60
2019-04-30T05:28:26.984Z,17.40
2019-04-30T05:29:28.790Z,17.40
2019-04-30T05:30:29.336Z,17.30
2019-04-30T05:31:28.935Z,17.90
2019-04-30T05:32:29.331Z,17.40
2019-04-30T05:33:28.595Z,16.90
2019-04-30T05:34:28.801Z,17.20
2019-04-30T05:35:30.956Z,17.60
2019-04-30T05:36:29.300Z,17.60
2019-04-30T05:37:29.067Z,17.50
2019-04-30T05:38:31.336Z,17.90
2019-04-30T05:39:29.531Z,16.80
2019-04-30T05:40:29.762Z,17.00
2019-04-30T05:41:29.994Z,18.50
2019-04-30T05:42:30.228Z,17.20
2019-04-30T05:43:30.458Z,16.90
2019-04-30T05:44:30.690Z,16.30
2019-04-30T05:45:33.528Z,17.00
2019-04-30T05:46:31.160Z,16.40
2019-04-30T05:47:31.387Z,16.60
2019-04-30T05:48:31.622Z,17.30
2019-04-30T05:49:31.852Z,17.30
2019-04-30T05:50:32.083Z,16.30
2019-04-30T05:51:32.315Z,16.50
2019-04-30T05:52:32.545Z,16.00
2019-04-30T05:53:32.777Z,15.90
2019-04-30T05:54:33.009Z,15.50
2019-04-30T05:55:33.240Z,15.80
2019-04-30T05:56:33.472Z,16.00
2019-04-30T05:57:33.705Z,16.60
2019-04-30T05:58:33.940Z,15.90
2019-04-30T05:59:34.172Z,16.60
2019-04-30T06:00:34.409Z,16.30
2019-04-30T06:01:34.639Z,17.40
2019-04-30T06:02:34.876Z,17.10
2019-04-30T06:03:35.107Z,16.80
2019-04-30T06:04:35.338Z,16.70
2019-04-30T06:05:35.571Z,16.70
2019-04-30T06:06:35.803Z,16.00
2019-04-30T06:07:36.033Z,15.80
2019-04-30T06:08:36.266Z,17.10
2019-04-30T06:09:38.533Z,16.10
2019-04-30T06:10:36.740Z,16.70
2019-04-30T06:11:36.974Z,16.70
2019-04-30T06:12:39.158Z,16.60
2019-04-30T06:13:38.394Z,15.30
2019-04-30T06:14:48.343Z,14.50
2019-04-30T06:15:39.064Z,15.20
2019-04-30T06:16:39.321Z,14.20
2019-04-30T06:17:39.133Z,14.80
2019-04-30T06:18:38.643Z,15.60
2019-04-30T06:19:39.164Z,15.50
2019-04-30T06:20:39.060Z,14.60
2019-04-30T06:21:39.293Z,14.00
2019-04-30T06:22:39.526Z,14.20
2019-04-30T06:23:39.768Z,14.20
2019-04-30T06:24:39.991Z,13.50
2019-04-30T06:25:55.765Z,13.30
2019-04-30T06:26:40.457Z,13.40
2019-04-30T06:27:40.693Z,13.90
2019-04-30T06:28:41.632Z,14.10
2019-04-30T06:29:41.160Z,14.70
2019-04-30T06:30:41.394Z,14.00
2019-04-30T06:31:43.245Z,14.30
2019-04-30T06:32:41.848Z,14.00
2019-04-30T06:33:42.255Z,13.50
2019-04-30T06:34:42.315Z,13.50
2019-04-30T06:35:42.548Z,16.50
2019-04-30T06:36:50.987Z,14.90
2019-04-30T06:37:43.025Z,15.20
2019-04-30T06:38:43.246Z,15.60
2019-04-30T06:39:43.475Z,13.40
2019-04-30T06:40:43.709Z,12.20
2019-04-30T06:41:43.941Z,12.30
2019-04-30T06:42:44.171Z,12.80
2019-04-30T06:43:44.411Z,13.40
2019-04-30T06:44:44.640Z,12.40
2019-04-30T06:45:44.871Z,12.00
2019-04-30T06:46:45.104Z,13.60
2019-04-30T06:47:45.336Z,13.10
2019-04-30T06:48:47.338Z,13.10
2019-04-30T06:49:45.798Z,12.50
2019-04-30T06:50:46.029Z,12.50
2019-04-30T06:51:46.261Z,12.80
2019-04-30T06:52:56.342Z,12.70
2019-04-30T06:53:48.936Z,11.80
2019-04-30T06:54:46.956Z,14.00
2019-04-30T06:55:49.094Z,12.60
2019-04-30T06:56:48.517Z,11.30
2019-04-30T06:57:49.528Z,12.10
2019-04-30T06:58:49.355Z,11.40
2019-04-30T06:59:51.212Z,11.90
2019-04-30T07:00:49.623Z,10.40
2019-04-30T07:01:49.007Z,9.90
2019-04-30T07:02:49.455Z,10.20
2019-04-30T07:03:49.031Z,10.00
2019-04-30T07:04:49.405Z,10.20
2019-04-30T07:05:49.489Z,12.20
2019-04-30T07:06:50.620Z,10.30
2019-04-30T07:07:53.306Z,10.60
2019-04-30T07:08:55.637Z,9.80
2019-04-30T07:09:54.656Z,10.20
2019-04-30T07:10:55.581Z,11.30
2019-04-30T07:11:50.914Z,10.10
2019-04-30T07:12:51.094Z,9.60
2019-04-30T07:13:52.196Z,9.80
2019-04-30T07:14:51.553Z,10.30
2019-04-30T07:15:51.783Z,9.60
2019-04-30T07:16:52.011Z,9.90
2019-04-30T07:17:52.238Z,9.30
2019-04-30T07:18:52.468Z,12.00
2019-04-30T07:19:56.570Z,13.00
2019-04-30T07:20:52.925Z,10.00
2019-04-30T07:21:53.149Z,9.20
2019-04-30T07:23:00.174Z,8.80
2019-04-30T07:23:53.608Z,9.90
2019-04-30T07:24:53.837Z,8.90
2019-04-30T07:25:54.060Z,9.60
2019-04-30T07:26:54.684Z,9.40
2019-04-30T07:27:54.520Z,10.40
2019-04-30T07:28:55.385Z,8.90
2019-04-30T07:29:54.988Z,9.60
2019-04-30T07:31:10.715Z,9.20
2019-04-30T07:31:55.434Z,9.10
2019-04-30T07:32:55.661Z,9.60
2019-04-30T07:33:55.915Z,10.10
2019-04-30T07:34:56.116Z,9.10
2019-04-30T07:35:56.344Z,8.60
2019-04-30T07:37:10.759Z,8.30
2019-04-30T07:38:03.357Z,9.00
2019-04-30T07:38:59.836Z,9.00
2019-04-30T07:39:58.880Z,8.30
2019-04-30T07:40:59.140Z,8.30
2019-04-30T07:41:59.980Z,8.80
2019-04-30T07:42:59.118Z,8.40
2019-04-30T07:43:59.341Z,7.90
2019-04-30T07:45:00.687Z,8.50
2019-04-30T07:45:59.804Z,8.20
2019-04-30T07:46:59.399Z,8.10
2019-04-30T07:47:59.461Z,8.00
2019-04-30T07:48:59.921Z,8.10
2019-04-30T07:50:00.755Z,7.20
2019-04-30T07:50:59.768Z,7.80
2019-04-30T07:52:01.515Z,8.00
2019-04-30T07:53:05.612Z,8.60
2019-04-30T07:54:00.448Z,8.70
2019-04-30T07:55:00.877Z,8.30
2019-04-30T07:56:02.225Z,7.80
2019-04-30T07:57:01.157Z,7.80
2019-04-30T07:58:01.359Z,8.40
2019-04-30T07:59:02.912Z,8.30
2019-04-30T08:00:01.815Z,8.30
2019-04-30T08:01:02.045Z,7.60
2019-04-30T08:02:09.999Z,7.30
2019-04-30T08:03:02.501Z,7.30
2019-04-30T08:04:02.728Z,7.50
2019-04-30T08:05:02.961Z,7.80
2019-04-30T08:06:03.214Z,7.60
2019-04-30T08:07:03.485Z,7.50
2019-04-30T08:08:20.118Z,7.50
2019-04-30T08:09:03.973Z,7.40
2019-04-30T08:10:04.098Z,7.20
2019-04-30T08:11:04.324Z,7.70
2019-04-30T08:12:04.631Z,7.30
2019-04-30T08:13:10.211Z,7.00
2019-04-30T08:14:05.359Z,6.60
2019-04-30T08:15:05.235Z,6.70
2019-04-30T08:16:05.466Z,6.60
2019-04-30T08:17:05.691Z,6.00
2019-04-30T08:18:06.063Z,6.20
2019-04-30T08:19:06.147Z,6.10
2019-04-30T08:20:06.376Z,6.20
2019-04-30T08:21:06.628Z,6.80
2019-04-30T08:22:06.826Z,6.50
2019-04-30T08:23:15.532Z,6.40
2019-04-30T08:24:08.929Z,5.80
2019-04-30T08:25:09.612Z,5.80
2019-04-30T08:26:08.830Z,5.50
2019-04-30T08:27:09.736Z,5.30
2019-04-30T08:28:09.116Z,5.40
2019-04-30T08:29:09.566Z,5.30
2019-04-30T08:30:20.772Z,5.10
2019-04-30T08:31:09.087Z,5.30
2019-04-30T08:32:09.151Z,5.10
2019-04-30T08:33:09.578Z,4.60
2019-04-30T08:34:10.923Z,4.50
2019-04-30T08:35:10.029Z,4.20
2019-04-30T08:36:10.022Z,4.30
2019-04-30T08:37:17.266Z,3.80
2019-04-30T08:38:10.849Z,4.30
2019-04-30T08:39:10.706Z,4.00
2019-04-30T08:40:10.934Z,4.00
2019-04-30T08:41:11.162Z,4.50
2019-04-30T08:42:11.392Z,3.90
2019-04-30T08:43:11.623Z,4.00
2019-04-30T08:44:11.845Z,4.10
2019-04-30T08:45:12.074Z,3.90
2019-04-30T08:46:12.303Z,4.20
2019-04-30T08:47:12.533Z,4.00
2019-04-30T08:48:12.759Z,4.40
2019-04-30T08:49:13.218Z,4.00
2019-04-30T08:50:13.213Z,4.00
2019-04-30T08:51:14.166Z,3.90
2019-04-30T08:52:13.709Z,4.20
2019-04-30T08:53:25.987Z,4.10
2019-04-30T08:54:14.214Z,3.80
2019-04-30T08:55:17.084Z,4.20
2019-04-30T08:56:14.581Z,4.50
2019-04-30T08:57:14.835Z,4.30
2019-04-30T08:58:15.375Z,4.10
2019-04-30T08:59:15.263Z,4.20
2019-04-30T09:00:15.489Z,4.30
2019-04-30T09:01:16.570Z,3.80
2019-04-30T09:02:16.586Z,4.50
2019-04-30T09:03:16.171Z,3.80
2019-04-30T09:04:16.398Z,4.00
2019-04-30T09:05:18.441Z,4.10
2019-04-30T09:06:16.874Z,3.70
2019-04-30T09:07:17.079Z,4.00
2019-04-30T09:08:19.276Z,4.40
2019-04-30T09:09:18.788Z,4.30
2019-04-30T09:10:19.271Z,4.00
2019-04-30T09:11:24.675Z,3.40
2019-04-30T09:12:19.601Z,4.20
2019-04-30T09:13:19.205Z,3.70
2019-04-30T09:14:18.792Z,3.60
2019-04-30T09:15:18.957Z,4.00
2019-04-30T09:16:19.510Z,4.10
2019-04-30T09:17:20.029Z,3.80
2019-04-30T09:18:19.583Z,4.00
2019-04-30T09:19:21.302Z,3.90
2019-04-30T09:20:20.044Z,3.60
2019-04-30T09:21:20.269Z,3.50
2019-04-30T09:22:20.495Z,3.70
2019-04-30T09:23:20.724Z,4.10
2019-04-30T09:24:20.951Z,3.60
2019-04-30T09:25:21.182Z,3.70
2019-04-30T09:26:21.408Z,3.60
2019-04-30T09:27:21.644Z,3.60
2019-04-30T09:28:21.868Z,3.90
2019-04-30T09:29:22.095Z,4.50
2019-04-30T09:30:22.321Z,4.40
2019-04-30T09:31:22.549Z,3.90
2019-04-30T09:32:22.777Z,3.90
2019-04-30T09:33:23.006Z,3.70
2019-04-30T09:34:23.238Z,4.20
2019-04-30T09:35:23.458Z,4.10
2019-04-30T09:36:23.692Z,3.90
2019-04-30T09:37:23.920Z,3.70
2019-04-30T09:38:24.148Z,3.70
2019-04-30T09:39:24.379Z,3.80
2019-04-30T09:40:24.606Z,3.70
2019-04-30T09:41:24.830Z,3.60
2019-04-30T09:42:25.058Z,3.20
2019-04-30T09:43:25.288Z,3.10
2019-04-30T09:44:25.518Z,3.80
2019-04-30T09:45:25.744Z,3.50
2019-04-30T09:46:27.128Z,3.40
2019-04-30T09:47:26.202Z,3.40
2019-04-30T09:48:26.427Z,3.30
2019-04-30T09:49:26.661Z,3.80
2019-04-30T09:50:28.744Z,3.30
2019-04-30T09:51:27.915Z,3.60
2019-04-30T09:52:30.209Z,3.60
2019-04-30T09:53:29.312Z,3.60
2019-04-30T09:54:28.998Z,4.00
2019-04-30T09:55:29.071Z,3.60
2019-04-30T09:56:29.391Z,3.60
2019-04-30T09:57:28.990Z,4.30
2019-04-30T09:58:30.010Z,3.60
2019-04-30T09:59:29.117Z,3.90
2019-04-30T10:00:29.585Z,4.00
2019-04-30T10:01:32.170Z,3.60
2019-04-30T10:02:29.613Z,3.60
2019-04-30T10:03:31.239Z,3.80
2019-04-30T10:04:30.722Z,3.60
2019-04-30T10:05:31.474Z,4.00
2019-04-30T10:06:39.033Z,3.70
2019-04-30T10:07:30.749Z,4.00
2019-04-30T10:08:31.482Z,4.40
2019-04-30T10:09:31.207Z,3.60
2019-04-30T10:10:31.434Z,4.40
2019-04-30T10:11:31.667Z,3.70
2019-04-30T10:12:31.894Z,3.90
2019-04-30T10:13:32.129Z,3.40
2019-04-30T10:14:32.352Z,3.80
2019-04-30T10:15:32.581Z,4.50
2019-04-30T10:16:32.807Z,4.00
2019-04-30T10:17:33.037Z,4.50
2019-04-30T10:18:33.265Z,4.00
2019-04-30T10:19:33.498Z,3.80
2019-04-30T10:20:33.723Z,4.30
2019-04-30T10:21:33.950Z,4.00
2019-04-30T10:22:34.179Z,4.10
2019-04-30T10:23:34.410Z,3.80
2019-04-30T10:24:34.637Z,4.00
2019-04-30T10:25:34.865Z,3.80
2019-04-30T10:26:35.092Z,3.60
2019-04-30T10:27:35.323Z,3.60
2019-04-30T10:28:35.554Z,3.90
2019-04-30T10:29:35.779Z,3.60
2019-04-30T10:30:36.009Z,3.70
2019-04-30T10:31:36.237Z,4.00
2019-04-30T10:32:36.465Z,4.00
2019-04-30T10:33:38.477Z,3.80
2019-04-30T10:34:36.924Z,4.10
2019-04-30T10:35:38.520Z,5.20
2019-04-30T10:36:41.154Z,5.60
2019-04-30T10:37:38.756Z,5.80
2019-04-30T10:38:39.394Z,5.10
2019-04-30T10:39:38.980Z,4.10
2019-04-30T10:40:39.046Z,4.80
2019-04-30T10:41:39.527Z,4.30
2019-04-30T10:42:39.239Z,4.30
2019-04-30T10:43:39.395Z,4.40
2019-04-30T10:44:39.210Z,4.00
2019-04-30T10:45:39.438Z,4.30
2019-04-30T10:46:39.669Z,4.30
2019-04-30T10:47:39.901Z,4.40
2019-04-30T10:48:40.125Z,4.00
2019-04-30T10:49:40.355Z,4.10
2019-04-30T10:50:40.973Z,4.00
2019-04-30T10:51:40.812Z,4.40
2019-04-30T10:52:41.041Z,3.90
2019-04-30T10:53:41.278Z,4.00
2019-04-30T10:54:41.500Z,4.20
2019-04-30T10:55:41.730Z,4.50
2019-04-30T10:56:41.956Z,4.00
2019-04-30T10:57:42.186Z,3.90
2019-04-30T10:58:42.435Z,4.40
2019-04-30T10:59:42.644Z,3.70
2019-04-30T11:00:42.874Z,4.70
2019-04-30T11:01:43.125Z,4.10
2019-04-30T11:02:43.355Z,4.10
2019-04-30T11:03:43.586Z,4.30
2019-04-30T11:04:43.812Z,4.30
2019-04-30T11:05:44.041Z,4.60
2019-04-30T11:06:44.267Z,5.10
2019-04-30T11:07:44.495Z,4.70
2019-04-30T11:08:44.724Z,4.90
2019-04-30T11:09:44.971Z,4.70
2019-04-30T11:10:45.201Z,4.70
2019-04-30T11:11:45.432Z,4.80
2019-04-30T11:12:45.657Z,4.50
2019-04-30T11:13:45.888Z,4.40
2019-04-30T11:14:46.117Z,4.30
2019-04-30T11:15:46.345Z,4.50
2019-04-30T11:16:46.733Z,4.60
2019-04-30T11:17:46.925Z,4.40
2019-04-30T11:18:47.240Z,4.20
2019-04-30T11:19:49.055Z,4.20
2019-04-30T11:20:49.621Z,4.50
2019-04-30T11:21:47.875Z,4.60
2019-04-30T11:22:48.182Z,4.10
2019-04-30T11:23:49.486Z,4.60
2019-04-30T11:24:58.943Z,4.30
2019-04-30T11:25:51.145Z,5.00
2019-04-30T11:26:50.167Z,4.70
2019-04-30T11:27:50.604Z,5.30
2019-04-30T11:28:49.511Z,4.80
2019-04-30T11:29:49.794Z,4.70
2019-04-30T11:30:49.950Z,4.30
2019-04-30T11:31:50.169Z,4.30
2019-04-30T11:32:50.382Z,4.40
2019-04-30T11:33:50.733Z,4.90
2019-04-30T11:34:50.696Z,4.40
2019-04-30T11:36:02.055Z,4.80
2019-04-30T11:36:51.149Z,4.70
2019-04-30T11:37:51.377Z,5.10
2019-04-30T11:38:51.605Z,4.80
2019-04-30T11:39:51.833Z,5.10
2019-04-30T11:40:52.060Z,4.30
2019-04-30T11:41:52.288Z,4.80
2019-04-30T11:42:52.515Z,4.40
2019-04-30T11:43:52.745Z,4.80
2019-04-30T11:44:52.974Z,4.30
2019-04-30T11:45:53.205Z,4.60
2019-04-30T11:46:53.431Z,4.10
2019-04-30T11:47:53.801Z,4.60
2019-04-30T11:48:53.892Z,4.80
2019-04-30T11:49:54.127Z,4.30
2019-04-30T11:50:54.353Z,4.30
2019-04-30T11:51:54.580Z,4.80
2019-04-30T11:53:09.671Z,4.30
2019-04-30T11:53:55.037Z,4.30
2019-04-30T11:54:55.278Z,4.60
2019-04-30T11:55:55.494Z,4.80
2019-04-30T11:56:55.722Z,4.80
2019-04-30T11:57:55.951Z,5.10
2019-04-30T11:58:56.180Z,4.90
2019-04-30T11:59:56.409Z,4.80
2019-04-30T12:00:56.639Z,4.30
2019-04-30T12:01:56.870Z,4.10
2019-04-30T12:02:58.940Z,4.70
2019-04-30T12:03:59.682Z,4.50
2019-04-30T12:04:57.556Z,4.40
2019-04-30T12:05:58.932Z,4.40
2019-04-30T12:06:58.016Z,4.30
2019-04-30T12:07:59.726Z,4.50
2019-04-30T12:08:59.135Z,5.60
2019-04-30T12:09:59.573Z,4.40
2019-04-30T12:10:58.933Z,4.00
2019-04-30T12:11:59.163Z,5.10
2019-04-30T12:12:59.389Z,4.70
2019-04-30T12:13:59.618Z,4.60
2019-04-30T12:15:02.648Z,4.50
2019-04-30T12:16:00.077Z,4.60
2019-04-30T12:17:00.304Z,4.70
2019-04-30T12:18:00.534Z,4.90
2019-04-30T12:19:00.763Z,5.10
2019-04-30T12:20:00.992Z,5.00
2019-04-30T12:21:01.222Z,4.80
2019-04-30T12:22:01.454Z,4.90
2019-04-30T12:23:01.681Z,5.10
2019-04-30T12:24:01.913Z,4.90
2019-04-30T12:25:03.268Z,5.20
2019-04-30T12:26:02.993Z,4.90
2019-04-30T12:27:02.604Z,4.50
2019-04-30T12:28:02.827Z,5.30
2019-04-30T12:29:03.063Z,4.80
2019-04-30T12:30:03.291Z,5.20
2019-04-30T12:31:05.781Z,4.80
2019-04-30T12:32:03.750Z,5.60
2019-04-30T12:33:03.976Z,5.00
2019-04-30T12:34:04.205Z,4.90
2019-04-30T12:35:04.437Z,5.40
2019-04-30T12:36:06.372Z,5.10
2019-04-30T12:37:04.885Z,4.90
2019-04-30T12:38:05.113Z,4.80
2019-04-30T12:39:05.343Z,5.70
2019-04-30T12:40:05.572Z,4.90
2019-04-30T12:41:05.802Z,4.60
2019-04-30T12:42:06.031Z,5.20
2019-04-30T12:43:06.261Z,5.30
2019-04-30T12:44:06.491Z,5.40
2019-04-30T12:45:06.720Z,5.80
2019-04-30T12:46:06.951Z,5.00
2019-04-30T12:47:07.181Z,5.40
2019-04-30T12:48:07.411Z,5.10
2019-04-30T12:49:07.640Z,5.90
2019-04-30T12:50:09.574Z,4.90
2019-04-30T12:51:08.097Z,5.40
2019-04-30T12:52:08.824Z,6.40
2019-04-30T12:53:09.451Z,5.90
2019-04-30T12:54:08.792Z,5.90
2019-04-30T12:55:15.284Z,5.70
2019-04-30T12:56:09.250Z,6.10
2019-04-30T12:57:11.170Z,5.40
2019-04-30T12:58:09.927Z,6.20
2019-04-30T12:59:09.937Z,5.80
2019-04-30T13:00:10.166Z,5.30
2019-04-30T13:01:10.395Z,6.10
2019-04-30T13:02:10.625Z,6.50
2019-04-30T13:03:10.853Z,6.20
2019-04-30T13:04:11.084Z,8.30
2019-04-30T13:05:11.314Z,7.10
2019-04-30T13:06:12.271Z,6.10