createdAt,value
2022-08-30T00:01:05.886Z,22.35
2022-08-30T00:03:41.243Z,21.91
2022-08-30T00:06:09.688Z,19.57
2022-08-30T00:08:37.846Z,20.85
2022-08-30T00:11:09.975Z,22.06
2022-08-30T00:13:38.654Z,22.29
2022-08-30T00:16:07.075Z,22.30
2022-08-30T00:18:35.343Z,21.58
2022-08-30T00:21:04.701Z,21.32
2022-08-30T00:23:32.465Z,21.91
2022-08-30T00:26:00.036Z,21.56
2022-08-30T00:28:26.842Z,22.17
2022-08-30T00:30:53.907Z,21.68
2022-08-30T00:33:21.863Z,21.86
2022-08-30T00:35:49.620Z,21.78
2022-08-30T00:38:16.714Z,21.10
2022-08-30T00:40:45.154Z,21.47
2022-08-30T00:43:16.961Z,21.79
2022-08-30T00:45:46.374Z,20.87
2022-08-30T00:48:13.508Z,21.24
2022-08-30T00:50:43.974Z,21.66
2022-08-30T00:53:18.377Z,21.07
2022-08-30T00:55:46.084Z,20.20
2022-08-30T00:58:21.330Z,20.91
2022-08-30T01:00:51.996Z,21.26
2022-08-30T01:03:18.978Z,21.35
2022-08-30T01:05:48.231Z,21.50
2022-08-30T01:08:15.694Z,21.68
2022-08-30T01:10:43.993Z,21.59
2022-08-30T01:13:13.904Z,21.49
2022-08-30T01:15:42.964Z,20.84
2022-08-30T01:18:13.255Z,20.83
2022-08-30T01:21:34.171Z,21.30
2022-08-30T01:24:02.148Z,21.05
2022-08-30T01:26:30.603Z,20.02
2022-08-30T01:29:02.461Z,20.81
2022-08-30T01:31:29.221Z,21.59
2022-08-30T01:33:56.240Z,20.56
2022-08-30T01:36:24.302Z,21.80
2022-08-30T01:38:57.243Z,21.82
2022-08-30T01:41:30.239Z,21.96
2022-08-30T01:44:00.318Z,20.85
2022-08-30T01:46:36.753Z,21.22
2022-08-30T01:49:07.815Z,19.00
2022-08-30T01:51:35.341Z,19.99
2022-08-30T01:54:02.476Z,19.96
2022-08-30T01:56:30.072Z,20.87
2022-08-30T01:59:02.331Z,21.18
2022-08-30T02:01:32.422Z,20.67
2022-08-30T02:03:59.631Z,20.83
2022-08-30T02:06:26.757Z,21.33
2022-08-30T02:08:54.171Z,21.25
2022-08-30T02:11:21.185Z,20.98
2022-08-30T02:13:48.165Z,20.60
2022-08-30T02:16:18.804Z,21.16
2022-08-30T02:18:46.360Z,19.76
2022-08-30T02:21:13.736Z,19.57
2022-08-30T02:23:41.916Z,20.41
2022-08-30T02:26:09.431Z,20.90
2022-08-30T02:28:49.156Z,20.82
2022-08-30T02:31:20.361Z,18.54
2022-08-30T02:33:50.856Z,17.94
2022-08-30T02:36:18.673Z,19.30
2022-08-30T02:38:46.326Z,20.23
2022-08-30T02:41:13.474Z,20.62
2022-08-30T02:43:40.617Z,19.13
2022-08-30T02:46:07.469Z,20.16
2022-08-30T02:48:34.390Z,20.09
2022-08-30T02:51:07.156Z,19.20
2022-08-30T02:53:37.981Z,18.07
2022-08-30T02:56:05.047Z,19.37
2022-08-30T02:58:32.474Z,19.63
2022-08-30T03:00:59.703Z,20.06
2022-08-30T03:03:26.554Z,20.50
2022-08-30T03:05:53.531Z,20.03
2022-08-30T03:08:20.356Z,20.09
2022-08-30T03:10:47.183Z,20.01
2022-08-30T03:13:14.100Z,20.32
2022-08-30T03:15:41.162Z,20.28
2022-08-30T03:18:08.799Z,20.44
2022-08-30T03:20:35.548Z,19.82
2022-08-30T03:23:02.728Z,20.13
2022-08-30T03:25:29.562Z,20.55
2022-08-30T03:27:56.464Z,20.43
2022-08-30T03:30:23.266Z,20.43
2022-08-30T03:32:50.391Z,20.28
2022-08-30T03:35:18.722Z,19.82
2022-08-30T03:37:46.386Z,19.95
2022-08-30T03:40:17.257Z,19.50
2022-08-30T03:42:46.074Z,18.96
2022-08-30T03:45:15.730Z,19.81
2022-08-30T03:47:42.705Z,20.07
2022-08-30T03:50:11.098Z,20.07
2022-08-30T03:52:37.905Z,19.34
2022-08-30T03:55:05.860Z,19.36
2022-08-30T03:57:33.853Z,19.41
2022-08-30T04:00:05.390Z,19.47
2022-08-30T04:02:38.484Z,19.25
2022-08-30T04:05:06.030Z,19.43
2022-08-30T04:07:32.967Z,19.42
2022-08-30T04:10:00.838Z,18.07
2022-08-30T04:12:28.318Z,19.34
2022-08-30T04:14:55.302Z,19.50
2022-08-30T04:17:22.207Z,18.84
2022-08-30T04:19:48.958Z,18.83
2022-08-30T04:22:16.030Z,19.60
2022-08-30T04:24:42.898Z,19.62
2022-08-30T04:27:10.268Z,19.50
2022-08-30T04:29:37.121Z,19.69
2022-08-30T04:32:04.273Z,19.84
2022-08-30T04:34:31.348Z,19.29
2022-08-30T04:36:58.147Z,18.83
2022-08-30T04:39:25.520Z,18.87
2022-08-30T04:41:52.378Z,19.20
2022-08-30T04:44:19.781Z,19.28
2022-08-30T04:46:47.320Z,18.90
2022-08-30T04:49:14.161Z,19.41
2022-08-30T04:51:41.625Z,18.93
2022-08-30T04:54:08.439Z,20.01
2022-08-30T04:56:35.289Z,18.79
2022-08-30T04:59:02.724Z,18.82
2022-08-30T05:01:31.576Z,19.87
2022-08-30T05:03:59.316Z,19.76
2022-08-30T05:06:31.131Z,19.30
2022-08-30T05:09:00.481Z,20.78
2022-08-30T05:11:27.759Z,19.38
2022-08-30T05:13:55.054Z,19.43
2022-08-30T05:16:22.258Z,20.45
2022-08-30T05:18:51.075Z,20.42
2022-08-30T05:21:20.780Z,20.40
2022-08-30T05:23:47.788Z,20.40
2022-08-30T05:26:22.521Z,20.53
2022-08-30T05:28:52.814Z,21.03
2022-08-30T05:31:27.049Z,21.63
2022-08-30T05:33:56.101Z,21.68
2022-08-30T05:36:26.755Z,20.98
2022-08-30T05:38:59.277Z,21.99
2022-08-30T05:41:27.089Z,22.45
2022-08-30T05:43:56.029Z,20.93
2022-08-30T05:46:23.758Z,22.87
2022-08-30T05:48:51.283Z,22.70
2022-08-30T05:51:21.251Z,22.39
2022-08-30T05:53:50.265Z,22.51
2022-08-30T05:56:24.856Z,21.90
2022-08-30T05:58:53.764Z,23.11
2022-08-30T06:01:25.160Z,22.71
2022-08-30T06:03:53.701Z,23.05
2022-08-30T06:06:21.618Z,22.25
2022-08-30T06:08:49.598Z,22.20
2022-08-30T06:11:22.582Z,23.34
2022-08-30T06:13:50.548Z,23.49
2022-08-30T06:16:20.780Z,23.40
2022-08-30T06:18:48.509Z,23.78
2022-08-30T06:21:20.203Z,23.40
2022-08-30T06:23:47.293Z,23.72
2022-08-30T06:26:14.272Z,24.95
2022-08-30T06:28:41.315Z,23.80
2022-08-30T06:31:12.768Z,23.49
2022-08-30T06:33:40.597Z,23.80
2022-08-30T06:36:11.731Z,22.45
2022-08-30T06:38:39.806Z,22.89
2022-08-30T06:41:13.050Z,25.37
2022-08-30T06:43:40.311Z,26.36
2022-08-30T06:46:10.014Z,26.31
2022-08-30T06:48:37.235Z,26.66
2022-08-30T06:51:05.141Z,25.55
2022-08-30T06:53:32.117Z,26.60
2022-08-30T06:56:09.260Z,25.91
2022-08-30T06:58:38.255Z,27.00
2022-08-30T07:01:07.204Z,25.60
2022-08-30T07:03:37.267Z,27.31
2022-08-30T07:06:04.644Z,24.16
2022-08-30T07:08:31.430Z,27.15
2022-08-30T07:10:58.225Z,28.41
2022-08-30T07:13:25.605Z,27.53
2022-08-30T07:15:52.775Z,28.63
2022-08-30T07:18:38.874Z,29.59
2022-08-30T07:21:13.374Z,28.25
2022-08-30T07:23:41.649Z,27.29
2022-08-30T07:26:11.497Z,29.40
2022-08-30T07:28:39.274Z,28.53
2022-08-30T07:33:40.526Z,28.98
2022-08-30T07:36:07.727Z,28.70
2022-08-30T07:38:34.866Z,29.25
2022-08-30T07:41:01.819Z,27.52
2022-08-30T07:43:29.547Z,28.59
2022-08-30T07:46:00.482Z,27.45
2022-08-30T07:48:27.325Z,26.24
2022-08-30T07:50:58.236Z,27.40
2022-08-30T07:53:27.156Z,28.76
2022-08-30T07:55:54.385Z,29.23
2022-08-30T07:58:21.550Z,29.97
2022-08-30T08:00:48.621Z,29.54
2022-08-30T08:03:15.824Z,28.02
2022-08-30T08:05:45.217Z,29.11
2022-08-30T08:08:13.469Z,30.05
2022-08-30T08:10:41.910Z,26.90
2022-08-30T08:13:08.998Z,28.46
2022-08-30T08:15:36.150Z,28.07
2022-08-30T08:18:03.104Z,30.39
2022-08-30T08:20:30.081Z,27.98
2022-08-30T08:22:57.031Z,31.02
2022-08-30T08:25:24.049Z,30.51
2022-08-30T08:27:52.063Z,32.29
2022-08-30T08:30:24.090Z,31.73
2022-08-30T08:32:51.278Z,28.76
2022-08-30T08:35:18.320Z,29.50
2022-08-30T08:37:45.126Z,31.45
2022-08-30T08:40:18.672Z,31.16
2022-08-30T08:43:11.167Z,31.79
2022-08-30T08:45:49.005Z,31.79
2022-08-30T08:48:51.910Z,29.92
2022-08-30T08:51:45.017Z,30.77
2022-08-30T08:54:19.500Z,32.20
2022-08-30T08:56:46.352Z,31.08
2022-08-30T08:59:15.476Z,28.33
2022-08-30T09:01:42.553Z,30.75
2022-08-30T09:04:17.679Z,29.47
2022-08-30T09:06:50.377Z,30.95
2022-08-30T09:09:22.001Z,26.93
2022-08-30T09:11:49.124Z,29.87
2022-08-30T09:14:21.893Z,28.50
2022-08-30T09:17:02.919Z,27.94
2022-08-30T09:19:43.024Z,31.63
2022-08-30T09:22:26.682Z,31.87
2022-08-30T09:25:12.493Z,32.30
2022-08-30T09:27:45.471Z,30.29
2022-08-30T09:30:23.921Z,30.24
2022-08-30T09:33:06.170Z,32.16
2022-08-30T09:35:41.376Z,28.82
2022-08-30T09:38:18.160Z,31.77
2022-08-30T09:40:48.647Z,31.02
2022-08-30T09:43:18.510Z,31.62
2022-08-30T09:45:50.069Z,30.73
2022-08-30T09:48:38.249Z,33.33
2022-08-30T09:51:11.570Z,31.99
2022-08-30T09:54:18.866Z,30.29
2022-08-30T09:57:04.337Z,28.53
2022-08-30T09:59:56.120Z,32.92
2022-08-30T10:02:51.734Z,32.42
2022-08-30T10:06:00.830Z,32.55
2022-08-30T10:08:46.883Z,33.07
2022-08-30T10:11:52.035Z,33.60
2022-08-30T10:15:07.732Z,30.47
2022-08-30T10:18:12.297Z,33.77
2022-08-30T10:21:37.346Z,33.20
2022-08-30T10:24:20.785Z,32.82
2022-08-30T10:27:16.163Z,34.09
2022-08-30T10:29:49.826Z,29.67
2022-08-30T10:32:44.262Z,31.70
2022-08-30T10:35:24.871Z,33.81
2022-08-30T10:38:06.019Z,31.60
2022-08-30T10:40:55.847Z,32.31
2022-08-30T10:43:28.838Z,31.93
2022-08-30T10:46:02.360Z,31.30
2022-08-30T10:48:39.918Z,30.93
2022-08-30T10:51:27.156Z,31.21
2022-08-30T10:54:01.718Z,31.90
2022-08-30T10:56:29.827Z,30.78
2022-08-30T10:58:59.203Z,31.43
2022-08-30T11:01:56.569Z,30.74
2022-08-30T11:04:45.658Z,27.10
2022-08-30T11:07:31.187Z,30.26
2022-08-30T11:10:07.204Z,27.89
2022-08-30T11:12:42.339Z,30.06
2022-08-30T11:15:33.730Z,29.89
2022-08-30T11:18:03.243Z,30.87
2022-08-30T11:20:37.472Z,31.98
2022-08-30T11:23:19.504Z,30.82
2022-08-30T11:25:57.395Z,30.93
2022-08-30T11:28:37.278Z,31.69
2022-08-30T11:31:22.627Z,29.12
2022-08-30T11:33:59.432Z,31.28
2022-08-30T11:36:37.932Z,31.90
2022-08-30T11:39:41.654Z,31.06
2022-08-30T11:42:25.041Z,32.45
2022-08-30T11:45:26.521Z,32.39
2022-08-30T11:47:59.647Z,29.33
2022-08-30T11:50:35.511Z,29.09
2022-08-30T11:53:20.519Z,31.68
2022-08-30T11:55:50.134Z,30.83
2022-08-30T11:58:16.995Z,29.60
2022-08-30T12:00:52.681Z,30.20
2022-08-30T12:03:20.556Z,31.11
2022-08-30T12:05:58.947Z,31.94
2022-08-30T12:08:36.026Z,31.89
2022-08-30T12:11:09.221Z,34.70
2022-08-30T12:13:40.250Z,33.77
2022-08-30T12:16:13.981Z,33.16
2022-08-30T12:18:52.855Z,34.77
2022-08-30T12:21:22.058Z,32.66
2022-08-30T12:24:08.960Z,33.17
2022-08-30T12:26:38.511Z,32.83
2022-08-30T12:29:19.213Z,31.68
2022-08-30T12:31:48.759Z,33.81
2022-08-30T12:34:35.287Z,33.44
2022-08-30T12:37:04.855Z,32.85
2022-08-30T12:39:43.900Z,34.59
2022-08-30T12:42:24.191Z,30.40
2022-08-30T12:44:57.938Z,33.97
2022-08-30T12:47:37.683Z,31.15
2022-08-30T12:50:06.317Z,32.93
2022-08-30T12:52:44.330Z,32.70
2022-08-30T12:55:25.029Z,31.59
2022-08-30T12:58:02.716Z,30.09
2022-08-30T13:00:35.773Z,33.27
2022-08-30T13:03:24.135Z,32.78
2022-08-30T13:05:53.028Z,31.94
2022-08-30T13:08:22.454Z,33.25
2022-08-30T13:10:50.461Z,30.54
2022-08-30T13:13:33.850Z,33.38
2022-08-30T13:16:20.717Z,30.56
2022-08-30T13:18:52.742Z,32.59
2022-08-30T13:21:34.967Z,33.84
2022-08-30T13:24:04.787Z,34.08
2022-08-30T13:26:35.435Z,29.58
2022-08-30T13:29:05.137Z,30.56
2022-08-30T13:31:37.637Z,32.63
2022-08-30T13:34:05.189Z,32.72
2022-08-30T13:36:35.553Z,31.06
2022-08-30T13:39:03.473Z,31.01
2022-08-30T13:41:34.136Z,32.13
2022-08-30T13:44:20.220Z,31.37
2022-08-30T13:46:55.273Z,31.22
2022-08-30T13:49:44.276Z,31.51
2022-08-30T13:52:21.535Z,31.04
2022-08-30T13:54:54.463Z,29.75
2022-08-30T14:00:17.901Z,29.26
2022-08-30T14:02:53.896Z,31.14
2022-08-30T14:11:01.809Z,28.38
2022-08-30T14:13:29.697Z,28.94
2022-08-30T14:18:45.210Z,29.64
2022-08-30T14:21:12.345Z,30.18
2022-08-30T14:23:39.115Z,31.55
2022-08-30T14:26:13.598Z,31.64
2022-08-30T14:28:40.454Z,31.80
2022-08-30T14:31:07.280Z,31.79
2022-08-30T14:33:34.347Z,33.00
2022-08-30T14:36:01.177Z,32.20
2022-08-30T14:38:27.947Z,30.87
2022-08-30T14:40:54.742Z,28.26
2022-08-30T14:43:21.571Z,29.10
2022-08-30T14:45:49.756Z,28.85
2022-08-30T14:48:18.060Z,30.50
2022-08-30T14:50:46.737Z,30.84
2022-08-30T14:53:13.511Z,29.71
2022-08-30T14:55:40.643Z,30.75
2022-08-30T14:58:09.177Z,29.62
2022-08-30T15:00:38.601Z,29.72
2022-08-30T15:03:05.958Z,31.63
2022-08-30T15:05:33.486Z,30.61
2022-08-30T15:08:00.795Z,27.69
2022-08-30T15:10:27.905Z,29.21
2022-08-30T15:12:55.043Z,27.22
2022-08-30T15:15:22.258Z,29.74
2022-08-30T15:17:49.889Z,31.43
2022-08-30T15:20:20.971Z,30.49
2022-08-30T15:22:47.959Z,26.40
2022-08-30T15:25:15.283Z,29.31
2022-08-30T15:27:42.184Z,31.24
2022-08-30T15:30:11.022Z,29.31
2022-08-30T15:32:37.878Z,30.20
2022-08-30T15:35:06.084Z,29.33
2022-08-30T15:37:35.313Z,28.07
2022-08-30T15:40:04.760Z,28.11
2022-08-30T15:42:33.781Z,29.58
2022-08-30T15:45:00.574Z,31.02
2022-08-30T15:47:27.855Z,28.64
2022-08-30T15:49:59.879Z,30.09
2022-08-30T15:52:27.227Z,26.81
2022-08-30T15:54:54.634Z,30.00
2022-08-30T15:57:22.361Z,30.18
2022-08-30T15:59:49.512Z,31.45
2022-08-30T16:02:17.279Z,29.68
2022-08-30T16:04:44.229Z,28.80
2022-08-30T16:07:13.869Z,27.59
2022-08-30T16:09:40.891Z,28.83
2022-08-30T16:12:08.546Z,29.32
2022-08-30T16:14:37.461Z,29.44
2022-08-30T16:17:04.802Z,28.75
2022-08-30T16:19:31.862Z,27.58
2022-08-30T16:21:58.968Z,25.53
2022-08-30T16:24:26.157Z,28.67
2022-08-30T16:26:53.401Z,29.63
2022-08-30T16:29:20.987Z,28.45
2022-08-30T16:31:48.972Z,28.20
2022-08-30T16:34:18.706Z,27.66
2022-08-30T16:36:45.991Z,28.03
2022-08-30T16:39:13.697Z,29.84
2022-08-30T16:41:41.461Z,28.48
2022-08-30T16:44:08.492Z,29.00
2022-08-30T16:46:36.241Z,28.70
2022-08-30T16:49:03.603Z,28.14
2022-08-30T16:51:32.924Z,28.36
2022-08-30T16:54:04.653Z,27.75
2022-08-30T16:56:33.174Z,27.87
2022-08-30T16:59:02.556Z,28.94
2022-08-30T17:04:22.047Z,27.91
2022-08-30T17:06:50.176Z,27.73
2022-08-30T17:09:18.659Z,27.79
2022-08-30T17:11:46.202Z,29.54
2022-08-30T17:14:13.156Z,28.58
2022-08-30T17:16:42.172Z,27.16
2022-08-30T17:19:09.448Z,29.09
2022-08-30T17:21:36.449Z,28.43
2022-08-30T17:24:05.785Z,28.66
2022-08-30T17:26:35.114Z,28.72
2022-08-30T17:29:02.716Z,28.36
2022-08-30T17:31:31.024Z,28.54
2022-08-30T17:34:04.261Z,28.73
2022-08-30T17:36:36.603Z,27.63
2022-08-30T17:39:11.089Z,27.56
2022-08-30T17:41:45.171Z,28.45
2022-08-30T17:44:16.763Z,28.55
2022-08-30T17:46:43.630Z,28.87
2022-08-30T17:49:11.789Z,28.12
2022-08-30T17:51:42.678Z,28.06
2022-08-30T17:54:12.720Z,27.03
2022-08-30T17:56:41.310Z,26.11
2022-08-30T17:59:10.448Z,27.12
2022-08-30T18:01:38.493Z,27.92
2022-08-30T18:04:06.006Z,27.30
2022-08-30T18:06:34.688Z,26.96
2022-08-30T18:09:03.714Z,27.97
2022-08-30T18:11:35.925Z,28.41
2022-08-30T18:14:04.112Z,27.59
2022-08-30T18:16:36.147Z,26.74
2022-08-30T18:19:05.289Z,26.47
2022-08-30T18:21:38.982Z,26.91
2022-08-30T18:24:07.534Z,27.31
2022-08-30T18:26:35.720Z,27.64
2022-08-30T18:29:03.317Z,28.18
2022-08-30T18:31:30.546Z,27.36
2022-08-30T18:34:00.274Z,25.81
2022-08-30T18:36:31.470Z,27.04
2022-08-30T18:38:58.969Z,27.19
2022-08-30T18:41:26.955Z,27.52
2022-08-30T18:44:17.245Z,26.41
2022-08-30T18:46:45.288Z,26.49
2022-08-30T18:49:23.530Z,25.83
2022-08-30T18:51:50.486Z,25.52
2022-08-30T18:54:17.903Z,25.04
2022-08-30T18:56:46.175Z,25.15
2022-08-30T18:59:13.254Z,25.00
2022-08-30T19:01:41.091Z,25.50
2022-08-30T19:04:08.314Z,25.91
2022-08-30T19:06:37.725Z,26.09
2022-08-30T19:09:09.254Z,25.90
2022-08-30T19:11:38.224Z,25.81
2022-08-30T19:14:05.509Z,25.37
2022-08-30T19:16:34.648Z,25.64
2022-08-30T19:19:03.566Z,25.55
2022-08-30T19:21:30.927Z,25.84
2022-08-30T19:23:58.971Z,25.78
2022-08-30T19:26:27.616Z,25.68
2022-08-30T19:28:54.689Z,25.66
2022-08-30T19:31:21.413Z,24.99
2022-08-30T19:33:48.562Z,24.67
2022-08-30T19:36:16.317Z,25.46
2022-08-30T19:38:44.804Z,25.49
2022-08-30T19:41:12.872Z,25.65
2022-08-30T19:43:40.092Z,25.57
2022-08-30T19:46:08.328Z,24.32
2022-08-30T19:48:39.010Z,24.04
2022-08-30T19:51:11.854Z,25.35
2022-08-30T19:53:41.863Z,23.41
2022-08-30T19:56:09.030Z,23.75
2022-08-30T19:58:36.157Z,24.58
2022-08-30T20:01:10.754Z,24.56
2022-08-30T20:03:40.353Z,24.96
2022-08-30T20:06:08.162Z,24.63
2022-08-30T20:08:36.583Z,24.51
2022-08-30T20:11:05.447Z,25.00
2022-08-30T20:13:34.036Z,24.43
2022-08-30T20:16:01.743Z,24.21
2022-08-30T20:18:30.229Z,23.39
2022-08-30T20:20:57.190Z,22.68
2022-08-30T20:23:25.470Z,24.59
2022-08-30T20:24:23.449Z,29.07
2022-08-30T20:25:54.647Z,23.38
2022-08-30T20:28:22.177Z,23.81
2022-08-30T20:30:56.958Z,22.63
2022-08-30T20:33:25.418Z,22.40
2022-08-30T20:35:52.369Z,22.91
2022-08-30T20:38:21.488Z,23.90
2022-08-30T20:40:54.933Z,24.03
2022-08-30T20:43:24.578Z,23.66
2022-08-30T20:45:51.865Z,24.21
2022-08-30T20:48:19.587Z,24.45
2022-08-30T20:50:46.797Z,24.39
2022-08-30T20:53:14.191Z,23.30
2022-08-30T20:55:46.440Z,24.57
2022-08-30T20:58:14.418Z,24.28
2022-08-30T21:00:45.670Z,23.88
2022-08-30T21:03:26.577Z,24.92
2022-08-30T21:05:56.185Z,23.93
2022-08-30T21:08:24.210Z,23.69
2022-08-30T21:10:51.314Z,23.71
2022-08-30T21:13:18.424Z,24.07
2022-08-30T21:15:46.227Z,23.81
2022-08-30T21:18:14.369Z,23.63
2022-08-30T21:20:42.106Z,23.58
2022-08-30T21:23:09.689Z,23.54
2022-08-30T21:25:43.421Z,24.31
2022-08-30T21:28:10.634Z,23.97
2022-08-30T21:30:37.907Z,24.21
2022-08-30T21:33:06.211Z,24.02
2022-08-30T21:35:52.333Z,24.26
2022-08-30T21:38:20.104Z,24.47
2022-08-30T21:40:48.511Z,24.17
2022-08-30T21:43:16.019Z,24.46
2022-08-30T21:45:44.580Z,23.43
2022-08-30T21:48:13.034Z,23.16
2022-08-30T21:50:42.262Z,23.44
2022-08-30T21:53:10.172Z,23.94
2022-08-30T21:55:37.045Z,23.34
2022-08-30T21:58:03.986Z,22.83
2022-08-30T22:00:31.902Z,23.72
2022-08-30T22:02:58.812Z,24.17
2022-08-30T22:05:25.867Z,23.66
2022-08-30T22:07:52.626Z,23.11
2022-08-30T22:10:21.174Z,23.09
2022-08-30T22:12:48.514Z,21.85
2022-08-30T22:15:15.345Z,23.37
2022-08-30T22:17:43.675Z,21.41
2022-08-30T22:20:10.655Z,21.81
2022-08-30T22:22:38.018Z,22.30
2022-08-30T22:25:05.287Z,22.09
2022-08-30T22:27:32.370Z,22.31
2022-08-30T22:29:59.155Z,22.90
2022-08-30T22:32:25.921Z,21.89
2022-08-30T22:34:52.749Z,22.89
2022-08-30T22:37:19.697Z,23.44
2022-08-30T22:39:46.438Z,23.23
2022-08-30T22:42:13.598Z,23.06
2022-08-30T22:44:40.494Z,22.30
2022-08-30T22:47:08.179Z,23.22
2022-08-30T22:49:35.216Z,22.66
2022-08-30T22:52:01.974Z,22.12
2022-08-30T22:54:30.534Z,22.92
2022-08-30T22:56:57.341Z,21.82
2022-08-30T22:59:30.355Z,22.92
2022-08-30T23:01:59.647Z,23.30
2022-08-30T23:04:26.549Z,22.41
2022-08-30T23:06:53.377Z,22.12
2022-08-30T23:09:20.182Z,21.23
2022-08-30T23:11:47.613Z,22.23
2022-08-30T23:14:15.438Z,22.32
2022-08-30T23:16:42.263Z,21.90
2022-08-30T23:19:09.172Z,22.84
2022-08-30T23:21:36.218Z,22.36
2022-08-30T23:24:22.038Z,22.32
2022-08-30T23:27:07.358Z,22.38
2022-08-30T23:29:53.786Z,22.54
2022-08-30T23:32:40.723Z,22.97
2022-08-30T23:35:30.825Z,23.97
2022-08-30T23:38:22.799Z,23.31
2022-08-30T23:41:08.128Z,24.14
2022-08-30T23:43:54.222Z,23.85
2022-08-30T23:46:39.827Z,23.10
2022-08-30T23:49:25.390Z,22.98
2022-08-30T23:52:11.178Z,22.89
2022-08-30T23:54:57.631Z,22.78
2022-08-30T23:57:44.414Z,23.13
