createdAt,value
2019-02-16T00:00:47.785Z,4.65
2019-02-16T00:03:16.324Z,4.76
2019-02-16T00:05:45.685Z,4.63
2019-02-16T00:08:15.000Z,4.62
2019-02-16T00:10:43.418Z,4.65
2019-02-16T00:13:12.046Z,4.68
2019-02-16T00:15:41.353Z,4.70
2019-02-16T00:18:09.877Z,4.63
2019-02-16T00:20:38.403Z,4.64
2019-02-16T00:23:07.719Z,4.62
2019-02-16T00:25:37.054Z,4.68
2019-02-16T00:30:48.360Z,4.50
2019-02-16T00:33:17.751Z,4.66
2019-02-16T00:35:47.078Z,4.50
2019-02-16T00:38:16.400Z,4.53
2019-02-16T00:40:45.729Z,4.70
2019-02-16T00:43:14.144Z,4.67
2019-02-16T00:45:42.567Z,4.62
2019-02-16T00:48:11.884Z,4.65
2019-02-16T00:50:41.178Z,4.67
2019-02-16T00:53:10.574Z,4.64
2019-02-16T00:55:39.899Z,4.68
2019-02-16T00:58:09.230Z,4.61
2019-02-16T01:00:38.546Z,4.74
2019-02-16T01:03:07.986Z,4.62
2019-02-16T01:05:37.307Z,4.53
2019-02-16T01:08:05.837Z,4.62
2019-02-16T01:10:35.162Z,4.65
2019-02-16T01:13:03.689Z,4.66
2019-02-16T01:15:33.012Z,4.57
2019-02-16T01:18:02.329Z,4.55
2019-02-16T01:20:31.646Z,4.57
2019-02-16T01:23:01.037Z,4.62
2019-02-16T01:25:30.386Z,4.65
2019-02-16T01:27:58.903Z,4.55
2019-02-16T01:30:27.526Z,4.64
2019-02-16T01:32:56.838Z,4.63
2019-02-16T01:35:25.346Z,4.66
2019-02-16T01:37:54.681Z,4.53
2019-02-16T01:40:23.999Z,4.55
2019-02-16T01:42:53.330Z,4.65
2019-02-16T01:45:22.642Z,4.60
2019-02-16T01:47:51.966Z,4.54
2019-02-16T01:50:21.302Z,4.52
2019-02-16T01:52:50.617Z,4.66
2019-02-16T01:55:19.042Z,4.60
2019-02-16T02:00:49.842Z,4.54
2019-02-16T02:03:18.366Z,4.48
2019-02-16T02:05:58.952Z,4.35
2019-02-16T02:08:27.472Z,4.42
2019-02-16T02:10:56.802Z,4.44
2019-02-16T02:13:26.417Z,4.47
2019-02-16T02:15:55.759Z,4.39
2019-02-16T02:18:25.094Z,4.49
2019-02-16T02:20:54.395Z,4.46
2019-02-16T02:23:23.712Z,4.39
2019-02-16T02:25:53.026Z,4.36
2019-02-16T02:28:21.426Z,4.33
2019-02-16T02:30:49.964Z,4.39
2019-02-16T02:33:19.287Z,4.42
2019-02-16T02:35:48.613Z,4.50
2019-02-16T02:38:17.932Z,4.43
2019-02-16T02:40:47.350Z,4.38
2019-02-16T02:43:16.686Z,4.50
2019-02-16T02:45:46.013Z,4.47
2019-02-16T02:48:15.340Z,4.53
2019-02-16T02:50:43.742Z,4.45
2019-02-16T02:53:13.063Z,4.44
2019-02-16T02:55:42.385Z,4.52
2019-02-16T02:58:23.321Z,4.43
2019-02-16T03:00:51.852Z,4.41
2019-02-16T03:03:21.178Z,4.37
2019-02-16T03:05:50.481Z,4.21
2019-02-16T03:08:19.799Z,4.22
2019-02-16T03:10:49.105Z,4.31
2019-02-16T03:13:18.437Z,4.40
2019-02-16T03:15:47.759Z,4.31
2019-02-16T03:18:17.091Z,4.24
2019-02-16T03:20:46.393Z,4.32
2019-02-16T03:23:16.425Z,4.28
2019-02-16T03:26:23.665Z,4.14
2019-02-16T03:29:30.981Z,4.19
2019-02-16T03:32:39.029Z,4.18
2019-02-16T03:35:46.279Z,4.24
2019-02-16T03:38:40.955Z,4.14
2019-02-16T03:41:10.287Z,4.27
2019-02-16T03:43:38.817Z,4.16
2019-02-16T03:46:08.146Z,4.19
2019-02-16T03:48:36.636Z,4.14
2019-02-16T03:51:05.163Z,4.23
2019-02-16T03:53:34.482Z,4.20
2019-02-16T03:56:03.801Z,4.21
2019-02-16T03:58:32.518Z,4.06
2019-02-16T04:01:01.881Z,4.16
2019-02-16T04:03:31.190Z,4.18
2019-02-16T04:06:00.862Z,4.24
2019-02-16T04:08:29.263Z,4.13
2019-02-16T04:10:57.986Z,4.20
2019-02-16T04:13:26.394Z,4.28
2019-02-16T04:15:55.724Z,4.32
2019-02-16T04:18:25.054Z,4.22
2019-02-16T04:20:54.368Z,4.24
2019-02-16T04:23:23.677Z,4.21
2019-02-16T04:25:52.995Z,4.17
2019-02-16T04:28:22.325Z,4.27
2019-02-16T04:30:50.840Z,4.24
2019-02-16T04:33:20.156Z,4.31
2019-02-16T04:35:48.669Z,4.27
2019-02-16T04:38:17.200Z,4.27
2019-02-16T04:40:46.524Z,4.32
2019-02-16T04:43:15.906Z,4.29
2019-02-16T04:45:45.221Z,4.11
2019-02-16T04:48:13.747Z,4.28
2019-02-16T04:50:43.077Z,4.30
2019-02-16T04:53:12.403Z,4.22
2019-02-16T04:55:40.911Z,4.20
2019-02-16T04:58:09.445Z,4.30
2019-02-16T05:00:38.754Z,4.32
2019-02-16T05:03:08.147Z,4.36
2019-02-16T05:05:37.465Z,4.33
2019-02-16T05:08:06.874Z,4.41
2019-02-16T05:10:36.187Z,4.35
2019-02-16T05:13:05.511Z,4.39
2019-02-16T05:15:34.830Z,4.31
2019-02-16T05:18:04.190Z,4.32
2019-02-16T05:20:33.514Z,4.41
2019-02-16T05:23:01.934Z,4.39
2019-02-16T05:25:30.535Z,4.40
2019-02-16T05:27:59.873Z,4.38
2019-02-16T05:30:28.316Z,4.41
2019-02-16T05:32:57.652Z,4.43
2019-02-16T05:35:26.969Z,4.40
2019-02-16T05:37:56.301Z,4.37
2019-02-16T05:40:24.799Z,4.43
2019-02-16T05:42:53.321Z,4.39
2019-02-16T05:45:21.849Z,4.47
2019-02-16T05:47:50.362Z,4.49
2019-02-16T05:50:19.682Z,4.46
2019-02-16T05:52:54.549Z,4.43
2019-02-16T05:55:38.213Z,4.37
2019-02-16T05:58:07.545Z,4.33
2019-02-16T06:00:36.156Z,4.37
2019-02-16T06:03:04.680Z,4.50
2019-02-16T06:05:34.020Z,4.40
2019-02-16T06:08:03.348Z,4.49
2019-02-16T06:10:32.658Z,4.49
2019-02-16T06:13:02.038Z,4.35
2019-02-16T06:15:31.367Z,4.39
2019-02-16T06:17:59.895Z,4.31
2019-02-16T06:20:29.199Z,4.38
2019-02-16T06:23:04.327Z,4.24
2019-02-16T06:25:47.758Z,4.41
2019-02-16T06:28:16.258Z,4.31
2019-02-16T06:30:44.683Z,4.32
2019-02-16T06:33:14.016Z,4.47
2019-02-16T06:36:02.812Z,4.42
2019-02-16T06:38:32.139Z,4.49
2019-02-16T06:41:01.466Z,4.41
2019-02-16T06:43:30.924Z,4.46
2019-02-16T06:46:00.940Z,4.44
2019-02-16T06:48:29.490Z,4.47
2019-02-16T06:50:58.016Z,4.47
2019-02-16T06:53:26.639Z,4.54
2019-02-16T06:56:03.183Z,4.52
2019-02-16T06:58:31.794Z,4.48
2019-02-16T07:01:01.138Z,4.44
2019-02-16T07:03:30.463Z,4.43
2019-02-16T07:05:59.801Z,4.52
2019-02-16T07:08:28.232Z,4.59
2019-02-16T07:10:56.867Z,4.61
2019-02-16T07:13:26.208Z,4.76
2019-02-16T07:16:14.997Z,4.63
2019-02-16T07:18:48.772Z,4.69
2019-02-16T07:21:17.310Z,4.68
2019-02-16T07:23:46.640Z,4.70
2019-02-16T07:26:15.958Z,4.80
2019-02-16T07:28:44.371Z,4.75
2019-02-16T07:31:12.891Z,4.73
2019-02-16T07:33:41.432Z,4.81
2019-02-16T07:36:09.850Z,4.84
2019-02-16T07:38:39.177Z,4.78
2019-02-16T07:41:08.504Z,4.80
2019-02-16T07:43:57.290Z,4.81
2019-02-16T07:46:34.729Z,4.96
2019-02-16T07:49:08.949Z,4.97
2019-02-16T07:51:59.173Z,5.02
2019-02-16T07:54:36.402Z,5.04
2019-02-16T07:57:21.184Z,5.00
2019-02-16T08:00:09.207Z,4.98
2019-02-16T08:02:57.195Z,5.09
2019-02-16T08:05:45.168Z,5.15
2019-02-16T08:08:28.391Z,5.17
2019-02-16T08:11:17.189Z,5.22
2019-02-16T08:14:05.189Z,5.21
2019-02-16T08:16:53.175Z,5.32
2019-02-16T08:19:39.151Z,5.27
2019-02-16T08:22:27.938Z,5.30
2019-02-16T08:25:15.816Z,5.21
2019-02-16T08:28:03.907Z,5.39
2019-02-16T08:30:47.982Z,5.56
2019-02-16T08:33:35.975Z,5.35
2019-02-16T08:36:23.872Z,5.40
2019-02-16T08:39:11.868Z,5.64
2019-02-16T08:41:59.881Z,5.40
2019-02-16T08:44:47.880Z,5.38
2019-02-16T08:47:22.689Z,5.25
2019-02-16T08:50:11.471Z,5.56
2019-02-16T08:52:59.471Z,5.84
2019-02-16T08:55:47.465Z,5.91
2019-02-16T08:58:35.443Z,6.11
2019-02-16T09:01:23.443Z,6.20
2019-02-16T09:04:02.968Z,6.08
2019-02-16T09:06:51.747Z,6.43
2019-02-16T09:09:39.740Z,6.38
2019-02-16T09:12:27.730Z,6.42
2019-02-16T09:15:15.725Z,6.43
2019-02-16T09:18:03.770Z,6.52
2019-02-16T09:20:52.535Z,6.54
2019-02-16T09:23:40.478Z,6.63
2019-02-16T09:26:26.345Z,6.67
2019-02-16T09:29:03.549Z,6.77
2019-02-16T09:31:52.328Z,6.86
2019-02-16T09:34:31.217Z,7.02
2019-02-16T09:37:20.006Z,7.07
2019-02-16T09:40:08.207Z,7.12
2019-02-16T09:42:56.190Z,7.06
2019-02-16T09:45:44.139Z,7.11
2019-02-16T09:48:19.827Z,7.14
2019-02-16T09:51:07.764Z,6.96
2019-02-16T09:53:56.628Z,7.23
2019-02-16T09:57:06.617Z,7.26
2019-02-16T09:59:44.109Z,7.42
2019-02-16T10:02:32.137Z,7.37
2019-02-16T10:05:09.816Z,7.59
2019-02-16T10:07:57.826Z,7.40
2019-02-16T10:10:51.554Z,7.10
2019-02-16T10:13:39.538Z,7.05
2019-02-16T10:16:20.741Z,7.04
2019-02-16T10:19:08.651Z,7.10
2019-02-16T10:21:56.640Z,7.07
2019-02-16T10:31:35.027Z,7.11
2019-02-16T10:34:32.274Z,7.20
2019-02-16T10:37:26.165Z,7.03
2019-02-16T10:40:12.679Z,7.05
2019-02-16T10:42:52.983Z,7.05
2019-02-16T10:45:41.833Z,7.57
2019-02-16T10:48:29.819Z,7.34
2019-02-16T10:51:05.651Z,7.37
2019-02-16T10:53:53.774Z,7.32
2019-02-16T10:56:41.784Z,7.32
2019-02-16T10:59:29.779Z,7.27
2019-02-16T11:02:05.712Z,7.31
2019-02-16T11:04:53.739Z,7.31
2019-02-16T11:07:38.801Z,7.25
2019-02-16T11:10:23.390Z,7.30
2019-02-16T11:13:11.324Z,8.21
2019-02-16T11:15:59.331Z,7.97
2019-02-16T11:18:47.303Z,7.74
2019-02-16T11:21:35.290Z,8.45
2019-02-16T11:24:23.310Z,8.75
2019-02-16T11:27:11.350Z,8.11
2019-02-16T11:30:00.276Z,7.77
2019-02-16T11:32:49.107Z,7.80
2019-02-16T11:35:37.153Z,7.93
2019-02-16T11:38:16.271Z,7.78
2019-02-16T11:41:22.935Z,7.60
2019-02-16T11:44:10.957Z,7.67
2019-02-16T11:46:58.954Z,7.64
2019-02-16T11:49:46.944Z,7.68
2019-02-16T11:52:34.994Z,7.71
2019-02-16T11:55:24.150Z,7.72
2019-02-16T11:58:12.948Z,7.88
2019-02-16T12:01:01.003Z,7.95
2019-02-16T12:03:49.804Z,7.89
2019-02-16T12:06:37.868Z,7.93
2019-02-16T12:12:27.846Z,10.29
2019-02-16T12:15:15.862Z,8.96
2019-02-16T12:18:10.633Z,8.59
2019-02-16T12:20:58.702Z,8.40
2019-02-16T12:23:47.487Z,8.31
2019-02-16T12:26:35.486Z,8.16
2019-02-16T12:29:23.466Z,8.25
2019-02-16T12:32:08.824Z,8.35
2019-02-16T12:34:56.795Z,8.54
2019-02-16T12:37:32.043Z,8.49
2019-02-16T12:40:20.037Z,8.45
2019-02-16T12:43:04.529Z,8.50
2019-02-16T12:45:51.172Z,8.39
2019-02-16T12:48:38.067Z,8.39
2019-02-16T12:51:26.061Z,8.32
2019-02-16T12:54:17.301Z,8.25
2019-02-16T12:57:05.210Z,8.15
2019-02-16T12:59:53.271Z,8.30
2019-02-16T13:02:41.479Z,8.44
2019-02-16T13:05:29.459Z,8.49
2019-02-16T13:08:17.360Z,8.50
2019-02-16T13:11:06.243Z,8.63
2019-02-16T13:13:54.291Z,8.90
2019-02-16T13:16:42.292Z,8.84
2019-02-16T13:19:22.799Z,8.83
2019-02-16T13:21:59.919Z,8.76
2019-02-16T13:24:47.908Z,8.82
2019-02-16T13:27:35.892Z,8.84
2019-02-16T13:30:24.366Z,8.87
2019-02-16T13:33:08.328Z,8.71
2019-02-16T13:35:49.799Z,8.59
2019-02-16T13:38:38.711Z,8.54
2019-02-16T13:41:27.483Z,8.61
2019-02-16T13:44:06.025Z,8.59
2019-02-16T13:46:54.019Z,8.57
2019-02-16T13:49:42.060Z,8.56
2019-02-16T13:52:30.861Z,8.44
2019-02-16T13:55:18.863Z,8.45
2019-02-16T13:58:06.755Z,8.36
2019-02-16T14:00:41.209Z,8.37
2019-02-16T14:03:30.018Z,8.44
2019-02-16T14:06:18.133Z,8.39
2019-02-16T14:09:06.150Z,8.46
2019-02-16T14:11:43.861Z,8.49
2019-02-16T14:14:32.646Z,8.46
2019-02-16T14:17:09.785Z,8.44
2019-02-16T14:19:38.332Z,8.42
2019-02-16T14:22:06.993Z,8.46
2019-02-16T14:24:55.779Z,8.53
2019-02-16T14:27:25.102Z,8.56
2019-02-16T14:29:54.456Z,8.61
2019-02-16T14:32:23.799Z,8.56
2019-02-16T14:34:53.130Z,8.55
2019-02-16T14:40:32.291Z,8.47
2019-02-16T14:43:01.782Z,8.50
2019-02-16T14:48:25.676Z,8.45
2019-02-16T14:50:55.009Z,8.44
2019-02-16T14:53:24.468Z,8.37
2019-02-16T14:55:54.470Z,8.42
2019-02-16T14:58:23.917Z,8.33
2019-02-16T16:05:05.883Z,7.56
2019-02-16T16:07:35.545Z,7.39
2019-02-16T16:10:24.607Z,7.32
2019-02-16T16:13:12.596Z,7.10
2019-02-16T16:16:00.483Z,7.18
2019-02-16T16:18:48.495Z,7.09
2019-02-16T16:21:31.004Z,6.90
2019-02-16T16:24:24.994Z,6.76
2019-02-16T16:27:12.997Z,6.72
2019-02-16T16:30:00.979Z,6.78
2019-02-16T16:32:44.673Z,6.67
2019-02-16T16:35:32.679Z,6.61
2019-02-16T16:38:20.568Z,6.56
2019-02-16T16:41:08.563Z,6.71
2019-02-16T16:43:56.553Z,6.75
2019-02-16T16:46:44.547Z,6.88
2019-02-16T16:49:44.578Z,6.58
2019-02-16T16:52:32.658Z,6.28
2019-02-16T16:55:20.691Z,6.52
2019-02-16T16:58:08.695Z,6.23
2019-02-16T17:00:56.687Z,6.16
2019-02-16T17:03:44.679Z,6.25
2019-02-16T17:06:32.565Z,6.17
2019-02-16T17:09:20.653Z,6.10
2019-02-16T17:12:08.689Z,5.94
2019-02-16T17:14:44.300Z,5.92
2019-02-16T17:17:32.392Z,6.09
2019-02-16T17:20:20.269Z,6.26
2019-02-16T17:23:08.272Z,6.16
2019-02-16T17:25:57.068Z,6.08
2019-02-16T17:28:45.898Z,5.87
2019-02-16T17:31:33.893Z,5.37
2019-02-16T17:34:21.886Z,5.68
2019-02-16T17:37:10.030Z,5.75
2019-02-16T17:39:58.886Z,5.70
2019-02-16T17:42:46.865Z,5.70
2019-02-16T17:45:34.961Z,5.48
2019-02-16T17:48:23.010Z,5.40
2019-02-16T17:51:11.093Z,5.28
2019-02-16T17:54:08.141Z,5.41
2019-02-16T17:57:08.575Z,5.31
2019-02-16T17:59:56.567Z,5.24
2019-02-16T18:02:44.569Z,5.13
2019-02-16T18:05:32.665Z,4.84
2019-02-16T18:08:21.423Z,4.83
2019-02-16T18:11:09.324Z,4.88
2019-02-16T18:13:58.176Z,4.84
2019-02-16T18:16:34.342Z,5.01
2019-02-16T18:19:22.337Z,5.02
2019-02-16T18:22:10.333Z,5.13
2019-02-16T18:24:58.391Z,5.02
2019-02-16T18:27:46.665Z,4.76
2019-02-16T18:30:35.482Z,4.75
2019-02-16T18:33:23.662Z,4.80
2019-02-16T18:36:11.654Z,4.78
2019-02-16T18:38:59.657Z,4.71
2019-02-16T18:41:47.618Z,4.76
2019-02-16T18:44:35.600Z,4.43
2019-02-16T18:47:23.591Z,4.27
2019-02-16T18:50:11.579Z,4.49
2019-02-16T18:52:59.547Z,4.46
2019-02-16T18:55:47.553Z,4.67
2019-02-16T18:58:35.538Z,4.33
2019-02-16T19:01:23.529Z,3.93
2019-02-16T19:04:11.515Z,4.32
2019-02-16T19:06:59.500Z,4.08
2019-02-16T19:09:47.547Z,4.15
2019-02-16T19:12:35.543Z,4.35
2019-02-16T19:15:23.941Z,3.87
2019-02-16T19:18:11.909Z,3.86
2019-02-16T19:21:00.004Z,3.79
2019-02-16T19:23:47.984Z,3.81
2019-02-16T19:26:36.820Z,4.15
2019-02-16T19:29:15.705Z,3.87
2019-02-16T19:32:04.508Z,3.75
2019-02-16T19:34:53.438Z,3.52
2019-02-16T19:40:28.301Z,3.44
2019-02-16T19:43:18.379Z,3.33
2019-02-16T19:46:06.369Z,3.20
2019-02-16T19:48:54.339Z,3.21
2019-02-16T19:51:43.129Z,3.10
2019-02-16T19:54:31.111Z,3.23
2019-02-16T19:57:26.655Z,3.49
2019-02-16T20:00:09.049Z,3.33
2019-02-16T20:02:56.939Z,3.36
2019-02-16T20:05:44.992Z,3.39
2019-02-16T20:08:33.779Z,3.42
2019-02-16T20:11:21.876Z,3.53
2019-02-16T20:14:09.880Z,3.55
2019-02-16T20:16:57.870Z,3.39
2019-02-16T20:19:45.842Z,3.50
2019-02-16T20:22:33.715Z,3.57
2019-02-16T20:25:11.957Z,3.22
2019-02-16T20:27:59.935Z,3.14
2019-02-16T20:30:47.997Z,3.29
2019-02-16T20:33:42.422Z,3.03
2019-02-16T20:36:31.210Z,3.09
2019-02-16T20:39:19.234Z,3.00
2019-02-16T20:42:07.225Z,2.84
2019-02-16T20:44:44.841Z,2.85
2019-02-16T20:47:33.639Z,2.87
2019-02-16T20:50:21.642Z,2.61
2019-02-16T20:53:09.583Z,2.62
2019-02-16T20:55:58.367Z,2.55
2019-02-16T20:58:46.355Z,2.75
2019-02-16T21:01:34.343Z,2.73
2019-02-16T21:04:22.347Z,2.64
2019-02-16T21:07:10.224Z,2.70
2019-02-16T21:09:58.227Z,2.69
2019-02-16T21:12:48.615Z,2.64
2019-02-16T21:15:36.089Z,2.42
2019-02-16T21:18:24.069Z,2.57
2019-02-16T21:21:12.055Z,2.76
2019-02-16T21:24:00.130Z,2.72
2019-02-16T21:26:37.084Z,2.83
2019-02-16T21:29:23.611Z,2.79
2019-02-16T21:32:11.649Z,2.70
2019-02-16T21:34:56.104Z,2.37
2019-02-16T21:37:44.091Z,2.65
2019-02-16T21:40:32.082Z,2.69
2019-02-16T21:43:20.116Z,2.67
2019-02-16T21:45:59.426Z,2.35
2019-02-16T21:48:47.406Z,2.58
2019-02-16T21:51:35.281Z,2.58
2019-02-16T21:54:23.253Z,2.41
2019-02-16T21:57:01.581Z,2.21
2019-02-16T21:59:50.351Z,2.16
2019-02-16T22:02:38.339Z,2.17
2019-02-16T22:05:27.161Z,2.30
2019-02-16T22:08:14.441Z,2.71
2019-02-16T22:11:03.235Z,2.26
2019-02-16T22:13:31.752Z,2.17
2019-02-16T22:16:00.379Z,2.04
2019-02-16T22:18:28.890Z,1.98
2019-02-16T22:20:58.195Z,1.94
2019-02-16T22:23:27.642Z,1.96
2019-02-16T22:25:56.997Z,2.04
2019-02-16T22:28:31.038Z,1.98
2019-02-16T22:31:17.788Z,2.03
2019-02-16T22:34:04.876Z,1.96
2019-02-16T22:36:34.513Z,2.00
2019-02-16T22:39:04.946Z,2.01
2019-02-16T22:41:33.567Z,2.00
2019-02-16T22:44:02.908Z,1.73
2019-02-16T22:46:31.459Z,1.82
2019-02-16T22:49:00.785Z,1.86
2019-02-16T22:51:30.094Z,1.87
2019-02-16T22:53:59.637Z,1.90
2019-02-16T22:56:28.976Z,1.88
2019-02-16T22:58:58.296Z,1.80
2019-02-16T23:01:27.774Z,2.03
2019-02-16T23:04:08.667Z,1.97
2019-02-16T23:06:37.086Z,1.90
2019-02-16T23:09:12.134Z,1.86
2019-02-16T23:11:40.558Z,1.96
2019-02-16T23:14:09.881Z,2.18
2019-02-16T23:16:39.196Z,2.03
2019-02-16T23:19:07.830Z,1.88
2019-02-16T23:21:37.129Z,1.86
2019-02-16T23:24:06.451Z,1.99
2019-02-16T23:26:34.966Z,2.13
2019-02-16T23:29:04.425Z,1.88
2019-02-16T23:31:32.949Z,2.01
2019-02-16T23:34:02.269Z,2.20
2019-02-16T23:36:31.616Z,2.19
2019-02-16T23:39:03.832Z,1.88
2019-02-16T23:41:32.345Z,2.13
2019-02-16T23:44:01.670Z,2.11
2019-02-16T23:46:30.998Z,2.15
2019-02-16T23:48:59.516Z,1.91
2019-02-16T23:51:28.930Z,1.87
2019-02-16T23:53:58.240Z,2.10
2019-02-16T23:56:26.766Z,1.90
2019-02-16T23:58:56.073Z,1.63
