createdAt,value
2018-06-22T00:03:36.255Z,11.10
2018-06-22T00:08:29.575Z,11.00
2018-06-22T00:18:16.010Z,11.30
2018-06-22T00:23:09.268Z,11.70
2018-06-22T00:28:02.635Z,11.90
2018-06-22T00:32:56.499Z,12.00
2018-06-22T00:37:49.768Z,11.80
2018-06-22T00:42:43.050Z,11.80
2018-06-22T00:47:36.300Z,11.90
2018-06-22T00:52:29.579Z,12.10
2018-06-22T00:57:22.893Z,12.20
2018-06-22T01:02:17.206Z,12.20
2018-06-22T01:07:10.508Z,12.30
2018-06-22T01:16:57.010Z,12.50
2018-06-22T01:21:50.321Z,12.50
2018-06-22T01:26:43.577Z,12.40
2018-06-22T01:31:36.832Z,12.40
2018-06-22T01:36:30.082Z,12.20
2018-06-22T01:41:23.846Z,12.00
2018-06-22T01:51:10.355Z,12.00
2018-06-22T01:56:03.640Z,12.10
2018-06-22T02:00:56.921Z,12.20
2018-06-22T02:05:50.241Z,12.20
2018-06-22T02:10:43.479Z,12.00
2018-06-22T02:30:16.292Z,11.70
2018-06-22T02:35:10.220Z,11.60
2018-06-22T02:40:11.895Z,11.70
2018-06-22T02:45:05.153Z,11.90
2018-06-22T02:49:58.443Z,12.00
2018-06-22T02:54:51.682Z,12.00
2018-06-22T02:59:45.011Z,12.10
2018-06-22T03:04:38.577Z,12.10
2018-06-22T03:14:25.068Z,11.60
2018-06-22T03:19:18.351Z,11.50
2018-06-22T03:33:57.966Z,11.30
2018-06-22T03:43:44.416Z,11.20
2018-06-22T03:58:24.099Z,11.40
2018-06-22T04:03:17.348Z,11.60
2018-06-22T04:08:10.620Z,11.90
2018-06-22T04:13:04.048Z,12.10
2018-06-22T04:17:58.037Z,12.00
2018-06-22T04:22:51.729Z,11.90
2018-06-22T04:27:44.986Z,11.90
2018-06-22T04:32:38.337Z,12.00
2018-06-22T04:37:31.594Z,12.20
2018-06-22T04:42:24.826Z,12.50
2018-06-22T04:47:18.079Z,12.90
2018-06-22T04:52:11.314Z,14.90
2018-06-22T04:57:04.593Z,17.10
2018-06-22T05:01:57.857Z,19.00
2018-06-22T05:06:51.144Z,17.70
2018-06-22T05:11:44.399Z,16.10
2018-06-22T05:16:37.674Z,15.40
2018-06-22T05:21:30.927Z,15.00
2018-06-22T05:26:24.214Z,15.10
2018-06-22T05:41:03.844Z,14.40
2018-06-22T05:45:57.115Z,14.40
2018-06-22T05:55:43.568Z,14.40
2018-06-22T06:05:30.032Z,14.50
2018-06-22T06:10:23.320Z,14.60
2018-06-22T06:15:16.626Z,14.90
2018-06-22T06:20:10.673Z,15.20
2018-06-22T06:25:03.979Z,15.10
2018-06-22T06:29:57.331Z,15.10
2018-06-22T06:34:50.611Z,15.00
2018-06-22T06:39:43.875Z,14.90
2018-06-22T06:44:37.249Z,14.90
2018-06-22T06:49:30.642Z,15.40
2018-06-22T06:54:23.913Z,15.40
2018-06-22T06:59:17.216Z,15.30
2018-06-22T07:04:10.450Z,15.80
2018-06-22T07:09:05.140Z,16.80
2018-06-22T07:18:51.684Z,16.20
2018-06-22T07:28:38.162Z,15.80
2018-06-22T07:33:31.407Z,15.60
2018-06-22T07:43:17.893Z,16.20
2018-06-22T07:48:11.156Z,16.20
2018-06-22T07:53:04.521Z,16.30
2018-06-22T08:02:52.662Z,16.50
2018-06-22T08:07:47.672Z,16.60
2018-06-22T08:22:27.366Z,16.30
2018-06-22T08:27:21.798Z,16.70
2018-06-22T08:37:09.660Z,17.10
2018-06-22T08:42:03.025Z,17.90
2018-06-22T08:46:56.281Z,18.80
2018-06-22T08:56:43.189Z,18.10
2018-06-22T09:01:36.460Z,18.10
2018-06-22T09:06:29.753Z,18.00
2018-06-22T09:11:23.238Z,17.80
2018-06-22T09:16:16.730Z,17.40
2018-06-22T09:21:10.160Z,16.90
2018-06-22T09:26:03.457Z,16.80
2018-06-22T09:30:57.614Z,17.00
2018-06-22T09:35:50.929Z,16.80
2018-06-22T09:40:44.248Z,17.10
2018-06-22T09:45:38.362Z,18.00
2018-06-22T09:50:31.604Z,18.60
2018-06-22T10:10:05.598Z,17.40
2018-06-22T10:14:58.884Z,17.40
2018-06-22T10:19:52.892Z,17.40
2018-06-22T10:29:41.264Z,17.10
2018-06-22T10:34:34.697Z,16.90
2018-06-22T10:39:28.058Z,17.00
2018-06-22T10:44:21.828Z,17.00
2018-06-22T10:54:08.490Z,17.70
2018-06-22T11:03:55.122Z,18.50
2018-06-22T11:08:48.485Z,19.40
2018-06-22T11:13:41.830Z,19.70
2018-06-22T11:18:35.164Z,19.30
2018-06-22T11:28:21.928Z,20.60
2018-06-22T11:38:08.533Z,20.50
2018-06-22T11:43:01.874Z,20.80
2018-06-22T11:47:55.199Z,21.60
2018-06-22T11:52:48.558Z,21.30
2018-06-22T11:57:41.983Z,20.10
2018-06-22T12:02:35.321Z,18.90
2018-06-22T12:07:28.635Z,18.50
2018-06-22T12:17:17.259Z,18.70
2018-06-22T12:22:10.539Z,19.90
2018-06-22T12:27:03.848Z,20.00
2018-06-22T12:31:57.080Z,19.10
2018-06-22T12:36:50.426Z,18.70
2018-06-22T12:41:44.213Z,18.70
2018-06-22T12:46:37.590Z,19.20
2018-06-22T12:51:30.847Z,19.90
2018-06-22T12:56:24.174Z,20.20
2018-06-22T13:01:17.485Z,20.40
2018-06-22T13:06:10.794Z,19.70
2018-06-22T13:11:04.039Z,19.20
2018-06-22T13:15:57.320Z,18.90
2018-06-22T13:20:50.612Z,18.30
2018-06-22T13:25:43.877Z,17.90
2018-06-22T13:30:37.193Z,17.80
2018-06-22T13:35:30.469Z,17.80
2018-06-22T13:40:25.008Z,18.30
2018-06-22T13:45:19.289Z,18.90
2018-06-22T13:50:12.693Z,19.10
2018-06-22T13:55:06.150Z,18.60
2018-06-22T13:59:59.443Z,18.60
2018-06-22T14:06:01.893Z,18.90
2018-06-22T14:10:55.151Z,19.10
2018-06-22T14:20:41.687Z,19.70
2018-06-22T14:25:35.294Z,20.00
2018-06-22T14:30:28.639Z,20.30
2018-06-22T14:35:21.971Z,20.30
2018-06-22T14:40:15.301Z,19.60
2018-06-22T14:45:08.560Z,19.00
2018-06-22T14:50:01.831Z,19.30
2018-06-22T14:55:00.681Z,19.80
2018-06-22T15:04:58.424Z,19.20
2018-06-22T15:09:51.688Z,19.30
2018-06-22T15:14:45.000Z,19.30
2018-06-22T15:19:38.367Z,19.30
2018-06-22T15:24:31.797Z,19.20
2018-06-22T15:29:25.195Z,19.10
2018-06-22T15:34:24.189Z,18.70
2018-06-22T15:44:21.974Z,19.10
2018-06-22T15:50:22.928Z,19.60
2018-06-22T15:55:18.900Z,20.30
2018-06-22T16:05:05.828Z,20.80
2018-06-22T16:09:59.110Z,21.20
2018-06-22T16:14:57.928Z,21.60
2018-06-22T16:19:56.764Z,21.50
2018-06-22T16:24:55.815Z,21.10
2018-06-22T16:29:49.047Z,21.00
2018-06-22T16:34:42.338Z,20.90
2018-06-22T16:39:35.626Z,20.90
2018-06-22T16:44:28.893Z,20.70
2018-06-22T16:49:22.226Z,20.60
2018-06-22T16:59:08.723Z,20.60
2018-06-22T17:04:02.030Z,20.20
2018-06-22T17:09:01.042Z,19.80
2018-06-22T17:14:00.129Z,19.60
2018-06-22T17:18:55.547Z,19.70
2018-06-22T17:23:49.205Z,19.40
2018-06-22T17:28:42.545Z,19.30
2018-06-22T17:43:22.337Z,18.50
2018-06-22T17:48:16.035Z,17.80
2018-06-22T17:53:09.345Z,17.60
2018-06-22T17:58:02.619Z,17.60
2018-06-22T18:07:54.718Z,17.50
2018-06-22T18:12:50.161Z,17.30
2018-06-22T18:17:43.402Z,17.10
2018-06-22T18:22:36.732Z,16.90
2018-06-22T18:27:29.988Z,16.70
2018-06-22T18:32:23.245Z,16.40
2018-06-22T18:37:16.541Z,16.30
2018-06-22T18:42:09.825Z,16.30
2018-06-22T18:47:04.131Z,16.20
2018-06-22T18:52:03.339Z,16.10
2018-06-22T18:57:02.462Z,16.30
2018-06-22T19:02:01.224Z,16.20
2018-06-22T19:06:54.520Z,16.00
2018-06-22T19:11:47.817Z,15.80
2018-06-22T19:16:41.122Z,15.60
2018-06-22T19:21:34.458Z,15.40
2018-06-22T19:26:27.750Z,15.30
2018-06-22T19:31:21.094Z,15.10
2018-06-22T19:36:14.453Z,15.00
2018-06-22T19:41:07.764Z,14.90
2018-06-22T19:46:06.714Z,14.80
2018-06-22T19:55:58.809Z,14.80
2018-06-22T20:00:52.694Z,14.80
2018-06-22T20:05:45.923Z,14.60
2018-06-22T20:10:39.341Z,14.50
2018-06-22T20:15:33.314Z,14.50
2018-06-22T20:20:26.597Z,14.40
2018-06-22T20:30:19.343Z,14.40
2018-06-22T20:35:18.359Z,14.30
2018-06-22T20:40:17.336Z,14.20
2018-06-22T20:50:14.983Z,14.00
2018-06-22T20:55:08.336Z,13.80
2018-06-22T21:00:01.616Z,13.80
2018-06-22T21:04:54.925Z,13.70
2018-06-22T21:14:41.556Z,13.60
2018-06-22T21:19:34.857Z,13.50
2018-06-22T21:24:28.113Z,13.30
2018-06-22T21:29:27.020Z,13.20
2018-06-22T21:34:26.801Z,13.10
2018-06-22T21:39:20.111Z,13.00
2018-06-22T21:44:13.532Z,12.80
2018-06-22T21:49:06.916Z,12.80
2018-06-22T21:58:53.370Z,12.70
2018-06-22T22:08:39.775Z,12.50
2018-06-22T22:13:33.104Z,12.40
2018-06-22T22:18:26.331Z,12.30
2018-06-22T22:23:20.252Z,12.20
2018-06-22T22:28:13.544Z,12.20
2018-06-22T22:33:06.869Z,12.10
2018-06-22T22:38:00.158Z,12.10
2018-06-22T22:42:53.497Z,12.00
2018-06-22T22:47:46.756Z,12.00
2018-06-22T22:52:41.445Z,12.00
2018-06-22T22:57:34.708Z,11.90
2018-06-22T23:07:21.138Z,11.80
2018-06-22T23:12:14.418Z,11.50
2018-06-22T23:17:07.701Z,11.50
2018-06-22T23:26:54.362Z,11.40
2018-06-22T23:31:48.865Z,11.40
2018-06-22T23:36:42.673Z,11.30
2018-06-22T23:41:36.497Z,11.20
2018-06-22T23:46:29.738Z,11.20
2018-06-22T23:51:23.017Z,11.10
2018-06-22T23:56:16.273Z,11.10
