createdAt,value
2018-01-20T00:01:32.514Z,81.00
2018-01-20T00:04:00.986Z,80.90
2018-01-20T00:06:34.704Z,81.10
2018-01-20T00:09:03.391Z,80.60
2018-01-20T00:11:59.227Z,80.60
2018-01-20T00:14:27.788Z,80.50
2018-01-20T00:16:57.449Z,81.00
2018-01-20T00:19:25.789Z,80.80
2018-01-20T00:22:02.415Z,80.90
2018-01-20T00:24:43.644Z,80.90
2018-01-20T00:27:14.076Z,80.70
2018-01-20T00:29:43.232Z,80.80
2018-01-20T00:32:21.108Z,80.80
2018-01-20T00:34:52.204Z,80.80
2018-01-20T00:37:27.936Z,80.90
2018-01-20T00:40:11.540Z,81.00
2018-01-20T00:42:52.461Z,81.10
2018-01-20T00:45:23.842Z,81.00
2018-01-20T00:47:55.163Z,81.00
2018-01-20T00:50:25.567Z,81.00
2018-01-20T00:52:54.040Z,81.00
2018-01-20T00:55:22.804Z,81.10
2018-01-20T00:57:50.880Z,81.20
2018-01-20T01:02:58.466Z,81.40
2018-01-20T01:05:31.185Z,81.10
2018-01-20T01:07:59.740Z,81.10
2018-01-20T01:10:31.844Z,80.90
2018-01-20T01:13:03.740Z,81.00
2018-01-20T01:15:33.826Z,80.80
2018-01-20T01:18:25.028Z,80.50
2018-01-20T01:20:53.689Z,80.50
2018-01-20T01:23:22.682Z,80.30
2018-01-20T01:25:53.080Z,80.20
2018-01-20T01:28:22.655Z,80.00
2018-01-20T01:30:53.013Z,80.50
2018-01-20T01:33:21.374Z,80.00
2018-01-20T01:35:51.126Z,80.40
2018-01-20T01:38:19.192Z,80.30
2018-01-20T01:40:47.164Z,80.60
2018-01-20T01:43:15.479Z,80.70
2018-01-20T01:45:43.643Z,80.70
2018-01-20T01:48:11.924Z,80.70
2018-01-20T01:50:39.870Z,80.30
2018-01-20T01:53:07.806Z,80.40
2018-01-20T01:55:35.780Z,80.20
2018-01-20T01:58:05.026Z,80.20
2018-01-20T02:00:33.573Z,80.10
2018-01-20T02:03:01.598Z,80.30
2018-01-20T02:05:29.504Z,80.30
2018-01-20T02:07:58.455Z,80.20
2018-01-20T02:10:29.012Z,80.40
2018-01-20T02:13:02.949Z,80.10
2018-01-20T02:15:31.894Z,80.00
2018-01-20T02:17:59.984Z,80.00
2018-01-20T02:23:23.912Z,79.70
2018-01-20T02:25:52.214Z,80.00
2018-01-20T02:28:20.611Z,79.70
2018-01-20T02:30:48.725Z,79.70
2018-01-20T02:33:17.678Z,80.10
2018-01-20T02:35:47.160Z,80.20
2018-01-20T02:38:15.092Z,80.10
2018-01-20T02:40:43.853Z,80.30
2018-01-20T02:43:12.036Z,80.10
2018-01-20T02:45:40.009Z,80.10
2018-01-20T02:48:08.299Z,80.00
2018-01-20T02:50:36.420Z,80.20
2018-01-20T02:53:04.592Z,80.40
2018-01-20T02:55:33.634Z,80.00
2018-01-20T02:58:01.916Z,79.90
2018-01-20T03:00:32.046Z,79.70
2018-01-20T03:03:00.000Z,79.60
2018-01-20T03:05:28.105Z,79.40
2018-01-20T03:07:56.360Z,79.60
2018-01-20T03:10:26.653Z,79.70
2018-01-20T03:12:55.013Z,79.80
2018-01-20T03:15:23.129Z,80.00
2018-01-20T03:17:51.421Z,79.70
2018-01-20T03:20:21.051Z,80.20
2018-01-20T03:22:49.965Z,80.10
2018-01-20T03:25:18.831Z,80.30
2018-01-20T03:27:46.788Z,80.30
2018-01-20T03:30:15.167Z,80.40
2018-01-20T03:32:43.083Z,80.40
2018-01-20T03:35:11.058Z,80.70
2018-01-20T03:37:39.483Z,80.90
2018-01-20T03:40:08.246Z,81.10
2018-01-20T03:42:36.168Z,81.10
2018-01-20T03:45:05.819Z,81.30
2018-01-20T03:47:34.122Z,81.30
2018-01-20T03:50:02.001Z,81.10
2018-01-20T03:52:30.747Z,81.10
2018-01-20T03:54:59.242Z,81.10
2018-01-20T03:57:27.428Z,81.00
2018-01-20T03:59:55.641Z,80.80
2018-01-20T04:02:24.346Z,81.20
2018-01-20T04:07:53.886Z,81.00
2018-01-20T04:10:24.824Z,80.90
2018-01-20T04:12:52.887Z,81.20
2018-01-20T04:15:20.986Z,81.00
2018-01-20T04:17:49.035Z,81.10
2018-01-20T04:20:17.172Z,80.80
2018-01-20T04:22:45.484Z,80.70
2018-01-20T04:25:14.170Z,79.90
2018-01-20T04:27:43.205Z,80.00
2018-01-20T04:30:11.671Z,79.90
2018-01-20T04:32:39.752Z,80.40
2018-01-20T04:35:10.059Z,80.30
2018-01-20T04:37:38.134Z,80.10
2018-01-20T04:40:06.259Z,79.50
2018-01-20T04:42:35.354Z,78.90
2018-01-20T04:45:06.448Z,79.40
2018-01-20T04:47:34.802Z,78.90
2018-01-20T04:50:03.482Z,79.50
2018-01-20T04:52:31.552Z,79.40
2018-01-20T04:55:00.241Z,80.00
2018-01-20T04:57:29.181Z,79.50
2018-01-20T04:59:57.811Z,79.60
2018-01-20T05:02:25.755Z,79.00
2018-01-20T05:04:54.227Z,79.20
2018-01-20T05:07:22.533Z,79.30
2018-01-20T05:09:50.745Z,79.50
2018-01-20T05:12:21.886Z,79.20
2018-01-20T05:14:56.477Z,79.40
2018-01-20T05:20:19.364Z,79.60
2018-01-20T05:22:56.088Z,79.90
2018-01-20T05:25:24.324Z,80.00
2018-01-20T05:27:54.369Z,80.00
2018-01-20T05:30:22.732Z,80.00
2018-01-20T05:32:50.778Z,80.10
2018-01-20T05:35:19.789Z,80.10
2018-01-20T05:37:48.537Z,80.30
2018-01-20T05:40:17.130Z,80.20
2018-01-20T05:42:45.397Z,80.20
2018-01-20T05:45:13.392Z,80.60
2018-01-20T05:47:41.365Z,80.50
2018-01-20T05:50:09.360Z,80.40
2018-01-20T05:52:37.305Z,80.30
2018-01-20T05:55:05.581Z,79.80
2018-01-20T05:57:34.208Z,80.00
2018-01-20T06:00:10.899Z,80.00
2018-01-20T06:02:38.805Z,80.20
2018-01-20T06:05:06.999Z,80.20
2018-01-20T06:07:35.892Z,79.70
2018-01-20T06:10:04.932Z,79.60
2018-01-20T06:12:33.133Z,79.60
2018-01-20T06:15:01.607Z,79.50
2018-01-20T06:17:30.014Z,79.60
2018-01-20T06:19:59.284Z,79.40
2018-01-20T06:22:27.384Z,79.20
2018-01-20T06:24:56.679Z,79.70
2018-01-20T06:27:24.916Z,79.70
2018-01-20T06:29:53.212Z,79.50
2018-01-20T06:32:21.180Z,79.50
2018-01-20T06:34:49.184Z,79.60
2018-01-20T06:37:17.317Z,80.00
2018-01-20T06:39:45.612Z,79.30
2018-01-20T06:42:13.751Z,79.60
2018-01-20T06:44:41.664Z,79.50
2018-01-20T06:47:11.169Z,79.50
2018-01-20T06:49:39.141Z,79.20
2018-01-20T06:52:07.446Z,79.30
2018-01-20T06:54:35.688Z,79.00
2018-01-20T06:57:03.673Z,78.90
2018-01-20T06:59:33.000Z,79.20
2018-01-20T07:02:00.898Z,79.10
2018-01-20T07:04:29.609Z,78.40
2018-01-20T07:06:58.292Z,78.30
2018-01-20T07:09:26.285Z,78.80
2018-01-20T07:11:58.116Z,78.90
2018-01-20T07:14:26.322Z,79.10
2018-01-20T07:16:54.460Z,78.40
2018-01-20T07:19:24.009Z,78.30
2018-01-20T07:21:52.107Z,78.70
2018-01-20T07:24:20.245Z,78.60
2018-01-20T07:26:48.379Z,78.50
2018-01-20T07:29:17.541Z,78.30
2018-01-20T07:31:45.715Z,78.30
2018-01-20T07:34:13.713Z,78.60
2018-01-20T07:36:42.562Z,77.60
2018-01-20T07:39:11.018Z,77.60
2018-01-20T07:41:41.862Z,77.60
2018-01-20T07:44:09.912Z,77.60
2018-01-20T07:46:39.140Z,78.00
2018-01-20T07:49:11.791Z,78.00
2018-01-20T07:51:39.827Z,78.10
2018-01-20T07:54:14.042Z,77.80
2018-01-20T07:56:42.789Z,77.30
2018-01-20T07:59:11.436Z,77.20
2018-01-20T08:01:41.426Z,77.60
2018-01-20T08:04:09.986Z,77.20
2018-01-20T08:06:41.378Z,76.80
2018-01-20T08:09:10.795Z,76.90
2018-01-20T08:11:39.288Z,76.80
2018-01-20T08:14:07.342Z,77.30
2018-01-20T08:16:36.251Z,77.40
2018-01-20T08:19:04.336Z,77.40
2018-01-20T08:21:32.429Z,77.40
2018-01-20T08:24:01.694Z,77.30
2018-01-20T08:26:30.392Z,77.50
2018-01-20T08:28:58.618Z,77.50
2018-01-20T08:31:44.328Z,77.40
2018-01-20T08:34:12.245Z,77.70
2018-01-20T08:36:42.444Z,77.30
2018-01-20T08:39:10.905Z,77.10
2018-01-20T08:41:42.042Z,76.70
2018-01-20T08:44:10.918Z,75.40
2018-01-20T08:46:39.086Z,75.40
2018-01-20T08:49:07.184Z,75.90
2018-01-20T08:51:36.081Z,76.00
2018-01-20T08:54:05.783Z,76.60
2018-01-20T08:56:34.113Z,76.60
2018-01-20T08:59:02.227Z,76.60
2018-01-20T09:01:31.353Z,75.60
2018-01-20T09:04:02.348Z,75.60
2018-01-20T09:06:30.829Z,75.40
2018-01-20T09:08:59.057Z,75.40
2018-01-20T09:11:32.291Z,75.50
2018-01-20T09:14:04.478Z,75.50
2018-01-20T09:16:32.572Z,75.20
2018-01-20T09:19:03.801Z,75.60
2018-01-20T09:21:34.030Z,75.60
2018-01-20T09:24:03.222Z,74.90
2018-01-20T09:26:31.489Z,74.90
2018-01-20T09:29:00.128Z,75.30
2018-01-20T09:31:28.301Z,75.30
2018-01-20T09:33:56.530Z,75.10
2018-01-20T09:36:38.908Z,75.60
2018-01-20T09:39:07.033Z,75.60
2018-01-20T09:44:11.929Z,75.70
2018-01-20T09:46:41.581Z,75.70
2018-01-20T09:49:13.081Z,75.50
2018-01-20T09:51:41.887Z,75.40
2018-01-20T09:54:10.644Z,75.40
2018-01-20T09:56:44.678Z,76.00
2018-01-20T09:59:13.192Z,76.00
2018-01-20T10:04:20.507Z,75.50
2018-01-20T10:07:11.182Z,75.90
2018-01-20T10:09:41.982Z,75.90
2018-01-20T10:12:11.284Z,75.20
2018-01-20T10:14:40.108Z,74.70
2018-01-20T10:17:08.605Z,74.70
2018-01-20T10:19:37.519Z,74.90
2018-01-20T10:22:05.829Z,74.50
2018-01-20T10:24:34.120Z,73.80
2018-01-20T10:27:57.579Z,74.40
2018-01-20T10:30:28.348Z,74.40
2018-01-20T10:33:00.257Z,73.40
2018-01-20T10:35:28.431Z,72.90
2018-01-20T10:38:06.315Z,72.50
2018-01-20T10:40:37.670Z,72.80
2018-01-20T10:43:06.808Z,73.10
2018-01-20T10:45:36.370Z,72.60
2018-01-20T10:48:04.685Z,72.60
2018-01-20T10:50:33.306Z,72.20
2018-01-20T10:53:06.270Z,70.70
2018-01-20T10:55:35.721Z,71.30
2018-01-20T10:58:04.537Z,71.20
2018-01-20T11:00:32.835Z,71.00
2018-01-20T11:03:02.358Z,71.00
2018-01-20T11:05:31.743Z,71.60
2018-01-20T11:08:00.333Z,71.60
2018-01-20T11:10:35.595Z,72.00
2018-01-20T11:13:04.810Z,72.20
2018-01-20T11:15:38.226Z,72.00
2018-01-20T11:18:06.636Z,71.90
2018-01-20T11:20:35.126Z,72.20
2018-01-20T11:23:03.853Z,71.80
2018-01-20T11:25:31.870Z,72.50
2018-01-20T11:28:02.681Z,73.00
2018-01-20T11:30:31.910Z,73.20
2018-01-20T11:33:00.770Z,73.20
2018-01-20T11:35:32.531Z,73.00
2018-01-20T11:38:00.782Z,73.80
2018-01-20T11:40:48.625Z,73.50
2018-01-20T11:43:17.105Z,73.40
2018-01-20T11:45:45.491Z,73.60
2018-01-20T11:48:13.459Z,73.00
2018-01-20T11:50:42.591Z,73.70
2018-01-20T11:54:08.718Z,73.70
2018-01-20T11:56:38.725Z,72.80
2018-01-20T11:59:09.156Z,72.80
2018-01-20T12:01:37.712Z,73.30
2018-01-20T12:04:08.164Z,73.40
2018-01-20T12:06:37.357Z,73.40
2018-01-20T12:09:08.707Z,73.50
2018-01-20T12:11:36.832Z,73.70
2018-01-20T12:14:06.497Z,73.70
2018-01-20T12:16:34.899Z,74.20
2018-01-20T12:19:03.525Z,74.80
2018-01-20T12:21:32.569Z,74.60
2018-01-20T12:24:01.179Z,74.60
2018-01-20T12:26:30.460Z,75.40
2018-01-20T12:28:59.494Z,76.50
2018-01-20T12:31:40.368Z,77.20
2018-01-20T12:34:10.409Z,78.10
2018-01-20T12:36:45.773Z,78.10
2018-01-20T12:39:15.212Z,77.60
2018-01-20T12:44:46.748Z,77.30
2018-01-20T12:47:15.888Z,77.30
2018-01-20T12:49:50.002Z,76.90
2018-01-20T12:52:18.864Z,77.40
2018-01-20T12:54:47.048Z,77.00
2018-01-20T12:57:26.214Z,76.00
2018-01-20T12:59:54.465Z,76.30
2018-01-20T13:02:25.726Z,76.70
2018-01-20T13:04:54.332Z,76.60
2018-01-20T13:07:23.672Z,76.60
2018-01-20T13:09:56.276Z,76.50
2018-01-20T13:12:37.709Z,76.10
2018-01-20T13:15:10.571Z,75.70
2018-01-20T13:17:40.875Z,76.10
2018-01-20T13:20:14.465Z,76.00
2018-01-20T13:22:42.813Z,76.30
2018-01-20T13:25:12.396Z,77.00
2018-01-20T13:40:38.069Z,77.80
2018-01-20T13:43:06.641Z,77.10
2018-01-20T13:45:36.428Z,78.10
2018-01-20T13:48:19.206Z,77.30
2018-01-20T13:50:49.829Z,77.30
2018-01-20T13:53:21.673Z,77.80
2018-01-20T13:55:50.540Z,77.70
2018-01-20T13:58:20.408Z,77.30
2018-01-20T14:00:49.387Z,77.90
2018-01-20T14:03:18.240Z,77.80
2018-01-20T14:05:47.959Z,78.00
2018-01-20T14:08:16.534Z,78.10
2018-01-20T14:10:44.983Z,78.30
2018-01-20T14:13:21.301Z,78.50
2018-01-20T14:15:50.051Z,78.90
2018-01-20T14:18:19.127Z,80.50
2018-01-20T14:20:48.176Z,79.80
2018-01-20T14:23:20.170Z,79.80
2018-01-20T14:25:49.436Z,79.60
2018-01-20T14:29:08.951Z,79.60
2018-01-20T14:31:42.438Z,80.20
2018-01-20T14:34:10.762Z,80.10
2018-01-20T14:36:40.843Z,80.70
2018-01-20T14:39:09.869Z,80.60
2018-01-20T14:41:40.154Z,81.00
2018-01-20T14:44:09.325Z,80.40
2018-01-20T14:46:38.405Z,79.80
2018-01-20T14:49:07.593Z,81.30
2018-01-20T14:51:37.124Z,81.20
2018-01-20T14:54:09.713Z,80.70
2018-01-20T14:56:38.009Z,80.70
2018-01-20T14:59:07.023Z,81.70
2018-01-20T15:01:36.095Z,81.60
2018-01-20T15:04:04.320Z,81.90
2018-01-20T15:06:33.991Z,82.20
2018-01-20T15:09:29.746Z,82.40
2018-01-20T15:11:59.727Z,82.10
2018-01-20T15:14:35.633Z,82.10
2018-01-20T15:17:06.659Z,81.60
2018-01-20T15:19:35.221Z,82.40
2018-01-20T15:22:05.260Z,82.20
2018-01-20T15:24:34.810Z,82.50
2018-01-20T15:27:03.190Z,82.50
2018-01-20T15:29:32.312Z,82.50
2018-01-20T15:32:00.691Z,81.90
2018-01-20T15:34:28.806Z,82.90
2018-01-20T15:36:57.905Z,82.60
2018-01-20T15:39:27.081Z,82.70
2018-01-20T15:42:04.835Z,82.70
2018-01-20T15:44:34.073Z,82.70
2018-01-20T15:47:02.896Z,82.90
2018-01-20T15:49:31.542Z,82.90
2018-01-20T15:52:00.234Z,82.80
2018-01-20T15:54:28.277Z,82.80
2018-01-20T15:56:57.545Z,83.00
2018-01-20T15:59:28.842Z,83.20
2018-01-20T16:01:59.454Z,83.40
2018-01-20T16:05:13.608Z,83.20
2018-01-20T16:07:42.012Z,83.30
2018-01-20T16:10:22.686Z,83.70
2018-01-20T16:13:02.493Z,83.90
2018-01-20T16:15:35.203Z,83.90
2018-01-20T16:18:03.470Z,84.10
2018-01-20T16:20:33.775Z,83.50
2018-01-20T16:23:02.041Z,83.30
2018-01-20T16:25:31.090Z,84.00
2018-01-20T16:27:59.310Z,84.00
2018-01-20T16:30:28.290Z,84.00
2018-01-20T16:32:56.519Z,83.60
2018-01-20T16:35:25.053Z,84.20
2018-01-20T16:38:02.471Z,84.20
2018-01-20T16:40:45.777Z,84.60
2018-01-20T16:43:15.199Z,84.70
2018-01-20T16:45:53.034Z,84.60
2018-01-20T16:48:22.810Z,84.60
2018-01-20T16:50:50.954Z,84.60
2018-01-20T16:53:19.189Z,85.20
2018-01-20T16:56:00.810Z,85.30
2018-01-20T16:58:41.560Z,85.30
2018-01-20T17:01:09.856Z,85.00
2018-01-20T17:03:38.480Z,85.40
2018-01-20T17:06:06.841Z,84.80
2018-01-20T17:08:35.324Z,84.70
2018-01-20T17:11:15.478Z,85.30
2018-01-20T17:13:45.042Z,85.20
2018-01-20T17:16:14.268Z,85.20
2018-01-20T17:18:47.248Z,85.30
2018-01-20T17:21:19.277Z,85.30
2018-01-20T17:23:47.678Z,85.30
2018-01-20T17:26:15.748Z,85.70
2018-01-20T17:29:06.623Z,85.50
2018-01-20T17:31:36.547Z,85.60
2018-01-20T17:34:04.828Z,85.80
2018-01-20T17:36:41.534Z,85.50
2018-01-20T17:39:37.810Z,85.40
2018-01-20T17:42:14.808Z,85.70
2018-01-20T17:44:43.015Z,86.20
2018-01-20T17:47:37.587Z,85.80
2018-01-20T17:50:35.497Z,85.60
2018-01-20T17:53:05.852Z,85.80
2018-01-20T17:55:57.491Z,85.60
2018-01-20T17:58:25.694Z,85.60
2018-01-20T18:00:54.233Z,85.50
2018-01-20T18:03:25.412Z,85.50
2018-01-20T18:05:55.309Z,85.60
2018-01-20T18:08:30.532Z,85.50
2018-01-20T18:11:00.688Z,85.50
2018-01-20T18:13:29.774Z,85.80
2018-01-20T18:16:00.003Z,85.50
2018-01-20T18:18:34.721Z,85.40
2018-01-20T18:21:03.767Z,85.60
2018-01-20T18:23:32.416Z,85.30
2018-01-20T18:26:09.359Z,85.30
2018-01-20T18:28:39.224Z,85.70
2018-01-20T18:31:08.690Z,85.60
2018-01-20T18:34:02.384Z,85.50
2018-01-20T18:36:30.900Z,85.50
2018-01-20T18:39:15.948Z,85.50
2018-01-20T18:41:49.066Z,85.50
2018-01-20T18:44:17.879Z,85.60
2018-01-20T18:46:47.713Z,85.30
2018-01-20T18:49:17.906Z,85.30
2018-01-20T18:51:49.604Z,85.30
2018-01-20T18:54:20.732Z,85.10
2018-01-20T18:56:50.565Z,85.40
2018-01-20T18:59:20.681Z,86.20
2018-01-20T19:01:51.189Z,86.20
2018-01-20T19:04:21.679Z,86.00
2018-01-20T19:06:50.655Z,85.90
2018-01-20T19:09:30.114Z,86.00
2018-01-20T19:12:03.280Z,86.00
2018-01-20T19:14:34.267Z,85.60
2018-01-20T19:17:04.635Z,85.60
2018-01-20T19:19:34.471Z,85.50
2018-01-20T19:22:04.990Z,85.70
2018-01-20T19:24:51.563Z,85.50
2018-01-20T19:27:21.563Z,85.50
2018-01-20T19:29:52.422Z,85.70
2018-01-20T19:32:21.199Z,85.90
2018-01-20T19:34:56.100Z,85.80
2018-01-20T19:37:25.895Z,85.80
2018-01-20T19:39:56.273Z,85.00
2018-01-20T19:42:26.412Z,85.10
2018-01-20T19:44:55.982Z,85.10
2018-01-20T19:47:24.230Z,85.60
2018-01-20T19:49:52.665Z,85.70
2018-01-20T19:52:23.813Z,85.80
2018-01-20T19:54:54.540Z,85.80
2018-01-20T19:57:25.867Z,85.80
2018-01-20T19:59:55.757Z,86.00
2018-01-20T20:02:26.581Z,85.90
2018-01-20T20:04:55.647Z,85.80
2018-01-20T20:07:26.584Z,85.80
2018-01-20T20:10:07.215Z,85.80
2018-01-20T20:12:39.666Z,85.90
2018-01-20T20:15:19.107Z,85.50
2018-01-20T20:17:51.784Z,85.80
2018-01-20T20:20:29.588Z,85.80
2018-01-20T20:22:58.380Z,85.70
2018-01-20T20:25:30.577Z,85.90
2018-01-20T20:28:02.652Z,85.90
2018-01-20T20:30:33.796Z,85.80
2018-01-20T20:33:09.797Z,85.50
2018-01-20T20:40:58.554Z,85.50
2018-01-20T20:43:29.144Z,85.70
2018-01-20T20:46:03.409Z,85.20
2018-01-20T20:48:32.696Z,85.30
2018-01-20T20:51:07.084Z,85.50
2018-01-20T20:53:40.791Z,85.50
2018-01-20T20:56:21.284Z,86.30
2018-01-20T20:58:52.120Z,85.80
2018-01-20T21:01:31.678Z,85.70
2018-01-20T21:04:13.898Z,85.40
2018-01-20T21:06:42.916Z,85.30
2018-01-20T21:09:38.555Z,85.60
2018-01-20T21:12:32.901Z,85.80
2018-01-20T21:15:17.650Z,85.80
2018-01-20T21:17:47.301Z,85.80
2018-01-20T21:20:19.811Z,85.80
2018-01-20T21:22:50.663Z,86.00
2018-01-20T21:25:20.738Z,86.00
2018-01-20T21:27:52.449Z,85.70
2018-01-20T21:30:21.941Z,85.50
2018-01-20T21:32:55.111Z,85.50
2018-01-20T21:35:30.636Z,85.30
2018-01-20T21:38:05.846Z,85.30
2018-01-20T21:43:33.258Z,85.50
2018-01-20T21:46:08.255Z,85.50
2018-01-20T21:48:37.606Z,85.50
2018-01-20T21:51:08.384Z,85.90
2018-01-20T21:53:43.796Z,85.70
2018-01-20T21:56:19.776Z,86.00
2018-01-20T21:58:53.309Z,86.10
2018-01-20T22:01:26.534Z,86.20
2018-01-20T22:03:55.656Z,86.40
2018-01-20T22:06:25.639Z,86.10
2018-01-20T22:08:54.966Z,86.10
2018-01-20T22:11:23.910Z,85.90
2018-01-20T22:14:01.921Z,86.10
2018-01-20T22:16:31.461Z,85.60
2018-01-20T22:19:02.194Z,85.90
2018-01-20T22:21:33.694Z,85.90
2018-01-20T22:24:02.713Z,85.70
2018-01-20T22:26:31.617Z,85.80
2018-01-20T22:29:05.144Z,85.60
2018-01-20T22:31:33.085Z,85.80
2018-01-20T22:34:01.705Z,86.00
2018-01-20T22:36:30.703Z,85.80
2018-01-20T22:39:01.630Z,85.70
2018-01-20T22:41:31.658Z,86.10
2018-01-20T22:44:00.834Z,86.20
2018-01-20T22:46:31.150Z,86.00
2018-01-20T22:49:02.343Z,86.00
2018-01-20T22:51:31.764Z,86.10
2018-01-20T22:54:00.376Z,86.00
2018-01-20T22:56:29.290Z,86.00
2018-01-20T22:58:57.234Z,86.10
2018-01-20T23:01:26.121Z,86.10
2018-01-20T23:03:54.688Z,86.10
2018-01-20T23:06:23.090Z,85.90
2018-01-20T23:08:52.074Z,85.80
2018-01-20T23:11:29.132Z,85.90
2018-01-20T23:13:59.840Z,85.70
2018-01-20T23:16:28.861Z,86.20
2018-01-20T23:18:57.042Z,86.20
2018-01-20T23:21:26.446Z,86.10
2018-01-20T23:23:55.128Z,85.90
2018-01-20T23:26:23.987Z,85.80
2018-01-20T23:28:52.448Z,85.80
2018-01-20T23:31:20.763Z,85.90
2018-01-20T23:33:49.102Z,86.00
2018-01-20T23:36:17.006Z,86.00
2018-01-20T23:38:45.850Z,86.10
2018-01-20T23:41:15.190Z,86.10
2018-01-20T23:43:43.446Z,85.90
2018-01-20T23:46:15.174Z,85.90
2018-01-20T23:48:43.353Z,85.80
2018-01-20T23:51:12.187Z,86.00
2018-01-20T23:53:42.197Z,86.70
2018-01-20T23:56:10.985Z,86.10
2018-01-20T23:58:40.608Z,86.10
