createdAt,value
2019-01-28T00:00:25.582Z,98.70
2019-01-28T00:02:54.874Z,98.96
2019-01-28T00:05:24.045Z,99.49
2019-01-28T00:07:53.246Z,100.00
2019-01-28T00:10:22.434Z,100.00
2019-01-28T00:12:51.686Z,100.00
2019-01-28T00:15:20.858Z,100.00
2019-01-28T00:17:50.070Z,100.00
2019-01-28T00:20:19.243Z,100.00
2019-01-28T00:22:48.424Z,100.00
2019-01-28T00:25:17.612Z,100.00
2019-01-28T00:27:46.790Z,100.00
2019-01-28T00:30:16.128Z,100.00
2019-01-28T00:32:45.311Z,100.00
2019-01-28T00:35:14.570Z,100.00
2019-01-28T00:37:43.743Z,100.00
2019-01-28T00:40:13.069Z,100.00
2019-01-28T00:42:42.242Z,100.00
2019-01-28T00:45:13.161Z,100.00
2019-01-28T00:47:42.434Z,100.00
2019-01-28T00:50:13.162Z,100.00
2019-01-28T00:52:42.398Z,100.00
2019-01-28T00:55:13.332Z,100.00
2019-01-28T00:57:42.519Z,100.00
2019-01-28T01:00:23.506Z,100.00
2019-01-28T01:02:52.864Z,100.00
2019-01-28T01:05:22.152Z,100.00
2019-01-28T01:07:51.412Z,100.00
2019-01-28T01:10:20.583Z,100.00
2019-01-28T01:12:49.801Z,100.00
2019-01-28T01:15:19.024Z,100.00
2019-01-28T01:17:48.938Z,100.00
2019-01-28T01:20:18.290Z,100.00
2019-01-28T01:22:47.496Z,100.00
2019-01-28T01:25:16.733Z,100.00
2019-01-28T01:27:45.919Z,100.00
2019-01-28T01:30:17.346Z,100.00
2019-01-28T01:32:46.584Z,100.00
2019-01-28T01:35:15.842Z,100.00
2019-01-28T01:38:02.960Z,100.00
2019-01-28T01:40:32.155Z,100.00
2019-01-28T01:43:01.326Z,100.00
2019-01-28T01:45:30.516Z,100.00
2019-01-28T01:47:59.702Z,100.00
2019-01-28T01:50:47.448Z,100.00
2019-01-28T01:53:34.271Z,100.00
2019-01-28T01:56:03.452Z,100.00
2019-01-28T01:58:32.627Z,100.00
2019-01-28T02:01:01.838Z,100.00
2019-01-28T02:03:31.026Z,100.00
2019-01-28T02:06:00.191Z,100.00
2019-01-28T02:08:29.390Z,100.00
2019-01-28T02:10:58.593Z,100.00
2019-01-28T02:13:27.776Z,100.00
2019-01-28T02:15:56.969Z,99.82
2019-01-28T02:18:26.135Z,99.62
2019-01-28T02:20:55.293Z,99.62
2019-01-28T02:23:24.496Z,99.65
2019-01-28T02:25:53.686Z,100.00
2019-01-28T02:28:22.850Z,100.00
2019-01-28T02:30:52.750Z,100.00
2019-01-28T02:33:21.996Z,100.00
2019-01-28T02:35:51.193Z,100.00
2019-01-28T02:38:20.394Z,100.00
2019-01-28T02:40:49.577Z,100.00
2019-01-28T02:43:18.656Z,99.85
2019-01-28T02:45:47.850Z,99.99
2019-01-28T02:48:17.008Z,99.45
2019-01-28T02:50:46.186Z,98.42
2019-01-28T02:53:15.366Z,98.16
2019-01-28T02:55:44.540Z,98.57
2019-01-28T02:58:13.737Z,98.92
2019-01-28T03:00:42.907Z,99.35
2019-01-28T03:03:12.080Z,100.00
2019-01-28T03:05:41.271Z,100.00
2019-01-28T03:08:10.465Z,100.00
2019-01-28T03:10:39.648Z,100.00
2019-01-28T03:13:08.835Z,100.00
2019-01-28T03:15:38.022Z,100.00
2019-01-28T03:18:07.202Z,100.00
2019-01-28T03:20:36.426Z,100.00
2019-01-28T03:23:06.277Z,100.00
2019-01-28T03:25:35.448Z,100.00
2019-01-28T03:28:04.736Z,100.00
2019-01-28T03:30:33.954Z,100.00
2019-01-28T03:33:03.212Z,100.00
2019-01-28T03:35:32.483Z,100.00
2019-01-28T03:38:01.670Z,100.00
2019-01-28T03:40:30.841Z,100.00
2019-01-28T03:43:00.039Z,100.00
2019-01-28T03:45:29.244Z,100.00
2019-01-28T03:47:58.401Z,100.00
2019-01-28T03:50:27.605Z,100.00
2019-01-28T03:52:56.847Z,100.00
2019-01-28T03:55:26.006Z,100.00
2019-01-28T03:57:55.221Z,100.00
2019-01-28T04:00:26.393Z,100.00
2019-01-28T04:02:55.564Z,100.00
2019-01-28T04:05:25.089Z,100.00
2019-01-28T04:07:54.256Z,100.00
2019-01-28T04:10:24.776Z,100.00
2019-01-28T04:12:54.099Z,100.00
2019-01-28T04:15:25.904Z,100.00
2019-01-28T04:17:55.162Z,100.00
2019-01-28T04:20:26.053Z,100.00
2019-01-28T04:22:55.392Z,100.00
2019-01-28T04:25:24.616Z,100.00
2019-01-28T04:27:53.795Z,100.00
2019-01-28T04:30:28.104Z,99.96
2019-01-28T04:32:57.276Z,99.90
2019-01-28T04:35:26.470Z,100.00
2019-01-28T04:37:55.664Z,100.00
2019-01-28T04:40:24.914Z,100.00
2019-01-28T04:42:54.168Z,100.00
2019-01-28T04:45:23.460Z,99.84
2019-01-28T04:47:52.605Z,100.00
2019-01-28T04:50:22.379Z,100.00
2019-01-28T04:52:51.573Z,100.00
2019-01-28T04:55:20.825Z,99.76
2019-01-28T04:57:50.017Z,99.36
2019-01-28T05:00:24.614Z,99.33
2019-01-28T05:02:54.034Z,99.55
2019-01-28T05:05:23.297Z,99.10
2019-01-28T05:07:52.469Z,99.13
2019-01-28T05:10:22.068Z,99.93
2019-01-28T05:12:51.266Z,99.71
2019-01-28T05:15:21.187Z,99.46
2019-01-28T05:17:50.362Z,99.84
2019-01-28T05:20:21.870Z,99.99
2019-01-28T05:22:51.105Z,99.92
2019-01-28T05:25:20.408Z,99.64
2019-01-28T05:27:49.691Z,98.92
2019-01-28T05:30:23.874Z,97.81
2019-01-28T05:32:53.579Z,97.39
2019-01-28T05:35:23.654Z,97.84
2019-01-28T05:37:52.825Z,98.23
2019-01-28T05:40:23.848Z,98.56
2019-01-28T05:42:53.113Z,98.70
2019-01-28T05:45:23.427Z,98.90
2019-01-28T05:47:53.327Z,98.86
2019-01-28T05:50:22.608Z,99.06
2019-01-28T05:52:51.768Z,98.35
2019-01-28T05:55:21.026Z,98.10
2019-01-28T05:57:50.228Z,98.31
2019-01-28T06:00:29.847Z,98.08
2019-01-28T06:02:59.068Z,97.87
2019-01-28T06:05:28.253Z,98.12
2019-01-28T06:07:57.500Z,98.05
2019-01-28T06:10:26.711Z,97.37
2019-01-28T06:12:55.899Z,96.74
2019-01-28T06:15:25.071Z,96.98
2019-01-28T06:17:54.273Z,96.84
2019-01-28T06:20:27.139Z,96.15
2019-01-28T06:22:56.299Z,96.37
2019-01-28T06:25:25.566Z,96.85
2019-01-28T06:27:54.736Z,97.29
2019-01-28T06:30:29.279Z,97.11
2019-01-28T06:32:58.470Z,97.41
2019-01-28T06:35:27.641Z,97.25
2019-01-28T06:37:56.824Z,97.31
2019-01-28T06:40:28.858Z,97.77
2019-01-28T06:42:58.053Z,97.60
2019-01-28T06:45:27.246Z,97.12
2019-01-28T06:47:56.501Z,96.59
2019-01-28T06:50:25.746Z,96.04
2019-01-28T06:52:54.926Z,96.36
2019-01-28T06:55:24.189Z,96.77
2019-01-28T06:57:53.480Z,97.06
2019-01-28T07:00:30.927Z,97.32
2019-01-28T07:03:00.234Z,96.38
2019-01-28T07:05:29.544Z,95.09
2019-01-28T07:07:58.948Z,93.74
2019-01-28T07:10:28.205Z,92.88
2019-01-28T07:12:57.377Z,92.41
2019-01-28T07:15:26.741Z,92.55
2019-01-28T07:17:55.934Z,93.01
2019-01-28T07:20:28.230Z,93.55
2019-01-28T07:22:57.483Z,93.67
2019-01-28T07:25:26.661Z,92.70
2019-01-28T07:27:55.837Z,92.55
2019-01-28T07:30:33.320Z,92.58
2019-01-28T07:33:02.504Z,92.16
2019-01-28T07:35:31.673Z,91.35
2019-01-28T07:38:00.863Z,90.76
2019-01-28T07:40:30.032Z,89.86
2019-01-28T07:42:59.214Z,89.65
2019-01-28T07:45:44.585Z,90.00
2019-01-28T07:48:07.974Z,90.39
2019-01-28T07:50:37.140Z,90.27
2019-01-28T07:53:06.735Z,89.26
2019-01-28T07:55:35.927Z,89.38
2019-01-28T07:58:05.967Z,89.09
2019-01-28T08:00:35.336Z,88.40
2019-01-28T08:03:04.845Z,86.71
2019-01-28T08:05:34.147Z,86.69
2019-01-28T08:08:04.461Z,85.96
2019-01-28T08:10:33.644Z,86.10
2019-01-28T08:13:02.900Z,86.29
2019-01-28T08:15:32.156Z,86.34
2019-01-28T08:18:02.196Z,86.11
2019-01-28T08:20:31.456Z,86.19
2019-01-28T08:23:00.632Z,86.09
2019-01-28T08:25:29.799Z,86.27
2019-01-28T08:27:58.994Z,86.14
2019-01-28T08:30:38.826Z,86.63
2019-01-28T08:33:08.085Z,85.59
2019-01-28T08:35:37.395Z,85.60
2019-01-28T08:38:06.693Z,86.22
2019-01-28T08:40:35.942Z,86.32
2019-01-28T08:43:05.223Z,85.42
2019-01-28T08:45:34.417Z,85.00
2019-01-28T08:48:03.589Z,84.22
2019-01-28T08:50:32.853Z,83.58
2019-01-28T08:53:02.047Z,82.42
2019-01-28T08:55:31.218Z,82.38
2019-01-28T08:58:00.403Z,81.69
2019-01-28T09:00:35.619Z,81.75
2019-01-28T09:03:05.419Z,81.85
2019-01-28T09:05:34.951Z,81.06
2019-01-28T09:08:04.991Z,80.49
2019-01-28T09:10:34.605Z,80.23
2019-01-28T09:13:04.341Z,79.72
2019-01-28T09:15:33.839Z,79.29
2019-01-28T09:18:03.507Z,78.33
2019-01-28T09:20:33.655Z,77.91
2019-01-28T09:23:02.838Z,77.32
2019-01-28T09:25:32.056Z,76.75
2019-01-28T09:28:08.418Z,77.40
2019-01-28T09:30:37.779Z,77.75
2019-01-28T09:33:07.012Z,78.01
2019-01-28T09:35:36.295Z,77.35
2019-01-28T09:38:05.708Z,76.73
2019-01-28T09:40:37.106Z,76.17
2019-01-28T09:43:07.253Z,75.14
2019-01-28T09:45:41.603Z,74.85
2019-01-28T09:48:12.836Z,74.20
2019-01-28T09:50:42.172Z,73.51
2019-01-28T09:53:12.080Z,72.83
2019-01-28T09:55:41.415Z,73.35
2019-01-28T09:58:10.857Z,73.00
2019-01-28T10:00:45.481Z,72.46
2019-01-28T10:03:14.734Z,70.06
2019-01-28T10:05:44.138Z,70.21
2019-01-28T10:08:13.315Z,70.27
2019-01-28T10:10:42.664Z,70.78
2019-01-28T10:13:11.864Z,69.59
2019-01-28T10:15:41.106Z,69.97
2019-01-28T10:18:10.319Z,68.72
2019-01-28T10:20:44.625Z,69.17
2019-01-28T10:23:14.635Z,69.30
2019-01-28T10:25:44.099Z,68.13
2019-01-28T10:28:13.327Z,68.06
2019-01-28T10:30:44.251Z,68.24
2019-01-28T10:33:13.529Z,68.49
2019-01-28T10:35:43.532Z,68.46
2019-01-28T10:38:13.060Z,68.50
2019-01-28T10:40:43.368Z,68.50
2019-01-28T10:43:12.606Z,67.90
2019-01-28T10:45:42.016Z,68.11
2019-01-28T10:48:11.757Z,68.18
2019-01-28T10:50:41.568Z,67.86
2019-01-28T10:53:10.736Z,68.37
2019-01-28T10:55:40.175Z,69.36
2019-01-28T10:58:09.415Z,68.07
2019-01-28T11:00:41.237Z,67.55
2019-01-28T11:03:12.444Z,68.29
2019-01-28T11:05:41.754Z,67.82
2019-01-28T11:08:11.078Z,67.58
2019-01-28T11:10:40.459Z,68.43
2019-01-28T11:13:09.752Z,68.54
2019-01-28T11:15:39.044Z,68.67
2019-01-28T11:18:13.901Z,69.00
2019-01-28T11:20:43.146Z,68.85
2019-01-28T11:23:12.396Z,68.56
2019-01-28T11:25:41.659Z,68.70
2019-01-28T11:28:11.071Z,68.41
2019-01-28T11:30:45.027Z,67.81
2019-01-28T11:33:14.425Z,66.76
2019-01-28T11:35:44.469Z,66.19
2019-01-28T11:38:14.639Z,65.25
2019-01-28T11:40:43.839Z,65.29
2019-01-28T11:43:13.031Z,65.11
2019-01-28T11:45:45.619Z,65.81
2019-01-28T11:48:14.819Z,64.95
2019-01-28T11:50:44.249Z,64.53
2019-01-28T11:53:13.446Z,64.42
2019-01-28T11:55:42.604Z,64.52
2019-01-28T11:58:11.782Z,64.56
2019-01-28T12:00:48.081Z,64.00
2019-01-28T12:03:17.339Z,63.88
2019-01-28T12:05:46.528Z,63.70
2019-01-28T12:08:15.710Z,64.88
2019-01-28T12:10:44.885Z,66.94
2019-01-28T12:13:14.052Z,65.62
2019-01-28T12:15:43.294Z,64.65
2019-01-28T12:18:12.537Z,63.98
2019-01-28T12:20:41.717Z,62.78
2019-01-28T12:23:10.945Z,61.77
2019-01-28T12:25:40.186Z,61.79
2019-01-28T12:28:09.588Z,61.44
2019-01-28T12:30:39.230Z,61.15
2019-01-28T12:33:08.388Z,62.05
2019-01-28T12:35:37.557Z,62.67
2019-01-28T12:38:06.769Z,62.46
2019-01-28T12:40:35.942Z,62.37
2019-01-28T12:43:05.643Z,62.08
2019-01-28T12:45:34.898Z,60.42
2019-01-28T12:48:04.429Z,59.82
2019-01-28T12:50:33.616Z,59.36
2019-01-28T12:53:02.796Z,59.13
2019-01-28T12:55:33.879Z,59.94
2019-01-28T12:58:02.863Z,64.40
2019-01-28T13:00:37.770Z,69.02
2019-01-28T13:03:07.772Z,70.26
2019-01-28T13:05:36.940Z,70.75
2019-01-28T13:08:06.375Z,71.82
2019-01-28T13:10:35.605Z,72.05
2019-01-28T13:13:05.121Z,71.79
2019-01-28T13:15:35.466Z,72.02
2019-01-28T13:18:05.251Z,72.37
2019-01-28T13:20:34.496Z,72.47
2019-01-28T13:23:03.695Z,73.49
2019-01-28T13:25:35.568Z,74.01
2019-01-28T13:28:05.920Z,74.56
2019-01-28T13:30:37.722Z,75.17
2019-01-28T13:33:09.808Z,75.45
2019-01-28T13:35:39.192Z,74.49
2019-01-28T13:38:08.442Z,74.57
2019-01-28T13:40:37.694Z,74.93
2019-01-28T13:43:07.028Z,74.26
2019-01-28T13:45:36.306Z,73.95
2019-01-28T13:48:08.575Z,74.82
2019-01-28T13:50:37.835Z,74.90
2019-01-28T13:53:07.338Z,75.49
2019-01-28T13:55:36.770Z,75.40
2019-01-28T13:58:06.287Z,75.56
2019-01-28T14:00:35.790Z,74.99
2019-01-28T14:03:05.709Z,74.73
2019-01-28T14:05:36.715Z,81.45
2019-01-28T14:08:06.238Z,83.82
2019-01-28T14:10:35.435Z,84.37
2019-01-28T14:13:04.852Z,85.75
2019-01-28T14:15:37.339Z,86.12
2019-01-28T14:18:08.073Z,86.05
2019-01-28T14:20:39.562Z,86.71
2019-01-28T14:23:08.742Z,86.98
2019-01-28T14:25:37.947Z,87.05
2019-01-28T14:28:07.713Z,86.78
2019-01-28T14:30:42.535Z,86.29
2019-01-28T14:33:12.092Z,86.22
2019-01-28T14:35:41.426Z,86.01
2019-01-28T14:38:11.756Z,85.37
2019-01-28T14:40:41.517Z,84.43
2019-01-28T14:43:10.760Z,84.32
2019-01-28T14:45:40.070Z,83.69
2019-01-28T14:48:09.930Z,82.46
2019-01-28T14:50:39.645Z,81.78
2019-01-28T14:53:08.840Z,84.34
2019-01-28T14:55:38.476Z,85.57
2019-01-28T14:58:08.305Z,86.46
2019-01-28T15:00:41.962Z,86.83
2019-01-28T15:03:11.396Z,87.09
2019-01-28T15:05:40.616Z,86.83
2019-01-28T15:08:09.952Z,86.70
2019-01-28T15:10:39.269Z,86.05
2019-01-28T15:13:08.521Z,86.23
2019-01-28T15:15:39.584Z,86.28
2019-01-28T15:18:10.609Z,86.48
2019-01-28T15:20:39.815Z,86.13
2019-01-28T15:23:08.995Z,86.11
2019-01-28T15:25:38.267Z,85.88
2019-01-28T15:28:07.459Z,85.79
2019-01-28T15:30:37.020Z,85.20
2019-01-28T15:33:06.231Z,84.66
2019-01-28T15:35:35.398Z,84.57
2019-01-28T15:38:04.755Z,84.03
2019-01-28T15:40:35.690Z,82.43
2019-01-28T15:43:05.303Z,81.89
2019-01-28T15:45:39.619Z,81.27
2019-01-28T15:48:08.980Z,81.26
2019-01-28T15:50:38.844Z,81.32
2019-01-28T15:53:08.413Z,81.51
2019-01-28T15:55:39.847Z,81.00
2019-01-28T15:58:09.755Z,80.42
2019-01-28T16:00:41.906Z,79.95
2019-01-28T16:03:11.267Z,80.84
2019-01-28T16:05:40.532Z,83.99
2019-01-28T16:08:09.864Z,87.14
2019-01-28T16:10:39.039Z,87.09
2019-01-28T16:13:08.675Z,87.08
2019-01-28T16:15:40.664Z,86.49
2019-01-28T16:18:09.918Z,86.25
2019-01-28T16:20:39.672Z,86.26
2019-01-28T16:23:09.241Z,86.24
2019-01-28T16:25:38.405Z,86.94
2019-01-28T16:28:07.762Z,87.65
2019-01-28T16:30:37.697Z,87.92
2019-01-28T16:33:06.964Z,88.16
2019-01-28T16:35:36.329Z,88.53
2019-01-28T16:38:05.578Z,88.45
2019-01-28T16:40:34.813Z,88.36
2019-01-28T16:43:04.467Z,88.58
2019-01-28T16:45:33.676Z,88.54
2019-01-28T16:48:03.531Z,88.62
2019-01-28T16:50:35.497Z,88.64
2019-01-28T16:53:04.927Z,88.66
2019-01-28T16:55:34.240Z,88.80
2019-01-28T16:58:04.833Z,89.18
2019-01-28T17:00:36.709Z,89.71
2019-01-28T17:03:07.560Z,89.78
2019-01-28T17:05:36.874Z,89.60
2019-01-28T17:08:06.596Z,89.23
2019-01-28T17:10:36.047Z,89.14
2019-01-28T17:13:06.401Z,89.22
2019-01-28T17:15:35.707Z,89.48
2019-01-28T17:18:05.357Z,89.79
2019-01-28T17:20:35.878Z,89.40
2019-01-28T17:23:05.935Z,89.87
2019-01-28T17:25:38.107Z,89.92
2019-01-28T17:28:07.386Z,89.93
2019-01-28T17:30:39.584Z,89.83
2019-01-28T17:33:08.844Z,89.43
2019-01-28T17:35:38.590Z,89.07
2019-01-28T17:38:08.600Z,88.84
2019-01-28T17:40:39.135Z,88.70
2019-01-28T17:43:09.562Z,88.12
2019-01-28T17:45:39.000Z,87.37
2019-01-28T17:48:09.035Z,85.30
2019-01-28T17:50:43.293Z,83.65
2019-01-28T17:53:09.324Z,82.63
2019-01-28T17:55:40.975Z,82.23
2019-01-28T17:58:10.412Z,82.13
2019-01-28T18:00:46.932Z,82.18
2019-01-28T18:03:16.095Z,82.14
2019-01-28T18:05:45.264Z,81.27
2019-01-28T18:08:14.468Z,81.31
2019-01-28T18:10:43.652Z,81.51
2019-01-28T18:13:12.829Z,82.07
2019-01-28T18:15:42.095Z,82.56
2019-01-28T18:18:11.276Z,82.88
2019-01-28T18:20:40.453Z,83.60
2019-01-28T18:23:11.308Z,84.11
2019-01-28T18:25:40.489Z,84.19
2019-01-28T18:28:09.658Z,84.65
2019-01-28T18:30:46.555Z,84.67
2019-01-28T18:33:15.817Z,84.40
2019-01-28T18:35:45.110Z,83.96
2019-01-28T18:38:14.315Z,83.27
2019-01-28T18:40:43.562Z,82.86
2019-01-28T18:43:12.880Z,82.96
2019-01-28T18:45:42.094Z,83.36
2019-01-28T18:48:11.278Z,83.36
2019-01-28T18:50:40.466Z,83.36
2019-01-28T18:53:09.667Z,83.67
2019-01-28T18:55:38.842Z,83.61
2019-01-28T18:58:08.180Z,83.75
2019-01-28T19:00:37.358Z,84.09
2019-01-28T19:03:06.760Z,84.47
2019-01-28T19:05:40.329Z,84.62
2019-01-28T19:08:27.911Z,84.90
2019-01-28T19:11:01.607Z,84.19
2019-01-28T19:13:32.433Z,84.29
2019-01-28T19:16:03.288Z,84.36
2019-01-28T19:18:39.731Z,83.53
2019-01-28T19:21:10.567Z,83.34
2019-01-28T19:23:39.743Z,83.26
2019-01-28T19:26:08.993Z,83.61
2019-01-28T19:28:38.160Z,83.71
2019-01-28T19:31:07.428Z,84.11
2019-01-28T19:33:36.621Z,84.33
2019-01-28T19:36:06.155Z,84.40
2019-01-28T19:38:35.356Z,84.31
2019-01-28T19:41:04.780Z,84.17
2019-01-28T19:43:33.949Z,84.04
2019-01-28T19:46:03.302Z,83.84
2019-01-28T19:48:32.474Z,83.99
2019-01-28T19:51:01.649Z,83.60
2019-01-28T19:53:30.831Z,83.07
2019-01-28T19:56:00.038Z,82.84
2019-01-28T19:58:29.274Z,82.87
2019-01-28T20:00:58.497Z,82.84
2019-01-28T20:03:27.656Z,82.61
2019-01-28T20:05:56.831Z,82.31
2019-01-28T20:08:26.038Z,82.14
2019-01-28T20:10:55.269Z,81.71
2019-01-28T20:13:24.450Z,81.48
2019-01-28T20:15:53.715Z,81.17
2019-01-28T20:18:22.994Z,80.81
2019-01-28T20:20:52.189Z,80.37
2019-01-28T20:23:21.413Z,80.25
2019-01-28T20:25:50.624Z,80.25
2019-01-28T20:28:19.825Z,80.78
2019-01-28T20:30:49.040Z,81.13
2019-01-28T20:33:18.272Z,81.64
2019-01-28T20:35:47.488Z,82.04
2019-01-28T20:38:16.700Z,82.63
2019-01-28T20:40:45.895Z,83.17
2019-01-28T20:43:15.081Z,83.69
2019-01-28T20:45:45.255Z,84.18
2019-01-28T20:48:14.784Z,84.47
2019-01-28T20:50:44.063Z,84.74
2019-01-28T20:53:13.226Z,84.93
2019-01-28T20:55:42.426Z,85.01
2019-01-28T20:58:11.634Z,85.17
2019-01-28T21:00:40.856Z,85.16
2019-01-28T21:03:10.085Z,84.80
2019-01-28T21:05:39.275Z,84.07
2019-01-28T21:08:08.464Z,82.60
2019-01-28T21:10:37.727Z,81.87
2019-01-28T21:13:06.998Z,81.76
2019-01-28T21:15:36.207Z,81.02
2019-01-28T21:18:05.715Z,80.08
2019-01-28T21:20:34.965Z,79.97
2019-01-28T21:23:04.243Z,79.82
2019-01-28T21:25:33.540Z,79.49
2019-01-28T21:28:02.723Z,79.33
2019-01-28T21:30:35.998Z,79.13
2019-01-28T21:33:05.343Z,79.47
2019-01-28T21:35:45.054Z,79.33
2019-01-28T21:38:16.157Z,79.47
2019-01-28T21:40:45.332Z,79.45
2019-01-28T21:43:14.500Z,79.00
2019-01-28T21:45:43.726Z,79.13
2019-01-28T21:48:12.966Z,79.57
2019-01-28T21:50:43.683Z,80.12
2019-01-28T21:53:12.869Z,80.75
2019-01-28T21:55:42.044Z,81.14
2019-01-28T21:58:11.225Z,81.79
2019-01-28T22:00:40.423Z,83.06
2019-01-28T22:03:09.600Z,84.23
2019-01-28T22:05:38.865Z,85.77
2019-01-28T22:08:08.077Z,87.06
2019-01-28T22:10:37.277Z,87.66
2019-01-28T22:13:06.456Z,87.92
2019-01-28T22:15:35.674Z,87.94
2019-01-28T22:18:05.115Z,88.10
2019-01-28T22:20:34.299Z,88.67
2019-01-28T22:23:03.581Z,89.07
2019-01-28T22:25:32.764Z,88.44
2019-01-28T22:28:03.111Z,87.66
2019-01-28T22:30:32.322Z,87.69
2019-01-28T22:33:01.521Z,88.18
2019-01-28T22:35:30.760Z,88.47
2019-01-28T22:38:00.036Z,89.08
2019-01-28T22:40:29.252Z,89.59
2019-01-28T22:42:58.424Z,89.72
2019-01-28T22:45:27.629Z,89.61
2019-01-28T22:47:56.819Z,89.67
2019-01-28T22:50:44.044Z,89.80
2019-01-28T22:53:13.243Z,90.10
2019-01-28T22:55:42.451Z,90.35
2019-01-28T22:58:11.666Z,90.75
2019-01-28T23:00:50.833Z,90.89
2019-01-28T23:03:21.953Z,91.11
2019-01-28T23:05:51.212Z,91.19
2019-01-28T23:08:20.400Z,91.26
2019-01-28T23:10:49.613Z,91.52
2019-01-28T23:13:18.785Z,91.78
2019-01-28T23:15:47.990Z,91.94
2019-01-28T23:18:17.364Z,92.05
2019-01-28T23:20:46.508Z,92.25
2019-01-28T23:23:15.736Z,92.41
2019-01-28T23:25:44.931Z,92.49
2019-01-28T23:28:14.183Z,92.41
2019-01-28T23:30:43.486Z,92.31
2019-01-28T23:33:12.697Z,92.10
2019-01-28T23:35:41.965Z,91.95
2019-01-28T23:38:11.228Z,91.86
2019-01-28T23:40:40.521Z,91.90
2019-01-28T23:43:09.678Z,91.87
2019-01-28T23:45:38.873Z,91.82
2019-01-28T23:48:08.056Z,91.75
2019-01-28T23:50:37.254Z,91.68
2019-01-28T23:53:06.537Z,91.61
2019-01-28T23:55:35.784Z,91.47
2019-01-28T23:58:10.998Z,91.15
