createdAt,value
2019-05-18T00:00:11.406Z,54.37
2019-05-18T00:02:42.362Z,58.80
2019-05-18T00:05:12.057Z,54.60
2019-05-18T00:07:41.677Z,58.63
2019-05-18T00:10:12.818Z,90.23
2019-05-18T00:12:42.349Z,54.43
2019-05-18T00:15:12.605Z,40.50
2019-05-18T00:17:42.109Z,46.20
2019-05-18T00:20:12.012Z,58.00
2019-05-18T00:22:41.535Z,193.57
2019-05-18T00:25:11.591Z,159.47
2019-05-18T00:27:41.098Z,85.67
2019-05-18T00:30:11.225Z,41.60
2019-05-18T00:32:40.812Z,35.80
2019-05-18T00:35:10.940Z,31.07
2019-05-18T00:37:40.565Z,33.77
2019-05-18T00:40:10.355Z,31.67
2019-05-18T00:42:39.891Z,27.43
2019-05-18T00:45:09.816Z,31.03
2019-05-18T00:47:41.680Z,44.63
2019-05-18T00:50:10.982Z,34.83
2019-05-18T00:52:40.608Z,23.90
2019-05-18T00:55:10.754Z,41.20
2019-05-18T00:57:40.366Z,49.40
2019-05-18T01:00:11.906Z,46.30
2019-05-18T01:02:41.635Z,43.30
2019-05-18T01:05:11.623Z,46.97
2019-05-18T01:07:41.406Z,52.10
2019-05-18T01:10:11.093Z,55.20
2019-05-18T01:12:40.595Z,57.13
2019-05-18T01:15:11.717Z,57.03
2019-05-18T01:17:55.097Z,55.97
2019-05-18T01:20:12.769Z,37.97
2019-05-18T01:22:42.274Z,30.97
2019-05-18T01:25:12.194Z,38.77
2019-05-18T01:27:41.744Z,34.03
2019-05-18T01:30:11.997Z,32.77
2019-05-18T01:32:41.610Z,32.83
2019-05-18T01:35:12.159Z,27.42
2019-05-18T01:37:41.864Z,24.90
2019-05-18T01:40:12.367Z,23.67
2019-05-18T01:42:42.003Z,28.23
2019-05-18T01:45:16.878Z,30.00
2019-05-18T01:47:43.365Z,30.10
2019-05-18T01:50:13.485Z,26.30
2019-05-18T01:52:43.185Z,28.00
2019-05-18T01:55:13.099Z,32.03
2019-05-18T01:57:42.710Z,34.73
2019-05-18T02:00:12.730Z,36.03
2019-05-18T02:02:42.340Z,30.17
2019-05-18T02:05:12.510Z,27.00
2019-05-18T02:07:42.051Z,33.15
2019-05-18T02:10:11.970Z,35.60
2019-05-18T02:12:41.509Z,40.17
2019-05-18T02:15:11.634Z,33.97
2019-05-18T02:17:41.089Z,35.30
2019-05-18T02:20:10.897Z,41.40
2019-05-18T02:22:40.383Z,40.10
2019-05-18T02:25:10.260Z,31.30
2019-05-18T02:27:39.863Z,31.73
2019-05-18T02:30:10.198Z,31.83
2019-05-18T02:32:39.865Z,32.47
2019-05-18T02:35:09.684Z,31.93
2019-05-18T02:37:39.198Z,35.87
2019-05-18T02:40:09.303Z,38.90
2019-05-18T02:42:38.818Z,39.87
2019-05-18T02:45:09.588Z,39.00
2019-05-18T02:47:39.165Z,42.10
2019-05-18T02:50:09.527Z,40.20
2019-05-18T02:52:38.923Z,40.80
2019-05-18T02:55:09.103Z,34.67
2019-05-18T02:57:38.691Z,43.50
2019-05-18T03:00:10.306Z,55.13
2019-05-18T03:02:39.820Z,62.13
2019-05-18T03:05:10.227Z,81.63
2019-05-18T03:07:39.783Z,92.00
2019-05-18T03:10:09.572Z,95.32
2019-05-18T03:12:39.312Z,104.63
2019-05-18T03:15:09.368Z,95.80
2019-05-18T03:17:39.748Z,93.63
2019-05-18T03:20:10.285Z,90.22
2019-05-18T03:22:39.963Z,83.78
2019-05-18T03:25:09.760Z,76.53
2019-05-18T03:27:39.437Z,72.17
2019-05-18T03:30:09.699Z,69.77
2019-05-18T03:32:39.364Z,66.97
2019-05-18T03:35:09.365Z,63.00
2019-05-18T03:37:38.964Z,61.28
2019-05-18T03:40:10.524Z,60.43
2019-05-18T03:42:40.013Z,60.25
2019-05-18T03:45:09.923Z,56.37
2019-05-18T03:47:39.515Z,56.37
2019-05-18T03:50:10.684Z,50.80
2019-05-18T03:52:40.188Z,48.83
2019-05-18T03:55:10.207Z,43.40
2019-05-18T03:57:39.817Z,42.73
2019-05-18T04:00:10.557Z,41.95
2019-05-18T04:02:40.262Z,41.30
2019-05-18T04:05:10.072Z,38.00
2019-05-18T04:07:39.709Z,38.92
2019-05-18T04:10:09.993Z,38.27
2019-05-18T04:12:39.707Z,37.03
2019-05-18T04:15:10.596Z,38.28
2019-05-18T04:17:40.077Z,37.10
2019-05-18T04:20:10.109Z,35.17
2019-05-18T04:22:39.610Z,34.15
2019-05-18T04:25:09.302Z,36.05
2019-05-18T04:27:39.108Z,37.00
2019-05-18T04:30:10.181Z,37.05
2019-05-18T04:32:39.738Z,35.15
2019-05-18T04:35:09.721Z,35.95
2019-05-18T04:37:39.290Z,35.33
2019-05-18T04:40:10.100Z,34.45
2019-05-18T04:42:39.717Z,33.90
2019-05-18T04:45:10.435Z,33.78
2019-05-18T04:47:39.921Z,33.90
2019-05-18T04:50:10.444Z,31.25
2019-05-18T04:52:40.083Z,33.07
2019-05-18T04:55:09.708Z,32.53
2019-05-18T04:57:39.344Z,29.82
2019-05-18T05:00:10.194Z,29.63
2019-05-18T05:02:39.740Z,29.20
2019-05-18T05:05:11.505Z,28.90
2019-05-18T05:07:40.953Z,27.30
2019-05-18T05:10:10.545Z,26.50
2019-05-18T05:12:40.109Z,27.30
2019-05-18T05:15:09.651Z,27.80
2019-05-18T05:17:39.276Z,25.40
2019-05-18T05:20:19.161Z,26.65
2019-05-18T05:22:40.134Z,25.72
2019-05-18T05:25:09.719Z,25.92
2019-05-18T05:27:39.431Z,26.17
2019-05-18T05:30:09.264Z,25.20
2019-05-18T05:32:38.875Z,26.05
2019-05-18T05:35:10.254Z,24.80
2019-05-18T05:37:39.753Z,24.47
2019-05-18T05:40:09.693Z,24.85
2019-05-18T05:42:39.282Z,24.07
2019-05-18T05:45:09.768Z,22.53
2019-05-18T05:47:39.319Z,22.40
2019-05-18T05:50:09.449Z,22.77
2019-05-18T05:52:39.007Z,21.73
2019-05-18T05:55:09.439Z,22.13
2019-05-18T05:57:39.198Z,21.35
2019-05-18T06:00:10.971Z,20.60
2019-05-18T06:02:40.649Z,20.12
2019-05-18T06:05:10.249Z,19.62
2019-05-18T06:07:39.761Z,19.12
2019-05-18T06:10:09.961Z,17.00
2019-05-18T06:12:39.683Z,18.73
2019-05-18T06:15:10.107Z,18.12
2019-05-18T06:17:39.928Z,18.77
2019-05-18T06:20:10.622Z,18.75
2019-05-18T06:22:40.472Z,16.97
2019-05-18T06:25:10.434Z,15.45
2019-05-18T06:27:39.989Z,17.57
2019-05-18T06:30:10.546Z,16.62
2019-05-18T06:32:40.114Z,17.50
2019-05-18T06:35:09.780Z,16.15
2019-05-18T06:37:39.259Z,14.10
2019-05-18T06:40:09.646Z,13.18
2019-05-18T06:42:39.196Z,13.75
2019-05-18T06:45:09.376Z,13.68
2019-05-18T06:47:38.844Z,14.83
2019-05-18T06:50:12.484Z,15.05
2019-05-18T06:52:40.998Z,13.60
2019-05-18T06:55:10.753Z,12.95
2019-05-18T06:57:40.598Z,13.60
2019-05-18T07:00:13.280Z,13.15
2019-05-18T07:02:42.975Z,13.30
2019-05-18T07:05:12.591Z,12.85
2019-05-18T07:07:42.371Z,13.38
2019-05-18T07:10:12.020Z,13.50
2019-05-18T07:12:41.506Z,13.78
2019-05-18T07:15:11.791Z,13.30
2019-05-18T07:17:41.234Z,13.28
2019-05-18T07:20:10.765Z,12.43
2019-05-18T07:22:40.673Z,12.90
2019-05-18T07:25:11.962Z,12.35
2019-05-18T07:27:41.406Z,12.35
2019-05-18T07:30:11.751Z,11.55
2019-05-18T07:32:43.279Z,11.28
2019-05-18T07:35:13.837Z,12.63
2019-05-18T07:37:43.203Z,12.90
2019-05-18T07:40:13.102Z,13.10
2019-05-18T07:42:42.533Z,12.33
2019-05-18T07:45:13.080Z,11.65
2019-05-18T07:47:42.465Z,10.20
2019-05-18T07:50:12.508Z,9.20
2019-05-18T07:52:41.883Z,9.88
2019-05-18T07:55:12.672Z,10.05
2019-05-18T07:57:42.135Z,10.25
2019-05-18T08:00:14.483Z,10.78
2019-05-18T08:02:43.954Z,9.78
2019-05-18T08:05:13.478Z,10.03
2019-05-18T08:07:42.855Z,9.95
2019-05-18T08:10:12.820Z,9.98
2019-05-18T08:12:42.209Z,9.38
2019-05-18T08:15:12.021Z,9.10
2019-05-18T08:17:42.469Z,8.95
2019-05-18T08:20:12.055Z,8.18
2019-05-18T08:22:41.411Z,7.47
2019-05-18T08:25:11.065Z,8.75
2019-05-18T08:27:40.467Z,7.70
2019-05-18T08:30:10.074Z,6.45
2019-05-18T08:32:39.445Z,6.15
2019-05-18T08:35:09.187Z,6.62
2019-05-18T08:37:38.587Z,5.30
2019-05-18T08:40:10.019Z,5.17
2019-05-18T08:42:39.551Z,5.10
2019-05-18T08:45:09.851Z,4.97
2019-05-18T08:47:39.373Z,4.87
2019-05-18T08:50:09.502Z,4.62
2019-05-18T08:52:38.933Z,4.70
2019-05-18T08:55:09.013Z,5.12
2019-05-18T08:57:38.417Z,4.47
2019-05-18T09:00:11.623Z,4.15
2019-05-18T09:02:43.599Z,4.30
2019-05-18T09:05:14.004Z,4.50
2019-05-18T09:07:43.682Z,4.33
2019-05-18T09:10:13.541Z,4.22
2019-05-18T09:12:43.093Z,4.12
2019-05-18T09:15:12.942Z,4.70
2019-05-18T09:17:43.663Z,4.33
2019-05-18T09:20:13.709Z,4.25
2019-05-18T09:22:43.314Z,4.03
2019-05-18T09:25:13.367Z,3.77
2019-05-18T09:27:42.953Z,3.80
2019-05-18T09:30:14.942Z,3.90
2019-05-18T09:32:44.358Z,3.83
2019-05-18T09:35:16.555Z,3.60
2019-05-18T09:37:46.168Z,3.75
2019-05-18T09:40:15.998Z,3.33
2019-05-18T09:42:46.155Z,3.77
2019-05-18T09:45:16.312Z,3.70
2019-05-18T09:47:46.181Z,3.83
2019-05-18T09:50:17.178Z,4.87
2019-05-18T09:52:47.297Z,4.33
2019-05-18T09:55:17.560Z,3.30
2019-05-18T09:57:47.729Z,3.50
2019-05-18T10:00:18.012Z,3.08
2019-05-18T10:02:48.159Z,3.17
2019-05-18T10:05:18.069Z,3.22
2019-05-18T10:07:47.855Z,3.02
2019-05-18T10:10:17.757Z,3.83
2019-05-18T10:12:47.620Z,3.20
2019-05-18T10:15:17.960Z,3.25
2019-05-18T10:17:48.013Z,3.30
2019-05-18T10:20:18.093Z,3.27
2019-05-18T10:22:58.962Z,3.40
2019-05-18T10:25:21.183Z,3.40
2019-05-18T10:27:50.815Z,3.20
2019-05-18T10:30:21.091Z,2.95
2019-05-18T10:32:50.629Z,3.33
2019-05-18T10:35:20.268Z,3.47
2019-05-18T10:37:49.841Z,4.08
2019-05-18T10:40:19.758Z,4.17
2019-05-18T10:42:50.205Z,3.60
2019-05-18T10:45:19.897Z,2.60
2019-05-18T10:47:49.448Z,2.90
2019-05-18T10:50:19.208Z,2.70
2019-05-18T10:52:49.635Z,3.22
2019-05-18T10:55:21.197Z,3.05
2019-05-18T10:57:50.600Z,3.27
2019-05-18T11:00:20.809Z,3.17
2019-05-18T11:02:50.417Z,2.85
2019-05-18T11:05:19.928Z,2.77
2019-05-18T11:07:49.428Z,2.60
2019-05-18T11:10:21.013Z,2.75
2019-05-18T11:12:50.759Z,2.70
2019-05-18T11:15:20.624Z,2.65
2019-05-18T11:17:50.135Z,3.02
2019-05-18T11:20:20.274Z,3.20
2019-05-18T11:22:50.097Z,2.70
2019-05-18T11:25:19.703Z,3.22
2019-05-18T11:27:49.366Z,3.20
2019-05-18T11:30:19.476Z,2.90
2019-05-18T11:32:49.286Z,3.37
2019-05-18T11:35:19.099Z,24.35
2019-05-18T11:37:48.591Z,30.12
2019-05-18T11:40:19.033Z,3.37
2019-05-18T11:42:48.941Z,7.62
2019-05-18T11:45:19.591Z,35.95
2019-05-18T11:47:49.370Z,4.90
2019-05-18T11:50:19.423Z,5.12
2019-05-18T11:52:49.413Z,4.50
2019-05-18T11:55:19.114Z,4.25
2019-05-18T11:57:48.562Z,5.87
2019-05-18T12:00:18.471Z,4.50
2019-05-18T12:02:47.938Z,4.17
2019-05-18T12:07:14.792Z,4.35
2019-05-18T12:09:44.160Z,4.72
2019-05-18T12:12:13.588Z,13.28
2019-05-18T12:14:42.971Z,15.85
2019-05-18T12:17:12.391Z,8.65
2019-05-18T12:19:41.783Z,23.42
2019-05-18T12:22:11.177Z,117.97
2019-05-18T12:24:40.592Z,394.35
2019-05-18T12:27:10.146Z,199.17
2019-05-18T12:29:39.528Z,180.87
2019-05-18T12:32:09.124Z,148.28
2019-05-18T12:34:38.526Z,205.52
2019-05-18T12:37:09.977Z,621.27
2019-05-18T12:39:39.440Z,215.60
2019-05-18T12:42:08.992Z,376.70
2019-05-18T12:44:38.495Z,104.63
2019-05-18T12:47:09.704Z,408.12
2019-05-18T12:49:39.205Z,303.80
2019-05-18T12:52:08.752Z,362.02
2019-05-18T12:54:46.407Z,146.55
2019-05-18T12:57:11.442Z,239.12
2019-05-18T12:59:40.949Z,593.58
2019-05-18T13:02:10.452Z,319.27
2019-05-18T13:04:41.837Z,225.60
2019-05-18T13:07:10.997Z,334.35
2019-05-18T13:09:40.501Z,65.05
2019-05-18T13:12:11.752Z,66.60
2019-05-18T13:14:41.045Z,151.15
2019-05-18T13:17:10.458Z,425.75
2019-05-18T13:19:39.885Z,181.05
2019-05-18T13:22:09.458Z,422.75
2019-05-18T13:24:45.232Z,261.25
2019-05-18T13:27:10.020Z,165.00
2019-05-18T13:29:39.710Z,311.43
2019-05-18T13:32:09.077Z,43.35
2019-05-18T13:34:38.521Z,14.20
2019-05-18T13:37:08.020Z,22.05
2019-05-18T13:39:37.529Z,37.67
2019-05-18T13:42:07.036Z,9.85
2019-05-18T13:44:38.182Z,7.53
2019-05-18T13:47:07.546Z,7.95
2019-05-18T13:49:36.981Z,7.90
2019-05-18T13:52:06.458Z,8.30
2019-05-18T13:54:35.906Z,7.97
2019-05-18T13:57:05.518Z,7.58
2019-05-18T13:59:35.241Z,6.55
2019-05-18T14:02:04.813Z,7.30
2019-05-18T14:04:34.415Z,7.22
2019-05-18T14:07:05.875Z,6.20
2019-05-18T14:09:35.541Z,6.55
2019-05-18T14:12:05.055Z,6.12
2019-05-18T14:14:34.583Z,6.22
2019-05-18T14:17:04.316Z,6.78
2019-05-18T14:19:33.901Z,7.12
2019-05-18T14:22:03.775Z,6.22
2019-05-18T14:24:33.316Z,17.05
2019-05-18T14:27:02.941Z,22.87
2019-05-18T14:29:32.481Z,6.97
2019-05-18T14:32:04.108Z,5.75
2019-05-18T14:34:33.820Z,6.78
2019-05-18T14:37:03.638Z,7.55
2019-05-18T14:39:34.303Z,6.55
2019-05-18T14:42:03.961Z,6.58
2019-05-18T14:44:33.554Z,6.35
2019-05-18T14:47:03.172Z,5.97
2019-05-18T14:49:32.704Z,6.85
2019-05-18T14:52:02.193Z,7.22
2019-05-18T14:54:31.878Z,6.47
2019-05-18T14:57:01.382Z,5.53
2019-05-18T14:59:30.990Z,5.40
2019-05-18T15:02:00.716Z,5.17
2019-05-18T15:04:30.317Z,5.20
2019-05-18T15:06:59.821Z,5.72
2019-05-18T15:09:29.289Z,5.80
2019-05-18T15:11:58.776Z,5.37
2019-05-18T15:14:28.158Z,5.72
2019-05-18T15:16:57.586Z,6.53
2019-05-18T15:19:27.142Z,7.00
2019-05-18T15:21:56.755Z,6.25
2019-05-18T15:24:26.346Z,6.37
2019-05-18T15:26:55.865Z,5.92
2019-05-18T15:29:25.375Z,6.28
2019-05-18T15:31:54.835Z,7.17
2019-05-18T15:34:24.277Z,8.63
2019-05-18T15:36:53.763Z,7.85
2019-05-18T15:39:23.369Z,7.87
2019-05-18T15:41:52.989Z,7.12
2019-05-18T15:44:22.495Z,8.48
2019-05-18T15:46:52.230Z,19.02
2019-05-18T15:49:21.797Z,9.58
2019-05-18T15:51:51.336Z,12.90
2019-05-18T15:54:20.808Z,39.53
2019-05-18T15:56:50.208Z,71.62
2019-05-18T15:59:19.562Z,8.43
2019-05-18T16:01:49.174Z,38.95
2019-05-18T16:04:18.571Z,14.45
2019-05-18T16:06:48.034Z,8.70
2019-05-18T16:09:17.453Z,8.30
2019-05-18T16:11:46.813Z,9.70
2019-05-18T16:14:16.251Z,13.72
2019-05-18T16:16:45.735Z,9.45
2019-05-18T16:19:15.158Z,8.60
2019-05-18T16:21:44.687Z,9.08
2019-05-18T16:24:14.153Z,8.48
2019-05-18T16:26:44.712Z,10.68
2019-05-18T16:29:14.284Z,37.85
2019-05-18T16:31:43.794Z,21.62
2019-05-18T16:34:13.473Z,10.08
2019-05-18T16:36:43.012Z,9.75
2019-05-18T16:39:12.833Z,8.45
2019-05-18T16:41:42.343Z,13.13
2019-05-18T16:44:11.871Z,9.10
2019-05-18T16:46:41.407Z,10.10
2019-05-18T16:49:10.943Z,10.98
2019-05-18T16:51:40.553Z,8.13
2019-05-18T16:54:10.638Z,8.20
2019-05-18T16:56:40.120Z,171.02
2019-05-18T16:59:09.722Z,163.75
2019-05-18T17:01:39.176Z,51.88
2019-05-18T17:04:08.754Z,7.65
2019-05-18T17:06:38.393Z,7.78
2019-05-18T17:09:08.036Z,8.50
2019-05-18T17:11:37.561Z,16.60
2019-05-18T17:14:07.127Z,8.83
2019-05-18T17:16:36.725Z,7.80
2019-05-18T17:19:06.331Z,9.18
2019-05-18T17:21:35.806Z,36.68
2019-05-18T17:24:05.287Z,145.95
2019-05-18T17:26:50.080Z,74.07
2019-05-18T17:29:05.948Z,31.35
2019-05-18T17:31:35.856Z,55.15
2019-05-18T17:34:05.395Z,24.02
2019-05-18T17:36:34.981Z,12.95
2019-05-18T17:39:06.629Z,14.53
2019-05-18T17:41:36.130Z,10.93
2019-05-18T17:44:06.776Z,21.05
2019-05-18T17:46:36.422Z,9.35
2019-05-18T17:49:06.117Z,15.20
2019-05-18T17:51:35.733Z,27.40
2019-05-18T17:54:05.355Z,7.95
2019-05-18T17:56:34.948Z,8.68
2019-05-18T17:59:04.772Z,8.78
2019-05-18T18:01:34.238Z,12.60
2019-05-18T18:04:04.174Z,9.53
2019-05-18T18:06:34.688Z,14.60
2019-05-18T18:09:07.481Z,9.50
2019-05-18T18:11:37.182Z,9.75
2019-05-18T18:14:06.902Z,9.93
2019-05-18T18:16:36.397Z,9.23
2019-05-18T18:19:05.906Z,9.48
2019-05-18T18:21:37.039Z,9.93
2019-05-18T18:24:06.668Z,13.28
2019-05-18T18:26:36.256Z,11.25
2019-05-18T18:29:05.863Z,10.82
2019-05-18T18:31:35.478Z,26.62
2019-05-18T18:34:05.086Z,57.60
2019-05-18T18:36:34.700Z,59.33
2019-05-18T18:39:06.354Z,13.35
2019-05-18T18:41:35.949Z,25.90
2019-05-18T18:44:05.609Z,10.25
2019-05-18T18:46:35.274Z,12.23
2019-05-18T18:49:04.962Z,59.23
2019-05-18T18:51:34.491Z,14.15
2019-05-18T18:54:04.184Z,9.70
2019-05-18T18:56:33.717Z,9.00
2019-05-18T18:59:03.611Z,7.20
2019-05-18T19:01:33.048Z,9.20
2019-05-18T19:04:02.540Z,8.53
2019-05-18T19:06:31.966Z,8.40
2019-05-18T19:09:01.423Z,8.58
2019-05-18T19:11:32.609Z,10.32
2019-05-18T19:14:02.392Z,11.70
2019-05-18T19:16:31.897Z,11.65
2019-05-18T19:19:02.938Z,16.50
2019-05-18T19:21:32.452Z,15.55
2019-05-18T19:24:02.189Z,16.27
2019-05-18T19:26:31.753Z,16.35
2019-05-18T19:29:01.433Z,22.70
2019-05-18T19:31:30.974Z,21.97
2019-05-18T19:34:00.389Z,27.15
2019-05-18T19:36:31.034Z,15.83
2019-05-18T19:39:00.708Z,11.93
2019-05-18T19:41:31.537Z,14.30
2019-05-18T19:44:01.073Z,11.27
2019-05-18T19:46:30.756Z,12.13
2019-05-18T19:49:00.459Z,12.50
2019-05-18T19:51:30.159Z,13.88
2019-05-18T19:54:01.208Z,14.67
2019-05-18T19:56:38.164Z,16.77
2019-05-18T19:59:02.277Z,26.55
2019-05-18T20:01:31.889Z,42.43
2019-05-18T20:04:01.483Z,40.15
2019-05-18T20:06:31.077Z,80.45
2019-05-18T20:09:00.653Z,64.60
2019-05-18T20:11:31.829Z,61.30
2019-05-18T20:14:01.755Z,38.88
2019-05-18T20:16:31.260Z,28.60
2019-05-18T20:19:00.700Z,20.45
2019-05-18T20:21:30.272Z,34.88
2019-05-18T20:23:59.920Z,19.02
2019-05-18T20:26:29.406Z,16.20
2019-05-18T20:28:58.938Z,14.53
2019-05-18T20:31:28.480Z,10.98
2019-05-18T20:33:58.955Z,12.97
2019-05-18T20:36:28.527Z,22.27
2019-05-18T20:38:58.147Z,31.50
2019-05-18T20:41:28.617Z,23.27
2019-05-18T20:43:58.278Z,22.65
2019-05-18T20:46:27.651Z,12.03
2019-05-18T20:48:57.248Z,9.90
2019-05-18T20:51:26.990Z,12.90
2019-05-18T20:53:56.599Z,10.58
2019-05-18T20:56:26.054Z,14.50
2019-05-18T20:58:55.663Z,11.95
2019-05-18T21:01:25.230Z,11.93
2019-05-18T21:03:54.715Z,12.70
2019-05-18T21:06:24.212Z,14.07
2019-05-18T21:08:53.818Z,20.48
2019-05-18T21:11:23.517Z,11.93
2019-05-18T21:13:52.979Z,13.80
2019-05-18T21:16:22.648Z,15.85
2019-05-18T21:18:52.200Z,14.45
2019-05-18T21:21:25.639Z,11.20
2019-05-18T21:23:53.104Z,14.60
2019-05-18T21:26:22.643Z,16.07
2019-05-18T21:28:56.538Z,18.73
2019-05-18T21:31:23.417Z,20.97
2019-05-18T21:33:53.272Z,24.32
2019-05-18T21:36:22.758Z,24.25
2019-05-18T21:38:52.385Z,24.37
2019-05-18T21:41:21.994Z,24.67
2019-05-18T21:43:51.598Z,21.55
2019-05-18T21:46:21.302Z,21.02
2019-05-18T21:48:50.995Z,23.32
2019-05-18T21:51:20.779Z,21.70
2019-05-18T21:53:52.181Z,15.67
2019-05-18T21:56:21.697Z,15.13
2019-05-18T21:58:51.389Z,12.33
2019-05-18T22:01:21.179Z,16.00
2019-05-18T22:03:51.008Z,15.60
2019-05-18T22:06:20.761Z,15.00
2019-05-18T22:08:50.526Z,16.35
2019-05-18T22:11:20.444Z,16.97
2019-05-18T22:13:50.176Z,18.80
2019-05-18T22:16:19.761Z,17.23
2019-05-18T22:18:49.275Z,17.67
2019-05-18T22:21:18.943Z,17.37
2019-05-18T22:23:48.679Z,19.85
2019-05-18T22:26:18.304Z,20.52
2019-05-18T22:28:47.896Z,17.17
2019-05-18T22:31:19.579Z,17.35
2019-05-18T22:33:48.759Z,18.37
2019-05-18T22:36:18.458Z,19.07
2019-05-18T22:38:48.151Z,20.20
2019-05-18T22:41:18.004Z,18.65
2019-05-18T22:43:47.685Z,19.50
2019-05-18T22:46:17.394Z,19.92
2019-05-18T22:48:47.063Z,19.23
2019-05-18T22:51:16.692Z,19.50
2019-05-18T22:53:46.704Z,18.80
2019-05-18T22:56:16.244Z,18.77
2019-05-18T22:58:47.884Z,18.67
2019-05-18T23:01:17.594Z,19.65
2019-05-18T23:03:47.212Z,20.05
2019-05-18T23:06:16.810Z,20.23
2019-05-18T23:08:46.333Z,20.68
2019-05-18T23:11:15.859Z,19.77
2019-05-18T23:13:45.527Z,20.27
2019-05-18T23:16:16.159Z,20.30
2019-05-18T23:18:56.318Z,19.93
2019-05-18T23:21:18.191Z,19.45
2019-05-18T23:23:48.060Z,19.62
2019-05-18T23:26:17.595Z,19.85
2019-05-18T23:28:47.070Z,19.17
2019-05-18T23:31:16.778Z,18.95
2019-05-18T23:33:46.384Z,19.40
2019-05-18T23:36:15.984Z,19.27
2019-05-18T23:38:45.484Z,19.30
2019-05-18T23:41:14.886Z,19.10
2019-05-18T23:43:44.504Z,18.42
2019-05-18T23:46:14.039Z,18.17
2019-05-18T23:48:43.505Z,19.10
2019-05-18T23:51:13.220Z,17.92
2019-05-18T23:53:42.844Z,18.50
2019-05-18T23:56:12.644Z,18.48
2019-05-18T23:58:42.359Z,18.00
