createdAt,value
2018-02-08T00:00:42.340Z,2.14
2018-02-08T00:01:42.074Z,2.18
2018-02-08T00:02:41.824Z,2.14
2018-02-08T00:03:42.320Z,2.15
2018-02-08T00:04:42.051Z,2.1
2018-02-08T00:05:44.080Z,2.13
2018-02-08T00:06:42.273Z,2.24
2018-02-08T00:07:42.014Z,2.29
2018-02-08T00:08:42.000Z,2.17
2018-02-08T00:09:41.743Z,2.25
2018-02-08T00:10:42.233Z,2.25
2018-02-08T00:11:41.974Z,2.25
2018-02-08T00:12:42.208Z,2.26
2018-02-08T00:13:41.948Z,2.31
2018-02-08T00:14:42.189Z,2.31
2018-02-08T00:15:41.674Z,2.11
2018-02-08T00:16:41.923Z,2.28
2018-02-08T00:17:42.155Z,2.22
2018-02-08T00:18:41.900Z,2.29
2018-02-08T00:19:42.137Z,2.2
2018-02-08T00:20:41.890Z,2.11
2018-02-08T00:21:42.115Z,2.15
2018-02-08T00:22:42.106Z,2.18
2018-02-08T00:23:41.592Z,2.13
2018-02-08T00:24:41.848Z,2.14
2018-02-08T00:25:42.082Z,2.13
2018-02-08T00:26:42.076Z,2.18
2018-02-08T00:27:42.057Z,2.08
2018-02-08T00:28:42.046Z,2.18
2018-02-08T00:29:42.036Z,2.11
2018-02-08T00:30:42.034Z,2.13
2018-02-08T00:31:42.019Z,2.14
2018-02-08T00:32:42.007Z,2.07
2018-02-08T00:33:41.742Z,2.08
2018-02-08T00:34:41.985Z,2.2
2018-02-08T00:35:42.841Z,2.17
2018-02-08T00:36:41.970Z,2.14
2018-02-08T00:37:41.961Z,2.06
2018-02-08T00:38:41.939Z,2.22
2018-02-08T00:39:41.677Z,2.18
2018-02-08T00:40:41.664Z,2.2
2018-02-08T00:41:41.920Z,2.07
2018-02-08T00:42:41.903Z,2.1
2018-02-08T00:43:41.891Z,2.1
2018-02-08T00:44:41.630Z,2.1
2018-02-08T00:45:41.871Z,2.11
2018-02-08T00:46:41.614Z,2.14
2018-02-08T00:47:41.345Z,2.13
2018-02-08T00:48:41.330Z,2.11
2018-02-08T00:49:41.577Z,2.08
2018-02-08T00:50:41.564Z,2.13
2018-02-08T00:51:41.557Z,2.11
2018-02-08T00:52:41.545Z,2.11
2018-02-08T00:53:41.542Z,2.06
2018-02-08T00:54:41.521Z,2
2018-02-08T00:55:41.520Z,2.06
2018-02-08T00:56:41.751Z,2.1
2018-02-08T00:57:41.491Z,2.04
2018-02-08T00:58:41.483Z,2.11
2018-02-08T00:59:41.720Z,2.1
2018-02-08T01:00:41.713Z,2.06
2018-02-08T01:01:41.446Z,2.14
2018-02-08T01:02:41.448Z,2.11
2018-02-08T01:03:41.174Z,2.08
2018-02-08T01:04:41.670Z,2.14
2018-02-08T01:05:41.661Z,2.14
2018-02-08T01:06:41.400Z,2.13
2018-02-08T01:07:41.638Z,1.99
2018-02-08T01:08:41.374Z,2.07
2018-02-08T01:09:41.367Z,2.11
2018-02-08T01:10:41.360Z,2.08
2018-02-08T01:11:41.361Z,2.1
2018-02-08T01:12:41.364Z,2.07
2018-02-08T01:13:41.590Z,2.08
2018-02-08T01:14:41.567Z,2.1
2018-02-08T01:15:41.551Z,2.04
2018-02-08T01:16:41.287Z,2.07
2018-02-08T01:17:41.532Z,2.11
2018-02-08T01:18:41.522Z,2.04
2018-02-08T01:19:41.009Z,2.07
2018-02-08T01:20:41.499Z,2.07
2018-02-08T01:21:41.494Z,2
2018-02-08T01:22:41.475Z,2.06
2018-02-08T01:23:41.468Z,2.06
2018-02-08T01:24:41.454Z,2.06
2018-02-08T01:25:41.453Z,2.07
2018-02-08T01:26:40.934Z,2.06
2018-02-08T01:27:41.430Z,2.11
2018-02-08T01:28:41.413Z,2.08
2018-02-08T01:29:41.404Z,2.02
2018-02-08T01:30:41.141Z,2.1
2018-02-08T01:31:41.129Z,2.08
2018-02-08T01:32:41.373Z,1.95
2018-02-08T01:33:41.108Z,1.99
2018-02-08T01:34:41.346Z,1.94
2018-02-08T01:35:41.093Z,2.06
2018-02-08T01:36:42.191Z,1.95
2018-02-08T01:37:41.064Z,1.99
2018-02-08T01:38:40.807Z,1.92
2018-02-08T01:39:41.048Z,2.04
2018-02-08T01:40:41.289Z,2.06
2018-02-08T01:41:41.279Z,1.95
2018-02-08T01:42:41.265Z,1.87
2018-02-08T01:43:41.005Z,2.04
2018-02-08T01:44:41.261Z,1.94
2018-02-08T01:45:40.984Z,1.92
2018-02-08T01:46:40.721Z,1.91
2018-02-08T01:47:40.956Z,2.06
2018-02-08T01:48:40.945Z,1.88
2018-02-08T01:49:40.950Z,1.91
2018-02-08T01:50:41.185Z,1.89
2018-02-08T01:51:40.915Z,1.91
2018-02-08T01:52:40.906Z,1.87
2018-02-08T01:53:40.893Z,1.88
2018-02-08T01:54:40.634Z,1.81
2018-02-08T01:55:40.889Z,1.87
2018-02-08T01:56:41.110Z,1.85
2018-02-08T01:57:40.849Z,1.94
2018-02-08T01:58:41.094Z,1.87
2018-02-08T01:59:40.851Z,1.89
2018-02-08T02:00:40.568Z,1.89
2018-02-08T02:01:40.559Z,1.91
2018-02-08T02:02:40.796Z,1.91
2018-02-08T02:03:40.786Z,1.92
2018-02-08T02:04:40.776Z,1.85
2018-02-08T02:05:40.763Z,1.94
2018-02-08T02:06:41.003Z,1.87
2018-02-08T02:07:40.995Z,1.95
2018-02-08T02:08:40.982Z,1.87
2018-02-08T02:09:40.727Z,1.91
2018-02-08T02:10:40.720Z,1.92
2018-02-08T02:11:40.698Z,1.91
2018-02-08T02:12:40.947Z,1.81
2018-02-08T02:13:40.676Z,1.89
2018-02-08T02:14:40.667Z,1.81
2018-02-08T02:15:40.414Z,1.81
2018-02-08T02:16:40.409Z,1.8
2018-02-08T02:17:40.639Z,1.85
2018-02-08T02:18:40.628Z,1.89
2018-02-08T02:19:40.613Z,1.73
2018-02-08T02:20:40.603Z,1.87
2018-02-08T02:21:40.860Z,1.84
2018-02-08T02:22:40.587Z,1.87
2018-02-08T02:23:40.567Z,1.8
2018-02-08T02:24:40.556Z,1.88
2018-02-08T02:25:40.552Z,1.8
2018-02-08T02:26:40.547Z,1.81
2018-02-08T02:27:40.776Z,1.85
2018-02-08T02:28:40.516Z,1.71
2018-02-08T02:29:40.760Z,1.74
2018-02-08T02:30:40.501Z,1.84
2018-02-08T02:31:40.737Z,1.71
2018-02-08T02:32:40.734Z,1.74
2018-02-08T02:33:40.460Z,1.74
2018-02-08T02:34:40.457Z,1.74
2018-02-08T02:35:40.707Z,1.77
2018-02-08T02:36:40.453Z,1.74
2018-02-08T02:37:45.275Z,1.73
2018-02-08T02:38:40.677Z,1.74
2018-02-08T02:39:40.648Z,1.76
2018-02-08T02:40:40.666Z,1.74
2018-02-08T02:41:40.656Z,1.77
2018-02-08T02:42:40.367Z,1.81
2018-02-08T02:43:40.605Z,1.77
2018-02-08T02:44:40.354Z,1.84
2018-02-08T02:45:40.586Z,1.8
2018-02-08T02:46:40.322Z,1.84
2018-02-08T02:47:40.563Z,1.78
2018-02-08T02:48:40.555Z,1.88
2018-02-08T02:49:40.540Z,1.81
2018-02-08T02:50:40.534Z,1.85
2018-02-08T02:51:40.273Z,1.88
2018-02-08T02:52:40.005Z,1.81
2018-02-08T02:53:40.245Z,1.84
2018-02-08T02:54:40.485Z,1.87
2018-02-08T02:55:40.262Z,1.81
2018-02-08T02:56:40.215Z,1.81
2018-02-08T02:57:40.205Z,1.88
2018-02-08T02:58:39.939Z,1.89
2018-02-08T02:59:39.929Z,1.84
2018-02-08T03:00:40.172Z,1.85
2018-02-08T03:01:40.160Z,1.88
2018-02-08T03:02:40.154Z,1.88
2018-02-08T03:03:40.393Z,1.85
2018-02-08T03:04:40.391Z,1.81
2018-02-08T03:05:40.375Z,1.89
2018-02-08T03:06:40.111Z,1.81
2018-02-08T03:07:40.106Z,1.87
2018-02-08T03:08:40.893Z,1.88
2018-02-08T03:09:40.072Z,1.74
2018-02-08T03:10:40.066Z,1.85
2018-02-08T03:11:40.306Z,1.81
2018-02-08T03:12:40.295Z,1.87
2018-02-08T03:13:39.781Z,1.87
2018-02-08T03:14:39.770Z,1.74
2018-02-08T03:15:40.028Z,1.81
2018-02-08T03:16:39.767Z,1.92
2018-02-08T03:17:40.250Z,1.85
2018-02-08T03:18:39.981Z,1.95
2018-02-08T03:19:39.968Z,1.92
2018-02-08T03:20:40.206Z,1.89
2018-02-08T03:21:40.200Z,1.99
2018-02-08T03:22:39.946Z,1.92
2018-02-08T03:23:39.926Z,1.94
2018-02-08T03:24:39.916Z,1.92
2018-02-08T03:25:40.165Z,1.89
2018-02-08T03:26:39.893Z,1.94
2018-02-08T03:27:39.882Z,1.92
2018-02-08T03:28:39.865Z,1.89
2018-02-08T03:29:39.862Z,2
2018-02-08T03:30:39.602Z,1.89
2018-02-08T03:31:40.096Z,1.91
2018-02-08T03:32:39.827Z,1.88
2018-02-08T03:33:39.571Z,1.92
2018-02-08T03:34:39.559Z,1.94
2018-02-08T03:35:40.058Z,1.84
2018-02-08T03:36:40.065Z,1.91
2018-02-08T03:37:39.779Z,1.8
2018-02-08T03:38:39.770Z,1.89
2018-02-08T03:39:39.499Z,1.84
2018-02-08T03:40:39.748Z,1.84
2018-02-08T03:41:39.983Z,1.81
2018-02-08T03:42:39.724Z,1.85
2018-02-08T03:43:39.723Z,1.89
2018-02-08T03:44:39.953Z,1.88
2018-02-08T03:45:39.689Z,1.8
2018-02-08T03:46:39.682Z,1.87
2018-02-08T03:47:39.924Z,1.78
2018-02-08T03:48:39.929Z,1.87
2018-02-08T03:49:39.912Z,1.78
2018-02-08T03:50:39.638Z,1.91
2018-02-08T03:51:39.685Z,1.88
2018-02-08T03:52:39.363Z,1.85
2018-02-08T03:53:39.617Z,1.84
2018-02-08T03:54:39.594Z,1.91
2018-02-08T03:55:39.585Z,1.87
2018-02-08T03:56:39.823Z,1.76
2018-02-08T03:57:39.566Z,1.77
2018-02-08T03:58:39.808Z,1.77
2018-02-08T03:59:39.294Z,1.71
2018-02-08T04:00:39.626Z,1.76
2018-02-08T04:01:39.531Z,1.85
2018-02-08T04:02:39.512Z,1.81
2018-02-08T04:03:39.758Z,1.77
2018-02-08T04:04:39.243Z,1.76
2018-02-08T04:05:39.556Z,1.76
2018-02-08T04:06:39.228Z,1.74
2018-02-08T04:07:39.712Z,1.84
2018-02-08T04:08:39.196Z,1.8
2018-02-08T04:09:39.688Z,1.78
2018-02-08T04:10:39.425Z,1.74
2018-02-08T04:11:39.413Z,1.77
2018-02-08T04:12:39.416Z,1.77
2018-02-08T04:13:39.395Z,1.74
2018-02-08T04:14:39.400Z,1.8
2018-02-08T04:15:39.632Z,1.77
2018-02-08T04:16:39.370Z,1.76
2018-02-08T04:17:39.609Z,1.76
2018-02-08T04:18:39.598Z,1.73
2018-02-08T04:19:39.587Z,1.68
2018-02-08T04:20:39.320Z,1.59
2018-02-08T04:21:39.569Z,1.6
2018-02-08T04:22:39.545Z,1.53
2018-02-08T04:23:39.541Z,1.52
2018-02-08T04:24:39.034Z,1.55
2018-02-08T04:25:39.514Z,1.59
2018-02-08T04:26:39.002Z,1.42
2018-02-08T04:27:39.492Z,1.52
2018-02-08T04:28:39.483Z,1.42
2018-02-08T04:29:39.217Z,1.44
2018-02-08T04:30:38.960Z,1.42
2018-02-08T04:31:39.198Z,1.42
2018-02-08T04:32:39.186Z,1.53
2018-02-08T04:33:39.433Z,1.44
2018-02-08T04:34:39.427Z,1.5
2018-02-08T04:35:39.413Z,1.5
2018-02-08T04:36:39.142Z,1.55
2018-02-08T04:37:39.133Z,1.44
2018-02-08T04:38:39.118Z,1.42
2018-02-08T04:39:40.168Z,1.42
2018-02-08T04:40:39.359Z,1.42
2018-02-08T04:41:39.342Z,1.38
2018-02-08T04:42:39.075Z,1.38
2018-02-08T04:43:39.063Z,1.48
2018-02-08T04:44:39.309Z,1.48
2018-02-08T04:45:39.314Z,1.4
2018-02-08T04:46:38.779Z,1.41
2018-02-08T04:47:39.028Z,1.44
2018-02-08T04:48:39.264Z,1.48
2018-02-08T04:49:38.997Z,1.45
2018-02-08T04:50:38.997Z,1.41
2018-02-08T04:51:38.744Z,1.53
2018-02-08T04:52:38.716Z,1.44
2018-02-08T04:53:38.959Z,1.53
2018-02-08T04:54:39.207Z,1.5
2018-02-08T04:55:38.939Z,1.52
2018-02-08T04:56:38.932Z,1.5
2018-02-08T04:57:39.167Z,1.42
2018-02-08T04:58:38.900Z,1.44
2018-02-08T04:59:38.894Z,1.45
2018-02-08T05:00:38.882Z,1.48
2018-02-08T05:01:38.614Z,1.5
2018-02-08T05:02:38.859Z,1.44
2018-02-08T05:03:38.845Z,1.44
2018-02-08T05:04:38.833Z,1.34
2018-02-08T05:05:38.830Z,1.41
2018-02-08T05:06:38.561Z,1.41
2018-02-08T05:07:38.552Z,1.41
2018-02-08T05:08:39.042Z,1.31
2018-02-08T05:09:38.784Z,1.35
2018-02-08T05:10:40.074Z,1.35
2018-02-08T05:11:38.755Z,1.38
2018-02-08T05:12:39.001Z,1.3
2018-02-08T05:13:38.987Z,1.34
2018-02-08T05:14:38.974Z,1.3
2018-02-08T05:15:38.715Z,1.38
2018-02-08T05:16:38.705Z,1.44
2018-02-08T05:17:38.693Z,1.37
2018-02-08T05:18:38.428Z,1.38
2018-02-08T05:19:38.666Z,1.41
2018-02-08T05:20:38.655Z,1.31
2018-02-08T05:21:38.911Z,1.35
2018-02-08T05:22:38.631Z,1.32
2018-02-08T05:23:38.628Z,1.42
2018-02-08T05:24:38.611Z,1.45
2018-02-08T05:25:40.726Z,1.35
2018-02-08T05:26:38.589Z,1.31
2018-02-08T05:27:38.581Z,1.3
2018-02-08T05:28:38.564Z,1.4
2018-02-08T05:29:38.806Z,1.35
2018-02-08T05:30:39.091Z,1.35
2018-02-08T05:31:38.530Z,1.41
2018-02-08T05:32:38.522Z,1.44
2018-02-08T05:33:38.509Z,1.31
2018-02-08T05:34:38.500Z,1.37
2018-02-08T05:35:38.491Z,1.42
2018-02-08T05:36:38.730Z,1.44
2018-02-08T05:37:38.474Z,1.37
2018-02-08T05:38:38.452Z,1.38
2018-02-08T05:39:38.474Z,1.35
2018-02-08T05:40:38.430Z,1.31
2018-02-08T05:41:38.421Z,1.35
2018-02-08T05:42:38.416Z,1.35
2018-02-08T05:43:38.146Z,1.24
2018-02-08T05:44:38.393Z,1.28
2018-02-08T05:45:38.624Z,1.37
2018-02-08T05:46:38.115Z,1.34
2018-02-08T05:47:38.103Z,1.26
2018-02-08T05:48:38.592Z,1.2
2018-02-08T05:49:38.341Z,1.22
2018-02-08T05:50:38.320Z,1.19
2018-02-08T05:51:38.311Z,1.22
2018-02-08T05:52:38.556Z,1.2
2018-02-08T05:53:38.283Z,1.16
2018-02-08T05:54:38.278Z,1.14
2018-02-08T05:55:38.274Z,1.19
2018-02-08T05:56:38.249Z,1.24
2018-02-08T05:57:38.491Z,1.17
2018-02-08T05:58:38.228Z,1.14
2018-02-08T05:59:38.485Z,1.17
2018-02-08T06:00:38.216Z,1.19
2018-02-08T06:01:38.194Z,1.17
2018-02-08T06:02:38.441Z,1.2
2018-02-08T06:03:38.429Z,1.13
2018-02-08T06:04:38.426Z,1.2
2018-02-08T06:05:38.445Z,1.3
2018-02-08T06:06:38.139Z,1.22
2018-02-08T06:07:38.379Z,1.22
2018-02-08T06:08:38.122Z,1.24
2018-02-08T06:09:38.109Z,1.24
2018-02-08T06:10:37.839Z,1.26
2018-02-08T06:11:40.143Z,1.22
2018-02-08T06:12:38.070Z,1.26
2018-02-08T06:13:38.070Z,1.24
2018-02-08T06:14:38.312Z,1.19
2018-02-08T06:15:38.039Z,1.23
2018-02-08T06:16:37.773Z,1.24
2018-02-08T06:17:38.012Z,1.2
2018-02-08T06:18:38.007Z,1.3
2018-02-08T06:19:37.739Z,1.23
2018-02-08T06:20:37.979Z,1.24
2018-02-08T06:21:39.024Z,1.19
2018-02-08T06:22:38.207Z,1.24
2018-02-08T06:23:37.952Z,1.19
2018-02-08T06:24:38.188Z,1.24
2018-02-08T06:25:37.673Z,1.22
2018-02-08T06:26:37.909Z,1.22
2018-02-08T06:27:38.150Z,1.3
2018-02-08T06:28:37.891Z,1.24
2018-02-08T06:29:37.631Z,1.26
2018-02-08T06:30:37.952Z,1.23
2018-02-08T06:31:37.854Z,1.19
2018-02-08T06:32:38.094Z,1.22
2018-02-08T06:33:38.082Z,1.22
2018-02-08T06:34:38.078Z,1.22
2018-02-08T06:35:38.078Z,1.19
2018-02-08T06:36:37.801Z,1.14
2018-02-08T06:37:38.042Z,1.16
2018-02-08T06:38:37.791Z,1.14
2018-02-08T06:39:37.784Z,1.19
2018-02-08T06:40:38.089Z,1.16
2018-02-08T06:41:37.770Z,1.13
2018-02-08T06:42:39.884Z,1.14
2018-02-08T06:43:37.731Z,1.2
2018-02-08T06:44:37.716Z,1.16
2018-02-08T06:45:37.963Z,1.22
2018-02-08T06:46:37.966Z,1.22
2018-02-08T06:47:37.426Z,1.2
2018-02-08T06:48:37.688Z,1.17
2018-02-08T06:49:37.417Z,1.23
2018-02-08T06:50:37.939Z,1.17
2018-02-08T06:51:37.892Z,1.19
2018-02-08T06:52:37.643Z,1.16
2018-02-08T06:53:37.621Z,1.2
2018-02-08T06:54:37.608Z,1.24
2018-02-08T06:55:37.850Z,1.23
2018-02-08T06:56:37.590Z,1.19
2018-02-08T06:57:40.270Z,1.23
2018-02-08T06:58:37.808Z,1.22
2018-02-08T06:59:37.541Z,1.19
2018-02-08T07:00:37.531Z,1.17
2018-02-08T07:01:37.518Z,1.14
2018-02-08T07:02:37.252Z,1.16
2018-02-08T07:03:37.248Z,1.12
2018-02-08T07:04:37.734Z,1.1
2018-02-08T07:05:37.569Z,0.96
2018-02-08T07:06:37.207Z,0.98
2018-02-08T07:07:37.703Z,1.02
2018-02-08T07:08:37.442Z,0.98
2018-02-08T07:09:37.676Z,1.06
2018-02-08T07:10:37.410Z,1.13
2018-02-08T07:11:37.167Z,1.12
2018-02-08T07:12:37.388Z,1.12
2018-02-08T07:13:37.377Z,0.98
2018-02-08T07:14:37.363Z,1.08
2018-02-08T07:15:37.352Z,1.16
2018-02-08T07:16:37.599Z,0.98
2018-02-08T07:17:37.578Z,1.06
2018-02-08T07:18:37.575Z,1.01
2018-02-08T07:19:37.320Z,1.04
2018-02-08T07:20:37.308Z,1.06
2018-02-08T07:21:37.534Z,1.01
2018-02-08T07:22:37.528Z,1.01
2018-02-08T07:23:37.272Z,1.04
2018-02-08T07:24:37.501Z,1.04
2018-02-08T07:25:37.238Z,1.08
2018-02-08T07:26:36.973Z,1.1
2018-02-08T07:27:37.471Z,1.12
2018-02-08T07:28:40.662Z,1.08
2018-02-08T07:29:36.939Z,0.94
2018-02-08T07:30:36.932Z,0.96
2018-02-08T07:31:37.419Z,0.96
2018-02-08T07:32:37.414Z,1.1
2018-02-08T07:33:36.900Z,0.95
2018-02-08T07:34:37.390Z,1.04
2018-02-08T07:35:37.412Z,0.96
2018-02-08T07:36:37.361Z,1.08
2018-02-08T07:37:37.123Z,1.13
2018-02-08T07:38:37.347Z,1.13
2018-02-08T07:39:37.075Z,1.14
2018-02-08T07:40:37.333Z,1.17
2018-02-08T07:41:37.111Z,1.2
2018-02-08T07:42:37.297Z,1.16
2018-02-08T07:43:36.787Z,1.19
2018-02-08T07:44:37.029Z,1.19
2018-02-08T07:45:37.010Z,1.17
2018-02-08T07:46:37.009Z,1.17
2018-02-08T07:47:36.993Z,1.2
2018-02-08T07:48:36.982Z,1.2
2018-02-08T07:49:36.968Z,1.17
2018-02-08T07:50:37.209Z,1.24
2018-02-08T07:51:37.203Z,1.26
2018-02-08T07:52:36.960Z,1.24
2018-02-08T07:53:37.180Z,1.22
2018-02-08T07:54:36.661Z,1.14
2018-02-08T07:55:36.903Z,1.2
2018-02-08T07:56:36.885Z,1.23
2018-02-08T07:57:37.132Z,1.2
2018-02-08T07:58:37.124Z,1.17
2018-02-08T07:59:36.850Z,1.24
2018-02-08T08:00:37.094Z,1.38
2018-02-08T08:01:36.835Z,1.37
2018-02-08T08:02:36.666Z,1.3
2018-02-08T08:03:37.069Z,1.44
2018-02-08T08:04:36.807Z,1.32
2018-02-08T08:05:37.033Z,1.44
2018-02-08T08:06:36.780Z,1.4
2018-02-08T08:07:36.763Z,1.41
2018-02-08T08:08:37.022Z,1.4
2018-02-08T08:09:36.741Z,1.3
2018-02-08T08:10:36.977Z,1.3
2018-02-08T08:11:36.972Z,1.48
2018-02-08T08:12:36.717Z,1.38
2018-02-08T08:13:36.697Z,1.31
2018-02-08T08:14:36.695Z,1.42
2018-02-08T08:15:36.928Z,1.38
2018-02-08T08:16:36.922Z,1.34
2018-02-08T08:17:36.916Z,1.37
2018-02-08T08:18:36.391Z,1.4
2018-02-08T08:19:36.626Z,1.44
2018-02-08T08:20:36.903Z,1.45
2018-02-08T08:21:36.608Z,1.4
2018-02-08T08:22:36.849Z,1.42
2018-02-08T08:23:36.849Z,1.48
2018-02-08T08:24:36.825Z,1.49
2018-02-08T08:25:36.574Z,1.52
2018-02-08T08:26:36.549Z,1.52
2018-02-08T08:27:36.541Z,1.44
2018-02-08T08:28:36.287Z,1.55
2018-02-08T08:29:36.567Z,1.55
2018-02-08T08:30:36.256Z,1.52
2018-02-08T08:31:36.766Z,1.58
2018-02-08T08:32:36.235Z,1.58
2018-02-08T08:33:36.475Z,1.7
2018-02-08T08:34:36.461Z,1.7
2018-02-08T08:35:36.460Z,1.68
2018-02-08T08:36:36.192Z,1.63
2018-02-08T08:38:36.171Z,1.66
2018-02-08T08:39:36.158Z,1.6
2018-02-08T08:40:36.655Z,1.59
2018-02-08T08:41:36.389Z,1.6
2018-02-08T08:42:36.377Z,1.71
2018-02-08T08:43:36.367Z,1.68
2018-02-08T08:44:39.060Z,1.6
2018-02-08T08:45:36.592Z,1.56
2018-02-08T08:46:36.087Z,1.58
2018-02-08T08:47:36.072Z,1.6
2018-02-08T08:48:36.310Z,1.52
2018-02-08T08:49:36.554Z,1.44
2018-02-08T08:50:36.588Z,1.5
2018-02-08T08:51:36.535Z,1.53
2018-02-08T08:52:36.280Z,1.55
2018-02-08T08:53:36.264Z,1.55
2018-02-08T08:54:36.269Z,1.56
2018-02-08T08:55:36.254Z,1.59
2018-02-08T08:56:36.289Z,1.6
2018-02-08T08:57:36.498Z,1.63
2018-02-08T08:58:36.529Z,1.73
2018-02-08T08:59:36.230Z,1.74
2018-02-08T09:00:36.204Z,1.76
2018-02-08T09:01:35.953Z,1.71
2018-02-08T09:02:36.191Z,1.74
2018-02-08T09:03:35.926Z,1.81
2018-02-08T09:04:36.162Z,1.77
2018-02-08T09:05:36.148Z,1.74
2018-02-08T09:06:36.127Z,1.76
2018-02-08T09:07:35.872Z,1.84
2018-02-08T09:08:36.377Z,1.8
2018-02-08T09:09:36.097Z,1.84
2018-02-08T09:10:36.107Z,1.76
2018-02-08T09:11:36.087Z,1.87
2018-02-08T09:12:36.072Z,1.87
2018-02-08T09:13:36.323Z,1.87
2018-02-08T09:14:35.782Z,2
2018-02-08T09:15:36.209Z,2.04
2018-02-08T09:16:36.027Z,2.04
2018-02-08T09:17:35.783Z,2.07
2018-02-08T09:18:35.758Z,2.13
2018-02-08T09:19:36.258Z,2.13
2018-02-08T09:20:36.329Z,2.22
2018-02-08T09:21:36.221Z,2.33
2018-02-08T09:22:35.965Z,2.2
2018-02-08T09:23:35.950Z,2.28
2018-02-08T09:24:35.940Z,2.31
2018-02-08T09:25:35.675Z,2.28
2018-02-08T09:26:36.203Z,2.46
2018-02-08T09:27:36.204Z,2.39
2018-02-08T09:28:36.146Z,2.49
2018-02-08T09:29:36.134Z,2.54
2018-02-08T09:30:36.126Z,2.74
2018-02-08T09:31:35.880Z,2.83
2018-02-08T09:32:35.863Z,2.86
2018-02-08T09:33:35.856Z,2.95
2018-02-08T09:34:35.840Z,2.97
2018-02-08T09:35:35.835Z,2.97
2018-02-08T09:36:36.136Z,2.93
2018-02-08T09:37:36.076Z,2.97
2018-02-08T09:38:36.074Z,2.89
2018-02-08T09:39:35.801Z,2.86
2018-02-08T09:40:36.143Z,2.98
2018-02-08T09:41:35.779Z,3.07
2018-02-08T09:42:35.525Z,3.13
2018-02-08T09:43:36.006Z,3.25
2018-02-08T09:44:35.750Z,3.25
2018-02-08T09:45:36.791Z,3.28
2018-02-08T09:46:35.737Z,3.34
2018-02-08T09:47:36.025Z,3.4
2018-02-08T09:48:35.716Z,3.4
2018-02-08T09:49:35.957Z,3.47
2018-02-08T09:50:35.725Z,3.32
2018-02-08T09:51:35.941Z,3.42
2018-02-08T09:52:35.682Z,3.51
2018-02-08T09:53:35.936Z,3.51
2018-02-08T09:54:35.708Z,3.51
2018-02-08T09:55:35.903Z,3.58
2018-02-08T09:56:35.902Z,3.6
2018-02-08T09:57:35.645Z,3.59
2018-02-08T09:58:35.631Z,3.69
2018-02-08T09:59:35.619Z,3.78
2018-02-08T10:00:36.092Z,3.8
2018-02-08T10:01:35.593Z,3.69
2018-02-08T10:02:35.884Z,3.7
2018-02-08T10:03:35.841Z,3.62
2018-02-08T10:04:35.585Z,3.51
2018-02-08T10:05:35.320Z,3.42
2018-02-08T10:06:35.811Z,3.19
2018-02-08T10:07:35.808Z,3.08
2018-02-08T10:08:35.549Z,2.97
2018-02-08T10:09:35.800Z,2.86
2018-02-08T10:10:35.544Z,2.97
2018-02-08T10:11:35.764Z,2.86
2018-02-08T10:12:35.502Z,2.89
2018-02-08T10:13:35.746Z,2.98
2018-02-08T10:14:35.492Z,2.98
2018-02-08T10:15:37.733Z,3.1
2018-02-08T10:16:35.482Z,3.13
2018-02-08T10:17:35.484Z,3.28
2018-02-08T10:18:35.463Z,3.42
2018-02-08T10:19:35.447Z,3.4
2018-02-08T10:20:35.695Z,3.4
2018-02-08T10:21:35.702Z,3.4
2018-02-08T10:22:35.679Z,3.32
2018-02-08T10:23:35.162Z,3.23
2018-02-08T10:53:36.024Z,3.95
2018-02-08T10:54:34.880Z,3.99
2018-02-08T10:55:34.619Z,4.02
2018-02-08T10:56:34.610Z,4.05
2018-02-08T10:57:34.848Z,4.22
2018-02-08T10:58:34.327Z,4.24
2018-02-08T10:59:34.566Z,4.31
2018-02-08T11:00:34.551Z,4.35
2018-02-08T11:01:34.545Z,4.32
2018-02-08T11:02:34.783Z,4.38
2018-02-08T11:03:34.786Z,4.38
2018-02-08T11:04:34.511Z,4.5
2018-02-08T11:05:34.753Z,4.49
2018-02-08T11:06:34.502Z,4.38
2018-02-08T11:07:34.742Z,4.3
2018-02-08T11:08:34.733Z,4.14
2018-02-08T11:09:34.714Z,4.04
2018-02-08T11:10:34.706Z,3.91
2018-02-08T11:11:34.696Z,3.88
2018-02-08T11:12:34.690Z,3.87
2018-02-08T11:13:34.682Z,3.86
2018-02-08T11:14:34.426Z,3.87
2018-02-08T11:15:34.424Z,3.94
2018-02-08T11:16:34.422Z,4.01
2018-02-08T11:17:34.400Z,4.04
2018-02-08T11:18:34.644Z,3.95
2018-02-08T11:19:34.129Z,3.92
2018-02-08T11:20:34.118Z,3.87
2018-02-08T11:21:34.368Z,3.8
2018-02-08T11:22:34.109Z,3.78
2018-02-08T11:23:36.156Z,3.74
2018-02-08T11:24:34.339Z,3.77
2018-02-08T11:25:34.448Z,3.59
2018-02-08T11:26:34.624Z,3.65
2018-02-08T11:27:34.329Z,3.68
2018-02-08T11:28:34.563Z,3.59
2018-02-08T11:29:34.056Z,3.65
2018-02-08T11:30:34.552Z,3.69
2018-02-08T11:31:34.292Z,3.65
2018-02-08T11:32:34.532Z,3.68
2018-02-08T11:33:34.514Z,3.78
2018-02-08T11:34:34.516Z,3.7
2018-02-08T11:35:34.296Z,3.69
2018-02-08T11:36:34.492Z,3.7
2018-02-08T11:37:33.987Z,3.59
2018-02-08T11:38:34.483Z,3.6
2018-02-08T11:39:34.468Z,3.5
2018-02-08T11:40:34.485Z,3.51
2018-02-08T11:41:34.221Z,3.62
2018-02-08T11:42:34.454Z,3.65
2018-02-08T11:43:34.448Z,3.6
2018-02-08T11:44:33.935Z,3.68
2018-02-08T11:45:34.233Z,3.6
2018-02-08T11:46:33.920Z,3.62
2018-02-08T11:47:34.160Z,3.58
2018-02-08T11:48:33.903Z,3.58
2018-02-08T11:49:33.882Z,3.48
2018-02-08T11:50:34.376Z,3.4
2018-02-08T11:51:33.873Z,3.34
2018-02-08T11:52:34.126Z,3.22
2018-02-08T11:53:34.349Z,3.26
2018-02-08T11:54:34.348Z,3.29
2018-02-08T11:55:34.338Z,3.22
2018-02-08T11:56:34.070Z,3.22
2018-02-08T11:57:34.097Z,3.25
2018-02-08T11:58:34.064Z,3.19
2018-02-08T11:59:34.299Z,3.26
2018-02-08T12:00:34.048Z,3.07
2018-02-08T12:01:34.051Z,3.18
2018-02-08T12:02:34.041Z,3.08
2018-02-08T12:03:34.283Z,2.97
2018-02-08T12:04:34.263Z,3.04
2018-02-08T12:05:34.012Z,3
2018-02-08T12:06:34.276Z,3.1
2018-02-08T12:07:34.254Z,3.21
2018-02-08T12:08:33.718Z,3.19
2018-02-08T12:09:33.969Z,3.11
2018-02-08T12:10:33.944Z,3.1
2018-02-08T12:11:34.225Z,3.14
2018-02-08T12:12:33.938Z,3.28
2018-02-08T12:13:33.935Z,3.18
2018-02-08T12:14:33.909Z,3.26
2018-02-08T12:15:33.707Z,3.22
2018-02-08T12:16:34.165Z,3.42
2018-02-08T12:17:34.142Z,3.53
2018-02-08T12:18:33.872Z,3.48
2018-02-08T12:19:34.138Z,3.58
2018-02-08T12:20:33.642Z,3.76
2018-02-08T12:21:33.843Z,3.68
2018-02-08T12:22:33.880Z,3.59
2018-02-08T12:23:34.079Z,3.66
2018-02-08T12:24:34.332Z,3.69
2018-02-08T12:25:33.956Z,3.73
2018-02-08T12:26:33.558Z,3.74
2018-02-08T12:27:33.804Z,3.73
2018-02-08T12:28:34.040Z,3.69
2018-02-08T12:29:33.525Z,3.6
2018-02-08T12:30:33.835Z,3.62
2018-02-08T12:31:33.524Z,3.6
2018-02-08T12:32:33.763Z,3.62
2018-02-08T12:33:33.746Z,3.74
2018-02-08T12:34:34.011Z,3.88
2018-02-08T12:35:33.795Z,3.91
2018-02-08T12:36:33.467Z,4.05
2018-02-08T12:37:33.719Z,3.83
2018-02-08T12:38:33.975Z,3.91
2018-02-08T12:39:33.952Z,3.81
2018-02-08T12:40:33.981Z,3.83
2018-02-08T12:41:33.680Z,3.87
2018-02-08T12:42:33.926Z,3.73
2018-02-08T12:43:33.934Z,3.77
2018-02-08T12:44:33.669Z,3.74
2018-02-08T12:45:33.896Z,3.8
2018-02-08T12:46:33.634Z,3.86
2018-02-08T12:47:33.621Z,3.91
2018-02-08T12:48:33.616Z,3.83
2018-02-08T12:49:33.609Z,3.91
2018-02-08T12:50:33.852Z,3.86
2018-02-08T12:51:33.345Z,3.98
2018-02-08T12:52:33.834Z,4.05
2018-02-08T12:53:33.325Z,4.1
2018-02-08T12:54:37.821Z,4.12
2018-02-08T12:55:33.947Z,4.12
2018-02-08T12:56:33.809Z,4.19
2018-02-08T12:57:33.288Z,4.13
2018-02-08T12:58:33.787Z,4.13
2018-02-08T12:59:33.537Z,4.26
2018-02-08T13:00:33.827Z,4.28
2018-02-08T13:01:33.759Z,4.38
2018-02-08T13:02:33.504Z,4.44
2018-02-08T13:03:33.250Z,4.5
2018-02-08T13:04:33.738Z,4.58
2018-02-08T13:05:33.751Z,4.58
2018-02-08T13:06:33.730Z,4.66
2018-02-08T13:07:33.480Z,4.7
2018-02-08T13:08:33.714Z,4.8
2018-02-08T13:09:33.701Z,4.8
2018-02-08T13:10:33.444Z,4.86
2018-02-08T13:11:33.448Z,4.75
2018-02-08T13:12:33.683Z,4.77
2018-02-08T13:13:33.417Z,4.75
2018-02-08T13:14:33.684Z,4.8
2018-02-08T13:15:33.452Z,4.8
2018-02-08T13:16:33.652Z,4.73
2018-02-08T13:17:33.646Z,4.71
2018-02-08T13:18:33.665Z,4.67
2018-02-08T13:19:33.649Z,4.55
2018-02-08T13:20:33.432Z,4.45
2018-02-08T13:21:33.366Z,4.5
2018-02-08T13:22:33.349Z,4.49
2018-02-08T13:23:33.347Z,4.52
2018-02-08T13:24:34.939Z,4.52
2018-02-08T13:25:33.660Z,4.58
2018-02-08T13:26:33.342Z,4.6
2018-02-08T13:27:33.311Z,4.73
2018-02-08T13:28:33.562Z,4.77
2018-02-08T13:29:33.297Z,4.92
2018-02-08T13:30:33.303Z,4.89
2018-02-08T13:31:33.028Z,4.93
2018-02-08T13:32:33.280Z,4.8
2018-02-08T13:33:33.521Z,4.96
2018-02-08T13:34:33.521Z,4.8
2018-02-08T13:35:33.257Z,4.89
2018-02-08T13:36:33.504Z,4.9
2018-02-08T13:37:33.241Z,4.87
2018-02-08T13:38:33.245Z,4.66
2018-02-08T13:39:33.473Z,4.59
2018-02-08T13:40:33.308Z,4.48
2018-02-08T13:41:33.215Z,4.42
2018-02-08T13:42:33.248Z,4.35
2018-02-08T13:43:33.448Z,4.34
2018-02-08T13:44:33.472Z,4.37
2018-02-08T13:45:32.963Z,4.4
2018-02-08T13:46:33.423Z,4.4
2018-02-08T13:47:33.164Z,4.44
2018-02-08T13:48:33.153Z,4.37
2018-02-08T13:49:32.905Z,4.49
2018-02-08T13:50:33.496Z,4.58
2018-02-08T13:51:33.387Z,4.6
2018-02-08T13:52:33.376Z,4.62