createdAt,value
2022-09-02T00:02:16.941Z,1.80
2022-09-02T00:05:05.424Z,1.80
2022-09-02T00:07:58.810Z,1.67
2022-09-02T00:10:56.833Z,2.23
2022-09-02T00:13:49.196Z,1.80
2022-09-02T00:16:36.137Z,1.67
2022-09-02T00:19:35.819Z,1.90
2022-09-02T00:22:39.360Z,1.90
2022-09-02T00:25:28.448Z,1.73
2022-09-02T00:28:21.307Z,1.80
2022-09-02T00:31:08.843Z,2.13
2022-09-02T00:34:04.947Z,2.40
2022-09-02T00:36:51.792Z,1.97
2022-09-02T00:39:40.919Z,2.13
2022-09-02T00:42:33.451Z,2.27
2022-09-02T00:45:40.189Z,2.40
2022-09-02T00:48:28.896Z,2.50
2022-09-02T00:51:19.077Z,2.10
2022-09-02T00:54:09.670Z,2.03
2022-09-02T00:57:07.383Z,1.80
2022-09-02T01:00:13.874Z,2.13
2022-09-02T01:03:04.146Z,1.90
2022-09-02T01:05:55.396Z,2.00
2022-09-02T01:08:54.719Z,1.97
2022-09-02T01:11:54.136Z,2.10
2022-09-02T01:14:40.982Z,2.00
2022-09-02T01:17:36.741Z,2.00
2022-09-02T01:20:28.746Z,2.00
2022-09-02T01:23:20.568Z,2.10
2022-09-02T01:26:10.843Z,2.30
2022-09-02T01:28:57.302Z,2.13
2022-09-02T01:31:45.020Z,2.10
2022-09-02T01:34:33.993Z,2.50
2022-09-02T01:37:21.698Z,2.00
2022-09-02T01:40:15.622Z,2.00
2022-09-02T01:43:19.079Z,2.00
2022-09-02T01:46:15.908Z,1.90
2022-09-02T01:49:21.367Z,2.20
2022-09-02T01:52:11.077Z,2.47
2022-09-02T01:54:58.181Z,1.93
2022-09-02T01:57:48.554Z,1.90
2022-09-02T02:00:35.820Z,2.23
2022-09-02T02:03:22.591Z,2.70
2022-09-02T02:06:11.332Z,2.10
2022-09-02T02:08:59.126Z,2.00
2022-09-02T02:11:51.096Z,1.90
2022-09-02T02:14:39.398Z,2.17
2022-09-02T02:17:26.354Z,2.20
2022-09-02T02:20:21.616Z,1.90
2022-09-02T02:23:13.939Z,1.87
2022-09-02T02:26:00.870Z,2.37
2022-09-02T02:28:48.068Z,2.13
2022-09-02T02:31:38.811Z,1.90
2022-09-02T02:34:25.915Z,1.90
2022-09-02T02:37:15.855Z,2.70
2022-09-02T02:40:03.281Z,2.47
2022-09-02T02:42:54.882Z,1.90
2022-09-02T02:45:43.474Z,2.27
2022-09-02T02:48:38.631Z,2.10
2022-09-02T02:51:26.734Z,1.90
2022-09-02T02:54:16.261Z,2.20
2022-09-02T02:57:04.431Z,2.00
2022-09-02T02:59:51.103Z,1.83
2022-09-02T03:02:39.074Z,2.20
2022-09-02T03:05:33.818Z,2.73
2022-09-02T03:08:24.574Z,2.43
2022-09-02T03:11:14.499Z,2.10
2022-09-02T03:14:00.994Z,2.00
2022-09-02T03:16:47.841Z,1.90
2022-09-02T03:19:37.024Z,2.10
2022-09-02T03:22:25.398Z,1.90
2022-09-02T03:25:16.081Z,2.53
2022-09-02T03:28:05.779Z,2.13
2022-09-02T03:30:52.810Z,2.07
2022-09-02T03:33:46.478Z,2.10
2022-09-02T03:36:42.496Z,2.20
2022-09-02T03:39:35.720Z,2.30
2022-09-02T03:42:31.045Z,2.07
2022-09-02T03:45:18.701Z,2.17
2022-09-02T03:48:06.983Z,2.17
2022-09-02T03:50:59.938Z,2.07
2022-09-02T03:53:48.905Z,1.90
2022-09-02T03:56:40.388Z,2.40
2022-09-02T03:59:31.466Z,2.13
2022-09-02T04:02:22.290Z,2.20
2022-09-02T04:05:10.323Z,2.27
2022-09-02T04:08:04.963Z,2.30
2022-09-02T04:10:56.403Z,2.57
2022-09-02T04:13:50.055Z,2.83
2022-09-02T04:16:40.016Z,2.40
2022-09-02T04:19:31.650Z,2.40
2022-09-02T04:22:19.609Z,2.10
2022-09-02T04:25:12.182Z,1.87
2022-09-02T04:28:01.808Z,2.10
2022-09-02T04:30:50.648Z,2.30
2022-09-02T04:33:57.061Z,2.17
2022-09-02T04:36:51.607Z,2.30
2022-09-02T04:39:38.882Z,2.83
2022-09-02T04:42:26.035Z,2.10
2022-09-02T04:45:32.158Z,2.20
2022-09-02T04:48:30.433Z,2.13
2022-09-02T04:51:25.267Z,2.10
2022-09-02T04:54:26.340Z,2.00
2022-09-02T04:57:18.973Z,2.17
2022-09-02T05:00:07.128Z,2.03
2022-09-02T05:03:14.644Z,1.83
2022-09-02T05:06:32.895Z,1.90
2022-09-02T05:09:32.691Z,2.03
2022-09-02T05:12:32.623Z,1.93
2022-09-02T05:15:21.192Z,2.03
2022-09-02T05:18:10.916Z,2.10
2022-09-02T05:21:22.639Z,2.03
2022-09-02T05:24:12.903Z,2.10
2022-09-02T05:27:02.369Z,2.53
2022-09-02T05:30:19.465Z,2.17
2022-09-02T05:33:09.245Z,2.03
2022-09-02T05:36:23.512Z,1.90
2022-09-02T05:39:15.325Z,1.93
2022-09-02T05:42:05.141Z,2.03
2022-09-02T05:44:55.573Z,2.23
2022-09-02T05:47:51.603Z,2.00
2022-09-02T05:50:38.686Z,1.93
2022-09-02T05:53:46.984Z,2.07
2022-09-02T05:57:00.925Z,1.90
2022-09-02T05:59:49.308Z,1.83
2022-09-02T06:02:45.929Z,2.10
2022-09-02T06:06:06.537Z,2.00
2022-09-02T06:09:10.160Z,2.10
2022-09-02T06:11:59.500Z,2.30
2022-09-02T06:14:56.139Z,2.20
2022-09-02T06:17:45.863Z,2.20
2022-09-02T06:20:35.935Z,1.70
2022-09-02T06:23:22.900Z,1.60
2022-09-02T06:26:18.351Z,1.90
2022-09-02T06:29:06.344Z,2.03
2022-09-02T06:31:54.277Z,2.80
2022-09-02T06:34:43.410Z,2.13
2022-09-02T06:37:30.877Z,2.30
2022-09-02T06:40:19.614Z,2.10
2022-09-02T06:43:09.409Z,2.20
2022-09-02T06:46:10.211Z,2.17
2022-09-02T06:48:58.102Z,2.40
2022-09-02T06:51:48.845Z,2.10
2022-09-02T06:54:36.839Z,1.97
2022-09-02T06:57:34.106Z,2.13
2022-09-02T07:00:27.409Z,2.20
2022-09-02T07:03:31.138Z,1.43
2022-09-02T07:06:18.019Z,1.90
2022-09-02T07:09:10.958Z,1.80
2022-09-02T07:12:04.016Z,1.83
2022-09-02T07:14:55.678Z,1.43
2022-09-02T07:17:49.764Z,1.90
2022-09-02T07:20:56.587Z,1.63
2022-09-02T07:23:43.448Z,1.60
2022-09-02T07:26:30.791Z,1.90
2022-09-02T07:29:18.442Z,1.63
2022-09-02T07:32:06.759Z,1.40
2022-09-02T07:34:55.171Z,1.50
2022-09-02T07:37:41.902Z,1.97
2022-09-02T07:40:30.244Z,1.63
2022-09-02T07:43:17.167Z,1.60
2022-09-02T07:46:04.922Z,1.70
2022-09-02T07:48:52.718Z,2.20
2022-09-02T07:51:44.666Z,1.67
2022-09-02T07:54:32.667Z,1.23
2022-09-02T07:57:22.382Z,1.90
2022-09-02T08:00:11.710Z,1.70
2022-09-02T08:03:01.879Z,1.93
2022-09-02T08:05:54.395Z,1.67
2022-09-02T08:08:43.844Z,1.50
2022-09-02T08:11:32.860Z,1.80
2022-09-02T08:14:21.817Z,1.40
2022-09-02T08:17:08.608Z,1.40
2022-09-02T08:19:55.614Z,1.70
2022-09-02T08:22:45.211Z,1.33
2022-09-02T08:25:37.850Z,1.20
2022-09-02T08:28:24.484Z,1.70
2022-09-02T08:31:11.278Z,2.27
2022-09-02T08:33:58.171Z,2.33
2022-09-02T08:36:54.222Z,1.87
2022-09-02T08:39:43.786Z,1.50
2022-09-02T08:42:34.745Z,1.30
2022-09-02T08:45:28.450Z,1.60
2022-09-02T08:48:22.460Z,2.37
2022-09-02T08:51:14.315Z,1.80
2022-09-02T08:54:07.163Z,1.57
2022-09-02T08:56:54.024Z,1.60
2022-09-02T08:59:43.959Z,1.70
2022-09-02T09:02:46.714Z,1.30
2022-09-02T09:05:47.137Z,1.40
2022-09-02T09:08:45.076Z,1.13
2022-09-02T09:11:42.917Z,1.30
2022-09-02T09:14:34.873Z,0.80
2022-09-02T09:17:29.418Z,1.10
2022-09-02T09:20:19.861Z,0.93
2022-09-02T09:23:21.885Z,1.23
2022-09-02T09:26:11.488Z,1.00
2022-09-02T09:28:59.768Z,0.70
2022-09-02T09:31:51.778Z,0.70
2022-09-02T09:35:08.381Z,0.87
2022-09-02T09:37:56.803Z,1.10
2022-09-02T09:40:43.540Z,0.80
2022-09-02T09:43:32.484Z,0.90
2022-09-02T09:46:27.954Z,0.60
2022-09-02T09:49:27.101Z,0.60
2022-09-02T09:52:23.849Z,2.03
2022-09-02T09:55:19.129Z,0.90
2022-09-02T09:58:11.633Z,1.03
2022-09-02T10:01:00.786Z,1.07
2022-09-02T10:03:51.084Z,0.80
2022-09-02T10:06:42.037Z,0.77
2022-09-02T10:09:35.922Z,1.00
2022-09-02T10:12:33.309Z,1.00
2022-09-02T10:15:30.043Z,1.20
2022-09-02T10:18:24.693Z,1.27
2022-09-02T10:21:20.676Z,1.03
2022-09-02T10:24:22.658Z,1.27
2022-09-02T10:27:17.951Z,0.97
2022-09-02T10:30:08.565Z,1.00
2022-09-02T10:33:14.828Z,1.00
2022-09-02T10:36:17.142Z,1.17
2022-09-02T10:39:18.957Z,0.93
2022-09-02T10:42:18.217Z,1.10
2022-09-02T10:45:15.545Z,1.20
2022-09-02T10:48:23.986Z,0.90
2022-09-02T10:51:18.451Z,0.90
2022-09-02T10:54:26.710Z,0.90
2022-09-02T10:57:19.977Z,1.10
2022-09-02T11:00:13.960Z,1.00
2022-09-02T11:03:13.292Z,1.03
2022-09-02T11:06:06.852Z,1.10
2022-09-02T11:08:56.446Z,0.90
2022-09-02T11:11:48.534Z,1.00
2022-09-02T11:14:43.657Z,1.10
2022-09-02T11:17:38.116Z,1.10
2022-09-02T11:20:32.872Z,1.10
2022-09-02T11:23:28.474Z,1.00
2022-09-02T11:26:21.332Z,0.90
2022-09-02T11:29:15.420Z,1.20
2022-09-02T11:32:16.729Z,0.87
2022-09-02T11:35:09.368Z,1.00
2022-09-02T11:38:02.263Z,0.90
2022-09-02T11:44:34.978Z,1.10
2022-09-02T11:47:45.765Z,0.83
2022-09-02T11:50:48.581Z,1.03
2022-09-02T11:53:40.182Z,1.13
2022-09-02T11:56:30.643Z,1.80
2022-09-02T11:59:22.943Z,1.30
2022-09-02T12:02:09.523Z,1.20
2022-09-02T12:05:42.791Z,1.20
2022-09-02T12:09:03.604Z,1.10
2022-09-02T12:11:54.951Z,0.90
2022-09-02T12:15:15.049Z,1.10
2022-09-02T12:18:15.407Z,0.93
2022-09-02T12:21:18.230Z,0.90
2022-09-02T12:24:27.031Z,0.80
2022-09-02T12:27:25.363Z,0.80
2022-09-02T12:30:13.917Z,0.70
2022-09-02T12:33:12.674Z,0.70
2022-09-02T12:36:00.403Z,1.00
2022-09-02T12:38:52.355Z,1.00
2022-09-02T12:41:45.618Z,1.17
2022-09-02T12:44:39.586Z,0.93
2022-09-02T12:47:34.568Z,1.30
2022-09-02T12:50:28.063Z,1.00
2022-09-02T12:53:35.855Z,1.00
2022-09-02T12:56:25.364Z,0.80
2022-09-02T12:59:13.374Z,1.00
2022-09-02T13:02:18.343Z,1.10
2022-09-02T13:05:18.215Z,1.07
2022-09-02T13:08:58.789Z,0.60
2022-09-02T13:12:16.514Z,0.83
2022-09-02T13:15:25.889Z,0.60
2022-09-02T13:18:53.323Z,0.87
2022-09-02T13:22:17.249Z,0.77
2022-09-02T13:25:26.305Z,0.80
2022-09-02T13:28:51.943Z,0.80
2022-09-02T13:31:40.659Z,1.00
2022-09-02T13:34:30.916Z,1.00
2022-09-02T13:37:39.978Z,1.20
2022-09-02T13:40:28.744Z,1.00
2022-09-02T13:43:20.414Z,1.20
2022-09-02T13:46:10.592Z,0.97
2022-09-02T13:48:57.261Z,1.10
2022-09-02T13:51:45.500Z,1.20
2022-09-02T13:54:34.971Z,1.37
2022-09-02T13:57:25.892Z,1.10
2022-09-02T14:00:17.287Z,1.10
2022-09-02T14:03:08.259Z,1.33
2022-09-02T14:05:58.372Z,0.83
2022-09-02T14:08:45.716Z,1.37
2022-09-02T14:11:39.549Z,1.40
2022-09-02T14:14:27.096Z,1.00
2022-09-02T14:17:22.331Z,1.07
2022-09-02T14:20:19.093Z,1.20
2022-09-02T14:23:06.273Z,0.93
2022-09-02T14:25:55.451Z,0.90
2022-09-02T14:28:42.028Z,0.93
2022-09-02T14:31:31.030Z,0.90
2022-09-02T14:34:34.815Z,1.07
2022-09-02T14:37:25.632Z,0.70
2022-09-02T14:40:13.311Z,0.70
2022-09-02T14:43:00.083Z,0.90
2022-09-02T14:45:50.510Z,1.60
2022-09-02T14:48:39.907Z,0.90
2022-09-02T14:51:33.663Z,0.90
2022-09-02T14:54:39.591Z,0.70
2022-09-02T14:57:28.634Z,0.80
2022-09-02T15:00:21.586Z,0.90
2022-09-02T15:03:10.299Z,1.10
2022-09-02T15:05:57.288Z,0.90
2022-09-02T15:08:44.616Z,0.90
2022-09-02T15:11:33.109Z,0.80
2022-09-02T15:14:20.540Z,0.80
2022-09-02T15:17:09.989Z,0.70
2022-09-02T15:19:56.785Z,0.90
2022-09-02T15:22:43.651Z,1.20
2022-09-02T15:25:30.755Z,0.90
2022-09-02T15:28:18.664Z,0.90
2022-09-02T15:31:05.656Z,1.07
2022-09-02T15:33:53.207Z,0.77
2022-09-02T15:36:39.989Z,0.80
2022-09-02T15:39:27.216Z,0.70
2022-09-02T15:42:14.913Z,0.90
2022-09-02T15:45:03.613Z,0.80
2022-09-02T15:47:50.163Z,0.87
2022-09-02T15:50:36.910Z,0.63
2022-09-02T15:53:23.699Z,0.67
2022-09-02T15:56:17.882Z,0.70
2022-09-02T15:59:09.299Z,0.80
2022-09-02T16:01:58.856Z,0.60
2022-09-02T16:04:45.893Z,0.70
2022-09-02T16:07:32.604Z,0.60
2022-09-02T16:10:19.487Z,0.67
2022-09-02T16:13:06.193Z,0.73
2022-09-02T16:16:01.298Z,0.80
2022-09-02T16:18:53.402Z,0.80
2022-09-02T16:21:41.247Z,0.80
2022-09-02T16:24:27.890Z,3.13
2022-09-02T16:27:14.413Z,1.67
2022-09-02T16:30:01.102Z,1.40
2022-09-02T16:32:50.751Z,0.80
2022-09-02T16:35:39.158Z,0.60
2022-09-02T16:38:26.052Z,0.70
2022-09-02T16:41:24.413Z,0.70
2022-09-02T16:44:13.166Z,0.70
2022-09-02T16:47:00.043Z,0.70
2022-09-02T16:49:47.262Z,0.70
2022-09-02T16:52:35.401Z,1.00
2022-09-02T16:55:22.058Z,0.80
2022-09-02T16:58:20.270Z,0.70
2022-09-02T17:01:12.401Z,0.60
2022-09-02T17:04:00.258Z,0.70
2022-09-02T17:06:47.007Z,0.70
2022-09-02T17:09:35.141Z,0.93
2022-09-02T17:12:22.531Z,0.90
2022-09-02T17:15:10.161Z,0.70
2022-09-02T17:17:57.318Z,1.00
2022-09-02T17:20:44.192Z,1.20
2022-09-02T17:23:31.017Z,0.93
2022-09-02T17:26:19.864Z,1.10
2022-09-02T17:29:14.078Z,0.87
2022-09-02T17:32:12.977Z,0.80
2022-09-02T17:34:59.871Z,0.73
2022-09-02T17:37:48.267Z,1.03
2022-09-02T17:40:52.457Z,0.87
2022-09-02T17:43:45.538Z,0.90
2022-09-02T17:46:32.309Z,1.80
2022-09-02T17:49:20.576Z,1.43
2022-09-02T17:52:08.529Z,1.33
2022-09-02T17:54:55.399Z,1.10
2022-09-02T17:57:52.964Z,0.80
2022-09-02T18:00:42.380Z,1.13
2022-09-02T18:03:46.126Z,0.80
2022-09-02T18:06:38.321Z,1.00
2022-09-02T18:09:26.933Z,0.90
2022-09-02T18:12:14.218Z,0.77
2022-09-02T18:15:03.201Z,0.73
2022-09-02T18:17:53.716Z,1.00
2022-09-02T18:20:43.188Z,1.00
2022-09-02T18:23:43.870Z,0.97
2022-09-02T18:26:46.422Z,0.90
2022-09-02T18:29:46.446Z,1.13
2022-09-02T18:33:03.494Z,0.80
2022-09-02T18:36:01.131Z,1.00
2022-09-02T18:38:54.553Z,1.10
2022-09-02T18:41:55.075Z,0.93
2022-09-02T18:44:48.469Z,1.13
2022-09-02T18:47:43.258Z,1.20
2022-09-02T18:50:49.909Z,1.30
2022-09-02T18:53:42.550Z,1.27
2022-09-02T18:56:33.467Z,1.13
2022-09-02T18:59:28.661Z,1.00
2022-09-02T19:02:24.142Z,1.10
2022-09-02T19:05:13.073Z,1.30
2022-09-02T19:08:21.378Z,0.90
2022-09-02T19:11:13.750Z,1.10
2022-09-02T19:14:15.990Z,1.20
2022-09-02T19:17:02.894Z,1.20
2022-09-02T19:19:49.510Z,1.03
2022-09-02T19:22:40.521Z,0.97
2022-09-02T19:25:31.488Z,1.20
2022-09-02T19:28:19.938Z,1.20
2022-09-02T19:31:09.165Z,1.17
2022-09-02T19:34:03.146Z,1.03
2022-09-02T19:36:52.698Z,1.00
2022-09-02T19:39:39.229Z,1.10
2022-09-02T19:42:28.474Z,0.90
2022-09-02T19:45:16.590Z,1.00
2022-09-02T19:48:08.070Z,1.23
2022-09-02T19:50:56.688Z,1.20
2022-09-02T19:53:43.958Z,1.20
2022-09-02T19:56:32.459Z,0.90
2022-09-02T19:59:20.658Z,1.10
2022-09-02T20:02:07.521Z,1.23
2022-09-02T20:04:54.363Z,1.70
2022-09-02T20:07:41.839Z,1.37
2022-09-02T20:10:29.910Z,1.40
2022-09-02T20:13:18.030Z,1.70
2022-09-02T20:16:06.787Z,1.83
2022-09-02T20:18:55.261Z,1.53
2022-09-02T20:21:45.871Z,1.40
2022-09-02T20:24:33.312Z,1.80
2022-09-02T20:27:33.225Z,1.60
2022-09-02T20:30:20.927Z,1.63
2022-09-02T20:33:17.534Z,1.67
2022-09-02T20:36:11.784Z,1.20
2022-09-02T20:39:18.246Z,1.40
2022-09-02T20:42:16.791Z,1.17
2022-09-02T20:45:11.179Z,1.10
2022-09-02T20:48:10.521Z,1.20
2022-09-02T20:51:06.697Z,1.20
2022-09-02T20:54:11.635Z,1.30
2022-09-02T20:57:11.163Z,1.20
2022-09-02T21:00:05.418Z,1.20
2022-09-02T21:02:58.626Z,1.20
2022-09-02T21:05:53.112Z,1.27
2022-09-02T21:08:48.840Z,1.23
2022-09-02T21:11:46.076Z,1.20
2022-09-02T21:14:40.269Z,1.53
2022-09-02T21:17:37.250Z,1.20
2022-09-02T21:20:29.814Z,1.40
2022-09-02T21:23:24.229Z,2.00
2022-09-02T21:26:17.244Z,1.17
2022-09-02T21:29:11.668Z,1.70
2022-09-02T21:32:01.830Z,1.70
2022-09-02T21:34:55.213Z,1.60
2022-09-02T21:37:45.303Z,1.40
2022-09-02T21:40:47.301Z,1.50
2022-09-02T21:43:48.780Z,1.60
2022-09-02T21:46:48.191Z,1.60
2022-09-02T21:49:58.354Z,1.67
2022-09-02T21:53:00.629Z,1.60
2022-09-02T21:55:59.984Z,1.83
2022-09-02T21:59:03.655Z,1.67
2022-09-02T22:02:01.967Z,1.50
2022-09-02T22:05:02.491Z,1.70
2022-09-02T22:07:56.189Z,1.63
2022-09-02T22:11:01.071Z,1.70
2022-09-02T22:13:50.486Z,1.93
2022-09-02T22:16:46.892Z,1.50
2022-09-02T22:19:39.199Z,1.70
2022-09-02T22:22:30.371Z,1.50
2022-09-02T22:25:17.334Z,1.50
2022-09-02T22:28:10.061Z,1.47
2022-09-02T22:31:02.209Z,1.50
2022-09-02T22:33:55.929Z,1.50
2022-09-02T22:36:52.245Z,1.80
2022-09-02T22:39:45.013Z,1.50
2022-09-02T22:42:36.022Z,1.60
2022-09-02T22:45:48.591Z,1.70
2022-09-02T22:48:59.188Z,1.80
2022-09-02T22:52:07.845Z,1.50
2022-09-02T22:54:54.735Z,1.50
2022-09-02T22:57:53.763Z,1.53
2022-09-02T23:00:48.100Z,1.73
2022-09-02T23:03:43.980Z,1.63
2022-09-02T23:06:33.622Z,1.40
2022-09-02T23:09:20.177Z,1.80
2022-09-02T23:12:18.813Z,1.50
2022-09-02T23:15:23.478Z,1.80
2022-09-02T23:18:19.174Z,1.50
2022-09-02T23:21:22.600Z,1.80
2022-09-02T23:24:19.931Z,1.50
2022-09-02T23:27:10.794Z,1.97
2022-09-02T23:29:57.912Z,1.87
2022-09-02T23:33:03.707Z,1.93
2022-09-02T23:36:00.045Z,2.03
2022-09-02T23:39:04.271Z,1.60
2022-09-02T23:41:53.534Z,1.70
2022-09-02T23:44:41.913Z,1.73
2022-09-02T23:47:42.592Z,1.40
2022-09-02T23:50:36.065Z,1.47
2022-09-02T23:53:25.979Z,1.70
2022-09-02T23:56:32.648Z,1.57
2022-09-02T23:59:36.630Z,1.60
