createdAt,value
2018-06-01T00:00:54.424Z,100931.47
2018-06-01T00:03:21.821Z,100928.98
2018-06-01T00:05:49.225Z,100928.87
2018-06-01T00:08:16.621Z,100938.73
2018-06-01T00:10:44.039Z,100940.39
2018-06-01T00:13:11.505Z,100941.02
2018-06-01T00:15:38.893Z,100946.20
2018-06-01T00:18:06.334Z,100941.73
2018-06-01T00:20:33.728Z,100942.05
2018-06-01T00:23:01.139Z,100941.42
2018-06-01T00:25:28.530Z,100947.64
2018-06-01T00:27:55.924Z,100944.03
2018-06-01T00:30:23.332Z,100940.92
2018-06-01T00:32:50.732Z,100931.48
2018-06-01T00:35:18.160Z,100934.38
2018-06-01T00:37:45.565Z,100936.97
2018-06-01T00:40:12.963Z,100924.83
2018-06-01T00:42:40.400Z,100924.30
2018-06-01T00:45:07.784Z,100929.59
2018-06-01T00:47:35.444Z,100928.89
2018-06-01T00:50:02.870Z,100923.09
2018-06-01T00:52:30.261Z,100927.20
2018-06-01T00:55:09.525Z,100930.74
2018-06-01T00:57:36.923Z,100918.51
2018-06-01T01:00:04.341Z,100913.11
2018-06-01T01:02:31.739Z,100912.19
2018-06-01T01:04:59.149Z,100914.36
2018-06-01T01:07:26.557Z,100909.48
2018-06-01T01:09:53.965Z,100912.91
2018-06-01T01:12:22.201Z,100918.30
2018-06-01T01:14:49.597Z,100918.30
2018-06-01T01:17:18.853Z,100919.66
2018-06-01T01:19:46.257Z,100926.70
2018-06-01T01:22:13.670Z,100933.34
2018-06-01T01:24:41.081Z,100937.80
2018-06-01T01:27:08.487Z,100949.11
2018-06-01T01:29:35.877Z,100952.00
2018-06-01T01:32:03.285Z,100954.09
2018-06-01T01:34:30.691Z,100952.28
2018-06-01T01:36:58.134Z,100954.66
2018-06-01T01:39:25.533Z,100962.22
2018-06-01T01:41:52.933Z,100974.27
2018-06-01T01:44:20.361Z,100972.58
2018-06-01T01:46:47.773Z,100968.35
2018-06-01T01:49:15.174Z,100961.62
2018-06-01T01:51:42.601Z,100963.48
2018-06-01T01:54:10.001Z,100952.48
2018-06-01T01:56:37.404Z,100947.71
2018-06-01T01:59:04.813Z,100935.27
2018-06-01T02:01:32.226Z,100931.52
2018-06-01T02:03:59.624Z,100926.47
2018-06-01T02:06:27.030Z,100917.23
2018-06-01T02:08:54.441Z,100918.06
2018-06-01T02:11:21.833Z,100914.53
2018-06-01T02:13:49.280Z,100912.67
2018-06-01T02:16:16.677Z,100910.17
2018-06-01T02:18:44.085Z,100907.37
2018-06-01T02:21:11.519Z,100906.53
2018-06-01T02:23:38.975Z,100903.11
2018-06-01T02:26:06.381Z,100906.62
2018-06-01T02:28:33.773Z,100911.80
2018-06-01T02:31:01.175Z,100909.11
2018-06-01T02:33:28.578Z,100909.11
2018-06-01T02:35:55.973Z,100899.16
2018-06-01T02:38:23.404Z,100906.01
2018-06-01T02:40:51.154Z,100919.91
2018-06-01T02:43:18.545Z,100908.80
2018-06-01T02:45:45.951Z,100900.92
2018-06-01T02:48:13.349Z,100890.24
2018-06-01T02:50:40.773Z,100875.44
2018-06-01T02:53:08.243Z,100850.56
2018-06-01T02:55:35.646Z,100840.09
2018-06-01T02:58:03.037Z,100841.02
2018-06-01T03:00:30.473Z,100843.30
2018-06-01T03:02:57.879Z,100867.14
2018-06-01T03:05:25.294Z,100888.60
2018-06-01T03:07:52.744Z,100899.80
2018-06-01T03:10:20.153Z,100901.14
2018-06-01T03:12:47.557Z,100906.53
2018-06-01T03:15:14.978Z,100917.84
2018-06-01T03:17:42.417Z,100932.14
2018-06-01T03:20:09.843Z,100930.38
2018-06-01T03:22:37.245Z,100930.48
2018-06-01T03:25:04.645Z,100931.52
2018-06-01T03:27:32.041Z,100926.73
2018-06-01T03:29:59.462Z,100926.01
2018-06-01T03:32:26.865Z,100923.00
2018-06-01T03:34:54.277Z,100915.95
2018-06-01T03:37:21.721Z,100920.49
2018-06-01T03:39:49.122Z,100932.64
2018-06-01T03:42:16.521Z,100933.04
2018-06-01T03:44:43.937Z,100961.95
2018-06-01T03:47:11.358Z,100992.73
2018-06-01T03:49:38.765Z,100999.69
2018-06-01T03:52:06.575Z,101011.80
2018-06-01T03:54:34.000Z,101016.43
2018-06-01T03:57:01.424Z,101013.52
2018-06-01T03:59:28.817Z,101016.64
2018-06-01T04:01:56.215Z,101020.36
2018-06-01T04:04:23.629Z,101030.30
2018-06-01T04:06:51.025Z,101035.16
2018-06-01T04:09:18.438Z,101039.59
2018-06-01T04:11:45.833Z,101053.02
2018-06-01T04:14:14.089Z,101057.37
2018-06-01T04:16:41.493Z,101062.87
2018-06-01T04:19:08.888Z,101061.05
2018-06-01T04:21:36.334Z,101058.01
2018-06-01T04:24:03.727Z,101084.77
2018-06-01T04:26:31.153Z,101080.81
2018-06-01T04:28:58.561Z,101069.80
2018-06-01T04:31:25.965Z,101074.17
2018-06-01T04:33:53.349Z,101064.02
2018-06-01T04:36:20.763Z,101047.86
2018-06-01T04:38:48.176Z,101040.30
2018-06-01T04:41:15.554Z,101042.74
2018-06-01T04:43:42.973Z,101036.67
2018-06-01T04:46:10.389Z,101035.25
2018-06-01T04:48:37.785Z,101033.48
2018-06-01T04:51:05.189Z,101039.51
2018-06-01T04:53:32.589Z,101053.72
2018-06-01T04:56:00.009Z,101067.21
2018-06-01T04:58:27.389Z,101075.30
2018-06-01T05:00:54.825Z,101079.53
2018-06-01T05:03:22.229Z,101080.28
2018-06-01T05:05:49.630Z,101074.36
2018-06-01T05:08:17.025Z,101064.69
2018-06-01T05:10:44.421Z,101062.30
2018-06-01T05:13:11.849Z,101059.67
2018-06-01T05:15:39.261Z,101047.13
2018-06-01T05:18:06.673Z,101041.25
2018-06-01T05:20:34.068Z,101032.69
2018-06-01T05:23:01.498Z,101026.11
2018-06-01T05:25:28.893Z,101021.52
2018-06-01T05:27:56.305Z,101014.19
2018-06-01T05:30:23.716Z,101011.18
2018-06-01T05:32:51.107Z,101012.47
2018-06-01T05:35:18.544Z,101018.02
2018-06-01T05:37:45.955Z,101005.52
2018-06-01T05:40:13.359Z,101001.12
2018-06-01T05:42:40.753Z,100991.97
2018-06-01T05:45:08.150Z,100993.33
2018-06-01T05:47:35.573Z,100988.84
2018-06-01T05:50:02.961Z,100988.52
2018-06-01T05:52:30.364Z,100990.66
2018-06-01T05:54:57.768Z,100992.19
2018-06-01T05:57:25.161Z,100999.28
2018-06-01T05:59:52.565Z,100987.28
2018-06-01T06:02:19.973Z,100988.90
2018-06-01T06:04:47.373Z,100993.62
2018-06-01T06:07:14.787Z,100989.67
2018-06-01T06:09:42.229Z,100988.17
2018-06-01T06:12:09.611Z,100987.77
2018-06-01T06:14:37.029Z,100986.88
2018-06-01T06:17:04.458Z,100980.20
2018-06-01T06:19:31.857Z,100983.72
2018-06-01T06:21:59.262Z,100981.16
2018-06-01T06:24:26.661Z,100974.25
2018-06-01T06:26:54.069Z,100983.76
2018-06-01T06:29:21.461Z,100986.55
2018-06-01T06:31:48.868Z,100992.05
2018-06-01T06:34:16.266Z,100991.48
2018-06-01T06:36:43.667Z,100996.71
2018-06-01T06:39:11.873Z,100985.67
2018-06-01T06:41:39.285Z,100978.76
2018-06-01T06:44:06.686Z,100987.38
2018-06-01T06:46:34.105Z,100973.22
2018-06-01T06:49:01.518Z,100970.16
2018-06-01T06:51:28.913Z,100968.11
2018-06-01T06:53:57.493Z,100972.66
2018-06-01T06:56:24.898Z,100975.56
2018-06-01T06:58:52.290Z,100974.95
2018-06-01T07:01:19.705Z,100978.70
2018-06-01T07:03:47.107Z,100985.36
2018-06-01T07:06:14.510Z,100987.45
2018-06-01T07:08:41.905Z,100999.39
2018-06-01T07:11:09.319Z,101004.20
2018-06-01T07:13:36.709Z,101010.22
2018-06-01T07:16:04.106Z,101017.65
2018-06-01T07:18:31.510Z,101024.34
2018-06-01T07:20:58.908Z,101032.76
2018-06-01T07:23:26.317Z,101032.22
2018-06-01T07:25:53.716Z,101046.91
2018-06-01T07:28:21.108Z,101057.58
2018-06-01T07:30:48.528Z,101058.00
2018-06-01T07:33:15.959Z,101063.09
2018-06-01T07:35:43.321Z,101065.59
2018-06-01T07:38:10.717Z,101065.30
2018-06-01T07:40:38.141Z,101053.39
2018-06-01T07:43:05.549Z,101051.69
2018-06-01T07:45:32.991Z,101053.22
2018-06-01T07:48:00.457Z,101062.03
2018-06-01T07:50:27.850Z,101074.88
2018-06-01T07:52:55.262Z,101089.16
2018-06-01T07:55:22.669Z,101082.84
2018-06-01T07:57:50.085Z,101078.08
2018-06-01T08:00:17.487Z,101084.19
2018-06-01T08:02:44.882Z,101088.23
2018-06-01T08:05:12.293Z,101096.30
2018-06-01T08:07:39.705Z,101090.59
2018-06-01T08:10:07.114Z,101087.58
2018-06-01T08:12:34.513Z,101088.89
2018-06-01T08:15:01.922Z,101091.20
2018-06-01T08:17:29.353Z,101087.39
2018-06-01T08:19:56.745Z,101087.53
2018-06-01T08:22:24.157Z,101088.78
2018-06-01T08:24:51.550Z,101098.00
2018-06-01T08:27:18.945Z,101105.09
2018-06-01T08:29:46.349Z,101098.91
2018-06-01T08:32:13.804Z,101102.72
2018-06-01T08:34:41.199Z,101105.47
2018-06-01T08:37:08.595Z,101097.55
2018-06-01T08:39:36.025Z,101102.16
2018-06-01T08:42:03.429Z,101112.23
2018-06-01T08:44:30.859Z,101115.20
2018-06-01T08:46:58.268Z,101120.67
2018-06-01T08:49:25.660Z,101114.97
2018-06-01T08:51:53.077Z,101117.98
2018-06-01T08:54:20.480Z,101125.08
2018-06-01T08:56:47.917Z,101120.16
2018-06-01T08:59:15.382Z,101117.11
2018-06-01T09:01:42.730Z,101109.59
2018-06-01T09:04:10.138Z,101104.40
2018-06-01T09:06:37.536Z,101106.30
2018-06-01T09:09:05.682Z,101117.78
2018-06-01T09:11:33.098Z,101117.77
2018-06-01T09:14:00.584Z,101125.69
2018-06-01T09:16:27.990Z,101122.02
2018-06-01T09:18:55.434Z,101122.37
2018-06-01T09:21:22.910Z,101121.66
2018-06-01T09:23:50.309Z,101113.32
2018-06-01T09:26:17.972Z,101111.95
2018-06-01T09:28:45.385Z,101115.60
2018-06-01T09:31:12.802Z,101118.23
2018-06-01T09:33:40.252Z,101114.24
2018-06-01T09:36:07.634Z,101115.82
2018-06-01T09:38:35.066Z,101113.64
2018-06-01T09:41:02.473Z,101115.41
2018-06-01T09:43:29.893Z,101116.47
2018-06-01T09:45:57.297Z,101119.16
2018-06-01T09:48:24.701Z,101120.88
2018-06-01T09:50:52.983Z,101122.83
2018-06-01T09:53:20.373Z,101127.14
2018-06-01T09:55:47.787Z,101124.39
2018-06-01T09:58:15.201Z,101128.94
2018-06-01T10:00:48.104Z,101127.58
2018-06-01T10:03:15.505Z,101122.63
2018-06-01T10:05:42.902Z,101118.47
2018-06-01T10:08:10.309Z,101121.95
2018-06-01T10:10:37.726Z,101123.98
2018-06-01T10:13:05.133Z,101124.13
2018-06-01T10:15:32.599Z,101127.70
2018-06-01T10:17:59.940Z,101121.45
2018-06-01T10:20:27.354Z,101119.60
2018-06-01T10:22:54.766Z,101124.94
2018-06-01T10:25:22.173Z,101125.27
2018-06-01T10:27:49.565Z,101127.27
2018-06-01T10:30:17.021Z,101123.88
2018-06-01T10:32:44.660Z,101125.03
2018-06-01T10:35:12.104Z,101118.63
2018-06-01T10:37:39.492Z,101121.32
2018-06-01T10:40:06.889Z,101115.72
2018-06-01T10:42:34.339Z,101121.92
2018-06-01T10:45:01.721Z,101111.64
2018-06-01T10:47:29.130Z,101119.70
2018-06-01T10:49:56.525Z,101123.05
2018-06-01T10:52:24.267Z,101119.42
2018-06-01T10:54:51.661Z,101117.11
2018-06-01T10:57:19.072Z,101116.47
2018-06-01T10:59:46.485Z,101122.06
2018-06-01T11:02:13.909Z,101119.42
2018-06-01T11:04:41.331Z,101126.00
2018-06-01T11:07:08.713Z,101128.78
2018-06-01T11:09:36.129Z,101125.02
2018-06-01T11:12:03.529Z,101129.73
2018-06-01T11:14:30.987Z,101130.23
2018-06-01T11:16:58.349Z,101121.95
2018-06-01T11:19:25.756Z,101130.66
2018-06-01T11:21:53.169Z,101129.41
2018-06-01T11:24:20.593Z,101140.14
2018-06-01T11:26:48.010Z,101131.62
2018-06-01T11:29:15.413Z,101135.55
2018-06-01T11:31:42.845Z,101136.05
2018-06-01T11:34:10.240Z,101134.71
2018-06-01T11:36:37.637Z,101134.92
2018-06-01T11:39:05.845Z,101131.22
2018-06-01T11:41:33.241Z,101134.62
2018-06-01T11:44:00.667Z,101133.69
2018-06-01T11:46:28.064Z,101138.14
2018-06-01T11:48:55.477Z,101134.12
2018-06-01T11:51:22.929Z,101135.47
2018-06-01T11:53:50.284Z,101132.37
2018-06-01T11:56:17.678Z,101140.14
2018-06-01T11:58:45.101Z,101141.75
2018-06-01T12:01:12.509Z,101132.12
2018-06-01T12:03:39.916Z,101133.45
2018-06-01T12:06:07.326Z,101137.64
2018-06-01T12:08:34.714Z,101142.00
2018-06-01T12:11:02.496Z,101128.55
2018-06-01T12:13:29.903Z,101141.28
2018-06-01T12:15:57.329Z,101135.67
2018-06-01T12:18:24.765Z,101137.10
2018-06-01T12:20:52.894Z,101140.71
2018-06-01T12:23:20.354Z,101135.24
2018-06-01T12:25:47.717Z,101138.07
2018-06-01T12:28:15.161Z,101146.07
2018-06-01T12:30:42.557Z,101144.71
2018-06-01T12:33:09.950Z,101147.22
2018-06-01T12:35:37.371Z,101149.59
2018-06-01T12:38:04.761Z,101145.83
2018-06-01T12:40:32.173Z,101150.69
2018-06-01T12:42:59.583Z,101142.31
2018-06-01T12:45:26.991Z,101149.19
2018-06-01T12:47:54.387Z,101154.36
2018-06-01T12:50:21.793Z,101150.03
2018-06-01T12:52:49.215Z,101150.55
2018-06-01T12:55:16.601Z,101146.23
2018-06-01T12:57:44.002Z,101147.17
2018-06-01T13:00:11.407Z,101150.19
2018-06-01T13:02:38.836Z,101154.22
2018-06-01T13:05:06.233Z,101154.05
2018-06-01T13:07:33.633Z,101155.64
2018-06-01T13:10:01.057Z,101149.37
2018-06-01T13:12:28.452Z,101152.41
2018-06-01T13:14:55.905Z,101149.16
2018-06-01T13:17:23.312Z,101147.83
2018-06-01T13:19:50.773Z,101151.34
2018-06-01T13:22:18.185Z,101140.47
2018-06-01T13:24:45.586Z,101139.05
2018-06-01T13:27:12.989Z,101147.75
2018-06-01T13:29:40.389Z,101144.05
2018-06-01T13:32:07.790Z,101141.11
2018-06-01T13:34:35.197Z,101138.17
2018-06-01T13:37:02.597Z,101144.16
2018-06-01T13:39:30.013Z,101135.08
2018-06-01T13:41:57.498Z,101135.67
2018-06-01T13:44:24.873Z,101139.80
2018-06-01T13:46:52.282Z,101145.86
2018-06-01T13:49:19.681Z,101148.37
2018-06-01T13:51:47.081Z,101148.99
2018-06-01T13:54:14.500Z,101148.48
2018-06-01T13:56:41.893Z,101150.91
2018-06-01T13:59:09.361Z,101150.32
2018-06-01T14:01:36.758Z,101160.13
2018-06-01T14:04:04.169Z,101152.59
2018-06-01T14:06:31.586Z,101158.05
2018-06-01T14:08:59.093Z,101156.35
2018-06-01T14:11:26.507Z,101154.59
2018-06-01T14:13:54.183Z,101156.52
2018-06-01T14:16:21.747Z,101157.69
2018-06-01T14:18:49.146Z,101150.25
2018-06-01T14:21:16.606Z,101155.77
2018-06-01T14:23:44.005Z,101160.97
2018-06-01T14:26:11.413Z,101148.33
2018-06-01T14:28:38.825Z,101155.77
2018-06-01T14:31:06.237Z,101156.77
2018-06-01T14:33:33.633Z,101155.27
2018-06-01T14:36:01.318Z,101156.77
2018-06-01T14:38:28.716Z,101153.58
2018-06-01T14:40:56.121Z,101158.44
2018-06-01T14:43:23.522Z,101158.36
2018-06-01T14:45:50.921Z,101163.38
2018-06-01T14:48:18.333Z,101163.55
2018-06-01T14:50:45.737Z,101154.67
2018-06-01T14:53:13.174Z,101159.60
2018-06-01T14:55:40.592Z,101161.36
2018-06-01T14:58:07.988Z,101156.09
2018-06-01T15:00:35.429Z,101160.61
2018-06-01T15:03:02.824Z,101158.54
2018-06-01T15:05:30.232Z,101157.78
2018-06-01T15:07:57.637Z,101161.47
2018-06-01T15:10:25.061Z,101162.64
2018-06-01T15:12:52.461Z,101160.20
2018-06-01T15:15:19.854Z,101160.22
2018-06-01T15:17:47.265Z,101154.02
2018-06-01T15:20:14.691Z,101164.27
2018-06-01T15:22:42.073Z,101161.98
2018-06-01T15:25:09.477Z,101163.78
2018-06-01T15:27:36.877Z,101159.59
2018-06-01T15:30:04.276Z,101162.45
2018-06-01T15:32:31.686Z,101162.98
2018-06-01T15:34:59.093Z,101171.19
2018-06-01T15:37:26.521Z,101174.28
2018-06-01T15:39:53.913Z,101173.78
2018-06-01T15:42:21.317Z,101184.99
2018-06-01T15:44:48.776Z,101185.66
2018-06-01T15:47:16.241Z,101183.35
2018-06-01T15:49:43.649Z,101182.69
2018-06-01T15:52:11.054Z,101193.05
2018-06-01T15:54:38.462Z,101184.44
2018-06-01T15:57:05.860Z,101189.87
2018-06-01T15:59:33.552Z,101195.81
2018-06-01T16:02:01.020Z,101196.73
2018-06-01T16:04:28.405Z,101194.05
2018-06-01T16:06:55.842Z,101200.92
2018-06-01T16:09:23.238Z,101201.25
2018-06-01T16:11:50.939Z,101196.73
2018-06-01T16:14:19.433Z,101204.69
2018-06-01T16:16:47.215Z,101196.31
2018-06-01T16:19:14.932Z,101194.97
2018-06-01T16:21:42.422Z,101197.84
2018-06-01T16:24:09.825Z,101198.41
2018-06-01T16:26:37.229Z,101200.02
2018-06-01T16:29:04.650Z,101197.97
2018-06-01T16:31:32.090Z,101217.72
2018-06-01T16:33:59.482Z,101212.79
2018-06-01T16:36:26.899Z,101216.70
2018-06-01T16:38:54.313Z,101227.09
2018-06-01T16:41:21.714Z,101221.80
2018-06-01T16:43:49.401Z,101230.48
2018-06-01T16:46:16.826Z,101242.94
2018-06-01T16:48:44.221Z,101236.76
2018-06-01T16:51:11.631Z,101225.98
2018-06-01T16:53:39.030Z,101232.89
2018-06-01T16:56:06.445Z,101232.66
2018-06-01T16:58:33.838Z,101223.20
2018-06-01T17:01:01.249Z,101225.97
2018-06-01T17:03:28.649Z,101224.95
2018-06-01T17:05:56.045Z,101223.29
2018-06-01T17:08:23.797Z,101236.17
2018-06-01T17:10:51.209Z,101228.89
2018-06-01T17:13:18.608Z,101243.00
2018-06-01T17:15:46.042Z,101244.50
2018-06-01T17:18:13.456Z,101237.08
2018-06-01T17:20:40.856Z,101234.42
2018-06-01T17:23:08.256Z,101241.17
2018-06-01T17:25:35.688Z,101244.70
2018-06-01T17:28:03.089Z,101242.52
2018-06-01T17:30:30.486Z,101238.23
2018-06-01T17:32:57.937Z,101248.20
2018-06-01T17:35:25.352Z,101251.47
2018-06-01T17:37:52.772Z,101260.25
2018-06-01T17:40:20.161Z,101259.21
2018-06-01T17:42:47.567Z,101267.39
2018-06-01T17:45:15.009Z,101265.72
2018-06-01T17:47:42.425Z,101276.44
2018-06-01T17:50:09.834Z,101274.09
2018-06-01T17:52:37.237Z,101270.91
2018-06-01T17:55:04.716Z,101275.17
2018-06-01T17:57:32.149Z,101275.84
2018-06-01T17:59:59.605Z,101289.30
2018-06-01T18:02:27.014Z,101282.78
2018-06-01T18:04:55.022Z,101287.79
2018-06-01T18:07:22.422Z,101289.80
2018-06-01T18:09:49.841Z,101292.57
2018-06-01T18:12:17.242Z,101291.72
2018-06-01T18:14:44.670Z,101300.18
2018-06-01T18:17:12.097Z,101299.52
2018-06-01T18:19:39.505Z,101298.00
2018-06-01T18:22:06.899Z,101297.34
2018-06-01T18:24:34.297Z,101295.65
2018-06-01T18:27:01.709Z,101296.23
2018-06-01T18:29:29.106Z,101299.08
2018-06-01T18:31:56.525Z,101299.58
2018-06-01T18:34:23.926Z,101293.80
2018-06-01T18:36:52.294Z,101298.41
2018-06-01T18:39:19.705Z,101298.77
2018-06-01T18:41:47.105Z,101293.52
2018-06-01T18:44:14.509Z,101294.26
2018-06-01T18:46:41.916Z,101296.28
2018-06-01T18:49:09.309Z,101299.98
2018-06-01T18:51:36.761Z,101303.67
2018-06-01T18:54:04.351Z,101302.31
2018-06-01T18:56:32.055Z,101305.27
2018-06-01T18:58:59.474Z,101303.94
2018-06-01T19:01:26.865Z,101309.69
2018-06-01T19:03:54.303Z,101309.20
2018-06-01T19:06:21.698Z,101306.44
2018-06-01T19:08:49.419Z,101308.19
2018-06-01T19:11:16.823Z,101311.04
2018-06-01T19:13:44.263Z,101306.95
2018-06-01T19:16:13.033Z,101311.11
2018-06-01T19:18:40.426Z,101314.04
2018-06-01T19:21:07.833Z,101310.97
2018-06-01T19:23:35.243Z,101312.30
2018-06-01T19:26:02.637Z,101313.06
2018-06-01T19:28:30.358Z,101308.27
2018-06-01T19:30:58.793Z,101308.11
2018-06-01T19:33:26.230Z,101304.26
2018-06-01T19:35:53.704Z,101309.19
2018-06-01T19:38:21.106Z,101309.04
2018-06-01T19:40:48.514Z,101315.05
2018-06-01T19:43:15.965Z,101314.39
2018-06-01T19:45:43.377Z,101321.79
2018-06-01T19:48:10.773Z,101316.65
2018-06-01T19:50:38.189Z,101318.61
2018-06-01T19:53:05.593Z,101317.86
2018-06-01T19:55:32.997Z,101317.72
2018-06-01T19:58:00.405Z,101329.61
2018-06-01T20:00:27.839Z,101328.50
2018-06-01T20:02:55.257Z,101324.68
2018-06-01T20:05:22.700Z,101327.16
2018-06-01T20:07:50.102Z,101333.44
2018-06-01T20:10:17.517Z,101335.27
2018-06-01T20:12:44.922Z,101336.28
2018-06-01T20:15:12.326Z,101342.91
2018-06-01T20:17:39.738Z,101344.33
2018-06-01T20:20:07.143Z,101341.39
2018-06-01T20:22:34.571Z,101349.77
2018-06-01T20:25:01.997Z,101348.25
2018-06-01T20:27:29.389Z,101356.53
2018-06-01T20:29:56.849Z,101356.03
2018-06-01T20:32:24.213Z,101356.38
2018-06-01T20:34:51.640Z,101355.95
2018-06-01T20:37:19.064Z,101349.57
2018-06-01T20:39:46.470Z,101345.17
2018-06-01T20:42:13.882Z,101343.16
2018-06-01T20:44:41.293Z,101348.01
2018-06-01T20:47:08.722Z,101348.92
2018-06-01T20:49:36.188Z,101353.50
2018-06-01T20:52:03.599Z,101349.25
2018-06-01T20:54:31.039Z,101351.84
2018-06-01T20:56:58.450Z,101351.60
2018-06-01T20:59:25.869Z,101353.36
2018-06-01T21:01:53.285Z,101352.86
2018-06-01T21:04:21.174Z,101347.91
2018-06-01T21:06:48.617Z,101351.00
2018-06-01T21:09:16.098Z,101352.77
2018-06-01T21:11:43.511Z,101352.77
2018-06-01T21:14:10.909Z,101359.89
2018-06-01T21:16:38.337Z,101361.88
2018-06-01T21:19:05.757Z,101357.95
2018-06-01T21:21:33.215Z,101360.47
2018-06-01T21:24:00.637Z,101365.23
2018-06-01T21:26:28.099Z,101367.00
2018-06-01T21:28:55.553Z,101363.64
2018-06-01T21:31:22.989Z,101366.73
2018-06-01T21:33:50.437Z,101371.67
2018-06-01T21:36:17.851Z,101372.27
2018-06-01T21:38:45.273Z,101376.19
2018-06-01T21:41:12.706Z,101371.16
2018-06-01T21:43:40.129Z,101376.77
2018-06-01T21:46:08.193Z,101379.52
2018-06-01T21:48:35.585Z,101375.27
2018-06-01T21:51:03.007Z,101373.01
2018-06-01T21:53:30.419Z,101378.91
2018-06-01T21:55:58.143Z,101377.41
2018-06-01T21:58:25.545Z,101378.51
2018-06-01T22:00:52.948Z,101378.58
2018-06-01T22:03:20.366Z,101380.25
2018-06-01T22:05:47.779Z,101377.16
2018-06-01T22:08:15.198Z,101388.28
2018-06-01T22:10:42.602Z,101390.12
2018-06-01T22:13:10.024Z,101389.20
2018-06-01T22:15:37.417Z,101389.20
2018-06-01T22:18:04.833Z,101391.53
2018-06-01T22:20:32.241Z,101389.97
2018-06-01T22:22:59.662Z,101394.06
2018-06-01T22:25:27.153Z,101394.06
2018-06-01T22:27:54.556Z,101397.08
2018-06-01T22:30:21.969Z,101400.18
2018-06-01T22:32:49.384Z,101400.41
2018-06-01T22:35:16.809Z,101400.41
2018-06-01T22:37:44.217Z,101402.16
2018-06-01T22:40:11.644Z,101395.05
2018-06-01T22:42:39.058Z,101393.37
2018-06-01T22:45:06.465Z,101391.80
2018-06-01T22:47:33.905Z,101395.05
2018-06-01T22:50:01.330Z,101391.11
2018-06-01T22:52:28.770Z,101394.30
2018-06-01T22:54:56.181Z,101389.86
2018-06-01T22:57:23.581Z,101392.23
2018-06-01T22:59:51.001Z,101388.21
2018-06-01T23:02:18.409Z,101387.60
2018-06-01T23:04:45.813Z,101384.70
2018-06-01T23:07:13.215Z,101387.53
2018-06-01T23:09:40.635Z,101384.84
2018-06-01T23:12:08.037Z,101388.20
2018-06-01T23:14:35.454Z,101380.16
2018-06-01T23:17:02.893Z,101380.33
2018-06-01T23:19:30.298Z,101383.86
2018-06-01T23:21:57.693Z,101382.61
2018-06-01T23:24:25.097Z,101380.34
2018-06-01T23:26:52.497Z,101376.83
2018-06-01T23:29:19.913Z,101378.54
2018-06-01T23:31:47.317Z,101372.09
2018-06-01T23:34:14.729Z,101375.52
2018-06-01T23:36:42.145Z,101378.91
2018-06-01T23:39:09.566Z,101370.30
2018-06-01T23:41:36.986Z,101366.05
2018-06-01T23:44:04.413Z,101367.30
2018-06-01T23:46:31.871Z,101363.28
2018-06-01T23:48:59.283Z,101364.70
2018-06-01T23:51:26.696Z,101364.24
2018-06-01T23:53:54.097Z,101361.71
2018-06-01T23:56:21.501Z,101364.97
2018-06-01T23:58:48.947Z,101362.87
