createdAt,value
2023-11-20T00:02:11.699Z,8.87
2023-11-20T00:05:13.858Z,9.05
2023-11-20T00:08:15.556Z,9.32
2023-11-20T00:11:17.644Z,9.55
2023-11-20T00:14:19.559Z,9.00
2023-11-20T00:17:21.146Z,9.00
2023-11-20T00:20:22.872Z,9.13
2023-11-20T00:23:24.480Z,9.50
2023-11-20T00:26:26.999Z,8.93
2023-11-20T00:29:28.785Z,9.33
2023-11-20T00:32:30.497Z,8.90
2023-11-20T00:35:32.207Z,8.70
2023-11-20T00:38:33.830Z,8.13
2023-11-20T00:41:36.917Z,8.63
2023-11-20T00:44:38.771Z,8.40
2023-11-20T00:47:40.398Z,8.23
2023-11-20T00:50:42.629Z,8.45
2023-11-20T00:53:44.300Z,8.38
2023-11-20T00:56:45.907Z,8.70
2023-11-20T00:59:47.633Z,8.27
2023-11-20T01:02:49.415Z,8.90
2023-11-20T01:05:51.117Z,8.60
2023-11-20T01:08:52.833Z,8.52
2023-11-20T01:11:54.463Z,8.43
2023-11-20T01:14:56.079Z,8.23
2023-11-20T01:17:59.431Z,8.17
2023-11-20T01:21:01.138Z,8.93
2023-11-20T01:24:02.780Z,8.43
2023-11-20T01:27:04.707Z,8.40
2023-11-20T01:30:09.658Z,8.23
2023-11-20T01:33:14.503Z,7.63
2023-11-20T01:36:19.626Z,8.10
2023-11-20T01:39:21.300Z,8.00
2023-11-20T01:42:22.995Z,8.05
2023-11-20T01:45:24.640Z,8.77
2023-11-20T01:48:26.629Z,8.60
2023-11-20T01:51:29.372Z,9.00
2023-11-20T01:54:32.864Z,9.70
2023-11-20T01:57:35.796Z,9.70
2023-11-20T02:00:37.889Z,9.40
2023-11-20T02:03:39.842Z,9.30
2023-11-20T02:06:42.285Z,9.20
2023-11-20T02:09:44.306Z,9.00
2023-11-20T02:12:46.092Z,9.07
2023-11-20T02:15:47.843Z,9.20
2023-11-20T02:18:50.063Z,8.60
2023-11-20T02:21:52.218Z,9.02
2023-11-20T02:24:54.152Z,8.82
2023-11-20T02:28:07.416Z,9.00
2023-11-20T02:31:09.773Z,9.17
2023-11-20T02:34:12.139Z,9.23
2023-11-20T02:37:13.966Z,9.25
2023-11-20T02:40:15.807Z,8.70
2023-11-20T02:43:17.486Z,9.07
2023-11-20T02:46:19.109Z,9.23
2023-11-20T02:49:20.864Z,8.77
2023-11-20T02:52:22.475Z,8.75
2023-11-20T02:55:24.060Z,9.00
2023-11-20T02:58:25.727Z,8.40
2023-11-20T03:01:27.414Z,8.57
2023-11-20T03:04:29.154Z,8.27
2023-11-20T03:07:30.817Z,8.25
2023-11-20T03:10:32.719Z,8.10
2023-11-20T03:13:34.761Z,8.43
2023-11-20T03:16:36.646Z,7.82
2023-11-20T03:19:38.327Z,7.47
2023-11-20T03:22:39.945Z,7.50
2023-11-20T03:25:42.021Z,7.50
2023-11-20T03:28:43.708Z,7.60
2023-11-20T03:31:45.930Z,7.60
2023-11-20T03:34:47.588Z,7.20
2023-11-20T03:37:49.218Z,7.30
2023-11-20T03:40:50.822Z,7.03
2023-11-20T03:43:52.648Z,6.97
2023-11-20T03:46:54.383Z,6.75
2023-11-20T03:49:56.073Z,6.57
2023-11-20T03:52:57.704Z,6.53
2023-11-20T03:55:59.436Z,6.57
2023-11-20T03:59:01.073Z,6.38
2023-11-20T04:02:02.795Z,10.93
2023-11-20T04:05:05.111Z,7.43
2023-11-20T04:08:06.762Z,6.72
2023-11-20T04:11:08.522Z,6.82
2023-11-20T04:14:10.270Z,6.50
2023-11-20T04:17:11.907Z,5.82
2023-11-20T04:20:14.262Z,5.80
2023-11-20T04:23:16.530Z,5.72
2023-11-20T04:26:18.150Z,5.85
2023-11-20T04:29:19.818Z,6.32
2023-11-20T04:32:21.681Z,6.27
2023-11-20T04:35:23.421Z,6.00
2023-11-20T04:38:30.409Z,5.03
2023-11-20T04:41:32.587Z,5.45
2023-11-20T04:44:34.304Z,5.75
2023-11-20T04:47:35.952Z,6.60
2023-11-20T04:50:37.742Z,6.40
2023-11-20T04:53:39.321Z,6.18
2023-11-20T04:56:41.197Z,6.07
2023-11-20T04:59:42.815Z,6.40
2023-11-20T05:02:44.990Z,6.30
2023-11-20T05:05:46.727Z,6.13
2023-11-20T05:08:48.331Z,5.63
2023-11-20T05:11:51.081Z,6.15
2023-11-20T05:14:52.695Z,7.25
2023-11-20T05:17:54.500Z,6.07
2023-11-20T05:20:56.189Z,7.57
2023-11-20T05:24:00.081Z,7.18
2023-11-20T05:27:01.789Z,7.05
2023-11-20T05:30:05.290Z,7.15
2023-11-20T05:33:06.973Z,5.90
2023-11-20T05:36:09.034Z,5.37
2023-11-20T05:39:10.948Z,6.35
2023-11-20T05:42:13.119Z,11.15
2023-11-20T05:45:14.824Z,14.48
2023-11-20T05:48:16.549Z,7.22
2023-11-20T05:51:21.107Z,12.17
2023-11-20T05:54:22.778Z,6.97
2023-11-20T05:57:24.658Z,5.80
2023-11-20T06:00:28.016Z,5.50
2023-11-20T06:03:29.805Z,5.37
2023-11-20T06:06:31.560Z,5.07
2023-11-20T06:09:33.392Z,5.22
2023-11-20T06:12:35.026Z,5.78
2023-11-20T06:15:37.034Z,6.88
2023-11-20T06:18:38.745Z,8.03
2023-11-20T06:21:52.907Z,6.27
2023-11-20T06:24:54.652Z,6.80
2023-11-20T06:27:56.361Z,6.47
2023-11-20T06:30:58.065Z,5.85
2023-11-20T06:33:59.834Z,6.13
2023-11-20T06:37:03.076Z,6.30
2023-11-20T06:40:07.376Z,6.50
2023-11-20T06:43:09.821Z,6.72
2023-11-20T06:46:18.333Z,6.95
2023-11-20T06:49:22.841Z,7.37
2023-11-20T06:52:24.845Z,8.10
2023-11-20T06:55:26.733Z,7.03
2023-11-20T06:58:28.371Z,6.47
2023-11-20T07:01:30.077Z,7.03
2023-11-20T07:04:37.930Z,7.87
2023-11-20T07:07:51.895Z,10.93
2023-11-20T07:10:53.761Z,8.88
2023-11-20T07:13:55.573Z,8.50
2023-11-20T07:16:57.382Z,8.30
2023-11-20T07:19:59.057Z,6.97
2023-11-20T07:23:02.749Z,8.47
2023-11-20T07:26:04.758Z,5.68
2023-11-20T07:29:06.561Z,5.70
2023-11-20T07:32:08.533Z,4.80
2023-11-20T07:35:13.610Z,4.88
2023-11-20T07:38:16.269Z,6.70
2023-11-20T07:41:18.252Z,6.53
2023-11-20T07:44:20.786Z,4.95
2023-11-20T07:47:23.251Z,5.38
2023-11-20T07:50:25.773Z,6.60
2023-11-20T07:53:28.074Z,4.27
2023-11-20T07:56:29.795Z,5.40
2023-11-20T07:59:31.542Z,4.78
2023-11-20T08:02:33.516Z,5.07
2023-11-20T08:05:44.314Z,4.13
2023-11-20T08:08:50.777Z,3.70
2023-11-20T08:11:52.394Z,3.45
2023-11-20T08:14:54.050Z,3.70
2023-11-20T08:17:55.794Z,4.10
2023-11-20T08:20:57.457Z,3.60
2023-11-20T08:23:59.238Z,3.27
2023-11-20T08:27:00.875Z,3.60
2023-11-20T08:30:05.166Z,4.03
2023-11-20T08:33:09.639Z,3.53
2023-11-20T08:36:11.779Z,4.88
2023-11-20T08:39:13.831Z,5.00
2023-11-20T08:42:15.671Z,3.97
2023-11-20T08:45:17.488Z,3.47
2023-11-20T08:48:19.244Z,3.30
2023-11-20T08:51:22.293Z,2.72
2023-11-20T08:54:25.383Z,3.10
2023-11-20T08:57:27.146Z,3.05
2023-11-20T09:00:29.731Z,3.20
2023-11-20T09:03:32.230Z,3.30
2023-11-20T09:06:34.333Z,3.00
2023-11-20T09:09:36.744Z,3.40
2023-11-20T09:12:38.481Z,4.32
2023-11-20T09:15:40.285Z,3.90
2023-11-20T09:18:42.631Z,4.85
2023-11-20T09:21:45.013Z,3.97
2023-11-20T09:24:52.891Z,4.20
2023-11-20T09:28:03.345Z,3.50
2023-11-20T09:31:05.178Z,3.20
2023-11-20T09:34:07.681Z,2.55
2023-11-20T09:37:09.410Z,2.05
2023-11-20T09:40:12.605Z,1.70
2023-11-20T09:43:17.141Z,1.60
2023-11-20T09:46:20.876Z,1.20
2023-11-20T09:49:27.078Z,1.27
2023-11-20T09:52:34.213Z,1.30
2023-11-20T09:55:35.870Z,1.30
2023-11-20T09:58:37.760Z,1.73
2023-11-20T10:01:41.882Z,1.35
2023-11-20T10:04:45.260Z,1.35
2023-11-20T10:07:49.045Z,1.40
2023-11-20T10:10:52.372Z,1.37
2023-11-20T10:13:54.068Z,1.30
2023-11-20T10:16:56.459Z,1.40
2023-11-20T10:19:58.885Z,1.40
2023-11-20T10:23:05.921Z,1.35
2023-11-20T10:26:09.086Z,1.10
2023-11-20T10:29:11.108Z,1.67
2023-11-20T10:32:14.083Z,1.13
2023-11-20T10:35:18.243Z,1.20
2023-11-20T10:38:22.100Z,1.10
2023-11-20T10:41:23.721Z,1.00
2023-11-20T10:44:27.284Z,1.30
2023-11-20T10:47:29.093Z,1.40
2023-11-20T10:50:34.246Z,1.10
2023-11-20T10:53:42.189Z,1.25
2023-11-20T10:56:44.369Z,1.17
2023-11-20T10:59:47.310Z,1.23
2023-11-20T11:02:58.241Z,1.30
2023-11-20T11:06:10.948Z,1.40
2023-11-20T11:09:17.510Z,1.50
2023-11-20T11:12:23.103Z,1.50
2023-11-20T11:15:24.802Z,1.48
2023-11-20T11:18:30.643Z,1.58
2023-11-20T11:21:54.285Z,1.30
2023-11-20T11:24:59.661Z,1.42
2023-11-20T11:28:04.328Z,1.20
2023-11-20T11:31:09.411Z,1.67
2023-11-20T11:34:56.061Z,1.90
2023-11-20T11:38:12.650Z,1.98
2023-11-20T11:41:46.939Z,1.92
2023-11-20T11:45:05.757Z,1.67
2023-11-20T11:48:07.492Z,1.70
2023-11-20T11:51:30.435Z,1.70
2023-11-20T11:54:32.090Z,1.90
2023-11-20T11:57:34.074Z,1.90
2023-11-20T12:00:35.735Z,1.80
2023-11-20T12:03:38.264Z,1.70
2023-11-20T12:06:40.589Z,1.70
2023-11-20T12:10:01.054Z,2.00
2023-11-20T12:13:11.897Z,1.67
2023-11-20T12:16:15.819Z,1.70
2023-11-20T12:19:17.884Z,2.25
2023-11-20T12:22:19.695Z,1.25
2023-11-20T12:25:24.530Z,1.52
2023-11-20T12:28:28.999Z,1.60
2023-11-20T12:31:30.970Z,1.60
2023-11-20T12:34:32.692Z,1.65
2023-11-20T12:37:35.676Z,1.88
2023-11-20T12:40:37.740Z,1.90
2023-11-20T12:43:39.929Z,2.03
2023-11-20T12:46:42.040Z,2.00
2023-11-20T12:49:45.096Z,1.88
2023-11-20T12:52:48.564Z,2.03
2023-11-20T12:55:54.519Z,1.92
2023-11-20T12:58:57.961Z,1.65
2023-11-20T13:01:59.689Z,1.50
2023-11-20T13:05:05.605Z,1.60
2023-11-20T13:08:07.415Z,1.80
2023-11-20T13:11:12.521Z,1.60
2023-11-20T13:14:15.441Z,1.75
2023-11-20T13:17:17.948Z,1.50
2023-11-20T13:20:48.731Z,2.05
2023-11-20T13:24:04.018Z,1.50
2023-11-20T13:27:05.868Z,1.52
2023-11-20T13:30:11.586Z,1.25
2023-11-20T13:33:13.375Z,1.50
2023-11-20T13:36:15.037Z,1.50
2023-11-20T13:39:20.899Z,1.60
2023-11-20T13:42:23.650Z,1.63
2023-11-20T13:45:25.502Z,1.50
2023-11-20T13:48:28.503Z,2.00
2023-11-20T13:51:30.126Z,1.60
2023-11-20T13:54:31.849Z,1.40
2023-11-20T13:57:33.641Z,1.42
2023-11-20T14:00:35.359Z,1.83
2023-11-20T14:03:37.106Z,1.90
2023-11-20T14:06:39.869Z,2.00
2023-11-20T14:09:41.586Z,1.88
2023-11-20T14:12:44.298Z,1.70
2023-11-20T14:15:46.166Z,1.85
2023-11-20T14:18:47.865Z,1.63
2023-11-20T14:21:49.637Z,1.50
2023-11-20T14:24:54.467Z,1.70
2023-11-20T14:28:00.133Z,1.90
2023-11-20T14:31:01.857Z,1.70
2023-11-20T14:34:04.759Z,1.70
2023-11-20T14:37:06.671Z,1.50
2023-11-20T14:40:12.673Z,1.80
2023-11-20T14:43:14.385Z,1.70
2023-11-20T14:46:16.186Z,2.00
2023-11-20T14:49:18.039Z,1.73
2023-11-20T14:52:19.772Z,1.90
2023-11-20T14:55:21.759Z,1.90
2023-11-20T14:58:23.476Z,2.10
2023-11-20T15:01:25.349Z,2.60
2023-11-20T15:04:27.708Z,2.20
2023-11-20T15:07:29.427Z,1.90
2023-11-20T15:10:31.421Z,2.10
2023-11-20T15:13:33.524Z,2.15
2023-11-20T15:16:35.352Z,2.05
2023-11-20T15:19:37.432Z,1.90
2023-11-20T15:22:39.073Z,2.03
2023-11-20T15:25:40.750Z,1.80
2023-11-20T15:28:42.378Z,1.70
2023-11-20T15:31:44.159Z,2.03
2023-11-20T15:34:45.843Z,2.43
2023-11-20T15:37:48.852Z,2.70
2023-11-20T15:40:51.177Z,2.83
2023-11-20T15:43:53.835Z,2.22
2023-11-20T15:46:55.559Z,2.70
2023-11-20T15:49:57.263Z,2.50
2023-11-20T15:52:58.918Z,2.42
2023-11-20T15:56:01.418Z,3.20
2023-11-20T15:59:03.151Z,3.05
2023-11-20T16:02:05.010Z,3.63
2023-11-20T16:05:09.244Z,2.97
2023-11-20T16:08:11.169Z,3.40
2023-11-20T16:11:13.275Z,3.30
2023-11-20T16:14:15.646Z,3.50
2023-11-20T16:17:17.485Z,4.00
2023-11-20T16:20:19.166Z,3.83
2023-11-20T16:23:20.840Z,3.50
2023-11-20T16:26:23.265Z,5.07
2023-11-20T16:29:24.989Z,4.32
2023-11-20T16:32:26.792Z,4.05
2023-11-20T16:35:28.681Z,4.80
2023-11-20T16:38:30.649Z,4.03
2023-11-20T16:41:32.537Z,6.45
2023-11-20T16:44:34.597Z,4.47
2023-11-20T16:47:39.836Z,4.03
2023-11-20T16:50:41.608Z,3.97
2023-11-20T16:53:44.201Z,4.40
2023-11-20T16:56:45.900Z,4.38
2023-11-20T16:59:48.138Z,3.67
2023-11-20T17:02:50.009Z,4.30
2023-11-20T17:05:52.105Z,3.63
2023-11-20T17:08:55.482Z,4.93
2023-11-20T17:11:57.177Z,3.78
2023-11-20T17:14:59.151Z,4.10
2023-11-20T17:18:01.078Z,4.20
2023-11-20T17:21:02.871Z,4.07
2023-11-20T17:24:04.865Z,4.07
2023-11-20T17:27:06.623Z,4.22
2023-11-20T17:30:08.861Z,3.97
2023-11-20T17:33:10.515Z,3.75
2023-11-20T17:36:16.685Z,4.67
2023-11-20T17:39:19.864Z,4.30
2023-11-20T17:42:21.769Z,4.10
2023-11-20T17:45:23.515Z,4.82
2023-11-20T17:48:26.751Z,4.40
2023-11-20T17:51:28.957Z,4.20
2023-11-20T17:54:30.618Z,4.40
2023-11-20T17:57:32.533Z,4.80
2023-11-20T18:00:34.299Z,4.13
2023-11-20T18:03:36.014Z,4.15
2023-11-20T18:06:37.812Z,4.47
2023-11-20T18:09:39.551Z,3.95
2023-11-20T18:12:41.371Z,4.05
2023-11-20T18:15:44.406Z,4.15
2023-11-20T18:18:46.597Z,4.07
2023-11-20T18:21:53.687Z,4.37
2023-11-20T18:24:56.751Z,4.30
2023-11-20T18:27:58.425Z,4.57
2023-11-20T18:31:00.111Z,4.18
2023-11-20T18:34:01.933Z,4.25
2023-11-20T18:37:04.940Z,3.80
2023-11-20T18:40:09.045Z,3.67
2023-11-20T18:43:10.917Z,4.45
2023-11-20T18:46:18.464Z,3.97
2023-11-20T18:49:20.206Z,3.67
2023-11-20T18:52:21.852Z,3.90
2023-11-20T18:55:25.973Z,3.60
2023-11-20T18:58:27.652Z,3.30
2023-11-20T19:01:29.406Z,3.20
2023-11-20T19:04:31.122Z,3.40
2023-11-20T19:07:32.976Z,3.23
2023-11-20T19:10:35.044Z,2.92
2023-11-20T19:13:36.779Z,3.70
2023-11-20T19:16:38.529Z,3.28
2023-11-20T19:19:40.289Z,3.28
2023-11-20T19:22:42.618Z,2.47
2023-11-20T19:25:44.845Z,2.70
2023-11-20T19:28:46.702Z,2.60
2023-11-20T19:31:49.524Z,2.53
2023-11-20T19:34:51.221Z,2.60
2023-11-20T19:37:53.449Z,3.13
2023-11-20T19:40:55.194Z,2.90
2023-11-20T19:43:57.551Z,2.65
2023-11-20T19:46:59.994Z,2.85
2023-11-20T19:50:03.196Z,2.85
2023-11-20T19:53:05.196Z,2.97
2023-11-20T19:56:07.126Z,5.18
2023-11-20T19:59:09.353Z,4.75
2023-11-20T20:02:11.177Z,5.07
2023-11-20T20:05:16.293Z,4.72
2023-11-20T20:08:17.972Z,4.80
2023-11-20T20:11:19.872Z,4.75
2023-11-20T20:14:22.307Z,4.32
2023-11-20T20:17:24.110Z,4.10
2023-11-20T20:20:26.691Z,4.32
2023-11-20T20:23:31.498Z,4.17
2023-11-20T20:26:33.164Z,4.07
2023-11-20T20:29:35.758Z,3.08
2023-11-20T20:32:37.635Z,2.88
2023-11-20T20:35:39.264Z,2.92
2023-11-20T20:38:40.943Z,2.70
2023-11-20T20:41:42.699Z,3.10
2023-11-20T20:44:44.870Z,2.80
2023-11-20T20:47:46.585Z,2.50
2023-11-20T20:50:48.855Z,2.90
2023-11-20T20:53:50.714Z,2.60
2023-11-20T20:56:53.720Z,2.40
2023-11-20T20:59:57.458Z,3.60
2023-11-20T21:02:59.163Z,4.22
2023-11-20T21:06:00.905Z,3.80
2023-11-20T21:09:04.353Z,3.60
2023-11-20T21:12:06.288Z,3.30
2023-11-20T21:15:08.640Z,3.15
2023-11-20T21:18:10.227Z,2.40
2023-11-20T21:21:16.006Z,2.60
2023-11-20T21:24:17.830Z,2.43
2023-11-20T21:27:19.478Z,2.55
2023-11-20T21:30:21.147Z,2.10
2023-11-20T21:33:22.844Z,2.22
2023-11-20T21:36:24.446Z,2.13
2023-11-20T21:39:26.058Z,1.87
2023-11-20T21:42:28.355Z,1.75
2023-11-20T21:45:30.353Z,2.20
2023-11-20T21:48:31.992Z,3.78
2023-11-20T21:51:33.590Z,3.78
2023-11-20T21:54:35.283Z,7.20
2023-11-20T21:57:38.134Z,10.68
2023-11-20T22:00:39.829Z,4.90
2023-11-20T22:03:41.595Z,9.25
2023-11-20T22:06:43.315Z,6.32
2023-11-20T22:09:46.156Z,5.20
2023-11-20T22:12:48.827Z,4.00
2023-11-20T22:15:50.519Z,3.70
2023-11-20T22:18:53.156Z,3.30
2023-11-20T22:21:56.082Z,3.25
2023-11-20T22:24:58.811Z,3.67
2023-11-20T22:28:00.445Z,3.13
2023-11-20T22:31:04.379Z,3.33
2023-11-20T22:34:06.751Z,3.50
2023-11-20T22:37:08.587Z,3.40
2023-11-20T22:40:10.991Z,3.03
2023-11-20T22:43:12.765Z,2.88
2023-11-20T22:46:14.488Z,2.92
2023-11-20T22:49:17.447Z,2.72
2023-11-20T22:52:19.079Z,4.30
2023-11-20T22:55:20.852Z,3.60
2023-11-20T22:58:22.495Z,3.33
2023-11-20T23:01:24.257Z,3.40
2023-11-20T23:04:26.154Z,3.20
2023-11-20T23:07:28.051Z,3.10
2023-11-20T23:10:31.589Z,2.90
2023-11-20T23:13:35.045Z,2.72
2023-11-20T23:16:36.863Z,2.13
2023-11-20T23:19:41.730Z,2.10
2023-11-20T23:22:43.633Z,2.67
2023-11-20T23:25:47.455Z,2.10
2023-11-20T23:28:49.287Z,2.08
2023-11-20T23:31:51.228Z,2.00
2023-11-20T23:34:52.873Z,2.08
2023-11-20T23:37:54.440Z,1.77
2023-11-20T23:40:56.217Z,2.17
2023-11-20T23:43:58.285Z,2.17
2023-11-20T23:47:02.996Z,2.70
2023-11-20T23:50:05.559Z,2.67
2023-11-20T23:53:07.168Z,2.88
2023-11-20T23:56:09.845Z,2.90
2023-11-20T23:59:11.581Z,2.80
