createdAt,value
2018-11-07T00:00:09.376Z,90.55
2018-11-07T00:02:36.963Z,90.65
2018-11-07T00:05:05.271Z,90.81
2018-11-07T00:07:32.925Z,90.81
2018-11-07T00:10:00.718Z,91.04
2018-11-07T00:12:28.271Z,91.08
2018-11-07T00:14:55.762Z,91.12
2018-11-07T00:17:23.363Z,91.36
2018-11-07T00:19:50.851Z,91.42
2018-11-07T00:22:18.415Z,91.33
2018-11-07T00:24:45.894Z,91.46
2018-11-07T00:27:13.375Z,91.53
2018-11-07T00:29:40.880Z,91.69
2018-11-07T00:32:08.430Z,91.67
2018-11-07T00:34:35.890Z,91.86
2018-11-07T00:37:03.656Z,91.73
2018-11-07T00:39:31.055Z,92.00
2018-11-07T00:41:58.683Z,91.91
2018-11-07T00:44:26.214Z,92.09
2018-11-07T00:46:53.701Z,92.17
2018-11-07T00:49:21.136Z,92.09
2018-11-07T00:51:48.876Z,92.15
2018-11-07T00:54:16.326Z,92.23
2018-11-07T00:56:43.812Z,92.33
2018-11-07T00:59:11.589Z,92.39
2018-11-07T01:01:39.126Z,92.48
2018-11-07T01:04:06.733Z,92.49
2018-11-07T01:06:34.687Z,92.30
2018-11-07T01:09:02.435Z,92.53
2018-11-07T01:11:29.974Z,92.69
2018-11-07T01:13:57.445Z,92.64
2018-11-07T01:16:24.969Z,92.62
2018-11-07T01:18:52.465Z,92.82
2018-11-07T01:21:20.112Z,93.06
2018-11-07T01:23:47.663Z,93.22
2018-11-07T01:26:15.342Z,93.13
2018-11-07T01:28:42.960Z,93.33
2018-11-07T01:31:10.497Z,93.34
2018-11-07T01:33:38.128Z,93.39
2018-11-07T01:36:05.740Z,93.29
2018-11-07T01:38:33.310Z,93.30
2018-11-07T01:41:00.955Z,93.49
2018-11-07T01:43:28.591Z,93.39
2018-11-07T01:45:56.173Z,93.44
2018-11-07T01:48:23.951Z,93.48
2018-11-07T01:50:51.777Z,93.33
2018-11-07T01:53:19.454Z,93.48
2018-11-07T01:55:47.266Z,93.62
2018-11-07T01:58:14.914Z,93.31
2018-11-07T02:00:42.428Z,93.46
2018-11-07T02:03:09.869Z,93.41
2018-11-07T02:05:37.367Z,93.33
2018-11-07T02:08:04.972Z,93.40
2018-11-07T02:10:32.540Z,93.32
2018-11-07T02:13:00.081Z,93.61
2018-11-07T02:15:27.598Z,93.34
2018-11-07T02:17:55.034Z,93.53
2018-11-07T02:20:22.704Z,93.38
2018-11-07T02:22:50.188Z,93.06
2018-11-07T02:25:17.720Z,93.32
2018-11-07T02:27:45.185Z,93.51
2018-11-07T02:30:14.394Z,93.34
2018-11-07T02:32:41.893Z,93.02
2018-11-07T02:35:09.381Z,93.20
2018-11-07T02:37:36.951Z,92.72
2018-11-07T02:40:04.815Z,92.57
2018-11-07T02:42:32.431Z,92.60
2018-11-07T02:44:59.861Z,92.50
2018-11-07T02:47:27.384Z,92.48
2018-11-07T02:49:54.824Z,92.53
2018-11-07T02:52:22.226Z,92.54
2018-11-07T02:54:49.678Z,92.62
2018-11-07T02:57:17.235Z,92.77
2018-11-07T02:59:44.750Z,92.71
2018-11-07T03:02:12.441Z,92.77
2018-11-07T03:04:40.049Z,92.63
2018-11-07T03:07:07.469Z,92.97
2018-11-07T03:09:34.999Z,92.91
2018-11-07T03:12:02.586Z,92.70
2018-11-07T03:14:30.015Z,92.68
2018-11-07T03:16:57.552Z,92.64
2018-11-07T03:19:25.007Z,92.61
2018-11-07T03:21:52.599Z,92.89
2018-11-07T03:24:20.021Z,92.77
2018-11-07T03:26:47.514Z,92.87
2018-11-07T03:29:14.945Z,92.74
2018-11-07T03:31:42.451Z,92.82
2018-11-07T03:34:10.011Z,92.80
2018-11-07T03:36:37.429Z,92.83
2018-11-07T03:39:08.015Z,92.96
2018-11-07T03:41:35.552Z,93.04
2018-11-07T03:44:03.306Z,93.06
2018-11-07T03:46:30.835Z,92.96
2018-11-07T03:48:58.299Z,93.17
2018-11-07T03:51:25.727Z,92.93
2018-11-07T03:53:53.187Z,92.97
2018-11-07T03:56:20.737Z,92.89
2018-11-07T03:58:48.187Z,93.10
2018-11-07T04:01:15.817Z,93.09
2018-11-07T04:03:43.437Z,93.14
2018-11-07T04:06:10.953Z,93.13
2018-11-07T04:08:45.014Z,93.09
2018-11-07T04:11:12.574Z,93.00
2018-11-07T04:13:40.156Z,93.09
2018-11-07T04:16:07.652Z,93.28
2018-11-07T04:18:35.106Z,93.21
2018-11-07T04:21:03.882Z,93.31
2018-11-07T04:23:31.463Z,93.37
2018-11-07T04:25:58.964Z,93.37
2018-11-07T04:28:26.394Z,93.41
2018-11-07T04:30:53.850Z,93.27
2018-11-07T04:33:21.308Z,93.41
2018-11-07T04:35:48.802Z,93.69
2018-11-07T04:38:16.306Z,93.39
2018-11-07T04:40:43.766Z,93.16
2018-11-07T04:43:11.234Z,93.37
2018-11-07T04:45:38.686Z,93.50
2018-11-07T04:48:06.101Z,93.29
2018-11-07T04:50:33.502Z,93.32
2018-11-07T04:53:00.954Z,93.29
2018-11-07T04:55:28.386Z,93.51
2018-11-07T04:57:55.781Z,93.34
2018-11-07T05:00:23.377Z,93.33
2018-11-07T05:02:50.753Z,93.44
2018-11-07T05:05:18.330Z,93.47
2018-11-07T05:07:45.843Z,93.41
2018-11-07T05:10:13.202Z,93.39
2018-11-07T05:12:40.633Z,93.60
2018-11-07T05:15:08.986Z,93.50
2018-11-07T05:17:36.515Z,93.71
2018-11-07T05:20:05.709Z,93.51
2018-11-07T05:22:33.182Z,93.54
2018-11-07T05:25:00.598Z,93.60
2018-11-07T05:27:28.024Z,93.60
2018-11-07T05:29:55.468Z,93.76
2018-11-07T05:32:23.038Z,93.60
2018-11-07T05:34:50.492Z,93.75
2018-11-07T05:37:17.956Z,93.56
2018-11-07T05:39:45.354Z,93.85
2018-11-07T05:42:12.766Z,93.78
2018-11-07T05:44:40.304Z,93.64
2018-11-07T05:47:07.777Z,93.71
2018-11-07T05:49:35.183Z,93.73
2018-11-07T05:52:02.661Z,93.65
2018-11-07T05:54:30.095Z,93.60
2018-11-07T05:56:57.497Z,93.69
2018-11-07T05:59:24.945Z,93.71
2018-11-07T06:01:52.370Z,93.53
2018-11-07T06:04:19.870Z,93.64
2018-11-07T06:06:47.371Z,93.60
2018-11-07T06:09:14.790Z,93.75
2018-11-07T06:11:42.425Z,93.89
2018-11-07T06:14:09.843Z,93.88
2018-11-07T06:16:37.346Z,93.81
2018-11-07T06:19:05.007Z,93.76
2018-11-07T06:21:32.806Z,93.75
2018-11-07T06:24:00.271Z,93.83
2018-11-07T06:26:27.750Z,93.75
2018-11-07T06:28:55.196Z,93.81
2018-11-07T06:31:22.638Z,93.83
2018-11-07T06:33:50.070Z,94.01
2018-11-07T06:36:17.688Z,93.89
2018-11-07T06:38:45.104Z,94.08
2018-11-07T06:41:12.554Z,93.97
2018-11-07T06:43:40.136Z,94.03
2018-11-07T06:46:07.580Z,94.23
2018-11-07T06:48:35.045Z,94.16
2018-11-07T06:51:02.502Z,94.06
2018-11-07T06:53:29.961Z,94.21
2018-11-07T06:55:57.410Z,94.22
2018-11-07T06:58:24.860Z,94.27
2018-11-07T07:00:52.290Z,94.15
2018-11-07T07:03:19.762Z,94.00
2018-11-07T07:05:47.258Z,94.29
2018-11-07T07:08:14.670Z,94.15
2018-11-07T07:10:42.243Z,94.16
2018-11-07T07:13:09.710Z,93.89
2018-11-07T07:15:37.206Z,94.19
2018-11-07T07:18:05.039Z,94.22
2018-11-07T07:20:32.446Z,94.27
2018-11-07T07:22:59.986Z,94.05
2018-11-07T07:25:27.504Z,93.82
2018-11-07T07:27:54.974Z,93.66
2018-11-07T07:30:25.482Z,93.56
2018-11-07T07:32:53.049Z,93.35
2018-11-07T07:35:20.679Z,93.27
2018-11-07T07:37:48.115Z,93.71
2018-11-07T07:40:16.143Z,93.84
2018-11-07T07:42:44.498Z,93.77
2018-11-07T07:45:14.129Z,93.58
2018-11-07T07:47:42.393Z,91.55
2018-11-07T07:50:11.541Z,84.22
2018-11-07T07:52:39.567Z,76.91
2018-11-07T07:55:07.921Z,71.11
2018-11-07T07:57:35.961Z,66.75
2018-11-07T08:00:03.887Z,60.55
2018-11-07T08:02:31.322Z,59.69
2018-11-07T08:04:58.777Z,60.11
2018-11-07T08:07:26.316Z,61.36
2018-11-07T08:09:53.745Z,62.27
2018-11-07T08:12:21.297Z,62.86
2018-11-07T08:14:48.795Z,63.16
2018-11-07T08:17:16.382Z,64.81
2018-11-07T08:19:43.832Z,66.38
2018-11-07T08:22:11.412Z,67.80
2018-11-07T08:24:38.936Z,69.15
2018-11-07T08:27:06.468Z,70.09
2018-11-07T08:29:34.187Z,71.07
2018-11-07T08:32:01.809Z,71.41
2018-11-07T08:34:29.394Z,72.00
2018-11-07T08:36:56.831Z,72.63
2018-11-07T08:39:24.283Z,72.76
2018-11-07T08:41:51.966Z,73.13
2018-11-07T08:44:19.458Z,73.39
2018-11-07T08:46:46.978Z,73.89
2018-11-07T08:49:14.630Z,73.82
2018-11-07T08:51:42.251Z,74.07
2018-11-07T08:54:09.651Z,74.36
2018-11-07T08:56:37.231Z,74.40
2018-11-07T08:59:05.108Z,74.36
2018-11-07T09:01:32.685Z,74.30
2018-11-07T09:04:00.097Z,74.25
2018-11-07T09:06:27.673Z,74.45
2018-11-07T09:08:55.094Z,74.69
2018-11-07T09:11:22.582Z,74.50
2018-11-07T09:13:50.357Z,74.76
2018-11-07T09:16:17.874Z,74.75
2018-11-07T09:18:45.370Z,74.71
2018-11-07T09:21:12.922Z,74.55
2018-11-07T09:23:40.584Z,74.81
2018-11-07T09:26:08.101Z,74.58
2018-11-07T09:28:35.549Z,74.48
2018-11-07T09:31:03.070Z,74.57
2018-11-07T09:33:30.559Z,74.84
2018-11-07T09:35:58.024Z,74.92
2018-11-07T09:38:25.648Z,74.57
2018-11-07T09:40:53.226Z,74.71
2018-11-07T09:43:20.755Z,74.46
2018-11-07T09:45:48.223Z,73.18
2018-11-07T09:48:15.893Z,72.86
2018-11-07T09:50:43.284Z,73.10
2018-11-07T09:53:10.726Z,73.39
2018-11-07T09:55:38.226Z,72.97
2018-11-07T09:58:05.970Z,71.90
2018-11-07T10:00:33.437Z,71.65
2018-11-07T10:03:00.905Z,71.06
2018-11-07T10:05:28.443Z,70.50
2018-11-07T10:07:55.902Z,70.86
2018-11-07T10:10:23.424Z,70.86
2018-11-07T10:12:51.164Z,71.06
2018-11-07T10:15:19.241Z,70.44
2018-11-07T10:17:46.729Z,69.81
2018-11-07T10:20:20.945Z,69.94
2018-11-07T10:22:48.930Z,69.92
2018-11-07T10:25:16.656Z,69.67
2018-11-07T10:27:44.566Z,69.90
2018-11-07T10:30:14.196Z,69.53
2018-11-07T10:32:42.716Z,69.13
2018-11-07T10:35:10.505Z,69.24
2018-11-07T10:37:38.031Z,68.57
2018-11-07T10:40:12.987Z,68.60
2018-11-07T10:42:40.758Z,68.07
2018-11-07T10:45:08.788Z,67.74
2018-11-07T10:47:36.237Z,66.90
2018-11-07T10:50:04.394Z,66.36
2018-11-07T10:52:31.871Z,65.95
2018-11-07T10:54:59.320Z,66.48
2018-11-07T10:57:26.879Z,65.71
2018-11-07T10:59:54.355Z,64.78
2018-11-07T11:02:27.555Z,64.72
2018-11-07T11:04:55.084Z,64.85
2018-11-07T11:07:22.517Z,64.57
2018-11-07T11:09:49.933Z,64.40
2018-11-07T11:12:17.373Z,64.53
2018-11-07T11:14:44.900Z,64.73
2018-11-07T11:17:12.487Z,64.02
2018-11-07T11:19:39.989Z,63.80
2018-11-07T11:22:07.748Z,63.19
2018-11-07T11:24:35.251Z,62.72
2018-11-07T11:27:02.781Z,63.29
2018-11-07T11:29:30.293Z,63.52
2018-11-07T11:31:57.739Z,63.62
2018-11-07T11:34:25.314Z,64.04
2018-11-07T11:36:52.635Z,63.58
2018-11-07T11:39:20.069Z,63.70
2018-11-07T11:41:47.585Z,63.97
2018-11-07T11:44:15.022Z,63.40
2018-11-07T11:46:43.253Z,63.62
2018-11-07T11:49:10.700Z,63.23
2018-11-07T11:51:38.213Z,63.58
2018-11-07T11:54:05.621Z,63.48
2018-11-07T11:56:33.066Z,63.62
2018-11-07T11:59:00.568Z,63.25
2018-11-07T12:01:27.956Z,62.65
2018-11-07T12:03:55.539Z,62.82
2018-11-07T12:06:23.047Z,63.13
2018-11-07T12:08:50.723Z,63.07
2018-11-07T12:11:18.307Z,62.99
2018-11-07T12:13:45.801Z,63.03
2018-11-07T12:16:13.441Z,62.88
2018-11-07T12:18:40.985Z,63.32
2018-11-07T12:21:08.579Z,63.22
2018-11-07T12:23:36.121Z,63.03
2018-11-07T12:26:03.661Z,62.80
2018-11-07T12:28:31.141Z,62.47
2018-11-07T12:30:58.827Z,60.51
2018-11-07T12:33:26.255Z,60.85
2018-11-07T12:35:53.773Z,59.93
2018-11-07T12:38:21.353Z,59.70
2018-11-07T12:40:48.903Z,59.50
2018-11-07T12:43:16.580Z,59.82
2018-11-07T12:45:44.051Z,59.67
2018-11-07T12:48:11.821Z,59.42
2018-11-07T12:50:39.392Z,59.52
2018-11-07T12:53:06.872Z,59.50
2018-11-07T12:55:34.339Z,58.94
2018-11-07T12:58:01.947Z,59.43
2018-11-07T13:00:29.305Z,58.91
2018-11-07T13:02:56.920Z,57.67
2018-11-07T13:05:25.113Z,57.27
2018-11-07T13:07:53.593Z,57.34
2018-11-07T13:10:21.888Z,58.08
2018-11-07T13:12:50.059Z,58.08
2018-11-07T13:15:18.074Z,57.97
2018-11-07T13:17:46.404Z,58.09
2018-11-07T13:20:16.127Z,58.61
2018-11-07T13:22:44.749Z,58.60
2018-11-07T13:25:12.763Z,59.02
2018-11-07T13:27:40.357Z,58.57
2018-11-07T13:30:10.071Z,58.83
2018-11-07T13:32:37.854Z,58.07
2018-11-07T13:35:06.825Z,58.58
2018-11-07T13:37:34.508Z,58.76
2018-11-07T13:40:01.705Z,59.32
2018-11-07T13:42:29.185Z,59.40
2018-11-07T13:44:56.645Z,59.75
2018-11-07T13:47:24.216Z,60.07
2018-11-07T13:49:51.685Z,59.95
2018-11-07T13:52:19.161Z,60.12
2018-11-07T13:54:46.591Z,60.30
2018-11-07T13:57:13.996Z,60.19
2018-11-07T13:59:41.658Z,59.86
2018-11-07T14:02:09.121Z,59.94
2018-11-07T14:04:36.631Z,59.21
2018-11-07T14:07:04.129Z,59.23
2018-11-07T14:09:31.679Z,59.56
2018-11-07T14:11:59.183Z,59.16
2018-11-07T14:14:26.731Z,59.23
2018-11-07T14:16:54.355Z,59.14
2018-11-07T14:19:21.981Z,58.27
2018-11-07T14:21:49.729Z,58.33
2018-11-07T14:24:17.285Z,58.50
2018-11-07T14:26:46.799Z,59.60
2018-11-07T14:29:16.366Z,60.39
2018-11-07T14:31:43.930Z,60.88
2018-11-07T14:34:11.834Z,61.68
2018-11-07T14:36:39.466Z,62.31
2018-11-07T14:39:08.080Z,62.56
2018-11-07T14:41:35.554Z,62.99
2018-11-07T14:44:03.129Z,63.25
2018-11-07T14:46:30.720Z,63.52
2018-11-07T14:48:58.073Z,63.90
2018-11-07T14:51:25.610Z,64.58
2018-11-07T14:53:53.072Z,64.77
2018-11-07T14:56:20.519Z,64.62
2018-11-07T14:58:48.014Z,65.49
2018-11-07T15:01:15.570Z,65.65
2018-11-07T15:03:43.054Z,65.57
2018-11-07T15:06:10.956Z,65.92
2018-11-07T15:08:38.337Z,66.62
2018-11-07T15:11:05.968Z,66.54
2018-11-07T15:13:33.558Z,66.44
2018-11-07T15:16:01.090Z,66.99
2018-11-07T15:18:28.542Z,66.82
2018-11-07T15:20:56.075Z,66.90
2018-11-07T15:23:23.653Z,67.41
2018-11-07T15:25:51.151Z,67.65
2018-11-07T15:28:18.590Z,67.36
2018-11-07T15:30:46.118Z,67.61
2018-11-07T15:33:13.526Z,67.18
2018-11-07T15:35:41.080Z,67.24
2018-11-07T15:38:08.592Z,67.23
2018-11-07T15:40:36.139Z,68.55
2018-11-07T15:43:03.729Z,68.82
2018-11-07T15:45:31.165Z,68.21
2018-11-07T15:47:58.731Z,67.84
2018-11-07T15:50:31.817Z,67.75
2018-11-07T15:52:59.317Z,68.12
2018-11-07T15:55:27.259Z,68.29
2018-11-07T15:57:54.779Z,68.72
2018-11-07T16:00:22.247Z,69.64
2018-11-07T16:02:49.835Z,69.94
2018-11-07T16:05:17.735Z,70.01
2018-11-07T16:07:45.231Z,70.20
2018-11-07T16:10:13.833Z,70.71
2018-11-07T16:12:42.027Z,70.64
2018-11-07T16:15:11.467Z,70.42
2018-11-07T16:17:39.492Z,69.70
2018-11-07T16:20:10.778Z,69.36
2018-11-07T16:22:38.496Z,69.45
2018-11-07T16:25:06.866Z,69.36
2018-11-07T16:27:34.686Z,69.12
2018-11-07T16:30:02.321Z,69.41
2018-11-07T16:32:31.578Z,69.96
2018-11-07T16:34:59.139Z,70.33
2018-11-07T16:37:26.571Z,69.98
2018-11-07T16:39:54.527Z,70.48
2018-11-07T16:42:22.075Z,71.16
2018-11-07T16:44:49.498Z,71.72
2018-11-07T16:47:17.011Z,72.20
2018-11-07T16:49:44.514Z,72.51
2018-11-07T16:52:12.076Z,72.72
2018-11-07T16:54:39.496Z,73.16
2018-11-07T16:57:06.994Z,73.03
2018-11-07T16:59:34.652Z,73.56
2018-11-07T17:02:02.095Z,74.34
2018-11-07T17:04:29.586Z,74.67
2018-11-07T17:06:57.041Z,74.99
2018-11-07T17:09:24.589Z,75.33
2018-11-07T17:11:52.140Z,75.39
2018-11-07T17:14:19.730Z,75.80
2018-11-07T17:16:47.134Z,76.12
2018-11-07T17:19:14.618Z,75.83
2018-11-07T17:21:42.094Z,75.85
2018-11-07T17:24:09.816Z,75.78
2018-11-07T17:26:37.316Z,75.96
2018-11-07T17:29:04.992Z,75.74
2018-11-07T17:31:32.727Z,75.52
2018-11-07T17:34:00.200Z,75.28
2018-11-07T17:36:27.818Z,75.38
2018-11-07T17:38:55.246Z,75.15
2018-11-07T17:41:23.016Z,74.80
2018-11-07T17:43:50.436Z,74.63
2018-11-07T17:46:17.942Z,74.34
2018-11-07T17:48:45.564Z,74.43
2018-11-07T17:51:13.076Z,74.36
2018-11-07T17:53:40.580Z,74.50
2018-11-07T17:56:08.143Z,74.64
2018-11-07T17:58:35.608Z,74.63
2018-11-07T18:01:03.152Z,74.98
2018-11-07T18:03:30.631Z,75.11
2018-11-07T18:05:58.093Z,74.41
2018-11-07T18:08:25.661Z,73.99
2018-11-07T18:10:53.226Z,73.80
2018-11-07T18:13:20.700Z,73.37
2018-11-07T18:15:48.154Z,73.31
2018-11-07T18:18:15.718Z,73.34
2018-11-07T18:20:43.297Z,73.87
2018-11-07T18:23:10.726Z,74.33
2018-11-07T18:25:38.205Z,74.58
2018-11-07T18:28:05.765Z,74.68
2018-11-07T18:30:33.550Z,74.83
2018-11-07T18:33:01.164Z,75.20
2018-11-07T18:35:28.710Z,75.23
2018-11-07T18:37:56.118Z,75.35
2018-11-07T18:40:23.635Z,75.57
2018-11-07T18:42:51.206Z,75.53
2018-11-07T18:45:18.798Z,75.85
2018-11-07T18:47:46.826Z,75.62
2018-11-07T18:50:15.827Z,75.68
2018-11-07T18:52:43.640Z,76.04
2018-11-07T18:55:12.488Z,76.20
2018-11-07T18:57:40.703Z,76.32
2018-11-07T19:00:11.783Z,76.42
2018-11-07T19:02:39.820Z,76.68
2018-11-07T19:05:07.976Z,77.02
2018-11-07T19:07:36.285Z,77.55
2018-11-07T19:10:05.303Z,77.90
2018-11-07T19:12:32.799Z,77.00
2018-11-07T19:15:00.774Z,76.92
2018-11-07T19:17:28.315Z,77.50
2018-11-07T19:19:55.784Z,77.54
2018-11-07T19:22:23.357Z,77.98
2018-11-07T19:24:50.826Z,78.26
2018-11-07T19:27:21.351Z,78.55
2018-11-07T19:29:48.835Z,78.97
2018-11-07T19:32:16.275Z,79.11
2018-11-07T19:34:43.800Z,79.47
2018-11-07T19:37:11.338Z,80.04
2018-11-07T19:39:38.904Z,80.47
2018-11-07T19:42:06.484Z,80.99
2018-11-07T19:44:34.104Z,80.76
2018-11-07T19:47:01.764Z,81.13
2018-11-07T19:49:29.275Z,81.50
2018-11-07T19:51:56.766Z,81.15
2018-11-07T19:54:24.426Z,81.01
2018-11-07T19:56:52.158Z,80.77
2018-11-07T19:59:19.650Z,80.59
2018-11-07T20:01:47.222Z,80.67
2018-11-07T20:04:17.778Z,80.55
2018-11-07T20:06:45.305Z,80.79
2018-11-07T20:09:12.838Z,81.22
2018-11-07T20:11:40.502Z,80.96
2018-11-07T20:14:08.442Z,81.04
2018-11-07T20:16:36.044Z,81.35
2018-11-07T20:19:03.568Z,82.12
2018-11-07T20:21:31.369Z,82.62
2018-11-07T20:23:59.109Z,83.29
2018-11-07T20:26:26.646Z,83.24
2018-11-07T20:28:54.309Z,83.12
2018-11-07T20:31:21.907Z,83.12
2018-11-07T20:33:49.455Z,83.02
2018-11-07T20:36:17.452Z,83.33
2018-11-07T20:38:44.934Z,83.41
2018-11-07T20:41:12.563Z,83.98
2018-11-07T20:43:40.143Z,84.08
2018-11-07T20:46:07.653Z,83.83
2018-11-07T20:48:35.213Z,83.60
2018-11-07T20:51:02.711Z,84.05
2018-11-07T20:53:30.179Z,83.95
2018-11-07T20:55:57.797Z,84.49
2018-11-07T20:58:25.282Z,83.95
2018-11-07T21:00:52.715Z,84.44
2018-11-07T21:03:20.130Z,84.55
2018-11-07T21:05:47.748Z,84.96
2018-11-07T21:08:15.195Z,84.66
2018-11-07T21:10:42.835Z,85.03
2018-11-07T21:13:10.714Z,84.59
2018-11-07T21:15:38.369Z,85.00
2018-11-07T21:18:05.987Z,85.50
2018-11-07T21:20:33.539Z,85.58
2018-11-07T21:23:00.991Z,86.04
2018-11-07T21:25:28.591Z,85.86
2018-11-07T21:27:56.251Z,85.75
2018-11-07T21:30:23.767Z,86.30
2018-11-07T21:32:51.314Z,85.87
2018-11-07T21:35:18.839Z,85.68
2018-11-07T21:37:46.405Z,85.96
2018-11-07T21:40:15.507Z,86.12
2018-11-07T21:42:43.721Z,86.05
2018-11-07T21:45:12.356Z,86.37
2018-11-07T21:47:40.733Z,86.18
2018-11-07T21:50:09.982Z,85.86
2018-11-07T21:52:37.904Z,85.67
2018-11-07T21:55:06.333Z,85.24
2018-11-07T21:57:34.165Z,85.49
2018-11-07T22:00:01.830Z,84.90
2018-11-07T22:02:29.393Z,84.90
2018-11-07T22:04:56.861Z,85.08
2018-11-07T22:07:24.307Z,85.13
2018-11-07T22:09:51.786Z,85.32
2018-11-07T22:12:19.285Z,85.27
2018-11-07T22:14:46.762Z,85.45
2018-11-07T22:17:14.304Z,85.61
2018-11-07T22:19:41.850Z,85.79
2018-11-07T22:22:09.313Z,85.86
2018-11-07T22:24:36.760Z,86.07
2018-11-07T22:27:04.706Z,86.30
2018-11-07T22:29:32.126Z,86.06
2018-11-07T22:31:59.579Z,86.22
2018-11-07T22:34:27.073Z,86.37
2018-11-07T22:36:54.608Z,86.44
2018-11-07T22:39:22.062Z,86.17
2018-11-07T22:41:49.890Z,86.11
2018-11-07T22:44:17.298Z,86.34
2018-11-07T22:46:44.746Z,86.43
2018-11-07T22:49:12.225Z,86.54
2018-11-07T22:51:39.655Z,86.39
2018-11-07T22:54:07.086Z,86.46
2018-11-07T22:56:34.594Z,86.54
2018-11-07T22:59:02.058Z,86.23
2018-11-07T23:01:35.275Z,86.48
2018-11-07T23:04:02.751Z,86.07
2018-11-07T23:06:30.293Z,86.31
2018-11-07T23:08:57.769Z,86.60
2018-11-07T23:11:25.201Z,86.06
2018-11-07T23:13:52.764Z,86.07
2018-11-07T23:16:20.531Z,86.23
2018-11-07T23:18:54.814Z,86.37
2018-11-07T23:21:22.342Z,86.30
2018-11-07T23:23:49.768Z,86.63
2018-11-07T23:26:17.246Z,86.93
2018-11-07T23:28:44.660Z,86.61
2018-11-07T23:31:12.150Z,86.86
2018-11-07T23:33:39.654Z,86.89
2018-11-07T23:36:07.454Z,86.85
2018-11-07T23:38:34.917Z,86.92
2018-11-07T23:41:02.366Z,86.64
2018-11-07T23:43:30.017Z,86.54
2018-11-07T23:45:57.468Z,86.42
2018-11-07T23:48:24.940Z,86.27
2018-11-07T23:50:52.562Z,86.26
2018-11-07T23:53:20.035Z,86.25
2018-11-07T23:55:47.536Z,86.40
2018-11-07T23:58:15.150Z,86.24
