createdAt,value
2019-05-22T00:00:45.577Z,38.23
2019-05-22T00:01:49.388Z,38.21
2019-05-22T00:02:50.781Z,38.26
2019-05-22T00:03:54.258Z,38.29
2019-05-22T00:05:13.925Z,38.31
2019-05-22T00:06:18.410Z,38.31
2019-05-22T00:07:21.715Z,38.27
2019-05-22T00:08:23.300Z,38.36
2019-05-22T00:09:27.413Z,38.30
2019-05-22T00:10:33.321Z,38.30
2019-05-22T00:11:35.034Z,38.38
2019-05-22T00:12:46.775Z,38.28
2019-05-22T00:13:44.150Z,38.23
2019-05-22T00:14:45.705Z,38.17
2019-05-22T00:15:49.096Z,38.16
2019-05-22T00:16:50.587Z,38.18
2019-05-22T00:17:54.192Z,38.24
2019-05-22T00:18:55.880Z,38.31
2019-05-22T00:19:57.775Z,38.36
2019-05-22T00:20:59.353Z,38.41
2019-05-22T00:22:17.560Z,38.34
2019-05-22T00:23:18.956Z,38.37
2019-05-22T00:24:22.433Z,38.26
2019-05-22T00:25:28.964Z,38.36
2019-05-22T00:26:30.913Z,38.35
2019-05-22T00:27:34.212Z,38.30
2019-05-22T00:28:37.706Z,38.27
2019-05-22T00:29:40.695Z,38.21
2019-05-22T00:30:44.480Z,38.21
2019-05-22T00:31:47.471Z,38.17
2019-05-22T00:32:50.060Z,38.00
2019-05-22T00:33:51.477Z,38.01
2019-05-22T00:34:54.950Z,38.04
2019-05-22T00:35:58.648Z,38.03
2019-05-22T00:37:00.438Z,38.10
2019-05-22T00:38:02.799Z,38.07
2019-05-22T00:39:06.035Z,38.11
2019-05-22T00:40:09.745Z,38.17
2019-05-22T00:41:12.861Z,38.06
2019-05-22T00:42:14.865Z,38.11
2019-05-22T00:43:18.178Z,38.16
2019-05-22T00:44:21.492Z,38.14
2019-05-22T00:45:24.048Z,38.08
2019-05-22T00:46:25.441Z,38.12
2019-05-22T00:47:29.029Z,38.06
2019-05-22T00:48:31.394Z,38.03
2019-05-22T00:49:33.370Z,38.02
2019-05-22T00:50:48.800Z,37.98
2019-05-22T00:52:07.425Z,37.93
2019-05-22T00:53:27.384Z,37.90
2019-05-22T00:54:37.668Z,37.93
2019-05-22T00:55:46.777Z,37.89
2019-05-22T00:56:52.852Z,38.03
2019-05-22T00:57:56.130Z,38.08
2019-05-22T00:58:59.524Z,38.19
2019-05-22T01:00:21.201Z,38.28
2019-05-22T01:01:27.823Z,38.27
2019-05-22T01:02:36.009Z,38.22
2019-05-22T01:03:38.109Z,38.24
2019-05-22T01:04:42.257Z,38.23
2019-05-22T01:05:43.757Z,38.31
2019-05-22T01:06:47.451Z,38.33
2019-05-22T01:07:50.981Z,38.30
2019-05-22T01:08:52.461Z,38.26
2019-05-22T01:09:57.890Z,38.19
2019-05-22T01:11:00.493Z,38.20
2019-05-22T01:12:02.626Z,38.09
2019-05-22T01:13:04.396Z,38.09
2019-05-22T01:14:08.381Z,38.04
2019-05-22T01:15:14.185Z,38.00
2019-05-22T01:16:16.943Z,37.94
2019-05-22T01:17:20.630Z,37.89
2019-05-22T01:18:22.722Z,37.87
2019-05-22T01:19:24.728Z,37.97
2019-05-22T01:20:27.837Z,38.08
2019-05-22T01:21:30.212Z,38.02
2019-05-22T01:22:33.418Z,37.99
2019-05-22T01:23:35.989Z,37.96
2019-05-22T01:24:38.092Z,37.92
2019-05-22T01:25:41.378Z,38.08
2019-05-22T01:26:43.069Z,38.07
2019-05-22T01:27:46.365Z,38.07
2019-05-22T01:28:48.060Z,38.12
2019-05-22T01:29:49.950Z,38.20
2019-05-22T01:30:53.289Z,38.16
2019-05-22T01:31:59.574Z,38.25
2019-05-22T01:33:04.075Z,38.15
2019-05-22T01:34:12.511Z,38.14
2019-05-22T01:35:16.033Z,38.15
2019-05-22T01:36:23.117Z,38.19
2019-05-22T01:37:25.793Z,38.10
2019-05-22T01:38:28.399Z,38.05
2019-05-22T01:39:35.287Z,38.16
2019-05-22T01:40:48.241Z,38.21
2019-05-22T01:41:51.457Z,38.28
2019-05-22T01:42:54.929Z,38.21
2019-05-22T01:43:56.924Z,38.31
2019-05-22T01:45:05.937Z,38.26
2019-05-22T01:46:03.204Z,38.35
2019-05-22T01:47:09.366Z,38.39
2019-05-22T01:48:16.695Z,38.40
2019-05-22T01:49:19.775Z,38.37
2019-05-22T01:50:40.637Z,38.16
2019-05-22T01:51:42.035Z,38.29
2019-05-22T01:52:45.516Z,38.20
2019-05-22T01:53:49.500Z,38.15
2019-05-22T01:54:51.971Z,38.18
2019-05-22T01:56:03.001Z,38.19
2019-05-22T01:57:04.678Z,38.17
2019-05-22T01:58:07.797Z,38.10
2019-05-22T01:59:10.675Z,38.00
2019-05-22T02:00:12.762Z,38.08
2019-05-22T02:01:19.241Z,38.01
2019-05-22T02:02:23.029Z,37.99
2019-05-22T02:03:27.214Z,38.00
2019-05-22T02:04:29.912Z,38.05
2019-05-22T02:05:32.794Z,38.08
2019-05-22T02:06:36.509Z,38.03
2019-05-22T02:07:38.294Z,38.05
2019-05-22T02:08:43.393Z,38.00
2019-05-22T02:09:45.788Z,38.06
2019-05-22T02:10:49.237Z,37.98
2019-05-22T02:12:05.254Z,38.03
2019-05-22T02:13:08.967Z,38.08
2019-05-22T02:14:14.836Z,38.01
2019-05-22T02:15:18.193Z,37.95
2019-05-22T02:16:20.776Z,38.00
2019-05-22T02:17:28.933Z,37.94
2019-05-22T02:18:33.014Z,37.96
2019-05-22T02:19:34.616Z,37.94
2019-05-22T02:20:38.205Z,37.94
2019-05-22T02:21:40.108Z,37.93
2019-05-22T02:22:41.699Z,37.88
2019-05-22T02:23:45.188Z,37.88
2019-05-22T02:24:49.278Z,37.88
2019-05-22T02:25:51.564Z,37.89
2019-05-22T02:26:55.260Z,37.84
2019-05-22T02:27:58.375Z,37.87
2019-05-22T02:29:00.550Z,37.89
2019-05-22T02:30:04.162Z,37.87
2019-05-22T02:31:08.359Z,37.83
2019-05-22T02:32:12.860Z,37.85
2019-05-22T02:33:17.151Z,37.82
2019-05-22T02:34:18.537Z,37.88
2019-05-22T02:35:21.140Z,37.84
2019-05-22T02:36:24.314Z,37.87
2019-05-22T02:37:26.541Z,37.86
2019-05-22T02:38:28.732Z,37.81
2019-05-22T02:39:32.119Z,37.86
2019-05-22T02:40:34.524Z,37.89
2019-05-22T02:41:39.996Z,37.87
2019-05-22T02:42:41.785Z,37.83
2019-05-22T02:43:43.272Z,37.78
2019-05-22T02:44:45.102Z,37.78
2019-05-22T02:45:46.948Z,37.83
2019-05-22T02:46:50.337Z,37.78
2019-05-22T02:47:52.523Z,37.71
2019-05-22T02:48:55.209Z,37.74
2019-05-22T02:49:57.608Z,37.85
2019-05-22T02:50:59.187Z,37.80
2019-05-22T02:52:02.180Z,37.79
2019-05-22T02:53:07.189Z,37.80
2019-05-22T02:54:09.607Z,37.77
2019-05-22T02:55:11.563Z,37.79
2019-05-22T02:56:14.252Z,37.79
2019-05-22T02:57:16.148Z,37.84
2019-05-22T02:58:18.077Z,37.90
2019-05-22T02:59:20.387Z,37.89
2019-05-22T03:00:25.617Z,37.86
2019-05-22T03:01:27.428Z,37.81
2019-05-22T03:02:31.845Z,37.80
2019-05-22T03:03:34.741Z,37.73
2019-05-22T03:04:52.981Z,37.81
2019-05-22T03:05:54.661Z,37.85
2019-05-22T03:06:56.339Z,37.79
2019-05-22T03:07:58.240Z,37.87
2019-05-22T03:09:18.248Z,37.98
2019-05-22T03:10:22.452Z,38.04
2019-05-22T03:11:25.761Z,37.90
2019-05-22T03:12:29.876Z,37.93
2019-05-22T03:13:56.915Z,38.02
2019-05-22T03:15:00.535Z,38.06
2019-05-22T03:16:01.947Z,37.94
2019-05-22T03:17:07.028Z,37.97
2019-05-22T03:18:09.794Z,37.99
2019-05-22T03:19:16.687Z,38.07
2019-05-22T03:20:21.106Z,38.07
2019-05-22T03:21:23.040Z,38.02
2019-05-22T03:22:40.197Z,38.11
2019-05-22T03:23:41.590Z,38.17
2019-05-22T03:24:43.113Z,38.01
2019-05-22T03:25:45.892Z,38.08
2019-05-22T03:26:47.904Z,38.16
2019-05-22T03:27:50.072Z,38.20
2019-05-22T03:28:51.761Z,38.22
2019-05-22T03:29:54.676Z,38.22
2019-05-22T03:30:56.373Z,38.23
2019-05-22T03:31:59.310Z,38.23
2019-05-22T03:33:03.769Z,38.25
2019-05-22T03:34:05.147Z,38.17
2019-05-22T03:35:07.154Z,38.19
2019-05-22T03:36:11.729Z,38.20
2019-05-22T03:37:14.137Z,38.21
2019-05-22T03:38:17.682Z,38.19
2019-05-22T03:39:20.111Z,38.21
2019-05-22T03:40:21.714Z,38.22
2019-05-22T03:41:23.526Z,38.22
2019-05-22T03:42:25.329Z,38.22
2019-05-22T03:43:29.487Z,38.25
2019-05-22T03:44:31.005Z,38.29
2019-05-22T03:45:35.021Z,38.30
2019-05-22T03:46:41.501Z,38.29
2019-05-22T03:47:42.892Z,38.31
2019-05-22T03:48:44.438Z,38.24
2019-05-22T03:49:46.014Z,38.28
2019-05-22T03:50:47.531Z,38.34
2019-05-22T03:51:50.139Z,38.32
2019-05-22T03:52:54.512Z,38.35
2019-05-22T03:53:56.530Z,38.38
2019-05-22T03:55:00.188Z,38.32
2019-05-22T03:56:01.618Z,38.39
2019-05-22T03:57:03.392Z,38.42
2019-05-22T03:58:04.994Z,38.42
2019-05-22T03:59:06.673Z,38.48
2019-05-22T04:00:16.970Z,38.51
2019-05-22T04:01:21.151Z,38.53
2019-05-22T04:02:23.952Z,38.36
2019-05-22T04:03:26.948Z,38.46
2019-05-22T04:04:34.735Z,38.61
2019-05-22T04:05:38.022Z,38.59
2019-05-22T04:06:39.658Z,38.55
2019-05-22T04:07:42.318Z,38.59
2019-05-22T04:08:44.716Z,38.67
2019-05-22T04:09:48.286Z,38.62
2019-05-22T04:10:59.195Z,38.67
2019-05-22T04:12:02.090Z,38.65
2019-05-22T04:13:03.876Z,38.59
2019-05-22T04:14:05.265Z,38.68
2019-05-22T04:15:08.846Z,38.68
2019-05-22T04:16:12.439Z,38.71
2019-05-22T04:17:14.124Z,38.74
2019-05-22T04:18:17.912Z,38.73
2019-05-22T04:19:20.874Z,38.75
2019-05-22T04:20:22.338Z,38.67
2019-05-22T04:21:24.451Z,38.71
2019-05-22T04:22:26.266Z,38.74
2019-05-22T04:23:27.785Z,38.71
2019-05-22T04:24:29.349Z,38.71
2019-05-22T04:25:31.454Z,38.65
2019-05-22T04:26:32.873Z,38.65
2019-05-22T04:27:35.907Z,38.65
2019-05-22T04:28:46.952Z,38.63
2019-05-22T04:29:49.750Z,38.65
2019-05-22T04:30:53.130Z,38.60
2019-05-22T04:32:11.655Z,38.63
2019-05-22T04:33:13.242Z,38.57
2019-05-22T04:34:15.143Z,38.50
2019-05-22T04:35:18.707Z,38.57
2019-05-22T04:36:21.995Z,38.63
2019-05-22T04:37:24.482Z,38.58
2019-05-22T04:38:26.582Z,38.61
2019-05-22T04:39:28.682Z,38.65
2019-05-22T04:40:40.187Z,38.66
2019-05-22T04:41:42.618Z,38.67
2019-05-22T04:42:44.729Z,38.57
2019-05-22T04:43:46.836Z,38.63
2019-05-22T04:45:13.809Z,38.61
2019-05-22T04:46:16.825Z,38.71
2019-05-22T04:47:19.054Z,38.59
2019-05-22T04:48:21.129Z,38.68
2019-05-22T04:49:23.389Z,38.69
2019-05-22T04:50:25.873Z,38.74
2019-05-22T04:51:29.495Z,38.75
2019-05-22T04:52:31.182Z,38.82
2019-05-22T04:53:33.695Z,38.78
2019-05-22T04:54:35.198Z,38.77
2019-05-22T04:55:37.944Z,38.81
2019-05-22T04:56:39.937Z,38.80
2019-05-22T04:57:41.627Z,38.86
2019-05-22T04:58:43.000Z,38.76
2019-05-22T04:59:44.413Z,38.75
2019-05-22T05:00:46.090Z,38.78
2019-05-22T05:01:48.185Z,38.57
2019-05-22T05:02:51.134Z,38.57
2019-05-22T05:03:54.840Z,38.52
2019-05-22T05:04:57.745Z,38.34
2019-05-22T05:05:59.353Z,38.26
2019-05-22T05:07:02.964Z,38.21
2019-05-22T05:08:04.997Z,38.25
2019-05-22T05:09:07.777Z,38.16
2019-05-22T05:10:09.375Z,38.10
2019-05-22T05:11:10.772Z,38.07
2019-05-22T05:12:12.287Z,38.03
2019-05-22T05:13:13.856Z,38.05
2019-05-22T05:14:15.461Z,37.98
2019-05-22T05:15:16.937Z,37.86
2019-05-22T05:16:18.537Z,37.76
2019-05-22T05:17:20.227Z,37.73
2019-05-22T05:18:21.729Z,37.75
2019-05-22T05:19:23.319Z,37.70
2019-05-22T05:20:24.772Z,37.63
2019-05-22T05:21:26.877Z,37.56
2019-05-22T05:22:41.242Z,37.57
2019-05-22T05:23:42.621Z,37.47
2019-05-22T05:24:44.234Z,37.25
2019-05-22T05:25:45.804Z,37.23
2019-05-22T05:26:47.215Z,37.15
2019-05-22T05:27:49.199Z,37.02
2019-05-22T05:28:51.502Z,36.90
2019-05-22T05:29:52.988Z,36.80
2019-05-22T05:30:54.481Z,36.78
2019-05-22T05:31:56.267Z,36.66
2019-05-22T05:32:57.992Z,36.44
2019-05-22T05:34:18.137Z,36.46
2019-05-22T05:35:20.744Z,36.46
2019-05-22T05:36:22.519Z,36.25
2019-05-22T05:37:25.416Z,36.29
2019-05-22T05:38:33.438Z,36.17
2019-05-22T05:39:39.438Z,36.13
2019-05-22T05:40:41.577Z,35.95
2019-05-22T05:41:43.130Z,35.83
2019-05-22T05:42:44.751Z,35.88
2019-05-22T05:43:46.242Z,35.90
2019-05-22T05:44:47.621Z,35.93
2019-05-22T05:45:50.128Z,35.73
2019-05-22T05:46:51.806Z,35.66
2019-05-22T05:47:55.115Z,35.62
2019-05-22T05:48:56.903Z,35.51
2019-05-22T05:49:58.694Z,35.57
2019-05-22T05:51:06.653Z,35.52
2019-05-22T05:52:10.132Z,35.40
2019-05-22T05:53:16.250Z,35.36
2019-05-22T05:54:18.447Z,35.31
2019-05-22T05:55:23.021Z,35.26
2019-05-22T05:56:25.012Z,35.15
2019-05-22T05:57:37.336Z,35.11
2019-05-22T05:58:40.146Z,35.11
2019-05-22T05:59:41.916Z,34.99
2019-05-22T06:00:46.188Z,34.90
2019-05-22T06:01:49.784Z,34.94
2019-05-22T06:02:56.504Z,35.01
2019-05-22T06:03:57.644Z,34.99
2019-05-22T06:04:59.229Z,34.91
2019-05-22T06:06:14.026Z,34.86
2019-05-22T06:07:17.620Z,34.80
2019-05-22T06:08:19.092Z,34.86
2019-05-22T06:09:21.951Z,34.86
2019-05-22T06:10:28.907Z,34.77
2019-05-22T06:11:39.833Z,34.72
2019-05-22T06:12:43.147Z,34.64
2019-05-22T06:13:44.528Z,34.57
2019-05-22T06:14:46.766Z,34.61
2019-05-22T06:15:51.849Z,34.61
2019-05-22T06:17:16.336Z,34.63
2019-05-22T06:18:33.759Z,34.69
2019-05-22T06:19:44.627Z,34.59
2019-05-22T06:21:02.788Z,34.62
2019-05-22T06:21:50.371Z,34.66
2019-05-22T06:23:26.389Z,34.67
2019-05-22T06:24:36.025Z,34.66
2019-05-22T06:25:37.726Z,34.52
2019-05-22T06:26:46.612Z,34.64
2019-05-22T06:27:50.609Z,34.68
2019-05-22T06:28:52.104Z,34.61
2019-05-22T06:30:00.006Z,34.68
2019-05-22T06:31:03.396Z,34.63
2019-05-22T06:32:10.286Z,34.67
2019-05-22T06:33:29.947Z,34.64
2019-05-22T06:34:31.741Z,34.59
2019-05-22T06:35:34.696Z,34.48
2019-05-22T06:36:36.124Z,34.47
2019-05-22T06:37:47.241Z,34.48
2019-05-22T06:39:00.146Z,34.50
2019-05-22T06:40:02.621Z,34.54
2019-05-22T06:41:04.801Z,34.50
2019-05-22T06:42:06.500Z,34.60
2019-05-22T06:43:24.160Z,34.53
2019-05-22T06:44:30.273Z,34.51
2019-05-22T06:45:31.725Z,34.43
2019-05-22T06:46:44.262Z,34.57
2019-05-22T06:47:46.753Z,34.56
2019-05-22T06:48:51.770Z,34.51
2019-05-22T06:49:54.096Z,34.47
2019-05-22T06:50:55.780Z,34.42
2019-05-22T06:51:57.674Z,34.46
2019-05-22T06:53:09.433Z,34.45
2019-05-22T06:54:02.868Z,34.39
2019-05-22T06:55:05.241Z,34.40
2019-05-22T06:56:06.649Z,34.40
2019-05-22T06:57:10.971Z,34.42
2019-05-22T06:58:12.570Z,34.37
2019-05-22T06:59:13.953Z,34.32
2019-05-22T07:00:17.844Z,34.45
2019-05-22T07:01:19.437Z,34.41
2019-05-22T07:02:21.269Z,34.35
2019-05-22T07:03:23.538Z,34.35
2019-05-22T07:04:25.249Z,34.53
2019-05-22T07:05:27.432Z,34.51
2019-05-22T07:06:28.944Z,34.49
2019-05-22T07:07:30.526Z,34.35
2019-05-22T07:08:31.923Z,34.43
2019-05-22T07:09:33.315Z,34.38
2019-05-22T07:10:35.204Z,34.34
2019-05-22T07:11:37.183Z,34.24
2019-05-22T07:12:38.685Z,34.31
2019-05-22T07:13:40.660Z,34.25
2019-05-22T07:15:05.817Z,34.23
2019-05-22T07:16:07.300Z,34.21
2019-05-22T07:17:11.496Z,34.13
2019-05-22T07:18:14.595Z,34.16
2019-05-22T07:19:16.761Z,34.21
2019-05-22T07:20:18.855Z,34.20
2019-05-22T07:21:33.329Z,34.29
2019-05-22T07:22:25.234Z,34.14
2019-05-22T07:23:27.136Z,34.21
2019-05-22T07:24:28.936Z,34.36
2019-05-22T07:25:32.451Z,34.51
2019-05-22T07:26:35.256Z,34.43
2019-05-22T07:27:37.071Z,34.45
2019-05-22T07:28:39.265Z,34.46
2019-05-22T07:29:40.742Z,34.45
2019-05-22T07:30:43.268Z,34.32
2019-05-22T07:31:45.354Z,34.35
2019-05-22T07:32:47.554Z,34.48
2019-05-22T07:33:50.982Z,34.61
2019-05-22T07:34:52.589Z,34.59
2019-05-22T07:36:09.188Z,34.48
2019-05-22T07:36:57.804Z,34.47
2019-05-22T07:37:59.812Z,34.51
2019-05-22T07:39:01.572Z,34.45
2019-05-22T07:40:05.555Z,34.51
2019-05-22T07:41:07.650Z,34.47
2019-05-22T07:42:09.027Z,34.53
2019-05-22T07:43:10.528Z,34.68
2019-05-22T07:44:12.048Z,34.68
2019-05-22T07:45:13.957Z,34.83
2019-05-22T07:46:15.414Z,34.67
2019-05-22T07:47:20.899Z,34.64
2019-05-22T07:48:23.676Z,34.73
2019-05-22T07:49:25.469Z,34.65
2019-05-22T07:50:28.559Z,34.64
2019-05-22T07:51:30.935Z,34.71
2019-05-22T07:52:32.501Z,34.62
2019-05-22T07:53:33.872Z,34.62
2019-05-22T07:54:37.426Z,34.67
2019-05-22T07:55:40.063Z,34.73
2019-05-22T07:56:42.773Z,34.64
2019-05-22T07:57:47.640Z,34.63
2019-05-22T07:58:49.133Z,34.68
2019-05-22T07:59:51.409Z,34.63
2019-05-22T08:00:55.277Z,34.60
2019-05-22T08:01:56.976Z,34.69
2019-05-22T08:02:59.359Z,34.76
2019-05-22T08:04:01.658Z,34.75
2019-05-22T08:05:04.901Z,34.72
2019-05-22T08:06:07.600Z,34.75
2019-05-22T08:07:10.095Z,34.77
2019-05-22T08:08:13.776Z,34.69
2019-05-22T08:09:18.767Z,34.76
2019-05-22T08:10:21.486Z,34.68
2019-05-22T08:11:23.864Z,34.70
2019-05-22T08:12:25.956Z,34.74
2019-05-22T08:13:29.379Z,34.81
2019-05-22T08:14:31.795Z,34.72
2019-05-22T08:15:33.505Z,34.75
2019-05-22T08:16:35.385Z,34.79
2019-05-22T08:17:37.473Z,34.78
2019-05-22T08:18:39.790Z,34.72
2019-05-22T08:19:41.150Z,34.78
2019-05-22T08:20:43.476Z,34.81
2019-05-22T08:21:45.363Z,34.82
2019-05-22T08:22:49.224Z,34.89
2019-05-22T08:23:52.813Z,34.91
2019-05-22T08:24:54.289Z,34.90
2019-05-22T08:25:57.111Z,34.90
2019-05-22T08:26:58.707Z,34.86
2019-05-22T08:28:00.380Z,34.82
2019-05-22T08:29:03.569Z,34.89
2019-05-22T08:30:06.560Z,34.90
2019-05-22T08:31:10.058Z,34.92
2019-05-22T08:32:11.441Z,34.85
2019-05-22T08:33:15.105Z,34.84
2019-05-22T08:34:16.649Z,34.86
2019-05-22T08:35:19.644Z,34.92
2019-05-22T08:36:21.242Z,34.90
2019-05-22T08:37:26.230Z,34.81
2019-05-22T08:38:30.418Z,34.86
2019-05-22T08:39:32.101Z,34.91
2019-05-22T08:40:33.894Z,34.88
2019-05-22T08:41:41.036Z,34.89
2019-05-22T08:42:43.832Z,34.94
2019-05-22T08:44:15.202Z,34.92
2019-05-22T08:44:49.455Z,34.88
2019-05-22T08:45:51.641Z,35.01
2019-05-22T08:46:53.666Z,34.91
2019-05-22T08:47:55.347Z,35.01
2019-05-22T08:48:56.946Z,34.99
2019-05-22T08:49:59.021Z,34.97
2019-05-22T08:51:04.065Z,35.01
2019-05-22T08:52:22.458Z,35.06
2019-05-22T08:53:12.398Z,34.98
2019-05-22T08:54:14.119Z,34.93
2019-05-22T08:55:16.031Z,34.98
2019-05-22T08:56:18.333Z,35.00
2019-05-22T08:58:38.241Z,35.05
2019-05-22T08:59:39.953Z,35.05
2019-05-22T09:00:41.361Z,35.07
2019-05-22T09:01:42.763Z,35.12
2019-05-22T09:02:44.137Z,35.16
2019-05-22T09:03:45.943Z,35.15
2019-05-22T09:04:47.727Z,35.12
2019-05-22T09:05:49.221Z,35.11
2019-05-22T09:06:50.656Z,35.02
2019-05-22T09:07:52.674Z,35.07
2019-05-22T09:08:54.080Z,35.11
2019-05-22T09:09:56.291Z,35.08
2019-05-22T09:10:58.098Z,35.09
2019-05-22T09:11:59.831Z,35.05
2019-05-22T09:13:01.219Z,35.08
2019-05-22T09:14:02.931Z,35.04
2019-05-22T09:15:08.538Z,35.02
2019-05-22T09:16:10.549Z,34.91
2019-05-22T09:17:13.156Z,34.82
2019-05-22T09:18:14.850Z,34.91
2019-05-22T09:19:16.807Z,34.95
2019-05-22T09:20:19.997Z,34.94
2019-05-22T09:21:22.703Z,34.98
2019-05-22T09:22:39.481Z,34.91
2019-05-22T09:23:27.609Z,34.94
2019-05-22T09:24:30.793Z,34.92
2019-05-22T09:25:33.278Z,34.89
2019-05-22T09:26:35.180Z,34.87
2019-05-22T09:27:36.699Z,34.90
2019-05-22T09:28:38.382Z,34.83
2019-05-22T09:29:39.772Z,34.89
2019-05-22T09:30:42.401Z,34.94
2019-05-22T09:31:44.358Z,35.00
2019-05-22T09:32:47.691Z,35.02
2019-05-22T09:33:49.178Z,34.92
2019-05-22T09:34:51.263Z,34.91
2019-05-22T09:35:52.760Z,34.86
2019-05-22T09:36:54.242Z,34.88
2019-05-22T09:37:55.962Z,34.87
2019-05-22T09:38:57.753Z,34.88
2019-05-22T09:39:59.356Z,34.77
2019-05-22T09:41:00.921Z,34.73
2019-05-22T09:42:03.021Z,34.87
2019-05-22T09:43:05.339Z,34.96
2019-05-22T09:44:06.933Z,34.91
2019-05-22T09:45:09.255Z,34.95
2019-05-22T09:46:11.418Z,34.88
2019-05-22T09:47:13.310Z,34.88
2019-05-22T09:48:14.928Z,34.87
2019-05-22T09:49:16.337Z,34.81
2019-05-22T09:50:18.038Z,34.80
2019-05-22T09:51:19.652Z,34.88
2019-05-22T09:52:22.817Z,34.92
2019-05-22T09:53:24.310Z,34.88
2019-05-22T09:54:26.161Z,34.86
2019-05-22T09:55:28.049Z,34.83
2019-05-22T09:56:29.737Z,34.81
2019-05-22T09:57:31.429Z,34.86
2019-05-22T09:58:32.953Z,34.79
2019-05-22T09:59:34.664Z,34.88
2019-05-22T10:00:36.479Z,34.84
2019-05-22T10:01:37.984Z,34.76
2019-05-22T10:02:39.797Z,34.78
2019-05-22T10:03:41.496Z,34.94
2019-05-22T10:04:42.865Z,34.95
2019-05-22T10:05:44.465Z,34.92
2019-05-22T10:06:46.436Z,34.92
2019-05-22T10:07:59.292Z,34.83
2019-05-22T10:08:51.927Z,34.91
2019-05-22T10:09:53.358Z,34.87
2019-05-22T10:10:54.751Z,34.90
2019-05-22T10:11:56.162Z,35.24
2019-05-22T10:12:58.369Z,35.27
2019-05-22T10:14:00.410Z,35.31
2019-05-22T10:15:03.479Z,35.26
2019-05-22T10:16:06.300Z,35.19
2019-05-22T10:17:08.184Z,35.08
2019-05-22T10:18:10.399Z,35.08
2019-05-22T10:19:12.290Z,34.92
2019-05-22T10:20:14.604Z,34.97
2019-05-22T10:21:16.418Z,34.97
2019-05-22T10:22:17.817Z,34.95
2019-05-22T10:23:19.730Z,34.88
2019-05-22T10:24:21.665Z,34.94
2019-05-22T10:25:23.213Z,34.85
2019-05-22T10:26:24.714Z,34.93
2019-05-22T10:27:26.514Z,34.95
2019-05-22T10:28:28.425Z,35.00
2019-05-22T10:29:32.328Z,34.95
2019-05-22T10:30:33.943Z,35.02
2019-05-22T10:31:35.463Z,35.03
2019-05-22T10:32:37.020Z,34.89
2019-05-22T10:33:38.717Z,34.83
2019-05-22T10:34:40.401Z,34.99
2019-05-22T10:35:42.080Z,34.97
2019-05-22T10:36:43.482Z,34.99
2019-05-22T10:37:45.531Z,34.91
2019-05-22T10:38:47.061Z,34.96
2019-05-22T10:39:49.599Z,34.98
2019-05-22T10:40:50.988Z,35.01
2019-05-22T10:41:52.489Z,34.98
2019-05-22T10:42:55.601Z,34.90
2019-05-22T10:43:57.670Z,35.00
2019-05-22T10:44:59.343Z,34.91
2019-05-22T10:46:00.812Z,34.96
2019-05-22T10:47:03.804Z,34.90
2019-05-22T10:48:05.174Z,34.96
2019-05-22T10:49:06.960Z,34.93
2019-05-22T10:50:08.726Z,34.92
2019-05-22T10:51:10.538Z,34.92
2019-05-22T10:52:12.447Z,34.94
2019-05-22T10:53:30.647Z,34.93
2019-05-22T10:54:18.270Z,34.85
2019-05-22T10:55:21.973Z,34.93
2019-05-22T10:56:23.419Z,34.92
2019-05-22T10:57:25.312Z,34.89
2019-05-22T10:58:26.916Z,34.92
2019-05-22T10:59:28.840Z,34.87
2019-05-22T11:00:30.980Z,34.91
2019-05-22T11:01:32.364Z,34.93
2019-05-22T11:02:33.764Z,34.93
2019-05-22T11:03:36.046Z,34.90
2019-05-22T11:04:37.645Z,34.88
2019-05-22T11:05:40.178Z,34.87
2019-05-22T11:06:41.970Z,34.85
2019-05-22T11:07:43.981Z,34.88
2019-05-22T11:08:46.094Z,34.91
2019-05-22T11:09:49.217Z,35.00
2019-05-22T11:10:51.450Z,34.97
2019-05-22T11:11:53.628Z,34.99
2019-05-22T11:12:55.222Z,34.97
2019-05-22T11:14:01.705Z,34.96
2019-05-22T11:15:00.619Z,34.89
2019-05-22T11:16:03.675Z,34.86
2019-05-22T11:17:05.968Z,34.92
2019-05-22T11:18:08.593Z,34.90
2019-05-22T11:19:10.127Z,34.90
2019-05-22T11:20:12.520Z,34.95
2019-05-22T11:21:14.618Z,34.91
2019-05-22T11:22:17.593Z,34.92
2019-05-22T11:23:18.993Z,34.85
2019-05-22T11:24:21.377Z,34.89
2019-05-22T11:25:23.572Z,34.82
2019-05-22T11:26:25.277Z,34.81
2019-05-22T11:27:27.048Z,34.90
2019-05-22T11:28:29.062Z,34.91
2019-05-22T11:29:30.443Z,34.95
2019-05-22T11:30:32.651Z,34.88
2019-05-22T11:31:34.864Z,34.93
2019-05-22T11:32:36.255Z,34.94
2019-05-22T11:33:37.749Z,35.02
2019-05-22T11:34:39.653Z,35.00
2019-05-22T11:35:41.237Z,34.95
2019-05-22T11:36:42.821Z,34.86
2019-05-22T11:37:45.692Z,34.90
2019-05-22T11:38:47.202Z,35.06
2019-05-22T11:39:50.423Z,35.11
2019-05-22T11:40:51.924Z,35.01
2019-05-22T11:41:54.643Z,34.95
2019-05-22T11:42:56.732Z,34.96
2019-05-22T11:43:58.114Z,34.93
2019-05-22T11:44:59.909Z,34.97
2019-05-22T11:46:02.098Z,34.91
2019-05-22T11:47:04.745Z,34.98
2019-05-22T11:48:06.715Z,34.91
2019-05-22T11:49:08.517Z,34.85
2019-05-22T11:50:11.263Z,34.84
2019-05-22T11:51:13.368Z,34.82
2019-05-22T11:52:14.763Z,34.81
2019-05-22T11:53:16.172Z,34.84
2019-05-22T11:54:17.648Z,34.83
2019-05-22T11:55:20.337Z,34.81
2019-05-22T11:56:21.710Z,34.83
2019-05-22T11:57:23.888Z,34.89
2019-05-22T11:58:25.368Z,34.90
2019-05-22T11:59:26.852Z,34.85
2019-05-22T12:00:28.748Z,34.87
2019-05-22T12:01:30.133Z,34.85
2019-05-22T12:02:31.934Z,34.80
2019-05-22T12:03:34.118Z,34.78
2019-05-22T12:04:47.421Z,34.79
2019-05-22T12:05:39.409Z,34.81
2019-05-22T12:06:41.527Z,34.77
2019-05-22T12:07:44.845Z,34.78
2019-05-22T12:08:47.959Z,34.76
2019-05-22T12:09:49.329Z,34.74
2019-05-22T12:10:50.913Z,34.79
2019-05-22T12:11:53.005Z,34.79
2019-05-22T12:12:55.519Z,34.84
2019-05-22T12:13:56.989Z,34.77
2019-05-22T12:14:58.797Z,34.82
2019-05-22T12:16:03.582Z,34.91
2019-05-22T12:17:06.185Z,34.85
2019-05-22T12:18:10.189Z,34.91
2019-05-22T12:19:12.273Z,35.03
2019-05-22T12:20:15.970Z,35.00
2019-05-22T12:21:17.657Z,34.94
2019-05-22T12:22:20.086Z,34.92
2019-05-22T12:23:23.724Z,34.94
2019-05-22T12:24:30.176Z,34.94
2019-05-22T12:25:29.300Z,34.91
2019-05-22T12:26:30.774Z,34.86
2019-05-22T12:27:32.232Z,34.87
2019-05-22T12:28:33.724Z,34.88
2019-05-22T12:29:36.215Z,34.84
2019-05-22T12:30:38.008Z,34.88
2019-05-22T12:31:39.797Z,34.87
2019-05-22T12:32:41.383Z,34.79
2019-05-22T12:33:43.541Z,34.75
2019-05-22T12:34:44.922Z,34.79
2019-05-22T12:35:47.817Z,34.87
2019-05-22T12:36:51.483Z,34.82
2019-05-22T12:37:53.221Z,34.75
2019-05-22T12:38:55.149Z,34.79
2019-05-22T12:39:57.236Z,34.78
2019-05-22T12:40:59.361Z,34.81
2019-05-22T12:42:02.136Z,34.86
2019-05-22T12:43:05.227Z,34.79
2019-05-22T12:44:07.433Z,34.80
2019-05-22T12:45:09.319Z,34.77
2019-05-22T12:46:11.919Z,34.73
2019-05-22T12:47:13.493Z,34.72
2019-05-22T12:48:16.998Z,34.76
2019-05-22T12:49:19.610Z,34.75
2019-05-22T12:50:23.549Z,34.80
2019-05-22T12:51:25.184Z,34.78
2019-05-22T12:52:26.677Z,34.74
2019-05-22T12:53:28.685Z,34.81
2019-05-22T12:54:45.136Z,34.79
2019-05-22T12:55:34.229Z,34.83
2019-05-22T12:56:36.095Z,34.83
2019-05-22T12:57:38.290Z,34.85
2019-05-22T12:58:40.174Z,34.81
2019-05-22T12:59:42.860Z,34.83
2019-05-22T13:00:44.359Z,34.77
2019-05-22T13:01:46.758Z,34.79
2019-05-22T13:02:48.937Z,34.80
2019-05-22T13:03:50.829Z,34.76
2019-05-22T13:04:52.578Z,34.84
2019-05-22T13:05:54.252Z,34.89
2019-05-22T13:06:56.749Z,34.82
2019-05-22T13:07:58.740Z,34.80
2019-05-22T13:09:00.433Z,34.95
2019-05-22T13:10:06.902Z,34.82
2019-05-22T13:11:08.992Z,34.85
2019-05-22T13:12:12.184Z,34.84
2019-05-22T13:13:14.090Z,34.88
2019-05-22T13:14:15.587Z,34.85
2019-05-22T13:15:17.638Z,34.82
2019-05-22T13:16:19.376Z,34.83
2019-05-22T13:17:22.980Z,34.78
2019-05-22T13:18:26.158Z,34.83
2019-05-22T13:19:30.960Z,34.80
2019-05-22T13:20:42.481Z,34.81
2019-05-22T13:21:39.887Z,34.83
2019-05-22T13:22:47.900Z,34.82
2019-05-22T13:23:50.441Z,34.82
2019-05-22T13:24:52.032Z,34.90
2019-05-22T13:25:54.257Z,34.92
2019-05-22T13:26:56.728Z,34.99
2019-05-22T13:27:59.797Z,34.95
2019-05-22T13:29:03.675Z,34.99
2019-05-22T13:30:07.277Z,34.93
2019-05-22T13:31:09.502Z,34.93
2019-05-22T13:32:13.092Z,34.99
2019-05-22T13:33:18.777Z,34.91
2019-05-22T13:34:21.059Z,34.87
2019-05-22T13:35:22.575Z,34.87
2019-05-22T13:36:24.758Z,34.89