createdAt,value
2023-03-22T00:00:46.910Z,100619.63
2023-03-22T00:02:48.938Z,100618.19
2023-03-22T00:04:48.252Z,100619.16
2023-03-22T00:06:43.987Z,100620.13
2023-03-22T00:08:40.381Z,100615.56
2023-03-22T00:10:38.354Z,100619.19
2023-03-22T00:12:38.700Z,100615.44
2023-03-22T00:14:36.489Z,100611.16
2023-03-22T00:16:39.470Z,100608.53
2023-03-22T00:18:38.405Z,100610.47
2023-03-22T00:20:38.877Z,100612.81
2023-03-22T00:22:35.616Z,100610.19
2023-03-22T00:24:37.229Z,100606.84
2023-03-22T00:26:35.420Z,100609.03
2023-03-22T00:28:32.388Z,100603.94
2023-03-22T00:30:32.945Z,100600.63
2023-03-22T00:32:34.090Z,100600.34
2023-03-22T00:34:34.445Z,100602.97
2023-03-22T00:36:30.722Z,100597.16
2023-03-22T00:38:42.541Z,100598.28
2023-03-22T00:40:40.835Z,100602.03
2023-03-22T00:42:38.058Z,100597.56
2023-03-22T00:44:33.227Z,100584.69
2023-03-22T00:46:28.827Z,100580.28
2023-03-22T00:48:23.942Z,100585.25
2023-03-22T00:50:19.764Z,100589.66
2023-03-22T00:52:15.978Z,100596.88
2023-03-22T00:54:11.923Z,100596.19
2023-03-22T00:56:08.537Z,100597.16
2023-03-22T00:58:04.090Z,100582.34
2023-03-22T00:59:59.990Z,100585.69
2023-03-22T01:01:55.922Z,100582.91
2023-03-22T01:03:53.974Z,100590.81
2023-03-22T01:05:49.371Z,100587.34
2023-03-22T01:07:45.526Z,100597.34
2023-03-22T01:09:40.515Z,100594.53
2023-03-22T01:11:36.123Z,100603.41
2023-03-22T01:13:31.809Z,100599.28
2023-03-22T01:15:27.429Z,100592.34
2023-03-22T01:17:22.531Z,100580.56
2023-03-22T01:19:21.320Z,100584.00
2023-03-22T01:21:18.483Z,100582.81
2023-03-22T01:23:14.564Z,100583.78
2023-03-22T01:25:10.969Z,100583.34
2023-03-22T01:27:06.626Z,100581.69
2023-03-22T01:29:01.681Z,100575.47
2023-03-22T01:30:57.717Z,100575.34
2023-03-22T01:32:52.795Z,100571.84
2023-03-22T01:34:52.276Z,100564.94
2023-03-22T01:36:47.732Z,100566.19
2023-03-22T01:38:43.495Z,100567.47
2023-03-22T01:40:39.029Z,100558.50
2023-03-22T01:42:34.658Z,100560.28
2023-03-22T01:44:32.948Z,100560.28
2023-03-22T01:46:34.654Z,100560.41
2023-03-22T01:48:34.288Z,100553.34
2023-03-22T01:50:33.619Z,100551.56
2023-03-22T01:52:29.152Z,100549.06
2023-03-22T01:54:29.507Z,100548.38
2023-03-22T01:56:26.909Z,100536.06
2023-03-22T01:58:25.676Z,100535.09
2023-03-22T02:00:21.428Z,100540.47
2023-03-22T02:02:19.348Z,100532.31
2023-03-22T02:04:20.061Z,100533.28
2023-03-22T02:06:18.666Z,100532.59
2023-03-22T02:08:15.160Z,100534.13
2023-03-22T02:10:14.415Z,100539.09
2023-03-22T02:12:24.350Z,100530.94
2023-03-22T02:14:45.443Z,100533.56
2023-03-22T02:16:53.535Z,100530.41
2023-03-22T02:19:00.501Z,100533.19
2023-03-22T02:21:28.846Z,100529.03
2023-03-22T02:24:08.405Z,100524.75
2023-03-22T02:26:34.633Z,100534.97
2023-03-22T02:28:44.198Z,100529.28
2023-03-22T02:31:12.878Z,100525.97
2023-03-22T02:33:41.634Z,100525.88
2023-03-22T02:35:44.739Z,100520.34
2023-03-22T02:38:08.884Z,100529.19
2023-03-22T02:40:15.326Z,100530.44
2023-03-22T02:42:26.379Z,100529.59
2023-03-22T02:44:26.548Z,100529.44
2023-03-22T02:46:27.923Z,100523.50
2023-03-22T02:48:31.302Z,100524.31
2023-03-22T02:50:29.703Z,100519.75
2023-03-22T02:52:33.025Z,100514.38
2023-03-22T02:54:35.629Z,100516.59
2023-03-22T02:56:39.297Z,100516.72
2023-03-22T02:58:45.922Z,100515.91
2023-03-22T03:00:43.014Z,100510.78
2023-03-22T03:02:39.632Z,100511.06
2023-03-22T03:04:39.189Z,100509.69
2023-03-22T03:06:38.972Z,100505.41
2023-03-22T03:08:34.066Z,100521.00
2023-03-22T03:10:30.478Z,100509.00
2023-03-22T03:12:30.320Z,100515.06
2023-03-22T03:14:27.833Z,100513.13
2023-03-22T03:16:26.654Z,100505.41
2023-03-22T03:18:36.017Z,100507.63
2023-03-22T03:20:42.605Z,100509.56
2023-03-22T03:22:48.192Z,100506.50
2023-03-22T03:24:51.835Z,100504.03
2023-03-22T03:26:56.316Z,100504.31
2023-03-22T03:28:58.379Z,100517.88
2023-03-22T03:30:59.831Z,100509.16
2023-03-22T03:32:59.248Z,100517.75
2023-03-22T03:34:59.411Z,100520.22
2023-03-22T03:36:59.039Z,100519.41
2023-03-22T03:38:57.415Z,100513.44
2023-03-22T03:40:55.634Z,100522.44
2023-03-22T03:42:57.040Z,100519.38
2023-03-22T03:44:54.668Z,100521.03
2023-03-22T03:46:51.737Z,100508.72
2023-03-22T03:48:50.743Z,100507.75
2023-03-22T03:50:46.329Z,100505.97
2023-03-22T03:52:41.644Z,100512.19
2023-03-22T03:54:36.715Z,100507.34
2023-03-22T03:56:32.206Z,100512.19
2023-03-22T03:58:27.262Z,100514.69
2023-03-22T04:00:25.449Z,100507.50
2023-03-22T04:02:20.428Z,100502.38
2023-03-22T04:04:15.457Z,100498.78
2023-03-22T04:06:11.696Z,100502.25
2023-03-22T04:08:06.861Z,100502.25
2023-03-22T04:10:03.673Z,100506.25
2023-03-22T04:12:00.129Z,100503.06
2023-03-22T04:13:56.231Z,100498.66
2023-03-22T04:15:57.456Z,100509.28
2023-03-22T04:17:53.778Z,100511.22
2023-03-22T04:19:52.164Z,100501.81
2023-03-22T04:21:47.793Z,100507.78
2023-03-22T04:23:46.641Z,100514.53
2023-03-22T04:25:42.011Z,100512.19
2023-03-22T04:27:37.005Z,100508.84
2023-03-22T04:29:32.364Z,100509.56
2023-03-22T04:31:30.031Z,100506.81
2023-03-22T04:33:28.295Z,100510.69
2023-03-22T04:35:23.364Z,100505.41
2023-03-22T04:37:19.517Z,100512.34
2023-03-22T04:39:15.335Z,100515.66
2023-03-22T04:41:10.469Z,100505.16
2023-03-22T04:43:06.398Z,100499.31
2023-03-22T04:45:03.518Z,100496.69
2023-03-22T04:47:01.580Z,100503.06
2023-03-22T04:48:56.570Z,100506.66
2023-03-22T04:50:53.531Z,100503.19
2023-03-22T04:52:50.053Z,100506.13
2023-03-22T04:54:45.426Z,100501.41
2023-03-22T04:56:40.343Z,100499.59
2023-03-22T04:58:37.344Z,100504.97
2023-03-22T05:00:34.229Z,100505.69
2023-03-22T05:02:32.603Z,100500.56
2023-03-22T05:04:28.305Z,100498.78
2023-03-22T05:06:24.324Z,100495.03
2023-03-22T05:08:19.488Z,100487.16
2023-03-22T05:10:14.843Z,100479.56
2023-03-22T05:12:10.257Z,100475.56
2023-03-22T05:14:06.866Z,100481.09
2023-03-22T05:16:02.230Z,100477.34
2023-03-22T05:18:00.189Z,100476.53
2023-03-22T05:19:55.125Z,100464.91
2023-03-22T05:21:57.932Z,100474.31
2023-03-22T05:23:52.986Z,100477.63
2023-03-22T05:25:50.013Z,100476.66
2023-03-22T05:27:45.200Z,100475.00
2023-03-22T05:29:44.892Z,100469.34
2023-03-22T05:31:40.594Z,100470.31
2023-03-22T05:33:38.430Z,100476.25
2023-03-22T05:35:34.624Z,100481.50
2023-03-22T05:37:29.962Z,100474.44
2023-03-22T05:39:25.381Z,100481.09
2023-03-22T05:41:20.452Z,100471.81
2023-03-22T05:43:15.996Z,100479.69
2023-03-22T05:45:12.924Z,100471.69
2023-03-22T05:47:08.479Z,100480.94
2023-03-22T05:49:06.129Z,100479.00
2023-03-22T05:51:03.442Z,100475.69
2023-03-22T05:52:58.892Z,100469.34
2023-03-22T05:54:54.295Z,100465.06
2023-03-22T05:56:49.310Z,100460.50
2023-03-22T05:58:45.464Z,100458.56
2023-03-22T06:00:40.935Z,100465.47
2023-03-22T06:02:38.633Z,100466.84
2023-03-22T06:04:36.469Z,100463.94
2023-03-22T06:06:31.786Z,100458.00
2023-03-22T06:08:27.347Z,100469.47
2023-03-22T06:10:24.309Z,100459.81
2023-03-22T06:12:22.688Z,100461.31
2023-03-22T06:14:18.039Z,100464.91
2023-03-22T06:16:13.910Z,100465.75
2023-03-22T06:18:10.388Z,100458.69
2023-03-22T06:20:11.930Z,100467.25
2023-03-22T06:22:07.362Z,100461.88
2023-03-22T06:24:02.359Z,100453.03
2023-03-22T06:25:57.959Z,100458.28
2023-03-22T06:27:52.993Z,100456.34
2023-03-22T06:29:51.109Z,100463.81
2023-03-22T06:31:47.644Z,100469.47
2023-03-22T06:33:44.901Z,100454.00
2023-03-22T06:35:45.988Z,100457.31
2023-03-22T06:37:46.901Z,100464.06
2023-03-22T06:39:42.710Z,100459.38
2023-03-22T06:41:38.341Z,100460.34
2023-03-22T06:43:33.530Z,100465.72
2023-03-22T06:45:33.351Z,100464.75
2023-03-22T06:47:28.690Z,100466.56
2023-03-22T06:50:04.303Z,100465.44
2023-03-22T06:52:02.766Z,100468.91
2023-03-22T06:53:59.479Z,100483.03
2023-03-22T06:55:55.563Z,100484.41
2023-03-22T06:57:50.784Z,100476.22
2023-03-22T06:59:46.148Z,100477.88
2023-03-22T07:01:41.368Z,100476.78
2023-03-22T07:03:36.757Z,100481.06
2023-03-22T07:05:31.801Z,100470.56
2023-03-22T07:07:30.310Z,100472.78
2023-03-22T07:09:27.318Z,100481.66
2023-03-22T07:11:23.339Z,100483.72
2023-03-22T07:13:18.640Z,100477.34
2023-03-22T07:15:14.518Z,100472.63
2023-03-22T07:17:10.297Z,100477.47
2023-03-22T07:19:09.120Z,100476.63
2023-03-22T07:21:04.994Z,100479.69
2023-03-22T07:23:04.640Z,100475.41
2023-03-22T07:25:01.895Z,100473.59
2023-03-22T07:26:58.863Z,100464.59
2023-03-22T07:28:54.850Z,100467.75
2023-03-22T07:35:22.352Z,100461.69
2023-03-22T07:45:51.686Z,100462.59
2023-03-22T07:48:47.041Z,100456.41
2023-03-22T07:50:56.173Z,100450.31
2023-03-22T07:53:32.563Z,100453.75
2023-03-22T07:56:39.272Z,100456.25
2023-03-22T07:59:02.303Z,100450.41
2023-03-22T08:01:48.739Z,100451.75
2023-03-22T08:07:16.011Z,100446.69
2023-03-22T08:10:01.327Z,100444.56
2023-03-22T08:15:32.747Z,100431.91
2023-03-22T08:18:27.786Z,100437.97
2023-03-22T08:20:31.990Z,100437.25
2023-03-22T08:22:29.742Z,100429.13
2023-03-22T08:24:25.054Z,100427.50
2023-03-22T08:26:20.371Z,100428.16
2023-03-22T08:28:15.963Z,100424.25
2023-03-22T08:30:12.593Z,100424.94
2023-03-22T08:32:10.735Z,100430.56
2023-03-22T08:34:05.769Z,100412.19
2023-03-22T08:36:09.179Z,100417.22
2023-03-22T08:38:04.194Z,100417.16
2023-03-22T08:39:59.938Z,100416.31
2023-03-22T08:41:55.408Z,100406.78
2023-03-22T08:43:51.080Z,100407.31
2023-03-22T08:45:50.372Z,100402.72
2023-03-22T08:47:53.585Z,100398.28
2023-03-22T08:49:49.473Z,100412.50
2023-03-22T08:54:37.444Z,100402.53
2023-03-22T08:56:38.376Z,100399.88
2023-03-22T08:58:33.595Z,100395.75
2023-03-22T09:00:39.312Z,100395.69
2023-03-22T09:02:42.874Z,100394.63
2023-03-22T09:04:41.134Z,100388.34
2023-03-22T09:06:37.550Z,100384.41
2023-03-22T09:08:33.478Z,100370.16
2023-03-22T09:10:28.809Z,100372.16
2023-03-22T09:12:24.828Z,100367.09
2023-03-22T09:14:20.819Z,100371.59
2023-03-22T09:16:20.988Z,100363.22
2023-03-22T09:18:19.681Z,100361.78
2023-03-22T09:20:19.352Z,100353.38
2023-03-22T09:22:14.874Z,100352.41
2023-03-22T09:24:11.470Z,100354.56
2023-03-22T09:26:08.360Z,100349.63
2023-03-22T09:28:16.936Z,100352.25
2023-03-22T09:30:13.144Z,100354.56
2023-03-22T09:32:08.886Z,100352.06
2023-03-22T09:34:03.822Z,100338.50
2023-03-22T09:36:02.029Z,100338.94
2023-03-22T09:37:58.993Z,100341.53
2023-03-22T09:39:54.479Z,100344.50
2023-03-22T09:41:53.419Z,100342.53
2023-03-22T09:43:54.100Z,100350.94
2023-03-22T09:45:53.024Z,100338.25
2023-03-22T09:47:53.810Z,100360.63
2023-03-22T09:49:54.223Z,100356.72
2023-03-22T09:51:54.629Z,100349.84
2023-03-22T09:53:50.044Z,100348.03
2023-03-22T09:55:53.143Z,100350.19
2023-03-22T09:57:52.144Z,100342.25
2023-03-22T09:59:59.279Z,100342.03
2023-03-22T10:01:59.552Z,100349.63
2023-03-22T10:04:26.498Z,100349.22
2023-03-22T10:06:23.458Z,100341.97
2023-03-22T10:08:35.980Z,100352.44
2023-03-22T10:10:31.757Z,100353.84
2023-03-22T10:12:31.973Z,100352.47
2023-03-22T10:14:33.628Z,100339.50
2023-03-22T10:16:35.894Z,100338.44
2023-03-22T10:18:37.650Z,100324.50
2023-03-22T10:20:39.134Z,100336.38
2023-03-22T10:22:38.348Z,100332.44
2023-03-22T10:24:38.419Z,100325.91
2023-03-22T10:26:39.822Z,100327.78
2023-03-22T10:28:40.484Z,100343.56
2023-03-22T10:30:43.334Z,100325.25
2023-03-22T10:32:57.146Z,100323.41
2023-03-22T10:34:54.867Z,100321.13
2023-03-22T10:36:52.825Z,100320.06
2023-03-22T10:38:52.964Z,100317.44
2023-03-22T10:40:52.607Z,100302.94
2023-03-22T10:42:55.968Z,100308.34
2023-03-22T10:44:54.914Z,100301.69
2023-03-22T10:46:52.714Z,100306.47
2023-03-22T10:48:51.105Z,100298.56
2023-03-22T10:50:48.667Z,100289.78
2023-03-22T10:52:51.184Z,100286.69
2023-03-22T10:54:47.219Z,100279.91
2023-03-22T10:56:46.326Z,100282.19
2023-03-22T10:58:43.551Z,100284.84
2023-03-22T11:00:42.264Z,100276.91
2023-03-22T11:02:38.195Z,100284.31
2023-03-22T11:04:34.117Z,100274.25
2023-03-22T11:06:32.979Z,100279.53
2023-03-22T11:08:28.652Z,100261.16
2023-03-22T11:10:31.295Z,100273.34
2023-03-22T11:12:30.020Z,100280.66
2023-03-22T11:14:30.822Z,100283.41
2023-03-22T11:16:26.888Z,100269.66
2023-03-22T11:18:22.773Z,100284.47
2023-03-22T11:20:20.112Z,100270.16
2023-03-22T11:22:27.594Z,100258.16
2023-03-22T11:24:24.137Z,100264.25
2023-03-22T11:26:29.130Z,100257.44
2023-03-22T11:28:32.168Z,100256.34
2023-03-22T11:30:30.171Z,100241.50
2023-03-22T11:32:29.919Z,100261.91
2023-03-22T11:34:27.223Z,100271.41
2023-03-22T11:36:22.999Z,100250.38
2023-03-22T11:38:32.811Z,100259.97
2023-03-22T11:40:30.236Z,100263.84
2023-03-22T11:42:25.613Z,100263.75
2023-03-22T11:44:26.002Z,100269.94
2023-03-22T11:46:21.987Z,100245.72
2023-03-22T11:48:20.502Z,100261.72
2023-03-22T11:50:30.700Z,100247.81
2023-03-22T11:52:29.256Z,100269.66
2023-03-22T11:54:32.649Z,100264.50
2023-03-22T11:56:35.125Z,100244.16
2023-03-22T11:58:32.281Z,100253.03
2023-03-22T12:00:34.304Z,100258.56
2023-03-22T12:02:32.842Z,100240.03
2023-03-22T12:04:31.486Z,100244.41
2023-03-22T12:06:34.055Z,100233.72
2023-03-22T12:08:36.248Z,100223.41
2023-03-22T12:10:34.298Z,100229.72
2023-03-22T12:12:34.295Z,100221.66
2023-03-22T12:14:32.443Z,100221.44
2023-03-22T12:16:35.868Z,100238.34
2023-03-22T12:18:37.603Z,100215.09
2023-03-22T12:20:43.965Z,100212.81
2023-03-22T12:22:45.697Z,100220.06
2023-03-22T12:24:42.888Z,100212.72
2023-03-22T12:26:41.344Z,100211.47
2023-03-22T12:28:43.832Z,100228.59
2023-03-22T12:30:43.278Z,100205.38
2023-03-22T12:32:46.191Z,100208.16
2023-03-22T12:34:47.443Z,100193.16
2023-03-22T12:36:48.755Z,100191.72
2023-03-22T12:38:49.484Z,100198.25
2023-03-22T12:40:46.108Z,100204.22
2023-03-22T12:42:54.139Z,100179.00
2023-03-22T12:45:04.157Z,100195.97
2023-03-22T12:47:02.576Z,100178.78
2023-03-22T12:49:05.295Z,100172.25
2023-03-22T12:51:03.183Z,100174.50
2023-03-22T12:52:59.469Z,100161.41
2023-03-22T12:54:56.288Z,100162.66
2023-03-22T12:57:07.005Z,100158.34
2023-03-22T12:59:06.785Z,100155.44
2023-03-22T13:01:20.962Z,100186.19
2023-03-22T13:03:29.599Z,100154.25
2023-03-22T13:05:30.910Z,100152.38
2023-03-22T13:07:41.144Z,100165.69
2023-03-22T13:09:43.084Z,100156.66
2023-03-22T13:11:38.406Z,100151.78
2023-03-22T13:13:44.530Z,100158.13
2023-03-22T13:15:42.630Z,100159.53
2023-03-22T13:17:47.593Z,100153.19
2023-03-22T13:19:55.327Z,100153.22
2023-03-22T13:21:54.849Z,100160.81
2023-03-22T13:24:00.717Z,100150.34
2023-03-22T13:26:07.953Z,100160.19
2023-03-22T13:28:06.833Z,100158.25
2023-03-22T13:30:05.797Z,100154.13
2023-03-22T13:32:02.735Z,100163.75
2023-03-22T13:33:58.525Z,100158.19
2023-03-22T13:35:57.263Z,100159.97
2023-03-22T13:37:55.565Z,100154.19
2023-03-22T13:39:54.651Z,100136.41
2023-03-22T13:42:06.042Z,100142.28
2023-03-22T13:44:03.303Z,100134.31
2023-03-22T13:46:06.865Z,100132.06
2023-03-22T13:48:09.450Z,100123.44
2023-03-22T13:50:09.560Z,100119.63
2023-03-22T13:52:10.063Z,100145.53
2023-03-22T13:54:13.374Z,100127.91
2023-03-22T13:56:10.849Z,100142.56
2023-03-22T13:58:19.383Z,100125.97
2023-03-22T14:00:48.054Z,100126.56
2023-03-22T14:02:48.663Z,100136.81
2023-03-22T14:04:48.424Z,100159.16
2023-03-22T14:06:51.943Z,100136.19
2023-03-22T14:08:52.622Z,100113.66
2023-03-22T14:17:12.819Z,100140.53
2023-03-22T14:19:10.941Z,100129.44
2023-03-22T14:21:22.270Z,100119.22
2023-03-22T14:53:15.595Z,100098.06
2023-03-22T14:55:18.286Z,100101.69
2023-03-22T14:57:19.269Z,100100.34
2023-03-22T14:59:23.482Z,100098.31
2023-03-22T15:01:23.349Z,100120.56
2023-03-22T15:03:26.868Z,100108.13
2023-03-22T15:05:24.910Z,100100.13
2023-03-22T15:07:21.836Z,100089.69
2023-03-22T15:09:21.119Z,100115.09
2023-03-22T15:11:18.257Z,100096.25
2023-03-22T15:13:16.716Z,100099.94
2023-03-22T15:15:13.769Z,100085.78
2023-03-22T15:17:11.433Z,100087.03
2023-03-22T15:19:09.390Z,100101.59
2023-03-22T15:21:06.490Z,100089.50
2023-03-22T15:23:09.520Z,100070.25
2023-03-22T15:25:07.281Z,100082.56
2023-03-22T15:27:05.083Z,100076.81
2023-03-22T15:29:05.292Z,100074.97
2023-03-22T15:31:04.001Z,100076.81
2023-03-22T15:33:07.174Z,100081.94
2023-03-22T15:35:09.312Z,100084.00
2023-03-22T15:37:05.071Z,100075.59
2023-03-22T15:39:05.148Z,100075.59
2023-03-22T15:41:00.376Z,100077.00
2023-03-22T15:42:55.777Z,100072.09
2023-03-22T15:45:01.084Z,100065.38
2023-03-22T15:46:59.312Z,100066.38
2023-03-22T15:49:02.062Z,100081.53
2023-03-22T15:50:57.465Z,100063.50
2023-03-22T15:52:54.532Z,100081.31
2023-03-22T15:54:59.501Z,100077.44
2023-03-22T15:56:54.682Z,100079.69
2023-03-22T15:58:58.145Z,100072.31
2023-03-22T16:00:56.335Z,100076.41
2023-03-22T16:02:58.946Z,100081.13
2023-03-22T16:04:55.576Z,100084.19
2023-03-22T16:06:51.715Z,100085.41
2023-03-22T16:08:46.959Z,100086.84
2023-03-22T16:10:45.147Z,100086.41
2023-03-22T16:12:43.152Z,100091.13
2023-03-22T16:14:40.038Z,100088.03
2023-03-22T16:16:38.293Z,100093.34
2023-03-22T16:18:35.222Z,100087.00
2023-03-22T16:20:35.045Z,100087.19
2023-03-22T16:23:08.001Z,100090.06
2023-03-22T16:25:27.634Z,100094.75
2023-03-22T16:27:59.490Z,100086.56
2023-03-22T16:30:17.653Z,100099.22
2023-03-22T16:33:03.893Z,100100.44
2023-03-22T16:35:29.816Z,100096.53
2023-03-22T16:37:43.462Z,100113.94
2023-03-22T16:39:42.380Z,100103.34
2023-03-22T16:41:43.095Z,100102.91
2023-03-22T16:43:38.554Z,100097.94
2023-03-22T16:45:36.404Z,100102.66
2023-03-22T16:47:37.218Z,100102.22
2023-03-22T16:49:33.586Z,100110.75
2023-03-22T16:51:30.969Z,100127.06
2023-03-22T16:53:28.428Z,100108.31
2023-03-22T16:55:28.525Z,100108.53
2023-03-22T16:57:27.733Z,100115.06
2023-03-22T16:59:22.897Z,100114.75
2023-03-22T17:01:20.683Z,100118.44
2023-03-22T17:03:27.770Z,100129.72
2023-03-22T17:12:21.622Z,100137.16
2023-03-22T17:15:50.715Z,100138.09
2023-03-22T17:22:06.860Z,100139.63
2023-03-22T17:24:07.726Z,100137.94
2023-03-22T17:26:02.898Z,100135.91
2023-03-22T17:28:01.163Z,100142.28
2023-03-22T17:29:56.247Z,100140.28
2023-03-22T17:31:57.941Z,100149.97
2023-03-22T17:34:00.676Z,100138.28
2023-03-22T17:35:58.194Z,100140.53
2023-03-22T17:37:56.248Z,100132.00
2023-03-22T17:41:55.891Z,100140.50
2023-03-22T17:43:51.362Z,100147.34
2023-03-22T17:46:30.314Z,100140.59
2023-03-22T17:48:06.158Z,100144.28
2023-03-22T17:50:01.625Z,100140.78
2023-03-22T17:52:01.510Z,100142.25
2023-03-22T18:51:10.907Z,100168.25
2023-03-22T18:53:18.340Z,100174.69
2023-03-22T18:55:28.898Z,100164.06
2023-03-22T18:57:48.000Z,100173.03
2023-03-22T19:00:07.583Z,100164.06
2023-03-22T19:02:20.731Z,100171.81
2023-03-22T19:04:25.728Z,100170.66
2023-03-22T19:06:24.463Z,100177.50
2023-03-22T19:08:26.672Z,100180.91
2023-03-22T19:10:23.800Z,100185.94
2023-03-22T19:12:21.549Z,100188.13
2023-03-22T19:15:08.939Z,100184.69
2023-03-22T19:16:32.234Z,100176.06
2023-03-22T19:18:28.080Z,100166.28
2023-03-22T19:20:23.644Z,100174.25
2023-03-22T19:22:38.186Z,100148.56
2023-03-22T19:24:34.473Z,100151.47
2023-03-22T19:28:34.411Z,100146.72
2023-03-22T19:30:34.704Z,100145.09
2023-03-22T19:32:29.821Z,100141.06
2023-03-22T19:34:25.841Z,100141.81
2023-03-22T19:36:20.997Z,100144.44
2023-03-22T19:38:22.641Z,100146.19
2023-03-22T19:41:20.376Z,100137.00
2023-03-22T19:42:37.203Z,100140.63
2023-03-22T19:44:32.495Z,100133.94
2023-03-22T19:46:30.256Z,100133.09
2023-03-22T19:48:25.637Z,100129.56
2023-03-22T19:50:21.527Z,100132.22
2023-03-22T19:52:17.334Z,100129.09
2023-03-22T19:54:33.016Z,100130.47
2023-03-22T19:56:50.838Z,100130.09
2023-03-22T19:58:56.258Z,100130.94
2023-03-22T20:00:56.270Z,100129.28
2023-03-22T20:02:52.112Z,100130.69
2023-03-22T20:04:47.627Z,100130.47
2023-03-22T20:06:43.393Z,100127.81
2023-03-22T20:08:43.943Z,100129.47
2023-03-22T20:10:54.181Z,100137.41
2023-03-22T20:12:52.083Z,100128.91
2023-03-22T20:14:47.961Z,100133.66
2023-03-22T20:16:43.434Z,100137.13
2023-03-22T20:18:41.011Z,100130.72
2023-03-22T20:20:36.497Z,100129.84
2023-03-22T20:22:32.277Z,100132.78
2023-03-22T20:24:27.616Z,100129.84
2023-03-22T20:26:26.010Z,100132.97
2023-03-22T20:28:24.478Z,100123.56
2023-03-22T20:30:22.628Z,100123.38
2023-03-22T20:32:17.905Z,100124.19
2023-03-22T20:34:13.798Z,100125.41
2023-03-22T20:36:11.698Z,100123.56
2023-03-22T20:38:08.222Z,100118.25
2023-03-22T20:40:05.610Z,100119.09
2023-03-22T20:42:26.527Z,100115.97
2023-03-22T20:44:27.016Z,100117.34
2023-03-22T20:46:22.714Z,100111.84
2023-03-22T20:48:23.072Z,100109.03
2023-03-22T20:50:54.263Z,100107.38
2023-03-22T20:52:53.475Z,100105.53
2023-03-22T20:55:33.652Z,100098.22
2023-03-22T20:58:01.068Z,100098.44
2023-03-22T21:00:01.275Z,100092.50
2023-03-22T21:01:57.493Z,100092.25
2023-03-22T21:03:57.714Z,100093.75
2023-03-22T21:05:54.241Z,100096.13
2023-03-22T21:07:54.329Z,100091.38
2023-03-22T21:09:56.470Z,100085.34
2023-03-22T21:12:26.929Z,100090.84
2023-03-22T21:14:56.602Z,100097.53
2023-03-22T21:17:13.796Z,100087.63
2023-03-22T21:21:26.999Z,100083.53
2023-03-22T22:11:01.234Z,100067.53
2023-03-22T22:14:24.173Z,100062.13
2023-03-22T22:50:19.720Z,100035.97
2023-03-22T22:52:50.779Z,100037.78
2023-03-22T22:55:48.780Z,100038.84
2023-03-22T22:57:41.063Z,100042.91
2023-03-22T23:23:39.663Z,100015.97
2023-03-22T23:25:59.528Z,100013.25
2023-03-22T23:54:05.624Z,100001.28
