createdAt,value
2023-01-27T00:04:41.522Z,92.05
2023-01-27T00:09:33.245Z,91.64
2023-01-27T00:14:24.901Z,91.56
2023-01-27T00:19:19.771Z,92.53
2023-01-27T00:24:32.035Z,91.88
2023-01-27T00:29:23.858Z,92.45
2023-01-27T00:34:15.635Z,92.92
2023-01-27T00:39:10.369Z,93.02
2023-01-27T00:44:04.593Z,92.17
2023-01-27T00:48:56.578Z,93.05
2023-01-27T00:53:48.855Z,93.97
2023-01-27T00:58:40.587Z,93.09
2023-01-27T01:03:35.336Z,93.99
2023-01-27T01:08:27.988Z,94.19
2023-01-27T01:13:21.474Z,93.71
2023-01-27T01:18:14.373Z,92.98
2023-01-27T01:23:07.002Z,93.23
2023-01-27T01:27:59.241Z,93.87
2023-01-27T01:32:50.941Z,94.54
2023-01-27T01:37:42.617Z,95.09
2023-01-27T01:42:52.902Z,95.33
2023-01-27T01:47:45.110Z,95.41
2023-01-27T01:52:37.918Z,96.48
2023-01-27T01:57:37.534Z,96.61
2023-01-27T02:02:30.273Z,96.91
2023-01-27T02:07:38.011Z,97.63
2023-01-27T02:12:29.733Z,98.79
2023-01-27T02:17:22.142Z,99.55
2023-01-27T02:22:28.018Z,98.82
2023-01-27T02:27:19.717Z,99.78
2023-01-27T02:32:26.927Z,100.00
2023-01-27T02:37:20.645Z,100.00
2023-01-27T02:42:16.847Z,100.00
2023-01-27T02:47:08.582Z,100.00
2023-01-27T02:52:00.282Z,100.00
2023-01-27T02:56:51.976Z,100.00
2023-01-27T03:01:44.643Z,100.00
2023-01-27T03:06:36.389Z,100.00
2023-01-27T03:11:46.826Z,100.00
2023-01-27T03:16:57.182Z,100.00
2023-01-27T03:21:51.012Z,100.00
2023-01-27T03:26:42.855Z,100.00
2023-01-27T03:31:34.584Z,100.00
2023-01-27T03:36:44.829Z,100.00
2023-01-27T03:41:55.163Z,100.00
2023-01-27T03:46:46.883Z,100.00
2023-01-27T03:51:38.643Z,100.00
2023-01-27T03:56:30.313Z,100.00
2023-01-27T04:01:24.499Z,100.00
2023-01-27T04:06:39.551Z,100.00
2023-01-27T04:11:49.916Z,100.00
2023-01-27T04:16:41.985Z,100.00
2023-01-27T04:21:34.539Z,100.00
2023-01-27T04:26:26.880Z,100.00
2023-01-27T04:31:18.833Z,100.00
2023-01-27T04:36:12.651Z,100.00
2023-01-27T04:41:04.660Z,100.00
2023-01-27T04:45:56.430Z,100.00
2023-01-27T04:50:48.160Z,100.00
2023-01-27T04:55:43.024Z,100.00
2023-01-27T05:36:47.951Z,100.00
2023-01-27T05:41:41.296Z,100.00
2023-01-27T05:46:35.089Z,100.00
2023-01-27T06:01:47.405Z,100.00
2023-01-27T06:06:48.085Z,100.00
2023-01-27T06:42:18.556Z,100.00
2023-01-27T07:53:53.786Z,100.00
2023-01-27T16:12:50.452Z,90.14
2023-01-27T17:12:50.875Z,95.77
2023-01-27T17:28:10.873Z,94.01
2023-01-27T19:33:40.491Z,93.11
