createdAt,value
2022-11-16T05:03:42.146Z,1.00
2022-11-16T05:05:44.805Z,2.00
2022-11-16T05:07:47.958Z,5.00
2022-11-16T05:09:51.000Z,3.25
2022-11-16T05:11:53.683Z,2.00
2022-11-16T05:13:56.541Z,2.00
2022-11-16T05:15:59.210Z,3.00
2022-11-16T05:18:01.883Z,2.00
2022-11-16T05:20:24.316Z,3.00
2022-11-16T05:22:27.210Z,2.00
2022-11-16T05:24:35.658Z,2.75
2022-11-16T05:26:38.687Z,1.00
2022-11-16T05:28:41.408Z,4.00
2022-11-16T05:30:46.335Z,3.00
2022-11-16T05:32:49.002Z,2.00
2022-11-16T05:34:51.963Z,2.00
2022-11-16T05:36:56.401Z,1.50
2022-11-16T05:38:59.086Z,1.75
2022-11-16T05:41:01.826Z,2.00
2022-11-16T05:43:04.514Z,1.25
2022-11-16T05:45:07.996Z,3.00
2022-11-16T05:47:10.675Z,2.50
2022-11-16T05:49:14.412Z,4.25
2022-11-16T05:51:17.629Z,7.75
2022-11-16T05:53:21.697Z,3.00
2022-11-16T05:55:24.381Z,4.00
2022-11-16T05:57:27.059Z,2.00
2022-11-16T05:59:30.109Z,3.25
2022-11-16T06:01:32.982Z,2.00
2022-11-16T06:03:36.407Z,2.25
2022-11-16T06:05:40.809Z,2.25
2022-11-16T06:07:43.602Z,3.00
2022-11-16T06:09:47.633Z,3.25
2022-11-16T06:11:50.293Z,3.00
2022-11-16T06:13:53.139Z,3.00
2022-11-16T06:15:56.012Z,1.75
2022-11-16T06:17:58.768Z,3.00
2022-11-16T06:20:01.473Z,2.00
2022-11-16T06:22:04.142Z,4.00
2022-11-16T06:24:09.657Z,5.25
2022-11-16T06:26:14.215Z,2.00
2022-11-16T06:28:17.088Z,2.00
2022-11-16T06:30:19.936Z,3.50
2022-11-16T06:32:22.935Z,2.00
2022-11-16T06:34:25.800Z,2.00
2022-11-16T06:36:28.585Z,5.25
2022-11-16T06:38:31.546Z,1.00
2022-11-16T06:40:35.922Z,3.00
2022-11-16T06:42:40.058Z,2.25
2022-11-16T06:44:42.693Z,3.00
2022-11-16T06:46:45.372Z,3.67
2022-11-16T06:48:48.081Z,3.00
2022-11-16T06:50:52.674Z,3.75
2022-11-16T06:52:55.445Z,3.00
2022-11-16T06:54:58.157Z,4.00
2022-11-16T06:57:00.837Z,3.00
2022-11-16T06:59:04.875Z,4.00
2022-11-16T07:01:08.091Z,5.50
2022-11-16T07:03:10.885Z,3.25
2022-11-16T07:05:14.065Z,2.75
2022-11-16T07:07:17.726Z,1.25
2022-11-16T07:09:20.446Z,1.00
2022-11-16T07:11:23.117Z,3.00
2022-11-16T07:13:28.407Z,3.25
2022-11-16T07:15:32.628Z,6.75
2022-11-16T07:17:35.816Z,5.50
2022-11-16T07:19:40.199Z,2.50
2022-11-16T07:21:42.959Z,3.25
2022-11-16T07:23:45.863Z,3.00
2022-11-16T07:25:48.592Z,3.00
2022-11-16T07:27:52.632Z,4.00
2022-11-16T07:29:55.419Z,5.00
2022-11-16T07:31:59.902Z,1.00
2022-11-16T07:34:02.577Z,2.00
2022-11-16T07:36:07.669Z,2.75
2022-11-16T07:38:14.198Z,3.00
2022-11-16T07:40:19.816Z,5.00
2022-11-16T07:42:22.511Z,3.00
2022-11-16T07:44:25.275Z,1.75
2022-11-16T07:46:45.823Z,1.00
2022-11-16T07:48:51.216Z,3.00
2022-11-16T07:50:53.990Z,3.00
2022-11-16T07:52:56.787Z,3.50
2022-11-16T07:54:59.547Z,2.00
2022-11-16T07:57:02.324Z,4.00
2022-11-16T07:59:05.989Z,4.00
2022-11-16T08:01:11.297Z,3.00
2022-11-16T08:03:14.448Z,2.00
2022-11-16T08:05:18.563Z,3.00
2022-11-16T08:07:21.795Z,3.00
2022-11-16T08:09:24.489Z,2.00
2022-11-16T08:11:27.741Z,4.67
2022-11-16T08:13:34.340Z,2.00
2022-11-16T08:15:37.226Z,3.00
2022-11-16T08:17:39.933Z,3.00
2022-11-16T08:19:43.370Z,4.00
2022-11-16T08:21:47.439Z,3.50
2022-11-16T08:23:55.236Z,4.75
2022-11-16T08:26:01.574Z,3.25
2022-11-16T08:28:04.682Z,4.00
2022-11-16T08:30:10.010Z,3.00
2022-11-16T08:32:12.732Z,5.50
2022-11-16T08:34:15.862Z,3.00
2022-11-16T08:36:18.840Z,4.75
2022-11-16T08:38:23.117Z,5.00
2022-11-16T08:40:25.931Z,6.00
2022-11-16T08:42:29.019Z,4.00
2022-11-16T08:44:31.620Z,2.50
2022-11-16T08:46:34.336Z,1.00
2022-11-16T08:48:38.186Z,2.00
2022-11-16T08:51:10.003Z,2.50
2022-11-16T08:53:03.972Z,3.00
2022-11-16T08:55:10.838Z,2.00
2022-11-16T08:57:13.507Z,3.75
2022-11-16T08:59:16.772Z,2.00
2022-11-16T09:01:22.042Z,3.50
2022-11-16T09:03:27.444Z,2.00
2022-11-16T09:05:30.597Z,2.00
2022-11-16T09:07:33.571Z,2.00
2022-11-16T09:09:37.338Z,2.00
2022-11-16T09:11:42.551Z,2.25
2022-11-16T09:13:47.205Z,4.00
2022-11-16T09:15:56.986Z,3.00
2022-11-16T09:17:59.772Z,3.00
2022-11-16T09:20:02.591Z,2.00
2022-11-16T09:22:05.973Z,5.00
2022-11-16T09:24:08.883Z,3.00
2022-11-16T09:26:11.697Z,1.00
2022-11-16T09:28:16.570Z,1.75
2022-11-16T09:30:19.514Z,3.00
2022-11-16T09:32:22.466Z,5.00
2022-11-16T09:34:25.610Z,1.00
2022-11-16T09:36:29.513Z,1.00
2022-11-16T09:38:47.520Z,1.00
2022-11-16T09:40:55.242Z,5.00
2022-11-16T09:43:07.327Z,5.00
2022-11-16T09:45:22.775Z,2.00
2022-11-16T09:47:36.815Z,2.00
2022-11-16T09:49:43.622Z,1.50
2022-11-16T09:51:49.486Z,5.50
2022-11-16T09:53:59.807Z,3.50
2022-11-16T09:56:05.896Z,5.00
2022-11-16T09:58:14.946Z,1.00
2022-11-16T10:00:23.583Z,2.00
2022-11-16T10:02:31.452Z,3.50
2022-11-16T10:04:47.090Z,5.75
2022-11-16T10:06:55.644Z,3.25
2022-11-16T10:08:59.221Z,1.75
2022-11-16T10:11:24.782Z,3.00
2022-11-16T10:13:42.777Z,2.00
2022-11-16T10:16:04.596Z,2.00
2022-11-16T10:18:18.215Z,2.00
2022-11-16T10:20:47.589Z,4.50
2022-11-16T10:23:02.043Z,5.75
2022-11-16T10:25:14.592Z,5.00
2022-11-16T10:27:37.907Z,1.00
2022-11-16T10:29:51.999Z,3.25
2022-11-16T10:32:11.460Z,1.33
2022-11-16T10:34:22.278Z,2.50
2022-11-16T10:36:28.961Z,4.50
2022-11-16T10:38:32.463Z,2.00
2022-11-16T10:40:39.089Z,3.00
2022-11-16T10:42:42.983Z,7.25
2022-11-16T10:44:49.542Z,8.00
2022-11-16T10:47:03.227Z,3.75
2022-11-16T10:49:18.000Z,2.00
2022-11-16T10:51:24.871Z,4.75
2022-11-16T10:53:30.166Z,3.75
2022-11-16T10:55:33.742Z,6.00
2022-11-16T10:57:55.174Z,3.00
2022-11-16T10:59:59.323Z,2.00
2022-11-16T11:02:28.324Z,2.00
2022-11-16T11:04:33.550Z,2.00
2022-11-16T11:06:36.326Z,3.00
2022-11-16T11:08:39.049Z,2.00
2022-11-16T11:10:42.931Z,2.00
2022-11-16T11:13:02.247Z,2.00
2022-11-16T11:15:25.507Z,3.50
2022-11-16T11:17:32.078Z,2.00
2022-11-16T11:19:36.117Z,3.25
2022-11-16T11:21:39.093Z,4.00
2022-11-16T11:23:45.202Z,3.00
2022-11-16T11:25:54.301Z,4.00
2022-11-16T11:28:06.345Z,4.25
2022-11-16T11:30:21.132Z,4.00
2022-11-16T11:32:28.476Z,2.75
2022-11-16T11:34:33.752Z,4.00
2022-11-16T11:36:41.483Z,3.00
2022-11-16T11:38:57.618Z,9.00
2022-11-16T11:41:01.990Z,1.75
2022-11-16T11:43:06.747Z,3.00
2022-11-16T11:45:14.172Z,2.00
2022-11-16T11:50:02.873Z,4.75
2022-11-16T11:52:17.499Z,4.00
2022-11-16T11:54:27.366Z,5.00
2022-11-16T11:56:34.042Z,3.00
2022-11-16T11:58:40.645Z,3.00
2022-11-16T12:00:56.312Z,4.00
2022-11-16T12:03:23.993Z,7.00
2022-11-16T12:05:47.306Z,5.00
2022-11-16T12:08:05.217Z,5.50
2022-11-16T12:10:20.218Z,4.50
2022-11-16T12:12:36.311Z,1.25
2022-11-16T12:15:05.558Z,6.00
2022-11-16T12:17:15.778Z,3.75
2022-11-16T12:19:42.355Z,3.25
2022-11-16T12:21:54.580Z,4.25
2022-11-16T12:24:13.271Z,1.00
2022-11-16T12:26:23.179Z,2.00
2022-11-16T12:28:47.113Z,1.25
2022-11-16T12:31:05.625Z,2.00
2022-11-16T12:33:24.971Z,3.00
2022-11-16T12:35:40.667Z,2.00
2022-11-16T12:37:50.759Z,4.50
2022-11-16T12:40:09.711Z,2.50
2022-11-16T12:42:29.101Z,2.00
2022-11-16T12:44:47.500Z,2.75
2022-11-16T12:47:03.920Z,4.00
2022-11-16T12:49:29.975Z,4.00
2022-11-16T12:51:45.611Z,6.25
2022-11-16T12:54:06.346Z,6.00
2022-11-16T12:56:19.218Z,6.00
2022-11-16T12:58:35.342Z,3.50
2022-11-16T13:00:54.263Z,1.50
2022-11-16T13:03:15.895Z,8.75
2022-11-16T13:05:22.112Z,3.25
2022-11-16T13:07:29.402Z,2.75
2022-11-16T13:09:36.847Z,2.75
2022-11-16T13:11:44.538Z,6.67
2022-11-16T13:13:53.621Z,5.00
2022-11-16T13:15:59.962Z,3.25
2022-11-16T13:18:04.938Z,1.00
2022-11-16T13:20:22.712Z,2.75
2022-11-16T13:22:28.855Z,2.00
2022-11-16T13:24:46.717Z,4.75
2022-11-16T13:26:58.063Z,7.50
2022-11-16T13:29:10.802Z,1.50
2022-11-16T13:31:19.320Z,3.00
2022-11-16T13:33:36.372Z,3.25
2022-11-16T13:35:40.166Z,9.25
2022-11-16T13:37:47.758Z,3.00
2022-11-16T13:40:20.704Z,5.75
2022-11-16T13:42:25.601Z,5.75
2022-11-16T13:44:30.977Z,4.25
2022-11-16T13:46:58.950Z,2.50
2022-11-16T13:49:02.948Z,5.75
2022-11-16T13:51:08.525Z,5.75
2022-11-16T13:55:43.823Z,4.50
2022-11-16T13:57:53.488Z,6.00
2022-11-16T14:00:11.843Z,2.25
2022-11-16T14:02:31.643Z,1.00
2022-11-16T14:04:43.297Z,3.00
2022-11-16T14:06:59.180Z,5.00
2022-11-16T14:09:01.964Z,4.33
2022-11-16T14:11:06.290Z,4.50
2022-11-16T14:13:42.124Z,3.00
2022-11-16T14:15:45.005Z,3.00
2022-11-16T14:17:57.045Z,6.25
2022-11-16T14:19:59.715Z,3.00
2022-11-16T14:22:09.699Z,7.00
2022-11-16T14:24:26.741Z,5.75
2022-11-16T14:26:43.385Z,5.50
2022-11-16T14:29:12.345Z,5.25
2022-11-16T14:31:22.042Z,2.00
2022-11-16T14:33:32.367Z,2.00
2022-11-16T14:35:38.434Z,2.00
2022-11-16T14:37:42.747Z,3.00
2022-11-16T14:39:45.960Z,3.00
2022-11-16T14:41:49.000Z,6.25
2022-11-16T14:43:55.480Z,4.75
2022-11-16T14:46:03.210Z,2.00
2022-11-16T14:48:13.936Z,2.25
2022-11-16T14:50:22.709Z,4.25
2022-11-16T14:52:35.226Z,2.00
2022-11-16T14:56:58.913Z,12.50
2022-11-16T14:59:03.075Z,3.00
2022-11-16T15:01:08.857Z,4.50
2022-11-16T15:03:13.390Z,2.50
2022-11-16T15:05:18.649Z,6.75
2022-11-16T15:07:24.418Z,3.00
2022-11-16T15:09:30.218Z,2.33
2022-11-16T15:11:52.249Z,10.00
2022-11-16T15:13:55.939Z,4.50
2022-11-16T15:16:16.988Z,3.25
2022-11-16T15:18:22.111Z,2.00
2022-11-16T15:20:28.301Z,1.75
2022-11-16T15:22:40.248Z,4.00
2022-11-16T15:24:42.916Z,4.00
2022-11-16T15:26:45.717Z,3.25
2022-11-16T15:28:50.279Z,5.50
2022-11-16T15:30:55.619Z,3.50
2022-11-16T15:32:59.968Z,3.25
2022-11-16T15:35:05.436Z,9.00
2022-11-16T15:37:11.914Z,2.00
2022-11-16T15:39:19.086Z,2.00
2022-11-16T15:41:22.580Z,2.25
2022-11-16T15:43:29.521Z,3.00
2022-11-16T15:45:32.884Z,2.75
2022-11-16T15:47:37.838Z,1.50
2022-11-16T15:49:44.043Z,2.00
2022-11-16T15:51:46.776Z,7.00
2022-11-16T15:53:51.271Z,10.50
2022-11-16T15:55:54.115Z,2.75
2022-11-16T15:58:08.810Z,4.00
2022-11-16T16:00:23.332Z,2.00
2022-11-16T16:02:28.418Z,6.50
2022-11-16T16:04:31.164Z,2.25
2022-11-16T16:06:46.531Z,3.00
2022-11-16T16:09:04.871Z,5.00
2022-11-16T16:13:32.561Z,7.00
2022-11-16T16:15:36.913Z,7.00
2022-11-16T16:17:39.734Z,2.25
2022-11-16T16:19:44.813Z,3.75
2022-11-16T16:21:48.980Z,7.00
2022-11-16T16:23:53.825Z,4.25
2022-11-16T16:25:56.528Z,8.00
2022-11-16T16:27:59.537Z,3.00
2022-11-16T16:30:06.252Z,1.00
2022-11-16T16:32:14.489Z,3.75
2022-11-16T16:34:17.985Z,2.00
2022-11-16T16:36:20.994Z,2.00
2022-11-16T16:38:25.135Z,7.50
2022-11-16T16:40:28.180Z,1.00
2022-11-16T16:42:30.863Z,7.75
2022-11-16T16:44:33.694Z,5.75
2022-11-16T16:46:36.370Z,3.50
2022-11-16T16:48:44.519Z,3.00
2022-11-16T16:50:47.582Z,5.25
2022-11-16T16:52:50.282Z,3.25
2022-11-16T16:54:54.284Z,3.25
2022-11-16T16:56:57.901Z,14.25
2022-11-16T16:59:00.557Z,1.00
2022-11-16T17:01:04.883Z,4.00
2022-11-16T17:03:07.564Z,4.00
2022-11-16T17:05:10.552Z,2.00
2022-11-16T17:09:16.197Z,2.25
2022-11-16T17:11:20.290Z,4.25
2022-11-16T17:13:23.003Z,4.00
2022-11-16T17:15:25.947Z,6.75
2022-11-16T17:17:28.945Z,5.50
2022-11-16T17:19:31.710Z,3.00
2022-11-16T17:21:34.556Z,7.75
2022-11-16T17:23:38.063Z,2.50
2022-11-16T17:25:41.094Z,2.33
2022-11-16T17:27:45.087Z,2.25
2022-11-16T17:29:47.778Z,4.75
2022-11-16T17:31:50.479Z,4.67
2022-11-16T17:33:53.748Z,5.00
2022-11-16T17:35:57.408Z,6.00
2022-11-16T17:37:59.989Z,5.75
2022-11-16T17:40:02.605Z,4.00
2022-11-16T17:42:05.561Z,2.00
2022-11-16T17:44:09.992Z,1.00
2022-11-16T17:46:14.476Z,3.00
2022-11-16T17:48:17.157Z,3.00
2022-11-16T17:50:19.860Z,2.50
2022-11-16T17:52:22.471Z,3.00
2022-11-16T17:54:25.205Z,2.00
2022-11-16T17:56:29.495Z,1.75
2022-11-16T17:58:32.929Z,2.67
2022-11-16T18:00:37.347Z,5.00
2022-11-16T18:02:40.183Z,1.25
2022-11-16T18:04:46.894Z,4.00
2022-11-16T18:06:53.689Z,3.00
2022-11-16T18:08:57.913Z,7.00
2022-11-16T18:11:05.257Z,4.75
2022-11-16T18:13:08.384Z,4.00
2022-11-16T18:15:28.002Z,5.00
2022-11-16T18:17:34.734Z,7.00
2022-11-16T18:19:37.489Z,3.00
2022-11-16T18:21:41.253Z,7.00
2022-11-16T18:23:44.254Z,7.50
2022-11-16T18:25:46.904Z,10.00
2022-11-16T18:27:52.110Z,4.25
2022-11-16T18:29:54.899Z,2.25
2022-11-16T18:31:57.666Z,4.00
2022-11-16T18:34:02.103Z,5.00
2022-11-16T18:36:06.230Z,2.00
2022-11-16T18:38:12.885Z,4.00
2022-11-16T18:40:15.706Z,4.25
2022-11-16T18:42:18.481Z,2.00
2022-11-16T18:44:21.097Z,3.00
2022-11-16T18:46:26.422Z,3.00
2022-11-16T18:48:29.498Z,4.00
2022-11-16T18:50:33.551Z,2.50
2022-11-16T18:52:37.448Z,4.75
2022-11-16T18:54:40.124Z,2.25
2022-11-16T18:56:43.005Z,6.25
2022-11-16T18:58:51.012Z,18.25
2022-11-16T19:00:55.458Z,11.00
2022-11-16T19:02:58.209Z,3.00
2022-11-16T19:05:00.825Z,2.00
2022-11-16T19:07:04.954Z,4.50
2022-11-16T19:09:09.591Z,1.25
2022-11-16T19:11:14.054Z,5.75
2022-11-16T19:13:16.840Z,8.00
2022-11-16T19:15:19.585Z,5.00
2022-11-16T19:17:24.880Z,9.00
2022-11-16T19:19:29.757Z,5.50
2022-11-16T19:21:32.727Z,4.50
2022-11-16T19:23:42.738Z,6.33
2022-11-16T19:25:45.835Z,3.50
2022-11-16T19:27:48.549Z,6.75
2022-11-16T19:29:51.129Z,4.00
2022-11-16T19:31:53.793Z,4.00
2022-11-16T19:33:57.357Z,9.00
2022-11-16T19:35:59.968Z,4.50
2022-11-16T19:38:02.604Z,1.00
2022-11-16T19:40:08.009Z,2.50
2022-11-16T19:42:10.675Z,1.00
2022-11-16T19:44:13.372Z,8.75
2022-11-16T19:46:18.260Z,5.67
2022-11-16T19:48:20.938Z,5.75
2022-11-16T19:50:24.839Z,2.00
2022-11-16T19:52:27.689Z,2.00
2022-11-16T19:54:30.323Z,4.75
2022-11-16T19:56:34.463Z,2.50
2022-11-16T19:58:38.394Z,3.00
2022-11-16T20:00:41.166Z,2.75
2022-11-16T20:02:43.880Z,6.00
2022-11-16T20:04:46.502Z,12.00
2022-11-16T20:06:49.353Z,10.00
2022-11-16T20:08:53.871Z,24.25
2022-11-16T20:10:56.721Z,15.75
2022-11-16T20:13:00.791Z,13.75
2022-11-16T20:15:03.979Z,20.50
2022-11-16T20:17:06.613Z,15.50
2022-11-16T20:19:11.019Z,19.00
2022-11-16T20:21:18.144Z,26.00
2022-11-16T20:23:20.974Z,21.25
2022-11-16T20:25:23.639Z,13.50
2022-11-16T20:27:26.291Z,8.50
2022-11-16T20:29:30.489Z,14.75
2022-11-16T20:31:34.345Z,17.50
2022-11-16T20:33:37.493Z,8.00
2022-11-16T20:35:40.413Z,8.00
2022-11-16T20:37:43.659Z,20.75
2022-11-16T20:39:47.072Z,13.50
2022-11-16T20:41:49.870Z,13.75
2022-11-16T20:43:54.175Z,9.00
2022-11-16T20:45:58.293Z,8.00
2022-11-16T20:48:01.067Z,8.33
2022-11-16T20:50:04.156Z,57.25
2022-11-16T20:52:06.985Z,12.00
2022-11-16T20:54:09.682Z,13.00
2022-11-16T20:56:12.932Z,8.00
2022-11-16T20:58:21.426Z,10.50
2022-11-16T21:00:25.346Z,13.75
2022-11-16T21:02:29.523Z,13.00
2022-11-16T21:04:32.773Z,14.00
2022-11-16T21:06:35.489Z,6.75
2022-11-16T21:08:39.464Z,15.00
2022-11-16T21:10:42.551Z,16.00
2022-11-16T21:13:02.876Z,14.25
2022-11-16T21:15:06.322Z,16.00
2022-11-16T21:17:09.039Z,27.75
2022-11-16T21:19:13.316Z,50.75
2022-11-16T21:21:16.000Z,47.25
