createdAt,value
2022-12-31T00:02:43.195Z,99756.06
2022-12-31T00:06:17.380Z,99752.06
2022-12-31T00:09:41.064Z,99747.53
2022-12-31T00:13:07.167Z,99742.63
2022-12-31T00:16:34.329Z,99742.91
2022-12-31T00:19:58.630Z,99737.22
2022-12-31T00:23:23.845Z,99734.63
2022-12-31T00:26:47.950Z,99733.28
2022-12-31T00:30:12.774Z,99725.69
2022-12-31T00:33:36.911Z,99732.38
2022-12-31T00:37:01.140Z,99727.81
2022-12-31T00:40:26.634Z,99712.13
2022-12-31T00:43:51.020Z,99719.66
2022-12-31T00:47:15.411Z,99711.31
2022-12-31T00:50:39.619Z,99703.75
2022-12-31T00:54:03.870Z,99698.56
2022-12-31T00:57:29.340Z,99701.09
2022-12-31T01:00:53.738Z,99696.25
2022-12-31T01:04:23.180Z,99699.06
2022-12-31T01:07:47.331Z,99678.97
2022-12-31T01:11:23.508Z,99671.50
2022-12-31T01:14:49.192Z,99679.25
2022-12-31T01:18:13.129Z,99683.38
2022-12-31T01:21:39.838Z,99674.03
2022-12-31T01:25:03.648Z,99672.75
2022-12-31T01:28:27.589Z,99668.03
2022-12-31T01:31:53.034Z,99677.25
2022-12-31T01:35:17.339Z,99656.38
2022-12-31T01:38:41.767Z,99652.47
2022-12-31T01:42:06.326Z,99652.59
2022-12-31T01:45:30.779Z,99650.13
2022-12-31T01:49:02.131Z,99643.00
2022-12-31T01:52:31.797Z,99642.53
2022-12-31T01:55:59.718Z,99628.41
2022-12-31T01:59:27.023Z,99633.88
2022-12-31T02:02:54.355Z,99625.00
2022-12-31T02:06:23.375Z,99628.53
2022-12-31T02:09:47.334Z,99621.81
2022-12-31T02:13:11.590Z,99623.09
2022-12-31T02:16:45.772Z,99610.88
2022-12-31T02:20:44.500Z,99616.75
2022-12-31T02:24:39.721Z,99598.31
2022-12-31T02:28:17.713Z,99590.75
2022-12-31T02:31:51.961Z,99590.28
2022-12-31T02:35:20.875Z,99579.91
2022-12-31T02:38:48.677Z,99587.16
2022-12-31T02:42:13.315Z,99596.75
2022-12-31T02:45:40.384Z,99582.28
2022-12-31T02:49:12.471Z,99594.53
2022-12-31T02:52:47.371Z,99605.78
2022-12-31T02:56:20.357Z,99594.69
2022-12-31T03:00:10.156Z,99598.31
2022-12-31T03:03:35.257Z,99595.53
2022-12-31T03:07:02.214Z,99594.31
2022-12-31T03:10:26.206Z,99590.59
2022-12-31T03:13:49.256Z,99589.59
2022-12-31T03:17:13.648Z,99593.69
2022-12-31T03:20:57.727Z,99603.16
2022-12-31T03:24:42.125Z,99591.66
2022-12-31T03:28:12.864Z,99596.78
2022-12-31T03:31:39.184Z,99596.28
2022-12-31T03:35:05.882Z,99613.06
2022-12-31T03:38:29.525Z,99603.19
2022-12-31T03:41:55.289Z,99610.19
2022-12-31T03:45:19.336Z,99615.53
2022-12-31T03:48:43.491Z,99599.03
2022-12-31T03:52:08.947Z,99604.19
2022-12-31T03:55:33.052Z,99598.28
2022-12-31T03:58:58.648Z,99602.66
2022-12-31T04:02:28.325Z,99596.34
2022-12-31T04:05:56.689Z,99622.47
2022-12-31T04:09:21.437Z,99599.66
2022-12-31T04:12:45.784Z,99610.19
2022-12-31T04:16:12.572Z,99625.91
2022-12-31T04:19:36.301Z,99611.03
2022-12-31T04:23:00.526Z,99620.81
2022-12-31T04:26:24.791Z,99614.34
2022-12-31T04:29:48.950Z,99611.66
2022-12-31T04:33:14.492Z,99599.25
2022-12-31T04:36:39.095Z,99606.59
2022-12-31T04:40:06.279Z,99610.63
2022-12-31T04:43:31.194Z,99610.47
2022-12-31T04:46:54.947Z,99608.03
2022-12-31T04:50:20.926Z,99612.09
2022-12-31T04:53:44.730Z,99608.47
2022-12-31T04:57:09.016Z,99606.28
2022-12-31T05:00:32.478Z,99617.22
2022-12-31T05:03:56.492Z,99617.97
2022-12-31T05:07:23.805Z,99627.88
2022-12-31T05:10:49.970Z,99612.75
2022-12-31T05:14:13.879Z,99606.44
2022-12-31T05:17:37.822Z,99612.97
2022-12-31T05:21:02.170Z,99619.81
2022-12-31T05:24:30.087Z,99609.75
2022-12-31T05:27:54.337Z,99613.28
2022-12-31T05:31:18.450Z,99636.03
2022-12-31T05:34:42.134Z,99621.66
2022-12-31T05:38:06.345Z,99618.91
2022-12-31T05:41:31.544Z,99619.13
2022-12-31T05:44:55.612Z,99613.22
2022-12-31T05:48:19.718Z,99603.66
2022-12-31T05:51:43.691Z,99605.44
2022-12-31T05:55:08.212Z,99604.56
2022-12-31T05:58:33.920Z,99597.31
2022-12-31T06:01:58.455Z,99602.81
2022-12-31T06:05:26.080Z,99608.88
2022-12-31T06:08:51.311Z,99602.78
2022-12-31T06:12:15.806Z,99609.97
2022-12-31T06:15:41.916Z,99605.31
2022-12-31T06:19:06.693Z,99599.72
2022-12-31T06:22:30.453Z,99620.22
2022-12-31T06:25:54.697Z,99620.16
2022-12-31T06:29:18.873Z,99614.63
2022-12-31T06:32:44.470Z,99623.78
2022-12-31T06:36:11.039Z,99623.47
2022-12-31T06:39:35.004Z,99628.78
2022-12-31T06:43:00.309Z,99629.53
2022-12-31T06:46:29.400Z,99633.69
2022-12-31T06:49:54.726Z,99623.53
2022-12-31T06:53:19.271Z,99625.91
2022-12-31T06:56:43.613Z,99645.13
2022-12-31T07:00:10.030Z,99643.44
2022-12-31T07:03:41.429Z,99635.97
2022-12-31T07:07:16.885Z,99651.28
2022-12-31T07:10:50.359Z,99648.91
2022-12-31T07:14:27.104Z,99653.16
2022-12-31T07:18:02.960Z,99657.38
2022-12-31T07:21:36.559Z,99656.25
2022-12-31T07:25:02.825Z,99655.91
2022-12-31T07:28:39.541Z,99666.19
2022-12-31T07:32:12.349Z,99659.38
2022-12-31T07:35:46.539Z,99672.25
2022-12-31T07:39:14.986Z,99664.00
2022-12-31T07:42:51.313Z,99659.34
2022-12-31T07:46:20.856Z,99660.00
2022-12-31T07:49:46.164Z,99662.81
2022-12-31T07:53:11.073Z,99669.59
2022-12-31T07:56:35.127Z,99665.94
2022-12-31T08:00:07.431Z,99670.72
2022-12-31T08:03:49.324Z,99678.81
2022-12-31T08:07:22.808Z,99678.25
2022-12-31T08:10:56.356Z,99668.47
2022-12-31T08:14:21.216Z,99679.56
2022-12-31T08:17:47.534Z,99690.56
2022-12-31T08:21:21.967Z,99691.13
2022-12-31T08:24:57.445Z,99690.66
2022-12-31T08:28:31.281Z,99699.56
2022-12-31T08:32:08.214Z,99707.19
2022-12-31T08:35:49.065Z,99713.94
2022-12-31T08:39:25.805Z,99723.06
2022-12-31T08:43:07.063Z,99726.75
2022-12-31T08:46:36.073Z,99727.13
2022-12-31T08:50:00.628Z,99725.31
2022-12-31T08:53:27.159Z,99722.28
2022-12-31T08:56:57.683Z,99706.09
2022-12-31T09:00:23.155Z,99710.50
2022-12-31T09:03:59.718Z,99709.25
2022-12-31T09:07:33.185Z,99702.59
2022-12-31T09:11:04.550Z,99697.47
2022-12-31T09:14:47.240Z,99693.38
2022-12-31T09:18:13.388Z,99690.22
2022-12-31T09:21:41.704Z,99688.09
2022-12-31T09:25:06.057Z,99683.13
2022-12-31T09:28:43.502Z,99692.88
2022-12-31T09:32:17.161Z,99682.06
2022-12-31T09:35:47.794Z,99692.47
2022-12-31T09:39:17.609Z,99686.16
2022-12-31T09:43:01.520Z,99671.97
2022-12-31T09:47:02.664Z,99656.69
2022-12-31T09:51:04.872Z,99657.22
2022-12-31T09:54:45.324Z,99655.25
2022-12-31T09:58:20.634Z,99651.38
2022-12-31T10:01:55.300Z,99648.25
2022-12-31T10:05:36.909Z,99631.28
2022-12-31T10:09:36.164Z,99640.78
2022-12-31T10:13:18.341Z,99643.94
2022-12-31T10:17:01.815Z,99658.72
2022-12-31T10:20:55.009Z,99651.53
2022-12-31T10:24:41.547Z,99639.84
2022-12-31T10:28:15.923Z,99635.03
2022-12-31T10:31:41.944Z,99635.88
2022-12-31T10:35:21.185Z,99629.56
2022-12-31T10:38:57.731Z,99621.50
2022-12-31T10:42:50.675Z,99612.31
2022-12-31T10:46:48.075Z,99605.97
2022-12-31T10:50:39.005Z,99590.88
2022-12-31T10:54:30.869Z,99584.59
2022-12-31T10:58:40.895Z,99573.19
2022-12-31T11:02:25.729Z,99590.38
2022-12-31T11:06:23.307Z,99586.75
2022-12-31T11:10:13.680Z,99581.06
2022-12-31T11:14:09.231Z,99579.06
2022-12-31T11:17:42.536Z,99574.06
2022-12-31T11:21:26.215Z,99570.22
2022-12-31T11:25:07.548Z,99577.91
2022-12-31T11:28:56.219Z,99577.19
2022-12-31T11:32:32.025Z,99576.22
2022-12-31T11:36:15.672Z,99580.19
2022-12-31T11:39:50.731Z,99574.41
2022-12-31T11:43:27.388Z,99564.53
2022-12-31T11:47:05.306Z,99563.22
2022-12-31T11:50:41.039Z,99553.84
2022-12-31T11:54:33.747Z,99541.47
2022-12-31T11:58:03.745Z,99541.59
2022-12-31T12:01:34.014Z,99551.13
2022-12-31T12:05:06.546Z,99565.06
2022-12-31T12:08:35.565Z,99565.41
2022-12-31T12:12:00.869Z,99562.31
2022-12-31T12:15:28.037Z,99567.47
2022-12-31T12:19:05.715Z,99554.13
2022-12-31T12:22:31.841Z,99554.56
2022-12-31T12:25:56.259Z,99558.94
2022-12-31T12:29:21.954Z,99555.00
2022-12-31T12:32:54.319Z,99543.22
2022-12-31T12:36:22.046Z,99546.94
2022-12-31T12:39:56.824Z,99553.88
2022-12-31T12:43:24.918Z,99539.09
2022-12-31T12:46:50.552Z,99519.25
2022-12-31T12:50:18.681Z,99521.19
2022-12-31T12:53:52.872Z,99517.94
2022-12-31T12:57:22.550Z,99533.66
2022-12-31T13:00:54.843Z,99533.94
2022-12-31T13:04:34.645Z,99521.94
2022-12-31T13:08:12.792Z,99524.00
2022-12-31T13:11:47.804Z,99505.75
2022-12-31T13:15:18.595Z,99510.94
2022-12-31T13:18:53.048Z,99521.50
2022-12-31T13:22:24.756Z,99512.88
2022-12-31T13:26:01.989Z,99509.88
2022-12-31T13:29:31.770Z,99513.47
2022-12-31T13:33:02.878Z,99521.06
2022-12-31T13:36:30.077Z,99521.41
2022-12-31T13:40:01.267Z,99528.72
2022-12-31T13:43:38.277Z,99525.13
2022-12-31T13:47:13.020Z,99517.09
2022-12-31T13:50:44.147Z,99528.63
2022-12-31T13:54:20.084Z,99537.31
2022-12-31T13:57:46.825Z,99533.31
2022-12-31T14:01:20.022Z,99523.59
2022-12-31T14:04:50.796Z,99538.34
2022-12-31T14:08:14.694Z,99543.16
2022-12-31T14:12:01.342Z,99543.38
2022-12-31T14:15:31.298Z,99544.00
2022-12-31T14:19:06.456Z,99553.53
2022-12-31T14:22:40.936Z,99552.59
2022-12-31T14:26:09.259Z,99568.56
2022-12-31T14:29:40.449Z,99565.22
2022-12-31T14:33:20.544Z,99561.56
2022-12-31T14:36:54.426Z,99558.09
2022-12-31T14:40:28.331Z,99554.97
2022-12-31T14:44:05.112Z,99560.28
2022-12-31T14:47:42.514Z,99546.81
2022-12-31T14:51:07.127Z,99556.19
2022-12-31T14:54:38.015Z,99559.19
2022-12-31T15:01:49.700Z,99567.59
2022-12-31T15:05:18.315Z,99556.28
2022-12-31T15:08:52.569Z,99560.97
2022-12-31T15:12:33.903Z,99554.97
2022-12-31T15:16:28.159Z,99569.66
2022-12-31T15:20:23.460Z,99555.94
2022-12-31T15:23:47.855Z,99552.94
2022-12-31T15:27:35.828Z,99571.69
2022-12-31T15:31:06.511Z,99562.06
2022-12-31T15:34:35.943Z,99562.06
2022-12-31T15:38:02.011Z,99569.41
2022-12-31T15:41:29.282Z,99577.69
2022-12-31T15:45:03.050Z,99567.22
2022-12-31T15:48:33.600Z,99570.13
2022-12-31T15:52:05.092Z,99573.25
2022-12-31T15:55:33.329Z,99576.38
2022-12-31T15:59:00.797Z,99574.34
2022-12-31T16:02:27.083Z,99570.00
2022-12-31T16:05:51.700Z,99566.63
2022-12-31T16:09:26.984Z,99576.72
2022-12-31T16:12:51.390Z,99567.69
2022-12-31T16:16:25.086Z,99576.47
2022-12-31T16:19:49.167Z,99586.81
2022-12-31T16:23:22.373Z,99579.25
2022-12-31T16:26:58.763Z,99599.94
2022-12-31T16:30:24.808Z,99584.06
2022-12-31T16:33:49.356Z,99600.88
2022-12-31T16:37:17.885Z,99593.91
2022-12-31T16:40:42.916Z,99598.59
2022-12-31T16:44:26.706Z,99606.53
2022-12-31T16:47:51.053Z,99599.94
2022-12-31T16:51:20.112Z,99606.06
2022-12-31T16:54:49.438Z,99586.34
2022-12-31T16:58:20.414Z,99591.47
2022-12-31T17:01:49.760Z,99596.66
2022-12-31T17:05:22.487Z,99604.03
2022-12-31T17:08:51.085Z,99604.97
2022-12-31T17:12:17.798Z,99603.69
2022-12-31T17:15:44.455Z,99598.16
2022-12-31T17:19:19.751Z,99590.31
2022-12-31T17:22:45.602Z,99592.59
2022-12-31T17:26:12.267Z,99599.94
2022-12-31T17:29:36.891Z,99595.00
2022-12-31T17:33:01.956Z,99587.69
2022-12-31T17:36:29.092Z,99607.88
2022-12-31T17:40:10.919Z,99609.31
2022-12-31T17:43:43.753Z,99604.38
2022-12-31T17:47:14.202Z,99617.28
2022-12-31T17:50:48.295Z,99607.03
2022-12-31T17:54:16.258Z,99625.22
2022-12-31T17:57:50.648Z,99625.56
2022-12-31T18:01:17.963Z,99631.34
2022-12-31T18:04:42.108Z,99632.28
2022-12-31T18:08:06.758Z,99623.53
2022-12-31T18:11:32.297Z,99609.19
2022-12-31T18:14:58.080Z,99622.03
2022-12-31T18:18:25.864Z,99625.53
2022-12-31T18:21:49.774Z,99629.03
2022-12-31T18:25:17.824Z,99639.97
2022-12-31T18:28:43.160Z,99638.50
2022-12-31T18:32:07.517Z,99635.16
2022-12-31T18:36:07.144Z,99643.44
2022-12-31T18:39:15.549Z,99621.91
2022-12-31T18:42:40.126Z,99620.81
2022-12-31T18:46:06.132Z,99630.78
2022-12-31T18:49:30.213Z,99634.03
2022-12-31T18:52:54.389Z,99637.06
2022-12-31T18:56:21.797Z,99635.72
2022-12-31T18:59:46.154Z,99627.09
2022-12-31T19:03:16.227Z,99649.09
2022-12-31T19:06:40.295Z,99643.22
2022-12-31T19:10:03.920Z,99644.06
2022-12-31T19:13:28.002Z,99648.28
2022-12-31T19:16:53.458Z,99643.69
2022-12-31T19:20:19.151Z,99651.91
2022-12-31T19:23:42.974Z,99655.19
2022-12-31T19:27:07.243Z,99661.78
2022-12-31T19:30:33.135Z,99657.84
2022-12-31T19:33:57.201Z,99668.69
2022-12-31T19:37:22.202Z,99671.94
2022-12-31T19:40:46.955Z,99674.78
2022-12-31T19:44:15.282Z,99663.56
2022-12-31T19:47:39.663Z,99672.28
2022-12-31T19:51:05.227Z,99674.53
2022-12-31T19:54:31.081Z,99674.66
2022-12-31T19:57:56.189Z,99678.50
2022-12-31T20:01:23.980Z,99664.06
2022-12-31T20:04:47.708Z,99680.31
2022-12-31T20:08:12.372Z,99667.06
2022-12-31T20:11:37.636Z,99661.91
2022-12-31T20:15:03.657Z,99659.13
2022-12-31T20:18:27.490Z,99653.72
2022-12-31T20:21:51.545Z,99651.78
2022-12-31T20:25:15.455Z,99637.94
2022-12-31T20:28:41.147Z,99636.16
2022-12-31T20:32:05.432Z,99647.59
2022-12-31T20:35:31.206Z,99644.00
2022-12-31T20:38:55.384Z,99651.09
2022-12-31T20:42:19.288Z,99666.97
2022-12-31T20:45:45.660Z,99659.13
2022-12-31T20:49:12.454Z,99658.66
2022-12-31T20:52:36.320Z,99661.31
2022-12-31T20:56:05.452Z,99668.63
2022-12-31T20:59:29.094Z,99661.53
2022-12-31T21:03:04.086Z,99666.59
2022-12-31T21:06:33.212Z,99672.59
2022-12-31T21:09:57.278Z,99682.22
2022-12-31T21:13:23.107Z,99688.22
2022-12-31T21:16:46.854Z,99683.28
2022-12-31T21:20:13.314Z,99670.91
2022-12-31T21:23:37.374Z,99664.88
2022-12-31T21:27:00.964Z,99669.09
2022-12-31T21:30:25.202Z,99680.25
2022-12-31T21:33:49.497Z,99675.91
2022-12-31T21:37:15.433Z,99669.78
2022-12-31T21:40:39.594Z,99667.47
2022-12-31T21:44:04.201Z,99677.53
2022-12-31T21:47:47.801Z,99674.06
2022-12-31T21:51:14.466Z,99681.97
2022-12-31T21:54:56.871Z,99676.47
2022-12-31T21:58:28.647Z,99677.69
2022-12-31T22:02:10.048Z,99674.25
2022-12-31T22:05:36.442Z,99657.97
2022-12-31T22:09:00.661Z,99661.94
2022-12-31T22:12:26.566Z,99661.22
2022-12-31T22:15:58.855Z,99671.47
2022-12-31T22:19:26.258Z,99664.13
2022-12-31T22:22:53.120Z,99666.31
2022-12-31T22:26:18.884Z,99674.69
2022-12-31T22:29:44.204Z,99676.72
2022-12-31T22:33:08.110Z,99672.69
2022-12-31T22:36:31.904Z,99672.41
2022-12-31T22:39:56.028Z,99665.25
2022-12-31T22:43:19.925Z,99675.22
2022-12-31T22:46:46.262Z,99670.91
2022-12-31T22:50:10.346Z,99672.25
2022-12-31T22:53:35.257Z,99677.72
2022-12-31T22:57:01.524Z,99679.66
2022-12-31T23:00:40.735Z,99685.28
2022-12-31T23:04:06.511Z,99683.22
2022-12-31T23:07:30.367Z,99690.94
2022-12-31T23:11:01.787Z,99683.00
2022-12-31T23:14:42.962Z,99699.00
2022-12-31T23:18:24.188Z,99687.94
2022-12-31T23:22:06.994Z,99676.66
2022-12-31T23:25:33.378Z,99667.13
2022-12-31T23:28:57.407Z,99659.91
2022-12-31T23:32:24.263Z,99669.03
2022-12-31T23:35:48.338Z,99683.56
2022-12-31T23:39:13.773Z,99684.56
2022-12-31T23:42:37.834Z,99670.25
2022-12-31T23:46:01.293Z,99680.34
2022-12-31T23:49:25.927Z,99684.69
2022-12-31T23:52:49.547Z,99679.72
2022-12-31T23:56:23.369Z,99672.00
2022-12-31T23:59:47.837Z,99686.09
