createdAt,value
2019-03-20T00:01:26.560Z,6.53
2019-03-20T00:03:56.902Z,6.47
2019-03-20T00:06:27.295Z,6.70
2019-03-20T00:08:57.480Z,6.43
2019-03-20T00:11:27.809Z,7.00
2019-03-20T00:13:58.046Z,6.47
2019-03-20T00:16:28.681Z,6.03
2019-03-20T00:18:59.486Z,6.60
2019-03-20T00:21:31.145Z,6.47
2019-03-20T00:24:01.872Z,6.87
2019-03-20T00:26:32.611Z,5.70
2019-03-20T00:29:03.176Z,5.77
2019-03-20T00:31:33.679Z,6.47
2019-03-20T00:34:03.961Z,5.90
2019-03-20T00:36:34.250Z,6.53
2019-03-20T00:39:06.055Z,6.33
2019-03-20T00:41:36.434Z,6.77
2019-03-20T00:44:07.055Z,6.33
2019-03-20T00:46:37.343Z,5.77
2019-03-20T00:49:07.509Z,6.33
2019-03-20T00:51:37.835Z,5.47
2019-03-20T00:54:08.197Z,6.40
2019-03-20T00:56:38.414Z,6.20
2019-03-20T00:59:09.003Z,6.00
2019-03-20T01:01:39.181Z,6.33
2019-03-20T01:04:09.490Z,6.37
2019-03-20T01:06:39.750Z,6.30
2019-03-20T01:09:10.036Z,5.90
2019-03-20T01:11:40.337Z,5.70
2019-03-20T01:14:11.287Z,5.93
2019-03-20T01:16:41.622Z,6.30
2019-03-20T01:19:11.989Z,5.77
2019-03-20T01:21:42.341Z,6.67
2019-03-20T01:24:12.667Z,6.57
2019-03-20T01:26:43.250Z,7.53
2019-03-20T01:29:13.475Z,6.80
2019-03-20T01:31:44.170Z,7.40
2019-03-20T01:34:15.293Z,7.27
2019-03-20T01:36:45.654Z,10.53
2019-03-20T01:39:16.149Z,10.47
2019-03-20T01:41:46.397Z,10.20
2019-03-20T01:44:16.677Z,7.30
2019-03-20T01:46:47.144Z,7.43
2019-03-20T01:49:17.490Z,7.93
2019-03-20T01:51:48.074Z,7.83
2019-03-20T01:54:18.996Z,7.87
2019-03-20T01:56:49.983Z,10.20
2019-03-20T01:59:20.741Z,8.53
2019-03-20T02:01:51.050Z,7.90
2019-03-20T02:04:21.417Z,10.33
2019-03-20T02:06:51.621Z,9.33
2019-03-20T02:09:22.246Z,11.50
2019-03-20T02:11:53.472Z,11.60
2019-03-20T02:14:23.805Z,11.03
2019-03-20T02:16:54.356Z,11.07
2019-03-20T02:19:25.202Z,11.47
2019-03-20T02:21:55.831Z,11.40
2019-03-20T02:24:26.500Z,10.73
2019-03-20T02:26:57.175Z,10.43
2019-03-20T02:29:27.468Z,11.33
2019-03-20T02:31:57.787Z,11.03
2019-03-20T02:34:28.321Z,12.43
2019-03-20T02:37:00.675Z,10.47
2019-03-20T02:39:30.926Z,10.50
2019-03-20T02:42:01.537Z,11.57
2019-03-20T02:44:32.093Z,12.70
2019-03-20T02:47:02.734Z,12.10
2019-03-20T02:49:32.887Z,10.77
2019-03-20T02:52:04.231Z,11.87
2019-03-20T02:54:34.490Z,11.33
2019-03-20T02:57:04.826Z,12.00
2019-03-20T02:59:35.152Z,12.13
2019-03-20T03:02:05.508Z,12.30
2019-03-20T03:04:36.579Z,12.07
2019-03-20T03:07:06.989Z,12.37
2019-03-20T03:09:37.546Z,12.47
2019-03-20T03:12:08.179Z,12.47
2019-03-20T03:14:38.779Z,12.67
2019-03-20T03:17:09.184Z,12.77
2019-03-20T03:19:39.544Z,12.80
2019-03-20T03:22:10.397Z,11.73
2019-03-20T03:24:40.758Z,12.60
2019-03-20T03:27:10.999Z,12.83
2019-03-20T03:29:41.250Z,13.27
2019-03-20T03:32:11.829Z,12.67
2019-03-20T03:34:42.157Z,13.63
2019-03-20T03:37:12.888Z,12.20
2019-03-20T03:39:43.107Z,13.43
2019-03-20T03:42:14.670Z,12.93
2019-03-20T03:44:45.167Z,12.57
2019-03-20T03:47:15.759Z,12.70
2019-03-20T03:49:46.061Z,13.00
2019-03-20T03:52:16.665Z,12.53
2019-03-20T03:54:46.846Z,12.80
2019-03-20T03:57:17.285Z,13.47
2019-03-20T03:59:47.899Z,13.07
2019-03-20T04:02:18.572Z,13.07
2019-03-20T04:04:49.223Z,13.03
2019-03-20T04:07:19.562Z,12.93
2019-03-20T04:09:50.326Z,13.03
2019-03-20T04:12:20.624Z,12.87
2019-03-20T04:14:51.411Z,12.40
2019-03-20T04:17:27.026Z,13.40
2019-03-20T04:19:57.469Z,12.67
2019-03-20T04:22:28.099Z,12.90
2019-03-20T04:24:58.621Z,13.53
2019-03-20T04:27:29.190Z,13.60
2019-03-20T04:29:59.538Z,13.30
2019-03-20T04:32:30.136Z,13.90
2019-03-20T04:35:00.670Z,13.90
2019-03-20T04:37:31.390Z,12.67
2019-03-20T04:43:48.982Z,13.37
2019-03-20T04:46:19.580Z,14.30
2019-03-20T04:48:49.932Z,13.73
2019-03-20T04:51:20.267Z,14.27
2019-03-20T04:53:50.569Z,13.80
2019-03-20T04:56:21.219Z,13.47
2019-03-20T04:58:51.553Z,14.00
2019-03-20T05:01:22.174Z,14.30
2019-03-20T05:03:52.744Z,14.00
2019-03-20T05:06:23.266Z,14.17
2019-03-20T05:08:54.802Z,14.00
2019-03-20T05:11:25.302Z,13.10
2019-03-20T05:13:55.563Z,13.73
2019-03-20T05:16:25.764Z,14.20
2019-03-20T05:18:56.013Z,14.43
2019-03-20T05:21:26.314Z,13.47
2019-03-20T05:23:56.752Z,13.37
2019-03-20T05:26:27.025Z,13.90
2019-03-20T05:28:58.042Z,13.97
2019-03-20T05:31:28.281Z,13.70
2019-03-20T05:33:58.695Z,13.40
2019-03-20T05:36:28.985Z,14.27
2019-03-20T05:38:59.337Z,13.87
2019-03-20T05:41:29.655Z,14.33
2019-03-20T05:43:59.934Z,15.10
2019-03-20T05:46:30.497Z,14.97
2019-03-20T05:49:00.900Z,14.77
2019-03-20T05:51:31.213Z,14.43
2019-03-20T05:54:01.483Z,13.63
2019-03-20T05:56:32.925Z,14.50
2019-03-20T05:59:03.354Z,13.83
2019-03-20T06:01:33.694Z,13.33
2019-03-20T06:04:03.999Z,13.10
2019-03-20T06:06:34.353Z,13.20
2019-03-20T06:09:06.613Z,12.10
2019-03-20T06:11:36.828Z,12.07
2019-03-20T06:14:07.600Z,11.73
2019-03-20T06:16:38.235Z,11.23
2019-03-20T06:19:08.595Z,11.57
2019-03-20T06:21:38.954Z,11.63
2019-03-20T06:24:09.284Z,11.73
2019-03-20T06:26:39.661Z,10.70
2019-03-20T06:29:09.928Z,11.77
2019-03-20T06:31:40.313Z,11.13
2019-03-20T06:34:10.884Z,10.07
2019-03-20T06:36:41.149Z,12.20
2019-03-20T06:39:11.453Z,10.83
2019-03-20T06:41:41.802Z,10.90
2019-03-20T06:44:14.102Z,11.03
2019-03-20T06:46:44.685Z,11.50
2019-03-20T06:49:15.043Z,10.70
2019-03-20T06:51:45.354Z,10.03
2019-03-20T06:54:16.346Z,10.87
2019-03-20T06:56:46.692Z,10.23
2019-03-20T07:00:37.959Z,10.53
2019-03-20T07:03:13.876Z,10.43
2019-03-20T07:06:03.104Z,10.50
2019-03-20T07:08:41.383Z,10.93
2019-03-20T07:11:13.786Z,11.07
2019-03-20T07:13:44.206Z,10.57
2019-03-20T07:16:14.862Z,10.97
2019-03-20T07:18:45.454Z,10.43
2019-03-20T07:21:15.779Z,10.93
2019-03-20T07:23:46.091Z,10.73
2019-03-20T07:26:16.481Z,10.97
2019-03-20T07:28:46.733Z,10.90
2019-03-20T07:31:16.979Z,10.30
2019-03-20T07:33:47.289Z,10.00
2019-03-20T07:36:18.117Z,10.10
2019-03-20T07:38:48.718Z,10.37
2019-03-20T07:41:18.987Z,10.03
2019-03-20T07:43:49.303Z,9.03
2019-03-20T07:46:19.537Z,10.53
2019-03-20T07:48:49.897Z,9.53
2019-03-20T07:51:20.431Z,8.73
2019-03-20T07:53:50.718Z,9.10
2019-03-20T07:56:20.905Z,8.93
2019-03-20T07:58:51.163Z,8.90
2019-03-20T08:01:21.400Z,8.50
2019-03-20T08:03:51.688Z,8.17
2019-03-20T08:06:22.203Z,8.17
2019-03-20T08:08:52.709Z,8.13
2019-03-20T08:11:23.010Z,7.60
2019-03-20T08:13:53.362Z,7.73
2019-03-20T08:16:24.733Z,7.57
2019-03-20T08:18:54.910Z,7.27
2019-03-20T08:21:25.180Z,7.03
2019-03-20T08:23:55.496Z,7.23
2019-03-20T08:26:25.811Z,7.37
2019-03-20T08:28:56.780Z,7.80
2019-03-20T08:31:27.270Z,7.13
2019-03-20T08:33:57.883Z,7.37
2019-03-20T08:36:29.693Z,7.10
2019-03-20T08:39:06.618Z,7.33
2019-03-20T08:41:37.438Z,7.40
2019-03-20T08:44:08.055Z,7.80
2019-03-20T08:46:38.827Z,7.70
2019-03-20T08:49:09.364Z,7.87
2019-03-20T08:51:39.771Z,7.63
2019-03-20T08:54:11.144Z,7.83
2019-03-20T08:56:41.939Z,7.27
2019-03-20T08:59:12.285Z,7.37
2019-03-20T09:01:42.645Z,7.60
2019-03-20T09:04:13.475Z,8.57
2019-03-20T09:06:43.797Z,7.90
2019-03-20T09:09:16.417Z,8.27
2019-03-20T09:11:46.879Z,8.83
2019-03-20T09:14:17.269Z,8.83
2019-03-20T09:16:48.142Z,8.33
2019-03-20T09:19:19.414Z,8.43
2019-03-20T09:21:49.679Z,8.50
2019-03-20T09:24:20.997Z,7.97
2019-03-20T09:26:51.377Z,9.23
2019-03-20T09:29:21.766Z,8.40
2019-03-20T09:31:52.388Z,8.60
2019-03-20T09:34:22.767Z,9.73
2019-03-20T09:36:53.164Z,8.83
2019-03-20T09:39:23.773Z,10.37
2019-03-20T09:41:54.126Z,9.50
2019-03-20T09:44:25.138Z,9.77
2019-03-20T09:47:00.472Z,9.73
2019-03-20T09:49:30.792Z,9.83
2019-03-20T09:52:02.254Z,10.43
2019-03-20T09:54:35.365Z,9.17
2019-03-20T09:57:05.983Z,9.53
2019-03-20T09:59:36.293Z,9.30
2019-03-20T10:02:06.650Z,9.73
2019-03-20T10:04:37.764Z,9.43
2019-03-20T10:07:08.102Z,10.40
2019-03-20T10:09:38.370Z,10.20
2019-03-20T10:12:08.624Z,10.00
2019-03-20T10:14:39.000Z,13.17
2019-03-20T10:17:09.351Z,10.10
2019-03-20T10:19:39.631Z,9.67
2019-03-20T10:22:09.911Z,9.03
2019-03-20T10:24:41.011Z,10.77
2019-03-20T10:27:11.615Z,10.33
2019-03-20T10:29:41.993Z,10.73
2019-03-20T10:32:12.721Z,10.57
2019-03-20T10:34:43.073Z,11.20
2019-03-20T10:37:13.409Z,10.03
2019-03-20T10:39:43.729Z,10.17
2019-03-20T10:42:14.145Z,10.20
2019-03-20T10:44:44.505Z,9.97
2019-03-20T10:47:15.100Z,9.70
2019-03-20T10:49:45.889Z,9.93
2019-03-20T10:52:16.176Z,11.20
2019-03-20T10:54:46.973Z,9.93
2019-03-20T10:57:17.229Z,10.87
2019-03-20T10:59:47.478Z,9.97
2019-03-20T11:02:17.686Z,9.97
2019-03-20T11:04:47.996Z,10.73
2019-03-20T11:07:18.224Z,9.93
2019-03-20T11:09:48.784Z,9.67
2019-03-20T11:12:18.876Z,10.27
2019-03-20T11:14:49.396Z,10.67
2019-03-20T11:17:19.791Z,10.77
2019-03-20T11:19:50.488Z,10.20
2019-03-20T11:22:20.854Z,10.43
2019-03-20T11:24:51.242Z,10.20
2019-03-20T11:27:22.185Z,10.53
2019-03-20T11:29:52.756Z,9.70
2019-03-20T11:32:23.137Z,10.27
2019-03-20T11:34:53.725Z,9.60
2019-03-20T11:37:23.983Z,9.90
2019-03-20T11:39:54.841Z,10.00
2019-03-20T11:42:25.039Z,8.90
2019-03-20T11:44:56.308Z,9.40
2019-03-20T11:47:26.789Z,10.03
2019-03-20T11:49:57.407Z,9.07
2019-03-20T11:52:28.267Z,9.50
2019-03-20T11:54:58.838Z,8.77
2019-03-20T11:57:29.091Z,9.57
2019-03-20T11:59:59.505Z,9.70
2019-03-20T12:02:30.104Z,10.27
2019-03-20T12:05:00.482Z,9.80
2019-03-20T12:07:30.738Z,8.77
2019-03-20T12:10:02.406Z,8.50
2019-03-20T12:12:32.735Z,8.90
2019-03-20T12:15:03.041Z,9.17
2019-03-20T12:17:34.440Z,8.27
2019-03-20T12:20:06.726Z,9.33
2019-03-20T12:22:37.342Z,8.80
2019-03-20T12:25:12.528Z,9.17
2019-03-20T12:27:42.876Z,8.80
2019-03-20T12:30:16.577Z,8.80
2019-03-20T12:32:47.263Z,7.77
2019-03-20T12:35:17.847Z,9.10
2019-03-20T12:37:49.398Z,7.73
2019-03-20T12:40:25.810Z,8.30
2019-03-20T12:42:56.563Z,8.37
2019-03-20T12:45:29.812Z,7.97
2019-03-20T12:48:01.184Z,7.40
2019-03-20T12:50:32.770Z,7.87
2019-03-20T12:53:06.856Z,7.30
2019-03-20T12:55:38.132Z,7.30
2019-03-20T12:58:08.308Z,7.10
2019-03-20T13:00:39.863Z,6.73
2019-03-20T13:05:41.076Z,6.20
2019-03-20T13:08:11.641Z,6.27
2019-03-20T13:10:42.474Z,5.57
2019-03-20T13:13:12.819Z,6.23
2019-03-20T13:15:43.075Z,5.97
2019-03-20T13:18:13.603Z,6.50
2019-03-20T13:20:43.805Z,5.83
2019-03-20T13:23:16.402Z,5.57
2019-03-20T13:25:46.703Z,5.57
2019-03-20T13:28:17.130Z,5.87
2019-03-20T13:30:58.649Z,5.70
2019-03-20T13:33:29.253Z,5.50
2019-03-20T13:35:59.604Z,4.57
2019-03-20T13:38:29.740Z,6.07
2019-03-20T13:41:00.119Z,5.83
2019-03-20T13:43:30.378Z,5.67
2019-03-20T13:46:01.300Z,5.73
2019-03-20T13:48:31.595Z,5.73
2019-03-20T13:51:02.874Z,6.33
2019-03-20T13:53:33.143Z,6.00
2019-03-20T13:56:03.275Z,5.60
2019-03-20T13:58:33.529Z,6.00
2019-03-20T14:01:03.802Z,5.93
2019-03-20T14:03:34.089Z,6.30
2019-03-20T14:06:04.615Z,5.67
2019-03-20T14:08:34.940Z,6.03
2019-03-20T14:11:05.611Z,5.70
2019-03-20T14:13:35.901Z,5.83
2019-03-20T14:16:06.228Z,5.40
2019-03-20T14:18:36.749Z,5.60
2019-03-20T14:21:07.593Z,6.33
2019-03-20T14:23:38.153Z,6.03
2019-03-20T14:26:08.573Z,5.93
2019-03-20T14:28:39.235Z,5.80
2019-03-20T14:31:09.539Z,6.10
2019-03-20T14:33:40.069Z,5.73
2019-03-20T14:36:10.558Z,6.17
2019-03-20T14:38:41.281Z,5.90
2019-03-20T14:41:21.139Z,5.87
2019-03-20T14:43:43.681Z,5.87
2019-03-20T14:46:14.258Z,5.73
2019-03-20T14:48:44.907Z,7.37
2019-03-20T14:51:15.547Z,6.77
2019-03-20T14:53:46.191Z,6.70
2019-03-20T14:56:18.278Z,6.73
2019-03-20T14:58:49.166Z,7.13
2019-03-20T15:01:19.495Z,6.33
2019-03-20T15:03:49.890Z,10.60
2019-03-20T15:06:20.239Z,6.57
2019-03-20T15:08:50.801Z,6.47
2019-03-20T15:11:21.178Z,5.80
2019-03-20T15:13:51.723Z,5.57
2019-03-20T15:16:22.470Z,6.17
2019-03-20T15:18:52.731Z,5.07
2019-03-20T15:21:22.868Z,5.40
2019-03-20T15:23:53.358Z,5.60
2019-03-20T15:26:23.917Z,6.30
2019-03-20T15:28:54.115Z,6.77
2019-03-20T15:31:24.694Z,6.53
2019-03-20T15:33:55.483Z,6.73
2019-03-20T15:36:25.798Z,6.37
2019-03-20T15:38:56.070Z,6.93
2019-03-20T15:41:26.654Z,6.70
2019-03-20T15:44:02.466Z,6.70
2019-03-20T15:46:29.495Z,6.30
2019-03-20T15:48:59.790Z,6.73
2019-03-20T15:51:30.095Z,6.67
2019-03-20T15:54:00.709Z,6.97
2019-03-20T15:56:31.035Z,6.80
2019-03-20T15:59:01.314Z,7.10
2019-03-20T16:01:31.636Z,7.00
2019-03-20T16:04:02.374Z,6.83
2019-03-20T16:06:32.708Z,7.30
2019-03-20T16:09:03.973Z,6.50
2019-03-20T16:11:34.509Z,6.93
2019-03-20T16:14:05.060Z,6.53
2019-03-20T16:16:35.301Z,7.27
2019-03-20T16:19:06.059Z,7.50
2019-03-20T16:21:36.985Z,7.33
2019-03-20T16:24:07.471Z,7.27
2019-03-20T16:26:40.020Z,6.73
2019-03-20T16:29:10.267Z,7.30
2019-03-20T16:31:40.403Z,7.77
2019-03-20T16:34:10.608Z,7.93
2019-03-20T16:36:40.946Z,6.93
2019-03-20T16:39:11.636Z,7.97
2019-03-20T16:41:42.216Z,7.00
2019-03-20T16:44:12.504Z,7.07
2019-03-20T16:46:44.711Z,7.07
2019-03-20T16:49:15.740Z,7.00
2019-03-20T16:51:46.059Z,7.27
2019-03-20T16:54:16.404Z,7.70
2019-03-20T16:56:46.778Z,7.80
2019-03-20T16:59:17.538Z,7.50
2019-03-20T17:01:50.274Z,8.13
2019-03-20T17:04:21.219Z,7.30
2019-03-20T17:06:52.259Z,7.73
2019-03-20T17:09:22.912Z,7.80
2019-03-20T17:11:53.263Z,7.97
2019-03-20T17:14:23.625Z,8.53
2019-03-20T17:16:54.155Z,8.80
2019-03-20T17:19:25.206Z,8.60
2019-03-20T17:21:55.475Z,8.40
2019-03-20T17:24:28.221Z,8.03
2019-03-20T17:26:58.498Z,8.70
2019-03-20T17:29:28.695Z,8.63
2019-03-20T17:31:58.873Z,20.93
2019-03-20T17:34:30.652Z,9.97
2019-03-20T17:37:00.972Z,8.63
2019-03-20T17:39:31.320Z,8.50
2019-03-20T17:42:01.634Z,9.00
2019-03-20T17:44:31.960Z,9.03
2019-03-20T17:47:02.287Z,9.03
2019-03-20T17:49:32.530Z,7.87
2019-03-20T17:52:02.973Z,8.57
2019-03-20T17:54:33.508Z,9.00
2019-03-20T17:57:04.061Z,9.20
2019-03-20T17:59:34.965Z,7.67
2019-03-20T18:02:05.582Z,8.17
2019-03-20T18:04:36.423Z,9.13
2019-03-20T18:07:09.044Z,8.87
2019-03-20T18:09:44.553Z,8.37
2019-03-20T18:12:15.512Z,9.13
2019-03-20T18:14:46.121Z,9.40
2019-03-20T18:17:17.025Z,8.33
2019-03-20T18:19:47.173Z,8.40
2019-03-20T18:22:20.128Z,8.63
2019-03-20T18:24:51.013Z,8.93
2019-03-20T18:27:31.249Z,8.87
2019-03-20T18:30:01.873Z,8.87
2019-03-20T18:32:32.212Z,9.50
2019-03-20T18:35:02.398Z,9.00
2019-03-20T18:37:32.698Z,8.67
2019-03-20T18:40:03.577Z,9.53
2019-03-20T18:42:41.694Z,9.00
2019-03-20T18:45:13.917Z,9.13
2019-03-20T18:47:44.208Z,9.10
2019-03-20T18:50:15.890Z,8.97
2019-03-20T18:52:46.203Z,9.67
2019-03-20T18:55:16.537Z,16.33
2019-03-20T18:57:47.107Z,9.97
2019-03-20T19:00:23.624Z,9.10
2019-03-20T19:02:57.301Z,10.03
2019-03-20T19:05:45.589Z,10.30
2019-03-20T19:08:16.214Z,9.50
2019-03-20T19:10:46.887Z,10.53
2019-03-20T19:13:17.286Z,10.83
2019-03-20T19:15:47.608Z,10.60
2019-03-20T19:18:17.760Z,10.37
2019-03-20T19:20:48.295Z,10.67
2019-03-20T19:23:19.172Z,10.97
2019-03-20T19:25:49.723Z,11.77
2019-03-20T19:28:20.041Z,10.77
2019-03-20T19:30:50.370Z,11.80
2019-03-20T19:33:20.700Z,10.97
2019-03-20T19:35:50.961Z,11.87
2019-03-20T19:38:21.337Z,11.57
2019-03-20T19:40:51.649Z,11.60
2019-03-20T19:43:22.895Z,12.00
2019-03-20T19:45:53.211Z,12.70
2019-03-20T19:48:23.770Z,11.77
2019-03-20T19:50:54.011Z,11.73
2019-03-20T19:53:24.200Z,12.10
2019-03-20T19:55:54.974Z,11.47
2019-03-20T19:58:25.352Z,11.93
2019-03-20T20:00:55.697Z,12.47
2019-03-20T20:03:26.196Z,12.93
2019-03-20T20:05:56.362Z,13.43
2019-03-20T20:08:27.723Z,12.17
2019-03-20T20:10:58.097Z,12.20
2019-03-20T20:13:28.400Z,13.13
2019-03-20T20:15:58.616Z,12.33
2019-03-20T20:18:28.958Z,12.83
2019-03-20T20:21:01.749Z,12.07
2019-03-20T20:23:31.387Z,12.77
2019-03-20T20:26:01.546Z,13.73
2019-03-20T20:28:31.997Z,13.97
2019-03-20T20:31:02.460Z,14.47
2019-03-20T20:33:33.016Z,14.67
2019-03-20T20:36:03.285Z,14.10
2019-03-20T20:38:33.546Z,14.27
2019-03-20T20:41:03.735Z,14.23
2019-03-20T20:43:33.939Z,14.50
2019-03-20T20:46:04.181Z,16.37
2019-03-20T20:48:34.692Z,15.23
2019-03-20T20:51:05.045Z,15.00
2019-03-20T20:53:35.328Z,16.83
2019-03-20T20:56:05.921Z,16.83
2019-03-20T20:58:36.133Z,15.70
2019-03-20T21:01:06.590Z,16.90
2019-03-20T21:03:36.881Z,16.73
2019-03-20T21:06:07.221Z,16.83
2019-03-20T21:08:38.831Z,27.63
2019-03-20T21:11:09.155Z,19.07
2019-03-20T21:13:39.775Z,17.77
2019-03-20T21:16:10.818Z,18.50
2019-03-20T21:19:34.614Z,17.60
2019-03-20T21:23:01.267Z,18.83
2019-03-20T21:25:32.326Z,18.50
2019-03-20T21:29:15.923Z,19.70
2019-03-20T21:32:09.301Z,20.00
2019-03-20T21:35:55.241Z,20.20
2019-03-20T21:38:23.453Z,18.57
2019-03-20T21:41:50.858Z,19.67
2019-03-20T21:45:23.449Z,20.90
2019-03-20T21:47:54.442Z,89.53
2019-03-20T21:51:21.410Z,24.83
2019-03-20T21:55:01.632Z,19.57
2019-03-20T21:58:04.990Z,20.77
2019-03-20T22:01:29.492Z,18.83
2019-03-20T22:04:01.602Z,20.10
2019-03-20T22:07:10.861Z,20.87
2019-03-20T22:10:35.110Z,21.80
2019-03-20T22:13:33.700Z,21.17
2019-03-20T22:16:49.107Z,21.00
2019-03-20T22:20:07.328Z,20.67
2019-03-20T22:23:34.092Z,19.80
2019-03-20T22:27:00.307Z,21.53
2019-03-20T22:29:31.707Z,21.27
2019-03-20T22:33:07.934Z,21.57
2019-03-20T22:36:12.872Z,23.57
2019-03-20T22:39:52.833Z,22.27
2019-03-20T22:42:46.673Z,23.70
2019-03-20T22:46:24.573Z,24.13
2019-03-20T22:49:44.876Z,25.50
2019-03-20T22:53:27.044Z,26.63
2019-03-20T22:57:16.313Z,25.67
2019-03-20T22:59:47.313Z,25.90
2019-03-20T23:03:01.994Z,26.63
2019-03-20T23:05:33.006Z,27.70
2019-03-20T23:08:13.273Z,28.13
2019-03-20T23:10:45.360Z,25.27
2019-03-20T23:13:19.228Z,27.80
2019-03-20T23:15:50.132Z,28.47
2019-03-20T23:18:21.216Z,25.50
2019-03-20T23:20:52.569Z,28.37
2019-03-20T23:23:24.165Z,27.87
2019-03-20T23:25:55.932Z,29.13
2019-03-20T23:28:27.169Z,30.20
2019-03-20T23:30:59.005Z,29.17
2019-03-20T23:33:29.942Z,28.00
2019-03-20T23:36:01.493Z,28.77
2019-03-20T23:38:32.579Z,31.30
2019-03-20T23:41:07.014Z,30.23
2019-03-20T23:43:38.258Z,30.40
2019-03-20T23:46:09.455Z,32.00
2019-03-20T23:49:08.920Z,28.23
2019-03-20T23:51:40.209Z,30.43
2019-03-20T23:54:11.834Z,28.43
2019-03-20T23:56:42.868Z,26.37
2019-03-20T23:59:14.256Z,29.67
