createdAt,value
2022-11-16T05:27:31.611Z,7.00
2022-11-16T05:29:58.764Z,7.10
2022-11-16T05:32:26.532Z,7.00
2022-11-16T05:34:53.106Z,7.00
2022-11-16T06:58:53.234Z,6.70
2022-11-16T07:01:20.259Z,6.70
2022-11-16T07:03:46.843Z,6.70
2022-11-16T07:06:14.262Z,6.70
2022-11-16T07:08:40.943Z,6.70
2022-11-16T07:11:10.600Z,6.70
2022-11-16T07:13:38.139Z,6.70
2022-11-16T07:16:10.055Z,6.70
2022-11-16T07:18:39.015Z,6.70
2022-11-16T07:21:11.364Z,6.70
2022-11-16T07:23:38.406Z,6.70
2022-11-16T07:26:06.755Z,6.70
2022-11-16T07:28:34.004Z,6.70
2022-11-16T07:31:02.532Z,6.70
2022-11-16T07:33:29.706Z,6.70
2022-11-16T07:36:07.061Z,6.70
2022-11-16T07:38:34.122Z,6.70
2022-11-16T07:41:08.459Z,6.70
2022-11-16T07:43:35.265Z,6.70
2022-11-16T07:46:28.213Z,6.70
2022-11-16T07:48:50.122Z,6.70
2022-11-16T07:51:17.850Z,6.70
2022-11-16T07:53:44.450Z,6.70
2022-11-16T07:56:12.672Z,6.70
2022-11-16T07:58:39.985Z,6.70
2022-11-16T08:01:15.007Z,6.70
2022-11-16T08:03:43.332Z,6.70
2022-11-16T08:06:26.423Z,6.70
2022-11-16T08:08:58.030Z,6.70
2022-11-16T08:11:25.512Z,6.70
2022-11-16T08:13:52.109Z,6.70
2022-11-16T08:16:20.936Z,6.70
2022-11-16T08:18:47.852Z,6.70
2022-11-16T08:21:16.557Z,6.70
2022-11-16T08:23:44.892Z,6.70
2022-11-16T08:26:16.704Z,6.70
2022-11-16T08:28:45.455Z,6.70
2022-11-16T08:31:17.878Z,6.70
2022-11-16T08:33:44.919Z,6.70
2022-11-16T08:36:16.978Z,6.70
2022-11-16T08:38:45.109Z,6.70
2022-11-16T08:41:12.123Z,6.70
2022-11-16T08:43:41.738Z,6.70
2022-11-16T08:46:10.277Z,6.70
2022-11-16T08:48:37.951Z,6.70
2022-11-16T08:51:22.245Z,6.70
2022-11-16T08:53:49.852Z,6.70
2022-11-16T08:56:18.117Z,6.70
2022-11-16T08:58:47.257Z,6.70
2022-11-16T09:01:16.735Z,6.70
2022-11-16T09:03:44.085Z,6.70
2022-11-16T09:06:11.889Z,6.70
2022-11-16T09:08:40.273Z,6.70
2022-11-16T09:11:09.562Z,6.70
2022-11-16T09:13:36.798Z,6.70
2022-11-16T09:16:04.228Z,6.70
2022-11-16T09:18:31.664Z,6.70
2022-11-16T09:20:58.485Z,6.70
2022-11-16T09:23:25.713Z,6.70
2022-11-16T09:25:53.305Z,6.70
2022-11-16T09:28:21.102Z,6.70
2022-11-16T09:30:50.256Z,6.70
2022-11-16T09:33:16.860Z,6.70
2022-11-16T09:35:43.508Z,6.70
2022-11-16T09:38:19.073Z,6.70
2022-11-16T09:40:50.650Z,6.70
2022-11-16T09:43:53.645Z,6.70
2022-11-16T09:46:31.793Z,6.70
2022-11-16T09:49:02.038Z,6.70
2022-11-16T09:51:33.643Z,6.70
2022-11-16T09:54:00.115Z,6.70
2022-11-16T09:56:29.527Z,6.70
2022-11-16T09:59:08.793Z,6.70
2022-11-16T10:01:46.503Z,6.70
2022-11-16T10:04:19.733Z,6.70
2022-11-16T10:07:00.840Z,6.60
2022-11-16T10:09:27.879Z,6.70
2022-11-16T10:13:46.795Z,6.60
2022-11-16T10:16:26.842Z,6.70
2022-11-16T10:19:05.636Z,6.70
2022-11-16T10:21:42.075Z,6.70
2022-11-16T10:24:33.959Z,6.60
2022-11-16T10:27:22.202Z,6.70
2022-11-16T10:30:07.184Z,6.70
2022-11-16T10:32:41.011Z,6.60
2022-11-16T10:35:16.662Z,6.70
2022-11-16T10:37:51.351Z,6.70
2022-11-16T10:40:20.953Z,6.70
2022-11-16T10:42:57.194Z,6.70
2022-11-16T10:45:33.030Z,6.70
2022-11-16T10:48:22.692Z,6.70
2022-11-16T10:50:50.956Z,6.70
2022-11-16T10:53:37.980Z,6.70
2022-11-16T10:56:25.438Z,6.60
2022-11-16T10:58:57.750Z,6.70
2022-11-16T11:01:50.671Z,6.70
2022-11-16T11:04:27.378Z,6.70
2022-11-16T11:07:29.395Z,6.70
2022-11-16T11:09:55.967Z,6.70
2022-11-16T11:12:39.469Z,6.70
2022-11-16T11:15:12.087Z,6.70
2022-11-16T11:17:40.943Z,6.60
2022-11-16T11:20:16.531Z,6.60
2022-11-16T11:22:46.453Z,6.70
2022-11-16T11:25:32.418Z,6.70
2022-11-16T11:28:18.773Z,6.70
2022-11-16T11:31:09.168Z,6.70
2022-11-16T11:33:53.961Z,6.70
2022-11-16T11:36:23.342Z,6.70
2022-11-16T11:39:08.629Z,6.70
2022-11-16T11:41:41.750Z,6.70
2022-11-16T11:44:18.251Z,6.70
2022-11-16T11:47:59.764Z,6.70
2022-11-16T11:50:38.683Z,6.70
2022-11-16T11:53:29.488Z,6.70
2022-11-16T11:55:58.456Z,6.70
2022-11-16T11:58:38.502Z,6.70
2022-11-16T12:01:49.982Z,6.80
2022-11-16T12:04:47.131Z,6.80
2022-11-16T12:07:35.931Z,6.80
2022-11-16T12:10:13.476Z,6.80
2022-11-16T12:12:52.318Z,6.80
2022-11-16T12:15:29.469Z,6.80
2022-11-16T12:18:05.494Z,6.80
2022-11-16T12:21:07.944Z,6.80
2022-11-16T12:24:00.791Z,6.80
2022-11-16T12:27:05.006Z,6.80
2022-11-16T12:29:54.093Z,6.80
2022-11-16T12:32:35.529Z,6.80
2022-11-16T12:35:15.949Z,6.80
2022-11-16T12:37:54.480Z,6.80
2022-11-16T12:40:39.736Z,6.90
2022-11-16T12:43:28.659Z,6.90
2022-11-16T12:46:16.874Z,6.90
2022-11-16T12:48:57.903Z,6.90
2022-11-16T12:52:00.564Z,6.90
2022-11-16T12:55:10.991Z,6.90
2022-11-16T12:58:03.382Z,6.90
2022-11-16T13:00:44.131Z,6.90
2022-11-16T13:03:15.963Z,7.00
2022-11-16T13:05:42.450Z,6.90
2022-11-16T13:08:34.963Z,6.90
2022-11-16T13:11:25.747Z,7.00
2022-11-16T13:13:57.882Z,7.00
2022-11-16T13:16:25.194Z,6.90
2022-11-16T13:18:53.743Z,7.00
2022-11-16T13:21:47.760Z,7.00
2022-11-16T13:24:40.524Z,7.00
2022-11-16T13:27:24.155Z,7.00
2022-11-16T13:29:59.270Z,7.00
2022-11-16T13:32:45.143Z,7.00
2022-11-16T13:35:17.406Z,7.10
2022-11-16T13:37:46.391Z,7.00
2022-11-16T13:40:26.217Z,7.10
2022-11-16T13:43:06.546Z,7.10
2022-11-16T13:45:38.553Z,7.10
2022-11-16T13:48:19.447Z,7.10
2022-11-16T13:50:55.102Z,7.10
2022-11-16T13:56:16.690Z,7.10
2022-11-16T13:58:51.471Z,7.10
2022-11-16T14:01:18.908Z,7.10
2022-11-16T14:03:51.431Z,7.10
2022-11-16T14:06:24.114Z,7.10
2022-11-16T14:08:56.049Z,7.10
2022-11-16T14:11:34.319Z,7.10
2022-11-16T14:14:05.537Z,7.10
2022-11-16T14:16:43.666Z,7.10
2022-11-16T14:19:44.716Z,7.10
2022-11-16T14:22:39.768Z,7.10
2022-11-16T14:25:17.773Z,7.10
2022-11-16T14:27:54.126Z,7.10
2022-11-16T14:30:32.192Z,7.10
2022-11-16T14:32:58.968Z,7.10
2022-11-16T14:35:38.480Z,7.10
2022-11-16T14:38:16.693Z,7.10
2022-11-16T14:40:48.043Z,7.10
2022-11-16T14:43:28.014Z,7.10
2022-11-16T14:46:03.155Z,7.10
2022-11-16T14:48:30.691Z,7.10
2022-11-16T14:51:09.397Z,7.10
2022-11-16T14:53:40.472Z,7.10
2022-11-16T14:56:13.661Z,7.10
2022-11-16T14:58:49.826Z,7.00
2022-11-16T15:01:18.031Z,7.00
2022-11-16T15:04:02.359Z,7.00
2022-11-16T15:06:32.117Z,7.00
2022-11-16T15:09:03.188Z,7.00
2022-11-16T15:11:51.284Z,7.00
2022-11-16T15:14:25.292Z,7.00
2022-11-16T15:16:54.082Z,7.00
2022-11-16T15:19:21.267Z,7.00
2022-11-16T15:21:55.795Z,7.00
2022-11-16T15:24:33.279Z,7.00
2022-11-16T15:27:23.097Z,7.00
2022-11-16T15:29:49.612Z,7.00
2022-11-16T15:32:17.238Z,7.00
2022-11-16T15:34:54.009Z,6.90
2022-11-16T15:37:30.438Z,6.90
2022-11-16T15:39:58.447Z,6.90
2022-11-16T15:42:28.681Z,6.90
2022-11-16T15:44:56.152Z,6.90
2022-11-16T15:47:23.514Z,6.90
2022-11-16T15:49:52.904Z,6.90
2022-11-16T15:52:42.603Z,6.90
2022-11-16T15:55:28.704Z,6.80
2022-11-16T15:58:14.485Z,6.90
2022-11-16T16:00:41.516Z,6.80
2022-11-16T16:03:30.191Z,6.80
2022-11-16T16:05:56.982Z,6.80
2022-11-16T16:08:33.951Z,6.80
2022-11-16T16:11:26.451Z,6.80
2022-11-16T16:13:59.517Z,6.80
2022-11-16T16:16:39.247Z,6.70
2022-11-16T16:19:24.607Z,6.70
2022-11-16T16:21:51.599Z,6.70
2022-11-16T16:24:35.248Z,6.70
2022-11-16T16:27:01.785Z,6.70
2022-11-16T16:29:28.648Z,6.70
2022-11-16T16:31:58.794Z,6.70
2022-11-16T16:34:25.326Z,6.60
2022-11-16T16:36:51.823Z,6.70
2022-11-16T16:39:18.436Z,6.70
2022-11-16T16:41:45.223Z,6.60
2022-11-16T16:44:15.075Z,6.60
2022-11-16T16:46:41.654Z,6.60
2022-11-16T16:49:08.169Z,6.60
2022-11-16T16:51:34.722Z,6.60
2022-11-16T16:54:01.239Z,6.60
2022-11-16T16:56:27.776Z,6.60
2022-11-16T16:58:54.410Z,6.60
2022-11-16T17:01:21.166Z,6.60
2022-11-16T17:03:47.934Z,6.60
2022-11-16T17:06:14.512Z,6.60
2022-11-16T17:08:41.023Z,6.60
2022-11-16T17:11:07.582Z,6.60
2022-11-16T17:13:34.463Z,6.50
2022-11-16T17:16:04.817Z,6.50
2022-11-16T17:18:31.442Z,6.50
2022-11-16T17:21:06.942Z,6.50
2022-11-16T17:23:34.006Z,6.50
2022-11-16T17:26:07.722Z,6.50
2022-11-16T17:28:35.007Z,6.50
2022-11-16T17:31:04.049Z,6.50
2022-11-16T17:33:39.415Z,6.50
2022-11-16T17:36:07.519Z,6.50
2022-11-16T17:38:35.135Z,6.50
2022-11-16T17:41:19.815Z,6.50
2022-11-16T17:43:46.882Z,6.50
2022-11-16T17:46:16.192Z,6.50
2022-11-16T17:48:45.123Z,6.50
2022-11-16T17:51:13.657Z,6.50
2022-11-16T17:53:41.159Z,6.50
2022-11-16T17:56:08.397Z,6.50
2022-11-16T17:58:35.285Z,6.40
2022-11-16T18:01:02.136Z,6.50
