createdAt,value
2017-11-27T00:00:59.477Z,55.70
2017-11-27T00:03:27.027Z,55.80
2017-11-27T00:05:54.527Z,55.80
2017-11-27T00:08:22.083Z,55.80
2017-11-27T00:10:50.563Z,55.80
2017-11-27T00:13:18.122Z,55.90
2017-11-27T00:15:45.631Z,55.90
2017-11-27T00:18:13.150Z,55.80
2017-11-27T00:20:41.652Z,55.90
2017-11-27T00:23:09.927Z,55.90
2017-11-27T00:25:38.411Z,56.00
2017-11-27T00:28:08.938Z,56.00
2017-11-27T00:30:37.248Z,56.20
2017-11-27T00:33:04.746Z,56.10
2017-11-27T00:35:32.252Z,56.20
2017-11-27T00:37:59.803Z,56.10
2017-11-27T00:40:27.320Z,56.10
2017-11-27T00:42:54.853Z,56.20
2017-11-27T00:45:22.363Z,56.40
2017-11-27T00:47:50.179Z,56.30
2017-11-27T00:50:17.695Z,56.40
2017-11-27T00:52:51.025Z,56.40
2017-11-27T00:55:18.546Z,56.30
2017-11-27T00:57:46.826Z,56.40
2017-11-27T01:00:24.596Z,56.40
2017-11-27T01:02:52.103Z,56.30
2017-11-27T01:05:20.564Z,56.40
2017-11-27T01:07:48.830Z,56.50
2017-11-27T01:10:16.373Z,56.50
2017-11-27T01:12:43.885Z,56.40
2017-11-27T01:15:11.378Z,56.40
2017-11-27T01:18:00.129Z,56.40
2017-11-27T01:20:27.661Z,56.40
2017-11-27T01:22:55.162Z,56.40
2017-11-27T01:25:22.663Z,56.50
2017-11-27T01:27:50.201Z,56.50
2017-11-27T01:30:17.706Z,56.50
2017-11-27T01:32:45.592Z,56.50
2017-11-27T01:35:13.082Z,56.40
2017-11-27T01:37:40.577Z,56.40
2017-11-27T01:40:08.101Z,56.40
2017-11-27T01:42:35.635Z,56.40
2017-11-27T01:45:03.156Z,56.40
2017-11-27T01:47:31.452Z,56.40
2017-11-27T01:49:58.978Z,56.30
2017-11-27T01:52:27.297Z,56.40
2017-11-27T01:54:54.812Z,56.40
2017-11-27T01:57:23.105Z,56.30
2017-11-27T01:59:51.374Z,56.30
2017-11-27T02:02:19.660Z,56.30
2017-11-27T02:04:47.926Z,56.30
2017-11-27T02:07:32.926Z,56.30
2017-11-27T02:10:00.445Z,56.30
2017-11-27T02:12:27.949Z,56.20
2017-11-27T02:14:55.473Z,56.80
2017-11-27T02:17:22.993Z,56.20
2017-11-27T02:19:50.541Z,56.20
2017-11-27T02:22:18.034Z,56.20
2017-11-27T02:24:45.959Z,56.20
2017-11-27T02:27:13.473Z,56.30
2017-11-27T02:29:41.090Z,56.30
2017-11-27T02:32:08.637Z,56.30
2017-11-27T02:34:36.144Z,56.20
2017-11-27T02:37:03.682Z,56.20
2017-11-27T02:39:31.974Z,56.20
2017-11-27T02:41:59.545Z,56.10
2017-11-27T02:44:27.048Z,56.10
2017-11-27T02:46:54.590Z,56.10
2017-11-27T02:49:22.900Z,56.10
2017-11-27T02:51:51.428Z,56.20
2017-11-27T02:54:18.977Z,56.20
2017-11-27T02:56:46.485Z,56.20
2017-11-27T02:59:14.010Z,56.20
2017-11-27T03:01:41.507Z,56.20
2017-11-27T03:04:09.386Z,56.20
2017-11-27T03:06:36.886Z,56.20
2017-11-27T03:09:04.458Z,56.20
2017-11-27T03:11:31.986Z,56.00
2017-11-27T03:13:59.532Z,55.90
2017-11-27T03:16:27.059Z,56.00
2017-11-27T03:18:55.909Z,56.10
2017-11-27T03:21:23.499Z,56.00
2017-11-27T03:23:51.003Z,56.10
2017-11-27T03:26:18.499Z,56.00
2017-11-27T03:28:46.051Z,56.00
2017-11-27T03:31:13.580Z,56.20
2017-11-27T03:33:41.117Z,56.10
2017-11-27T03:36:09.384Z,56.10
2017-11-27T03:38:37.690Z,56.00
2017-11-27T03:41:05.207Z,56.00
2017-11-27T03:43:32.747Z,56.10
2017-11-27T03:46:00.291Z,56.00
2017-11-27T03:48:27.796Z,56.10
2017-11-27T03:50:55.322Z,56.10
2017-11-27T03:53:22.838Z,55.90
2017-11-27T03:55:50.386Z,56.00
2017-11-27T03:58:18.664Z,55.90
2017-11-27T04:00:47.947Z,55.90
2017-11-27T04:03:15.472Z,55.80
2017-11-27T04:05:42.972Z,55.90
2017-11-27T04:08:11.297Z,55.80
2017-11-27T04:10:38.818Z,55.80
2017-11-27T04:13:07.172Z,55.90
2017-11-27T04:15:34.692Z,55.90
2017-11-27T04:18:02.209Z,55.80
2017-11-27T04:20:29.761Z,55.70
2017-11-27T04:22:57.261Z,55.80
2017-11-27T04:25:24.792Z,55.40
2017-11-27T04:27:52.302Z,55.70
2017-11-27T04:30:19.839Z,55.60
2017-11-27T04:32:47.521Z,55.70
2017-11-27T04:35:15.024Z,55.70
2017-11-27T04:37:42.552Z,55.60
2017-11-27T04:40:10.070Z,55.60
2017-11-27T04:42:38.566Z,55.60
2017-11-27T04:45:11.716Z,55.60
2017-11-27T04:47:43.211Z,55.60
2017-11-27T04:50:10.705Z,55.70
2017-11-27T04:52:38.222Z,55.70
2017-11-27T04:55:05.755Z,55.70
2017-11-27T04:57:33.272Z,55.70
2017-11-27T05:00:01.819Z,56.30
2017-11-27T05:02:30.107Z,55.60
2017-11-27T05:04:57.662Z,55.60
2017-11-27T05:07:25.222Z,55.70
2017-11-27T05:09:52.743Z,55.60
2017-11-27T05:12:20.277Z,55.70
2017-11-27T05:14:47.778Z,55.70
2017-11-27T05:17:15.317Z,55.70
2017-11-27T05:19:42.806Z,55.70
2017-11-27T05:22:10.350Z,55.60
2017-11-27T05:24:37.870Z,55.60
2017-11-27T05:27:05.371Z,55.60
2017-11-27T05:29:33.715Z,55.60
2017-11-27T05:32:01.220Z,55.60
2017-11-27T05:34:29.530Z,55.60
2017-11-27T05:36:57.030Z,55.60
2017-11-27T05:39:25.577Z,55.70
2017-11-27T05:41:53.076Z,55.60
2017-11-27T05:44:20.573Z,55.70
2017-11-27T05:46:48.859Z,55.60
2017-11-27T05:49:16.358Z,55.60
2017-11-27T05:51:43.892Z,55.60
2017-11-27T05:54:11.389Z,55.60
2017-11-27T05:56:38.958Z,55.60
2017-11-27T05:59:06.487Z,55.50
2017-11-27T06:01:52.354Z,55.40
2017-11-27T06:04:19.875Z,55.40
2017-11-27T06:06:47.445Z,55.40
2017-11-27T06:09:14.938Z,55.50
2017-11-27T06:11:42.454Z,55.50
2017-11-27T06:14:09.993Z,55.50
2017-11-27T06:16:37.506Z,55.40
2017-11-27T06:19:05.027Z,55.40
2017-11-27T06:21:32.525Z,55.50
2017-11-27T06:24:00.040Z,55.50
2017-11-27T06:26:27.578Z,55.60
2017-11-27T06:28:55.137Z,55.60
2017-11-27T06:31:22.668Z,55.60
2017-11-27T06:33:50.249Z,55.60
2017-11-27T06:36:30.337Z,55.60
2017-11-27T06:38:57.863Z,55.60
2017-11-27T06:41:25.388Z,55.60
2017-11-27T06:43:53.706Z,55.60
2017-11-27T06:46:21.217Z,55.60
2017-11-27T06:48:49.546Z,55.60
2017-11-27T06:51:17.087Z,55.60
2017-11-27T06:53:59.037Z,55.50
2017-11-27T06:56:26.767Z,55.40
2017-11-27T06:58:54.351Z,55.50
2017-11-27T07:01:21.919Z,55.50
2017-11-27T07:03:49.486Z,55.60
2017-11-27T07:06:17.087Z,55.60
2017-11-27T07:08:49.212Z,55.60
2017-11-27T07:11:16.800Z,55.50
2017-11-27T07:13:44.324Z,55.50
2017-11-27T07:16:11.856Z,55.50
2017-11-27T07:18:39.392Z,55.50
2017-11-27T07:21:06.915Z,55.60
2017-11-27T07:23:34.448Z,55.60
2017-11-27T07:26:01.989Z,55.70
2017-11-27T07:28:29.570Z,55.70
2017-11-27T07:30:57.071Z,55.70
2017-11-27T07:33:24.582Z,55.70
2017-11-27T07:35:58.731Z,55.80
2017-11-27T07:38:32.104Z,55.70
2017-11-27T07:40:59.668Z,55.90
2017-11-27T07:43:29.177Z,55.80
2017-11-27T07:45:57.326Z,55.90
2017-11-27T07:48:24.893Z,55.90
2017-11-27T07:50:52.448Z,55.90
2017-11-27T07:53:20.875Z,55.90
2017-11-27T07:55:48.393Z,55.90
2017-11-27T07:58:15.921Z,55.90
2017-11-27T08:00:47.384Z,55.70
2017-11-27T08:03:14.926Z,55.70
2017-11-27T08:05:43.206Z,55.60
2017-11-27T08:08:11.509Z,55.60
2017-11-27T08:10:39.017Z,55.60
2017-11-27T08:13:06.705Z,55.50
2017-11-27T08:15:34.231Z,55.50
2017-11-27T08:18:01.746Z,55.40
2017-11-27T08:20:29.282Z,55.30
2017-11-27T08:22:57.562Z,55.10
2017-11-27T08:25:30.344Z,55.20
2017-11-27T08:27:58.625Z,55.10
2017-11-27T08:30:26.946Z,55.00
2017-11-27T08:32:54.462Z,55.00
2017-11-27T08:35:21.986Z,54.70
2017-11-27T08:37:49.558Z,54.60
2017-11-27T08:40:17.062Z,54.60
2017-11-27T08:42:44.614Z,54.40
2017-11-27T08:45:12.159Z,54.20
2017-11-27T08:47:40.491Z,53.90
2017-11-27T08:50:08.001Z,53.90
2017-11-27T08:52:36.488Z,53.70
2017-11-27T08:55:04.020Z,53.70
2017-11-27T08:57:47.993Z,53.40
2017-11-27T09:00:15.529Z,53.30
2017-11-27T09:02:43.023Z,53.30
2017-11-27T09:05:10.527Z,53.50
2017-11-27T09:07:38.074Z,53.20
2017-11-27T09:10:05.616Z,53.20
2017-11-27T09:12:33.190Z,53.10
2017-11-27T09:15:00.684Z,52.90
2017-11-27T09:17:28.604Z,53.00
2017-11-27T09:19:56.187Z,52.80
2017-11-27T09:22:23.703Z,52.80
2017-11-27T09:24:51.993Z,52.50
2017-11-27T09:27:19.510Z,52.50
2017-11-27T09:29:47.038Z,52.50
2017-11-27T09:32:14.551Z,52.40
2017-11-27T09:34:43.162Z,52.20
2017-11-27T09:37:10.669Z,52.30
2017-11-27T09:39:38.177Z,52.30
2017-11-27T09:42:05.705Z,52.20
2017-11-27T09:44:33.209Z,52.20
2017-11-27T09:47:00.814Z,52.10
2017-11-27T09:49:28.345Z,51.90
2017-11-27T09:51:56.221Z,51.60
2017-11-27T09:54:23.750Z,51.50
2017-11-27T09:56:51.265Z,51.50
2017-11-27T09:59:18.796Z,51.50
2017-11-27T10:01:46.347Z,51.40
2017-11-27T10:04:14.741Z,51.30
2017-11-27T10:06:42.265Z,51.00
2017-11-27T10:09:09.809Z,50.90
2017-11-27T10:11:38.094Z,50.70
2017-11-27T10:14:05.589Z,50.70
2017-11-27T10:16:33.123Z,51.20
2017-11-27T10:19:00.634Z,50.60
2017-11-27T10:21:28.157Z,50.40
2017-11-27T10:23:55.658Z,50.00
2017-11-27T10:26:23.226Z,50.00
2017-11-27T10:28:50.732Z,49.90
2017-11-27T10:31:18.309Z,49.50
2017-11-27T10:33:45.837Z,49.50
2017-11-27T10:36:13.347Z,49.70
2017-11-27T10:38:40.886Z,49.40
2017-11-27T10:41:08.386Z,49.40
2017-11-27T10:43:35.919Z,49.20
2017-11-27T10:46:03.435Z,49.20
2017-11-27T10:48:30.951Z,49.10
2017-11-27T10:50:58.522Z,48.80
2017-11-27T10:53:26.040Z,48.70
2017-11-27T10:55:53.691Z,48.80
2017-11-27T10:58:21.201Z,49.10
2017-11-27T11:00:54.479Z,48.70
2017-11-27T11:03:22.014Z,48.60
2017-11-27T11:05:49.531Z,48.50
2017-11-27T11:08:17.834Z,48.40
2017-11-27T11:10:45.363Z,48.40
2017-11-27T11:13:12.921Z,48.40
2017-11-27T11:15:40.423Z,48.30
2017-11-27T11:18:07.983Z,48.20
2017-11-27T11:20:35.491Z,48.10
2017-11-27T11:23:03.020Z,48.20
2017-11-27T11:25:31.291Z,48.50
2017-11-27T11:27:58.851Z,48.60
2017-11-27T11:30:26.413Z,48.30
2017-11-27T11:33:00.017Z,47.00
2017-11-27T11:35:27.612Z,46.90
2017-11-27T11:37:55.137Z,47.40
2017-11-27T11:40:22.685Z,48.10
2017-11-27T11:42:50.253Z,47.80
2017-11-27T11:45:17.807Z,46.30
2017-11-27T11:47:45.351Z,45.80
2017-11-27T11:50:13.626Z,42.70
2017-11-27T11:52:41.519Z,42.70
2017-11-27T11:55:09.053Z,42.30
2017-11-27T11:57:37.385Z,40.90
2017-11-27T12:00:04.968Z,40.90
2017-11-27T12:02:32.530Z,40.60
2017-11-27T12:05:00.928Z,41.00
2017-11-27T12:07:29.202Z,40.80
2017-11-27T12:09:57.506Z,40.40
2017-11-27T12:12:25.034Z,40.30
2017-11-27T12:14:53.313Z,39.10
2017-11-27T12:17:20.842Z,39.10
2017-11-27T12:19:48.361Z,38.30
2017-11-27T12:22:15.878Z,38.50
2017-11-27T12:24:43.383Z,38.70
2017-11-27T12:27:10.937Z,38.60
2017-11-27T12:29:38.429Z,37.40
2017-11-27T12:32:05.921Z,37.40
2017-11-27T12:34:33.483Z,37.00
2017-11-27T12:37:00.987Z,35.90
2017-11-27T12:39:28.526Z,35.50
2017-11-27T12:41:56.025Z,34.60
2017-11-27T12:44:23.564Z,34.70
2017-11-27T12:46:51.069Z,34.90
2017-11-27T12:49:18.595Z,34.60
2017-11-27T12:51:46.122Z,34.30
2017-11-27T12:54:14.400Z,34.70
2017-11-27T12:56:42.722Z,34.30
2017-11-27T12:59:10.231Z,34.20
2017-11-27T13:01:38.557Z,34.60
2017-11-27T13:04:06.084Z,34.50
2017-11-27T13:06:33.987Z,35.00
2017-11-27T13:09:01.568Z,35.40
2017-11-27T13:11:46.069Z,35.60
2017-11-27T13:14:14.342Z,36.20
2017-11-27T13:16:42.642Z,36.60
2017-11-27T13:19:10.192Z,36.50
2017-11-27T13:21:37.704Z,36.70
2017-11-27T13:24:05.595Z,36.80
2017-11-27T13:26:33.133Z,37.20
2017-11-27T13:29:00.687Z,37.60
2017-11-27T13:31:28.244Z,37.70
2017-11-27T13:33:55.778Z,37.60
2017-11-27T13:36:27.355Z,37.70
2017-11-27T13:38:54.903Z,38.00
2017-11-27T13:41:22.452Z,38.10
2017-11-27T13:43:49.959Z,38.20
2017-11-27T13:46:17.508Z,38.20
2017-11-27T13:48:45.023Z,39.20
2017-11-27T13:51:12.682Z,39.40
2017-11-27T13:53:40.230Z,39.30
2017-11-27T13:56:09.319Z,39.60
2017-11-27T13:58:37.615Z,39.70
2017-11-27T14:01:11.015Z,39.70
2017-11-27T14:03:39.534Z,39.80
2017-11-27T14:06:07.050Z,39.80
2017-11-27T14:08:34.602Z,39.80
2017-11-27T14:11:02.929Z,40.10
2017-11-27T14:13:31.576Z,40.00
2017-11-27T14:15:59.095Z,40.30
2017-11-27T14:18:26.633Z,40.20
2017-11-27T14:20:54.134Z,40.20
2017-11-27T14:23:22.462Z,40.30
2017-11-27T14:25:49.971Z,40.30
2017-11-27T14:28:17.607Z,40.30
2017-11-27T14:30:45.157Z,40.30
2017-11-27T14:33:12.665Z,41.00
2017-11-27T14:35:40.986Z,40.60
2017-11-27T14:38:08.553Z,40.60
2017-11-27T14:40:36.134Z,40.80
2017-11-27T14:43:04.264Z,40.80
2017-11-27T14:45:31.792Z,40.80
2017-11-27T14:48:00.093Z,41.00
2017-11-27T14:50:27.623Z,40.90
2017-11-27T14:52:55.183Z,41.00
2017-11-27T14:55:22.718Z,41.10
2017-11-27T14:57:50.297Z,41.20
2017-11-27T15:00:20.726Z,41.40
2017-11-27T15:02:55.727Z,41.30
2017-11-27T15:05:23.243Z,41.50
2017-11-27T15:07:50.801Z,41.70
2017-11-27T15:10:19.259Z,41.90
2017-11-27T15:12:46.918Z,41.90
2017-11-27T15:15:14.456Z,42.00
2017-11-27T15:17:41.970Z,42.10
2017-11-27T15:20:10.397Z,42.30
2017-11-27T15:22:37.909Z,42.30
2017-11-27T15:25:05.448Z,42.40
2017-11-27T15:27:32.990Z,42.60
2017-11-27T15:30:00.526Z,43.30
2017-11-27T15:32:30.118Z,42.80
2017-11-27T15:35:14.385Z,43.10
2017-11-27T15:37:50.000Z,43.10
2017-11-27T15:43:15.924Z,43.40
2017-11-27T15:45:43.569Z,43.40
2017-11-27T15:48:11.592Z,43.70
2017-11-27T15:50:39.142Z,43.80
2017-11-27T15:53:06.791Z,44.00
2017-11-27T15:55:34.403Z,44.10
2017-11-27T15:58:01.940Z,44.30
2017-11-27T16:00:29.506Z,44.40
2017-11-27T16:02:57.028Z,44.60
2017-11-27T16:05:24.563Z,44.70
2017-11-27T16:07:52.094Z,45.20
2017-11-27T16:10:19.630Z,44.90
2017-11-27T16:12:47.256Z,45.00
2017-11-27T16:15:14.779Z,45.20
2017-11-27T16:17:52.310Z,45.50
2017-11-27T16:20:21.881Z,45.60
2017-11-27T16:22:49.687Z,45.80
2017-11-27T16:25:17.211Z,45.90
2017-11-27T16:27:59.313Z,46.10
2017-11-27T16:30:26.843Z,46.30
2017-11-27T16:32:54.403Z,46.50
2017-11-27T16:35:22.713Z,46.90
2017-11-27T16:37:50.272Z,46.90
2017-11-27T16:40:25.896Z,47.30
2017-11-27T16:42:53.454Z,47.30
2017-11-27T16:45:21.592Z,47.60
2017-11-27T16:48:03.841Z,47.80
2017-11-27T16:50:31.551Z,47.80
2017-11-27T16:52:59.123Z,48.10
2017-11-27T16:55:26.671Z,48.40
2017-11-27T16:57:54.556Z,48.60
2017-11-27T17:00:22.755Z,48.80
2017-11-27T17:02:50.508Z,49.10
2017-11-27T17:05:33.283Z,49.20
2017-11-27T17:08:00.831Z,49.20
2017-11-27T17:10:28.390Z,49.50
2017-11-27T17:12:55.950Z,49.70
2017-11-27T17:15:23.977Z,49.90
2017-11-27T17:17:51.506Z,50.10
2017-11-27T17:20:19.194Z,50.30
2017-11-27T17:22:46.798Z,50.30
2017-11-27T17:25:14.344Z,50.50
2017-11-27T17:27:46.517Z,50.70
2017-11-27T17:30:14.130Z,50.70
2017-11-27T17:32:41.937Z,51.20
2017-11-27T17:35:09.588Z,51.20
2017-11-27T17:37:37.867Z,51.50
2017-11-27T17:40:07.027Z,51.70
2017-11-27T17:42:34.574Z,51.70
2017-11-27T17:45:02.195Z,52.00
2017-11-27T17:47:29.743Z,51.90
2017-11-27T17:49:57.591Z,52.20
2017-11-27T17:52:25.122Z,52.40
2017-11-27T17:54:52.693Z,52.50
2017-11-27T17:57:20.310Z,52.60
2017-11-27T17:59:48.599Z,52.80
2017-11-27T18:02:16.269Z,52.80
2017-11-27T18:04:43.857Z,52.80
2017-11-27T18:07:35.525Z,53.10
2017-11-27T18:10:03.835Z,53.10
2017-11-27T18:12:31.630Z,53.10
2017-11-27T18:14:59.173Z,53.30
2017-11-27T18:17:26.827Z,53.40
2017-11-27T18:19:54.495Z,53.60
2017-11-27T18:22:22.071Z,53.80
2017-11-27T18:24:49.707Z,53.90
2017-11-27T18:27:17.330Z,54.00
2017-11-27T18:29:46.260Z,54.10
2017-11-27T18:32:13.951Z,54.10
2017-11-27T18:34:41.610Z,54.30
2017-11-27T18:37:09.239Z,54.60
2017-11-27T18:39:37.564Z,54.50
2017-11-27T18:42:05.121Z,54.50
2017-11-27T18:44:32.667Z,54.80
2017-11-27T18:47:00.577Z,54.90
2017-11-27T18:49:28.115Z,54.90
2017-11-27T18:51:57.021Z,55.20
2017-11-27T18:54:24.600Z,55.00
2017-11-27T18:56:52.283Z,55.40
2017-11-27T18:59:19.865Z,55.50
2017-11-27T19:01:47.396Z,56.10
2017-11-27T19:04:15.742Z,56.20
2017-11-27T19:06:43.324Z,55.60
2017-11-27T19:09:10.894Z,55.90
2017-11-27T19:11:38.464Z,55.70
2017-11-27T19:14:07.494Z,56.00
2017-11-27T19:16:35.037Z,56.00
2017-11-27T19:19:02.617Z,56.10
2017-11-27T19:21:30.333Z,56.20
2017-11-27T19:23:58.659Z,56.30
2017-11-27T19:26:26.216Z,56.40
2017-11-27T19:28:53.780Z,56.40
2017-11-27T19:31:21.647Z,56.40
2017-11-27T19:33:49.223Z,56.50
2017-11-27T19:36:38.183Z,56.60
2017-11-27T19:39:05.723Z,56.60
2017-11-27T19:41:33.610Z,56.80
2017-11-27T19:44:01.138Z,56.80
2017-11-27T19:46:28.698Z,56.90
2017-11-27T19:48:56.474Z,57.00
2017-11-27T19:51:24.143Z,57.80
2017-11-27T19:53:51.682Z,57.40
2017-11-27T19:56:19.195Z,57.40
2017-11-27T19:58:47.166Z,57.40
2017-11-27T20:01:14.880Z,57.50
2017-11-27T20:03:42.575Z,57.50
2017-11-27T20:06:10.139Z,57.60
2017-11-27T20:08:37.688Z,57.70
2017-11-27T20:11:05.530Z,57.70
2017-11-27T20:13:33.135Z,57.70
2017-11-27T20:16:00.868Z,57.90
2017-11-27T20:18:28.500Z,57.80
2017-11-27T20:20:57.170Z,57.70
2017-11-27T20:23:25.110Z,57.80
2017-11-27T20:25:52.694Z,57.80
2017-11-27T20:28:20.368Z,57.80
2017-11-27T20:30:48.432Z,57.80
2017-11-27T20:33:17.035Z,58.00
2017-11-27T20:35:44.625Z,57.90
2017-11-27T20:38:12.218Z,57.90
2017-11-27T20:40:40.169Z,58.00
2017-11-27T20:43:08.047Z,58.20
2017-11-27T20:45:35.759Z,58.00
2017-11-27T20:48:15.712Z,58.00
2017-11-27T20:50:43.335Z,58.00
2017-11-27T20:53:10.915Z,58.00
2017-11-27T20:55:38.486Z,58.00
2017-11-27T20:58:06.428Z,58.10
2017-11-27T21:00:34.025Z,58.10
2017-11-27T21:03:02.351Z,58.20
2017-11-27T21:05:29.899Z,58.30
2017-11-27T21:07:57.433Z,58.30
2017-11-27T21:10:25.785Z,58.40
2017-11-27T21:12:53.331Z,58.40
2017-11-27T21:15:21.202Z,58.40
2017-11-27T21:17:48.753Z,58.50
2017-11-27T21:20:16.373Z,58.50
2017-11-27T21:22:43.972Z,58.50
2017-11-27T21:25:11.504Z,58.60
2017-11-27T21:27:39.067Z,58.60
2017-11-27T21:30:06.803Z,58.70
2017-11-27T21:32:34.821Z,58.60
2017-11-27T21:35:02.399Z,58.70
2017-11-27T21:37:30.007Z,58.90
2017-11-27T21:39:57.651Z,58.90
2017-11-27T21:42:26.082Z,59.00
2017-11-27T21:44:53.641Z,59.00
2017-11-27T21:47:21.185Z,59.00
2017-11-27T21:49:49.841Z,59.10
2017-11-27T21:52:17.394Z,59.10
2017-11-27T21:54:44.918Z,59.20
2017-11-27T21:57:12.504Z,59.20
2017-11-27T21:59:40.021Z,59.30
2017-11-27T22:02:24.795Z,59.20
2017-11-27T22:04:52.574Z,59.30
2017-11-27T22:07:20.130Z,59.20
2017-11-27T22:09:47.646Z,59.40
2017-11-27T22:12:15.994Z,59.50
2017-11-27T22:14:43.579Z,59.50
2017-11-27T22:17:11.907Z,59.40
2017-11-27T22:19:39.772Z,59.50
2017-11-27T22:22:07.287Z,59.60
2017-11-27T22:24:54.694Z,59.50
2017-11-27T22:27:22.199Z,59.50
2017-11-27T22:29:49.755Z,59.50
2017-11-27T22:32:17.290Z,59.50
2017-11-27T22:34:53.198Z,59.50
2017-11-27T22:37:20.756Z,59.50
2017-11-27T22:39:48.289Z,59.40
2017-11-27T22:42:16.604Z,59.40
2017-11-27T22:44:44.873Z,59.50
2017-11-27T22:47:13.183Z,59.50
2017-11-27T22:49:40.693Z,59.50
2017-11-27T22:52:09.484Z,59.50
2017-11-27T22:54:37.001Z,59.40
2017-11-27T22:57:04.516Z,59.40
2017-11-27T22:59:32.049Z,59.30
2017-11-27T23:01:59.612Z,59.30
2017-11-27T23:04:27.163Z,59.20
2017-11-27T23:06:55.440Z,59.10
2017-11-27T23:09:24.034Z,58.90
2017-11-27T23:11:51.608Z,59.00
2017-11-27T23:14:19.123Z,59.00
2017-11-27T23:16:46.660Z,58.90
2017-11-27T23:19:14.167Z,58.80
2017-11-27T23:21:41.728Z,58.70
2017-11-27T23:24:09.244Z,58.60
2017-11-27T23:26:37.113Z,58.60
2017-11-27T23:29:04.626Z,58.50
2017-11-27T23:31:32.141Z,58.40
2017-11-27T23:33:59.681Z,58.40
2017-11-27T23:36:27.240Z,58.40
2017-11-27T23:38:54.785Z,58.20
2017-11-27T23:41:22.318Z,58.10
2017-11-27T23:43:50.140Z,58.10
2017-11-27T23:46:17.644Z,58.10
2017-11-27T23:48:45.150Z,58.00
2017-11-27T23:51:12.677Z,58.00
2017-11-27T23:53:40.196Z,57.90
2017-11-27T23:56:07.781Z,57.70
2017-11-27T23:58:35.314Z,57.70
