createdAt,value
2017-06-27T00:00:02.715Z,11.40
2017-06-27T00:02:30.321Z,11.40
2017-06-27T00:04:57.837Z,11.40
2017-06-27T00:07:25.844Z,11.40
2017-06-27T00:09:53.451Z,11.40
2017-06-27T00:12:20.981Z,11.40
2017-06-27T00:14:48.620Z,11.40
2017-06-27T00:17:16.190Z,11.30
2017-06-27T00:19:44.080Z,11.30
2017-06-27T00:22:11.737Z,11.20
2017-06-27T00:24:39.269Z,11.20
2017-06-27T00:27:06.921Z,11.30
2017-06-27T00:29:34.514Z,11.30
2017-06-27T00:32:02.064Z,11.30
2017-06-27T00:34:29.677Z,11.20
2017-06-27T00:36:58.200Z,11.10
2017-06-27T00:39:25.744Z,11.10
2017-06-27T00:41:53.250Z,11.10
2017-06-27T00:44:21.101Z,11.10
2017-06-27T00:46:48.857Z,11.00
2017-06-27T00:49:16.371Z,11.00
2017-06-27T00:51:43.969Z,11.00
2017-06-27T00:54:11.555Z,11.00
2017-06-27T00:56:39.938Z,11.00
2017-06-27T00:59:07.548Z,11.00
2017-06-27T01:01:35.072Z,11.00
2017-06-27T01:04:02.617Z,11.10
2017-06-27T01:06:30.166Z,11.10
2017-06-27T01:08:58.532Z,11.00
2017-06-27T01:11:26.041Z,11.00
2017-06-27T01:13:53.633Z,11.10
2017-06-27T01:16:21.193Z,11.30
2017-06-27T01:18:49.031Z,11.20
2017-06-27T01:21:16.623Z,11.20
2017-06-27T01:23:44.455Z,11.20
2017-06-27T01:26:12.380Z,11.10
2017-06-27T01:28:39.893Z,11.10
2017-06-27T01:31:07.540Z,11.10
2017-06-27T01:33:35.148Z,11.10
2017-06-27T01:36:03.445Z,11.20
2017-06-27T01:38:31.273Z,11.20
2017-06-27T01:40:59.808Z,11.30
2017-06-27T01:43:27.519Z,11.30
2017-06-27T01:45:55.062Z,11.40
2017-06-27T01:48:22.691Z,11.40
2017-06-27T01:50:50.888Z,11.30
2017-06-27T01:53:18.639Z,11.30
2017-06-27T01:55:46.289Z,11.40
2017-06-27T01:58:13.870Z,11.40
2017-06-27T02:00:41.481Z,11.50
2017-06-27T02:03:09.920Z,11.60
2017-06-27T02:05:38.297Z,11.70
2017-06-27T02:08:06.573Z,11.70
2017-06-27T02:10:35.021Z,11.80
2017-06-27T02:13:04.320Z,12.00
2017-06-27T02:15:32.068Z,12.00
2017-06-27T02:18:00.219Z,12.00
2017-06-27T02:20:28.109Z,12.10
2017-06-27T02:22:55.971Z,12.10
2017-06-27T02:25:23.480Z,12.10
2017-06-27T02:27:51.772Z,12.20
2017-06-27T02:30:19.560Z,12.20
2017-06-27T02:32:47.170Z,12.30
2017-06-27T02:35:14.923Z,12.40
2017-06-27T02:37:43.521Z,12.50
2017-06-27T02:40:12.322Z,12.50
2017-06-27T02:42:39.969Z,12.60
2017-06-27T02:45:07.873Z,12.60
2017-06-27T02:47:36.144Z,12.70
2017-06-27T02:50:03.730Z,12.70
2017-06-27T02:52:31.365Z,12.70
2017-06-27T02:54:58.925Z,12.60
2017-06-27T02:57:26.430Z,12.60
2017-06-27T02:59:54.701Z,12.70
2017-06-27T03:02:22.460Z,12.70
2017-06-27T03:04:50.241Z,12.80
2017-06-27T03:07:18.104Z,12.80
2017-06-27T03:09:45.677Z,12.80
2017-06-27T03:12:13.564Z,12.90
2017-06-27T03:14:41.144Z,12.90
2017-06-27T03:17:09.137Z,13.00
2017-06-27T03:19:37.496Z,13.00
2017-06-27T03:22:05.019Z,13.00
2017-06-27T03:24:32.615Z,13.00
2017-06-27T03:27:00.121Z,13.10
2017-06-27T03:29:27.994Z,13.10
2017-06-27T03:31:55.504Z,13.10
2017-06-27T03:34:23.920Z,12.90
2017-06-27T03:36:51.534Z,12.90
2017-06-27T03:39:19.045Z,12.90
2017-06-27T03:41:46.829Z,12.90
2017-06-27T03:44:14.996Z,12.90
2017-06-27T03:46:42.529Z,13.00
2017-06-27T03:49:10.433Z,12.90
2017-06-27T03:51:38.275Z,12.90
2017-06-27T03:54:05.846Z,13.10
2017-06-27T03:56:33.593Z,13.40
2017-06-27T03:59:01.168Z,13.50
2017-06-27T04:01:28.936Z,13.50
2017-06-27T04:03:56.578Z,13.50
2017-06-27T04:06:24.962Z,13.60
2017-06-27T04:08:52.535Z,13.60
2017-06-27T04:11:20.133Z,13.70
2017-06-27T04:13:47.849Z,13.80
2017-06-27T04:16:15.466Z,13.90
2017-06-27T04:18:43.244Z,14.00
2017-06-27T04:21:10.817Z,14.00
2017-06-27T04:23:38.354Z,14.10
2017-06-27T04:26:05.926Z,14.10
2017-06-27T04:28:33.458Z,13.90
2017-06-27T04:31:01.036Z,14.00
2017-06-27T04:33:28.897Z,14.00
2017-06-27T04:35:56.784Z,14.00
2017-06-27T04:38:24.406Z,14.30
2017-06-27T04:40:52.180Z,14.30
2017-06-27T04:43:19.794Z,14.30
2017-06-27T04:45:47.710Z,14.30
2017-06-27T04:48:15.474Z,14.40
2017-06-27T04:50:43.021Z,14.60
2017-06-27T04:53:10.609Z,14.90
2017-06-27T04:55:38.200Z,15.20
2017-06-27T04:58:06.109Z,15.50
2017-06-27T05:00:34.429Z,15.50
2017-06-27T05:03:02.733Z,15.70
2017-06-27T05:05:30.293Z,15.70
2017-06-27T05:07:58.180Z,16.00
2017-06-27T05:10:25.722Z,16.20
2017-06-27T05:12:53.292Z,16.30
2017-06-27T05:15:22.293Z,16.70
2017-06-27T05:30:15.413Z,18.50
2017-06-27T05:32:43.849Z,18.70
2017-06-27T05:37:40.452Z,18.80
2017-06-27T05:40:08.071Z,19.40
2017-06-27T05:42:35.601Z,19.80
2017-06-27T05:45:03.936Z,20.70
2017-06-27T05:47:31.544Z,20.70
2017-06-27T05:49:59.911Z,21.70
2017-06-27T05:52:27.716Z,21.60
2017-06-27T05:54:55.328Z,22.20
2017-06-27T05:57:23.629Z,22.20
2017-06-27T05:59:51.673Z,22.20
2017-06-27T06:02:19.957Z,21.80
2017-06-27T06:04:47.745Z,21.70
2017-06-27T06:07:15.744Z,21.50
2017-06-27T06:09:43.420Z,21.00
2017-06-27T06:12:11.025Z,20.50
2017-06-27T06:14:38.597Z,20.20
2017-06-27T06:22:04.357Z,20.40
2017-06-27T06:29:31.172Z,20.30
2017-06-27T06:39:27.497Z,19.30
2017-06-27T06:41:55.372Z,19.50
2017-06-27T06:44:23.221Z,20.20
2017-06-27T06:46:50.865Z,21.50
2017-06-27T06:49:18.443Z,22.30
2017-06-27T06:51:46.309Z,23.40
2017-06-27T06:54:13.870Z,23.20
2017-06-27T06:56:41.439Z,24.10
2017-06-27T07:09:05.465Z,21.50
2017-06-27T07:11:33.148Z,21.50
2017-06-27T07:21:28.322Z,21.30
2017-06-27T07:26:24.728Z,22.10
2017-06-27T07:28:52.445Z,22.50
2017-06-27T07:31:20.267Z,22.30
2017-06-27T07:33:47.858Z,21.80
2017-06-27T07:36:15.429Z,22.10
2017-06-27T07:38:42.937Z,22.10
2017-06-27T07:41:11.246Z,21.90
2017-06-27T07:43:38.844Z,22.00
2017-06-27T07:46:06.460Z,22.30
2017-06-27T07:48:34.026Z,22.70
2017-06-27T07:53:30.505Z,22.20
2017-06-27T08:08:24.119Z,21.20
2017-06-27T08:25:48.526Z,22.30
2017-06-27T08:28:16.921Z,21.60
2017-06-27T08:30:44.725Z,21.60
2017-06-27T08:33:13.115Z,21.20
2017-06-27T08:35:40.730Z,21.20
2017-06-27T08:38:09.086Z,21.00
2017-06-27T08:40:37.555Z,21.00
2017-06-27T08:43:05.618Z,21.00
2017-06-27T08:45:34.030Z,21.00
2017-06-27T08:48:01.729Z,21.00
2017-06-27T08:50:29.237Z,20.70
2017-06-27T08:52:56.761Z,20.70
2017-06-27T08:55:24.586Z,20.80
2017-06-27T08:57:52.190Z,20.60
2017-06-27T09:00:20.469Z,20.60
2017-06-27T09:02:48.321Z,20.30
2017-06-27T09:05:15.937Z,20.40
2017-06-27T09:07:44.417Z,20.40
2017-06-27T09:10:12.149Z,20.30
2017-06-27T09:12:39.712Z,20.50
2017-06-27T09:15:08.266Z,20.70
2017-06-27T09:30:01.833Z,21.30
2017-06-27T09:32:30.156Z,21.10
2017-06-27T10:24:39.600Z,22.20
2017-06-27T10:37:03.827Z,21.90
2017-06-27T10:49:29.190Z,22.30
2017-06-27T10:51:56.838Z,22.30
2017-06-27T10:54:24.428Z,22.10
2017-06-27T10:56:52.227Z,21.80
2017-06-27T10:59:20.580Z,21.20
2017-06-27T11:01:49.245Z,21.20
2017-06-27T11:04:16.844Z,21.20
2017-06-27T11:06:45.441Z,20.90
2017-06-27T11:11:43.003Z,20.90
2017-06-27T11:14:12.318Z,21.00
2017-06-27T11:48:57.706Z,20.70
2017-06-27T12:16:34.508Z,20.10
2017-06-27T12:19:02.228Z,20.00
2017-06-27T12:21:30.778Z,20.00
2017-06-27T12:26:28.861Z,19.90
2017-06-27T12:28:57.333Z,19.70
2017-06-27T12:31:25.205Z,19.80
2017-06-27T12:33:53.069Z,19.80
2017-06-27T12:36:21.786Z,19.70
2017-06-27T12:38:50.249Z,19.70
2017-06-27T12:41:17.774Z,19.70
2017-06-27T13:38:23.099Z,20.20
2017-06-27T14:28:03.297Z,19.40
2017-06-27T14:33:02.240Z,19.30
2017-06-27T14:52:54.249Z,21.50
2017-06-27T15:12:44.297Z,20.40
2017-06-27T15:15:11.824Z,20.80
2017-06-27T15:17:39.348Z,20.70
2017-06-27T16:29:41.561Z,19.30
2017-06-27T16:42:06.301Z,19.60
2017-06-27T16:44:34.941Z,19.70
2017-06-27T16:52:02.138Z,19.20
2017-06-27T18:01:35.306Z,18.90
2017-06-27T18:11:30.761Z,18.90
2017-06-27T18:13:59.412Z,18.80
2017-06-27T18:16:28.084Z,18.80
2017-06-27T20:11:08.229Z,14.50
2017-06-27T20:13:36.844Z,14.50
2017-06-27T20:16:05.335Z,14.50
2017-06-27T20:18:33.734Z,14.50
2017-06-27T20:21:02.369Z,14.50
2017-06-27T20:23:30.292Z,14.50
2017-06-27T20:25:58.338Z,14.40
2017-06-27T20:28:25.983Z,14.50
2017-06-27T20:30:53.816Z,14.60
2017-06-27T20:33:21.736Z,14.50
2017-06-27T20:35:50.258Z,14.50
2017-06-27T20:38:17.939Z,14.40
2017-06-27T20:40:46.429Z,14.20
2017-06-27T20:43:14.038Z,14.20
2017-06-27T20:45:41.573Z,14.10
2017-06-27T20:48:09.217Z,14.20
2017-06-27T20:50:37.007Z,14.20
2017-06-27T20:53:04.539Z,14.20
2017-06-27T20:55:32.194Z,14.20
2017-06-27T20:57:59.784Z,14.20
2017-06-27T21:00:27.687Z,14.10
2017-06-27T21:02:56.618Z,14.00
2017-06-27T21:05:24.241Z,13.90
2017-06-27T21:07:52.601Z,13.90
2017-06-27T21:10:20.164Z,13.90
2017-06-27T21:12:47.757Z,13.80
2017-06-27T21:15:15.336Z,13.80
2017-06-27T21:17:42.959Z,13.80
2017-06-27T21:20:10.494Z,13.80
2017-06-27T21:22:38.327Z,13.70
2017-06-27T21:25:05.860Z,13.70
2017-06-27T21:27:33.365Z,13.70
2017-06-27T21:30:01.075Z,13.70
2017-06-27T21:32:28.722Z,13.70
2017-06-27T21:34:56.233Z,13.60
2017-06-27T21:37:23.764Z,13.60
2017-06-27T21:39:51.304Z,13.50
2017-06-27T21:42:18.889Z,13.40
2017-06-27T21:44:46.693Z,13.40
2017-06-27T21:47:15.034Z,13.20
2017-06-27T21:49:42.631Z,13.20
2017-06-27T21:52:10.951Z,13.20
2017-06-27T21:54:38.644Z,13.20
2017-06-27T21:57:06.207Z,13.20
2017-06-27T21:59:34.314Z,13.20
2017-06-27T22:02:01.893Z,13.20
2017-06-27T22:04:29.461Z,13.30
2017-06-27T22:06:56.972Z,13.20
2017-06-27T22:09:25.360Z,13.10
2017-06-27T22:11:52.948Z,13.10
2017-06-27T22:14:20.937Z,13.10
2017-06-27T22:16:48.785Z,13.10
2017-06-27T22:19:16.364Z,13.00
2017-06-27T22:21:44.203Z,13.00
2017-06-27T22:24:11.769Z,12.90
2017-06-27T22:26:39.438Z,12.90
2017-06-27T22:29:07.338Z,12.80
2017-06-27T22:31:34.945Z,12.80
2017-06-27T22:34:02.529Z,12.70
2017-06-27T22:36:30.061Z,12.70
2017-06-27T22:38:57.826Z,12.70
2017-06-27T22:41:25.504Z,12.70
2017-06-27T22:43:53.078Z,12.70
2017-06-27T22:46:20.612Z,12.70
2017-06-27T22:48:48.510Z,12.70
2017-06-27T22:51:16.825Z,12.60
2017-06-27T22:53:44.373Z,12.60
2017-06-27T22:56:12.230Z,12.60
2017-06-27T22:58:39.754Z,12.60
2017-06-27T23:01:07.328Z,12.60
2017-06-27T23:03:35.605Z,12.60
2017-06-27T23:06:03.151Z,12.60
2017-06-27T23:08:30.841Z,12.60
2017-06-27T23:10:58.549Z,12.70
2017-06-27T23:13:26.052Z,12.70
2017-06-27T23:15:53.731Z,12.80
2017-06-27T23:18:21.416Z,12.80
2017-06-27T23:20:48.934Z,12.70
2017-06-27T23:23:16.528Z,12.70
2017-06-27T23:25:44.296Z,12.70
2017-06-27T23:28:11.857Z,12.80
2017-06-27T23:30:39.481Z,12.70
2017-06-27T23:33:07.077Z,12.60
2017-06-27T23:35:35.154Z,12.60
2017-06-27T23:38:02.657Z,12.60
2017-06-27T23:40:30.256Z,12.50
2017-06-27T23:42:57.786Z,12.50
2017-06-27T23:45:25.326Z,12.40
2017-06-27T23:47:54.051Z,12.30
2017-06-27T23:50:21.800Z,12.30
2017-06-27T23:52:49.336Z,12.20
2017-06-27T23:55:16.980Z,12.20
2017-06-27T23:57:44.893Z,12.20
