createdAt,value
2018-07-11T00:01:59.258Z,3.60
2018-07-11T00:04:27.478Z,3.42
2018-07-11T00:06:55.587Z,3.30
2018-07-11T00:09:23.749Z,3.22
2018-07-11T00:11:51.954Z,3.80
2018-07-11T00:14:20.150Z,3.42
2018-07-11T00:16:53.834Z,3.83
2018-07-11T00:19:21.986Z,3.30
2018-07-11T00:21:50.182Z,3.27
2018-07-11T00:24:18.382Z,3.80
2018-07-11T00:26:46.613Z,3.10
2018-07-11T00:29:14.786Z,3.05
2018-07-11T00:31:42.969Z,3.33
2018-07-11T00:34:11.221Z,3.30
2018-07-11T00:36:39.365Z,3.10
2018-07-11T00:39:07.575Z,3.65
2018-07-11T00:41:35.762Z,3.62
2018-07-11T00:44:03.978Z,4.37
2018-07-11T00:46:32.175Z,3.22
2018-07-11T00:49:00.382Z,3.47
2018-07-11T00:51:28.570Z,3.62
2018-07-11T00:53:56.778Z,3.98
2018-07-11T00:56:24.970Z,5.15
2018-07-11T00:59:02.667Z,4.40
2018-07-11T01:01:31.310Z,5.78
2018-07-11T01:04:01.066Z,6.08
2018-07-11T01:06:29.405Z,7.05
2018-07-11T01:08:58.069Z,5.95
2018-07-11T01:11:30.766Z,6.95
2018-07-11T01:13:58.953Z,6.53
2018-07-11T01:16:27.146Z,7.17
2018-07-11T01:18:59.930Z,7.28
2018-07-11T01:21:28.478Z,6.83
2018-07-11T01:23:56.674Z,6.45
2018-07-11T01:26:27.963Z,6.35
2018-07-11T01:28:56.124Z,7.00
2018-07-11T01:31:24.690Z,5.75
2018-07-11T01:33:53.070Z,6.95
2018-07-11T01:36:21.243Z,7.28
2018-07-11T01:38:49.331Z,6.83
2018-07-11T01:41:17.435Z,6.55
2018-07-11T01:43:46.078Z,7.80
2018-07-11T01:46:14.482Z,7.17
2018-07-11T01:48:42.977Z,7.22
2018-07-11T01:51:11.281Z,7.80
2018-07-11T01:53:39.470Z,6.97
2018-07-11T01:56:07.651Z,7.03
2018-07-11T01:58:35.746Z,7.47
2018-07-11T02:01:04.015Z,7.05
2018-07-11T02:03:32.317Z,7.30
2018-07-11T02:06:00.586Z,7.62
2018-07-11T02:08:28.748Z,8.03
2018-07-11T02:10:57.390Z,7.75
2018-07-11T02:13:26.000Z,7.45
2018-07-11T02:15:54.173Z,7.65
2018-07-11T02:18:27.301Z,8.73
2018-07-11T02:20:56.035Z,8.80
2018-07-11T02:23:24.877Z,7.67
2018-07-11T02:25:53.012Z,9.08
2018-07-11T02:28:21.140Z,8.55
2018-07-11T02:30:49.318Z,8.03
2018-07-11T02:33:17.404Z,6.40
2018-07-11T02:35:45.508Z,6.25
2018-07-11T02:38:13.594Z,7.10
2018-07-11T02:40:41.724Z,6.90
2018-07-11T02:43:09.913Z,6.28
2018-07-11T02:45:38.090Z,6.05
2018-07-11T02:48:06.179Z,5.95
2018-07-11T02:50:34.286Z,6.72
2018-07-11T02:53:02.383Z,6.33
2018-07-11T02:55:30.304Z,6.75
2018-07-11T02:57:58.473Z,7.08
2018-07-11T03:00:26.578Z,6.58
2018-07-11T03:02:54.683Z,6.58
2018-07-11T03:05:22.878Z,7.67
2018-07-11T03:07:51.054Z,6.97
2018-07-11T03:10:19.196Z,7.55
2018-07-11T03:12:47.363Z,7.40
2018-07-11T03:15:15.469Z,6.72
2018-07-11T03:17:43.581Z,6.97
2018-07-11T03:20:11.779Z,7.53
2018-07-11T03:22:39.958Z,7.62
2018-07-11T03:25:08.050Z,7.00
2018-07-11T03:27:36.154Z,6.42
2018-07-11T03:30:04.242Z,7.50
2018-07-11T03:32:32.399Z,8.70
2018-07-11T03:35:00.470Z,8.78
2018-07-11T03:37:28.690Z,8.88
2018-07-11T03:39:56.839Z,8.38
2018-07-11T03:42:24.947Z,8.28
2018-07-11T03:44:53.026Z,7.08
2018-07-11T03:47:21.143Z,7.22
2018-07-11T03:49:49.229Z,6.95
2018-07-11T03:52:17.341Z,6.60
2018-07-11T03:54:45.426Z,6.80
2018-07-11T03:57:13.522Z,6.95
2018-07-11T03:59:41.622Z,7.12
2018-07-11T04:02:09.747Z,7.62
2018-07-11T04:04:37.910Z,7.12
2018-07-11T04:07:06.014Z,7.30
2018-07-11T04:09:34.105Z,7.03
2018-07-11T04:12:02.206Z,7.12
2018-07-11T04:58:12.530Z,10.78
2018-07-11T05:00:40.678Z,10.82
2018-07-11T05:03:08.793Z,9.70
2018-07-11T05:05:36.982Z,9.50
2018-07-11T05:08:05.083Z,9.48
2018-07-11T05:10:33.170Z,10.28
2018-07-11T05:13:01.291Z,9.85
2018-07-11T05:15:29.490Z,9.75
2018-07-11T05:17:57.690Z,10.23
2018-07-11T05:20:25.880Z,9.58
2018-07-11T05:22:53.989Z,10.10
2018-07-11T05:25:22.174Z,10.03
2018-07-11T05:27:50.205Z,9.95
2018-07-11T05:30:18.374Z,9.08
2018-07-11T05:32:46.486Z,10.13
2018-07-11T05:35:14.673Z,10.10
2018-07-11T05:37:42.881Z,9.28
2018-07-11T05:40:12.046Z,8.53
2018-07-11T05:42:40.198Z,9.53
2018-07-11T05:45:08.377Z,8.93
2018-07-11T05:47:36.301Z,9.65
2018-07-11T05:50:04.515Z,10.75
2018-07-11T05:52:32.702Z,10.55
2018-07-11T05:55:00.893Z,10.40
2018-07-11T05:57:28.987Z,9.55
2018-07-11T05:59:57.131Z,9.45
2018-07-11T06:02:25.195Z,8.55
2018-07-11T06:04:53.436Z,8.60
2018-07-11T06:07:21.593Z,7.33
2018-07-11T06:09:49.789Z,8.83
2018-07-11T06:12:17.994Z,10.13
2018-07-11T06:14:46.169Z,8.48
2018-07-11T06:17:14.417Z,7.70
2018-07-11T06:19:42.590Z,7.47
2018-07-11T06:22:10.686Z,6.72
2018-07-11T06:24:38.765Z,6.85
2018-07-11T06:27:06.874Z,5.87
2018-07-11T06:29:34.965Z,6.33
2018-07-11T06:32:03.210Z,5.50
2018-07-11T06:34:31.365Z,5.45
2018-07-11T06:36:59.466Z,3.35
2018-07-11T06:39:28.107Z,4.53
2018-07-11T06:41:56.310Z,5.08
2018-07-11T06:44:24.501Z,4.95
2018-07-11T06:46:52.579Z,5.03
2018-07-11T06:49:20.685Z,5.28
2018-07-11T06:51:48.772Z,3.92
2018-07-11T06:54:16.937Z,4.75
2018-07-11T06:56:45.104Z,4.20
2018-07-11T06:59:13.259Z,3.62
2018-07-11T07:01:41.381Z,3.40
2018-07-11T07:04:09.477Z,3.22
2018-07-11T07:06:37.681Z,3.00
2018-07-11T07:09:06.518Z,3.40
2018-07-11T07:11:34.774Z,3.02
2018-07-11T07:14:02.897Z,2.75
2018-07-11T07:16:31.130Z,2.30
2018-07-11T07:18:59.166Z,2.60
2018-07-11T07:21:27.310Z,2.47
2018-07-11T07:23:55.490Z,2.55
2018-07-11T07:26:23.688Z,2.00
2018-07-11T07:28:51.870Z,2.58
2018-07-11T07:31:19.977Z,2.83
2018-07-11T07:33:48.170Z,2.52
2018-07-11T07:36:16.249Z,2.40
2018-07-11T07:38:44.417Z,2.33
2018-07-11T07:41:12.592Z,3.02
2018-07-11T07:43:41.945Z,2.47
2018-07-11T07:46:10.086Z,4.08
2018-07-11T07:48:38.186Z,3.17
2018-07-11T07:51:06.275Z,2.77
2018-07-11T07:53:34.614Z,2.80
2018-07-11T07:56:02.845Z,3.00
2018-07-11T07:58:31.021Z,2.90
2018-07-11T08:00:59.173Z,2.67
2018-07-11T08:03:27.723Z,2.22
2018-07-11T08:05:55.874Z,2.35
2018-07-11T08:08:23.798Z,1.50
2018-07-11T08:10:51.897Z,2.58
2018-07-11T08:13:20.114Z,1.90
2018-07-11T08:15:48.173Z,2.05
2018-07-11T08:18:16.283Z,4.97
2018-07-11T08:20:44.471Z,2.55
2018-07-11T08:23:26.915Z,2.02
2018-07-11T08:26:07.014Z,5.87
2018-07-11T08:30:51.085Z,3.30
2018-07-11T08:33:32.162Z,3.35
2018-07-11T08:38:15.695Z,3.08
2018-07-11T08:40:57.306Z,2.40
2018-07-11T08:43:32.243Z,2.00
2018-07-11T08:46:25.573Z,1.75
2018-07-11T08:49:09.160Z,1.72
2018-07-11T08:51:51.426Z,1.67
2018-07-11T08:56:37.655Z,1.90
2018-07-11T09:01:26.470Z,2.35
2018-07-11T09:04:20.981Z,1.92
2018-07-11T09:11:14.762Z,2.25
2018-07-11T09:14:02.811Z,1.98
2018-07-11T09:16:54.175Z,1.85
2018-07-11T09:19:32.850Z,1.95
2018-07-11T09:22:17.281Z,1.70
2018-07-11T09:24:47.660Z,1.90
2018-07-11T09:27:15.833Z,1.80
2018-07-11T09:29:44.968Z,2.00
2018-07-11T09:32:13.682Z,1.62
2018-07-11T09:34:42.585Z,1.75
2018-07-11T09:37:10.825Z,1.32
2018-07-11T09:39:39.187Z,1.42
2018-07-11T09:42:07.386Z,2.10
2018-07-11T09:44:35.575Z,1.50
2018-07-11T09:47:09.065Z,1.25
2018-07-11T09:49:37.191Z,1.40
2018-07-11T09:52:05.366Z,1.70
2018-07-11T09:54:33.521Z,1.87
2018-07-11T09:57:01.839Z,1.45
2018-07-11T09:59:30.010Z,2.05
2018-07-11T10:01:58.237Z,1.85
2018-07-11T10:04:27.009Z,1.67
2018-07-11T10:06:55.164Z,1.85
2018-07-11T10:09:23.331Z,1.42
2018-07-11T10:11:51.775Z,1.52
2018-07-11T10:14:20.055Z,1.37
2018-07-11T10:16:48.214Z,1.40
2018-07-11T10:19:16.334Z,1.60
2018-07-11T10:21:44.569Z,1.30
2018-07-11T10:24:12.726Z,1.10
2018-07-11T10:26:40.805Z,1.92
2018-07-11T10:29:08.911Z,1.37
2018-07-11T10:31:37.002Z,1.72
2018-07-11T10:34:05.170Z,1.50
2018-07-11T10:36:33.238Z,1.70
2018-07-11T10:39:01.402Z,1.87
2018-07-11T10:41:29.489Z,1.47
2018-07-11T10:43:57.599Z,1.22
2018-07-11T10:46:25.686Z,1.50
2018-07-11T10:48:53.846Z,2.10
2018-07-11T10:51:21.887Z,1.32
2018-07-11T10:53:49.986Z,1.40
2018-07-11T10:56:18.083Z,1.20
2018-07-11T10:58:46.198Z,1.37
2018-07-11T11:01:14.418Z,1.30
2018-07-11T11:03:42.482Z,1.10
2018-07-11T11:06:10.581Z,1.05
2018-07-11T11:08:38.778Z,1.15
2018-07-11T11:11:06.859Z,1.50
2018-07-11T11:13:34.981Z,1.20
2018-07-11T11:16:03.067Z,1.10
2018-07-11T11:18:31.177Z,1.20
2018-07-11T11:20:59.367Z,1.20
2018-07-11T11:23:27.469Z,1.30
2018-07-11T11:25:55.663Z,1.62
2018-07-11T11:28:23.746Z,1.60
2018-07-11T11:30:51.677Z,1.10
2018-07-11T11:33:19.852Z,1.27
2018-07-11T11:35:47.990Z,1.27
2018-07-11T11:38:16.149Z,1.40
2018-07-11T11:40:44.243Z,1.50
2018-07-11T11:43:12.361Z,1.05
2018-07-11T11:45:40.550Z,1.22
2018-07-11T11:48:08.765Z,1.20
2018-07-11T11:50:37.042Z,1.30
2018-07-11T11:53:05.209Z,1.00
2018-07-11T11:55:33.353Z,1.10
2018-07-11T11:58:01.542Z,1.02
2018-07-11T12:00:29.645Z,1.15
2018-07-11T12:02:57.835Z,1.37
2018-07-11T12:05:25.942Z,0.98
2018-07-11T12:07:54.134Z,1.10
2018-07-11T12:10:22.242Z,1.42
2018-07-11T12:12:50.413Z,1.30
2018-07-11T12:15:18.535Z,0.80
2018-07-11T12:17:46.798Z,0.90
2018-07-11T12:20:15.942Z,0.98
2018-07-11T12:22:44.270Z,0.93
2018-07-11T12:25:13.382Z,0.90
2018-07-11T12:27:41.461Z,1.17
2018-07-11T12:30:10.589Z,1.20
2018-07-11T12:32:38.678Z,1.00
2018-07-11T12:35:06.797Z,0.95
2018-07-11T12:37:34.984Z,1.00
2018-07-11T12:40:03.482Z,1.07
2018-07-11T12:42:31.608Z,1.10
2018-07-11T12:44:59.685Z,1.30
2018-07-11T12:47:33.265Z,0.93
2018-07-11T12:50:01.466Z,1.00
2018-07-11T12:52:29.622Z,1.00
2018-07-11T12:54:57.702Z,1.10
2018-07-11T12:57:25.805Z,1.02
2018-07-11T12:59:53.911Z,1.57
2018-07-11T13:02:21.999Z,1.52
2018-07-11T13:04:50.118Z,1.17
2018-07-11T13:07:18.295Z,1.12
2018-07-11T13:09:46.398Z,1.10
2018-07-11T13:12:14.498Z,1.20
2018-07-11T13:14:42.714Z,0.98
2018-07-11T13:17:10.802Z,1.30
2018-07-11T13:19:39.003Z,1.35
2018-07-11T13:22:07.085Z,1.72
2018-07-11T13:24:35.290Z,1.30
2018-07-11T13:27:03.494Z,1.70
2018-07-11T13:29:31.695Z,1.65
2018-07-11T13:31:59.890Z,1.60
2018-07-11T13:34:28.078Z,1.57
2018-07-11T13:36:56.190Z,1.70
2018-07-11T13:39:24.369Z,1.62
2018-07-11T13:41:52.806Z,1.70
2018-07-11T13:44:20.997Z,1.70
2018-07-11T13:46:49.189Z,2.10
2018-07-11T13:49:17.395Z,1.77
2018-07-11T13:51:46.686Z,2.15
2018-07-11T13:54:16.107Z,1.65
2018-07-11T13:59:20.046Z,2.12
2018-07-11T14:01:48.416Z,2.12
2018-07-11T14:04:16.530Z,2.10
2018-07-11T14:06:44.941Z,2.12
2018-07-11T14:09:13.851Z,1.70
2018-07-11T14:11:41.931Z,1.82
2018-07-11T14:14:11.130Z,2.12
2018-07-11T14:16:39.180Z,2.47
2018-07-11T14:19:07.358Z,1.95
2018-07-11T14:21:35.575Z,1.98
2018-07-11T14:24:03.759Z,2.12
2018-07-11T14:26:33.210Z,3.05
2018-07-11T14:29:02.442Z,4.08
2018-07-11T14:31:32.270Z,5.25
2018-07-11T14:34:01.306Z,5.05
2018-07-11T14:36:29.465Z,5.67
2018-07-11T14:38:57.567Z,4.12
2018-07-11T14:41:25.794Z,4.62
2018-07-11T14:43:54.824Z,4.87
2018-07-11T14:46:24.502Z,4.47
2018-07-11T14:48:52.896Z,4.50
2018-07-11T14:51:21.125Z,4.62
2018-07-11T14:53:49.170Z,4.95
2018-07-11T14:56:17.322Z,5.05
2018-07-11T14:58:45.526Z,4.62
2018-07-11T15:01:13.730Z,4.40
2018-07-11T15:03:41.904Z,4.67
2018-07-11T15:06:10.011Z,5.10
2018-07-11T15:08:38.441Z,4.65
2018-07-11T15:11:06.530Z,4.92
2018-07-11T15:13:34.703Z,5.15
2018-07-11T15:16:02.861Z,4.97
2018-07-11T15:18:30.979Z,5.00
2018-07-11T15:20:59.274Z,4.92
2018-07-11T15:23:27.410Z,5.12
2018-07-11T15:25:55.490Z,5.17
2018-07-11T15:28:23.610Z,5.50
2018-07-11T15:30:51.800Z,5.55
2018-07-11T15:33:20.526Z,5.42
2018-07-11T15:35:48.924Z,5.25
2018-07-11T15:38:17.142Z,4.87
2018-07-11T15:40:45.318Z,5.12
2018-07-11T15:43:13.530Z,5.15
2018-07-11T15:45:41.719Z,5.05
2018-07-11T15:48:11.105Z,5.00
2018-07-11T15:50:39.598Z,4.65
2018-07-11T15:53:07.742Z,4.78
2018-07-11T15:55:36.173Z,4.83
2018-07-11T15:58:12.763Z,4.65
2018-07-11T16:00:42.190Z,4.58
2018-07-11T16:03:11.079Z,4.30
2018-07-11T16:05:40.858Z,4.12
2018-07-11T16:08:14.730Z,4.45
2018-07-11T16:10:47.196Z,4.22
2018-07-11T16:13:15.461Z,3.62
2018-07-11T16:15:44.293Z,4.28
2018-07-11T16:18:13.286Z,3.83
2018-07-11T16:20:41.399Z,3.60
2018-07-11T16:23:10.269Z,3.90
2018-07-11T16:25:40.163Z,4.12
2018-07-11T16:28:08.349Z,4.15
2018-07-11T16:30:36.765Z,4.40
2018-07-11T16:33:05.151Z,4.72
2018-07-11T16:35:33.490Z,3.98
2018-07-11T16:38:02.094Z,4.10
2018-07-11T16:40:31.120Z,4.47
2018-07-11T16:42:59.470Z,4.60
2018-07-11T16:45:28.130Z,4.60
2018-07-11T16:47:56.938Z,4.45
2018-07-11T16:50:25.151Z,4.50
2018-07-11T16:52:53.731Z,4.15
2018-07-11T16:55:21.858Z,4.87
2018-07-11T16:57:51.298Z,4.00
2018-07-11T17:00:23.734Z,4.87
2018-07-11T17:03:08.093Z,5.00
2018-07-11T17:05:47.446Z,4.95
2018-07-11T17:08:21.245Z,5.22
2018-07-11T17:10:49.632Z,5.55
2018-07-11T17:13:21.682Z,5.20
2018-07-11T17:15:51.401Z,5.35
2018-07-11T17:18:48.660Z,6.00
2018-07-11T17:21:31.989Z,6.00
2018-07-11T17:24:03.773Z,6.05
2018-07-11T17:26:31.930Z,6.25
2018-07-11T17:29:00.554Z,5.80
2018-07-11T17:31:29.266Z,5.78
2018-07-11T17:33:58.698Z,5.80
2018-07-11T17:36:29.293Z,6.67
2018-07-11T17:38:57.385Z,5.92
2018-07-11T17:41:25.471Z,6.42
2018-07-11T17:43:53.567Z,6.10
2018-07-11T17:46:21.945Z,6.05
2018-07-11T17:49:02.490Z,6.22
2018-07-11T17:51:36.558Z,5.97
2018-07-11T17:54:04.678Z,6.83
2018-07-11T17:57:05.865Z,5.87
2018-07-11T17:59:44.101Z,6.70
2018-07-11T18:02:28.011Z,5.70
2018-07-11T18:07:16.669Z,5.20
2018-07-11T18:09:55.006Z,6.20
2018-07-11T18:12:25.370Z,5.67
2018-07-11T18:15:32.985Z,5.97
2018-07-11T18:18:17.578Z,6.17
2018-07-11T18:21:54.784Z,6.40
2018-07-11T18:24:36.307Z,5.95
2018-07-11T18:27:07.173Z,6.05
2018-07-11T18:29:49.382Z,6.60
2018-07-11T18:36:43.905Z,5.67
2018-07-11T18:39:24.751Z,5.30
2018-07-11T18:42:45.058Z,5.30
2018-07-11T18:45:26.242Z,5.03
2018-07-11T18:48:07.970Z,5.12
2018-07-11T18:50:48.197Z,5.42
2018-07-11T18:53:21.705Z,5.42
2018-07-11T18:55:56.235Z,5.47
2018-07-11T18:59:34.630Z,5.87
2018-07-11T19:02:06.950Z,6.87
2018-07-11T19:06:55.291Z,6.40
2018-07-11T19:09:33.498Z,6.35
2018-07-11T19:12:13.914Z,6.87
2018-07-11T19:14:51.998Z,5.78
2018-07-11T19:17:27.640Z,6.05
2018-07-11T19:20:07.438Z,7.15
2018-07-11T19:22:49.366Z,6.67
2018-07-11T19:27:33.106Z,7.03
2018-07-11T19:30:11.716Z,6.70
2018-07-11T19:33:21.010Z,7.83
2018-07-11T19:36:06.210Z,7.55
2018-07-11T19:38:37.205Z,7.92
2018-07-11T19:41:27.302Z,8.30
2018-07-11T19:44:34.194Z,8.00
2018-07-11T19:47:13.286Z,7.05
2018-07-11T19:50:48.426Z,7.85
2018-07-11T19:53:27.054Z,9.00
2018-07-11T19:57:00.415Z,8.45
2018-07-11T19:59:28.513Z,8.78
2018-07-11T20:01:56.850Z,9.50
2018-07-11T20:04:25.116Z,9.95
2018-07-11T20:06:53.214Z,10.45
2018-07-11T20:09:21.442Z,9.88
2018-07-11T20:11:50.158Z,9.78
2018-07-11T20:14:18.258Z,9.70
2018-07-11T20:16:46.363Z,8.98
2018-07-11T20:19:15.278Z,11.00
2018-07-11T20:21:43.414Z,11.68
2018-07-11T20:24:11.562Z,10.88
2018-07-11T20:26:39.657Z,13.30
2018-07-11T20:29:07.749Z,14.18
2018-07-11T20:31:35.938Z,14.38
2018-07-11T20:34:04.023Z,14.07
2018-07-11T20:36:32.129Z,15.28
2018-07-11T20:39:00.233Z,15.35
2018-07-11T20:41:28.342Z,16.52
2018-07-11T20:43:56.457Z,16.60
2018-07-11T20:46:24.564Z,16.70
2018-07-11T20:48:52.646Z,16.15
2018-07-11T20:51:20.811Z,16.50
2018-07-11T20:53:48.946Z,18.15
2018-07-11T20:56:17.132Z,18.07
2018-07-11T20:58:56.796Z,17.82
2018-07-11T21:01:36.331Z,18.48
2018-07-11T21:04:31.009Z,17.45
2018-07-11T21:07:13.415Z,18.20
2018-07-11T21:09:52.782Z,19.98
2018-07-11T21:12:35.750Z,19.95
2018-07-11T21:15:21.614Z,19.23
2018-07-11T21:19:08.126Z,18.07
2018-07-11T21:21:37.239Z,18.52
2018-07-11T21:24:06.775Z,18.25
2018-07-11T21:26:35.274Z,19.75
2018-07-11T21:29:03.509Z,19.87
2018-07-11T21:31:31.680Z,20.70
2018-07-11T21:33:59.771Z,20.48
2018-07-11T21:36:28.066Z,20.45
2018-07-11T21:38:56.153Z,21.42
2018-07-11T21:41:24.265Z,20.02
2018-07-11T21:43:52.465Z,21.85
2018-07-11T21:46:20.894Z,21.25
2018-07-11T21:48:49.059Z,20.52
2018-07-11T21:51:17.168Z,22.70
2018-07-11T21:53:45.253Z,22.77
2018-07-11T21:56:13.373Z,22.60
2018-07-11T21:58:41.542Z,21.33
2018-07-11T22:01:10.819Z,23.20
2018-07-11T22:03:38.970Z,22.73
2018-07-11T22:06:07.081Z,21.42
2018-07-11T22:08:35.505Z,23.02
2018-07-11T22:11:03.674Z,21.82
2018-07-11T22:13:31.874Z,22.22
2018-07-11T22:15:59.991Z,21.57
2018-07-11T22:18:32.602Z,23.32
2018-07-11T22:21:00.607Z,22.98
2018-07-11T22:23:28.051Z,22.00
2018-07-11T22:25:55.185Z,20.62
2018-07-11T22:28:22.329Z,21.90
2018-07-11T22:30:49.509Z,21.20
2018-07-11T22:33:16.778Z,23.80
2018-07-11T22:35:43.937Z,22.55
2018-07-11T22:38:11.534Z,23.00
2018-07-11T22:40:39.030Z,23.65
2018-07-11T22:43:06.398Z,24.92
2018-07-11T22:45:33.691Z,25.08
2018-07-11T22:48:00.837Z,22.77
2018-07-11T22:50:28.241Z,24.40
2018-07-11T22:52:55.385Z,24.90
2018-07-11T22:55:22.554Z,24.77
2018-07-11T22:57:49.972Z,23.92
2018-07-11T23:00:17.355Z,23.27
2018-07-11T23:02:44.538Z,25.80
2018-07-11T23:05:11.691Z,25.72
2018-07-11T23:07:38.853Z,24.47
2018-07-11T23:10:06.944Z,25.27
2018-07-11T23:12:34.077Z,26.33
2018-07-11T23:15:01.263Z,25.97
2018-07-11T23:17:28.411Z,24.15
2018-07-11T23:19:55.574Z,25.30
2018-07-11T23:22:22.713Z,24.18
2018-07-11T23:24:49.869Z,23.57
2018-07-11T23:27:17.034Z,24.00
2018-07-11T23:29:44.188Z,24.80
2018-07-11T23:32:11.330Z,26.50
2018-07-11T23:34:38.487Z,26.17
2018-07-11T23:37:05.634Z,24.55
2018-07-11T23:39:32.803Z,24.57
2018-07-11T23:41:59.947Z,23.75
2018-07-11T23:44:27.090Z,24.47
2018-07-11T23:46:54.242Z,24.82
2018-07-11T23:49:21.389Z,26.62
2018-07-11T23:51:48.533Z,24.87
2018-07-11T23:54:15.673Z,24.85
2018-07-11T23:56:42.836Z,24.47
2018-07-11T23:59:10.006Z,24.50
