createdAt,value
2022-10-23T00:04:06.673Z,92
2022-10-23T00:09:07.019Z,92
2022-10-23T00:14:06.428Z,92
2022-10-23T00:19:06.723Z,92
2022-10-23T00:24:07.120Z,92
2022-10-23T00:29:06.480Z,92
2022-10-23T00:34:06.795Z,92
2022-10-23T00:39:07.069Z,92
2022-10-23T00:44:06.403Z,92
2022-10-23T00:49:06.742Z,92
2022-10-23T00:54:25.590Z,92
2022-10-23T00:59:07.049Z,93
2022-10-23T01:04:06.751Z,93
2022-10-23T01:09:07.269Z,93
2022-10-23T01:14:06.591Z,93
2022-10-23T01:19:06.872Z,93
2022-10-23T01:24:07.172Z,93
2022-10-23T01:29:06.298Z,93
2022-10-23T01:34:06.790Z,93
2022-10-23T01:39:07.184Z,92
2022-10-23T01:44:06.687Z,92
2022-10-23T01:49:07.040Z,93
2022-10-23T01:54:07.219Z,93
2022-10-23T01:59:06.677Z,93
2022-10-23T02:04:06.990Z,93
2022-10-23T02:09:07.290Z,93
2022-10-23T02:14:06.451Z,93
2022-10-23T02:19:06.783Z,93
2022-10-23T02:24:06.970Z,93
2022-10-23T02:29:07.306Z,93
2022-10-23T02:34:06.597Z,93
2022-10-23T02:39:06.966Z,93
2022-10-23T02:44:06.902Z,93
2022-10-23T02:49:06.377Z,93
2022-10-23T02:54:06.925Z,93
2022-10-23T02:59:06.457Z,93
2022-10-23T03:04:06.967Z,93
2022-10-23T03:09:06.977Z,93
2022-10-23T03:14:07.089Z,93
2022-10-23T03:19:06.679Z,93
2022-10-23T03:24:06.675Z,93
2022-10-23T03:29:07.399Z,93
2022-10-23T03:34:08.604Z,93
2022-10-23T03:39:06.509Z,93
2022-10-23T03:44:06.467Z,93
2022-10-23T03:49:07.378Z,93
2022-10-23T03:54:06.669Z,93
2022-10-23T03:59:06.536Z,93
2022-10-23T04:04:07.088Z,93
2022-10-23T04:09:07.984Z,93
2022-10-23T04:14:07.269Z,93
2022-10-23T04:19:07.177Z,93
2022-10-23T04:24:07.451Z,93
2022-10-23T04:29:06.966Z,93
2022-10-23T04:34:07.539Z,93
2022-10-23T04:39:07.423Z,93
2022-10-23T04:44:06.712Z,93
2022-10-23T04:49:06.419Z,93
2022-10-23T04:54:06.919Z,93
2022-10-23T04:59:07.407Z,93
2022-10-23T05:04:06.880Z,93
2022-10-23T05:09:07.330Z,93
2022-10-23T05:14:06.766Z,93
2022-10-23T05:19:07.262Z,93
2022-10-23T05:24:06.569Z,93
2022-10-23T05:29:06.932Z,93
2022-10-23T05:34:13.527Z,93
2022-10-23T05:39:07.355Z,93
2022-10-23T05:44:06.597Z,93
2022-10-23T05:49:06.845Z,93
2022-10-23T05:54:06.943Z,93
2022-10-23T05:59:07.033Z,93
2022-10-23T06:04:07.212Z,93
2022-10-23T06:09:07.492Z,93
2022-10-23T06:14:06.897Z,93
2022-10-23T06:19:07.026Z,93
2022-10-23T06:24:07.222Z,93
2022-10-23T06:29:06.741Z,93
2022-10-23T06:34:07.280Z,93
2022-10-23T06:39:07.181Z,93
2022-10-23T06:44:06.598Z,93
2022-10-23T06:49:06.833Z,94
2022-10-23T06:54:07.193Z,94
2022-10-23T06:59:06.658Z,94
2022-10-23T07:04:07.171Z,94
2022-10-23T07:09:07.540Z,94
2022-10-23T07:14:06.947Z,94
2022-10-23T07:19:07.183Z,95
2022-10-23T07:24:07.490Z,95
2022-10-23T07:29:06.699Z,95
2022-10-23T07:34:07.033Z,95
2022-10-23T07:39:07.180Z,95
2022-10-23T07:44:07.678Z,95
2022-10-23T07:49:06.899Z,95
2022-10-23T07:54:07.095Z,95
2022-10-23T07:59:07.533Z,95
2022-10-23T08:04:06.876Z,95
2022-10-23T08:09:07.396Z,95
2022-10-23T08:14:06.688Z,95
2022-10-23T08:19:06.861Z,95
2022-10-23T08:24:07.392Z,95
2022-10-23T08:29:06.614Z,95
2022-10-23T08:34:06.925Z,95
2022-10-23T08:39:07.106Z,95
2022-10-23T08:44:07.346Z,95
2022-10-23T08:49:06.650Z,94
2022-10-23T08:54:07.112Z,94
2022-10-23T08:59:06.753Z,93
2022-10-23T09:04:07.615Z,93
2022-10-23T09:09:07.154Z,93
2022-10-23T09:14:06.854Z,93
2022-10-23T09:19:12.275Z,92
2022-10-23T09:24:07.015Z,92
2022-10-23T09:29:07.308Z,91
2022-10-23T09:34:11.882Z,91
2022-10-23T09:39:07.405Z,91
2022-10-23T09:44:06.599Z,91
2022-10-23T09:49:07.351Z,90
2022-10-23T09:54:07.583Z,90
2022-10-23T09:59:06.947Z,89
2022-10-23T10:04:07.633Z,89
2022-10-23T10:09:06.999Z,89
2022-10-23T10:14:07.448Z,89
2022-10-23T10:19:07.066Z,88
2022-10-23T10:24:07.509Z,88
2022-10-23T10:29:07.124Z,88
2022-10-23T10:34:07.714Z,88
2022-10-23T10:39:07.245Z,88
2022-10-23T10:44:07.600Z,88
2022-10-23T10:49:06.979Z,88
2022-10-23T10:54:06.912Z,88
2022-10-23T10:59:07.320Z,87
2022-10-23T11:04:06.755Z,87
2022-10-23T11:09:21.185Z,87
2022-10-23T11:14:07.537Z,87
2022-10-23T11:19:14.295Z,86
2022-10-23T11:24:07.695Z,86
2022-10-23T11:29:07.293Z,86
2022-10-23T11:34:07.649Z,86
2022-10-23T11:39:07.445Z,86
2022-10-23T11:44:07.710Z,86
2022-10-23T11:49:07.396Z,85
2022-10-23T11:54:07.572Z,85
2022-10-23T11:59:06.810Z,84
2022-10-23T12:04:07.180Z,84
2022-10-23T12:09:07.668Z,83
2022-10-23T12:14:07.279Z,83
2022-10-23T12:19:07.449Z,84
2022-10-23T12:24:07.188Z,84
2022-10-23T12:29:07.968Z,83
2022-10-23T12:34:06.914Z,83
2022-10-23T12:39:07.960Z,82
2022-10-23T12:44:07.817Z,82
2022-10-23T12:49:07.499Z,83
2022-10-23T12:54:07.720Z,83
2022-10-23T12:59:07.394Z,83
2022-10-23T13:04:07.409Z,83
2022-10-23T13:09:07.202Z,83
2022-10-23T13:14:07.493Z,83
2022-10-23T13:19:07.087Z,83
2022-10-23T13:24:07.224Z,83
2022-10-23T13:29:09.883Z,83
2022-10-23T13:34:07.830Z,83
2022-10-23T13:39:06.869Z,83
2022-10-23T13:44:07.527Z,83
2022-10-23T13:49:07.191Z,84
2022-10-23T13:54:07.768Z,84
2022-10-23T13:59:07.345Z,84
2022-10-23T14:04:07.452Z,84
2022-10-23T14:09:07.294Z,84
2022-10-23T14:14:06.806Z,84
2022-10-23T14:19:07.364Z,84
2022-10-23T14:24:07.766Z,84
2022-10-23T14:29:21.256Z,85
2022-10-23T14:34:07.888Z,85
2022-10-23T14:39:07.817Z,85
2022-10-23T14:44:07.159Z,85
2022-10-23T14:49:06.992Z,85
2022-10-23T14:54:07.055Z,85
2022-10-23T14:59:07.337Z,85
2022-10-23T15:04:07.504Z,85
2022-10-23T15:09:07.795Z,85
2022-10-23T15:14:07.767Z,85
2022-10-23T15:19:12.198Z,85
2022-10-23T15:24:07.632Z,85
2022-10-23T15:29:07.243Z,85
2022-10-23T15:34:07.343Z,85
2022-10-23T15:39:07.053Z,85
2022-10-23T15:44:07.658Z,85
2022-10-23T15:49:07.479Z,85
2022-10-23T15:54:07.139Z,85
2022-10-23T15:59:06.937Z,86
2022-10-23T16:04:07.179Z,86
2022-10-23T16:09:07.380Z,86
2022-10-23T16:14:07.684Z,86
2022-10-23T16:19:07.444Z,86
2022-10-23T16:24:07.819Z,86
2022-10-23T16:29:07.686Z,87
2022-10-23T16:34:07.827Z,87
2022-10-23T16:39:07.713Z,87
2022-10-23T16:44:07.181Z,87
2022-10-23T16:49:07.494Z,87
2022-10-23T16:54:07.669Z,87
2022-10-23T16:59:07.125Z,87
2022-10-23T17:04:07.298Z,87
2022-10-23T17:09:07.586Z,88
2022-10-23T17:14:07.817Z,88
2022-10-23T17:19:40.194Z,88
2022-10-23T17:24:07.657Z,88
2022-10-23T17:29:07.817Z,88
2022-10-23T17:34:07.044Z,88
2022-10-23T17:39:07.972Z,88
2022-10-23T17:44:07.127Z,88
2022-10-23T17:49:07.298Z,88
2022-10-23T17:54:07.466Z,88
2022-10-23T17:59:07.533Z,89
2022-10-23T18:04:07.722Z,89
2022-10-23T18:09:08.014Z,88
2022-10-23T18:14:07.445Z,88
2022-10-23T18:19:07.999Z,89
2022-10-23T18:24:07.176Z,89
2022-10-23T18:29:07.393Z,89
2022-10-23T18:34:07.829Z,89
2022-10-23T18:39:07.208Z,89
2022-10-23T18:44:07.489Z,89
2022-10-23T18:49:07.849Z,89
2022-10-23T18:54:07.023Z,89
2022-10-23T18:59:07.300Z,89
2022-10-23T19:04:07.494Z,89
2022-10-23T19:09:07.622Z,89
2022-10-23T19:14:07.999Z,89
2022-10-23T19:19:07.225Z,89
2022-10-23T19:24:07.368Z,89
2022-10-23T19:29:07.507Z,89
2022-10-23T19:34:07.736Z,89
2022-10-23T19:39:07.437Z,89
2022-10-23T19:44:07.532Z,89
2022-10-23T19:49:07.791Z,89
2022-10-23T19:54:07.908Z,89
2022-10-23T19:59:07.069Z,89
2022-10-23T20:04:07.375Z,89
2022-10-23T20:09:07.634Z,89
2022-10-23T20:14:07.828Z,89
2022-10-23T20:19:07.513Z,90
2022-10-23T20:24:07.851Z,90
2022-10-23T20:29:08.019Z,90
2022-10-23T20:34:07.210Z,90
2022-10-23T20:39:07.548Z,90
2022-10-23T20:44:07.905Z,90
2022-10-23T20:49:07.302Z,91
2022-10-23T20:54:07.008Z,91
2022-10-23T20:59:07.316Z,91
2022-10-23T21:04:07.974Z,91
2022-10-23T21:09:08.232Z,91
2022-10-23T21:14:07.567Z,91
2022-10-23T21:19:07.893Z,91
2022-10-23T21:24:07.244Z,91
2022-10-23T21:29:20.108Z,91
2022-10-23T21:34:08.111Z,91
2022-10-23T21:39:07.066Z,92
2022-10-23T21:44:07.570Z,92
2022-10-23T21:49:07.769Z,92
2022-10-23T21:54:07.942Z,92
2022-10-23T22:04:07.164Z,93
2022-10-23T22:09:07.794Z,93
2022-10-23T22:14:08.144Z,93
2022-10-23T22:19:07.421Z,93
2022-10-23T22:24:07.879Z,93
2022-10-23T22:29:07.131Z,93
2022-10-23T22:34:51.712Z,93
2022-10-23T22:39:07.961Z,93
2022-10-23T22:44:08.143Z,93
2022-10-23T22:49:07.348Z,92
2022-10-23T22:54:07.677Z,92
2022-10-23T22:59:08.017Z,92
2022-10-23T23:04:38.305Z,92
2022-10-23T23:09:08.083Z,92
2022-10-23T23:14:07.356Z,92
2022-10-23T23:19:07.695Z,92
2022-10-23T23:24:07.826Z,92
2022-10-23T23:29:08.130Z,92
2022-10-23T23:34:07.347Z,92
2022-10-23T23:39:07.858Z,92
2022-10-23T23:44:07.260Z,92
2022-10-23T23:49:07.779Z,92
2022-10-23T23:54:07.923Z,92
2022-10-23T23:59:07.691Z,92
