createdAt,value
2017-10-16T00:00:59.809Z,0.00
2017-10-16T00:01:59.649Z,0.00
2017-10-16T00:02:59.737Z,0.00
2017-10-16T00:03:59.742Z,0.00
2017-10-16T00:04:59.701Z,0.00
2017-10-16T00:05:59.716Z,0.00
2017-10-16T00:06:59.696Z,0.00
2017-10-16T00:07:59.688Z,0.00
2017-10-16T00:08:59.756Z,0.00
2017-10-16T00:09:59.685Z,0.00
2017-10-16T00:10:59.688Z,0.00
2017-10-16T00:11:59.671Z,0.00
2017-10-16T00:12:59.694Z,0.00
2017-10-16T00:13:59.758Z,0.00
2017-10-16T00:14:59.727Z,0.00
2017-10-16T00:15:59.673Z,0.00
2017-10-16T00:16:59.718Z,0.00
2017-10-16T00:17:59.677Z,0.00
2017-10-16T00:18:59.671Z,0.00
2017-10-16T00:19:59.748Z,0.00
2017-10-16T00:20:59.663Z,0.00
2017-10-16T00:21:59.707Z,0.00
2017-10-16T00:22:59.633Z,0.00
2017-10-16T00:23:59.665Z,0.00
2017-10-16T00:24:59.711Z,0.00
2017-10-16T00:25:59.754Z,0.00
2017-10-16T00:26:59.682Z,0.00
2017-10-16T00:27:59.759Z,0.00
2017-10-16T00:28:59.759Z,0.00
2017-10-16T00:29:59.641Z,0.00
2017-10-16T00:30:59.641Z,0.00
2017-10-16T00:31:59.762Z,0.00
2017-10-16T00:32:59.696Z,0.00
2017-10-16T00:33:59.701Z,0.00
2017-10-16T00:34:59.761Z,0.00
2017-10-16T00:35:59.706Z,0.00
2017-10-16T00:36:59.759Z,0.00
2017-10-16T00:37:59.709Z,0.00
2017-10-16T00:38:59.785Z,0.00
2017-10-16T00:39:59.779Z,0.00
2017-10-16T00:40:59.775Z,0.00
2017-10-16T00:41:59.685Z,0.00
2017-10-16T00:42:59.708Z,0.00
2017-10-16T00:43:59.747Z,0.00
2017-10-16T00:44:59.706Z,0.00
2017-10-16T00:45:59.754Z,0.00
2017-10-16T00:46:59.758Z,0.00
2017-10-16T00:47:59.813Z,0.00
2017-10-16T00:48:59.695Z,0.00
2017-10-16T00:49:59.723Z,0.00
2017-10-16T00:50:59.734Z,0.00
2017-10-16T00:51:59.728Z,0.00
2017-10-16T00:52:59.812Z,0.00
2017-10-16T00:53:59.810Z,0.00
2017-10-16T00:54:59.819Z,0.00
2017-10-16T00:55:59.730Z,0.00
2017-10-16T00:56:59.749Z,0.00
2017-10-16T00:57:59.756Z,0.00
2017-10-16T00:58:59.810Z,0.00
2017-10-16T00:59:59.766Z,0.00
2017-10-16T01:00:59.813Z,0.00
2017-10-16T01:01:59.765Z,0.00
2017-10-16T01:02:59.717Z,0.00
2017-10-16T01:03:59.719Z,0.00
2017-10-16T01:04:59.718Z,0.00
2017-10-16T01:05:59.797Z,0.00
2017-10-16T01:06:59.794Z,0.00
2017-10-16T01:07:59.802Z,0.00
2017-10-16T01:08:59.729Z,0.00
2017-10-16T01:09:59.795Z,0.00
2017-10-16T01:10:59.723Z,0.00
2017-10-16T01:11:59.815Z,0.00
2017-10-16T01:12:59.822Z,0.00
2017-10-16T01:13:59.824Z,0.00
2017-10-16T01:14:59.726Z,0.00
2017-10-16T01:15:59.772Z,0.00
2017-10-16T01:16:59.745Z,0.00
2017-10-16T01:17:59.728Z,0.00
2017-10-16T01:18:59.735Z,0.00
2017-10-16T01:19:59.787Z,0.00
2017-10-16T01:20:59.786Z,0.00
2017-10-16T01:21:59.742Z,0.00
2017-10-16T01:22:59.923Z,0.00
2017-10-16T01:23:59.788Z,0.00
2017-10-16T01:24:59.788Z,0.00
2017-10-16T01:25:59.702Z,0.00
2017-10-16T01:26:59.792Z,0.00
2017-10-16T01:27:59.787Z,0.00
2017-10-16T01:28:59.750Z,0.00
2017-10-16T01:29:59.988Z,0.00
2017-10-16T01:30:59.747Z,0.00
2017-10-16T01:31:59.750Z,0.00
2017-10-16T01:32:59.750Z,0.00
2017-10-16T01:33:59.755Z,0.00
2017-10-16T01:34:59.754Z,0.00
2017-10-16T01:35:59.761Z,0.00
2017-10-16T01:36:59.757Z,0.00
2017-10-16T01:37:59.757Z,0.00
2017-10-16T01:38:59.754Z,0.00
2017-10-16T01:39:59.803Z,0.00
2017-10-16T01:40:59.731Z,0.00
2017-10-16T01:41:59.802Z,0.00
2017-10-16T01:42:59.802Z,0.00
2017-10-16T01:43:59.783Z,0.00
2017-10-16T01:44:59.801Z,0.00
2017-10-16T01:45:59.767Z,0.00
2017-10-16T01:46:59.804Z,0.00
2017-10-16T01:47:59.804Z,0.00
2017-10-16T01:48:59.855Z,0.00
2017-10-16T01:49:59.847Z,0.00
2017-10-16T01:50:59.844Z,0.00
2017-10-16T01:51:59.761Z,0.00
2017-10-16T01:52:59.994Z,0.00
2017-10-16T01:53:59.847Z,0.00
2017-10-16T01:54:59.802Z,0.00
2017-10-16T01:55:59.770Z,0.00
2017-10-16T01:56:59.852Z,0.00
2017-10-16T01:57:59.846Z,0.00
2017-10-16T01:58:59.850Z,0.00
2017-10-16T01:59:59.761Z,0.00
2017-10-16T02:00:59.824Z,0.00
2017-10-16T02:01:59.826Z,0.00
2017-10-16T02:02:59.850Z,0.00
2017-10-16T02:03:59.758Z,0.00
2017-10-16T02:04:59.876Z,0.00
2017-10-16T02:05:59.739Z,0.00
2017-10-16T02:06:59.770Z,0.00
2017-10-16T02:07:59.829Z,0.00
2017-10-16T02:08:59.779Z,0.00
2017-10-16T02:09:59.866Z,0.00
2017-10-16T02:10:59.741Z,0.00
2017-10-16T02:11:59.819Z,0.00
2017-10-16T02:12:59.814Z,0.00
2017-10-16T02:13:59.824Z,0.00
2017-10-16T02:14:59.818Z,0.00
2017-10-16T02:15:59.783Z,0.00
2017-10-16T02:16:59.732Z,0.00
2017-10-16T02:17:59.826Z,0.00
2017-10-16T02:18:59.774Z,0.00
2017-10-16T02:19:59.768Z,0.00
2017-10-16T02:20:59.772Z,0.00
2017-10-16T02:21:59.861Z,0.00
2017-10-16T02:22:59.862Z,0.00
2017-10-16T02:23:59.809Z,0.00
2017-10-16T02:24:59.835Z,0.00
2017-10-16T02:25:59.839Z,0.00
2017-10-16T02:26:59.768Z,0.00
2017-10-16T02:27:59.839Z,0.00
2017-10-16T02:28:59.791Z,0.00
2017-10-16T02:29:59.793Z,0.00
2017-10-16T02:30:59.795Z,0.00
2017-10-16T02:31:59.877Z,0.00
2017-10-16T02:32:59.793Z,0.00
2017-10-16T02:33:59.794Z,0.00
2017-10-16T02:34:59.808Z,0.00
2017-10-16T02:35:59.810Z,0.00
2017-10-16T02:37:04.148Z,0.00
2017-10-16T02:37:59.797Z,0.00
2017-10-16T02:38:59.884Z,0.00
2017-10-16T02:39:59.810Z,0.00
2017-10-16T02:40:59.884Z,0.00
2017-10-16T02:41:59.794Z,0.00
2017-10-16T02:42:59.797Z,0.00
2017-10-16T02:43:59.799Z,0.00
2017-10-16T02:44:59.796Z,0.00
2017-10-16T02:45:59.798Z,0.00
2017-10-16T02:46:59.797Z,0.00
2017-10-16T02:47:59.800Z,0.00
2017-10-16T02:48:59.803Z,0.00
2017-10-16T02:49:59.806Z,0.00
2017-10-16T02:50:59.802Z,0.00
2017-10-16T02:51:59.886Z,0.00
2017-10-16T02:52:59.805Z,0.00
2017-10-16T02:53:59.800Z,0.00
2017-10-16T02:54:59.807Z,0.00
2017-10-16T02:55:59.804Z,0.00
2017-10-16T02:56:59.802Z,0.00
2017-10-16T02:57:59.808Z,0.00
2017-10-16T02:58:59.893Z,0.00
2017-10-16T02:59:59.922Z,0.00
2017-10-16T03:00:59.803Z,0.00
2017-10-16T03:01:59.823Z,0.00
2017-10-16T03:02:59.805Z,0.00
2017-10-16T03:03:59.812Z,0.00
2017-10-16T03:04:59.813Z,0.00
2017-10-16T03:05:59.826Z,0.00
2017-10-16T03:06:59.827Z,0.00
2017-10-16T03:07:59.895Z,0.00
2017-10-16T03:08:59.842Z,0.00
2017-10-16T03:09:59.903Z,0.00
2017-10-16T03:10:59.815Z,0.00
2017-10-16T03:11:59.923Z,0.00
2017-10-16T03:12:59.813Z,0.00
2017-10-16T03:13:59.819Z,0.00
2017-10-16T03:14:59.898Z,0.00
2017-10-16T03:15:59.820Z,0.00
2017-10-16T03:16:59.909Z,0.00
2017-10-16T03:17:59.819Z,0.00
2017-10-16T03:18:59.911Z,0.00
2017-10-16T03:19:59.821Z,0.00
2017-10-16T03:20:59.835Z,0.00
2017-10-16T03:21:59.911Z,0.00
2017-10-16T03:22:59.823Z,0.00
2017-10-16T03:23:59.907Z,0.00
2017-10-16T03:24:59.913Z,0.00
2017-10-16T03:25:59.824Z,0.00
2017-10-16T03:26:59.822Z,0.00
2017-10-16T03:27:59.825Z,0.00
2017-10-16T03:28:59.877Z,0.00
2017-10-16T03:29:59.815Z,0.00
2017-10-16T03:30:59.817Z,0.00
2017-10-16T03:31:59.874Z,0.00
2017-10-16T03:32:59.817Z,0.00
2017-10-16T03:33:59.815Z,0.00
2017-10-16T03:34:59.848Z,0.00
2017-10-16T03:35:59.792Z,0.00
2017-10-16T03:36:59.892Z,0.00
2017-10-16T03:37:59.820Z,0.00
2017-10-16T03:38:59.829Z,0.00
2017-10-16T03:39:59.833Z,0.00
2017-10-16T03:40:59.847Z,0.00
2017-10-16T03:41:59.920Z,0.00
2017-10-16T03:42:59.846Z,0.00
2017-10-16T03:43:59.854Z,0.00
2017-10-16T03:44:59.838Z,0.00
2017-10-16T03:45:59.836Z,0.00
2017-10-16T03:46:59.838Z,0.00
2017-10-16T03:47:59.920Z,0.00
2017-10-16T03:48:59.853Z,0.00
2017-10-16T03:49:59.838Z,0.00
2017-10-16T03:50:59.918Z,0.00
2017-10-16T03:51:59.856Z,0.00
2017-10-16T03:52:59.924Z,0.00
2017-10-16T03:53:59.928Z,0.00
2017-10-16T03:54:59.843Z,0.00
2017-10-16T03:55:59.931Z,0.00
2017-10-16T03:56:59.883Z,0.00
2017-10-16T03:57:59.927Z,0.00
2017-10-16T03:58:59.862Z,0.00
2017-10-16T03:59:59.930Z,0.00
2017-10-16T04:00:59.864Z,0.00
2017-10-16T04:01:59.932Z,0.00
2017-10-16T04:02:59.859Z,0.00
2017-10-16T04:03:59.932Z,0.00
2017-10-16T04:04:59.863Z,0.00
2017-10-16T04:05:59.937Z,0.00
2017-10-16T04:06:59.864Z,0.00
2017-10-16T04:07:59.934Z,0.00
2017-10-16T04:08:59.847Z,0.00
2017-10-16T04:09:59.911Z,0.00
2017-10-16T04:10:59.851Z,0.00
2017-10-16T04:11:59.885Z,0.00
2017-10-16T04:12:59.847Z,0.00
2017-10-16T04:13:59.845Z,0.00
2017-10-16T04:14:59.939Z,0.00
2017-10-16T04:15:59.934Z,0.00
2017-10-16T04:16:59.913Z,0.00
2017-10-16T04:17:59.884Z,0.00
2017-10-16T04:18:59.870Z,0.00
2017-10-16T04:19:59.933Z,0.00
2017-10-16T04:20:59.916Z,0.00
2017-10-16T04:21:59.846Z,0.00
2017-10-16T04:22:59.807Z,0.00
2017-10-16T04:23:59.826Z,0.00
2017-10-16T04:24:59.856Z,0.00
2017-10-16T04:25:59.922Z,0.00
2017-10-16T04:26:59.891Z,0.00
2017-10-16T04:27:59.919Z,0.00
2017-10-16T04:28:59.953Z,0.00
2017-10-16T04:29:59.863Z,0.00
2017-10-16T04:30:59.879Z,0.00
2017-10-16T04:31:59.954Z,0.00
2017-10-16T04:32:59.873Z,0.00
2017-10-16T04:33:59.956Z,0.00
2017-10-16T04:34:59.956Z,0.00
2017-10-16T04:35:59.888Z,0.00
2017-10-16T04:36:59.955Z,0.00
2017-10-16T04:37:59.882Z,0.00
2017-10-16T04:38:59.962Z,0.00
2017-10-16T04:39:59.872Z,0.00
2017-10-16T04:40:59.867Z,0.00
2017-10-16T04:41:59.962Z,0.00
2017-10-16T04:42:59.870Z,0.00
2017-10-16T04:43:59.884Z,0.00
2017-10-16T04:44:59.961Z,0.00
2017-10-16T04:45:59.886Z,0.00
2017-10-16T04:46:59.875Z,0.00
2017-10-16T04:47:59.964Z,0.00
2017-10-16T04:48:59.875Z,0.00
2017-10-16T04:49:59.934Z,0.00
2017-10-16T04:50:59.963Z,0.00
2017-10-16T04:51:59.967Z,0.00
2017-10-16T04:52:59.877Z,0.00
2017-10-16T04:53:59.965Z,0.00
2017-10-16T04:54:59.927Z,0.00
2017-10-16T04:55:59.936Z,0.00
2017-10-16T04:56:59.968Z,0.00
2017-10-16T04:57:59.842Z,0.00
2017-10-16T04:58:59.865Z,0.00
2017-10-16T04:59:59.898Z,0.00
2017-10-16T05:00:59.802Z,0.00
2017-10-16T05:01:59.864Z,0.00
2017-10-16T05:02:59.927Z,0.00
2017-10-16T05:03:59.880Z,0.00
2017-10-16T05:04:59.920Z,0.00
2017-10-16T05:05:59.861Z,0.00
2017-10-16T05:06:59.801Z,0.00
2017-10-16T05:07:59.883Z,0.00
2017-10-16T05:08:59.904Z,0.00
2017-10-16T05:10:00.001Z,0.00
2017-10-16T05:10:59.905Z,0.00
2017-10-16T05:11:59.970Z,0.00
2017-10-16T05:12:59.893Z,0.00
2017-10-16T05:13:59.970Z,0.00
2017-10-16T05:14:59.888Z,0.00
2017-10-16T05:15:59.905Z,0.00
2017-10-16T05:16:59.999Z,0.00
2017-10-16T05:17:59.895Z,0.00
2017-10-16T05:18:59.880Z,0.00
2017-10-16T05:19:59.951Z,0.00
2017-10-16T05:20:59.873Z,0.00
2017-10-16T05:21:59.921Z,0.00
2017-10-16T05:22:59.881Z,0.00
2017-10-16T05:23:59.859Z,0.00
2017-10-16T05:24:59.890Z,0.00
2017-10-16T05:25:59.880Z,0.00
2017-10-16T05:26:59.940Z,0.00
2017-10-16T05:27:59.934Z,0.00
2017-10-16T05:28:59.890Z,0.00
2017-10-16T05:29:59.952Z,0.00
2017-10-16T05:30:59.945Z,0.00
2017-10-16T05:31:59.913Z,0.00
2017-10-16T05:32:59.872Z,0.00
2017-10-16T05:33:59.940Z,0.00
2017-10-16T05:34:59.939Z,0.00
2017-10-16T05:35:59.931Z,0.00
2017-10-16T05:36:59.950Z,0.00
2017-10-16T05:37:59.919Z,0.00
2017-10-16T05:38:59.856Z,0.00
2017-10-16T05:39:59.918Z,0.00
2017-10-16T05:40:59.948Z,0.00
2017-10-16T05:41:59.857Z,0.00
2017-10-16T05:42:59.920Z,0.00
2017-10-16T05:43:59.881Z,0.00
2017-10-16T05:44:59.850Z,0.00
2017-10-16T05:45:59.962Z,0.00
2017-10-16T05:46:59.959Z,0.00
2017-10-16T05:47:59.884Z,0.00
2017-10-16T05:48:59.996Z,0.00
2017-10-16T05:49:59.926Z,0.00
2017-10-16T05:51:00.001Z,0.00
2017-10-16T05:51:59.925Z,0.00
2017-10-16T05:53:00.009Z,0.00
2017-10-16T05:54:00.002Z,0.00
2017-10-16T05:55:00.005Z,0.00
2017-10-16T05:55:59.965Z,0.00
2017-10-16T05:57:00.002Z,0.00
2017-10-16T05:57:59.937Z,1.00
2017-10-16T05:58:59.980Z,1.00
2017-10-16T05:59:59.996Z,1.00
2017-10-16T06:00:59.995Z,1.00
2017-10-16T06:02:00.002Z,2.00
2017-10-16T06:03:00.001Z,2.00
2017-10-16T06:03:59.996Z,2.00
2017-10-16T06:04:59.917Z,2.00
2017-10-16T06:05:59.920Z,2.00
2017-10-16T06:06:59.958Z,2.00
2017-10-16T06:07:59.916Z,2.00
2017-10-16T06:08:59.918Z,3.00
2017-10-16T06:09:59.953Z,3.00
2017-10-16T06:10:59.918Z,3.00
2017-10-16T06:12:00.005Z,3.00
2017-10-16T06:12:59.918Z,3.00
2017-10-16T06:14:00.016Z,3.00
2017-10-16T06:14:59.922Z,4.00
2017-10-16T06:16:00.015Z,4.00
2017-10-16T06:17:00.019Z,4.00
2017-10-16T06:17:59.922Z,4.00
2017-10-16T06:18:59.894Z,4.00
2017-10-16T06:19:59.873Z,5.00
2017-10-16T06:20:59.967Z,5.00
2017-10-16T06:21:59.966Z,5.00
2017-10-16T06:22:59.966Z,5.00
2017-10-16T06:23:59.969Z,6.00
2017-10-16T06:25:00.017Z,6.00
2017-10-16T06:25:59.972Z,6.00
2017-10-16T06:26:59.967Z,6.00
2017-10-16T06:27:59.946Z,6.00
2017-10-16T06:28:59.956Z,7.00
2017-10-16T06:29:59.895Z,7.00
2017-10-16T06:30:59.955Z,7.00
2017-10-16T06:31:59.892Z,7.00
2017-10-16T06:32:59.893Z,7.00
2017-10-16T06:34:00.010Z,8.00
2017-10-16T06:34:59.964Z,8.00
2017-10-16T06:35:59.994Z,8.00
2017-10-16T06:36:59.994Z,8.00
2017-10-16T06:37:59.897Z,8.00
2017-10-16T06:39:00.025Z,9.00
2017-10-16T06:39:59.956Z,10.00
2017-10-16T06:41:00.026Z,10.00
2017-10-16T06:41:59.977Z,11.00
2017-10-16T06:43:00.031Z,12.00
2017-10-16T06:43:59.945Z,12.00
2017-10-16T06:44:59.944Z,12.00
2017-10-16T06:45:59.956Z,12.00
2017-10-16T06:47:00.056Z,13.00
2017-10-16T06:47:59.943Z,13.00
2017-10-16T06:48:59.985Z,13.00
2017-10-16T06:49:59.969Z,14.00
2017-10-16T06:50:59.868Z,14.00
2017-10-16T06:51:59.964Z,14.00
2017-10-16T06:52:59.909Z,15.00
2017-10-16T06:53:59.992Z,15.00
2017-10-16T06:54:59.961Z,16.00
2017-10-16T06:55:59.992Z,16.00
2017-10-16T06:56:59.914Z,16.00
2017-10-16T06:57:59.972Z,16.00
2017-10-16T06:58:59.968Z,17.00
2017-10-16T06:59:59.876Z,17.00
2017-10-16T07:00:59.934Z,18.00
2017-10-16T07:02:00.002Z,18.00
2017-10-16T07:02:59.906Z,18.00
2017-10-16T07:03:59.995Z,18.00
2017-10-16T07:04:59.949Z,18.00
2017-10-16T07:05:59.998Z,18.00
2017-10-16T07:06:59.905Z,19.00
2017-10-16T07:08:00.001Z,19.00
2017-10-16T07:08:59.972Z,20.00
2017-10-16T07:09:59.956Z,20.00
2017-10-16T07:10:59.958Z,21.00
2017-10-16T07:11:59.958Z,21.00
2017-10-16T07:12:59.998Z,21.00
2017-10-16T07:13:59.934Z,21.00
2017-10-16T07:14:59.992Z,21.00
2017-10-16T07:16:00.048Z,22.00
2017-10-16T07:16:59.965Z,23.00
2017-10-16T07:18:00.050Z,25.00
2017-10-16T07:18:59.961Z,26.00
2017-10-16T07:19:59.965Z,26.00
2017-10-16T07:20:59.964Z,27.00
2017-10-16T07:22:00.058Z,27.00
2017-10-16T07:22:59.987Z,28.00
2017-10-16T07:24:00.049Z,29.00
2017-10-16T07:24:59.969Z,30.00
2017-10-16T07:25:59.964Z,30.00
2017-10-16T07:27:00.046Z,31.00
2017-10-16T07:27:59.935Z,31.00
2017-10-16T07:29:00.047Z,31.00
2017-10-16T07:30:00.053Z,32.00
2017-10-16T07:30:59.973Z,32.00
2017-10-16T07:32:00.063Z,33.00
2017-10-16T07:32:59.970Z,33.00
2017-10-16T07:33:59.970Z,33.00
2017-10-16T07:34:59.985Z,33.00
2017-10-16T07:36:00.059Z,34.00
2017-10-16T07:36:59.970Z,34.00
2017-10-16T07:38:00.061Z,35.00
2017-10-16T07:38:59.990Z,35.00
2017-10-16T07:39:59.968Z,35.00
2017-10-16T07:40:59.974Z,35.00
2017-10-16T07:42:00.046Z,35.00
2017-10-16T07:42:59.974Z,36.00
2017-10-16T07:44:00.072Z,36.00
2017-10-16T07:45:00.064Z,37.00
2017-10-16T07:46:00.058Z,38.00
2017-10-16T07:47:00.047Z,38.00
2017-10-16T07:48:00.048Z,38.00
2017-10-16T07:48:59.981Z,39.00
2017-10-16T07:49:59.972Z,39.00
2017-10-16T07:51:00.062Z,40.00
2017-10-16T07:51:59.977Z,40.00
2017-10-16T07:53:00.080Z,40.00
2017-10-16T07:54:00.068Z,40.00
2017-10-16T07:55:00.050Z,41.00
2017-10-16T07:55:59.987Z,41.00
2017-10-16T07:57:00.075Z,41.00
2017-10-16T07:58:00.072Z,41.00
2017-10-16T07:58:59.988Z,41.00
2017-10-16T08:00:00.062Z,42.00
2017-10-16T08:01:00.060Z,42.00
2017-10-16T08:01:59.982Z,42.00
2017-10-16T08:03:00.051Z,42.00
2017-10-16T08:03:59.992Z,43.00
2017-10-16T08:05:00.045Z,43.00
2017-10-16T08:05:59.980Z,43.00
2017-10-16T08:06:59.987Z,44.00
2017-10-16T08:07:59.966Z,44.00
2017-10-16T08:09:00.050Z,43.00
2017-10-16T08:10:00.085Z,43.00
2017-10-16T08:11:00.012Z,44.00
2017-10-16T08:12:00.029Z,45.00
2017-10-16T08:12:59.993Z,44.00
2017-10-16T08:13:59.989Z,46.00
2017-10-16T08:14:59.992Z,46.00
2017-10-16T08:15:59.997Z,46.00
2017-10-16T08:16:59.991Z,47.00
2017-10-16T08:18:00.078Z,47.00
2017-10-16T08:19:00.014Z,47.00
2017-10-16T08:20:00.066Z,48.00
2017-10-16T08:21:00.082Z,49.00
2017-10-16T08:22:00.091Z,49.00
2017-10-16T08:22:59.997Z,49.00
2017-10-16T08:24:00.085Z,49.00
2017-10-16T08:25:00.086Z,50.00
2017-10-16T08:26:00.076Z,51.00
2017-10-16T08:27:00.086Z,52.00
2017-10-16T08:27:59.996Z,52.00
2017-10-16T08:28:59.999Z,53.00
2017-10-16T08:30:00.061Z,54.00
2017-10-16T08:31:00.062Z,54.00
2017-10-16T08:32:00.011Z,55.00
2017-10-16T08:32:59.976Z,55.00
2017-10-16T08:34:00.031Z,56.00
2017-10-16T08:35:00.067Z,56.00
2017-10-16T08:35:59.994Z,55.00
2017-10-16T08:37:00.088Z,57.00
2017-10-16T08:38:00.102Z,58.00
2017-10-16T08:39:00.071Z,58.00
2017-10-16T08:40:00.068Z,58.00
2017-10-16T08:40:59.974Z,59.00
2017-10-16T08:42:00.056Z,60.00
2017-10-16T08:42:59.975Z,61.00
2017-10-16T08:43:59.975Z,61.00
2017-10-16T08:45:00.088Z,62.00
2017-10-16T08:46:00.097Z,62.00
2017-10-16T08:46:59.996Z,61.00
2017-10-16T08:48:00.075Z,62.00
2017-10-16T08:48:59.976Z,62.00
2017-10-16T08:50:00.007Z,64.00
2017-10-16T08:51:00.063Z,64.00
2017-10-16T08:52:00.042Z,62.00
2017-10-16T08:53:00.077Z,64.00
2017-10-16T08:54:00.014Z,65.00
2017-10-16T08:56:00.075Z,65.00
2017-10-16T08:57:00.076Z,65.00
2017-10-16T08:58:00.071Z,66.00
2017-10-16T08:59:00.002Z,68.00
2017-10-16T09:00:00.035Z,68.00
2017-10-16T09:01:00.045Z,67.00
2017-10-16T09:02:00.109Z,67.00
2017-10-16T09:03:00.093Z,69.00
2017-10-16T09:04:00.022Z,68.00
2017-10-16T09:05:00.047Z,69.00
2017-10-16T09:06:00.017Z,70.00
2017-10-16T09:07:00.050Z,71.00
2017-10-16T09:08:00.106Z,72.00
2017-10-16T09:09:00.111Z,72.00
2017-10-16T09:10:00.117Z,72.00
2017-10-16T09:11:00.109Z,72.00
2017-10-16T09:11:59.998Z,72.00
2017-10-16T09:13:00.028Z,72.00
2017-10-16T09:14:00.046Z,72.00
2017-10-16T09:15:00.033Z,72.00
2017-10-16T09:16:00.029Z,72.00
2017-10-16T09:17:00.097Z,72.00
2017-10-16T09:18:00.030Z,73.00
2017-10-16T09:19:00.125Z,73.00
2017-10-16T09:20:00.038Z,74.00
2017-10-16T09:21:00.264Z,73.00
2017-10-16T09:22:00.037Z,75.00
2017-10-16T09:23:00.118Z,75.00
2017-10-16T09:24:00.128Z,75.00
2017-10-16T09:25:00.040Z,76.00
2017-10-16T09:26:00.076Z,76.00
2017-10-16T09:27:00.041Z,77.00
2017-10-16T09:28:00.077Z,78.00
2017-10-16T09:29:00.067Z,78.00
2017-10-16T09:30:00.133Z,78.00
2017-10-16T09:31:00.089Z,77.00
2017-10-16T09:32:00.062Z,76.00
2017-10-16T09:33:00.132Z,78.00
2017-10-16T09:34:00.084Z,79.00
2017-10-16T09:35:00.046Z,79.00
2017-10-16T09:36:00.136Z,79.00
2017-10-16T09:37:00.139Z,79.00
2017-10-16T09:38:00.130Z,80.00
2017-10-16T09:39:00.066Z,79.00
2017-10-16T09:40:00.135Z,79.00
2017-10-16T09:41:00.042Z,80.00
2017-10-16T09:42:00.112Z,79.00
2017-10-16T09:43:00.043Z,80.00
2017-10-16T09:44:00.138Z,80.00
2017-10-16T09:45:00.054Z,80.00
2017-10-16T09:46:00.088Z,79.00
2017-10-16T09:47:00.136Z,79.00
2017-10-16T09:48:00.131Z,79.00
2017-10-16T09:49:00.138Z,79.00
2017-10-16T09:50:00.030Z,79.00
2017-10-16T09:51:00.034Z,79.00
2017-10-16T09:52:00.116Z,80.00
2017-10-16T09:53:00.115Z,79.00
2017-10-16T09:54:00.044Z,78.00
2017-10-16T09:55:00.023Z,79.00
2017-10-16T09:56:00.132Z,79.00
2017-10-16T09:57:00.047Z,79.00
2017-10-16T09:58:00.112Z,81.00
2017-10-16T09:59:00.136Z,81.00
2017-10-16T10:00:00.155Z,81.00
2017-10-16T10:01:00.080Z,82.00
2017-10-16T10:02:00.063Z,83.00
2017-10-16T10:03:00.056Z,83.00
2017-10-16T10:04:00.099Z,83.00
2017-10-16T10:05:00.155Z,82.00
2017-10-16T10:06:00.147Z,83.00
2017-10-16T10:07:00.154Z,82.00
2017-10-16T10:08:00.131Z,82.00
2017-10-16T10:09:00.102Z,81.00
2017-10-16T10:10:00.146Z,82.00
2017-10-16T10:11:00.095Z,83.00
2017-10-16T10:12:00.059Z,81.00
2017-10-16T10:13:00.089Z,82.00
2017-10-16T10:14:00.107Z,83.00
2017-10-16T10:15:00.085Z,83.00
2017-10-16T10:16:00.135Z,83.00
2017-10-16T10:17:00.106Z,83.00
2017-10-16T10:18:00.066Z,85.00
2017-10-16T10:19:00.165Z,85.00
2017-10-16T10:20:00.070Z,86.00
2017-10-16T10:21:00.044Z,86.00
2017-10-16T10:22:00.073Z,86.00
2017-10-16T10:23:00.153Z,87.00
2017-10-16T10:24:00.163Z,86.00
2017-10-16T10:25:00.072Z,86.00
2017-10-16T10:26:00.156Z,86.00
2017-10-16T10:27:00.158Z,86.00
2017-10-16T10:29:00.169Z,86.00
2017-10-16T10:30:00.107Z,86.00
2017-10-16T10:31:00.077Z,86.00
2017-10-16T10:32:00.080Z,87.00
2017-10-16T10:33:00.157Z,87.00
2017-10-16T10:34:00.078Z,87.00
2017-10-16T10:35:00.172Z,86.00
2017-10-16T10:36:00.106Z,86.00
2017-10-16T10:37:00.081Z,87.00
2017-10-16T10:38:00.148Z,87.00
2017-10-16T10:39:00.079Z,87.00
2017-10-16T10:40:00.088Z,87.00
2017-10-16T10:41:00.122Z,87.00
2017-10-16T10:42:00.126Z,87.00
2017-10-16T10:43:00.130Z,87.00
2017-10-16T10:44:00.041Z,87.00
2017-10-16T10:45:00.128Z,86.00
2017-10-16T10:46:00.087Z,87.00
2017-10-16T10:47:00.076Z,87.00
2017-10-16T10:48:00.040Z,87.00
2017-10-16T10:49:00.087Z,88.00
2017-10-16T10:50:00.087Z,88.00
2017-10-16T10:51:00.088Z,88.00
2017-10-16T10:52:00.056Z,88.00
2017-10-16T10:53:00.173Z,88.00
2017-10-16T10:54:00.098Z,89.00
2017-10-16T10:55:00.107Z,88.00
2017-10-16T10:56:00.158Z,88.00
2017-10-16T10:57:00.172Z,88.00
2017-10-16T10:58:00.097Z,88.00
2017-10-16T10:59:00.184Z,89.00
2017-10-16T11:00:00.091Z,89.00
2017-10-16T11:01:00.134Z,90.00
2017-10-16T11:02:00.178Z,90.00
2017-10-16T11:03:00.181Z,89.00
2017-10-16T11:04:00.138Z,55.00
2017-10-16T11:05:00.099Z,83.00
2017-10-16T11:06:00.190Z,89.00
2017-10-16T11:07:00.184Z,88.00
2017-10-16T11:08:00.105Z,87.00
2017-10-16T11:09:00.184Z,88.00
2017-10-16T11:10:00.012Z,84.00
2017-10-16T11:11:00.095Z,88.00
2017-10-16T11:12:00.003Z,88.00
2017-10-16T11:13:00.098Z,89.00
2017-10-16T11:14:00.063Z,86.00
2017-10-16T11:15:00.058Z,79.00
2017-10-16T11:16:00.018Z,63.00
2017-10-16T11:17:00.010Z,58.00
2017-10-16T11:18:00.015Z,76.00
2017-10-16T11:19:00.017Z,79.00
2017-10-16T11:20:00.151Z,79.00
2017-10-16T11:21:00.150Z,90.00
2017-10-16T11:22:00.122Z,96.00
2017-10-16T11:23:00.065Z,81.00
2017-10-16T11:24:00.060Z,74.00
2017-10-16T11:25:00.153Z,62.00
2017-10-16T11:26:00.060Z,60.00
2017-10-16T11:27:00.062Z,66.00
2017-10-16T11:28:00.226Z,60.00
2017-10-16T11:29:00.156Z,64.00
2017-10-16T11:30:00.155Z,66.00
2017-10-16T11:31:00.034Z,71.00
2017-10-16T11:32:00.115Z,78.00
2017-10-16T11:33:00.156Z,99.00
2017-10-16T11:34:00.160Z,87.00
2017-10-16T11:35:00.201Z,86.00
2017-10-16T11:36:00.158Z,85.00
2017-10-16T11:37:00.156Z,75.00
2017-10-16T11:38:00.124Z,68.00
2017-10-16T11:39:00.123Z,64.00
2017-10-16T11:40:00.118Z,56.00
2017-10-16T11:41:00.162Z,55.00
2017-10-16T11:42:00.116Z,52.00
2017-10-16T11:43:00.122Z,48.00
2017-10-16T11:44:00.208Z,52.00
2017-10-16T11:45:00.204Z,48.00
2017-10-16T11:46:00.118Z,49.00
2017-10-16T11:47:00.216Z,54.00
2017-10-16T11:48:00.121Z,79.00
2017-10-16T11:49:00.199Z,89.00
2017-10-16T11:50:00.162Z,96.00
2017-10-16T11:51:00.126Z,71.00
2017-10-16T11:52:00.214Z,71.00
2017-10-16T11:53:00.197Z,70.00
2017-10-16T11:54:00.211Z,96.00
2017-10-16T11:55:00.129Z,80.00
2017-10-16T11:56:00.125Z,75.00
2017-10-16T11:57:00.129Z,93.00
2017-10-16T11:58:00.212Z,94.00
2017-10-16T11:59:00.127Z,93.00
2017-10-16T12:00:00.125Z,92.00
2017-10-16T12:01:00.203Z,92.00
2017-10-16T12:02:00.207Z,91.00
2017-10-16T12:03:00.211Z,85.00
2017-10-16T12:04:00.086Z,90.00
2017-10-16T12:05:00.177Z,90.00
2017-10-16T12:06:00.162Z,90.00
2017-10-16T12:07:00.122Z,90.00
2017-10-16T12:08:00.182Z,91.00
2017-10-16T12:09:00.166Z,90.00
2017-10-16T12:10:00.136Z,90.00
2017-10-16T12:11:00.134Z,89.00
2017-10-16T12:12:00.227Z,89.00
2017-10-16T12:13:00.135Z,89.00
2017-10-16T12:14:00.174Z,88.00
2017-10-16T12:15:00.365Z,88.00
2017-10-16T12:16:00.138Z,87.00
2017-10-16T12:17:00.134Z,87.00
2017-10-16T12:18:00.138Z,86.00
2017-10-16T12:19:00.145Z,85.00
2017-10-16T12:20:00.182Z,85.00
2017-10-16T12:21:00.245Z,84.00
2017-10-16T12:22:00.435Z,84.00
2017-10-16T12:23:00.220Z,83.00
2017-10-16T12:24:00.238Z,82.00
2017-10-16T12:25:00.142Z,82.00
2017-10-16T12:26:00.179Z,81.00
2017-10-16T12:27:00.445Z,81.00
2017-10-16T12:28:00.231Z,80.00
2017-10-16T12:29:00.185Z,80.00
2017-10-16T12:30:00.230Z,80.00
2017-10-16T12:31:00.217Z,80.00
2017-10-16T12:32:00.217Z,80.00
2017-10-16T12:33:00.240Z,80.00
2017-10-16T12:34:00.191Z,80.00
2017-10-16T12:35:00.186Z,80.00
2017-10-16T12:36:00.261Z,79.00
2017-10-16T12:37:00.145Z,79.00
2017-10-16T12:38:00.153Z,79.00
2017-10-16T12:39:00.216Z,79.00
2017-10-16T12:40:00.190Z,79.00
2017-10-16T12:41:00.193Z,77.00
2017-10-16T12:42:00.104Z,73.00
2017-10-16T12:43:00.197Z,78.00
2017-10-16T12:44:00.152Z,79.00
2017-10-16T12:45:00.195Z,79.00
2017-10-16T12:46:00.200Z,80.00
2017-10-16T12:47:00.196Z,79.00
2017-10-16T12:48:00.106Z,79.00
2017-10-16T12:49:00.111Z,79.00
2017-10-16T12:50:00.243Z,78.00
2017-10-16T12:51:00.245Z,78.00
2017-10-16T12:52:00.158Z,78.00
2017-10-16T12:53:00.124Z,79.00
2017-10-16T12:54:00.248Z,79.00
2017-10-16T12:55:00.180Z,70.00
2017-10-16T12:56:00.159Z,75.00
2017-10-16T12:57:00.160Z,45.00
2017-10-16T12:58:00.200Z,34.00
2017-10-16T12:59:00.124Z,35.00
2017-10-16T13:00:00.230Z,38.00
2017-10-16T13:01:00.132Z,43.00
2017-10-16T13:02:00.246Z,34.00
2017-10-16T13:03:00.232Z,46.00
2017-10-16T13:04:00.261Z,37.00
2017-10-16T13:05:00.160Z,33.00
2017-10-16T13:06:00.254Z,32.00
2017-10-16T13:07:00.166Z,43.00
2017-10-16T13:08:00.252Z,34.00