createdAt,value
2022-09-20T00:01:33.451Z,80.98
2022-09-20T00:04:39.788Z,80.57
2022-09-20T00:07:27.368Z,80.58
2022-09-20T00:10:29.983Z,81.55
2022-09-20T00:13:24.765Z,81.48
2022-09-20T00:16:07.092Z,81.76
2022-09-20T00:18:45.799Z,81.61
2022-09-20T00:21:29.618Z,82.91
2022-09-20T00:24:11.190Z,82.62
2022-09-20T00:27:14.397Z,82.76
2022-09-20T00:29:54.414Z,83.26
2022-09-20T00:32:32.147Z,82.91
2022-09-20T00:35:21.256Z,83.42
2022-09-20T00:38:15.147Z,83.99
2022-09-20T00:41:09.200Z,84.99
2022-09-20T00:44:27.108Z,84.20
2022-09-20T00:46:57.993Z,84.45
2022-09-20T00:49:52.444Z,84.58
2022-09-20T00:52:46.282Z,85.36
2022-09-20T00:55:35.224Z,85.35
2022-09-20T00:58:49.948Z,85.58
2022-09-20T01:01:45.426Z,85.19
2022-09-20T01:04:25.589Z,85.49
2022-09-20T01:07:18.586Z,85.65
2022-09-20T01:10:17.231Z,86.38
2022-09-20T01:13:06.870Z,87.02
2022-09-20T01:15:45.908Z,87.19
2022-09-20T01:18:39.330Z,85.84
2022-09-20T01:21:14.076Z,86.11
2022-09-20T01:24:13.087Z,85.99
2022-09-20T01:27:13.283Z,87.30
2022-09-20T01:30:12.173Z,87.54
2022-09-20T01:33:23.542Z,87.67
2022-09-20T01:36:25.984Z,87.86
2022-09-20T01:39:29.005Z,87.52
2022-09-20T01:42:09.403Z,88.79
2022-09-20T01:44:59.017Z,87.67
2022-09-20T01:48:03.455Z,87.34
2022-09-20T01:51:02.422Z,88.33
2022-09-20T01:54:03.587Z,87.96
2022-09-20T01:56:52.502Z,89.20
2022-09-20T02:03:22.819Z,89.45
2022-09-20T02:06:30.385Z,90.14
2022-09-20T02:10:09.168Z,89.66
2022-09-20T02:12:58.384Z,91.21
2022-09-20T02:15:54.144Z,90.94
2022-09-20T02:18:42.073Z,92.25
2022-09-20T02:21:30.950Z,91.25
2022-09-20T02:24:30.673Z,91.09
2022-09-20T02:27:22.472Z,92.07
2022-09-20T02:30:06.194Z,91.66
2022-09-20T02:33:02.137Z,91.65
2022-09-20T02:35:50.918Z,92.65
2022-09-20T02:38:43.750Z,92.60
2022-09-20T02:41:49.123Z,92.82
2022-09-20T02:45:01.758Z,93.25
2022-09-20T02:48:28.736Z,93.35
2022-09-20T02:51:41.387Z,94.27
2022-09-20T02:55:10.768Z,94.80
2022-09-20T02:58:02.067Z,95.24
2022-09-20T03:01:10.075Z,94.97
2022-09-20T03:04:31.729Z,94.81
2022-09-20T03:07:34.090Z,94.99
2022-09-20T03:10:51.662Z,94.67
2022-09-20T03:14:20.010Z,94.79
2022-09-20T03:17:31.883Z,94.70
2022-09-20T03:20:40.089Z,94.19
2022-09-20T03:23:34.940Z,94.53
2022-09-20T03:27:06.866Z,94.87
2022-09-20T03:30:00.644Z,95.08
2022-09-20T03:33:07.831Z,94.49
2022-09-20T03:36:37.064Z,95.02
2022-09-20T03:39:44.954Z,95.51
2022-09-20T03:42:48.269Z,95.97
2022-09-20T03:45:49.926Z,95.92
2022-09-20T03:49:08.031Z,96.80
2022-09-20T03:52:06.858Z,96.60
2022-09-20T03:55:00.130Z,96.63
2022-09-20T03:58:09.068Z,97.05
2022-09-20T04:01:45.768Z,96.13
2022-09-20T04:04:42.152Z,96.75
2022-09-20T04:07:49.483Z,97.10
2022-09-20T04:10:32.065Z,96.83
2022-09-20T04:13:42.189Z,97.74
2022-09-20T04:16:39.165Z,98.09
2022-09-20T04:19:33.394Z,97.67
2022-09-20T04:22:49.274Z,97.22
2022-09-20T04:25:53.202Z,97.33
2022-09-20T04:29:04.165Z,96.65
2022-09-20T04:31:53.318Z,97.84
2022-09-20T04:34:59.873Z,96.99
2022-09-20T04:41:01.301Z,97.49
2022-09-20T04:44:10.164Z,97.71
2022-09-20T04:47:19.667Z,97.47
2022-09-20T04:50:20.761Z,97.65
2022-09-20T04:53:16.817Z,97.64
2022-09-20T04:56:01.418Z,97.13
2022-09-20T04:59:26.566Z,96.36
2022-09-20T05:02:30.077Z,96.59
2022-09-20T05:05:45.087Z,96.84
2022-09-20T05:12:42.593Z,95.93
2022-09-20T05:15:54.465Z,96.00
2022-09-20T05:18:55.606Z,96.74
2022-09-20T05:21:53.799Z,96.23
2022-09-20T05:25:22.198Z,96.47
2022-09-20T05:28:07.754Z,97.11
2022-09-20T05:30:51.814Z,96.83
2022-09-20T05:34:07.428Z,96.20
2022-09-20T05:37:14.004Z,96.08
2022-09-20T05:40:05.646Z,96.06
2022-09-20T05:42:56.459Z,96.45
2022-09-20T05:45:43.258Z,96.97
2022-09-20T05:48:36.482Z,96.69
2022-09-20T05:51:59.770Z,96.33
2022-09-20T05:54:55.804Z,96.74
2022-09-20T05:58:12.483Z,96.15
2022-09-20T06:01:04.083Z,96.99
2022-09-20T06:04:09.348Z,96.26
2022-09-20T06:07:13.913Z,94.90
2022-09-20T06:10:11.127Z,95.47
2022-09-20T06:12:52.732Z,95.83
2022-09-20T06:15:46.184Z,96.06
2022-09-20T06:18:36.772Z,96.10
2022-09-20T06:21:44.387Z,95.99
2022-09-20T06:24:39.228Z,96.29
2022-09-20T06:27:15.395Z,96.16
2022-09-20T06:30:07.099Z,96.35
2022-09-20T06:33:19.898Z,97.27
2022-09-20T06:36:22.623Z,96.50
2022-09-20T06:39:34.226Z,97.12
2022-09-20T06:42:09.448Z,97.12
2022-09-20T06:45:03.075Z,96.54
2022-09-20T06:47:40.776Z,96.01
2022-09-20T06:53:36.067Z,96.76
2022-09-20T06:56:27.857Z,100.00
2022-09-20T06:59:24.435Z,99.88
2022-09-20T07:01:57.223Z,97.05
2022-09-20T07:04:39.409Z,93.39
2022-09-20T07:07:19.600Z,90.24
2022-09-20T07:10:44.138Z,89.69
2022-09-20T07:13:46.430Z,90.17
2022-09-20T07:16:39.760Z,91.09
2022-09-20T07:19:43.141Z,91.69
2022-09-20T07:22:47.455Z,91.17
2022-09-20T07:25:27.111Z,91.50
2022-09-20T07:28:08.681Z,91.73
2022-09-20T07:31:10.454Z,92.21
2022-09-20T07:33:55.769Z,92.27
2022-09-20T07:36:30.479Z,92.86
2022-09-20T07:39:27.564Z,92.07
2022-09-20T07:42:15.290Z,91.86
2022-09-20T07:45:20.188Z,91.37
2022-09-20T07:48:16.536Z,89.89
2022-09-20T07:51:12.619Z,89.95
2022-09-20T07:54:14.387Z,88.63
2022-09-20T07:57:11.088Z,87.77
2022-09-20T07:59:51.119Z,85.17
2022-09-20T08:02:19.107Z,83.31
2022-09-20T08:05:08.383Z,81.51
2022-09-20T08:08:16.036Z,82.58
2022-09-20T08:10:59.210Z,82.19
2022-09-20T08:14:05.874Z,79.24
2022-09-20T08:17:08.778Z,78.20
2022-09-20T08:19:47.210Z,76.41
2022-09-20T08:23:21.961Z,77.48
2022-09-20T08:25:58.033Z,74.25
2022-09-20T08:29:09.188Z,72.98
2022-09-20T08:32:11.229Z,73.55
2022-09-20T08:39:57.245Z,72.67
2022-09-20T08:40:58.743Z,73.12
2022-09-20T08:43:54.403Z,70.84
2022-09-20T08:46:30.592Z,69.34
2022-09-20T08:49:17.679Z,68.30
2022-09-20T08:51:52.055Z,67.52
2022-09-20T08:54:32.693Z,67.70
2022-09-20T08:57:19.637Z,66.57
2022-09-20T08:59:55.329Z,67.39
2022-09-20T09:02:37.429Z,66.40
2022-09-20T09:05:32.714Z,65.92
2022-09-20T09:08:17.140Z,63.18
2022-09-20T09:11:00.361Z,59.67
2022-09-20T09:13:57.485Z,63.92
2022-09-20T09:16:48.252Z,61.20
2022-09-20T09:20:03.182Z,55.02
2022-09-20T09:22:41.253Z,56.51
2022-09-20T09:25:36.110Z,58.40
2022-09-20T09:28:10.103Z,58.79
2022-09-20T09:30:59.266Z,56.80
2022-09-20T09:33:44.451Z,58.69
2022-09-20T09:36:23.699Z,56.57
2022-09-20T09:39:44.507Z,54.88
2022-09-20T09:42:44.417Z,54.34
2022-09-20T09:45:37.551Z,54.34
2022-09-20T09:48:25.524Z,55.68
2022-09-20T09:51:50.343Z,54.97
2022-09-20T09:55:12.450Z,55.42
2022-09-20T09:58:14.870Z,53.16
2022-09-20T10:01:12.339Z,55.53
2022-09-20T10:04:29.071Z,58.10
2022-09-20T10:07:36.332Z,55.92
2022-09-20T10:10:31.678Z,59.98
2022-09-20T10:13:21.269Z,54.90
2022-09-20T10:16:26.688Z,56.95
2022-09-20T10:19:03.921Z,57.86
2022-09-20T10:22:07.912Z,55.71
2022-09-20T10:25:04.190Z,55.18
2022-09-20T10:28:05.605Z,57.60
2022-09-20T10:30:53.485Z,55.51
2022-09-20T10:34:27.963Z,56.01
2022-09-20T10:37:20.223Z,55.50
2022-09-20T10:40:15.946Z,56.00
2022-09-20T10:43:15.956Z,56.00
2022-09-20T10:49:35.754Z,55.05
2022-09-20T10:52:32.683Z,53.94
2022-09-20T10:55:48.652Z,54.85
2022-09-20T10:59:18.369Z,52.91
2022-09-20T11:02:38.650Z,55.01
2022-09-20T11:05:32.999Z,52.04
2022-09-20T11:08:33.883Z,55.00
2022-09-20T11:11:40.428Z,55.00
2022-09-20T11:14:35.585Z,53.67
2022-09-20T11:17:37.261Z,55.35
2022-09-20T11:23:17.516Z,54.46
2022-09-20T11:25:53.304Z,55.70
2022-09-20T11:31:16.110Z,53.38
2022-09-20T11:34:00.270Z,52.70
2022-09-20T11:36:41.113Z,54.05
2022-09-20T11:39:24.362Z,54.11
2022-09-20T11:41:53.592Z,54.53
2022-09-20T11:44:22.049Z,55.54
2022-09-20T11:47:36.588Z,55.07
2022-09-20T11:50:37.381Z,57.41
2022-09-20T11:53:35.869Z,55.30
2022-09-20T11:56:30.028Z,55.34
2022-09-20T11:58:57.774Z,53.84
2022-09-20T12:12:16.011Z,55.37
2022-09-20T12:14:43.933Z,54.84
2022-09-20T12:17:47.116Z,54.27
2022-09-20T12:20:37.059Z,53.77
2022-09-20T12:23:42.628Z,54.82
2022-09-20T12:26:40.726Z,53.24
2022-09-20T12:29:35.292Z,53.03
2022-09-20T12:32:40.464Z,52.49
2022-09-20T12:35:46.452Z,55.65
2022-09-20T12:38:52.658Z,54.00
2022-09-20T12:41:54.631Z,51.99
2022-09-20T12:44:58.177Z,54.67
2022-09-20T12:47:39.691Z,53.93
2022-09-20T12:51:00.500Z,53.06
2022-09-20T12:54:11.481Z,54.59
2022-09-20T12:57:00.736Z,52.29
2022-09-20T13:00:04.023Z,52.91
2022-09-20T13:03:03.098Z,50.86
2022-09-20T13:05:54.338Z,48.70
2022-09-20T13:09:03.439Z,49.65
2022-09-20T13:11:44.940Z,50.68
2022-09-20T13:14:38.996Z,50.25
2022-09-20T13:17:41.729Z,51.35
2022-09-20T13:20:35.820Z,50.81
2022-09-20T13:23:36.761Z,49.40
2022-09-20T13:26:39.886Z,49.34
2022-09-20T13:29:50.553Z,50.74
2022-09-20T13:32:42.719Z,51.18
2022-09-20T13:35:20.503Z,51.15
2022-09-20T13:38:30.154Z,50.36
2022-09-20T13:41:29.407Z,50.53
2022-09-20T13:44:25.859Z,48.96
2022-09-20T13:47:03.030Z,49.50
2022-09-20T13:49:43.774Z,50.22
2022-09-20T13:52:44.916Z,48.48
2022-09-20T13:55:45.111Z,49.91
2022-09-20T13:58:33.093Z,52.15
2022-09-20T14:01:26.505Z,48.63
2022-09-20T14:04:32.221Z,48.87
2022-09-20T14:07:18.603Z,46.67
2022-09-20T14:09:49.607Z,50.25
2022-09-20T14:12:26.676Z,51.16
2022-09-20T14:15:13.389Z,49.52
2022-09-20T14:17:54.424Z,50.42
2022-09-20T14:20:43.001Z,53.64
2022-09-20T14:23:43.421Z,51.33
2022-09-20T14:26:24.167Z,50.48
2022-09-20T14:29:17.815Z,51.25
2022-09-20T14:36:05.286Z,52.90
2022-09-20T14:39:09.654Z,49.13
2022-09-20T14:41:47.080Z,50.60
2022-09-20T14:44:43.406Z,52.81
2022-09-20T14:47:17.720Z,53.21
2022-09-20T14:50:03.111Z,51.23
2022-09-20T14:52:50.127Z,52.67
2022-09-20T14:55:31.721Z,50.75
2022-09-20T14:58:13.105Z,50.46
2022-09-20T15:00:59.801Z,52.60
2022-09-20T15:03:51.662Z,51.71
2022-09-20T15:06:31.917Z,51.45
2022-09-20T15:09:13.934Z,51.15
2022-09-20T15:11:53.964Z,50.98
2022-09-20T15:14:26.921Z,50.11
2022-09-20T15:17:07.903Z,51.02
2022-09-20T15:19:50.292Z,53.39
2022-09-20T15:22:31.291Z,52.86
2022-09-20T15:25:14.856Z,53.67
2022-09-20T15:28:01.099Z,53.24
2022-09-20T15:30:42.740Z,53.10
2022-09-20T15:33:15.958Z,55.42
2022-09-20T15:36:16.532Z,56.07
2022-09-20T15:39:09.505Z,55.42
2022-09-20T15:41:37.367Z,55.33
2022-09-20T15:44:13.880Z,54.88
2022-09-20T15:47:15.400Z,54.64
2022-09-20T15:50:24.843Z,53.28
2022-09-20T15:53:27.571Z,53.05
2022-09-20T15:56:22.542Z,53.09
2022-09-20T15:59:02.880Z,52.66
2022-09-20T16:01:38.764Z,53.10
2022-09-20T16:04:20.430Z,53.56
2022-09-20T16:07:13.340Z,51.40
2022-09-20T16:09:46.273Z,53.05
2022-09-20T16:18:28.917Z,51.36
2022-09-20T16:21:20.275Z,53.85
2022-09-20T16:24:03.426Z,53.93
2022-09-20T16:27:05.624Z,51.69
2022-09-20T16:29:38.720Z,50.97
2022-09-20T16:35:09.171Z,51.52
2022-09-20T16:38:11.299Z,50.56
2022-09-20T16:44:10.870Z,55.70
2022-09-20T16:46:41.969Z,55.94
2022-09-20T16:49:31.028Z,55.85
2022-09-20T16:52:24.924Z,57.30
2022-09-20T16:55:21.186Z,54.77
2022-09-20T16:58:10.262Z,55.72
2022-09-20T17:00:55.076Z,53.38
2022-09-20T17:03:35.565Z,52.06
2022-09-20T17:06:22.235Z,55.47
2022-09-20T17:09:07.555Z,55.00
2022-09-20T17:12:02.513Z,54.35
2022-09-20T17:15:01.419Z,56.37
2022-09-20T17:17:37.103Z,56.90
2022-09-20T17:20:33.683Z,55.27
2022-09-20T17:23:33.286Z,57.73
2022-09-20T17:26:30.922Z,56.39
2022-09-20T17:29:25.113Z,55.29
2022-09-20T17:32:16.346Z,57.84
2022-09-20T17:35:09.757Z,54.71
2022-09-20T17:37:58.722Z,57.60
2022-09-20T17:40:29.398Z,54.70
2022-09-20T17:43:28.370Z,54.87
2022-09-20T17:46:32.657Z,59.23
2022-09-20T17:49:27.534Z,58.82
2022-09-20T17:55:31.128Z,55.32
2022-09-20T17:58:25.380Z,55.10
2022-09-20T18:01:28.625Z,56.92
2022-09-20T18:04:39.256Z,56.17
2022-09-20T18:07:40.255Z,58.05
2022-09-20T18:10:36.550Z,55.96
2022-09-20T18:13:13.288Z,58.20
2022-09-20T18:15:48.035Z,59.08
2022-09-20T18:18:27.924Z,59.96
2022-09-20T18:21:17.241Z,59.67
2022-09-20T18:24:10.596Z,60.28
2022-09-20T18:26:49.790Z,58.32
2022-09-20T18:29:44.679Z,62.59
2022-09-20T18:32:19.528Z,61.68
2022-09-20T18:35:07.773Z,62.25
2022-09-20T18:37:48.027Z,64.12
2022-09-20T18:40:19.116Z,63.50
2022-09-20T18:43:04.617Z,64.92
2022-09-20T18:45:51.121Z,65.76
2022-09-20T18:48:40.200Z,65.47
2022-09-20T18:51:13.215Z,65.42
2022-09-20T18:53:46.185Z,66.39
2022-09-20T18:56:30.850Z,67.63
2022-09-20T18:59:05.287Z,66.98
2022-09-20T19:01:46.928Z,67.18
2022-09-20T19:04:37.753Z,67.37
2022-09-20T19:07:24.019Z,68.12
2022-09-20T19:10:21.939Z,68.57
2022-09-20T19:13:11.237Z,70.07
2022-09-20T19:16:15.507Z,70.41
2022-09-20T19:19:10.820Z,70.23
2022-09-20T19:22:23.457Z,70.59
2022-09-20T19:25:38.467Z,70.69
2022-09-20T19:28:23.619Z,71.85
2022-09-20T19:31:19.965Z,72.39
2022-09-20T19:33:56.145Z,72.45
2022-09-20T19:36:40.588Z,72.74
2022-09-20T19:39:41.673Z,73.97
2022-09-20T19:42:21.764Z,73.87
2022-09-20T19:45:11.475Z,74.71
2022-09-20T19:48:00.532Z,73.83
2022-09-20T19:50:48.596Z,72.88
2022-09-20T19:53:51.198Z,72.87
2022-09-20T19:56:43.284Z,70.51
2022-09-20T19:59:36.303Z,72.47
2022-09-20T20:02:10.409Z,73.18
2022-09-20T20:04:38.558Z,73.33
2022-09-20T20:07:20.730Z,73.61
2022-09-20T20:10:15.722Z,74.85
2022-09-20T20:13:04.385Z,76.50
2022-09-20T20:15:44.818Z,76.62
2022-09-20T20:18:25.672Z,75.67
2022-09-20T20:20:58.813Z,77.49
2022-09-20T20:23:40.849Z,76.67
2022-09-20T20:26:29.023Z,75.39
2022-09-20T20:29:31.401Z,76.33
2022-09-20T20:32:19.498Z,74.69
2022-09-20T20:35:07.305Z,74.31
2022-09-20T20:37:52.695Z,75.81
2022-09-20T20:40:20.903Z,73.50
2022-09-20T20:43:03.728Z,72.94
2022-09-20T20:45:51.634Z,74.33
2022-09-20T20:48:27.734Z,73.10
2022-09-20T20:51:23.653Z,73.99
2022-09-20T20:54:08.463Z,73.04
2022-09-20T20:57:01.836Z,74.19
2022-09-20T20:59:38.928Z,76.06
2022-09-20T21:02:30.975Z,74.72
2022-09-20T21:05:25.693Z,74.90
2022-09-20T21:07:59.776Z,74.11
2022-09-20T21:10:39.488Z,73.35
2022-09-20T21:13:21.554Z,75.27
2022-09-20T21:15:54.370Z,75.61
2022-09-20T21:18:34.554Z,75.58
2022-09-20T21:21:38.645Z,76.18
2022-09-20T21:24:22.137Z,75.00
2022-09-20T21:27:23.964Z,75.72
2022-09-20T21:43:58.963Z,72.21
2022-09-20T21:46:30.366Z,71.75
2022-09-20T21:48:59.963Z,72.57
2022-09-20T21:51:43.259Z,71.67
2022-09-20T21:54:16.144Z,72.36
2022-09-20T21:56:47.399Z,71.47
2022-09-20T21:59:21.581Z,71.32
2022-09-20T22:02:00.570Z,70.97
2022-09-20T22:04:30.396Z,70.42
2022-09-20T22:07:33.923Z,69.81
2022-09-20T22:10:14.731Z,70.57
2022-09-20T22:12:49.421Z,69.87
2022-09-20T22:15:18.021Z,69.64
2022-09-20T22:17:56.615Z,69.71
2022-09-20T22:23:51.659Z,69.00
2022-09-20T22:26:29.790Z,69.30
2022-09-20T22:29:02.551Z,68.96
2022-09-20T22:31:36.021Z,69.56
2022-09-20T22:34:08.930Z,70.89
2022-09-20T22:36:41.198Z,70.41
2022-09-20T22:39:17.375Z,71.21
2022-09-20T22:41:51.096Z,71.46
2022-09-20T22:44:43.950Z,71.06
2022-09-20T22:47:16.549Z,70.90
2022-09-20T22:49:49.494Z,69.10
2022-09-20T22:52:31.859Z,69.92
2022-09-20T22:55:05.173Z,70.14
2022-09-20T22:57:46.900Z,70.21
2022-09-20T23:00:20.859Z,68.86
2022-09-20T23:02:57.479Z,69.36
2022-09-20T23:05:30.373Z,70.03
2022-09-20T23:08:09.331Z,69.26
2022-09-20T23:10:37.101Z,69.40
2022-09-20T23:13:10.797Z,70.19
2022-09-20T23:15:38.971Z,67.16
2022-09-20T23:18:13.619Z,69.49
2022-09-20T23:21:01.763Z,68.71
2022-09-20T23:23:55.791Z,69.45
2022-09-20T23:26:28.981Z,70.44
2022-09-20T23:29:15.275Z,69.03
2022-09-20T23:32:03.826Z,67.24
2022-09-20T23:35:12.078Z,66.33
2022-09-20T23:37:54.018Z,67.93
2022-09-20T23:40:38.888Z,66.90
2022-09-20T23:43:14.551Z,66.05
2022-09-20T23:45:54.697Z,66.43
2022-09-20T23:48:44.482Z,68.39
2022-09-20T23:51:17.227Z,68.49
2022-09-20T23:53:57.547Z,69.07
2022-09-20T23:56:31.290Z,69.33
2022-09-20T23:59:24.298Z,70.39
