createdAt,value
2018-04-09T00:00:23.596Z,96.66
2018-04-09T00:01:23.568Z,96.75
2018-04-09T00:02:23.553Z,96.66
2018-04-09T00:03:23.520Z,97.33
2018-04-09T00:04:23.518Z,96.94
2018-04-09T00:05:23.470Z,97.52
2018-04-09T00:06:23.446Z,98.18
2018-04-09T00:07:23.423Z,97.47
2018-04-09T00:08:23.400Z,97.99
2018-04-09T00:09:23.373Z,98.28
2018-04-09T00:10:23.349Z,98.61
2018-04-09T00:11:23.325Z,98.90
2018-04-09T00:12:23.301Z,98.80
2018-04-09T00:13:23.281Z,98.80
2018-04-09T00:14:23.258Z,98.71
2018-04-09T00:15:23.257Z,98.52
2018-04-09T00:16:23.203Z,98.52
2018-04-09T00:17:23.179Z,98.99
2018-04-09T00:18:23.154Z,98.61
2018-04-09T00:19:23.130Z,98.90
2018-04-09T00:20:23.106Z,98.61
2018-04-09T00:21:23.081Z,98.80
2018-04-09T00:22:23.058Z,98.61
2018-04-09T00:23:23.032Z,99.38
2018-04-09T00:24:23.009Z,98.71
2018-04-09T00:25:22.988Z,98.80
2018-04-09T00:26:22.959Z,99.38
2018-04-09T00:27:22.935Z,99.19
2018-04-09T00:28:22.909Z,99.48
2018-04-09T00:29:22.885Z,98.90
2018-04-09T00:30:22.861Z,99.28
2018-04-09T00:31:22.838Z,99.48
2018-04-09T00:32:22.811Z,99.28
2018-04-09T00:33:22.793Z,99.28
2018-04-09T00:34:22.767Z,99.19
2018-04-09T00:35:22.739Z,99.95
2018-04-09T00:36:22.714Z,99.99
2018-04-09T00:37:22.690Z,99.99
2018-04-09T00:38:22.665Z,99.76
2018-04-09T00:39:22.645Z,99.99
2018-04-09T00:40:22.617Z,99.99
2018-04-09T00:41:22.594Z,99.76
2018-04-09T00:42:22.568Z,99.99
2018-04-09T00:43:22.543Z,99.99
2018-04-09T00:44:22.526Z,99.99
2018-04-09T00:45:22.494Z,99.99
2018-04-09T00:46:22.470Z,99.99
2018-04-09T00:47:22.445Z,99.99
2018-04-09T00:48:22.420Z,99.99
2018-04-09T00:49:22.398Z,99.99
2018-04-09T00:50:22.372Z,99.99
2018-04-09T00:51:22.350Z,99.99
2018-04-09T00:52:22.323Z,99.99
2018-04-09T00:53:22.298Z,99.99
2018-04-09T00:54:22.274Z,99.99
2018-04-09T00:55:22.251Z,99.99
2018-04-09T00:56:22.224Z,99.99
2018-04-09T00:57:22.501Z,99.99
2018-04-09T00:58:22.175Z,99.99
2018-04-09T00:59:22.151Z,99.99
2018-04-09T01:00:22.131Z,99.99
2018-04-09T01:01:22.101Z,99.99
2018-04-09T01:02:22.077Z,99.99
2018-04-09T01:03:22.063Z,99.99
2018-04-09T01:04:22.031Z,99.99
2018-04-09T01:05:22.007Z,99.99
2018-04-09T01:06:21.978Z,99.99
2018-04-09T01:07:21.955Z,99.99
2018-04-09T01:08:21.929Z,99.99
2018-04-09T01:09:21.906Z,99.99
2018-04-09T01:10:21.879Z,99.99
2018-04-09T01:11:21.856Z,99.99
2018-04-09T01:12:21.830Z,99.99
2018-04-09T01:13:21.812Z,99.99
2018-04-09T01:14:21.781Z,99.99
2018-04-09T01:15:21.761Z,99.99
2018-04-09T01:16:21.730Z,99.99
2018-04-09T01:17:21.707Z,99.99
2018-04-09T01:18:21.683Z,99.99
2018-04-09T01:19:21.659Z,99.99
2018-04-09T01:20:21.632Z,99.99
2018-04-09T01:21:21.608Z,99.99
2018-04-09T01:22:21.583Z,99.99
2018-04-09T01:23:21.559Z,99.99
2018-04-09T01:24:21.557Z,99.99
2018-04-09T01:25:21.510Z,99.99
2018-04-09T01:26:21.487Z,99.99
2018-04-09T01:27:21.459Z,99.99
2018-04-09T01:28:21.437Z,99.99
2018-04-09T01:29:21.410Z,99.99
2018-04-09T01:30:21.385Z,99.99
2018-04-09T01:31:21.360Z,99.99
2018-04-09T01:32:21.336Z,99.99
2018-04-09T01:33:21.310Z,99.99
2018-04-09T01:34:21.287Z,99.99
2018-04-09T01:35:21.262Z,99.99
2018-04-09T01:36:21.236Z,99.99
2018-04-09T01:37:21.217Z,99.99
2018-04-09T01:38:21.190Z,99.99
2018-04-09T01:39:21.162Z,99.99
2018-04-09T01:40:21.136Z,99.99
2018-04-09T01:41:21.111Z,99.99
2018-04-09T01:42:21.090Z,99.99
2018-04-09T01:43:21.062Z,99.99
2018-04-09T01:44:21.037Z,99.99
2018-04-09T01:45:21.011Z,99.99
2018-04-09T01:46:20.986Z,99.99
2018-04-09T01:47:20.962Z,99.99
2018-04-09T01:48:20.936Z,99.99
2018-04-09T01:49:20.911Z,99.99
2018-04-09T01:50:20.886Z,99.99
2018-04-09T01:51:20.861Z,99.99
2018-04-09T01:52:20.835Z,99.99
2018-04-09T01:53:20.816Z,99.99
2018-04-09T01:54:20.795Z,99.99
2018-04-09T01:55:20.766Z,99.99
2018-04-09T01:56:20.736Z,99.99
2018-04-09T01:57:20.710Z,99.99
2018-04-09T01:58:20.686Z,99.99
2018-04-09T01:59:20.661Z,99.99
2018-04-09T02:00:20.637Z,99.99
2018-04-09T02:01:20.610Z,99.99
2018-04-09T02:02:20.585Z,99.99
2018-04-09T02:03:20.563Z,99.99
2018-04-09T02:04:20.534Z,99.99
2018-04-09T02:05:20.512Z,99.99
2018-04-09T02:06:20.496Z,99.99
2018-04-09T02:07:20.464Z,99.99
2018-04-09T02:08:20.434Z,99.99
2018-04-09T02:09:20.409Z,99.99
2018-04-09T02:10:20.384Z,99.99
2018-04-09T02:11:20.359Z,99.99
2018-04-09T02:12:20.333Z,99.99
2018-04-09T02:13:20.308Z,99.99
2018-04-09T02:14:20.283Z,99.99
2018-04-09T02:15:20.259Z,99.99
2018-04-09T02:16:20.234Z,99.99
2018-04-09T02:17:20.207Z,99.99
2018-04-09T02:18:20.482Z,99.99
2018-04-09T02:19:20.157Z,99.99
2018-04-09T02:20:20.131Z,99.99
2018-04-09T02:21:20.113Z,99.99
2018-04-09T02:22:20.086Z,99.99
2018-04-09T02:23:20.056Z,99.99
2018-04-09T02:24:20.030Z,99.99
2018-04-09T02:25:20.004Z,99.99
2018-04-09T02:26:19.979Z,99.99
2018-04-09T02:27:19.958Z,99.99
2018-04-09T02:28:19.928Z,99.99
2018-04-09T02:29:19.903Z,99.99
2018-04-09T02:30:19.878Z,99.99
2018-04-09T02:31:19.858Z,99.99
2018-04-09T02:32:19.827Z,99.99
2018-04-09T02:33:19.803Z,99.99
2018-04-09T02:34:19.778Z,99.99
2018-04-09T02:35:19.752Z,99.99
2018-04-09T02:36:20.026Z,99.99
2018-04-09T02:37:19.703Z,99.99
2018-04-09T02:38:19.676Z,99.99
2018-04-09T02:39:19.651Z,99.99
2018-04-09T02:40:19.625Z,99.99
2018-04-09T02:41:19.602Z,99.99
2018-04-09T02:42:19.578Z,99.99
2018-04-09T02:43:19.548Z,99.99
2018-04-09T02:44:19.523Z,99.99
2018-04-09T02:45:19.499Z,99.99
2018-04-09T02:46:19.474Z,99.99
2018-04-09T02:47:19.448Z,99.99
2018-04-09T02:48:19.421Z,99.99
2018-04-09T02:49:19.405Z,99.99
2018-04-09T02:50:19.371Z,99.99
2018-04-09T02:51:19.347Z,99.99
2018-04-09T02:52:19.325Z,99.99
2018-04-09T02:53:19.294Z,99.99
2018-04-09T02:54:19.522Z,99.99
2018-04-09T02:55:19.247Z,99.99
2018-04-09T02:56:19.218Z,99.99
2018-04-09T02:57:19.192Z,99.99
2018-04-09T02:58:19.167Z,99.99
2018-04-09T02:59:19.142Z,99.99
2018-04-09T03:00:19.122Z,99.99
2018-04-09T03:01:19.092Z,99.99
2018-04-09T03:02:19.070Z,99.99
2018-04-09T03:03:19.040Z,99.99
2018-04-09T03:04:19.014Z,99.99
2018-04-09T03:05:18.990Z,99.99
2018-04-09T03:06:18.963Z,99.99
2018-04-09T03:07:18.939Z,99.99
2018-04-09T03:08:18.919Z,99.99
2018-04-09T03:09:18.929Z,99.99
2018-04-09T03:10:18.869Z,99.99
2018-04-09T03:11:18.836Z,99.99
2018-04-09T03:12:18.810Z,99.99
2018-04-09T03:13:18.808Z,99.99
2018-04-09T03:14:18.759Z,99.99
2018-04-09T03:15:18.734Z,99.99
2018-04-09T03:16:18.707Z,99.99
2018-04-09T03:17:18.682Z,99.99
2018-04-09T03:18:18.657Z,99.99
2018-04-09T03:19:18.632Z,99.99
2018-04-09T03:20:18.608Z,99.99
2018-04-09T03:21:18.601Z,99.99
2018-04-09T03:22:18.554Z,99.99
2018-04-09T03:23:18.528Z,99.99
2018-04-09T03:24:18.503Z,99.99
2018-04-09T03:25:18.476Z,99.99
2018-04-09T03:26:18.458Z,99.99
2018-04-09T03:27:18.429Z,99.99
2018-04-09T03:28:18.399Z,99.99
2018-04-09T03:29:18.374Z,99.99
2018-04-09T03:30:18.353Z,99.99
2018-04-09T03:31:18.329Z,99.99
2018-04-09T03:32:18.297Z,99.99
2018-04-09T03:33:18.272Z,99.99
2018-04-09T03:34:18.246Z,99.99
2018-04-09T03:35:18.222Z,99.99
2018-04-09T03:36:18.198Z,99.99
2018-04-09T03:37:18.168Z,99.99
2018-04-09T03:38:18.146Z,99.99
2018-04-09T03:39:18.119Z,99.99
2018-04-09T03:40:18.092Z,99.99
2018-04-09T03:41:18.070Z,99.99
2018-04-09T03:42:18.042Z,99.99
2018-04-09T03:43:18.016Z,99.99
2018-04-09T03:44:17.989Z,99.99
2018-04-09T03:45:17.964Z,99.99
2018-04-09T03:46:17.937Z,99.99
2018-04-09T03:47:17.913Z,99.99
2018-04-09T03:48:17.886Z,99.99
2018-04-09T03:49:17.861Z,99.99
2018-04-09T03:50:17.835Z,99.99
2018-04-09T03:51:17.813Z,99.99
2018-04-09T03:52:17.783Z,99.99
2018-04-09T03:53:17.761Z,99.99
2018-04-09T03:54:17.732Z,99.99
2018-04-09T03:55:17.707Z,99.99
2018-04-09T03:56:17.680Z,99.99
2018-04-09T03:57:17.654Z,99.99
2018-04-09T03:58:17.695Z,99.99
2018-04-09T03:59:17.603Z,99.99
2018-04-09T04:00:17.578Z,99.99
2018-04-09T04:01:17.556Z,99.99
2018-04-09T04:02:17.527Z,99.99
2018-04-09T04:03:17.500Z,99.99
2018-04-09T04:04:17.479Z,99.99
2018-04-09T04:05:17.449Z,99.99
2018-04-09T04:06:17.423Z,99.99
2018-04-09T04:07:17.402Z,99.99
2018-04-09T04:08:17.372Z,99.99
2018-04-09T04:09:17.345Z,99.99
2018-04-09T04:10:17.624Z,99.99
2018-04-09T04:11:17.295Z,99.99
2018-04-09T04:12:17.268Z,99.99
2018-04-09T04:13:17.242Z,99.99
2018-04-09T04:14:17.218Z,99.99
2018-04-09T04:15:17.190Z,99.99
2018-04-09T04:16:17.166Z,99.99
2018-04-09T04:17:17.138Z,99.99
2018-04-09T04:18:17.112Z,99.99
2018-04-09T04:19:17.088Z,99.99
2018-04-09T04:20:17.065Z,99.99
2018-04-09T04:21:17.036Z,99.99
2018-04-09T04:22:17.010Z,99.99
2018-04-09T04:23:16.985Z,99.99
2018-04-09T04:24:16.960Z,99.99
2018-04-09T04:25:16.933Z,99.99
2018-04-09T04:26:16.906Z,99.99
2018-04-09T04:27:16.884Z,99.99
2018-04-09T04:28:16.853Z,99.99
2018-04-09T04:29:16.828Z,99.99
2018-04-09T04:30:16.803Z,99.99
2018-04-09T04:31:16.776Z,99.99
2018-04-09T04:32:16.749Z,99.99
2018-04-09T04:33:16.723Z,99.99
2018-04-09T04:34:16.698Z,99.99
2018-04-09T04:35:16.673Z,99.99
2018-04-09T04:36:16.645Z,99.99
2018-04-09T04:37:16.622Z,99.99
2018-04-09T04:38:16.593Z,99.99
2018-04-09T04:39:16.605Z,99.99
2018-04-09T04:40:16.541Z,99.99
2018-04-09T04:41:16.521Z,99.99
2018-04-09T04:42:16.490Z,99.99
2018-04-09T04:43:16.464Z,99.99
2018-04-09T04:44:16.437Z,99.99
2018-04-09T04:45:16.412Z,99.99
2018-04-09T04:46:16.386Z,99.99
2018-04-09T04:47:16.360Z,99.99
2018-04-09T04:48:16.336Z,99.99
2018-04-09T04:49:16.307Z,99.99
2018-04-09T04:50:16.282Z,99.99
2018-04-09T04:51:16.256Z,99.99
2018-04-09T04:52:16.233Z,99.99
2018-04-09T04:53:16.204Z,99.99
2018-04-09T04:54:16.188Z,99.99
2018-04-09T04:55:16.152Z,99.99
2018-04-09T04:56:16.128Z,99.99
2018-04-09T04:57:16.105Z,99.99
2018-04-09T04:58:16.074Z,99.99
2018-04-09T04:59:16.048Z,99.99
2018-04-09T05:00:16.021Z,99.99
2018-04-09T05:01:15.996Z,99.99
2018-04-09T05:02:15.970Z,99.99
2018-04-09T05:03:15.946Z,99.99
2018-04-09T05:04:15.917Z,99.99
2018-04-09T05:05:15.891Z,99.99
2018-04-09T05:06:15.869Z,99.99
2018-04-09T05:07:15.842Z,99.99
2018-04-09T05:08:15.814Z,99.99
2018-04-09T05:09:15.789Z,99.99
2018-04-09T05:10:15.766Z,99.99
2018-04-09T05:11:15.737Z,99.99
2018-04-09T05:12:15.710Z,99.99
2018-04-09T05:13:15.684Z,99.99
2018-04-09T05:14:15.667Z,99.99
2018-04-09T05:15:15.634Z,99.99
2018-04-09T05:16:15.607Z,99.99
2018-04-09T05:17:15.582Z,99.99
2018-04-09T05:18:15.559Z,99.99
2018-04-09T05:19:15.830Z,99.99
2018-04-09T05:20:15.503Z,99.99
2018-04-09T05:21:15.485Z,99.99
2018-04-09T05:22:15.467Z,99.99
2018-04-09T05:23:15.427Z,99.99
2018-04-09T05:24:15.401Z,99.99
2018-04-09T05:25:15.375Z,99.99
2018-04-09T05:26:15.349Z,99.99
2018-04-09T05:27:15.328Z,99.99
2018-04-09T05:28:15.301Z,99.99
2018-04-09T05:29:15.272Z,99.99
2018-04-09T05:30:15.260Z,99.99
2018-04-09T05:31:15.222Z,99.99
2018-04-09T05:32:15.197Z,99.99
2018-04-09T05:33:15.175Z,99.99
2018-04-09T05:34:15.145Z,99.99
2018-04-09T05:35:15.120Z,99.99
2018-04-09T05:36:15.100Z,99.99
2018-04-09T05:37:15.068Z,99.99
2018-04-09T05:38:15.045Z,99.99
2018-04-09T05:39:15.021Z,99.99
2018-04-09T05:40:14.992Z,99.99
2018-04-09T05:41:14.969Z,99.99
2018-04-09T05:42:14.950Z,99.99
2018-04-09T05:43:14.918Z,99.99
2018-04-09T05:44:14.897Z,99.99
2018-04-09T05:45:14.868Z,99.99
2018-04-09T05:46:14.851Z,99.99
2018-04-09T05:47:14.820Z,99.99
2018-04-09T05:48:14.793Z,99.99
2018-04-09T05:49:14.768Z,99.99
2018-04-09T05:50:14.744Z,99.99
2018-04-09T05:51:14.723Z,99.99
2018-04-09T05:52:14.694Z,99.99
2018-04-09T05:53:14.671Z,99.99
2018-04-09T05:54:14.647Z,99.99
2018-04-09T05:55:14.621Z,99.99
2018-04-09T05:56:14.597Z,99.99
2018-04-09T05:57:14.572Z,99.99
2018-04-09T05:58:14.549Z,99.99
2018-04-09T05:59:14.524Z,99.99
2018-04-09T06:00:14.499Z,99.99
2018-04-09T06:01:14.475Z,99.99
2018-04-09T06:02:14.451Z,99.99
2018-04-09T06:03:14.427Z,99.99
2018-04-09T06:04:14.401Z,99.99
2018-04-09T06:05:14.380Z,99.99
2018-04-09T06:06:14.353Z,99.99
2018-04-09T06:07:14.330Z,99.99
2018-04-09T06:08:14.322Z,99.99
2018-04-09T06:09:14.281Z,99.99
2018-04-09T06:10:14.263Z,99.99
2018-04-09T06:11:14.234Z,99.99
2018-04-09T06:12:14.212Z,99.99
2018-04-09T06:13:14.187Z,99.99
2018-04-09T06:14:14.161Z,99.99
2018-04-09T06:15:14.137Z,99.99
2018-04-09T06:16:14.242Z,99.99
2018-04-09T06:17:14.088Z,99.99
2018-04-09T06:18:14.078Z,99.99
2018-04-09T06:19:14.042Z,99.99
2018-04-09T06:20:14.017Z,99.99
2018-04-09T06:21:13.993Z,99.99
2018-04-09T06:22:13.984Z,99.99
2018-04-09T06:23:13.946Z,99.99
2018-04-09T06:24:13.922Z,99.99
2018-04-09T06:25:13.898Z,99.99
2018-04-09T06:26:13.876Z,99.99
2018-04-09T06:27:13.875Z,99.99
2018-04-09T06:28:13.825Z,99.99
2018-04-09T06:29:13.802Z,99.99
2018-04-09T06:30:13.779Z,99.38
2018-04-09T06:31:13.755Z,96.56
2018-04-09T06:32:13.732Z,96.18
2018-04-09T06:33:13.708Z,94.60
2018-04-09T06:34:13.686Z,93.35
2018-04-09T06:35:13.676Z,91.86
2018-04-09T06:36:13.638Z,90.53
2018-04-09T06:37:13.616Z,89.66
2018-04-09T06:38:13.595Z,88.99
2018-04-09T06:39:13.571Z,90.23
2018-04-09T06:40:13.584Z,88.94
2018-04-09T06:41:13.526Z,88.65
2018-04-09T06:42:13.503Z,87.41
2018-04-09T06:43:13.482Z,86.40
2018-04-09T06:44:13.462Z,86.11
2018-04-09T06:45:13.447Z,86.30
2018-04-09T06:46:13.416Z,85.72
2018-04-09T06:47:13.398Z,84.23
2018-04-09T06:48:13.373Z,83.75
2018-04-09T06:49:13.353Z,83.47
2018-04-09T06:50:13.339Z,83.85
2018-04-09T06:51:13.330Z,83.75
2018-04-09T06:52:13.293Z,83.85
2018-04-09T06:53:13.277Z,83.33
2018-04-09T06:54:13.250Z,84.67
2018-04-09T06:55:13.231Z,85.68
2018-04-09T06:56:13.215Z,85.63
2018-04-09T06:57:13.190Z,85.30
2018-04-09T06:58:13.173Z,85.88
2018-04-09T06:59:13.151Z,86.54
2018-04-09T07:00:13.131Z,87.08
2018-04-09T07:01:13.112Z,87.08
2018-04-09T07:02:13.094Z,87.46
2018-04-09T07:03:13.071Z,88.23
2018-04-09T07:04:13.052Z,87.79
2018-04-09T07:05:13.041Z,85.30
2018-04-09T07:06:13.013Z,84.67
2018-04-09T07:07:12.994Z,84.48
2018-04-09T07:08:13.001Z,83.75
2018-04-09T07:09:12.954Z,83.08
2018-04-09T07:10:12.944Z,83.52
2018-04-09T07:11:12.946Z,84.09
2018-04-09T07:12:12.895Z,85.05
2018-04-09T07:13:12.876Z,85.25
2018-04-09T07:14:12.861Z,84.44
2018-04-09T07:15:12.845Z,84.48
2018-04-09T07:16:12.824Z,84.38
2018-04-09T07:17:12.801Z,84.28
2018-04-09T07:18:12.783Z,84.09
2018-04-09T07:19:12.761Z,82.41
2018-04-09T07:20:12.744Z,81.78
2018-04-09T07:21:12.723Z,80.53
2018-04-09T07:22:12.704Z,79.13
2018-04-09T07:23:12.686Z,80.28
2018-04-09T07:24:12.668Z,78.84
2018-04-09T07:25:12.648Z,79.61
2018-04-09T07:26:12.631Z,79.13
2018-04-09T07:27:12.614Z,78.11
2018-04-09T07:28:12.592Z,76.96
2018-04-09T07:29:12.580Z,77.44
2018-04-09T07:30:12.556Z,78.44
2018-04-09T07:31:12.590Z,76.42
2018-04-09T07:32:12.519Z,76.86
2018-04-09T07:33:12.508Z,76.14
2018-04-09T07:34:12.489Z,74.44
2018-04-09T07:35:12.474Z,72.84
2018-04-09T07:36:12.448Z,71.72
2018-04-09T07:37:12.440Z,71.91
2018-04-09T07:38:12.413Z,70.47
2018-04-09T07:39:12.396Z,70.76
2018-04-09T07:40:12.379Z,70.89
2018-04-09T07:41:12.361Z,69.73
2018-04-09T07:42:12.371Z,69.35
2018-04-09T07:43:12.327Z,68.68
2018-04-09T07:44:12.311Z,69.06
2018-04-09T07:45:12.310Z,68.80
2018-04-09T07:46:12.279Z,69.35
2018-04-09T07:47:12.262Z,68.32
2018-04-09T07:48:12.293Z,68.19
2018-04-09T07:49:12.232Z,68.61
2018-04-09T07:50:12.214Z,67.84
2018-04-09T07:51:12.205Z,67.74
2018-04-09T07:52:12.189Z,66.24
2018-04-09T07:53:12.166Z,66.97
2018-04-09T07:54:12.153Z,67.78
2018-04-09T07:55:12.142Z,67.46
2018-04-09T07:56:12.122Z,67.61
2018-04-09T07:57:12.108Z,68.64
2018-04-09T07:58:12.093Z,69.31
2018-04-09T07:59:12.075Z,70.62
2018-04-09T08:00:12.058Z,71.94
2018-04-09T08:01:12.055Z,73.25
2018-04-09T08:02:12.027Z,75.23
2018-04-09T08:03:12.021Z,76.44
2018-04-09T08:04:11.996Z,76.34
2018-04-09T08:05:11.980Z,76.64
2018-04-09T08:06:11.999Z,75.90
2018-04-09T08:07:11.948Z,74.98
2018-04-09T08:08:11.931Z,74.55
2018-04-09T08:09:11.918Z,74.88
2018-04-09T08:10:11.898Z,74.37
2018-04-09T08:11:11.882Z,74.55
2018-04-09T08:12:11.868Z,74.37
2018-04-09T08:13:11.849Z,74.02
2018-04-09T08:14:11.831Z,71.84
2018-04-09T08:15:11.815Z,70.92
2018-04-09T08:16:11.798Z,69.64
2018-04-09T08:17:11.782Z,67.74
2018-04-09T08:18:11.764Z,66.33
2018-04-09T08:19:11.767Z,65.66
2018-04-09T08:20:11.729Z,64.92
2018-04-09T08:21:11.712Z,63.85
2018-04-09T08:22:11.696Z,63.21
2018-04-09T08:23:11.680Z,62.05
2018-04-09T08:24:11.664Z,61.99
2018-04-09T08:25:11.652Z,61.70
2018-04-09T08:26:11.630Z,61.57
2018-04-09T08:27:11.636Z,63.21
2018-04-09T08:28:11.597Z,62.54
2018-04-09T08:29:11.581Z,62.82
2018-04-09T08:30:11.565Z,62.63
2018-04-09T08:31:11.549Z,62.08
2018-04-09T08:32:11.552Z,61.70
2018-04-09T08:33:11.517Z,60.76
2018-04-09T08:34:11.515Z,60.67
2018-04-09T08:35:11.495Z,59.89
2018-04-09T08:36:11.471Z,61.54
2018-04-09T08:37:11.456Z,61.51
2018-04-09T08:38:11.452Z,61.86
2018-04-09T08:39:11.430Z,61.41
2018-04-09T08:40:11.412Z,61.31
2018-04-09T08:41:11.398Z,61.22
2018-04-09T08:42:11.384Z,61.38
2018-04-09T08:43:11.379Z,61.80
2018-04-09T08:44:11.352Z,61.41
2018-04-09T08:45:11.337Z,61.15
2018-04-09T08:46:11.323Z,59.99
2018-04-09T08:47:11.313Z,59.22
2018-04-09T08:48:11.294Z,60.47
2018-04-09T08:49:11.280Z,59.83
2018-04-09T08:50:11.269Z,59.18
2018-04-09T08:51:11.252Z,59.02
2018-04-09T08:52:11.242Z,59.58
2018-04-09T08:53:11.229Z,59.22
2018-04-09T08:54:11.269Z,60.69
2018-04-09T08:55:11.197Z,58.47
2018-04-09T08:56:11.185Z,57.37
2018-04-09T08:57:11.168Z,57.73
2018-04-09T08:58:11.156Z,57.46
2018-04-09T08:59:11.147Z,57.63
2018-04-09T09:00:11.127Z,57.54
2018-04-09T09:01:11.115Z,57.82
2018-04-09T09:02:11.102Z,57.08
2018-04-09T09:03:11.090Z,57.54
2018-04-09T09:04:11.074Z,58.12
2018-04-09T09:05:11.062Z,57.28
2018-04-09T09:06:11.050Z,57.63
2018-04-09T09:07:11.039Z,57.31
2018-04-09T09:08:11.038Z,58.45
2018-04-09T09:09:11.030Z,59.31
2018-04-09T09:10:11.014Z,58.31
2018-04-09T09:11:10.986Z,57.24
2018-04-09T09:12:10.973Z,57.63
2018-04-09T09:13:10.966Z,56.11
2018-04-09T09:14:10.955Z,55.63
2018-04-09T09:15:10.936Z,55.76
2018-04-09T09:16:10.926Z,55.82
2018-04-09T09:17:10.911Z,55.00
2018-04-09T09:18:10.903Z,55.13
2018-04-09T09:19:10.887Z,54.84
2018-04-09T09:20:10.874Z,54.35
2018-04-09T09:21:10.904Z,55.35
2018-04-09T09:22:10.850Z,52.44
2018-04-09T09:23:10.847Z,51.76
2018-04-09T09:24:10.825Z,51.09
2018-04-09T09:25:10.819Z,53.17
2018-04-09T09:26:10.811Z,55.56
2018-04-09T09:27:10.790Z,54.01
2018-04-09T09:28:10.780Z,53.89
2018-04-09T09:29:10.766Z,54.98
2018-04-09T09:30:10.761Z,54.69
2018-04-09T09:31:10.742Z,54.01
2018-04-09T09:32:10.739Z,53.94
2018-04-09T09:33:10.718Z,53.45
2018-04-09T09:34:10.707Z,53.23
2018-04-09T09:35:10.699Z,54.30
2018-04-09T09:36:10.682Z,54.83
2018-04-09T09:37:10.702Z,54.79
2018-04-09T09:38:10.661Z,54.03
2018-04-09T09:39:10.647Z,53.09
2018-04-09T09:40:10.634Z,52.22
2018-04-09T09:41:10.624Z,52.54
2018-04-09T09:42:10.611Z,52.61
2018-04-09T09:43:10.599Z,52.61
2018-04-09T09:44:10.589Z,52.34
2018-04-09T09:45:10.618Z,51.96
2018-04-09T09:46:10.587Z,52.12
2018-04-09T09:47:10.582Z,52.22
2018-04-09T09:48:10.574Z,51.86
2018-04-09T09:49:10.633Z,51.86
2018-04-09T09:50:10.525Z,51.01
2018-04-09T09:51:10.511Z,51.01
2018-04-09T09:52:10.510Z,50.62
2018-04-09T09:53:10.491Z,50.62
2018-04-09T09:54:10.469Z,51.37
2018-04-09T09:55:10.549Z,51.86
2018-04-09T09:56:10.455Z,51.09
2018-04-09T09:57:10.437Z,51.57
2018-04-09T09:58:10.423Z,52.20
2018-04-09T09:59:10.427Z,53.23
2018-04-09T10:00:10.400Z,53.55
2018-04-09T10:01:10.393Z,52.78
2018-04-09T10:02:10.381Z,52.61
2018-04-09T10:03:10.370Z,51.96
2018-04-09T10:04:10.354Z,51.37
2018-04-09T10:05:10.343Z,52.68
2018-04-09T10:06:10.365Z,53.29
2018-04-09T10:07:10.403Z,52.12
2018-04-09T10:08:10.323Z,52.42
2018-04-09T10:09:10.333Z,51.76
2018-04-09T10:10:10.287Z,52.29
2018-04-09T10:11:10.285Z,53.24
2018-04-09T10:12:10.272Z,51.01
2018-04-09T10:13:10.253Z,51.40
2018-04-09T10:14:10.265Z,50.38
2018-04-09T10:15:10.252Z,48.83
2018-04-09T10:16:10.221Z,49.17
2018-04-09T10:17:10.210Z,47.37
2018-04-09T10:18:10.273Z,46.50
2018-04-09T10:19:10.206Z,45.76
2018-04-09T10:20:10.177Z,44.79
2018-04-09T10:21:10.165Z,45.81
2018-04-09T10:22:10.157Z,45.94
2018-04-09T10:23:10.164Z,44.98
2018-04-09T10:24:10.134Z,44.48
2018-04-09T10:25:10.131Z,44.35
2018-04-09T10:26:10.125Z,44.65
2018-04-09T10:27:10.104Z,44.92
2018-04-09T10:28:10.093Z,45.57
2018-04-09T10:29:10.084Z,46.06
2018-04-09T10:30:10.074Z,46.72
2018-04-09T10:31:10.065Z,48.57
2018-04-09T10:32:10.053Z,48.44
2018-04-09T10:33:10.086Z,47.57
2018-04-09T10:34:10.034Z,48.95
2018-04-09T10:35:10.032Z,48.42
2018-04-09T10:36:10.028Z,49.58
2018-04-09T10:37:10.005Z,50.16
2018-04-09T10:38:09.998Z,50.21
2018-04-09T10:39:10.003Z,47.44
2018-04-09T10:40:09.974Z,47.03
2018-04-09T10:41:09.967Z,48.73
2018-04-09T10:42:09.962Z,49.44
2018-04-09T10:43:09.946Z,48.58
2018-04-09T10:44:09.938Z,47.78
2018-04-09T10:45:09.926Z,47.15
2018-04-09T10:46:09.916Z,46.34
2018-04-09T10:47:09.947Z,47.13
2018-04-09T10:48:09.923Z,46.86
2018-04-09T10:49:09.904Z,47.81
2018-04-09T10:50:09.881Z,47.42
2018-04-09T10:51:09.869Z,48.57
2018-04-09T10:52:09.859Z,49.51
2018-04-09T10:53:09.850Z,48.54
2018-04-09T10:54:09.844Z,48.57
2018-04-09T10:55:09.832Z,48.05
2018-04-09T10:56:09.823Z,47.96
2018-04-09T10:57:09.821Z,48.15
2018-04-09T10:58:09.825Z,49.77
2018-04-09T10:59:09.799Z,49.66
2018-04-09T11:00:09.786Z,50.62
2018-04-09T11:01:09.796Z,50.04
2018-04-09T11:02:09.782Z,51.33
2018-04-09T11:03:09.760Z,49.87
2018-04-09T11:04:09.790Z,48.35
2018-04-09T11:05:09.749Z,48.10
2018-04-09T11:06:09.737Z,47.88
2018-04-09T11:07:09.758Z,48.41
2018-04-09T11:08:09.745Z,46.91
2018-04-09T11:09:09.714Z,47.98
2018-04-09T11:10:09.696Z,47.57
2018-04-09T11:11:09.687Z,49.71
2018-04-09T11:12:09.677Z,49.41
2018-04-09T11:13:09.668Z,49.61
2018-04-09T11:14:09.698Z,51.01
2018-04-09T11:15:09.650Z,50.82
2018-04-09T11:16:09.640Z,51.33
2018-04-09T11:17:09.663Z,50.92
2018-04-09T11:18:09.623Z,50.02
2018-04-09T11:19:09.637Z,50.89
2018-04-09T11:20:09.618Z,50.82
2018-04-09T11:21:09.611Z,50.09
2018-04-09T11:22:09.615Z,49.80
2018-04-09T11:23:09.655Z,50.89
2018-04-09T11:24:09.573Z,47.98
2018-04-09T11:25:09.554Z,48.52
2018-04-09T11:26:09.543Z,49.15
2018-04-09T11:27:09.537Z,50.96
2018-04-09T11:28:09.586Z,50.77
2018-04-09T11:29:09.514Z,52.08
2018-04-09T11:30:09.507Z,53.45
2018-04-09T11:31:09.494Z,53.19
2018-04-09T11:32:09.488Z,53.49
2018-04-09T11:33:09.477Z,52.34
2018-04-09T11:34:09.729Z,51.93
2018-04-09T11:35:09.455Z,53.51
2018-04-09T11:36:09.443Z,51.93
2018-04-09T11:37:09.453Z,53.29
2018-04-09T11:38:09.431Z,52.34
2018-04-09T11:39:09.423Z,52.34
2018-04-09T11:40:09.406Z,52.64
2018-04-09T11:41:09.395Z,52.28
2018-04-09T11:42:09.391Z,50.94
2018-04-09T11:43:09.421Z,51.01
2018-04-09T11:44:09.362Z,50.74
2018-04-09T11:45:09.358Z,51.18
2018-04-09T11:46:09.354Z,48.95
2018-04-09T11:47:09.362Z,48.64
2018-04-09T11:48:09.357Z,48.32
2018-04-09T11:49:09.316Z,49.68
2018-04-09T11:50:09.298Z,48.61
2018-04-09T11:51:09.288Z,49.80
2018-04-09T11:52:09.282Z,48.35
2018-04-09T11:53:09.295Z,49.58
2018-04-09T11:54:09.259Z,49.58
2018-04-09T11:55:09.248Z,49.00
2018-04-09T11:56:09.259Z,49.90
2018-04-09T11:57:09.251Z,48.54
2018-04-09T11:58:09.219Z,48.25
2018-04-09T11:59:09.208Z,48.44
2018-04-09T12:00:09.199Z,48.37
2018-04-09T12:01:09.188Z,47.30
2018-04-09T12:02:09.182Z,47.23
2018-04-09T12:03:09.171Z,48.37
2018-04-09T12:04:09.163Z,47.25
2018-04-09T12:05:09.151Z,46.64
2018-04-09T12:06:09.142Z,47.13
2018-04-09T12:07:09.137Z,46.30
2018-04-09T12:08:09.124Z,46.37
2018-04-09T12:09:09.115Z,46.35
2018-04-09T12:10:09.107Z,46.23
2018-04-09T12:11:09.109Z,45.89
2018-04-09T12:12:09.091Z,48.00
2018-04-09T12:13:09.084Z,46.84
2018-04-09T12:14:09.077Z,46.62
2018-04-09T12:15:09.076Z,46.98
2018-04-09T12:16:09.060Z,48.22
2018-04-09T12:17:09.088Z,48.20
2018-04-09T12:18:09.044Z,48.00
2018-04-09T12:19:09.035Z,48.66
2018-04-09T12:20:09.025Z,49.63
2018-04-09T12:21:09.020Z,49.58
2018-04-09T12:22:09.011Z,50.84
2018-04-09T12:23:08.999Z,50.67
2018-04-09T12:24:09.004Z,50.31
2018-04-09T12:25:09.018Z,49.37
2018-04-09T12:26:08.977Z,46.62
2018-04-09T12:27:09.032Z,46.04
2018-04-09T12:28:08.965Z,46.14
2018-04-09T12:29:08.943Z,46.69
2018-04-09T12:30:08.934Z,46.86
2018-04-09T12:31:08.930Z,47.83
2018-04-09T12:32:08.918Z,48.15
2018-04-09T12:33:08.907Z,46.79
2018-04-09T12:34:08.916Z,45.92
2018-04-09T12:35:08.887Z,46.67
2018-04-09T12:36:08.877Z,47.16
2018-04-09T12:37:08.873Z,47.74
2018-04-09T12:38:08.868Z,47.83
2018-04-09T12:39:08.871Z,47.74
2018-04-09T12:40:08.849Z,48.39
2018-04-09T12:41:08.833Z,48.10
2018-04-09T12:42:08.824Z,48.10
2018-04-09T12:43:08.816Z,48.30
2018-04-09T12:44:08.848Z,48.32
2018-04-09T12:45:08.811Z,47.03
2018-04-09T12:46:08.797Z,46.45
2018-04-09T12:47:08.794Z,45.68
2018-04-09T12:48:08.784Z,47.33
2018-04-09T12:49:08.795Z,48.88
2018-04-09T12:50:08.766Z,49.02
2018-04-09T12:51:08.748Z,50.79
2018-04-09T12:52:08.758Z,48.78