createdAt,value
2018-07-05T00:02:05.059Z,45.87
2018-07-05T00:04:51.426Z,46.33
2018-07-05T00:07:38.034Z,46.77
2018-07-05T00:10:24.832Z,46.43
2018-07-05T00:13:11.241Z,46.23
2018-07-05T00:15:57.425Z,46.97
2018-07-05T00:18:44.372Z,47.73
2018-07-05T00:21:31.255Z,44.93
2018-07-05T00:24:17.474Z,44.90
2018-07-05T00:27:03.810Z,45.60
2018-07-05T00:29:50.153Z,45.33
2018-07-05T00:32:36.557Z,45.70
2018-07-05T00:35:22.896Z,45.20
2018-07-05T00:38:09.224Z,44.80
2018-07-05T00:40:55.783Z,46.97
2018-07-05T00:43:42.277Z,45.53
2018-07-05T00:46:29.094Z,45.67
2018-07-05T00:49:15.372Z,44.23
2018-07-05T00:52:01.721Z,43.67
2018-07-05T00:54:48.673Z,43.03
2018-07-05T00:57:35.211Z,45.53
2018-07-05T01:00:22.200Z,45.17
2018-07-05T01:03:08.505Z,44.37
2018-07-05T01:05:54.713Z,44.70
2018-07-05T01:08:41.425Z,44.80
2018-07-05T01:11:28.018Z,45.23
2018-07-05T01:14:14.673Z,45.13
2018-07-05T01:17:00.925Z,44.87
2018-07-05T01:19:48.542Z,44.07
2018-07-05T01:22:34.910Z,44.27
2018-07-05T01:25:21.718Z,44.10
2018-07-05T01:28:08.474Z,44.57
2018-07-05T01:30:55.233Z,44.93
2018-07-05T01:33:41.844Z,44.57
2018-07-05T01:36:28.502Z,44.83
2018-07-05T01:39:15.163Z,44.30
2018-07-05T01:42:01.843Z,44.37
2018-07-05T01:44:48.376Z,44.70
2018-07-05T01:47:34.811Z,44.30
2018-07-05T01:50:21.565Z,43.53
2018-07-05T01:53:08.154Z,44.27
2018-07-05T01:55:54.732Z,44.60
2018-07-05T01:58:41.039Z,44.00
2018-07-05T02:01:27.460Z,44.47
2018-07-05T02:04:13.740Z,44.93
2018-07-05T02:07:00.228Z,44.57
2018-07-05T02:09:46.885Z,44.07
2018-07-05T02:12:33.549Z,45.00
2018-07-05T02:15:20.304Z,44.73
2018-07-05T02:18:06.777Z,44.60
2018-07-05T02:20:53.928Z,44.47
2018-07-05T02:23:40.258Z,42.80
2018-07-05T02:26:26.572Z,42.43
2018-07-05T02:29:12.901Z,42.67
2018-07-05T02:31:59.047Z,42.93
2018-07-05T02:34:45.185Z,42.93
2018-07-05T02:37:36.825Z,44.07
2018-07-05T02:40:23.529Z,43.83
2018-07-05T02:43:10.124Z,44.50
2018-07-05T02:45:56.550Z,44.67
2018-07-05T02:48:43.058Z,45.47
2018-07-05T02:51:23.508Z,45.30
2018-07-05T02:54:10.281Z,44.33
2018-07-05T02:56:56.939Z,45.13
2018-07-05T02:59:43.852Z,44.17
2018-07-05T03:02:30.517Z,43.90
2018-07-05T03:05:16.964Z,43.23
2018-07-05T03:08:03.391Z,45.13
2018-07-05T03:10:50.060Z,44.53
2018-07-05T03:13:36.814Z,45.13
2018-07-05T03:16:23.126Z,44.60
2018-07-05T03:19:09.572Z,45.20
2018-07-05T03:21:56.409Z,45.30
2018-07-05T03:24:43.040Z,44.20
2018-07-05T03:27:29.520Z,45.13
2018-07-05T03:30:15.966Z,44.67
2018-07-05T03:33:02.639Z,45.87
2018-07-05T03:35:49.204Z,44.73
2018-07-05T03:38:35.738Z,44.60
2018-07-05T03:41:23.035Z,44.57
2018-07-05T03:44:09.368Z,44.07
2018-07-05T03:46:55.551Z,43.57
2018-07-05T03:49:42.201Z,44.20
2018-07-05T03:52:28.397Z,45.63
2018-07-05T03:55:14.959Z,45.37
2018-07-05T03:58:01.349Z,45.00
2018-07-05T04:00:47.902Z,45.97
2018-07-05T04:03:34.640Z,44.80
2018-07-05T04:06:21.167Z,44.90
2018-07-05T04:09:07.666Z,45.37
2018-07-05T04:11:54.249Z,45.80
2018-07-05T04:14:40.619Z,44.73
2018-07-05T04:17:27.408Z,45.13
2018-07-05T04:20:14.705Z,45.83
2018-07-05T04:23:02.275Z,45.50
2018-07-05T04:25:49.257Z,44.73
2018-07-05T04:28:36.237Z,45.10
2018-07-05T04:31:23.271Z,45.07
2018-07-05T04:34:09.970Z,45.50
2018-07-05T04:36:56.801Z,44.60
2018-07-05T04:39:43.431Z,45.50
2018-07-05T04:42:29.970Z,45.43
2018-07-05T04:45:16.686Z,44.40
2018-07-05T04:48:03.483Z,45.03
2018-07-05T04:50:50.277Z,44.67
2018-07-05T04:53:36.597Z,44.63
2018-07-05T04:56:23.237Z,44.63
2018-07-05T04:59:09.623Z,44.57
2018-07-05T05:01:56.665Z,44.33
2018-07-05T05:04:43.685Z,44.33
2018-07-05T05:07:30.020Z,44.37
2018-07-05T05:10:17.124Z,43.57
2018-07-05T05:13:03.987Z,43.50
2018-07-05T05:15:50.593Z,44.33
2018-07-05T05:18:37.264Z,43.70
2018-07-05T05:28:42.036Z,44.43
2018-07-05T05:31:28.423Z,43.87
2018-07-05T05:34:14.881Z,44.43
2018-07-05T05:37:01.300Z,44.50
2018-07-05T05:39:48.137Z,44.50
2018-07-05T05:42:34.470Z,42.77
2018-07-05T05:45:20.867Z,42.40
2018-07-05T05:48:07.458Z,45.43
2018-07-05T05:50:54.246Z,45.33
2018-07-05T05:53:41.239Z,44.97
2018-07-05T05:56:28.111Z,45.13
2018-07-05T05:59:14.729Z,46.00
2018-07-05T06:02:02.988Z,45.37
2018-07-05T06:04:49.776Z,45.17
2018-07-05T06:07:36.785Z,44.37
2018-07-05T06:10:23.966Z,44.83
2018-07-05T06:13:10.910Z,45.10
2018-07-05T06:15:57.533Z,44.37
2018-07-05T06:18:44.895Z,44.60
2018-07-05T06:21:31.359Z,44.90
2018-07-05T06:24:18.110Z,45.23
2018-07-05T06:27:04.600Z,44.63
2018-07-05T06:29:51.082Z,45.60
2018-07-05T06:32:37.676Z,45.47
2018-07-05T06:35:24.045Z,45.47
2018-07-05T06:38:10.966Z,45.20
2018-07-05T06:40:57.549Z,44.87
2018-07-05T06:43:44.339Z,45.43
2018-07-05T06:46:31.051Z,45.97
2018-07-05T06:49:17.657Z,45.30
2018-07-05T06:52:04.261Z,45.27
2018-07-05T06:54:51.097Z,45.43
2018-07-05T06:57:38.279Z,45.30
2018-07-05T07:00:25.497Z,45.77
2018-07-05T07:03:12.350Z,45.60
2018-07-05T07:05:58.862Z,45.47
2018-07-05T07:08:45.255Z,45.37
2018-07-05T07:11:32.227Z,44.57
2018-07-05T07:14:18.920Z,45.67
2018-07-05T07:17:05.673Z,45.67
2018-07-05T07:19:52.451Z,45.73
2018-07-05T07:22:38.980Z,45.43
2018-07-05T07:25:26.023Z,45.80
2018-07-05T07:28:12.629Z,45.90
2018-07-05T07:30:59.018Z,45.63
2018-07-05T07:33:45.737Z,45.13
2018-07-05T07:36:32.400Z,45.10
2018-07-05T07:39:19.233Z,45.00
2018-07-05T07:41:49.402Z,45.27
2018-07-05T07:44:18.550Z,46.13
2018-07-05T07:46:47.444Z,44.93
2018-07-05T07:49:16.075Z,46.57
2018-07-05T07:51:44.514Z,46.27
2018-07-05T07:54:12.682Z,45.67
2018-07-05T07:56:40.911Z,46.10
2018-07-05T07:59:09.110Z,45.47
2018-07-05T08:01:37.220Z,46.67
2018-07-05T08:04:05.519Z,45.63
2018-07-05T08:06:33.661Z,45.60
2018-07-05T08:09:01.849Z,46.13
2018-07-05T08:11:30.261Z,45.70
2018-07-05T08:13:58.521Z,46.10
2018-07-05T08:16:26.523Z,45.23
2018-07-05T08:18:54.603Z,45.53
2018-07-05T08:21:22.605Z,45.37
2018-07-05T08:23:50.745Z,44.90
2018-07-05T08:26:18.931Z,45.33
2018-07-05T08:28:46.916Z,44.80
2018-07-05T08:31:15.134Z,45.03
2018-07-05T08:33:43.439Z,45.83
2018-07-05T08:36:11.663Z,44.93
2018-07-05T08:38:39.886Z,46.03
2018-07-05T08:41:07.935Z,44.37
2018-07-05T08:43:35.834Z,44.43
2018-07-05T08:46:04.339Z,45.23
2018-07-05T08:48:32.287Z,45.23
2018-07-05T08:51:00.204Z,45.50
2018-07-05T08:53:28.394Z,45.60
2018-07-05T08:55:56.373Z,43.67
2018-07-05T08:58:25.250Z,44.93
2018-07-05T09:00:53.608Z,45.17
2018-07-05T09:03:21.989Z,46.33
2018-07-05T09:05:50.050Z,45.27
2018-07-05T09:08:18.069Z,45.93
2018-07-05T09:10:46.188Z,44.90
2018-07-05T09:13:14.182Z,45.03
2018-07-05T09:15:42.405Z,45.27
2018-07-05T09:18:10.757Z,45.33
2018-07-05T09:20:39.366Z,45.20
2018-07-05T09:23:07.717Z,46.00
2018-07-05T09:25:35.963Z,44.70
2018-07-05T09:28:21.776Z,46.03
2018-07-05T09:30:50.740Z,46.27
2018-07-05T09:33:19.035Z,45.63
2018-07-05T09:35:47.221Z,45.07
2018-07-05T09:38:15.887Z,45.37
2018-07-05T09:40:50.374Z,45.33
2018-07-05T10:02:23.810Z,46.27
2018-07-05T10:04:55.777Z,45.30
2018-07-05T10:08:03.913Z,45.23
2018-07-05T10:10:37.192Z,44.87
2018-07-05T10:13:14.192Z,44.13
2018-07-05T10:15:48.780Z,45.57
2018-07-05T10:18:17.196Z,45.30
2018-07-05T10:20:45.285Z,45.50
2018-07-05T10:23:13.320Z,44.97
2018-07-05T10:25:41.911Z,46.30
2018-07-05T10:28:10.144Z,45.07
2018-07-05T10:30:56.896Z,45.40
2018-07-05T10:33:43.748Z,45.70
2018-07-05T10:36:11.816Z,45.53
2018-07-05T10:38:40.150Z,45.70
2018-07-05T10:41:27.015Z,45.67
2018-07-05T10:44:14.013Z,45.43
2018-07-05T10:47:01.131Z,45.40
2018-07-05T10:49:48.233Z,46.00
2018-07-05T10:52:35.189Z,45.87
2018-07-05T10:55:21.811Z,45.43
2018-07-05T10:58:08.508Z,45.53
2018-07-05T11:00:54.956Z,69.43
2018-07-05T11:03:41.680Z,45.05
2018-07-05T11:06:29.249Z,45.27
2018-07-05T11:09:16.263Z,47.20
2018-07-05T11:12:02.467Z,46.87
2018-07-05T11:14:49.345Z,46.13
2018-07-05T11:17:36.013Z,47.20
2018-07-05T11:20:22.840Z,46.37
2018-07-05T11:23:09.425Z,46.30
2018-07-05T11:25:55.741Z,45.93
2018-07-05T11:28:42.547Z,46.03
2018-07-05T11:31:29.577Z,46.63
2018-07-05T11:34:16.993Z,45.60
2018-07-05T11:37:04.077Z,45.87
2018-07-05T11:39:51.004Z,47.23
2018-07-05T11:42:37.450Z,46.17
2018-07-05T11:45:24.163Z,45.97
2018-07-05T11:48:10.778Z,46.50
2018-07-05T11:50:58.031Z,46.17
2018-07-05T11:53:44.471Z,47.00
2018-07-05T11:56:31.284Z,46.03
2018-07-05T11:59:17.720Z,46.00
2018-07-05T12:02:04.242Z,47.07
2018-07-05T12:04:50.900Z,46.30
2018-07-05T12:07:37.755Z,46.43
2018-07-05T12:10:24.515Z,46.27
2018-07-05T12:13:11.133Z,45.40
2018-07-05T12:15:57.858Z,46.20
2018-07-05T12:18:44.796Z,46.10
2018-07-05T12:21:31.401Z,46.20
2018-07-05T12:24:18.018Z,46.37
2018-07-05T12:27:05.738Z,45.23
2018-07-05T12:29:52.535Z,45.70
2018-07-05T12:32:39.010Z,46.47
2018-07-05T12:35:25.934Z,45.53
2018-07-05T12:38:12.789Z,46.63
2018-07-05T12:40:59.670Z,46.23
2018-07-05T12:43:46.786Z,46.63
2018-07-05T12:46:33.351Z,45.63
2018-07-05T12:49:20.407Z,46.17
2018-07-05T12:52:07.032Z,46.13
2018-07-05T12:54:53.559Z,46.50
2018-07-05T12:57:40.412Z,46.00
2018-07-05T13:00:26.939Z,45.97
2018-07-05T13:03:13.536Z,46.07
2018-07-05T13:06:00.553Z,46.43
2018-07-05T13:08:47.084Z,46.30
2018-07-05T13:11:33.880Z,46.77
2018-07-05T13:14:20.356Z,46.10
2018-07-05T13:17:07.044Z,46.33
2018-07-05T13:19:53.458Z,46.20
2018-07-05T13:22:40.552Z,46.33
2018-07-05T13:25:27.238Z,46.63
2018-07-05T13:28:13.917Z,46.87
2018-07-05T13:31:00.589Z,45.90
2018-07-05T13:33:47.171Z,46.63
2018-07-05T13:36:33.763Z,46.63
2018-07-05T13:39:14.489Z,47.07
2018-07-05T13:42:01.250Z,46.63
2018-07-05T13:44:48.451Z,46.23
2018-07-05T13:47:35.223Z,46.03
2018-07-05T13:50:21.960Z,46.63
2018-07-05T13:53:08.400Z,47.30
2018-07-05T13:55:55.294Z,46.57
2018-07-05T13:58:42.225Z,46.37
2018-07-05T14:01:29.118Z,47.20
2018-07-05T14:04:16.107Z,47.07
2018-07-05T14:07:03.025Z,47.10
2018-07-05T14:09:49.335Z,46.10
2018-07-05T14:12:35.595Z,48.03
2018-07-05T14:15:22.112Z,47.10
2018-07-05T14:18:08.878Z,47.63
2018-07-05T14:20:55.574Z,47.80
2018-07-05T14:23:42.356Z,48.55
2018-07-05T14:26:28.985Z,48.10
2018-07-05T14:29:16.532Z,48.47
2018-07-05T14:32:03.172Z,48.33
2018-07-05T14:34:51.595Z,49.20
2018-07-05T14:37:38.295Z,47.93
2018-07-05T14:40:25.056Z,48.03
2018-07-05T14:43:11.771Z,48.63
2018-07-05T14:45:58.794Z,48.13
2018-07-05T14:48:45.291Z,47.93
2018-07-05T14:51:31.727Z,48.17
2018-07-05T14:54:18.053Z,48.42
2018-07-05T14:57:04.782Z,48.10
2018-07-05T14:59:51.253Z,48.95
2018-07-05T15:02:37.712Z,48.45
2018-07-05T15:05:24.008Z,48.40
2018-07-05T15:08:10.490Z,48.87
2018-07-05T15:10:57.160Z,48.37
2018-07-05T15:13:44.332Z,48.00
2018-07-05T15:16:31.198Z,48.03
2018-07-05T15:19:17.874Z,48.70
2018-07-05T15:22:04.260Z,47.80
2018-07-05T15:24:50.682Z,49.00
2018-07-05T15:27:37.196Z,47.63
2018-07-05T15:30:23.903Z,47.77
2018-07-05T15:33:10.569Z,48.20
2018-07-05T15:35:57.945Z,47.83
2018-07-05T15:38:44.857Z,47.90
2018-07-05T15:41:31.668Z,48.87
2018-07-05T15:44:12.126Z,48.28
2018-07-05T15:46:59.316Z,48.10
2018-07-05T15:49:45.904Z,48.75
2018-07-05T15:52:32.232Z,47.43
2018-07-05T15:55:18.925Z,48.78
2018-07-05T15:58:05.507Z,49.73
2018-07-05T16:00:52.044Z,48.65
2018-07-05T16:03:38.387Z,49.23
2018-07-05T16:06:25.077Z,48.33
2018-07-05T16:09:11.956Z,48.77
2018-07-05T16:11:58.562Z,48.83
2018-07-05T16:14:44.888Z,48.63
2018-07-05T16:17:31.797Z,48.13
2018-07-05T16:20:18.487Z,48.85
2018-07-05T16:23:04.888Z,48.15
2018-07-05T16:25:51.608Z,48.42
2018-07-05T16:28:38.161Z,48.73
2018-07-05T16:31:24.600Z,48.68
2018-07-05T16:34:11.472Z,48.40
2018-07-05T16:36:58.563Z,48.98
2018-07-05T16:39:45.366Z,48.80
2018-07-05T16:42:31.887Z,48.40
2018-07-05T16:45:18.518Z,49.58
2018-07-05T16:48:05.642Z,48.02
2018-07-05T16:50:52.600Z,48.42
2018-07-05T16:53:39.080Z,48.92
2018-07-05T16:56:26.015Z,49.35
2018-07-05T16:59:12.915Z,48.38
2018-07-05T17:01:59.823Z,48.70
2018-07-05T17:04:46.848Z,48.60
2018-07-05T17:07:34.003Z,48.42
2018-07-05T17:10:20.626Z,48.95
2018-07-05T17:13:07.777Z,49.48
2018-07-05T17:15:54.362Z,49.00
2018-07-05T17:18:41.432Z,49.83
2018-07-05T17:21:28.002Z,49.00
2018-07-05T17:24:14.675Z,48.75
2018-07-05T17:27:01.375Z,48.85
2018-07-05T17:29:48.438Z,48.33
2018-07-05T17:32:35.184Z,48.70
2018-07-05T17:35:22.062Z,48.05
2018-07-05T17:38:08.429Z,49.37
2018-07-05T17:40:54.797Z,49.17
2018-07-05T17:43:42.192Z,48.80
2018-07-05T17:46:28.559Z,47.70
2018-07-05T17:49:14.676Z,47.63
2018-07-05T17:52:01.036Z,47.90
2018-07-05T17:54:47.323Z,47.13
2018-07-05T17:57:34.488Z,47.50
2018-07-05T18:00:20.989Z,48.73
2018-07-05T18:03:07.889Z,49.50
2018-07-05T18:05:54.425Z,49.50
2018-07-05T18:08:40.848Z,49.10
2018-07-05T18:11:27.069Z,47.83
2018-07-05T18:14:13.703Z,49.30
2018-07-05T18:17:00.111Z,48.93
2018-07-05T18:19:46.840Z,52.33
2018-07-05T18:22:33.240Z,48.63
2018-07-05T18:25:19.963Z,48.90
2018-07-05T18:28:06.776Z,50.00
2018-07-05T18:30:53.488Z,54.73
2018-07-05T18:33:40.238Z,51.70
2018-07-05T18:36:27.045Z,48.60
2018-07-05T18:39:25.417Z,49.33
2018-07-05T18:42:18.457Z,50.73
2018-07-05T18:45:09.489Z,49.20
2018-07-05T18:47:56.142Z,49.07
2018-07-05T18:50:45.239Z,46.97
2018-07-05T18:53:32.034Z,47.83
2018-07-05T18:56:18.611Z,49.47
2018-07-05T18:59:05.091Z,48.57
2018-07-05T19:01:51.589Z,52.87
2018-07-05T19:04:38.248Z,47.30
2018-07-05T19:07:24.566Z,49.40
2018-07-05T19:10:11.378Z,49.10
2018-07-05T19:12:58.411Z,49.73
2018-07-05T19:15:45.116Z,50.07
2018-07-05T19:18:31.449Z,49.90
2018-07-05T19:21:19.404Z,48.73
2018-07-05T19:24:06.339Z,49.47
2018-07-05T19:26:53.766Z,48.87
2018-07-05T19:29:40.504Z,49.43
2018-07-05T19:32:27.490Z,49.93
2018-07-05T19:35:14.123Z,49.63
2018-07-05T19:38:00.831Z,49.80
2018-07-05T19:40:52.259Z,49.00
2018-07-05T19:43:38.975Z,48.57
2018-07-05T19:46:19.635Z,47.87
2018-07-05T19:49:07.258Z,48.87
2018-07-05T19:51:53.940Z,48.00
2018-07-05T19:54:40.843Z,48.17
2018-07-05T19:57:27.152Z,48.17
2018-07-05T20:00:13.632Z,49.13
2018-07-05T20:03:00.740Z,47.63
2018-07-05T20:05:47.671Z,48.33
2018-07-05T20:08:40.067Z,48.30
2018-07-05T20:11:27.038Z,47.70
2018-07-05T20:14:13.773Z,47.53
2018-07-05T20:17:00.743Z,47.93
2018-07-05T20:19:47.935Z,47.33
2018-07-05T20:22:35.495Z,47.90
2018-07-05T20:25:43.970Z,47.87
2018-07-05T20:28:31.648Z,47.97
2018-07-05T20:31:19.717Z,48.03
2018-07-05T20:34:17.405Z,47.73
2018-07-05T20:37:06.768Z,49.23
2018-07-05T20:39:53.586Z,47.87
2018-07-05T20:42:41.734Z,46.10
2018-07-05T20:45:34.431Z,47.50
2018-07-05T20:48:22.299Z,47.30
2018-07-05T20:51:09.100Z,48.33
2018-07-05T20:53:55.680Z,47.60
2018-07-05T20:56:42.424Z,47.97
2018-07-05T20:59:29.121Z,48.77
2018-07-05T21:02:15.590Z,48.30
2018-07-05T21:05:02.356Z,48.30
2018-07-05T21:07:49.257Z,47.13
2018-07-05T21:10:35.558Z,47.13
2018-07-05T21:13:22.522Z,46.93
2018-07-05T21:16:09.173Z,46.77
2018-07-05T21:18:55.738Z,46.27
2018-07-05T21:21:42.219Z,47.40
2018-07-05T21:24:28.700Z,47.43
2018-07-05T21:27:15.208Z,47.33
2018-07-05T21:30:02.244Z,46.97
2018-07-05T21:32:48.571Z,45.83
2018-07-05T21:35:35.251Z,47.13
2018-07-05T21:38:22.010Z,46.30
2018-07-05T21:41:08.591Z,47.03
2018-07-05T21:43:55.062Z,47.10
2018-07-05T21:46:41.608Z,46.43
2018-07-05T21:49:28.369Z,46.23
2018-07-05T21:52:15.975Z,46.63
2018-07-05T21:55:02.642Z,46.40
2018-07-05T21:57:49.301Z,46.63
2018-07-05T22:00:36.148Z,48.10
2018-07-05T22:03:23.143Z,48.37
2018-07-05T22:06:09.901Z,46.93
2018-07-05T22:08:56.386Z,46.80
2018-07-05T22:11:43.187Z,46.17
2018-07-05T22:14:29.457Z,46.07
2018-07-05T22:17:21.219Z,46.87
2018-07-05T22:20:12.631Z,46.80
2018-07-05T22:23:04.201Z,46.10
2018-07-05T22:25:56.069Z,47.07
2018-07-05T22:28:47.598Z,46.73
2018-07-05T22:31:34.651Z,47.00
2018-07-05T22:34:22.518Z,47.53
2018-07-05T22:37:09.936Z,47.33
2018-07-05T22:39:57.259Z,46.73
2018-07-05T22:42:43.814Z,46.17
2018-07-05T22:45:30.162Z,46.43
2018-07-05T22:48:16.642Z,46.97
2018-07-05T22:51:03.164Z,46.67
2018-07-05T22:53:49.704Z,46.50
2018-07-05T22:56:36.461Z,46.03
2018-07-05T22:59:23.196Z,46.57
2018-07-05T23:02:09.756Z,44.80
2018-07-05T23:04:56.506Z,47.27
2018-07-05T23:07:43.267Z,46.07
2018-07-05T23:10:29.683Z,45.90
2018-07-05T23:13:16.668Z,45.50
2018-07-05T23:16:03.009Z,46.43
2018-07-05T23:18:49.642Z,46.50
2018-07-05T23:21:36.197Z,45.27
2018-07-05T23:24:23.641Z,46.20
2018-07-05T23:27:10.438Z,45.90
2018-07-05T23:29:57.231Z,45.57
2018-07-05T23:32:43.758Z,46.03
2018-07-05T23:35:30.375Z,46.97
2018-07-05T23:38:17.528Z,44.77
2018-07-05T23:41:04.475Z,45.93
2018-07-05T23:43:52.373Z,49.03
2018-07-05T23:46:46.168Z,44.63
2018-07-05T23:49:32.917Z,44.00
2018-07-05T23:52:19.256Z,44.23
2018-07-05T23:55:06.227Z,44.70
2018-07-05T23:57:53.009Z,44.30
