createdAt,value
2023-02-11T00:01:08.027Z,27.17
2023-02-11T00:03:36.212Z,26.20
2023-02-11T00:06:06.683Z,35.78
2023-02-11T00:08:36.390Z,37.92
2023-02-11T00:11:04.818Z,39.92
2023-02-11T00:13:32.814Z,35.13
2023-02-11T00:16:00.936Z,30.73
2023-02-11T00:18:29.196Z,36.85
2023-02-11T00:20:57.212Z,33.60
2023-02-11T00:23:25.181Z,35.80
2023-02-11T00:25:54.661Z,35.72
2023-02-11T00:28:22.634Z,33.72
2023-02-11T00:30:55.952Z,29.08
2023-02-11T00:35:52.772Z,25.92
2023-02-11T00:38:20.975Z,37.00
2023-02-11T00:40:49.627Z,37.65
2023-02-11T00:43:19.368Z,29.55
2023-02-11T00:45:47.446Z,26.27
2023-02-11T00:48:15.753Z,38.75
2023-02-11T00:50:43.890Z,42.80
2023-02-11T00:53:12.153Z,29.73
2023-02-11T00:55:40.595Z,31.38
2023-02-11T00:58:08.666Z,33.88
2023-02-11T01:00:38.097Z,32.67
2023-02-11T01:03:07.493Z,39.75
2023-02-11T01:05:35.634Z,36.85
2023-02-11T01:08:04.061Z,35.25
2023-02-11T01:10:32.461Z,42.55
2023-02-11T01:13:01.793Z,30.48
2023-02-11T01:15:30.424Z,33.15
2023-02-11T01:18:00.169Z,36.10
2023-02-11T01:20:29.911Z,28.73
2023-02-11T01:22:58.282Z,36.75
2023-02-11T01:25:26.542Z,33.88
2023-02-11T01:27:55.098Z,38.00
2023-02-11T01:30:24.146Z,41.13
2023-02-11T01:32:52.516Z,41.80
2023-02-11T01:35:21.766Z,33.33
2023-02-11T01:37:49.956Z,45.10
2023-02-11T01:40:19.952Z,32.08
2023-02-11T01:42:50.898Z,37.30
2023-02-11T01:45:52.807Z,42.42
2023-02-11T01:48:25.810Z,40.15
2023-02-11T01:51:00.829Z,36.80
2023-02-11T01:53:48.483Z,34.95
2023-02-11T01:56:37.634Z,40.78
2023-02-11T01:59:12.745Z,49.00
2023-02-11T02:01:44.052Z,41.83
2023-02-11T02:04:13.515Z,37.88
2023-02-11T02:06:50.199Z,41.45
2023-02-11T02:09:23.280Z,43.33
2023-02-11T02:11:51.944Z,43.75
2023-02-11T02:14:20.412Z,35.53
2023-02-11T02:16:48.568Z,39.17
2023-02-11T02:19:55.177Z,45.75
2023-02-11T02:22:56.757Z,41.45
2023-02-11T02:25:41.780Z,37.00
2023-02-11T02:28:29.942Z,52.35
2023-02-11T02:31:20.530Z,41.60
2023-02-11T02:33:56.743Z,40.95
2023-02-11T02:36:33.054Z,43.50
2023-02-11T02:39:04.849Z,33.15
2023-02-11T02:41:35.375Z,40.63
2023-02-11T02:44:03.898Z,37.03
2023-02-11T02:46:34.079Z,47.63
2023-02-11T02:49:03.561Z,39.28
2023-02-11T02:51:56.794Z,43.47
2023-02-11T02:54:52.663Z,40.90
2023-02-11T02:57:31.848Z,40.28
2023-02-11T03:00:12.997Z,44.10
2023-02-11T03:02:47.872Z,35.42
2023-02-11T03:05:23.594Z,40.78
2023-02-11T03:07:58.648Z,41.22
2023-02-11T03:10:30.608Z,54.45
2023-02-11T03:13:00.843Z,43.53
2023-02-11T03:15:32.877Z,44.80
2023-02-11T03:18:04.335Z,38.10
2023-02-11T03:20:37.343Z,41.30
2023-02-11T03:23:09.272Z,53.95
2023-02-11T03:25:43.200Z,49.20
2023-02-11T03:28:16.941Z,35.83
2023-02-11T03:30:50.535Z,48.95
2023-02-11T03:35:57.784Z,43.30
2023-02-11T03:38:30.664Z,46.53
2023-02-11T03:40:59.909Z,42.00
2023-02-11T03:43:34.170Z,47.40
2023-02-11T03:46:04.421Z,40.50
2023-02-11T03:48:36.325Z,49.03
2023-02-11T03:51:08.946Z,49.58
2023-02-11T03:53:39.710Z,48.70
2023-02-11T03:56:11.792Z,36.97
2023-02-11T03:58:39.775Z,44.67
2023-02-11T04:01:09.939Z,49.65
2023-02-11T04:03:38.281Z,41.72
2023-02-11T04:06:08.125Z,52.60
2023-02-11T04:08:36.366Z,39.00
2023-02-11T04:11:04.481Z,43.88
2023-02-11T04:13:32.640Z,46.92
2023-02-11T04:16:00.647Z,58.03
2023-02-11T04:18:28.679Z,50.53
2023-02-11T04:20:56.703Z,49.65
2023-02-11T04:23:26.251Z,47.92
2023-02-11T04:25:54.442Z,52.80
2023-02-11T04:28:22.651Z,55.60
2023-02-11T04:30:50.945Z,46.70
2023-02-11T04:33:18.965Z,48.63
2023-02-11T04:35:47.565Z,47.92
2023-02-11T04:38:15.825Z,46.92
2023-02-11T04:40:45.240Z,50.28
2023-02-11T04:43:13.324Z,44.47
2023-02-11T04:45:41.484Z,43.97
2023-02-11T04:48:09.483Z,43.67
2023-02-11T04:50:37.583Z,38.75
2023-02-11T04:53:05.657Z,44.60
2023-02-11T04:55:33.844Z,50.28
2023-02-11T04:58:03.841Z,49.75
2023-02-11T05:00:32.267Z,48.85
2023-02-11T05:03:00.476Z,49.15
2023-02-11T05:05:28.514Z,50.65
2023-02-11T05:07:56.735Z,54.83
2023-02-11T05:10:24.992Z,42.58
2023-02-11T05:12:55.416Z,48.10
2023-02-11T05:15:25.678Z,43.95
2023-02-11T05:17:54.579Z,43.47
2023-02-11T05:20:23.734Z,48.85
2023-02-11T05:22:52.551Z,49.22
2023-02-11T05:25:22.685Z,51.40
2023-02-11T05:27:50.806Z,52.70
2023-02-11T05:30:19.611Z,52.72
2023-02-11T05:32:49.051Z,44.70
2023-02-11T05:35:17.608Z,53.28
2023-02-11T05:37:46.740Z,48.08
2023-02-11T05:40:15.064Z,61.20
2023-02-11T05:42:43.566Z,45.97
2023-02-11T05:45:11.903Z,40.40
2023-02-11T05:47:39.804Z,50.92
2023-02-11T05:50:09.905Z,44.58
2023-02-11T05:52:38.032Z,42.63
2023-02-11T05:55:07.009Z,38.78
2023-02-11T05:57:34.905Z,41.78
2023-02-11T06:00:03.437Z,37.25
2023-02-11T06:02:41.044Z,34.75
2023-02-11T06:05:10.872Z,45.00
2023-02-11T06:07:39.031Z,44.67
2023-02-11T06:10:08.655Z,42.63
2023-02-11T06:12:38.038Z,37.72
2023-02-11T06:15:07.509Z,51.03
2023-02-11T06:17:36.725Z,41.28
2023-02-11T06:20:06.455Z,38.70
2023-02-11T06:22:35.834Z,36.13
2023-02-11T06:25:04.178Z,48.95
2023-02-11T06:27:32.396Z,47.05
2023-02-11T06:30:00.793Z,45.17
2023-02-11T06:32:46.068Z,33.55
2023-02-11T06:35:15.812Z,44.55
2023-02-11T06:37:45.763Z,46.25
2023-02-11T06:40:14.393Z,48.13
2023-02-11T06:42:42.750Z,39.90
2023-02-11T06:45:13.177Z,40.00
2023-02-11T06:47:42.171Z,40.63
2023-02-11T06:50:14.496Z,41.22
2023-02-11T06:52:43.162Z,40.70
2023-02-11T06:55:14.264Z,44.28
2023-02-11T06:57:42.851Z,42.10
2023-02-11T07:00:12.796Z,46.28
2023-02-11T07:02:41.251Z,36.13
2023-02-11T07:05:10.482Z,47.65
2023-02-11T07:07:39.325Z,35.40
2023-02-11T07:10:08.465Z,37.90
2023-02-11T07:12:37.977Z,37.13
2023-02-11T07:15:07.779Z,41.35
2023-02-11T07:17:36.417Z,39.50
2023-02-11T07:20:05.523Z,36.15
2023-02-11T07:22:35.262Z,41.88
2023-02-11T07:25:04.742Z,35.92
2023-02-11T07:27:33.166Z,47.45
2023-02-11T07:30:07.338Z,39.72
2023-02-11T07:32:35.730Z,35.88
2023-02-11T07:35:03.988Z,35.92
2023-02-11T07:37:32.020Z,41.10
2023-02-11T07:40:01.557Z,44.20
2023-02-11T07:42:29.917Z,39.65
2023-02-11T07:44:58.010Z,47.55
2023-02-11T07:47:28.269Z,34.97
2023-02-11T07:49:56.817Z,36.25
2023-02-11T07:52:25.264Z,44.42
2023-02-11T07:54:53.461Z,29.85
2023-02-11T07:57:21.551Z,42.35
2023-02-11T07:59:49.662Z,35.20
2023-02-11T08:02:18.202Z,41.72
2023-02-11T08:04:48.463Z,32.03
2023-02-11T08:07:17.596Z,32.95
2023-02-11T08:09:46.028Z,37.95
2023-02-11T08:12:14.575Z,33.03
2023-02-11T08:14:42.564Z,22.33
2023-02-11T08:17:10.588Z,36.90
2023-02-11T08:19:40.081Z,31.75
2023-02-11T08:22:09.846Z,26.45
2023-02-11T08:24:37.857Z,33.25
2023-02-11T08:27:05.805Z,27.75
2023-02-11T08:29:34.083Z,29.95
2023-02-11T08:32:02.949Z,26.52
2023-02-11T08:34:31.250Z,26.85
2023-02-11T08:36:59.326Z,28.02
2023-02-11T08:39:28.882Z,32.85
2023-02-11T08:41:58.003Z,33.15
2023-02-11T08:44:26.212Z,28.80
2023-02-11T08:46:54.767Z,27.65
2023-02-11T08:49:23.907Z,35.58
2023-02-11T08:51:52.004Z,27.77
2023-02-11T08:54:20.117Z,30.30
2023-02-11T08:56:53.188Z,32.78
2023-02-11T08:59:21.322Z,26.13
2023-02-11T09:01:49.927Z,26.30
2023-02-11T09:04:18.795Z,29.35
2023-02-11T09:06:48.960Z,25.90
2023-02-11T09:09:18.181Z,39.25
2023-02-11T09:11:48.176Z,30.25
2023-02-11T09:14:20.852Z,36.70
2023-02-11T09:16:49.898Z,33.67
2023-02-11T09:19:19.666Z,33.03
2023-02-11T09:21:48.721Z,27.95
2023-02-11T09:24:17.378Z,33.63
2023-02-11T09:26:45.891Z,32.80
2023-02-11T09:29:14.550Z,32.80
2023-02-11T09:31:44.384Z,29.25
2023-02-11T09:34:14.319Z,27.60
2023-02-11T09:36:43.541Z,33.40
2023-02-11T09:39:17.301Z,26.98
2023-02-11T09:42:15.661Z,26.67
2023-02-11T09:44:47.986Z,25.60
2023-02-11T09:47:37.315Z,31.20
2023-02-11T09:50:15.584Z,31.85
2023-02-11T09:52:53.368Z,28.90
2023-02-11T09:55:27.471Z,40.00
2023-02-11T09:57:58.214Z,28.15
2023-02-11T10:00:40.844Z,26.88
2023-02-11T10:03:46.655Z,26.95
2023-02-11T10:06:28.214Z,27.08
2023-02-11T10:09:07.942Z,28.63
2023-02-11T10:11:49.457Z,24.40
2023-02-11T10:14:36.430Z,23.17
2023-02-11T10:17:17.461Z,26.13
2023-02-11T10:20:05.614Z,27.33
2023-02-11T10:22:40.679Z,17.52
2023-02-11T10:25:21.922Z,20.35
2023-02-11T10:27:52.643Z,27.38
2023-02-11T10:30:30.191Z,20.52
2023-02-11T10:33:05.190Z,41.90
2023-02-11T10:35:35.845Z,23.48
2023-02-11T10:38:06.975Z,21.15
2023-02-11T10:40:35.841Z,33.85
2023-02-11T10:43:08.117Z,24.83
2023-02-11T10:45:40.997Z,25.92
2023-02-11T10:48:42.366Z,31.33
2023-02-11T10:51:20.787Z,26.38
2023-02-11T10:53:51.813Z,24.38
2023-02-11T10:56:27.844Z,35.20
2023-02-11T10:59:00.148Z,25.42
2023-02-11T11:01:46.534Z,19.55
2023-02-11T11:04:41.195Z,30.45
2023-02-11T11:07:23.699Z,26.60
2023-02-11T11:09:55.896Z,21.17
2023-02-11T11:12:48.125Z,19.98
2023-02-11T11:15:23.973Z,21.65
2023-02-11T11:18:20.907Z,25.27
2023-02-11T11:21:00.839Z,20.40
2023-02-11T11:23:32.226Z,31.75
2023-02-11T11:26:06.291Z,20.88
2023-02-11T11:28:41.037Z,28.90
2023-02-11T11:31:18.429Z,24.58
2023-02-11T11:33:49.210Z,23.50
2023-02-11T11:36:22.815Z,27.20
2023-02-11T11:41:28.658Z,19.58
2023-02-11T11:46:30.061Z,25.23
2023-02-11T11:49:17.668Z,26.33
2023-02-11T11:51:58.111Z,23.30
2023-02-11T11:54:30.501Z,26.02
2023-02-11T11:57:04.614Z,24.67
2023-02-11T11:59:34.317Z,29.10
2023-02-11T12:02:36.953Z,27.35
2023-02-11T12:05:13.101Z,18.23
2023-02-11T12:07:53.293Z,18.40
2023-02-11T12:10:46.909Z,20.83
2023-02-11T12:13:35.455Z,22.15
2023-02-11T12:16:17.393Z,21.52
2023-02-11T12:19:13.659Z,25.58
2023-02-11T12:21:52.117Z,20.08
2023-02-11T12:24:36.885Z,25.13
2023-02-11T12:27:14.500Z,24.70
2023-02-11T12:30:02.715Z,15.13
2023-02-11T12:32:39.748Z,19.23
2023-02-11T12:35:21.854Z,25.65
2023-02-11T12:38:09.894Z,25.30
2023-02-11T12:40:47.250Z,19.20
2023-02-11T12:43:22.746Z,25.20
2023-02-11T12:46:17.630Z,22.00
2023-02-11T12:49:07.543Z,18.83
2023-02-11T12:51:51.497Z,16.30
2023-02-11T12:54:28.880Z,25.73
2023-02-11T12:57:04.113Z,22.05
2023-02-11T12:59:46.632Z,15.88
2023-02-11T13:02:26.504Z,24.15
2023-02-11T13:04:59.250Z,27.13
2023-02-11T13:07:33.732Z,22.38
2023-02-11T13:10:08.940Z,21.33
2023-02-11T13:12:56.787Z,35.58
2023-02-11T13:15:27.879Z,26.40
2023-02-11T13:18:02.211Z,27.77
2023-02-11T13:20:41.558Z,27.25
2023-02-11T13:23:21.082Z,24.42
2023-02-11T13:25:56.873Z,29.20
2023-02-11T13:28:40.787Z,27.70
2023-02-11T13:33:46.768Z,18.13
2023-02-11T13:39:10.954Z,20.25
2023-02-11T13:41:51.577Z,27.42
2023-02-11T13:44:28.617Z,21.20
2023-02-11T13:47:05.500Z,24.65
2023-02-11T13:49:42.446Z,16.98
2023-02-11T13:52:29.209Z,27.88
2023-02-11T13:55:06.578Z,19.83
2023-02-11T13:57:43.896Z,34.20
2023-02-11T14:00:45.237Z,22.20
2023-02-11T14:03:48.705Z,24.98
2023-02-11T14:06:40.988Z,26.48
2023-02-11T14:09:39.944Z,24.73
2023-02-11T14:12:27.362Z,28.85
2023-02-11T14:15:38.336Z,24.80
2023-02-11T14:18:39.920Z,27.55
2023-02-11T14:21:16.278Z,25.65
2023-02-11T14:23:45.772Z,27.05
2023-02-11T14:26:35.078Z,32.38
2023-02-11T14:29:14.113Z,27.38
2023-02-11T14:31:49.244Z,24.65
2023-02-11T14:34:39.331Z,25.23
2023-02-11T14:37:18.314Z,25.35
2023-02-11T14:40:04.167Z,24.98
2023-02-11T14:42:32.453Z,17.35
2023-02-11T14:45:06.978Z,20.98
2023-02-11T14:47:42.049Z,23.85
2023-02-11T14:50:19.203Z,35.15
2023-02-11T14:52:49.828Z,25.33
2023-02-11T14:55:29.330Z,20.55
2023-02-11T14:58:15.458Z,17.27
2023-02-11T15:00:56.505Z,14.90
2023-02-11T15:03:34.838Z,23.10
2023-02-11T15:06:07.463Z,26.90
2023-02-11T15:08:39.316Z,29.63
2023-02-11T15:11:12.983Z,20.60
2023-02-11T15:13:48.083Z,15.30
2023-02-11T15:16:19.375Z,27.77
2023-02-11T15:18:51.783Z,37.60
2023-02-11T15:21:25.848Z,18.23
2023-02-11T15:24:00.698Z,22.70
2023-02-11T15:26:30.416Z,23.27
2023-02-11T15:28:59.420Z,24.83
2023-02-11T15:31:29.440Z,24.40
2023-02-11T15:34:08.850Z,24.85
2023-02-11T15:36:37.117Z,28.33
2023-02-11T15:39:20.940Z,24.25
2023-02-11T15:44:31.149Z,34.78
2023-02-11T15:46:59.600Z,31.00
2023-02-11T15:49:28.327Z,35.35
2023-02-11T15:51:58.275Z,25.48
2023-02-11T15:54:32.057Z,21.77
2023-02-11T15:57:05.583Z,15.25
2023-02-11T16:02:17.216Z,29.42
2023-02-11T16:04:52.370Z,25.65
2023-02-11T16:07:39.582Z,18.65
2023-02-11T16:10:24.610Z,24.25
2023-02-11T16:12:55.328Z,19.25
2023-02-11T16:15:46.404Z,26.85
2023-02-11T16:18:31.067Z,21.20
2023-02-11T16:21:07.056Z,25.40
2023-02-11T16:23:39.022Z,20.50
2023-02-11T16:26:14.128Z,26.42
2023-02-11T16:28:42.457Z,25.67
2023-02-11T16:31:11.965Z,25.23
2023-02-11T16:33:40.335Z,18.45
2023-02-11T16:36:14.254Z,25.90
2023-02-11T16:38:42.385Z,30.10
2023-02-11T16:41:12.995Z,27.70
2023-02-11T16:43:41.315Z,16.70
2023-02-11T16:46:10.217Z,34.80
2023-02-11T16:48:39.301Z,27.45
2023-02-11T16:51:09.861Z,26.80
2023-02-11T16:53:38.647Z,26.25
2023-02-11T16:56:07.203Z,21.30
2023-02-11T16:58:39.692Z,24.83
2023-02-11T17:01:10.175Z,27.30
2023-02-11T17:03:41.202Z,29.17
2023-02-11T17:06:11.998Z,22.73
2023-02-11T17:08:40.647Z,22.00
2023-02-11T17:11:10.395Z,24.38
2023-02-11T17:13:42.014Z,25.10
2023-02-11T17:16:18.824Z,24.83
2023-02-11T17:18:47.810Z,15.50
2023-02-11T17:21:17.089Z,20.98
2023-02-11T17:23:46.084Z,22.90
2023-02-11T17:26:15.211Z,21.05
2023-02-11T17:28:44.832Z,24.00
2023-02-11T17:31:13.428Z,21.48
2023-02-11T17:33:41.720Z,26.00
2023-02-11T17:36:12.262Z,20.98
2023-02-11T17:38:45.932Z,33.53
2023-02-11T17:41:13.992Z,29.10
2023-02-11T17:43:42.948Z,31.13
2023-02-11T17:46:14.465Z,20.88
2023-02-11T17:48:42.877Z,23.05
2023-02-11T17:51:23.091Z,22.80
2023-02-11T17:53:52.002Z,21.77
2023-02-11T17:56:20.402Z,14.88
2023-02-11T17:58:48.731Z,22.95
2023-02-11T18:01:18.314Z,23.08
2023-02-11T18:03:46.425Z,30.30
2023-02-11T18:06:15.651Z,18.83
2023-02-11T18:08:43.861Z,18.70
2023-02-11T18:11:15.175Z,25.83
2023-02-11T18:13:43.820Z,26.33
2023-02-11T18:16:15.924Z,23.80
2023-02-11T18:18:45.907Z,24.27
2023-02-11T18:21:16.860Z,25.15
2023-02-11T18:23:46.511Z,21.58
2023-02-11T18:26:16.512Z,22.00
2023-02-11T18:28:45.957Z,25.92
2023-02-11T18:31:15.726Z,20.25
2023-02-11T18:33:45.817Z,21.15
2023-02-11T18:36:15.715Z,28.40
2023-02-11T18:38:45.097Z,21.15
2023-02-11T18:41:13.499Z,28.88
2023-02-11T18:43:42.986Z,22.63
2023-02-11T18:46:12.719Z,21.13
2023-02-11T18:48:41.765Z,28.02
2023-02-11T18:51:12.458Z,34.22
2023-02-11T18:53:40.832Z,21.55
2023-02-11T18:56:09.776Z,26.83
2023-02-11T18:58:38.553Z,30.90
2023-02-11T19:01:12.714Z,30.70
2023-02-11T19:03:40.807Z,22.63
2023-02-11T19:06:17.972Z,28.30
2023-02-11T19:08:46.098Z,27.77
2023-02-11T19:11:16.087Z,29.90
2023-02-11T19:13:43.998Z,40.63
2023-02-11T19:16:14.863Z,28.85
2023-02-11T19:18:43.101Z,31.73
2023-02-11T19:21:14.407Z,32.70
2023-02-11T19:23:44.364Z,34.40
2023-02-11T19:26:15.123Z,25.65
2023-02-11T19:28:44.897Z,20.52
2023-02-11T19:31:13.049Z,14.80
2023-02-11T19:33:41.126Z,17.80
2023-02-11T19:36:11.884Z,30.67
2023-02-11T19:38:40.023Z,32.22
2023-02-11T19:41:12.365Z,28.27
2023-02-11T19:43:41.597Z,18.80
2023-02-11T19:46:10.059Z,21.35
2023-02-11T19:48:38.158Z,27.73
2023-02-11T19:51:13.115Z,29.65
2023-02-11T19:53:41.625Z,26.05
2023-02-11T19:56:12.672Z,25.55
2023-02-11T19:58:41.774Z,24.45
2023-02-11T20:01:11.575Z,20.63
2023-02-11T20:03:42.424Z,26.83
2023-02-11T20:06:14.103Z,18.15
2023-02-11T20:08:42.502Z,44.00
2023-02-11T20:11:14.257Z,24.35
2023-02-11T20:13:43.210Z,24.67
2023-02-11T20:16:13.831Z,18.98
2023-02-11T20:18:42.367Z,20.85
2023-02-11T20:21:11.361Z,30.10
2023-02-11T20:23:40.376Z,18.00
2023-02-11T20:26:09.704Z,24.75
2023-02-11T20:28:39.347Z,21.23
2023-02-11T20:31:08.068Z,22.88
2023-02-11T20:33:36.145Z,32.55
2023-02-11T20:36:06.552Z,33.17
2023-02-11T20:38:34.834Z,31.55
2023-02-11T20:41:04.632Z,19.02
2023-02-11T20:43:33.129Z,25.67
2023-02-11T20:46:05.955Z,28.02
2023-02-11T20:48:34.821Z,25.83
2023-02-11T20:51:07.412Z,25.92
2023-02-11T20:53:36.710Z,28.53
2023-02-11T20:56:06.653Z,31.88
2023-02-11T20:58:35.835Z,29.17
2023-02-11T21:01:10.125Z,39.60
2023-02-11T21:03:38.179Z,35.05
2023-02-11T21:06:07.065Z,25.80
2023-02-11T21:08:35.264Z,32.72
2023-02-11T21:11:03.822Z,14.75
2023-02-11T21:13:31.918Z,21.25
2023-02-11T21:16:00.332Z,30.73
2023-02-11T21:18:30.773Z,30.50
2023-02-11T21:21:00.185Z,24.88
2023-02-11T21:23:29.115Z,32.33
2023-02-11T21:25:57.941Z,27.35
2023-02-11T21:28:27.140Z,32.28
2023-02-11T21:30:57.334Z,40.50
2023-02-11T21:33:26.731Z,20.35
2023-02-11T21:35:57.465Z,27.75
2023-02-11T21:38:27.530Z,25.33
2023-02-11T21:40:55.939Z,27.75
2023-02-11T21:43:25.004Z,31.02
2023-02-11T21:45:53.755Z,24.08
2023-02-11T21:48:23.857Z,27.30
2023-02-11T21:50:52.303Z,23.85
2023-02-11T21:53:21.692Z,31.15
2023-02-11T21:55:51.346Z,24.13
2023-02-11T21:58:19.643Z,29.20
2023-02-11T22:00:47.838Z,30.23
2023-02-11T22:03:15.977Z,31.40
2023-02-11T22:05:44.216Z,20.77
2023-02-11T22:08:12.572Z,29.08
2023-02-11T22:10:42.634Z,31.15
2023-02-11T22:13:11.010Z,32.30
2023-02-11T22:15:40.248Z,28.73
2023-02-11T22:18:08.494Z,26.92
2023-02-11T22:20:36.795Z,21.85
2023-02-11T22:23:04.776Z,37.55
2023-02-11T22:25:32.868Z,22.80
2023-02-11T22:28:02.669Z,20.60
2023-02-11T22:30:31.353Z,18.95
2023-02-11T22:32:59.656Z,17.90
2023-02-11T22:35:27.793Z,22.10
2023-02-11T22:37:55.820Z,26.48
2023-02-11T22:40:25.615Z,23.40
2023-02-11T22:42:54.142Z,17.75
2023-02-11T22:45:24.330Z,31.40
2023-02-11T22:47:54.449Z,32.33
2023-02-11T22:50:22.953Z,26.48
2023-02-11T22:52:51.010Z,36.17
2023-02-11T22:55:19.375Z,24.67
2023-02-11T22:57:47.617Z,28.27
2023-02-11T23:00:17.245Z,25.35
2023-02-11T23:02:46.844Z,25.13
2023-02-11T23:05:15.339Z,31.35
2023-02-11T23:07:43.600Z,36.63
2023-02-11T23:10:12.161Z,22.98
2023-02-11T23:12:40.361Z,30.50
2023-02-11T23:15:09.175Z,26.48
2023-02-11T23:17:37.323Z,25.95
2023-02-11T23:20:07.930Z,17.55
2023-02-11T23:22:35.976Z,31.77
2023-02-11T23:25:04.006Z,30.38
2023-02-11T23:27:32.142Z,25.63
2023-02-11T23:30:00.336Z,29.33
2023-02-11T23:32:28.234Z,29.85
2023-02-11T23:34:56.608Z,28.60
2023-02-11T23:37:26.226Z,30.23
2023-02-11T23:39:54.483Z,26.58
2023-02-11T23:42:22.584Z,23.38
2023-02-11T23:44:50.536Z,27.50
2023-02-11T23:47:18.515Z,25.27
2023-02-11T23:49:46.518Z,22.30
2023-02-11T23:52:14.511Z,19.77
2023-02-11T23:54:45.612Z,19.67
2023-02-11T23:57:13.552Z,25.75
2023-02-11T23:59:43.158Z,28.08
