createdAt,value
2022-10-11T00:00:08.726Z,98801.88
2022-10-11T00:01:10.549Z,98804.88
2022-10-11T00:02:12.047Z,98806.03
2022-10-11T00:03:14.594Z,98803.81
2022-10-11T00:04:16.164Z,98804.59
2022-10-11T00:05:18.044Z,98795.88
2022-10-11T00:06:19.551Z,98802.69
2022-10-11T00:07:21.035Z,98800.41
2022-10-11T00:08:22.967Z,98804.59
2022-10-11T00:09:24.458Z,98799.28
2022-10-11T00:10:26.024Z,98803.81
2022-10-11T00:11:27.790Z,98802.69
2022-10-11T00:12:29.224Z,98809.50
2022-10-11T00:13:30.823Z,98806.09
2022-10-11T00:14:33.971Z,98809.13
2022-10-11T00:15:35.576Z,98811.75
2022-10-11T00:16:41.214Z,98817.44
2022-10-11T00:17:43.111Z,98820.41
2022-10-11T00:18:44.540Z,98817.00
2022-10-11T00:19:46.434Z,98814.78
2022-10-11T00:20:47.966Z,98819.34
2022-10-11T00:21:49.955Z,98818.59
2022-10-11T00:22:51.371Z,98817.81
2022-10-11T00:23:52.847Z,98820.06
2022-10-11T00:24:54.316Z,98818.94
2022-10-11T00:26:01.519Z,98821.59
2022-10-11T00:27:03.631Z,98817.44
2022-10-11T00:28:05.941Z,98823.47
2022-10-11T00:29:07.524Z,98822.34
2022-10-11T00:30:10.485Z,98826.91
2022-10-11T00:31:13.842Z,98828.78
2022-10-11T00:32:15.412Z,98823.47
2022-10-11T00:33:16.891Z,98822.72
2022-10-11T00:34:18.395Z,98827.66
2022-10-11T00:35:19.818Z,98815.16
2022-10-11T00:36:22.624Z,98821.59
2022-10-11T00:37:24.089Z,98825.00
2022-10-11T00:38:25.647Z,98827.66
2022-10-11T00:39:27.168Z,98819.34
2022-10-11T00:40:28.592Z,98818.59
2022-10-11T00:41:30.422Z,98819.72
2022-10-11T00:42:32.033Z,98815.16
2022-10-11T00:43:33.796Z,98813.28
2022-10-11T00:44:35.357Z,98817.44
2022-10-11T00:45:36.721Z,98820.09
2022-10-11T00:46:40.707Z,98822.00
2022-10-11T00:47:42.153Z,98817.06
2022-10-11T00:48:50.749Z,98818.59
2022-10-11T00:49:59.256Z,98818.59
2022-10-11T00:51:04.485Z,98814.03
2022-10-11T00:52:15.308Z,98819.34
2022-10-11T00:53:16.795Z,98817.88
2022-10-11T00:54:23.867Z,98827.28
2022-10-11T00:55:29.351Z,98821.16
2022-10-11T00:56:35.667Z,98821.91
2022-10-11T00:57:42.245Z,98817.72
2022-10-11T00:58:44.155Z,98819.25
2022-10-11T00:59:49.781Z,98826.44
2022-10-11T01:00:51.410Z,98827.53
2022-10-11T01:01:53.671Z,98836.25
2022-10-11T01:02:55.255Z,98832.44
2022-10-11T01:03:57.425Z,98830.16
2022-10-11T01:05:25.192Z,98818.81
2022-10-11T01:06:20.770Z,98820.66
2022-10-11T01:07:22.803Z,98830.16
2022-10-11T01:08:25.606Z,98826.75
2022-10-11T01:09:27.396Z,98825.56
2022-10-11T01:10:29.586Z,98826.69
2022-10-11T01:11:31.644Z,98831.56
2022-10-11T01:12:33.654Z,98829.25
2022-10-11T01:13:59.290Z,98831.91
2022-10-11T01:15:17.291Z,98833.41
2022-10-11T01:16:42.277Z,98830.03
2022-10-11T01:17:51.914Z,98836.84
2022-10-11T01:19:15.302Z,98841.03
2022-10-11T01:20:38.226Z,98837.59
2022-10-11T01:21:50.553Z,98837.22
2022-10-11T01:23:19.442Z,98835.25
2022-10-11T01:25:13.204Z,98837.50
2022-10-11T01:26:32.972Z,98836.31
2022-10-11T01:27:57.325Z,98841.63
2022-10-11T01:29:16.835Z,98840.09
2022-10-11T01:30:18.396Z,98837.81
2022-10-11T01:31:36.190Z,98837.81
2022-10-11T01:32:46.716Z,98835.53
2022-10-11T01:34:04.130Z,98835.56
2022-10-11T01:35:20.454Z,98838.22
2022-10-11T01:36:28.038Z,98832.16
2022-10-11T01:37:29.463Z,98835.94
2022-10-11T01:38:56.550Z,98837.81
2022-10-11T01:40:05.861Z,98840.81
2022-10-11T01:41:16.749Z,98846.13
2022-10-11T01:42:20.074Z,98845.00
2022-10-11T01:43:24.282Z,98839.28
2022-10-11T01:44:27.050Z,98844.56
2022-10-11T01:45:29.558Z,98847.63
2022-10-11T01:46:32.390Z,98841.91
2022-10-11T01:47:33.830Z,98846.13
2022-10-11T01:48:51.389Z,98847.28
2022-10-11T01:49:58.581Z,98845.75
2022-10-11T01:51:03.343Z,98851.41
2022-10-11T01:52:06.725Z,98847.97
2022-10-11T01:53:45.440Z,98843.81
2022-10-11T01:55:16.955Z,98844.56
2022-10-11T01:56:56.488Z,98845.69
2022-10-11T01:58:06.870Z,98852.88
2022-10-11T01:59:23.569Z,98857.41
2022-10-11T02:00:31.821Z,98853.63
2022-10-11T02:01:58.383Z,98849.09
2022-10-11T02:03:06.827Z,98852.16
2022-10-11T02:04:32.883Z,98852.94
2022-10-11T02:05:51.737Z,98852.50
2022-10-11T02:07:31.095Z,98858.91
2022-10-11T02:09:08.231Z,98857.81
2022-10-11T02:10:09.820Z,98861.22
2022-10-11T02:11:38.663Z,98861.28
2022-10-11T02:12:44.687Z,98864.69
2022-10-11T02:14:11.097Z,98864.69
2022-10-11T02:15:14.732Z,98874.50
2022-10-11T02:16:19.900Z,98867.69
2022-10-11T02:17:24.552Z,98869.22
2022-10-11T02:18:32.196Z,98866.22
2022-10-11T02:19:41.417Z,98863.22
2022-10-11T02:20:45.344Z,98871.53
2022-10-11T02:21:53.157Z,98868.50
2022-10-11T02:23:03.421Z,98869.66
2022-10-11T02:24:22.204Z,98868.97
2022-10-11T02:25:26.918Z,98866.72
2022-10-11T02:26:31.467Z,98869.38
2022-10-11T02:27:36.622Z,98863.75
2022-10-11T02:28:42.291Z,98870.97
2022-10-11T02:29:46.004Z,98867.56
2022-10-11T02:30:50.811Z,98869.44
2022-10-11T02:31:54.224Z,98865.25
2022-10-11T02:32:58.741Z,98866.78
2022-10-11T02:34:05.336Z,98862.63
2022-10-11T02:35:08.144Z,98863.38
2022-10-11T02:36:19.725Z,98864.50
2022-10-11T02:37:42.566Z,98868.69
2022-10-11T02:38:49.883Z,98870.56
2022-10-11T02:40:01.263Z,98870.94
2022-10-11T02:41:25.596Z,98865.97
2022-10-11T02:42:37.169Z,98865.97
2022-10-11T02:43:45.674Z,98859.56
2022-10-11T02:44:59.713Z,98863.75
2022-10-11T02:46:02.461Z,98865.25
2022-10-11T02:47:05.512Z,98860.66
2022-10-11T02:48:08.129Z,98861.09
2022-10-11T02:49:10.436Z,98856.97
2022-10-11T02:50:12.551Z,98858.50
2022-10-11T02:51:14.824Z,98861.16
2022-10-11T02:52:16.596Z,98853.22
2022-10-11T02:53:18.095Z,98860.38
2022-10-11T02:54:19.577Z,98857.72
2022-10-11T02:55:21.308Z,98859.59
2022-10-11T02:56:22.770Z,98864.56
2022-10-11T02:57:24.592Z,98854.31
2022-10-11T02:58:26.266Z,98858.84
2022-10-11T02:59:27.932Z,98865.63
2022-10-11T03:00:29.613Z,98857.22
2022-10-11T03:01:31.128Z,98863.63
2022-10-11T03:02:33.010Z,98862.47
2022-10-11T03:03:34.484Z,98863.22
2022-10-11T03:04:36.735Z,98863.97
2022-10-11T03:05:41.740Z,98862.09
2022-10-11T03:06:43.689Z,98865.09
2022-10-11T03:07:45.487Z,98863.22
2022-10-11T03:08:46.972Z,98862.47
2022-10-11T03:09:48.441Z,98861.69
2022-10-11T03:10:49.956Z,98859.81
2022-10-11T03:11:51.431Z,98861.34
2022-10-11T03:12:52.906Z,98863.97
2022-10-11T03:13:54.380Z,98864.34
2022-10-11T03:14:55.870Z,98867.31
2022-10-11T03:16:07.268Z,98875.25
2022-10-11T03:17:34.437Z,98879.81
2022-10-11T03:18:31.488Z,98879.03
2022-10-11T03:19:33.686Z,98880.91
2022-10-11T03:20:35.407Z,98878.28
2022-10-11T03:21:36.952Z,98887.41
2022-10-11T03:22:38.821Z,98888.16
2022-10-11T03:23:40.470Z,98893.47
2022-10-11T03:24:41.911Z,98889.25
2022-10-11T03:25:45.911Z,98899.84
2022-10-11T03:26:47.425Z,98898.00
2022-10-11T03:27:48.940Z,98902.50
2022-10-11T03:28:50.445Z,98900.63
2022-10-11T03:29:51.930Z,98908.59
2022-10-11T03:30:53.501Z,98905.94
2022-10-11T03:31:55.221Z,98902.94
2022-10-11T03:32:57.195Z,98913.50
2022-10-11T03:33:58.632Z,98910.50
2022-10-11T03:35:00.184Z,98904.44
2022-10-11T03:36:01.721Z,98912.38
2022-10-11T03:37:03.398Z,98904.44
2022-10-11T03:38:05.182Z,98914.66
2022-10-11T03:39:06.681Z,98912.03
2022-10-11T03:40:08.908Z,98909.81
2022-10-11T03:41:10.356Z,98912.81
2022-10-11T03:42:12.943Z,98914.34
2022-10-11T03:43:14.813Z,98912.47
2022-10-11T03:44:16.336Z,98913.97
2022-10-11T03:45:17.881Z,98915.50
2022-10-11T03:46:19.319Z,98913.63
2022-10-11T03:47:21.147Z,98915.94
2022-10-11T03:48:22.609Z,98917.44
2022-10-11T03:49:24.756Z,98920.94
2022-10-11T03:50:26.273Z,98914.50
2022-10-11T03:51:27.810Z,98921.31
2022-10-11T03:52:29.686Z,98917.56
2022-10-11T03:53:31.116Z,98916.47
2022-10-11T03:54:32.833Z,98919.50
2022-10-11T03:55:34.581Z,98921.03
2022-10-11T03:56:36.122Z,98924.44
2022-10-11T03:57:38.000Z,98925.56
2022-10-11T03:58:40.763Z,98923.34
2022-10-11T03:59:42.360Z,98926.75
2022-10-11T04:00:43.851Z,98933.94
2022-10-11T04:01:45.388Z,98933.56
2022-10-11T04:02:47.296Z,98927.91
2022-10-11T04:03:48.825Z,98926.38
2022-10-11T04:04:50.295Z,98930.94
2022-10-11T04:05:51.818Z,98932.09
2022-10-11T04:06:53.928Z,98928.34
2022-10-11T04:07:55.412Z,98932.88
2022-10-11T04:08:57.014Z,98928.69
2022-10-11T04:09:59.080Z,98930.22
2022-10-11T04:11:00.835Z,98934.72
2022-10-11T04:12:02.792Z,98933.97
2022-10-11T04:13:04.377Z,98934.72
2022-10-11T04:14:05.916Z,98932.88
2022-10-11T04:15:08.006Z,98940.44
2022-10-11T04:16:09.452Z,98941.56
2022-10-11T04:17:11.338Z,98941.56
2022-10-11T04:18:12.952Z,98940.81
2022-10-11T04:19:14.500Z,98941.56
2022-10-11T04:20:16.192Z,98938.16
2022-10-11T04:21:17.988Z,98940.03
2022-10-11T04:22:19.822Z,98933.22
2022-10-11T04:23:21.276Z,98936.22
2022-10-11T04:24:22.967Z,98936.97
2022-10-11T04:25:24.654Z,98937.75
2022-10-11T04:26:26.451Z,98935.84
2022-10-11T04:27:29.289Z,98937.38
2022-10-11T04:28:30.875Z,98943.88
2022-10-11T04:29:32.990Z,98940.84
2022-10-11T04:30:34.738Z,98936.31
2022-10-11T04:31:36.521Z,98937.88
2022-10-11T04:32:37.972Z,98938.63
2022-10-11T04:33:39.448Z,98937.88
2022-10-11T04:34:41.056Z,98938.19
2022-10-11T04:35:42.753Z,98933.66
2022-10-11T04:36:49.600Z,98938.97
2022-10-11T04:37:51.472Z,98937.44
2022-10-11T04:38:56.076Z,98936.69
2022-10-11T04:39:57.584Z,98928.75
2022-10-11T04:41:14.010Z,98932.16
2022-10-11T04:42:16.351Z,98934.78
2022-10-11T04:43:19.085Z,98933.28
2022-10-11T04:44:20.575Z,98933.28
2022-10-11T04:45:22.282Z,98935.16
2022-10-11T04:46:24.310Z,98937.81
2022-10-11T04:47:26.026Z,98936.63
2022-10-11T04:48:27.570Z,98943.03
2022-10-11T04:49:29.012Z,98940.38
2022-10-11T04:50:30.477Z,98940.38
2022-10-11T04:51:33.818Z,98943.81
2022-10-11T04:52:35.271Z,98931.31
2022-10-11T04:53:36.787Z,98940.81
2022-10-11T04:54:38.292Z,98944.56
2022-10-11T04:55:39.816Z,98947.97
2022-10-11T04:56:41.726Z,98948.41
2022-10-11T04:57:43.296Z,98946.16
2022-10-11T04:58:48.138Z,98946.16
2022-10-11T04:59:50.392Z,98944.63
2022-10-11T05:00:51.975Z,98950.34
2022-10-11T05:01:53.828Z,98951.44
2022-10-11T05:02:55.322Z,98950.69
2022-10-11T05:03:56.875Z,98949.56
2022-10-11T05:04:58.750Z,98960.50
2022-10-11T05:06:05.474Z,98951.41
2022-10-11T05:07:07.435Z,98963.09
2022-10-11T05:08:08.869Z,98960.44
2022-10-11T05:09:10.401Z,98954.38
2022-10-11T05:10:11.899Z,98959.34
2022-10-11T05:11:16.384Z,98962.41
2022-10-11T05:12:17.826Z,98958.22
2022-10-11T05:13:19.330Z,98960.88
2022-10-11T05:14:20.933Z,98960.88
2022-10-11T05:15:22.385Z,98960.88
2022-10-11T05:16:24.685Z,98960.88
2022-10-11T05:17:26.185Z,98962.75
2022-10-11T05:18:28.130Z,98971.47
2022-10-11T05:19:29.647Z,98968.81
2022-10-11T05:20:31.093Z,98965.81
2022-10-11T05:21:32.617Z,98971.09
2022-10-11T05:22:34.225Z,98974.88
2022-10-11T05:23:37.210Z,98979.75
2022-10-11T05:24:38.716Z,98977.88
2022-10-11T05:25:40.260Z,98975.25
2022-10-11T05:26:41.727Z,98972.59
2022-10-11T05:27:43.166Z,98977.53
2022-10-11T05:28:44.955Z,98974.13
2022-10-11T05:29:46.493Z,98974.13
2022-10-11T05:30:47.950Z,98978.28
2022-10-11T05:31:49.489Z,98975.66
2022-10-11T05:32:50.936Z,98981.69
2022-10-11T05:33:52.547Z,98972.59
2022-10-11T05:34:53.985Z,98971.47
2022-10-11T05:35:55.460Z,98976.75
2022-10-11T05:36:57.330Z,98978.66
2022-10-11T05:37:58.759Z,98980.13
2022-10-11T05:39:00.239Z,98982.00
2022-10-11T05:40:01.654Z,98989.19
2022-10-11T05:41:04.554Z,98993.72
2022-10-11T05:42:09.787Z,98992.94
2022-10-11T05:43:11.528Z,98994.00
2022-10-11T05:44:12.968Z,98993.25
2022-10-11T05:45:14.438Z,99001.53
2022-10-11T05:46:17.082Z,99005.28
2022-10-11T05:47:18.517Z,99007.56
2022-10-11T05:48:20.332Z,99006.13
2022-10-11T05:49:21.841Z,99001.59
2022-10-11T05:50:24.479Z,99003.13
2022-10-11T05:51:26.497Z,99006.19
2022-10-11T05:52:28.329Z,99012.25
2022-10-11T05:53:30.318Z,99011.88
2022-10-11T05:54:32.275Z,99007.34
2022-10-11T05:55:38.169Z,99005.13
2022-10-11T05:56:39.661Z,99012.31
2022-10-11T05:57:41.204Z,99013.84
2022-10-11T05:58:42.619Z,99010.06
2022-10-11T05:59:44.028Z,99016.91
2022-10-11T06:00:45.806Z,99015.78
2022-10-11T06:01:47.292Z,99017.31
2022-10-11T06:02:48.783Z,99015.44
2022-10-11T06:03:50.953Z,99016.97
2022-10-11T06:04:52.425Z,99018.47
2022-10-11T06:05:57.013Z,99027.19
2022-10-11T06:06:58.838Z,99026.44
2022-10-11T06:08:00.255Z,99022.66
2022-10-11T06:10:04.112Z,99027.63
2022-10-11T06:11:13.689Z,99028.38
2022-10-11T06:12:15.242Z,99034.09
2022-10-11T06:13:16.689Z,99033.75
2022-10-11T06:14:18.377Z,99039.03
2022-10-11T06:15:19.867Z,99045.09
2022-10-11T06:16:21.850Z,99040.56
2022-10-11T06:17:24.006Z,99041.69
2022-10-11T06:18:25.407Z,99032.97
2022-10-11T06:19:26.802Z,99039.44
2022-10-11T06:20:28.312Z,99042.09
2022-10-11T06:21:48.751Z,99038.00
2022-10-11T06:22:50.418Z,99045.94
2022-10-11T06:23:56.843Z,99039.84
2022-10-11T06:25:01.575Z,99049.00
2022-10-11T06:26:07.942Z,99047.09
2022-10-11T06:27:10.029Z,99049.75
2022-10-11T06:28:11.458Z,99053.91
2022-10-11T06:29:12.888Z,99047.53
2022-10-11T06:30:14.713Z,99055.13
2022-10-11T06:31:16.535Z,99055.53
2022-10-11T06:32:18.472Z,99058.97
2022-10-11T06:33:19.964Z,99055.22
2022-10-11T06:34:21.517Z,99059.38
2022-10-11T06:35:22.922Z,99062.78
2022-10-11T06:36:24.677Z,99062.44
2022-10-11T06:37:26.152Z,99067.34
2022-10-11T06:38:27.646Z,99066.97
2022-10-11T06:39:29.104Z,99069.25
2022-10-11T06:40:30.862Z,99072.69
2022-10-11T06:41:32.300Z,99073.88
2022-10-11T06:42:33.774Z,99072.34
2022-10-11T06:43:35.179Z,99075.00
2022-10-11T06:44:36.639Z,99075.00
2022-10-11T06:45:38.391Z,99078.41
2022-10-11T06:46:39.926Z,99076.50
2022-10-11T06:47:41.351Z,99086.75
2022-10-11T06:48:43.982Z,99079.59
2022-10-11T06:49:45.454Z,99079.22
2022-10-11T06:50:59.568Z,99084.16
2022-10-11T06:52:01.968Z,99080.00
2022-10-11T06:53:03.471Z,99090.59
2022-10-11T06:54:05.296Z,99091.00
2022-10-11T06:55:07.652Z,99093.31
2022-10-11T06:56:11.631Z,99090.28
2022-10-11T06:57:13.107Z,99092.59
2022-10-11T06:58:14.548Z,99101.28
2022-10-11T06:59:16.015Z,99088.03
2022-10-11T07:00:18.089Z,99095.31
2022-10-11T07:01:21.575Z,99101.03
2022-10-11T07:02:23.083Z,99102.88
2022-10-11T07:03:24.719Z,99105.22
2022-10-11T07:04:27.622Z,99106.72
2022-10-11T07:05:31.982Z,99105.22
2022-10-11T07:06:37.816Z,99109.38
2022-10-11T07:07:39.255Z,99104.09
2022-10-11T07:08:40.810Z,99108.25
2022-10-11T07:09:42.202Z,99112.09
2022-10-11T07:10:43.982Z,99116.63
2022-10-11T07:11:46.316Z,99112.50
2022-10-11T07:12:47.714Z,99118.56
2022-10-11T07:13:54.637Z,99110.63
2022-10-11T07:14:56.505Z,99121.22
2022-10-11T07:16:00.933Z,99121.97
2022-10-11T07:17:02.672Z,99125.00
2022-10-11T07:18:04.313Z,99126.19
2022-10-11T07:19:07.662Z,99121.97
2022-10-11T07:20:10.054Z,99127.63
2022-10-11T07:21:13.603Z,99125.75
2022-10-11T07:22:15.048Z,99130.69
2022-10-11T07:23:16.711Z,99129.59
2022-10-11T07:24:18.524Z,99130.00
2022-10-11T07:25:20.283Z,99134.53
2022-10-11T07:26:21.712Z,99133.41
2022-10-11T07:27:23.556Z,99129.63
2022-10-11T07:28:25.485Z,99133.78
2022-10-11T07:29:27.024Z,99134.94
2022-10-11T07:30:28.821Z,99135.72
2022-10-11T07:31:30.314Z,99131.19
2022-10-11T07:32:31.783Z,99136.81
2022-10-11T07:33:33.460Z,99136.13
2022-10-11T07:34:35.248Z,99136.13
2022-10-11T07:35:37.405Z,99137.66
2022-10-11T07:36:39.002Z,99139.53
2022-10-11T07:37:40.454Z,99136.53
2022-10-11T07:38:44.715Z,99141.50
2022-10-11T07:39:46.556Z,99143.78
2022-10-11T07:40:48.089Z,99147.63
2022-10-11T07:41:49.529Z,99148.38
2022-10-11T07:42:51.303Z,99152.56
2022-10-11T07:43:54.488Z,99148.78
2022-10-11T07:44:56.274Z,99148.41
2022-10-11T07:46:00.586Z,99147.31
2022-10-11T07:47:02.083Z,99141.66
2022-10-11T07:48:03.617Z,99148.16
2022-10-11T07:49:05.073Z,99145.91
2022-10-11T07:50:07.593Z,99146.31
2022-10-11T07:51:13.870Z,99147.84
2022-10-11T07:52:15.336Z,99139.47
2022-10-11T07:53:16.796Z,99150.50
2022-10-11T07:54:18.592Z,99149.00
2022-10-11T07:55:20.014Z,99147.13
2022-10-11T07:56:24.234Z,99144.13
2022-10-11T07:57:25.753Z,99143.78
2022-10-11T07:58:27.242Z,99149.47
2022-10-11T07:59:29.046Z,99152.56
2022-10-11T08:00:30.579Z,99152.19
2022-10-11T08:01:32.751Z,99151.06
2022-10-11T08:02:34.280Z,99147.28
2022-10-11T08:03:36.687Z,99151.50
2022-10-11T08:04:38.550Z,99145.44
2022-10-11T08:05:39.991Z,99156.06
2022-10-11T08:06:42.331Z,99155.31
2022-10-11T08:07:43.798Z,99159.47
2022-10-11T08:08:45.327Z,99153.84
2022-10-11T08:09:47.095Z,99156.50
2022-10-11T08:10:48.517Z,99149.69
2022-10-11T08:11:49.937Z,99145.94
2022-10-11T08:12:51.592Z,99153.16
2022-10-11T08:13:53.171Z,99146.72
2022-10-11T08:14:55.758Z,99158.16
2022-10-11T08:15:57.765Z,99145.31
2022-10-11T08:16:59.211Z,99148.00
2022-10-11T08:18:00.660Z,99155.25
2022-10-11T08:19:03.503Z,99155.31
2022-10-11T08:20:05.454Z,99157.63
2022-10-11T08:21:12.517Z,99157.31
2022-10-11T08:22:14.023Z,99154.69
2022-10-11T08:23:19.388Z,99155.16
2022-10-11T08:24:21.296Z,99155.25
2022-10-11T08:25:22.749Z,99161.31
2022-10-11T08:26:24.554Z,99157.94
2022-10-11T08:27:26.031Z,99164.47
2022-10-11T08:28:27.502Z,99165.28
2022-10-11T08:29:29.246Z,99158.13
2022-10-11T08:30:30.709Z,99162.75
2022-10-11T08:31:33.036Z,99157.13
2022-10-11T08:32:34.529Z,99155.31
2022-10-11T08:33:36.555Z,99159.94
2022-10-11T08:34:38.579Z,99159.63
2022-10-11T08:35:39.988Z,99163.13
2022-10-11T08:36:41.479Z,99159.03
2022-10-11T08:37:42.964Z,99159.47
2022-10-11T08:38:44.850Z,99163.25
2022-10-11T08:39:46.324Z,99164.78
2022-10-11T08:40:50.744Z,99167.09
2022-10-11T08:42:01.235Z,99164.06
2022-10-11T08:43:18.575Z,99158.22
2022-10-11T08:45:09.937Z,99160.53
2022-10-11T08:46:09.197Z,99161.72
2022-10-11T08:47:21.469Z,99164.44
2022-10-11T08:48:34.583Z,99159.94
2022-10-11T08:49:36.771Z,99162.53
2022-10-11T08:50:38.726Z,99159.19
2022-10-11T08:51:45.580Z,99160.03
2022-10-11T08:52:53.615Z,99165.28
2022-10-11T08:54:07.966Z,99153.06
2022-10-11T08:55:25.279Z,99161.84
2022-10-11T08:56:28.055Z,99164.56
2022-10-11T08:57:33.787Z,99162.69
2022-10-11T08:59:03.405Z,99166.53
2022-10-11T09:00:08.872Z,99167.72
2022-10-11T09:01:20.644Z,99165.78
2022-10-11T09:03:03.047Z,99173.38
2022-10-11T09:04:03.979Z,99162.81
2022-10-11T09:05:06.514Z,99166.28
2022-10-11T09:06:23.229Z,99168.19
2022-10-11T09:08:06.307Z,99167.81
2022-10-11T09:09:08.064Z,99174.28
2022-10-11T09:10:31.103Z,99160.16
2022-10-11T09:11:54.124Z,99163.97
2022-10-11T09:13:18.892Z,99157.84
2022-10-11T09:14:23.681Z,99161.34
2022-10-11T09:15:29.000Z,99168.59
2022-10-11T09:16:42.656Z,99166.72
2022-10-11T09:17:50.885Z,99163.28
2022-10-11T09:19:29.048Z,99172.47
2022-10-11T09:20:56.467Z,99169.00
2022-10-11T09:22:00.814Z,99163.16
2022-10-11T09:23:33.483Z,99167.38
2022-10-11T09:24:37.546Z,99165.50
2022-10-11T09:26:15.035Z,99167.84
2022-10-11T09:27:43.450Z,99170.50
2022-10-11T09:29:17.882Z,99169.44
2022-10-11T09:30:20.609Z,99165.69
2022-10-11T09:31:22.829Z,99162.59
2022-10-11T09:32:28.546Z,99162.22
2022-10-11T09:33:51.483Z,99167.19
2022-10-11T09:35:09.753Z,99163.78
2022-10-11T09:36:28.533Z,99160.38
2022-10-11T09:37:35.500Z,99163.03
2022-10-11T09:38:52.405Z,99166.06
2022-10-11T09:40:03.218Z,99163.78
2022-10-11T09:41:23.383Z,99171.00
2022-10-11T09:42:24.861Z,99169.81
2022-10-11T09:43:26.368Z,99164.88
2022-10-11T09:44:35.327Z,99171.75
2022-10-11T09:45:36.876Z,99161.88
2022-10-11T09:46:42.243Z,99164.97
2022-10-11T09:47:43.678Z,99165.34
2022-10-11T09:48:45.419Z,99161.94
2022-10-11T09:50:01.052Z,99170.94
2022-10-11T09:51:06.469Z,99168.28
2022-10-11T09:52:19.675Z,99171.59
2022-10-11T09:53:52.879Z,99172.06
2022-10-11T09:54:58.256Z,99169.41
2022-10-11T09:56:05.221Z,99170.63
2022-10-11T09:57:19.610Z,99164.97
2022-10-11T09:58:31.099Z,99172.47
2022-10-11T09:59:35.175Z,99172.03
2022-10-11T10:00:36.710Z,99169.44
2022-10-11T10:01:38.227Z,99167.09
2022-10-11T10:02:54.402Z,99166.72
2022-10-11T10:04:17.380Z,99170.22
2022-10-11T10:05:20.260Z,99168.69
2022-10-11T10:06:25.390Z,99169.47
2022-10-11T10:07:28.573Z,99174.88
2022-10-11T10:08:29.978Z,99165.00
2022-10-11T10:09:31.853Z,99163.44
2022-10-11T10:10:40.737Z,99170.72
2022-10-11T10:11:42.125Z,99162.00
2022-10-11T10:12:43.662Z,99174.41
2022-10-11T10:13:51.585Z,99174.00
2022-10-11T10:15:14.581Z,99166.53
2022-10-11T10:16:37.175Z,99164.31
2022-10-11T10:17:38.682Z,99168.50
2022-10-11T10:18:48.846Z,99173.13
2022-10-11T10:19:55.386Z,99170.94
2022-10-11T10:21:01.877Z,99170.16
2022-10-11T10:22:03.323Z,99172.00
2022-10-11T10:23:26.914Z,99178.50
2022-10-11T10:24:41.190Z,99175.56
2022-10-11T10:25:51.021Z,99170.22
2022-10-11T10:27:22.710Z,99178.63
2022-10-11T10:28:27.146Z,99178.00
2022-10-11T10:29:28.653Z,99176.94
2022-10-11T10:30:35.332Z,99171.19
2022-10-11T10:33:11.626Z,99169.84
2022-10-11T10:34:16.743Z,99173.38
2022-10-11T10:35:32.431Z,99178.28
2022-10-11T10:36:36.654Z,99181.34
2022-10-11T10:37:48.064Z,99185.16
2022-10-11T10:38:56.193Z,99178.75
2022-10-11T10:40:18.646Z,99185.28
2022-10-11T10:41:20.156Z,99182.63
2022-10-11T10:42:21.872Z,99180.28
2022-10-11T10:43:26.722Z,99178.69
2022-10-11T10:44:28.554Z,99176.81
2022-10-11T10:45:44.192Z,99175.31
2022-10-11T10:47:06.981Z,99176.06
2022-10-11T10:48:22.207Z,99177.06
2022-10-11T10:49:53.130Z,99179.00
2022-10-11T10:51:00.938Z,99176.00
2022-10-11T10:52:13.052Z,99174.09
2022-10-11T10:53:24.708Z,99179.41
2022-10-11T10:54:38.782Z,99177.13
2022-10-11T10:55:45.960Z,99179.78
2022-10-11T10:57:00.756Z,99172.16
2022-10-11T10:58:30.083Z,99177.81
2022-10-11T10:59:54.170Z,99178.53
2022-10-11T11:01:04.063Z,99175.53
2022-10-11T11:02:35.486Z,99173.25
2022-10-11T11:04:08.665Z,99172.09
2022-10-11T11:05:18.797Z,99175.16
2022-10-11T11:06:42.663Z,99172.09
2022-10-11T11:07:50.087Z,99171.34
2022-10-11T11:08:56.631Z,99172.09
2022-10-11T11:10:07.073Z,99165.66
2022-10-11T11:11:31.733Z,99168.69
2022-10-11T11:13:14.599Z,99170.63
2022-10-11T11:14:34.312Z,99164.47
2022-10-11T11:16:01.626Z,99170.19
2022-10-11T11:17:15.665Z,99164.91
2022-10-11T11:18:34.153Z,99167.59
2022-10-11T11:19:41.241Z,99169.53
2022-10-11T11:21:22.361Z,99167.31
2022-10-11T11:22:57.669Z,99161.28
2022-10-11T11:24:27.193Z,99163.63
2022-10-11T11:25:34.712Z,99160.63
2022-10-11T11:26:48.214Z,99161.06
2022-10-11T11:28:20.546Z,99152.75
2022-10-11T11:29:34.324Z,99168.38
2022-10-11T11:30:41.120Z,99164.97
2022-10-11T11:31:57.615Z,99165.72
2022-10-11T11:33:22.234Z,99158.53
2022-10-11T11:34:28.911Z,99158.50
2022-10-11T11:35:43.941Z,99159.25
2022-10-11T11:36:56.582Z,99156.97
2022-10-11T11:38:06.499Z,99162.69
2022-10-11T11:39:33.432Z,99159.66
2022-10-11T11:40:39.342Z,99157.75
2022-10-11T11:41:46.896Z,99152.00
2022-10-11T11:42:51.343Z,99156.13
2022-10-11T11:44:28.508Z,99151.88
2022-10-11T11:45:40.581Z,99157.19
2022-10-11T11:46:57.870Z,99158.38
2022-10-11T11:48:09.927Z,99156.44
2022-10-11T11:49:21.856Z,99149.59
2022-10-11T11:50:25.058Z,99158.78
2022-10-11T11:51:35.266Z,99158.44
2022-10-11T11:52:41.081Z,99150.06
2022-10-11T11:54:02.800Z,99160.31
2022-10-11T11:55:44.643Z,99155.69
2022-10-11T11:57:07.288Z,99151.09
2022-10-11T11:58:23.646Z,99155.31
2022-10-11T11:59:58.242Z,99150.81
2022-10-11T12:01:17.861Z,99148.09
2022-10-11T12:02:31.459Z,99152.25
2022-10-11T12:03:46.970Z,99156.44
2022-10-11T12:04:50.591Z,99152.25
2022-10-11T12:06:14.526Z,99153.03
2022-10-11T12:07:19.552Z,99146.19
2022-10-11T12:08:32.141Z,99145.03
2022-10-11T12:09:36.031Z,99150.75
2022-10-11T12:10:49.633Z,99145.41
2022-10-11T12:11:56.777Z,99146.53
2022-10-11T12:13:02.694Z,99145.03
2022-10-11T12:14:27.725Z,99141.53
2022-10-11T12:15:29.361Z,99151.44
2022-10-11T12:16:31.109Z,99145.72
2022-10-11T12:17:33.398Z,99142.34
2022-10-11T12:18:41.905Z,99146.53
2022-10-11T12:20:24.927Z,99142.44
2022-10-11T12:21:38.685Z,99143.50
2022-10-11T12:23:00.666Z,99139.72
2022-10-11T12:24:21.477Z,99135.94
2022-10-11T12:25:22.840Z,99134.06
2022-10-11T12:26:27.154Z,99144.75
2022-10-11T12:27:40.475Z,99140.94
2022-10-11T12:28:42.342Z,99147.00
2022-10-11T12:29:51.529Z,99142.44
2022-10-11T12:31:03.172Z,99137.06
2022-10-11T12:32:04.756Z,99150.72
2022-10-11T12:33:14.705Z,99138.25
2022-10-11T12:34:21.551Z,99134.91
2022-10-11T12:35:32.311Z,99139.91
2022-10-11T12:36:50.501Z,99144.09
2022-10-11T12:37:52.408Z,99139.16
2022-10-11T12:39:18.646Z,99138.44
2022-10-11T12:40:54.816Z,99147.22
2022-10-11T12:42:21.269Z,99139.63
2022-10-11T12:43:26.935Z,99144.91
2022-10-11T12:44:29.501Z,99145.66
2022-10-11T12:45:33.088Z,99138.44
2022-10-11T12:46:42.271Z,99143.38
2022-10-11T12:47:59.840Z,99138.44
2022-10-11T12:49:24.644Z,99140.00
2022-10-11T12:50:39.280Z,99146.47
2022-10-11T12:51:59.883Z,99143.41
2022-10-11T12:53:04.198Z,99138.06
2022-10-11T12:54:36.140Z,99139.22
2022-10-11T12:55:48.066Z,99139.22
2022-10-11T12:56:56.925Z,99140.75
2022-10-11T12:58:26.990Z,99132.34
2022-10-11T12:59:32.301Z,99138.44
2022-10-11T13:01:03.849Z,99134.66
2022-10-11T13:02:28.691Z,99140.38
2022-10-11T13:03:41.430Z,99128.56
2022-10-11T13:04:42.917Z,99135.03
2022-10-11T13:05:49.716Z,99127.78
2022-10-11T13:07:01.079Z,99135.03
2022-10-11T13:08:12.772Z,99135.03
2022-10-11T13:09:24.869Z,99124.34
2022-10-11T13:10:32.700Z,99123.56