createdAt,value
2022-10-17T05:20:05.350Z,1013.32
2022-10-17T05:25:03.156Z,1013.31
2022-10-17T05:30:04.279Z,1013.29
2022-10-17T05:35:03.241Z,1013.23
2022-10-17T05:40:04.349Z,1013.23
2022-10-17T05:45:03.191Z,1013.21
2022-10-17T05:50:04.234Z,1013.2
2022-10-17T05:55:03.114Z,1013.2
2022-10-17T06:00:06.084Z,1013.15
2022-10-17T06:05:03.130Z,1013.06
2022-10-17T06:10:04.243Z,1012.99
2022-10-17T06:15:03.173Z,1013.02
2022-10-17T06:20:04.219Z,1012.98
2022-10-17T06:25:03.125Z,1012.92
2022-10-17T06:30:04.474Z,1012.92
2022-10-17T06:35:03.143Z,1012.92
2022-10-17T06:40:04.199Z,1012.91
2022-10-17T06:45:03.380Z,1012.92
2022-10-17T06:50:04.221Z,1012.97
2022-10-17T07:00:04.359Z,1012.91
2022-10-17T07:05:03.208Z,1012.91
2022-10-17T07:10:04.224Z,1012.94
2022-10-17T07:15:03.135Z,1012.99
2022-10-17T07:20:04.266Z,1013.02
2022-10-17T07:25:03.224Z,1013.11
2022-10-17T07:30:05.709Z,1013.12
2022-10-17T07:35:03.198Z,1013.17
2022-10-17T07:40:04.179Z,1013.22
2022-10-17T07:45:03.125Z,1013.22
2022-10-17T07:50:04.478Z,1013.27
2022-10-17T07:55:03.265Z,1013.36
2022-10-17T08:00:06.247Z,1013.41
2022-10-17T08:05:03.171Z,1013.42
2022-10-17T08:10:04.349Z,1013.43
2022-10-17T08:15:03.183Z,1013.49
2022-10-17T08:20:04.370Z,1013.63
2022-10-17T08:25:03.169Z,1013.67
2022-10-17T08:30:06.139Z,1013.72
2022-10-17T08:35:03.162Z,1013.83
2022-10-17T08:40:04.203Z,1013.85
2022-10-17T08:45:03.385Z,1013.95
2022-10-17T08:50:04.310Z,1014.01
2022-10-17T08:55:03.163Z,1014.09
2022-10-17T09:00:04.289Z,1014.07
2022-10-17T09:05:03.207Z,1014.14
2022-10-17T09:10:04.205Z,1014.27
2022-10-17T09:15:03.162Z,1014.4
2022-10-17T09:20:04.314Z,1014.47
2022-10-17T09:25:03.409Z,1014.45
2022-10-17T09:30:07.238Z,1014.48
2022-10-17T09:35:03.165Z,1014.58
2022-10-17T09:40:04.397Z,1014.63
2022-10-17T09:45:03.231Z,1014.63
2022-10-17T09:50:04.152Z,1014.78
2022-10-17T09:55:03.297Z,1014.87
2022-10-17T10:00:04.468Z,1014.89
2022-10-17T10:05:04.507Z,1014.89
2022-10-17T10:10:04.367Z,1014.92
2022-10-17T10:15:03.183Z,1014.94
2022-10-17T10:20:04.367Z,1014.92
2022-10-17T10:25:03.192Z,1014.91
2022-10-17T10:30:04.487Z,1014.91
2022-10-17T10:35:03.274Z,1014.94
2022-10-17T10:40:04.291Z,1014.99
2022-10-17T10:45:03.149Z,1015.03
2022-10-17T10:50:04.344Z,1015.2
2022-10-17T10:55:03.197Z,1015.2
2022-10-17T11:00:04.610Z,1015.24
2022-10-17T11:05:03.107Z,1015.29
2022-10-17T11:10:04.331Z,1015.31
2022-10-17T11:15:03.133Z,1015.33
2022-10-17T11:20:04.527Z,1015.35
2022-10-17T11:25:03.143Z,1015.41
2022-10-17T11:30:04.702Z,1015.45
2022-10-17T11:35:03.207Z,1015.52
2022-10-17T11:40:04.220Z,1015.47
2022-10-17T11:45:03.210Z,1015.42
2022-10-17T11:55:03.205Z,1015.44
2022-10-17T12:00:04.458Z,1015.39
2022-10-17T12:05:03.455Z,1015.42
2022-10-17T12:10:04.237Z,1015.42
2022-10-17T12:15:03.178Z,1015.38
2022-10-17T12:20:04.244Z,1015.37
2022-10-17T12:25:03.120Z,1015.31
2022-10-17T12:30:05.406Z,1015.3
2022-10-17T12:35:03.323Z,1015.31
2022-10-17T12:40:04.336Z,1015.29
2022-10-17T12:45:03.269Z,1015.26
2022-10-17T12:50:04.247Z,1015.22
2022-10-17T12:55:18.297Z,1015.21
2022-10-17T13:00:06.134Z,1015.19
2022-10-17T13:05:03.189Z,1015.12
2022-10-17T13:10:04.232Z,1014.99
2022-10-17T13:15:03.272Z,1014.95
2022-10-17T13:20:04.220Z,1014.93
2022-10-17T13:25:03.230Z,1014.88
2022-10-17T13:30:06.104Z,1014.83
2022-10-17T13:35:03.262Z,1014.78
2022-10-17T13:40:11.619Z,1014.66
2022-10-17T13:45:03.237Z,1014.64
2022-10-17T13:50:06.943Z,1014.56
2022-10-17T13:55:03.225Z,1014.47
2022-10-17T14:00:08.541Z,1014.32
2022-10-17T14:05:19.418Z,1014.23
2022-10-17T14:10:04.288Z,1014.11
2022-10-17T14:15:13.067Z,1014.0
2022-10-17T14:20:34.336Z,1013.9
2022-10-17T14:25:03.175Z,1013.85
2022-10-17T14:30:05.586Z,1013.76
2022-10-17T14:35:30.400Z,1013.62
2022-10-17T14:40:04.203Z,1013.46
2022-10-17T14:45:03.205Z,1013.38
2022-10-17T14:50:04.325Z,1013.34
2022-10-17T14:55:03.248Z,1013.29
2022-10-17T15:00:07.240Z,1013.16
2022-10-17T15:05:03.222Z,1013.09
2022-10-17T15:10:04.237Z,1013.06
2022-10-17T15:15:03.237Z,1012.89
2022-10-17T15:20:04.266Z,1012.77
2022-10-17T15:25:05.392Z,1012.75
2022-10-17T15:30:06.104Z,1012.76
2022-10-17T15:35:07.175Z,1012.64
2022-10-17T15:40:04.301Z,1012.61
2022-10-17T15:45:03.351Z,1012.55
2022-10-17T15:50:04.297Z,1012.43
2022-10-17T15:55:05.099Z,1012.34
2022-10-17T16:00:06.068Z,1012.22
2022-10-17T16:05:03.151Z,1012.15
2022-10-17T16:10:04.234Z,1012.1
2022-10-17T16:15:03.301Z,1012.0
2022-10-17T16:20:04.474Z,1011.77
2022-10-17T16:25:03.200Z,1011.56
2022-10-17T16:30:04.544Z,1011.48
2022-10-17T16:35:03.126Z,1011.38
2022-10-17T16:40:04.368Z,1011.23
2022-10-17T16:45:03.335Z,1011.1
2022-10-17T16:50:05.454Z,1011.06
2022-10-17T16:55:03.396Z,1010.95
2022-10-17T17:00:05.592Z,1010.89
2022-10-17T17:05:03.121Z,1010.79
2022-10-17T17:10:04.356Z,1010.69
2022-10-17T17:15:03.148Z,1010.61
2022-10-17T17:20:04.252Z,1010.49
2022-10-17T17:25:03.188Z,1010.45
2022-10-17T17:30:06.109Z,1010.45
2022-10-17T17:35:03.187Z,1010.4
2022-10-17T17:40:04.265Z,1010.39
2022-10-17T17:45:03.203Z,1010.27
2022-10-17T17:50:04.392Z,1010.23
2022-10-17T17:55:03.362Z,1010.23
2022-10-17T18:00:04.464Z,1010.13
2022-10-17T18:05:03.157Z,1010.14
2022-10-17T18:10:04.374Z,1010.1
2022-10-17T18:15:03.131Z,1010.09
2022-10-17T18:20:04.243Z,1010.07
2022-10-17T18:25:03.096Z,1010.0
2022-10-17T18:30:04.704Z,1009.95
2022-10-17T18:35:03.194Z,1009.86
2022-10-17T18:40:04.298Z,1009.75
2022-10-17T18:45:03.181Z,1009.72
2022-10-17T18:50:04.301Z,1009.69
2022-10-17T18:55:03.179Z,1009.67
2022-10-17T19:00:04.905Z,1009.72
2022-10-17T19:05:03.188Z,1009.74
2022-10-17T19:10:04.416Z,1009.66
2022-10-17T19:15:03.196Z,1009.59
2022-10-17T19:20:04.378Z,1009.6
2022-10-17T19:25:03.216Z,1009.62
2022-10-17T19:30:05.796Z,1009.67
2022-10-17T19:35:03.169Z,1009.68
2022-10-17T19:40:04.228Z,1009.72
2022-10-17T19:45:03.261Z,1009.7
2022-10-17T19:55:03.161Z,1009.76
2022-10-17T20:00:04.670Z,1009.83
2022-10-17T20:05:19.004Z,1009.86
2022-10-17T20:10:04.167Z,1009.95
2022-10-17T20:15:03.191Z,1010.0
2022-10-17T20:20:06.238Z,1010.08
2022-10-17T20:25:03.184Z,1010.09
2022-10-17T20:30:04.509Z,1010.08
2022-10-17T20:35:03.475Z,1009.97
2022-10-17T20:40:29.857Z,1009.89
2022-10-17T20:45:03.118Z,1010.01
2022-10-17T20:50:04.266Z,1010.06
2022-10-17T20:55:03.268Z,1010.03
2022-10-17T21:00:06.178Z,1009.9
2022-10-17T21:05:03.430Z,1009.87
2022-10-17T21:10:23.937Z,1009.92
2022-10-17T21:15:03.129Z,1009.99
2022-10-17T21:20:04.115Z,1010.03
2022-10-17T21:25:03.183Z,1010.14
2022-10-17T21:30:04.590Z,1010.38
2022-10-17T21:35:03.229Z,1010.66
2022-10-17T21:40:04.342Z,1010.7
2022-10-17T21:45:07.384Z,1010.64
2022-10-17T21:50:04.210Z,1010.58
2022-10-17T21:55:03.210Z,1010.56
2022-10-17T22:00:06.140Z,1010.67
2022-10-17T22:05:03.132Z,1010.78
2022-10-17T22:10:04.504Z,1010.92
2022-10-17T22:15:03.246Z,1010.98
2022-10-17T22:20:04.261Z,1011.09
2022-10-17T22:25:03.197Z,1011.17
2022-10-17T22:30:06.208Z,1011.36
2022-10-17T22:35:03.302Z,1011.37
2022-10-17T22:40:04.508Z,1011.47
2022-10-17T22:45:03.192Z,1011.57
2022-10-17T22:50:04.323Z,1011.57
2022-10-17T22:55:03.325Z,1011.54
2022-10-17T23:00:06.206Z,1011.54
2022-10-17T23:05:03.255Z,1011.6
2022-10-17T23:10:04.983Z,1011.61
2022-10-17T23:15:03.152Z,1011.6
2022-10-17T23:20:04.288Z,1011.76
2022-10-17T23:25:03.346Z,1011.95
2022-10-17T23:30:04.420Z,1012.16
2022-10-17T23:35:03.752Z,1012.49
2022-10-17T23:40:04.301Z,1012.8
2022-10-17T23:45:03.361Z,1012.99
2022-10-17T23:50:04.397Z,1013.04
2022-10-17T23:55:03.150Z,1013.08
