createdAt,value
2023-02-04T00:00:51.718Z,102749.88
2023-02-04T00:03:17.389Z,102761.72
2023-02-04T00:05:43.063Z,102749.03
2023-02-04T00:08:09.030Z,102760.06
2023-02-04T00:10:35.480Z,102759.19
2023-02-04T00:13:01.387Z,102758.34
2023-02-04T00:15:27.075Z,102761.94
2023-02-04T00:17:52.749Z,102772.97
2023-02-04T00:20:18.981Z,102768.31
2023-02-04T00:22:44.800Z,102761.94
2023-02-04T00:25:11.002Z,102780.19
2023-02-04T00:27:36.926Z,102784.84
2023-02-04T00:30:04.021Z,102780.38
2023-02-04T00:32:29.665Z,102769.38
2023-02-04T00:34:55.513Z,102770.22
2023-02-04T00:37:21.157Z,102785.91
2023-02-04T00:39:46.814Z,102774.88
2023-02-04T00:42:12.499Z,102787.78
2023-02-04T00:44:38.200Z,102785.03
2023-02-04T00:47:04.294Z,102785.91
2023-02-04T00:49:29.962Z,102781.44
2023-02-04T00:51:55.740Z,102787.78
2023-02-04T00:54:21.448Z,102777.63
2023-02-04T00:56:47.092Z,102791.63
2023-02-04T00:59:12.759Z,102791.63
2023-02-04T01:01:38.636Z,102793.28
2023-02-04T01:04:04.547Z,102805.19
2023-02-04T01:06:30.304Z,102809.00
2023-02-04T01:08:55.946Z,102809.00
2023-02-04T01:11:21.591Z,102805.41
2023-02-04T01:13:47.240Z,102809.84
2023-02-04T01:16:13.021Z,102807.06
2023-02-04T01:18:38.713Z,102801.81
2023-02-04T01:21:04.500Z,102802.63
2023-02-04T01:23:30.224Z,102795.22
2023-02-04T01:25:55.854Z,102801.81
2023-02-04T01:28:21.532Z,102799.03
2023-02-04T01:30:47.224Z,102809.00
2023-02-04T01:33:12.884Z,102812.81
2023-02-04T01:35:38.563Z,102809.22
2023-02-04T01:38:04.214Z,102809.22
2023-02-04T01:40:30.574Z,102824.69
2023-02-04T01:42:56.597Z,102823.84
2023-02-04T01:45:22.261Z,102829.34
2023-02-04T01:47:47.953Z,102828.50
2023-02-04T01:50:16.182Z,102834.03
2023-02-04T01:52:42.669Z,102841.22
2023-02-04T01:55:13.886Z,102835.94
2023-02-04T01:57:40.280Z,102835.94
2023-02-04T02:00:11.685Z,102835.94
2023-02-04T02:02:40.417Z,102837.63
2023-02-04T02:05:08.240Z,102845.88
2023-02-04T02:07:33.997Z,102843.97
2023-02-04T02:09:59.888Z,102844.22
2023-02-04T02:12:25.528Z,102847.81
2023-02-04T02:14:51.168Z,102846.97
2023-02-04T02:17:16.817Z,102848.66
2023-02-04T02:19:42.722Z,102857.16
2023-02-04T02:22:14.464Z,102858.00
2023-02-04T02:24:40.165Z,102862.66
2023-02-04T02:27:08.125Z,102862.66
2023-02-04T02:29:34.630Z,102865.41
2023-02-04T02:32:00.422Z,102878.13
2023-02-04T02:34:27.048Z,102875.38
2023-02-04T02:36:52.779Z,102869.00
2023-02-04T02:39:18.850Z,102862.66
2023-02-04T02:41:45.026Z,102868.16
2023-02-04T02:44:11.651Z,102872.81
2023-02-04T02:46:37.376Z,102875.56
2023-02-04T02:49:03.070Z,102878.31
2023-02-04T02:51:28.766Z,102875.56
2023-02-04T02:53:55.037Z,102885.75
2023-02-04T02:56:20.666Z,102886.59
2023-02-04T02:58:46.423Z,102885.75
2023-02-04T03:01:12.102Z,102887.66
2023-02-04T03:03:42.702Z,102889.34
2023-02-04T03:06:13.045Z,102892.09
2023-02-04T03:08:39.168Z,102899.53
2023-02-04T03:11:04.972Z,102888.50
2023-02-04T03:13:30.691Z,102896.56
2023-02-04T03:15:56.876Z,102899.53
2023-02-04T03:18:22.637Z,102899.53
2023-02-04T03:20:50.100Z,102896.78
2023-02-04T03:23:15.991Z,102900.38
2023-02-04T03:25:41.837Z,102900.59
2023-02-04T03:28:08.685Z,102899.53
2023-02-04T03:30:34.425Z,102893.19
2023-02-04T03:33:00.066Z,102901.44
2023-02-04T03:35:25.826Z,102902.28
2023-02-04T03:37:51.517Z,102905.03
2023-02-04T03:40:17.227Z,102910.56
2023-02-04T03:42:42.894Z,102914.38
2023-02-04T03:45:08.851Z,102917.97
2023-02-04T03:47:34.495Z,102911.63
2023-02-04T03:50:00.182Z,102914.38
2023-02-04T03:52:25.847Z,102919.03
2023-02-04T03:54:51.504Z,102917.97
2023-02-04T03:57:17.268Z,102920.72
2023-02-04T03:59:42.910Z,102916.06
2023-02-04T04:02:08.761Z,102924.56
2023-02-04T04:04:34.799Z,102923.50
2023-02-04T04:07:00.450Z,102923.50
2023-02-04T04:09:26.125Z,102925.41
2023-02-04T04:11:51.758Z,102925.41
2023-02-04T04:14:17.413Z,102918.81
2023-02-04T04:16:43.089Z,102919.03
2023-02-04T04:19:08.866Z,102924.31
2023-02-04T04:21:34.505Z,102920.13
2023-02-04T04:24:00.135Z,102927.31
2023-02-04T04:26:25.781Z,102933.06
2023-02-04T04:28:51.411Z,102933.66
2023-02-04T04:31:17.167Z,102941.09
2023-02-04T04:33:42.853Z,102947.69
2023-02-04T04:36:08.604Z,102947.44
2023-02-04T04:38:34.242Z,102947.44
2023-02-04T04:40:59.942Z,102954.88
2023-02-04T04:43:25.671Z,102954.88
2023-02-04T04:45:51.308Z,102954.03
2023-02-04T04:48:16.985Z,102950.44
2023-02-04T04:50:42.652Z,102955.72
2023-02-04T04:53:10.493Z,102958.69
2023-02-04T04:55:37.446Z,102955.09
2023-02-04T04:58:04.910Z,102966.72
2023-02-04T05:00:30.980Z,102961.44
2023-02-04T05:02:56.930Z,102962.28
2023-02-04T05:05:22.578Z,102965.06
2023-02-04T05:07:48.237Z,102963.38
2023-02-04T05:10:13.919Z,102966.72
2023-02-04T05:12:39.658Z,102975.84
2023-02-04T05:15:06.389Z,102976.06
2023-02-04T05:17:32.032Z,102972.47
2023-02-04T05:19:57.681Z,102980.75
2023-02-04T05:22:23.338Z,102983.69
2023-02-04T05:24:49.076Z,102976.06
2023-02-04T05:27:14.773Z,102985.41
2023-02-04T05:29:40.427Z,102981.78
2023-02-04T05:32:06.058Z,102983.50
2023-02-04T05:34:31.750Z,102984.53
2023-02-04T05:36:57.385Z,102980.09
2023-02-04T05:39:23.038Z,102990.94
2023-02-04T05:41:48.699Z,102995.56
2023-02-04T05:44:14.409Z,103003.63
2023-02-04T05:46:40.071Z,102999.19
2023-02-04T05:49:06.731Z,103007.47
2023-02-04T05:51:32.374Z,103015.72
2023-02-04T05:53:58.021Z,103021.22
2023-02-04T05:56:24.542Z,103017.59
2023-02-04T05:58:50.379Z,103018.47
2023-02-04T06:01:16.055Z,103031.19
2023-02-04T06:03:41.833Z,103026.94
2023-02-04T06:06:07.612Z,103025.66
2023-02-04T06:08:33.276Z,103025.03
2023-02-04T06:10:58.922Z,103026.75
2023-02-04T06:13:24.564Z,103033.28
2023-02-04T06:15:50.205Z,103034.13
2023-02-04T06:18:15.969Z,103034.38
2023-02-04T06:20:41.681Z,103033.28
2023-02-04T06:23:07.326Z,103046.22
2023-02-04T06:25:32.981Z,103049.84
2023-02-04T06:27:58.680Z,103048.16
2023-02-04T06:30:24.382Z,103047.06
2023-02-04T06:32:50.022Z,103044.31
2023-02-04T06:35:15.807Z,103043.47
2023-02-04T06:37:41.942Z,103036.91
2023-02-04T06:40:09.535Z,103046.22
2023-02-04T06:42:35.189Z,103049.00
2023-02-04T06:45:00.851Z,103051.53
2023-02-04T06:47:26.542Z,103056.19
2023-02-04T06:49:52.190Z,103054.50
2023-02-04T06:52:17.864Z,103051.75
2023-02-04T06:54:43.551Z,103054.50
2023-02-04T06:57:09.298Z,103064.69
2023-02-04T06:59:36.468Z,103060.84
2023-02-04T07:02:03.072Z,103067.44
2023-02-04T07:04:28.727Z,103071.25
2023-02-04T07:06:54.366Z,103061.91
2023-02-04T07:09:20.139Z,103066.38
2023-02-04T07:11:45.786Z,103067.44
2023-02-04T07:14:11.427Z,103072.09
2023-02-04T07:16:37.287Z,103078.47
2023-02-04T07:19:03.314Z,103081.22
2023-02-04T07:21:29.230Z,103083.97
2023-02-04T07:23:54.875Z,103086.72
2023-02-04T07:26:20.686Z,103081.22
2023-02-04T07:28:46.322Z,103082.28
2023-02-04T07:31:12.199Z,103089.47
2023-02-04T07:33:38.207Z,103092.22
2023-02-04T07:36:03.971Z,103090.56
2023-02-04T07:38:29.784Z,103096.91
2023-02-04T07:40:55.756Z,103096.06
2023-02-04T07:43:21.724Z,103095.84
2023-02-04T07:45:47.402Z,103090.31
2023-02-04T07:48:13.068Z,103100.50
2023-02-04T07:55:03.839Z,103107.94
2023-02-04T07:57:29.838Z,103120.03
2023-02-04T07:59:55.577Z,103109.84
2023-02-04T08:02:21.317Z,103115.34
2023-02-04T08:04:46.987Z,103121.69
2023-02-04T08:07:12.643Z,103118.94
2023-02-04T08:09:38.392Z,103123.63
2023-02-04T08:12:04.431Z,103125.53
2023-02-04T08:14:30.209Z,103132.94
2023-02-04T08:16:55.868Z,103135.72
2023-02-04T08:19:21.680Z,103145.66
2023-02-04T08:21:47.711Z,103143.75
2023-02-04T08:24:14.483Z,103147.56
2023-02-04T08:26:41.106Z,103151.16
2023-02-04T08:29:07.346Z,103161.34
2023-02-04T08:31:33.264Z,103156.69
2023-02-04T08:33:59.138Z,103163.25
2023-02-04T08:36:24.774Z,103167.06
2023-02-04T08:38:50.419Z,103167.69
2023-02-04T08:41:16.064Z,103166.03
2023-02-04T08:43:41.737Z,103166.88
2023-02-04T08:46:07.484Z,103166.88
2023-02-04T08:48:33.131Z,103172.38
2023-02-04T08:50:58.779Z,103172.38
2023-02-04T08:53:24.439Z,103177.03
2023-02-04T08:55:50.113Z,103188.06
2023-02-04T08:58:15.763Z,103187.00
2023-02-04T09:00:41.401Z,103192.72
2023-02-04T09:03:07.060Z,103192.72
2023-02-04T09:05:32.852Z,103196.31
2023-02-04T09:07:58.519Z,103199.94
2023-02-04T09:10:24.293Z,103192.50
2023-02-04T09:12:55.057Z,103198.25
2023-02-04T09:15:23.392Z,103202.69
2023-02-04T09:17:49.468Z,103203.75
2023-02-04T09:20:15.212Z,103201.00
2023-02-04T09:22:40.846Z,103203.75
2023-02-04T09:25:07.011Z,103204.59
2023-02-04T09:27:32.647Z,103204.78
2023-02-04T09:29:58.704Z,103215.63
2023-02-04T09:32:24.332Z,103201.19
2023-02-04T09:34:49.978Z,103215.63
2023-02-04T09:37:15.625Z,103207.34
2023-02-04T09:39:41.266Z,103212.84
2023-02-04T09:42:10.144Z,103213.69
2023-02-04T09:44:37.092Z,103207.34
2023-02-04T09:47:02.777Z,103209.25
2023-02-04T09:49:28.536Z,103205.44
2023-02-04T09:51:54.855Z,103212.84
2023-02-04T09:54:22.122Z,103222.81
2023-02-04T09:56:48.165Z,103216.47
2023-02-04T09:59:19.121Z,103227.47
2023-02-04T10:01:47.899Z,103226.84
2023-02-04T10:04:14.235Z,103233.00
2023-02-04T10:06:41.553Z,103238.69
2023-02-04T10:09:10.364Z,103235.75
2023-02-04T10:11:37.406Z,103247.63
2023-02-04T10:14:03.091Z,103243.16
2023-02-04T10:16:32.645Z,103242.31
2023-02-04T10:18:59.851Z,103240.59
2023-02-04T10:21:31.479Z,103249.53
2023-02-04T10:23:59.117Z,103242.31
2023-02-04T10:26:28.568Z,103247.84
2023-02-04T10:29:02.023Z,103237.84
2023-02-04T10:31:32.179Z,103235.09
2023-02-04T10:36:51.793Z,103245.28
2023-02-04T10:39:19.196Z,103243.38
2023-02-04T10:41:49.605Z,103237.00
2023-02-04T10:44:17.433Z,103237.84
2023-02-04T10:46:43.389Z,103246.13
2023-02-04T10:49:24.189Z,103242.53
2023-02-04T10:51:51.861Z,103237.84
2023-02-04T10:54:35.208Z,103246.13
2023-02-04T10:57:25.468Z,103236.16
2023-02-04T10:59:53.442Z,103229.59
2023-02-04T11:02:58.945Z,103233.19
2023-02-04T11:05:30.791Z,103234.25
2023-02-04T11:07:56.685Z,103230.66
2023-02-04T11:10:27.971Z,103229.59
2023-02-04T11:15:50.591Z,103233.41
2023-02-04T11:20:56.438Z,103233.41
2023-02-04T11:26:18.369Z,103239.75
2023-02-04T11:31:45.886Z,103238.91
2023-02-04T11:36:58.694Z,103248.03
2023-02-04T11:39:28.577Z,103237.84
2023-02-04T11:41:54.378Z,103236.16
2023-02-04T11:44:21.864Z,103245.28
2023-02-04T11:46:50.953Z,103247.19
2023-02-04T11:49:19.068Z,103242.53
2023-02-04T11:51:45.763Z,103242.53
2023-02-04T11:54:13.255Z,103242.53
2023-02-04T11:56:38.972Z,103240.59
2023-02-04T11:59:04.644Z,103245.28
2023-02-04T12:01:31.875Z,103238.91
2023-02-04T12:04:00.501Z,103241.44
2023-02-04T12:06:30.298Z,103228.75
2023-02-04T12:11:56.605Z,103234.25
2023-02-04T12:14:28.223Z,103240.00
2023-02-04T12:16:55.523Z,103238.91
2023-02-04T12:19:21.437Z,103238.06
2023-02-04T12:21:47.082Z,103241.69
2023-02-04T12:24:12.748Z,103241.69
2023-02-04T12:26:38.394Z,103241.69
2023-02-04T12:29:04.802Z,103250.78
2023-02-04T12:31:31.217Z,103243.59
2023-02-04T12:33:57.515Z,103244.44
2023-02-04T12:36:23.787Z,103242.53
2023-02-04T12:38:49.482Z,103236.16
2023-02-04T12:41:15.132Z,103241.69
2023-02-04T12:43:40.781Z,103243.59
2023-02-04T12:46:06.423Z,103248.25
2023-02-04T12:48:32.139Z,103256.53
2023-02-04T12:50:57.834Z,103249.94
2023-02-04T12:53:23.515Z,103256.31
2023-02-04T12:55:49.154Z,103260.97
2023-02-04T12:58:14.804Z,103252.69
2023-02-04T13:00:41.403Z,103257.38
2023-02-04T13:03:07.203Z,103251.84
2023-02-04T13:05:35.106Z,103252.69
2023-02-04T13:08:01.125Z,103250.78
2023-02-04T13:10:26.972Z,103244.44
2023-02-04T13:12:52.689Z,103241.69
2023-02-04T13:15:18.660Z,103238.06
2023-02-04T13:17:44.289Z,103240.84
2023-02-04T13:20:10.446Z,103240.84
2023-02-04T13:22:36.090Z,103243.59
2023-02-04T13:25:03.954Z,103235.31
2023-02-04T13:27:31.018Z,103238.06
2023-02-04T13:29:57.136Z,103240.59
2023-02-04T13:32:22.838Z,103236.16
2023-02-04T13:34:48.546Z,103233.41
2023-02-04T13:37:14.191Z,103227.06
2023-02-04T13:39:39.850Z,103222.38
2023-02-04T13:42:05.487Z,103227.91
2023-02-04T13:44:31.167Z,103221.53
2023-02-04T13:46:56.871Z,103221.53
2023-02-04T13:49:22.646Z,103224.31
2023-02-04T13:51:48.296Z,103225.16
2023-02-04T13:54:13.961Z,103217.94
2023-02-04T13:56:40.372Z,103213.28
2023-02-04T13:59:06.508Z,103217.72
2023-02-04T14:01:32.192Z,103211.59
2023-02-04T14:03:57.842Z,103213.28
2023-02-04T14:06:25.228Z,103216.03
2023-02-04T14:08:50.859Z,103221.53
2023-02-04T14:11:16.527Z,103213.28
2023-02-04T14:13:42.166Z,103222.38
2023-02-04T14:16:08.602Z,103216.03
2023-02-04T14:18:34.450Z,103215.19
2023-02-04T14:21:00.119Z,103220.72
2023-02-04T14:23:25.772Z,103223.47
2023-02-04T14:25:51.514Z,103226.22
2023-02-04T14:28:17.160Z,103231.72
2023-02-04T14:30:42.863Z,103228.97
2023-02-04T14:33:08.519Z,103233.63
2023-02-04T14:35:34.252Z,103231.72
2023-02-04T14:38:00.060Z,103237.22
2023-02-04T14:40:25.729Z,103238.06
2023-02-04T14:42:51.686Z,103241.69
2023-02-04T14:45:17.479Z,103235.31
2023-02-04T14:47:43.181Z,103245.50
2023-02-04T14:50:13.055Z,103242.75
2023-02-04T14:52:38.701Z,103244.66
2023-02-04T14:55:04.493Z,103246.34
2023-02-04T14:57:30.165Z,103243.59
2023-02-04T14:59:55.818Z,103251.00
2023-02-04T15:02:21.856Z,103241.91
2023-02-04T15:04:48.231Z,103251.00
2023-02-04T15:07:14.736Z,103250.16
2023-02-04T15:09:41.675Z,103244.66
2023-02-04T15:12:07.330Z,103247.41
2023-02-04T15:14:32.982Z,103246.56
2023-02-04T15:16:58.674Z,103244.66
2023-02-04T15:19:24.356Z,103249.09
2023-02-04T15:21:50.941Z,103246.34
2023-02-04T15:24:16.957Z,103240.00
2023-02-04T15:26:42.613Z,103244.66
2023-02-04T15:29:08.242Z,103253.97
2023-02-04T15:31:34.058Z,103252.94
2023-02-04T15:34:00.150Z,103250.16
2023-02-04T15:36:25.811Z,103253.78
2023-02-04T15:38:51.476Z,103261.19
2023-02-04T15:41:17.123Z,103260.34
2023-02-04T15:43:42.961Z,103258.44
2023-02-04T15:46:08.660Z,103261.19
2023-02-04T15:48:34.327Z,103263.09
2023-02-04T15:50:59.965Z,103254.84
2023-02-04T15:53:25.693Z,103259.28
2023-02-04T15:55:51.383Z,103256.53
2023-02-04T15:58:17.061Z,103264.97
2023-02-04T16:00:42.753Z,103267.53
2023-02-04T16:03:08.758Z,103268.38
2023-02-04T16:05:34.389Z,103272.22
2023-02-04T16:08:00.113Z,103265.63
2023-02-04T16:10:25.819Z,103273.06
2023-02-04T16:12:54.072Z,103279.63
2023-02-04T16:15:19.706Z,103274.97
2023-02-04T16:17:45.661Z,103274.13
2023-02-04T16:20:11.701Z,103274.13
2023-02-04T16:22:37.369Z,103273.06
2023-02-04T16:25:03.438Z,103272.41
2023-02-04T16:27:30.979Z,103284.28
2023-02-04T16:29:57.053Z,103279.63
2023-02-04T16:32:22.739Z,103273.25
2023-02-04T16:34:48.385Z,103286.00
2023-02-04T16:37:14.055Z,103283.22
2023-02-04T16:39:41.456Z,103280.47
2023-02-04T16:42:08.190Z,103286.84
2023-02-04T16:44:35.620Z,103293.41
2023-02-04T16:47:01.363Z,103292.34
2023-02-04T16:49:27.027Z,103295.28
2023-02-04T16:51:52.678Z,103299.75
2023-02-04T16:54:18.327Z,103305.28
2023-02-04T16:56:44.006Z,103306.13
2023-02-04T16:59:09.742Z,103312.69
2023-02-04T17:01:35.837Z,103313.53
2023-02-04T17:04:01.580Z,103314.56
2023-02-04T17:06:28.764Z,103309.06
2023-02-04T17:08:54.459Z,103311.63
2023-02-04T17:11:28.303Z,103318.22
2023-02-04T17:13:55.446Z,103312.69
2023-02-04T17:16:21.166Z,103309.94
2023-02-04T17:18:46.840Z,103304.44
2023-02-04T17:21:12.506Z,103317.34
2023-02-04T17:23:38.146Z,103321.81
2023-02-04T17:26:03.937Z,103313.53
2023-02-04T17:28:29.581Z,103314.56
2023-02-04T17:30:55.345Z,103311.81
2023-02-04T17:33:21.098Z,103304.44
2023-02-04T17:35:46.791Z,103316.28
2023-02-04T17:38:12.434Z,103314.56
2023-02-04T17:40:38.088Z,103309.94
2023-02-04T17:43:04.117Z,103301.69
2023-02-04T17:45:29.811Z,103302.53
2023-02-04T17:47:55.465Z,103312.69
2023-02-04T17:50:21.219Z,103315.44
2023-02-04T17:52:47.992Z,103310.97
2023-02-04T17:55:23.868Z,103309.94
2023-02-04T17:57:49.840Z,103320.09
2023-02-04T18:00:18.073Z,103322.84
2023-02-04T18:02:45.167Z,103319.25
2023-02-04T18:05:15.016Z,103329.22
2023-02-04T18:07:44.147Z,103328.34
2023-02-04T18:10:19.390Z,103324.56
2023-02-04T18:12:45.041Z,103323.72
2023-02-04T18:15:22.426Z,103326.47
2023-02-04T18:17:49.037Z,103318.22
2023-02-04T18:20:17.069Z,103323.72
2023-02-04T18:22:42.732Z,103323.72
2023-02-04T18:25:12.761Z,103323.72
2023-02-04T18:27:38.395Z,103322.84
2023-02-04T18:30:15.605Z,103315.66
2023-02-04T18:32:41.391Z,103313.72
2023-02-04T18:35:32.240Z,103311.81
2023-02-04T18:37:57.870Z,103321.16
2023-02-04T18:40:25.710Z,103313.53
2023-02-04T18:43:01.759Z,103319.06
2023-02-04T18:45:29.614Z,103330.06
2023-02-04T18:47:57.135Z,103320.97
2023-02-04T18:50:31.508Z,103320.09
2023-02-04T18:53:19.259Z,103319.25
2023-02-04T18:55:48.233Z,103318.22
2023-02-04T18:58:34.621Z,103310.97
2023-02-04T19:01:06.554Z,103316.50
2023-02-04T19:03:40.842Z,103314.56
2023-02-04T19:06:28.700Z,103317.34
2023-02-04T19:11:50.323Z,103319.25
2023-02-04T19:14:38.193Z,103313.72
2023-02-04T19:19:55.602Z,103317.34
2023-02-04T19:22:31.177Z,103322.00
2023-02-04T19:25:00.360Z,103313.72
2023-02-04T19:27:28.828Z,103317.34
2023-02-04T19:29:55.056Z,103327.50
2023-02-04T19:32:27.060Z,103326.47
2023-02-04T19:34:53.637Z,103323.91
2023-02-04T19:37:32.992Z,103322.84
2023-02-04T19:40:00.470Z,103322.84
2023-02-04T19:42:35.490Z,103320.09
2023-02-04T19:45:12.549Z,103320.09
2023-02-04T19:47:41.795Z,103313.72
2023-02-04T19:50:29.054Z,103324.75
2023-02-04T19:52:59.756Z,103331.09
2023-02-04T19:55:29.392Z,103328.34
2023-02-04T19:57:58.809Z,103321.16
2023-02-04T20:00:36.216Z,103328.56
2023-02-04T20:03:16.229Z,103324.75
2023-02-04T20:05:42.991Z,103330.25
2023-02-04T20:08:45.096Z,103333.88
2023-02-04T20:11:33.414Z,103336.84
2023-02-04T20:14:04.762Z,103333.03
2023-02-04T20:16:40.528Z,103327.50
2023-02-04T20:19:24.117Z,103322.22
2023-02-04T20:24:37.371Z,103329.00
2023-02-04T20:30:20.406Z,103323.28
2023-02-04T20:32:48.286Z,103318.81
2023-02-04T20:37:57.564Z,103325.41
2023-02-04T20:40:29.096Z,103320.09
2023-02-04T20:42:57.690Z,103324.56
2023-02-04T20:45:31.989Z,103312.69
2023-02-04T20:48:12.298Z,103312.69
2023-02-04T20:50:43.601Z,103308.22
2023-02-04T20:53:49.508Z,103306.31
2023-02-04T20:56:34.454Z,103308.03
2023-02-04T20:59:20.329Z,103316.50
2023-02-04T21:01:48.138Z,103310.97
2023-02-04T21:04:35.741Z,103310.97
2023-02-04T21:07:11.816Z,103309.06
2023-02-04T21:09:39.229Z,103302.72
2023-02-04T21:12:05.095Z,103304.63
2023-02-04T21:14:30.964Z,103301.69
2023-02-04T21:16:56.941Z,103313.72
2023-02-04T21:19:23.910Z,103318.41
2023-02-04T21:21:49.699Z,103319.47
2023-02-04T21:24:15.445Z,103325.59
2023-02-04T21:26:41.398Z,103325.59
2023-02-04T21:29:07.458Z,103329.41
2023-02-04T21:31:33.433Z,103328.34
2023-02-04T21:33:59.146Z,103333.88
2023-02-04T21:36:26.890Z,103326.66
2023-02-04T21:38:53.388Z,103322.00
2023-02-04T21:41:19.899Z,103319.25
2023-02-04T21:43:46.855Z,103324.75
2023-02-04T21:46:13.011Z,103322.00
2023-02-04T21:48:38.787Z,103328.34
2023-02-04T21:51:04.557Z,103331.09
2023-02-04T21:53:30.531Z,103335.78
2023-02-04T21:55:57.903Z,103340.44
2023-02-04T21:58:25.061Z,103334.94
2023-02-04T22:00:50.697Z,103337.50
2023-02-04T22:03:16.578Z,103336.63
2023-02-04T22:05:43.344Z,103335.78
2023-02-04T22:08:09.266Z,103327.50
2023-02-04T22:10:34.914Z,103327.50
2023-02-04T22:13:00.603Z,103322.00
2023-02-04T22:15:27.797Z,103312.88
2023-02-04T22:17:54.055Z,103310.97
2023-02-04T22:20:22.047Z,103310.97
2023-02-04T22:22:48.233Z,103310.13
2023-02-04T22:25:15.568Z,103308.22
2023-02-04T22:27:41.426Z,103304.63
2023-02-04T22:30:08.628Z,103296.34
2023-02-04T22:32:34.312Z,103297.19
2023-02-04T22:34:59.971Z,103295.50
2023-02-04T22:37:25.614Z,103293.59
2023-02-04T22:39:51.322Z,103299.13
2023-02-04T22:42:16.969Z,103298.28
2023-02-04T22:44:42.610Z,103290.84
2023-02-04T22:47:08.253Z,103295.50
2023-02-04T22:49:34.966Z,103301.03
2023-02-04T22:52:01.954Z,103305.47
2023-02-04T22:54:27.643Z,103309.06
2023-02-04T22:56:53.322Z,103308.22
2023-02-04T22:59:18.971Z,103308.22
2023-02-04T23:01:44.658Z,103312.88
2023-02-04T23:04:10.382Z,103307.38
2023-02-04T23:06:36.811Z,103325.59
2023-02-04T23:09:02.608Z,103330.25
2023-02-04T23:11:28.237Z,103335.78
2023-02-04T23:13:54.928Z,103334.09
2023-02-04T23:16:20.729Z,103325.81
2023-02-04T23:18:46.402Z,103323.91
2023-02-04T23:21:12.803Z,103327.50
2023-02-04T23:23:38.554Z,103323.91
2023-02-04T23:26:04.487Z,103335.78
2023-02-04T23:28:30.664Z,103330.25
2023-02-04T23:30:56.656Z,103334.94
2023-02-04T23:33:22.428Z,103330.50
2023-02-04T23:35:48.130Z,103328.56
2023-02-04T23:38:13.881Z,103337.69
2023-02-04T23:40:39.721Z,103327.50
2023-02-04T23:43:05.367Z,103332.19
2023-02-04T23:45:31.234Z,103330.25
2023-02-04T23:47:56.991Z,103329.41
2023-02-04T23:50:22.753Z,103325.81
2023-02-04T23:52:48.400Z,103327.50
2023-02-04T23:55:14.115Z,103312.03
2023-02-04T23:57:40.867Z,103309.28
