createdAt,value
2018-08-24T00:01:00.724Z,89.30
2018-08-24T00:03:29.743Z,89.40
2018-08-24T00:05:58.662Z,89.80
2018-08-24T00:08:27.783Z,89.70
2018-08-24T00:10:56.789Z,89.70
2018-08-24T00:13:25.844Z,89.90
2018-08-24T00:15:54.811Z,89.90
2018-08-24T00:18:23.815Z,89.70
2018-08-24T00:20:52.771Z,90.10
2018-08-24T00:23:21.771Z,89.60
2018-08-24T00:25:50.834Z,89.40
2018-08-24T00:28:19.851Z,89.30
2018-08-24T00:30:48.727Z,89.20
2018-08-24T00:33:17.799Z,89.30
2018-08-24T00:35:46.949Z,89.10
2018-08-24T00:38:15.908Z,89.10
2018-08-24T00:40:44.946Z,89.20
2018-08-24T00:43:13.894Z,89.00
2018-08-24T00:45:43.063Z,89.40
2018-08-24T00:48:11.994Z,88.80
2018-08-24T00:50:41.042Z,88.80
2018-08-24T00:53:10.018Z,88.70
2018-08-24T00:55:38.968Z,88.80
2018-08-24T00:58:07.992Z,89.60
2018-08-24T01:00:42.021Z,88.80
2018-08-24T01:03:11.947Z,88.90
2018-08-24T01:05:40.947Z,88.90
2018-08-24T01:08:10.157Z,88.80
2018-08-24T01:10:39.154Z,88.80
2018-08-24T01:13:14.019Z,88.50
2018-08-24T01:15:50.384Z,88.60
2018-08-24T01:18:22.157Z,88.50
2018-08-24T01:20:52.463Z,88.60
2018-08-24T01:23:23.093Z,88.50
2018-08-24T01:25:52.150Z,88.30
2018-08-24T01:28:21.416Z,88.40
2018-08-24T01:30:50.573Z,88.40
2018-08-24T01:33:19.959Z,88.30
2018-08-24T01:35:49.094Z,88.20
2018-08-24T01:38:18.084Z,88.20
2018-08-24T01:40:47.130Z,88.20
2018-08-24T01:43:16.099Z,88.10
2018-08-24T01:45:45.107Z,88.20
2018-08-24T01:48:14.163Z,88.10
2018-08-24T01:50:43.254Z,88.70
2018-08-24T01:53:12.287Z,88.00
2018-08-24T01:55:41.259Z,88.00
2018-08-24T01:58:10.362Z,88.10
2018-08-24T02:00:39.448Z,88.00
2018-08-24T02:03:08.438Z,88.10
2018-08-24T02:05:37.427Z,87.90
2018-08-24T02:08:06.389Z,88.00
2018-08-24T02:10:35.327Z,88.20
2018-08-24T02:13:09.634Z,88.40
2018-08-24T02:15:43.768Z,88.40
2018-08-24T02:18:18.272Z,88.50
2018-08-24T02:20:52.488Z,88.40
2018-08-24T02:23:21.542Z,88.30
2018-08-24T02:25:50.528Z,88.40
2018-08-24T02:28:19.471Z,88.30
2018-08-24T02:30:48.538Z,88.40
2018-08-24T02:33:17.509Z,88.30
2018-08-24T02:35:46.487Z,88.40
2018-08-24T02:38:15.595Z,88.40
2018-08-24T02:40:44.505Z,88.50
2018-08-24T02:43:13.495Z,88.50
2018-08-24T02:45:42.387Z,88.40
2018-08-24T02:48:11.370Z,88.50
2018-08-24T02:50:40.356Z,88.40
2018-08-24T02:53:09.367Z,88.30
2018-08-24T02:55:38.339Z,88.30
2018-08-24T02:58:07.418Z,88.20
2018-08-24T03:00:36.438Z,88.30
2018-08-24T03:03:05.528Z,88.20
2018-08-24T03:05:34.787Z,88.40
2018-08-24T03:08:03.701Z,88.20
2018-08-24T03:10:32.718Z,88.30
2018-08-24T03:13:01.774Z,88.30
2018-08-24T03:15:30.799Z,89.10
2018-08-24T03:17:59.767Z,88.30
2018-08-24T03:20:28.852Z,88.40
2018-08-24T03:22:57.788Z,88.20
2018-08-24T03:25:26.934Z,88.20
2018-08-24T03:27:55.930Z,88.40
2018-08-24T03:30:25.067Z,88.20
2018-08-24T03:32:54.084Z,88.30
2018-08-24T03:35:23.150Z,88.30
2018-08-24T03:37:52.149Z,88.30
2018-08-24T03:40:21.175Z,88.30
2018-08-24T03:42:50.044Z,89.10
2018-08-24T03:45:19.084Z,88.90
2018-08-24T03:47:48.137Z,88.30
2018-08-24T03:50:17.112Z,88.30
2018-08-24T03:52:46.193Z,88.00
2018-08-24T03:55:15.162Z,88.40
2018-08-24T03:57:44.080Z,88.40
2018-08-24T04:00:17.401Z,88.40
2018-08-24T04:02:47.095Z,88.40
2018-08-24T04:05:16.446Z,88.30
2018-08-24T04:07:45.371Z,88.30
2018-08-24T04:10:14.403Z,88.80
2018-08-24T04:12:43.435Z,89.20
2018-08-24T04:15:12.444Z,88.90
2018-08-24T04:17:43.380Z,89.30
2018-08-24T04:20:13.270Z,90.30
2018-08-24T04:22:42.414Z,90.30
2018-08-24T04:25:11.486Z,90.60
2018-08-24T04:27:40.583Z,90.70
2018-08-24T04:30:10.222Z,90.80
2018-08-24T04:32:39.281Z,90.90
2018-08-24T04:35:08.456Z,91.00
2018-08-24T04:37:37.455Z,91.10
2018-08-24T04:40:06.551Z,91.10
2018-08-24T04:42:35.519Z,91.10
2018-08-24T04:45:04.763Z,91.00
2018-08-24T04:47:33.800Z,90.90
2018-08-24T04:50:02.897Z,90.90
2018-08-24T04:52:31.895Z,90.80
2018-08-24T04:55:00.868Z,90.90
2018-08-24T04:57:29.914Z,91.00
2018-08-24T04:59:58.919Z,91.10
2018-08-24T05:02:27.977Z,91.10
2018-08-24T05:04:56.982Z,90.90
2018-08-24T05:07:26.094Z,90.90
2018-08-24T05:09:55.176Z,90.90
2018-08-24T05:12:24.118Z,90.80
2018-08-24T05:14:53.261Z,90.90
2018-08-24T05:17:22.279Z,90.90
2018-08-24T05:19:51.245Z,90.80
2018-08-24T05:22:20.256Z,90.90
2018-08-24T05:24:49.352Z,90.80
2018-08-24T05:27:18.335Z,91.00
2018-08-24T05:29:47.312Z,90.70
2018-08-24T05:32:16.347Z,90.70
2018-08-24T05:34:45.299Z,90.70
2018-08-24T05:37:14.341Z,90.80
2018-08-24T05:39:43.318Z,90.60
2018-08-24T05:42:12.342Z,90.50
2018-08-24T05:44:41.326Z,90.40
2018-08-24T05:47:10.338Z,90.50
2018-08-24T05:49:39.339Z,90.50
2018-08-24T05:52:08.392Z,90.40
2018-08-24T05:54:37.362Z,90.40
2018-08-24T05:57:06.477Z,90.40
2018-08-24T05:59:35.542Z,90.40
2018-08-24T06:02:04.560Z,90.70
2018-08-24T06:04:33.518Z,90.20
2018-08-24T06:07:02.571Z,90.10
2018-08-24T06:09:31.546Z,90.00
2018-08-24T06:12:00.652Z,89.70
2018-08-24T06:14:29.656Z,89.90
2018-08-24T06:17:03.690Z,90.00
2018-08-24T06:19:32.797Z,90.00
2018-08-24T06:22:01.833Z,90.00
2018-08-24T06:24:30.848Z,90.00
2018-08-24T06:26:59.906Z,89.90
2018-08-24T06:29:28.927Z,90.00
2018-08-24T06:31:57.950Z,89.90
2018-08-24T06:34:27.103Z,89.60
2018-08-24T06:36:56.108Z,89.50
2018-08-24T06:39:25.172Z,89.20
2018-08-24T06:41:54.157Z,87.90
2018-08-24T06:44:23.065Z,87.10
2018-08-24T06:46:52.215Z,88.60
2018-08-24T06:49:21.202Z,88.10
2018-08-24T06:51:50.199Z,88.40
2018-08-24T06:54:19.346Z,88.60
2018-08-24T06:56:48.319Z,88.40
2018-08-24T06:59:17.221Z,88.10
2018-08-24T07:01:46.247Z,88.20
2018-08-24T07:04:15.388Z,88.00
2018-08-24T07:06:44.570Z,88.20
2018-08-24T07:09:13.530Z,88.40
2018-08-24T07:11:42.546Z,87.90
2018-08-24T07:14:11.732Z,88.10
2018-08-24T07:16:40.803Z,87.90
2018-08-24T07:19:09.814Z,87.70
2018-08-24T07:21:38.819Z,87.70
2018-08-24T07:24:08.001Z,87.50
2018-08-24T07:26:37.119Z,87.90
2018-08-24T07:29:06.284Z,87.80
2018-08-24T07:31:35.543Z,87.50
2018-08-24T07:34:04.643Z,87.60
2018-08-24T07:36:33.600Z,86.70
2018-08-24T07:39:02.454Z,87.00
2018-08-24T07:41:31.633Z,86.50
2018-08-24T07:44:00.550Z,86.90
2018-08-24T07:46:29.553Z,86.40
2018-08-24T07:48:58.624Z,86.10
2018-08-24T07:51:27.936Z,85.90
2018-08-24T07:53:56.974Z,85.80
2018-08-24T07:56:27.910Z,85.60
2018-08-24T07:58:57.311Z,85.90
2018-08-24T08:01:26.989Z,86.00
2018-08-24T08:03:56.214Z,85.80
2018-08-24T08:06:25.244Z,85.60
2018-08-24T08:08:54.207Z,86.80
2018-08-24T08:11:23.536Z,88.10
2018-08-24T08:13:52.389Z,89.30
2018-08-24T08:16:21.414Z,89.60
2018-08-24T08:18:50.280Z,90.10
2018-08-24T08:21:19.301Z,90.00
2018-08-24T08:23:48.294Z,90.10
2018-08-24T08:26:17.166Z,89.40
2018-08-24T08:28:46.087Z,90.10
2018-08-24T08:31:15.106Z,90.00
2018-08-24T08:33:44.113Z,89.90
2018-08-24T08:36:13.058Z,90.10
2018-08-24T08:38:41.950Z,89.60
2018-08-24T08:41:10.903Z,90.00
2018-08-24T08:43:39.938Z,89.60
2018-08-24T08:46:08.979Z,89.90
2018-08-24T08:48:37.926Z,89.10
2018-08-24T08:51:08.332Z,90.30
2018-08-24T08:53:37.551Z,91.10
2018-08-24T08:56:06.541Z,91.60
2018-08-24T08:58:35.726Z,91.80
2018-08-24T09:01:05.056Z,91.80
2018-08-24T09:03:34.047Z,92.10
2018-08-24T09:06:03.223Z,92.00
2018-08-24T09:08:32.353Z,92.10
2018-08-24T09:11:01.439Z,92.10
2018-08-24T09:13:30.415Z,91.70
2018-08-24T09:15:59.319Z,91.50
2018-08-24T09:18:33.655Z,91.70
2018-08-24T09:21:07.832Z,90.80
2018-08-24T09:23:42.255Z,91.60
2018-08-24T09:26:16.622Z,91.60
2018-08-24T09:28:45.963Z,91.20
2018-08-24T09:31:26.522Z,91.10
2018-08-24T09:33:55.723Z,90.70
2018-08-24T09:36:24.939Z,89.90
2018-08-24T09:38:53.936Z,89.00
2018-08-24T09:41:22.975Z,87.90
2018-08-24T09:43:59.460Z,88.40
2018-08-24T09:46:33.807Z,88.50
2018-08-24T09:49:08.190Z,87.70
2018-08-24T09:51:37.230Z,89.70
2018-08-24T09:54:07.323Z,88.90
2018-08-24T09:56:37.292Z,87.60
2018-08-24T09:59:07.806Z,87.80
2018-08-24T10:01:41.943Z,86.70
2018-08-24T10:04:16.202Z,87.60
2018-08-24T10:06:50.436Z,86.20
2018-08-24T10:09:19.379Z,87.40
2018-08-24T10:11:48.317Z,88.00
2018-08-24T10:14:17.254Z,87.90
2018-08-24T10:16:46.201Z,87.50
2018-08-24T10:19:15.931Z,87.90
2018-08-24T10:21:45.015Z,87.90
2018-08-24T10:24:14.066Z,87.60
2018-08-24T10:26:43.039Z,87.50
2018-08-24T10:29:11.906Z,87.30
2018-08-24T10:31:40.675Z,85.50
2018-08-24T10:34:09.518Z,84.80
2018-08-24T10:36:38.382Z,85.10
2018-08-24T10:39:08.921Z,85.10
2018-08-24T10:41:37.816Z,84.50
2018-08-24T10:44:06.807Z,85.10
2018-08-24T10:46:35.824Z,84.50
2018-08-24T10:49:04.871Z,83.60
2018-08-24T10:51:35.002Z,84.10
2018-08-24T10:54:04.009Z,82.40
2018-08-24T10:56:32.993Z,84.10
2018-08-24T10:59:01.811Z,83.70
2018-08-24T11:01:30.820Z,82.40
2018-08-24T11:03:59.846Z,82.60
2018-08-24T11:06:28.788Z,82.20
2018-08-24T11:08:57.761Z,84.20
2018-08-24T11:11:26.928Z,83.10
2018-08-24T11:13:55.884Z,83.90
2018-08-24T11:16:24.843Z,84.70
2018-08-24T11:18:53.731Z,84.50
2018-08-24T11:21:22.862Z,83.00
2018-08-24T11:23:51.934Z,83.30
2018-08-24T11:26:20.958Z,83.20
2018-08-24T11:28:49.971Z,83.50
2018-08-24T11:31:19.122Z,84.70
2018-08-24T11:33:48.185Z,90.10
2018-08-24T11:36:17.157Z,91.80
2018-08-24T11:38:46.288Z,92.50
2018-08-24T11:41:15.319Z,92.80
2018-08-24T11:43:44.372Z,93.60
2018-08-24T11:46:13.398Z,94.20
2018-08-24T11:48:42.488Z,94.50
2018-08-24T11:51:11.514Z,94.40
2018-08-24T11:53:40.686Z,94.50
2018-08-24T11:56:09.725Z,94.60
2018-08-24T11:58:38.809Z,95.20
2018-08-24T12:01:07.611Z,94.80
2018-08-24T12:03:36.520Z,94.70
2018-08-24T12:06:05.286Z,94.20
2018-08-24T12:08:34.266Z,94.50
2018-08-24T12:11:03.027Z,94.00
2018-08-24T12:13:31.962Z,94.00
2018-08-24T12:16:01.068Z,94.20
2018-08-24T12:18:30.451Z,94.20
2018-08-24T12:20:59.375Z,93.90
2018-08-24T12:23:28.691Z,93.60
2018-08-24T12:25:57.885Z,92.80
2018-08-24T12:28:27.196Z,92.80
2018-08-24T12:30:56.673Z,93.30
2018-08-24T12:33:25.944Z,94.20
2018-08-24T12:35:54.899Z,93.50
2018-08-24T12:38:24.233Z,93.10
2018-08-24T12:40:53.382Z,92.90
2018-08-24T12:43:23.097Z,93.10
2018-08-24T12:45:52.228Z,93.00
2018-08-24T12:48:21.546Z,92.80
2018-08-24T12:50:50.810Z,92.30
2018-08-24T12:53:20.122Z,92.60
2018-08-24T12:55:49.136Z,92.70
2018-08-24T12:58:17.982Z,92.90
2018-08-24T13:00:47.228Z,91.30
2018-08-24T13:03:16.382Z,91.30
2018-08-24T13:05:45.438Z,90.20
2018-08-24T13:08:14.519Z,90.00
2018-08-24T13:10:44.359Z,90.70
2018-08-24T13:13:13.610Z,87.10
2018-08-24T13:15:42.609Z,88.90
2018-08-24T13:18:12.156Z,91.20
2018-08-24T13:20:41.044Z,89.00
2018-08-24T13:23:10.223Z,88.10
2018-08-24T13:25:39.211Z,87.00
2018-08-24T13:28:08.487Z,86.80
2018-08-24T13:30:38.075Z,90.40
2018-08-24T13:33:10.346Z,88.60
2018-08-24T13:35:39.395Z,86.90
2018-08-24T13:38:08.475Z,90.10
2018-08-24T13:40:37.595Z,88.80
2018-08-24T13:43:07.432Z,88.80
2018-08-24T13:45:36.514Z,86.10
2018-08-24T13:48:06.016Z,88.70
2018-08-24T13:50:34.977Z,84.50
2018-08-24T13:53:03.795Z,85.00
2018-08-24T13:55:33.045Z,85.50
2018-08-24T13:58:02.104Z,87.40
2018-08-24T14:00:30.866Z,84.90
2018-08-24T14:02:59.841Z,85.00
2018-08-24T14:05:28.996Z,86.60
2018-08-24T14:07:58.363Z,86.20
2018-08-24T14:10:27.315Z,85.10
2018-08-24T14:12:56.406Z,85.40
2018-08-24T14:15:25.528Z,83.70
2018-08-24T14:17:55.199Z,87.10
2018-08-24T14:20:25.000Z,83.70
2018-08-24T14:22:54.005Z,84.60
2018-08-24T14:25:23.040Z,85.80
2018-08-24T14:27:52.465Z,85.80
2018-08-24T14:30:21.411Z,85.20
2018-08-24T14:32:50.408Z,84.50
2018-08-24T14:35:19.486Z,83.30
2018-08-24T14:37:48.501Z,80.90
2018-08-24T14:40:17.594Z,81.00
2018-08-24T14:42:46.719Z,82.40
2018-08-24T14:45:16.094Z,80.90
2018-08-24T14:47:44.806Z,83.30
2018-08-24T14:50:13.858Z,81.90
2018-08-24T14:52:42.905Z,79.50
2018-08-24T14:55:11.835Z,82.00
2018-08-24T14:57:40.882Z,82.40
2018-08-24T15:00:09.698Z,86.80
2018-08-24T15:02:38.978Z,81.00
2018-08-24T15:05:09.843Z,85.70
2018-08-24T15:07:38.898Z,86.90
2018-08-24T15:10:08.350Z,82.50
2018-08-24T15:12:37.362Z,82.70
2018-08-24T15:15:06.545Z,79.70
2018-08-24T15:17:35.678Z,82.30
2018-08-24T15:20:05.206Z,81.10
2018-08-24T15:22:34.641Z,83.90
2018-08-24T15:25:03.684Z,84.70
2018-08-24T15:27:32.922Z,86.80
2018-08-24T15:30:02.047Z,82.80
2018-08-24T15:32:31.113Z,80.40
2018-08-24T15:35:00.292Z,81.80
2018-08-24T15:37:29.323Z,82.00
2018-08-24T15:39:58.689Z,82.50
2018-08-24T15:42:27.892Z,81.20
2018-08-24T15:44:56.903Z,82.10
2018-08-24T15:47:26.078Z,80.70
2018-08-24T15:49:55.019Z,80.70
2018-08-24T15:52:24.117Z,80.40
2018-08-24T15:54:53.286Z,78.10
2018-08-24T15:57:22.351Z,78.60
2018-08-24T15:59:51.394Z,80.20
2018-08-24T16:02:20.466Z,77.90
2018-08-24T16:04:49.474Z,77.90
2018-08-24T16:07:18.411Z,77.90
2018-08-24T16:09:47.446Z,78.70
2018-08-24T16:12:16.554Z,80.20
2018-08-24T16:14:45.527Z,80.80
2018-08-24T16:17:14.554Z,80.90
2018-08-24T16:19:43.606Z,79.80
2018-08-24T16:22:12.977Z,78.70
2018-08-24T16:24:41.906Z,76.20
2018-08-24T16:27:15.060Z,78.70
2018-08-24T16:29:44.124Z,81.00
2018-08-24T16:32:13.319Z,76.80
2018-08-24T16:34:43.738Z,76.20
2018-08-24T16:37:12.951Z,74.40
2018-08-24T16:39:42.013Z,76.10
2018-08-24T16:42:10.922Z,76.10
2018-08-24T16:44:40.154Z,69.80
2018-08-24T16:47:09.238Z,75.80
2018-08-24T16:49:38.316Z,73.40
2018-08-24T16:52:07.596Z,70.00
2018-08-24T16:54:36.583Z,70.30
2018-08-24T16:57:06.215Z,70.20
2018-08-24T16:59:35.265Z,74.20
2018-08-24T17:02:05.198Z,72.70
2018-08-24T17:04:34.209Z,72.80
2018-08-24T17:07:03.261Z,74.10
2018-08-24T17:09:32.414Z,73.50
2018-08-24T17:12:01.538Z,73.10
2018-08-24T17:14:30.610Z,73.90
2018-08-24T17:16:59.363Z,71.10
2018-08-24T17:19:28.073Z,71.00
2018-08-24T17:21:56.806Z,73.40
2018-08-24T17:24:25.571Z,74.70
2018-08-24T17:26:54.306Z,73.60
2018-08-24T17:29:23.081Z,72.20
2018-08-24T17:31:51.817Z,73.50
2018-08-24T17:34:20.833Z,72.80
2018-08-24T17:36:50.687Z,73.40
2018-08-24T17:39:19.833Z,73.70
2018-08-24T17:41:48.826Z,74.20
2018-08-24T17:44:17.990Z,72.80
2018-08-24T17:46:47.265Z,74.10
2018-08-24T17:49:16.231Z,74.50
2018-08-24T17:51:45.319Z,73.50
2018-08-24T17:54:14.534Z,74.50
2018-08-24T17:56:43.547Z,73.20
2018-08-24T17:59:12.734Z,73.70
2018-08-24T18:01:41.950Z,71.70
2018-08-24T18:04:10.889Z,72.20
2018-08-24T18:06:39.897Z,72.70
2018-08-24T18:09:10.800Z,71.50
2018-08-24T18:11:40.486Z,72.90
2018-08-24T18:14:09.841Z,72.60
2018-08-24T18:16:38.802Z,73.00
2018-08-24T18:19:07.955Z,72.80
2018-08-24T18:21:36.962Z,73.10
2018-08-24T18:24:06.039Z,72.90
2018-08-24T18:26:35.120Z,72.40
2018-08-24T18:29:04.165Z,72.40
2018-08-24T18:31:33.215Z,73.10
2018-08-24T18:34:01.920Z,72.90
2018-08-24T18:36:31.632Z,73.10
2018-08-24T18:39:00.760Z,72.70
2018-08-24T18:41:29.464Z,73.40
2018-08-24T18:43:58.186Z,72.40
2018-08-24T18:46:27.116Z,72.20
2018-08-24T18:48:56.211Z,71.20
2018-08-24T18:51:25.315Z,71.00
2018-08-24T18:53:54.562Z,70.90
2018-08-24T18:56:23.805Z,71.30
2018-08-24T18:58:53.003Z,71.40
2018-08-24T19:01:22.065Z,72.00
2018-08-24T19:03:51.144Z,70.90
2018-08-24T19:06:20.932Z,71.60
2018-08-24T19:08:50.112Z,70.70
2018-08-24T19:11:24.959Z,70.80
2018-08-24T19:13:54.592Z,70.30
2018-08-24T19:16:23.872Z,70.00
2018-08-24T19:18:58.421Z,70.80
2018-08-24T19:21:34.006Z,70.10
2018-08-24T19:24:03.053Z,71.20
2018-08-24T19:26:32.366Z,71.70
2018-08-24T19:29:09.625Z,71.00
2018-08-24T19:31:38.736Z,70.70
2018-08-24T19:34:07.928Z,70.80
2018-08-24T19:36:37.015Z,69.90
2018-08-24T19:39:09.309Z,71.00
2018-08-24T19:41:43.480Z,71.70
2018-08-24T19:44:12.684Z,72.00
2018-08-24T19:46:42.793Z,71.10
2018-08-24T19:49:17.237Z,71.60
2018-08-24T19:51:46.080Z,71.60
2018-08-24T19:54:15.943Z,70.80
2018-08-24T19:56:46.391Z,70.50
2018-08-24T19:59:16.667Z,70.80
2018-08-24T20:01:45.706Z,70.60
2018-08-24T20:04:14.723Z,70.90
2018-08-24T20:06:48.726Z,70.70
2018-08-24T20:09:22.951Z,71.40
2018-08-24T20:11:53.024Z,71.70
2018-08-24T20:14:27.279Z,71.40
2018-08-24T20:17:01.557Z,71.30
2018-08-24T20:19:30.917Z,72.50
2018-08-24T20:21:59.861Z,72.50
2018-08-24T20:24:29.048Z,72.60
2018-08-24T20:26:57.911Z,73.10
2018-08-24T20:29:27.138Z,73.00
2018-08-24T20:31:56.252Z,73.40
2018-08-24T20:34:25.226Z,73.40
2018-08-24T20:36:54.945Z,73.80
2018-08-24T20:39:24.135Z,73.30
2018-08-24T20:41:53.167Z,73.80
2018-08-24T20:44:22.306Z,74.00
2018-08-24T20:46:51.254Z,74.10
2018-08-24T20:49:20.258Z,74.20
2018-08-24T20:51:49.269Z,73.80
2018-08-24T20:54:18.226Z,74.10
2018-08-24T20:56:47.117Z,74.60
2018-08-24T20:59:16.262Z,74.70
2018-08-24T21:01:45.330Z,74.50
2018-08-24T21:04:14.299Z,74.70
2018-08-24T21:06:43.370Z,74.90
2018-08-24T21:09:12.318Z,75.00
2018-08-24T21:11:41.334Z,74.80
2018-08-24T21:14:10.907Z,75.00
2018-08-24T21:16:40.333Z,74.80
2018-08-24T21:19:09.424Z,74.40
2018-08-24T21:21:38.558Z,74.80
2018-08-24T21:24:08.176Z,75.00
2018-08-24T21:26:37.308Z,75.00
2018-08-24T21:29:06.412Z,75.30
2018-08-24T21:31:35.471Z,75.50
2018-08-24T21:34:04.601Z,75.20
2018-08-24T21:36:33.659Z,75.50
2018-08-24T21:39:02.758Z,75.90
2018-08-24T21:41:31.825Z,76.00
2018-08-24T21:44:00.754Z,76.00
2018-08-24T21:46:29.855Z,75.90
2018-08-24T21:49:01.241Z,75.80
2018-08-24T21:51:30.396Z,76.20
2018-08-24T21:53:59.458Z,76.10
2018-08-24T21:56:28.484Z,75.90
2018-08-24T21:59:00.966Z,75.80
2018-08-24T22:01:32.908Z,76.20
2018-08-24T22:04:04.698Z,75.90
2018-08-24T22:06:33.811Z,76.20
2018-08-24T22:09:08.483Z,76.20
2018-08-24T22:11:41.683Z,76.20
2018-08-24T22:14:10.705Z,76.50
2018-08-24T22:16:39.727Z,76.50
2018-08-24T22:19:08.741Z,76.40
2018-08-24T22:21:40.514Z,76.40
2018-08-24T22:24:09.659Z,76.60
2018-08-24T22:26:38.667Z,76.50
2018-08-24T22:29:07.849Z,76.50
2018-08-24T22:31:36.776Z,76.40
2018-08-24T22:34:06.214Z,76.20
2018-08-24T22:36:35.651Z,76.20
2018-08-24T22:39:08.466Z,76.70
2018-08-24T22:41:37.884Z,76.80
2018-08-24T22:44:07.423Z,76.50
2018-08-24T22:46:36.334Z,76.50
2018-08-24T22:49:05.469Z,76.60
2018-08-24T22:51:35.807Z,76.90
2018-08-24T22:54:05.018Z,77.00
2018-08-24T22:56:34.231Z,77.00
2018-08-24T22:59:04.165Z,77.30
2018-08-24T23:01:33.176Z,77.30
2018-08-24T23:04:02.512Z,76.90
2018-08-24T23:06:31.583Z,77.20
2018-08-24T23:09:04.414Z,77.30
2018-08-24T23:11:33.557Z,77.20
2018-08-24T23:14:02.668Z,77.00
2018-08-24T23:16:31.680Z,77.20
2018-08-24T23:19:00.634Z,77.00
2018-08-24T23:21:33.304Z,77.00
2018-08-24T23:24:06.817Z,77.00
2018-08-24T23:26:38.324Z,77.90
2018-08-24T23:29:10.440Z,77.00
2018-08-24T23:31:39.465Z,77.00
2018-08-24T23:34:11.492Z,77.50
2018-08-24T23:36:40.508Z,77.10
2018-08-24T23:39:11.008Z,77.10
2018-08-24T23:41:39.995Z,76.90
2018-08-24T23:44:09.304Z,77.20
2018-08-24T23:46:38.341Z,77.20
2018-08-24T23:49:07.423Z,77.30
2018-08-24T23:51:36.383Z,77.60
2018-08-24T23:54:05.442Z,77.40
2018-08-24T23:56:34.384Z,77.10
2018-08-24T23:59:03.513Z,77.00
