createdAt,value
2018-09-28T00:01:29.510Z,3.95
2018-09-28T00:03:58.301Z,3.60
2018-09-28T00:06:27.188Z,3.83
2018-09-28T00:08:55.980Z,4.25
2018-09-28T00:11:24.787Z,4.50
2018-09-28T00:13:53.584Z,4.03
2018-09-28T00:16:22.397Z,3.75
2018-09-28T00:18:51.244Z,3.33
2018-09-28T00:21:20.036Z,5.17
2018-09-28T00:23:48.843Z,3.67
2018-09-28T00:26:17.903Z,3.40
2018-09-28T00:28:46.686Z,3.47
2018-09-28T00:31:15.477Z,4.20
2018-09-28T00:33:44.293Z,4.47
2018-09-28T00:36:13.327Z,2.75
2018-09-28T00:38:43.347Z,3.35
2018-09-28T00:41:12.129Z,3.35
2018-09-28T00:43:40.933Z,3.80
2018-09-28T00:46:09.734Z,3.70
2018-09-28T00:48:38.522Z,3.92
2018-09-28T00:51:07.352Z,4.15
2018-09-28T00:53:36.150Z,4.37
2018-09-28T00:56:04.998Z,4.00
2018-09-28T00:58:33.785Z,3.60
2018-09-28T01:01:02.583Z,3.77
2018-09-28T01:03:31.368Z,3.45
2018-09-28T01:06:00.149Z,3.58
2018-09-28T01:08:29.546Z,2.60
2018-09-28T01:10:58.320Z,3.55
2018-09-28T01:13:27.118Z,3.33
2018-09-28T01:15:55.873Z,3.58
2018-09-28T01:18:24.733Z,3.85
2018-09-28T01:20:53.530Z,3.33
2018-09-28T01:23:22.325Z,3.37
2018-09-28T01:25:51.678Z,5.85
2018-09-28T01:28:20.478Z,9.48
2018-09-28T01:30:49.261Z,3.85
2018-09-28T01:33:18.054Z,6.22
2018-09-28T01:35:46.805Z,6.67
2018-09-28T01:38:15.609Z,7.10
2018-09-28T01:40:44.389Z,6.75
2018-09-28T01:43:13.149Z,6.70
2018-09-28T01:45:41.927Z,7.60
2018-09-28T01:48:10.726Z,6.25
2018-09-28T01:50:39.538Z,8.48
2018-09-28T01:53:08.309Z,11.60
2018-09-28T01:55:38.188Z,7.67
2018-09-28T01:58:07.165Z,7.22
2018-09-28T02:00:35.972Z,7.83
2018-09-28T02:03:04.867Z,8.15
2018-09-28T02:05:33.688Z,7.50
2018-09-28T02:08:02.701Z,7.62
2018-09-28T02:10:31.465Z,7.30
2018-09-28T02:13:00.269Z,9.90
2018-09-28T02:15:29.087Z,9.70
2018-09-28T02:17:57.854Z,7.65
2018-09-28T02:20:26.626Z,9.08
2018-09-28T02:22:55.388Z,8.10
2018-09-28T02:25:24.184Z,9.48
2018-09-28T02:27:52.944Z,9.80
2018-09-28T02:30:21.711Z,7.30
2018-09-28T02:32:50.535Z,9.18
2018-09-28T02:35:19.369Z,8.28
2018-09-28T02:37:48.155Z,8.63
2018-09-28T02:40:16.964Z,8.10
2018-09-28T02:42:45.740Z,8.00
2018-09-28T02:45:15.526Z,8.55
2018-09-28T02:47:44.318Z,7.25
2018-09-28T02:50:13.144Z,7.62
2018-09-28T02:52:41.952Z,7.80
2018-09-28T02:55:10.775Z,6.72
2018-09-28T02:57:39.757Z,3.33
2018-09-28T03:00:08.555Z,4.62
2018-09-28T03:02:37.442Z,4.67
2018-09-28T03:05:06.287Z,4.35
2018-09-28T03:07:35.050Z,5.45
2018-09-28T03:10:04.325Z,3.77
2018-09-28T03:12:33.112Z,4.15
2018-09-28T03:15:01.893Z,7.28
2018-09-28T03:17:30.767Z,4.83
2018-09-28T03:19:59.595Z,37.03
2018-09-28T03:22:28.389Z,25.12
2018-09-28T03:24:57.172Z,21.40
2018-09-28T03:27:27.732Z,6.65
2018-09-28T03:29:56.509Z,4.00
2018-09-28T03:32:25.389Z,4.12
2018-09-28T03:34:54.176Z,5.35
2018-09-28T03:37:23.033Z,3.72
2018-09-28T03:42:56.167Z,3.87
2018-09-28T03:48:20.953Z,5.05
2018-09-28T03:53:41.236Z,5.45
2018-09-28T03:56:11.966Z,7.22
2018-09-28T03:58:41.000Z,6.72
2018-09-28T04:01:10.482Z,10.53
2018-09-28T04:03:39.763Z,5.35
2018-09-28T04:06:21.773Z,6.70
2018-09-28T04:08:50.579Z,6.95
2018-09-28T04:11:19.497Z,6.75
2018-09-28T04:13:48.250Z,6.05
2018-09-28T04:16:17.033Z,5.25
2018-09-28T04:18:45.973Z,4.50
2018-09-28T04:21:14.784Z,5.10
2018-09-28T04:23:43.553Z,9.00
2018-09-28T04:26:12.470Z,7.28
2018-09-28T04:28:41.250Z,6.75
2018-09-28T04:31:13.453Z,4.60
2018-09-28T04:33:42.318Z,5.22
2018-09-28T04:36:11.103Z,5.60
2018-09-28T04:38:39.909Z,8.75
2018-09-28T04:41:08.711Z,6.12
2018-09-28T04:43:38.149Z,7.58
2018-09-28T04:46:06.987Z,6.62
2018-09-28T04:48:35.760Z,6.40
2018-09-28T04:51:04.637Z,13.13
2018-09-28T04:53:33.438Z,7.97
2018-09-28T04:56:03.363Z,10.48
2018-09-28T04:58:32.125Z,6.80
2018-09-28T05:01:00.941Z,9.55
2018-09-28T05:03:29.721Z,8.65
2018-09-28T05:05:58.546Z,13.98
2018-09-28T05:08:27.694Z,11.60
2018-09-28T05:10:56.485Z,8.80
2018-09-28T05:13:25.278Z,13.00
2018-09-28T05:15:54.055Z,10.00
2018-09-28T05:18:22.845Z,10.18
2018-09-28T05:20:52.626Z,10.82
2018-09-28T05:23:21.414Z,12.98
2018-09-28T05:25:50.190Z,16.48
2018-09-28T05:28:18.989Z,13.00
2018-09-28T05:30:53.968Z,23.12
2018-09-28T05:33:16.659Z,20.77
2018-09-28T05:35:45.442Z,26.77
2018-09-28T05:38:14.221Z,27.37
2018-09-28T05:40:43.073Z,21.60
2018-09-28T05:43:11.857Z,19.57
2018-09-28T05:45:40.683Z,17.32
2018-09-28T05:48:09.485Z,10.23
2018-09-28T05:50:38.340Z,7.87
2018-09-28T05:53:07.305Z,7.97
2018-09-28T05:55:36.124Z,10.30
2018-09-28T05:58:10.573Z,14.50
2018-09-28T06:00:44.475Z,22.60
2018-09-28T06:03:14.927Z,32.90
2018-09-28T06:05:47.906Z,17.93
2018-09-28T06:08:17.389Z,11.90
2018-09-28T06:10:46.198Z,8.57
2018-09-28T06:13:16.168Z,9.00
2018-09-28T06:15:44.957Z,6.50
2018-09-28T06:18:13.746Z,7.97
2018-09-28T06:20:42.534Z,7.03
2018-09-28T06:23:11.371Z,8.90
2018-09-28T06:25:42.112Z,7.60
2018-09-28T06:28:10.946Z,7.60
2018-09-28T06:30:39.741Z,9.63
2018-09-28T06:33:08.521Z,10.03
2018-09-28T06:35:37.348Z,6.90
2018-09-28T06:38:06.447Z,9.33
2018-09-28T06:40:35.301Z,10.77
2018-09-28T06:43:04.089Z,9.30
2018-09-28T06:45:32.914Z,7.80
2018-09-28T06:48:01.719Z,8.83
2018-09-28T06:50:31.899Z,9.63
2018-09-28T06:53:00.690Z,7.40
2018-09-28T06:55:29.455Z,8.80
2018-09-28T06:57:58.230Z,6.30
2018-09-28T07:00:27.045Z,5.47
2018-09-28T07:02:57.461Z,7.97
2018-09-28T07:05:26.251Z,13.57
2018-09-28T07:07:55.025Z,6.47
2018-09-28T07:10:23.824Z,8.40
2018-09-28T07:12:52.595Z,8.63
2018-09-28T07:15:22.165Z,7.23
2018-09-28T07:17:51.025Z,11.23
2018-09-28T07:20:19.823Z,7.67
2018-09-28T07:22:48.586Z,11.47
2018-09-28T07:25:17.454Z,9.37
2018-09-28T07:27:46.665Z,6.93
2018-09-28T07:30:15.454Z,7.93
2018-09-28T07:32:44.211Z,6.80
2018-09-28T07:35:12.970Z,6.40
2018-09-28T07:37:41.786Z,6.37
2018-09-28T07:40:10.620Z,5.80
2018-09-28T07:42:39.402Z,14.00
2018-09-28T07:45:08.183Z,5.23
2018-09-28T07:47:36.989Z,5.60
2018-09-28T07:50:05.833Z,10.20
2018-09-28T07:52:34.639Z,4.10
2018-09-28T07:55:03.469Z,4.27
2018-09-28T07:57:33.027Z,4.77
2018-09-28T08:00:01.877Z,4.17
2018-09-28T08:02:30.708Z,6.23
2018-09-28T08:04:59.542Z,4.07
2018-09-28T08:07:28.359Z,4.17
2018-09-28T08:10:02.722Z,4.07
2018-09-28T08:12:31.520Z,5.27
2018-09-28T08:15:00.330Z,6.53
2018-09-28T08:17:29.212Z,3.80
2018-09-28T08:19:58.057Z,9.03
2018-09-28T08:22:26.892Z,4.47
2018-09-28T08:24:55.689Z,6.53
2018-09-28T08:27:24.547Z,3.73
2018-09-28T08:29:53.396Z,5.63
2018-09-28T08:32:22.199Z,3.53
2018-09-28T08:34:53.183Z,3.73
2018-09-28T08:37:22.003Z,3.87
2018-09-28T08:39:50.865Z,6.27
2018-09-28T08:42:19.685Z,6.77
2018-09-28T08:44:48.493Z,3.10
2018-09-28T08:47:18.251Z,3.17
2018-09-28T08:49:47.155Z,2.97
2018-09-28T08:52:15.963Z,7.73
2018-09-28T08:54:44.763Z,3.47
2018-09-28T08:57:13.567Z,4.00
2018-09-28T08:59:43.067Z,2.60
2018-09-28T09:02:11.959Z,2.70
2018-09-28T09:04:40.769Z,2.97
2018-09-28T09:07:09.617Z,3.30
2018-09-28T09:09:38.630Z,3.07
2018-09-28T09:12:07.445Z,4.97
2018-09-28T09:14:36.267Z,2.93
2018-09-28T09:17:05.079Z,3.33
2018-09-28T09:19:33.913Z,3.50
2018-09-28T09:22:02.807Z,5.80
2018-09-28T09:24:31.611Z,2.67
2018-09-28T09:27:00.480Z,2.43
2018-09-28T09:29:29.299Z,2.43
2018-09-28T09:31:58.123Z,3.33
2018-09-28T09:34:26.971Z,3.23
2018-09-28T09:36:55.768Z,5.80
2018-09-28T09:39:24.591Z,2.93
2018-09-28T09:41:53.405Z,3.00
2018-09-28T09:44:22.223Z,3.87
2018-09-28T09:46:51.084Z,3.03
2018-09-28T09:49:19.909Z,1.80
2018-09-28T09:51:48.725Z,1.90
2018-09-28T09:54:17.529Z,2.07
2018-09-28T09:56:46.329Z,1.50
2018-09-28T09:59:15.417Z,2.13
2018-09-28T10:01:49.465Z,4.97
2018-09-28T10:04:18.803Z,2.60
2018-09-28T10:06:47.644Z,1.87
2018-09-28T10:09:16.452Z,2.20
2018-09-28T10:11:45.279Z,1.73
2018-09-28T10:14:14.092Z,2.50
2018-09-28T10:16:43.146Z,2.37
2018-09-28T10:19:11.979Z,5.93
2018-09-28T10:21:40.807Z,4.20
2018-09-28T10:24:09.626Z,2.57
2018-09-28T10:26:38.455Z,4.80
2018-09-28T10:29:07.963Z,3.77
2018-09-28T10:31:36.784Z,1.63
2018-09-28T10:34:05.658Z,3.73
2018-09-28T10:36:34.493Z,1.80
2018-09-28T10:39:03.465Z,3.53
2018-09-28T10:41:32.597Z,5.60
2018-09-28T10:44:01.417Z,1.67
2018-09-28T10:46:30.223Z,2.70
2018-09-28T10:48:59.039Z,1.87
2018-09-28T10:51:27.872Z,2.83
2018-09-28T10:53:56.683Z,2.70
2018-09-28T10:56:25.470Z,2.57
2018-09-28T10:58:55.975Z,3.03
2018-09-28T11:01:24.603Z,2.60
2018-09-28T11:03:53.403Z,6.30
2018-09-28T11:06:22.240Z,2.67
2018-09-28T11:08:51.116Z,1.80
2018-09-28T11:11:20.955Z,7.23
2018-09-28T11:13:49.759Z,5.03
2018-09-28T11:16:18.565Z,1.97
2018-09-28T11:18:47.367Z,3.47
2018-09-28T11:21:16.236Z,2.00
2018-09-28T11:23:45.003Z,2.13
2018-09-28T11:26:13.853Z,1.63
2018-09-28T11:28:42.775Z,2.53
2018-09-28T11:31:11.583Z,7.23
2018-09-28T11:33:40.415Z,9.80
2018-09-28T11:36:09.244Z,2.03
2018-09-28T11:38:38.082Z,2.20
2018-09-28T11:41:06.943Z,3.93
2018-09-28T11:43:35.764Z,1.70
2018-09-28T11:46:04.583Z,2.93
2018-09-28T11:48:33.395Z,1.80
2018-09-28T11:51:02.218Z,5.50
2018-09-28T11:53:31.018Z,1.80
2018-09-28T11:55:59.845Z,2.60
2018-09-28T11:58:28.960Z,2.13
2018-09-28T12:00:57.770Z,2.33
2018-09-28T12:03:26.629Z,2.80
2018-09-28T12:05:55.418Z,3.23
2018-09-28T12:08:24.215Z,2.20
2018-09-28T12:10:53.444Z,2.33
2018-09-28T12:13:22.283Z,4.03
2018-09-28T12:15:51.200Z,2.17
2018-09-28T12:18:20.254Z,2.50
2018-09-28T12:20:49.005Z,2.03
2018-09-28T12:23:48.318Z,2.30
2018-09-28T12:26:17.084Z,2.63
2018-09-28T12:28:45.870Z,5.93
2018-09-28T12:31:14.726Z,1.70
2018-09-28T12:33:43.582Z,1.77
2018-09-28T12:36:12.646Z,2.57
2018-09-28T12:38:41.409Z,3.00
2018-09-28T12:41:10.170Z,2.40
2018-09-28T12:43:38.962Z,2.30
2018-09-28T12:46:07.855Z,2.07
2018-09-28T12:48:38.854Z,3.73
2018-09-28T12:51:07.618Z,2.40
2018-09-28T12:53:36.410Z,3.70
2018-09-28T12:56:05.292Z,4.13
2018-09-28T12:58:40.511Z,2.30
2018-09-28T13:01:10.414Z,2.10
2018-09-28T13:03:39.122Z,3.63
2018-09-28T13:06:08.105Z,4.37
2018-09-28T13:08:36.964Z,1.80
2018-09-28T13:11:05.765Z,4.00
2018-09-28T13:13:35.248Z,4.37
2018-09-28T13:16:04.039Z,3.50
2018-09-28T13:18:32.880Z,4.33
2018-09-28T13:21:01.683Z,4.43
2018-09-28T13:23:30.474Z,3.77
2018-09-28T13:25:59.293Z,2.30
2018-09-28T13:28:28.071Z,3.60
2018-09-28T13:30:56.868Z,4.17
2018-09-28T13:33:25.674Z,6.00
2018-09-28T13:35:54.459Z,2.70
2018-09-28T13:38:23.358Z,2.70
2018-09-28T13:40:52.110Z,2.53
2018-09-28T13:43:20.903Z,3.43
2018-09-28T13:45:49.777Z,3.70
2018-09-28T13:48:18.606Z,3.63
2018-09-28T13:50:48.506Z,3.87
2018-09-28T13:53:17.234Z,2.53
2018-09-28T13:55:46.048Z,3.60
2018-09-28T13:58:14.857Z,2.13
2018-09-28T14:00:43.666Z,1.70
2018-09-28T14:03:15.842Z,2.07
2018-09-28T14:05:44.611Z,5.40
2018-09-28T14:08:13.423Z,1.80
2018-09-28T14:10:42.259Z,3.83
2018-09-28T14:13:10.991Z,2.57
2018-09-28T14:15:39.824Z,14.70
2018-09-28T14:18:08.650Z,4.10
2018-09-28T14:20:39.047Z,1.87
2018-09-28T14:23:07.829Z,1.30
2018-09-28T14:25:36.629Z,2.00
2018-09-28T14:28:05.449Z,2.10
2018-09-28T14:30:34.220Z,3.80
2018-09-28T14:33:03.609Z,3.30
2018-09-28T14:35:32.439Z,2.73
2018-09-28T14:38:01.255Z,4.57
2018-09-28T14:40:30.034Z,3.30
2018-09-28T14:42:58.819Z,5.77
2018-09-28T14:45:27.621Z,6.67
2018-09-28T14:47:56.390Z,2.70
2018-09-28T14:50:25.523Z,4.13
2018-09-28T14:52:54.287Z,3.40
2018-09-28T14:55:23.109Z,1.70
2018-09-28T14:57:51.929Z,1.80
2018-09-28T15:00:20.779Z,2.70
2018-09-28T15:02:50.453Z,2.30
2018-09-28T15:05:19.252Z,4.70
2018-09-28T15:07:48.118Z,3.40
2018-09-28T15:10:16.920Z,3.23
2018-09-28T15:12:45.803Z,2.80
2018-09-28T15:15:15.248Z,2.07
2018-09-28T15:17:44.066Z,2.30
2018-09-28T15:20:12.860Z,2.37
2018-09-28T15:22:41.683Z,3.30
2018-09-28T15:25:10.457Z,2.53
2018-09-28T15:27:39.908Z,4.63
2018-09-28T15:30:09.000Z,3.20
2018-09-28T15:32:37.835Z,4.17
2018-09-28T15:35:06.732Z,3.07
2018-09-28T15:37:35.506Z,4.47
2018-09-28T15:40:04.463Z,4.40
2018-09-28T15:42:33.246Z,8.23
2018-09-28T15:45:02.910Z,2.93
2018-09-28T15:47:31.731Z,2.50
2018-09-28T15:50:00.522Z,3.83
2018-09-28T15:52:29.323Z,3.40
2018-09-28T15:54:58.288Z,3.80
2018-09-28T15:57:27.134Z,5.07
2018-09-28T15:59:55.906Z,4.33
2018-09-28T16:02:24.707Z,3.53
2018-09-28T16:04:53.481Z,5.63
2018-09-28T16:07:22.270Z,4.40
2018-09-28T16:09:51.055Z,3.43
2018-09-28T16:12:19.844Z,3.83
2018-09-28T16:14:48.993Z,5.03
2018-09-28T16:17:17.786Z,5.87
2018-09-28T16:19:46.557Z,9.40
2018-09-28T16:22:15.350Z,7.30
2018-09-28T16:24:44.187Z,7.53
2018-09-28T16:27:13.749Z,4.83
2018-09-28T16:29:42.588Z,4.37
2018-09-28T16:32:11.369Z,4.57
2018-09-28T16:34:40.179Z,5.50
2018-09-28T16:37:08.959Z,3.83
2018-09-28T16:39:37.750Z,4.83
2018-09-28T16:42:06.565Z,3.33
2018-09-28T16:44:39.281Z,3.40
2018-09-28T16:47:08.082Z,5.30
2018-09-28T16:49:36.864Z,7.50
2018-09-28T16:52:05.665Z,4.60
2018-09-28T16:54:34.489Z,6.70
2018-09-28T16:57:03.303Z,6.80
2018-09-28T16:59:39.245Z,9.07
2018-09-28T17:02:17.892Z,6.13
2018-09-28T17:04:55.918Z,8.10
2018-09-28T17:07:38.504Z,10.60
2018-09-28T17:10:12.086Z,7.33
2018-09-28T17:15:49.514Z,8.73
2018-09-28T17:18:22.026Z,9.47
2018-09-28T17:23:48.267Z,9.80
2018-09-28T17:26:28.986Z,7.67
2018-09-28T17:29:09.107Z,10.47
2018-09-28T17:31:46.411Z,8.20
2018-09-28T17:34:31.364Z,8.00
2018-09-28T17:37:11.673Z,7.40
2018-09-28T17:39:47.235Z,7.80
2018-09-28T17:42:18.172Z,11.50
2018-09-28T17:44:47.587Z,8.90
2018-09-28T17:47:16.543Z,10.60
2018-09-28T17:49:46.837Z,12.90
2018-09-28T17:52:16.084Z,11.43
2018-09-28T17:54:45.576Z,9.20
2018-09-28T17:57:15.888Z,11.73
2018-09-28T17:59:46.382Z,11.67
2018-09-28T18:02:17.184Z,15.93
2018-09-28T18:04:48.739Z,11.93
2018-09-28T18:07:22.434Z,10.97
2018-09-28T18:09:54.216Z,12.43
2018-09-28T18:12:29.733Z,12.43
2018-09-28T18:15:02.426Z,12.13
2018-09-28T18:17:36.245Z,13.50
2018-09-28T18:20:07.385Z,12.97
2018-09-28T18:22:42.377Z,13.73
2018-09-28T18:25:13.268Z,14.50
2018-09-28T18:27:43.192Z,13.53
2018-09-28T18:30:19.991Z,14.27
2018-09-28T18:32:50.073Z,11.47
2018-09-28T18:35:21.899Z,13.97
2018-09-28T18:37:51.871Z,15.00
2018-09-28T18:40:21.224Z,12.17
2018-09-28T18:42:53.651Z,12.23
2018-09-28T18:45:34.297Z,11.90
2018-09-28T18:48:05.662Z,10.83
2018-09-28T18:50:37.360Z,13.53
2018-09-28T18:55:47.098Z,11.30
2018-09-28T18:58:22.018Z,11.27
2018-09-28T19:00:53.582Z,11.53
2018-09-28T19:03:25.365Z,9.87
2018-09-28T19:06:05.429Z,10.33
2018-09-28T19:08:37.121Z,14.83
2018-09-28T19:11:08.520Z,12.43
2018-09-28T19:13:42.817Z,12.33
2018-09-28T19:16:13.859Z,11.97
2018-09-28T19:18:47.575Z,9.47
2018-09-28T19:21:28.008Z,10.10
2018-09-28T19:24:01.202Z,12.50
2018-09-28T19:26:34.913Z,12.50
2018-09-28T19:29:08.693Z,10.43
2018-09-28T19:31:40.421Z,16.17
2018-09-28T19:34:13.566Z,10.77
2018-09-28T19:36:43.954Z,10.50
2018-09-28T19:39:16.719Z,10.40
2018-09-28T19:41:47.168Z,10.30
2018-09-28T19:44:19.106Z,13.60
2018-09-28T19:46:53.301Z,9.77
2018-09-28T19:49:35.422Z,11.33
2018-09-28T19:52:07.799Z,8.77
2018-09-28T19:54:43.022Z,10.53
2018-09-28T19:57:30.443Z,9.33
2018-09-28T20:03:01.568Z,7.63
2018-09-28T20:08:55.351Z,8.80
2018-09-28T20:11:42.541Z,7.93
2018-09-28T20:14:13.057Z,8.30
2018-09-28T20:16:41.974Z,10.97
2018-09-28T20:19:10.863Z,9.40
2018-09-28T20:21:40.221Z,8.83
2018-09-28T20:24:09.112Z,9.07
2018-09-28T20:26:37.838Z,8.33
2018-09-28T20:29:07.021Z,10.90
2018-09-28T20:31:35.830Z,11.80
2018-09-28T20:34:04.958Z,8.67
2018-09-28T20:36:33.779Z,9.80
2018-09-28T20:39:02.633Z,10.77
2018-09-28T20:41:31.487Z,12.00
2018-09-28T20:44:00.293Z,9.80
2018-09-28T20:46:29.138Z,11.20
2018-09-28T20:48:58.029Z,11.50
2018-09-28T20:51:26.774Z,12.57
2018-09-28T20:53:55.666Z,14.97
2018-09-28T20:56:24.575Z,12.20
2018-09-28T20:58:53.759Z,13.80
2018-09-28T21:01:22.936Z,11.43
2018-09-28T21:03:52.106Z,12.53
2018-09-28T21:06:21.134Z,14.33
2018-09-28T21:08:50.167Z,15.23
2018-09-28T21:11:20.717Z,17.97
2018-09-28T21:13:49.798Z,11.00
2018-09-28T21:16:18.844Z,14.23
2018-09-28T21:18:48.062Z,15.17
2018-09-28T21:21:17.272Z,12.80
2018-09-28T21:23:47.258Z,13.53
2018-09-28T21:26:16.031Z,19.03
2018-09-28T21:28:44.845Z,13.10
2018-09-28T21:31:13.607Z,11.47
2018-09-28T21:33:42.377Z,11.67
2018-09-28T21:36:11.451Z,13.57
2018-09-28T21:38:40.253Z,11.30
2018-09-28T21:41:09.040Z,11.20
2018-09-28T21:43:37.794Z,10.27
2018-09-28T21:46:06.587Z,10.50
2018-09-28T21:48:35.363Z,9.63
2018-09-28T21:51:04.167Z,10.63
2018-09-28T21:53:34.179Z,9.33
2018-09-28T21:56:03.316Z,12.00
2018-09-28T21:58:32.329Z,9.47
2018-09-28T22:01:01.566Z,9.63
2018-09-28T22:03:30.378Z,11.53
2018-09-28T22:05:59.492Z,13.43
2018-09-28T22:08:28.669Z,10.40
2018-09-28T22:10:57.786Z,10.60
2018-09-28T22:13:26.887Z,8.80
2018-09-28T22:15:55.696Z,11.80
2018-09-28T22:18:24.487Z,9.23
2018-09-28T22:20:53.259Z,12.57
2018-09-28T22:23:23.056Z,8.43
2018-09-28T22:25:51.870Z,8.43
2018-09-28T22:28:20.640Z,7.27
2018-09-28T22:30:49.394Z,7.43
2018-09-28T22:33:18.186Z,7.50
2018-09-28T22:35:47.700Z,12.70
2018-09-28T22:38:16.821Z,9.50
2018-09-28T22:40:46.018Z,9.83
2018-09-28T22:43:15.119Z,7.60
2018-09-28T22:45:44.241Z,7.17
2018-09-28T22:48:13.274Z,8.27
2018-09-28T22:50:42.413Z,8.30
2018-09-28T22:53:14.847Z,7.20
2018-09-28T22:55:43.684Z,9.77
2018-09-28T22:58:12.490Z,8.70
2018-09-28T23:00:41.259Z,10.00
2018-09-28T23:03:10.070Z,8.50
2018-09-28T23:05:39.131Z,9.13
2018-09-28T23:08:07.878Z,8.10
2018-09-28T23:10:36.678Z,7.30
2018-09-28T23:13:05.512Z,12.07
2018-09-28T23:15:34.309Z,9.13
2018-09-28T23:18:03.357Z,7.87
2018-09-28T23:20:32.147Z,8.27
2018-09-28T23:23:00.925Z,8.63
2018-09-28T23:25:29.710Z,8.37
2018-09-28T23:27:58.505Z,8.80
2018-09-28T23:30:28.666Z,8.17
2018-09-28T23:32:58.761Z,8.23
2018-09-28T23:35:28.525Z,10.20
2018-09-28T23:37:57.559Z,7.83
2018-09-28T23:40:26.758Z,12.30
2018-09-28T23:42:55.900Z,8.80
2018-09-28T23:45:24.988Z,8.60
2018-09-28T23:47:54.696Z,12.93
2018-09-28T23:50:23.841Z,8.63
2018-09-28T23:52:52.963Z,9.73
2018-09-28T23:55:22.060Z,8.57
2018-09-28T23:57:51.056Z,9.90
