createdAt,value
2022-10-24T00:02:12.258Z,57.70
2022-10-24T00:04:42.466Z,57.70
2022-10-24T00:07:11.748Z,57.60
2022-10-24T00:09:40.747Z,57.50
2022-10-24T00:12:10.835Z,57.50
2022-10-24T00:14:39.371Z,57.40
2022-10-24T00:17:08.415Z,57.40
2022-10-24T00:19:36.955Z,57.40
2022-10-24T00:22:05.972Z,57.40
2022-10-24T00:27:44.605Z,57.20
2022-10-24T00:30:14.279Z,57.20
2022-10-24T00:32:43.248Z,57.20
2022-10-24T00:35:12.515Z,57.20
2022-10-24T00:37:41.210Z,57.10
2022-10-24T00:40:12.726Z,57.20
2022-10-24T00:42:41.572Z,57.10
2022-10-24T00:45:42.388Z,57.10
2022-10-24T00:48:20.984Z,57.00
2022-10-24T00:50:52.877Z,57.10
2022-10-24T00:53:23.010Z,57.10
2022-10-24T00:55:55.352Z,57.10
2022-10-24T00:58:27.840Z,57.20
2022-10-24T01:00:58.288Z,57.30
2022-10-24T01:03:27.021Z,57.50
2022-10-24T01:06:27.414Z,57.50
2022-10-24T01:09:23.172Z,57.70
2022-10-24T01:12:06.018Z,57.80
2022-10-24T01:14:47.758Z,57.90
2022-10-24T01:17:25.701Z,57.90
2022-10-24T01:20:38.753Z,57.80
2022-10-24T01:23:31.275Z,58.00
2022-10-24T01:26:20.401Z,58.00
2022-10-24T01:28:55.924Z,57.90
2022-10-24T01:31:31.433Z,58.00
2022-10-24T01:34:08.018Z,58.00
2022-10-24T01:36:44.168Z,57.90
2022-10-24T01:39:17.544Z,58.00
2022-10-24T01:41:48.168Z,57.90
2022-10-24T01:44:21.589Z,57.90
2022-10-24T01:46:56.503Z,57.90
2022-10-24T01:49:31.452Z,57.90
2022-10-24T01:52:04.932Z,57.90
2022-10-24T01:54:34.469Z,57.90
2022-10-24T01:57:05.542Z,57.90
2022-10-24T01:59:46.937Z,57.90
2022-10-24T02:02:22.196Z,58.00
2022-10-24T02:04:57.694Z,57.90
2022-10-24T02:07:28.538Z,57.90
2022-10-24T02:10:03.130Z,57.90
2022-10-24T02:12:32.967Z,57.90
2022-10-24T02:15:07.077Z,57.90
2022-10-24T02:17:37.083Z,57.90
2022-10-24T02:20:07.044Z,57.90
2022-10-24T02:22:43.808Z,58.00
2022-10-24T02:25:18.528Z,58.00
2022-10-24T02:27:53.681Z,58.00
2022-10-24T02:30:25.199Z,58.10
2022-10-24T02:32:59.397Z,58.10
2022-10-24T02:35:31.130Z,58.10
2022-10-24T02:38:06.196Z,58.20
2022-10-24T02:40:36.010Z,58.30
2022-10-24T02:43:07.636Z,58.20
2022-10-24T02:45:37.721Z,58.30
2022-10-24T02:48:13.056Z,58.20
2022-10-24T02:50:43.183Z,58.20
2022-10-24T02:53:15.098Z,58.30
2022-10-24T02:55:43.858Z,58.30
2022-10-24T02:58:12.492Z,58.30
2022-10-24T03:00:41.214Z,58.30
2022-10-24T03:03:11.322Z,58.30
2022-10-24T03:05:39.869Z,58.40
2022-10-24T03:08:08.435Z,58.40
2022-10-24T03:10:37.095Z,58.30
2022-10-24T03:13:05.697Z,58.40
2022-10-24T03:15:34.369Z,58.40
2022-10-24T03:18:03.036Z,58.50
2022-10-24T03:20:32.995Z,58.50
2022-10-24T03:23:01.774Z,58.60
2022-10-24T03:25:30.383Z,58.60
2022-10-24T03:27:58.920Z,58.60
2022-10-24T03:30:27.547Z,58.60
2022-10-24T03:32:56.198Z,58.70
2022-10-24T03:35:24.785Z,58.70
2022-10-24T03:37:54.715Z,58.80
2022-10-24T03:40:23.380Z,58.90
2022-10-24T03:42:51.999Z,58.80
2022-10-24T03:45:20.720Z,58.90
2022-10-24T03:47:49.363Z,58.90
2022-10-24T03:50:18.195Z,58.90
2022-10-24T03:52:47.309Z,58.90
2022-10-24T03:55:18.095Z,58.90
2022-10-24T03:57:47.867Z,59.00
2022-10-24T04:00:18.952Z,59.00
2022-10-24T04:02:47.720Z,59.10
2022-10-24T04:05:16.281Z,59.10
2022-10-24T04:07:45.192Z,59.10
2022-10-24T04:10:14.037Z,59.10
2022-10-24T04:12:43.941Z,59.10
2022-10-24T04:15:13.157Z,59.20
2022-10-24T04:17:41.776Z,59.20
2022-10-24T04:20:11.805Z,59.20
2022-10-24T04:22:40.391Z,59.30
2022-10-24T04:25:09.384Z,59.40
2022-10-24T04:27:40.667Z,59.40
2022-10-24T04:30:16.654Z,59.30
2022-10-24T04:32:46.145Z,59.30
2022-10-24T04:35:15.126Z,59.90
2022-10-24T04:37:43.665Z,59.30
2022-10-24T04:40:12.941Z,59.30
2022-10-24T04:42:41.872Z,59.30
2022-10-24T04:45:12.944Z,59.30
2022-10-24T04:47:41.681Z,59.40
2022-10-24T04:50:10.748Z,59.40
2022-10-24T04:52:39.321Z,59.50
2022-10-24T04:55:08.914Z,59.60
2022-10-24T04:57:37.483Z,59.70
2022-10-24T05:00:08.163Z,59.70
2022-10-24T05:02:38.127Z,59.80
2022-10-24T05:05:07.732Z,59.70
2022-10-24T05:07:36.978Z,59.70
2022-10-24T05:10:06.105Z,59.80
2022-10-24T05:12:34.732Z,59.80
2022-10-24T05:15:03.379Z,59.80
2022-10-24T05:17:32.124Z,60.60
2022-10-24T05:20:02.716Z,59.90
2022-10-24T05:22:31.267Z,59.90
2022-10-24T05:25:00.877Z,59.90
2022-10-24T05:27:29.499Z,60.00
2022-10-24T05:29:58.147Z,59.90
2022-10-24T05:32:27.351Z,60.00
2022-10-24T05:34:55.945Z,60.00
2022-10-24T05:37:25.929Z,60.10
2022-10-24T05:39:54.470Z,60.10
2022-10-24T05:42:23.096Z,60.10
2022-10-24T05:44:51.697Z,60.10
2022-10-24T05:47:20.689Z,60.10
2022-10-24T05:49:49.761Z,60.20
2022-10-24T05:52:18.289Z,60.20
2022-10-24T05:55:06.026Z,60.30
2022-10-24T05:57:36.050Z,60.30
2022-10-24T06:00:07.059Z,60.20
2022-10-24T06:02:40.857Z,60.20
2022-10-24T06:05:11.183Z,60.10
2022-10-24T06:07:42.209Z,60.20
2022-10-24T06:10:13.489Z,60.10
2022-10-24T06:12:42.232Z,60.10
2022-10-24T06:15:13.316Z,60.10
2022-10-24T06:17:41.914Z,60.10
2022-10-24T06:20:11.495Z,60.10
2022-10-24T06:22:40.181Z,60.10
2022-10-24T06:25:09.530Z,60.10
2022-10-24T06:27:39.633Z,60.20
2022-10-24T06:30:10.415Z,60.30
2022-10-24T06:32:42.152Z,60.40
2022-10-24T06:35:15.895Z,60.30
2022-10-24T06:37:47.900Z,60.40
2022-10-24T06:40:17.404Z,60.30
2022-10-24T06:42:47.742Z,60.30
2022-10-24T06:45:16.371Z,60.30
2022-10-24T06:47:45.111Z,60.20
2022-10-24T06:50:13.928Z,60.30
2022-10-24T06:52:42.497Z,60.20
2022-10-24T06:55:11.288Z,60.30
2022-10-24T06:57:39.911Z,60.30
2022-10-24T07:00:14.305Z,60.40
2022-10-24T07:02:43.247Z,60.50
2022-10-24T07:05:14.158Z,60.50
2022-10-24T07:07:44.560Z,60.50
2022-10-24T07:10:15.038Z,60.50
2022-10-24T07:12:44.626Z,60.60
2022-10-24T07:15:14.958Z,60.60
2022-10-24T07:17:45.582Z,60.70
2022-10-24T07:20:15.595Z,60.70
2022-10-24T07:22:45.790Z,60.80
2022-10-24T07:25:14.868Z,60.90
2022-10-24T07:27:43.551Z,61.00
2022-10-24T07:30:19.177Z,61.00
2022-10-24T07:32:48.760Z,61.20
2022-10-24T07:35:17.461Z,61.10
2022-10-24T07:37:46.345Z,61.10
2022-10-24T07:40:15.225Z,61.10
2022-10-24T07:42:43.819Z,61.10
2022-10-24T07:45:13.363Z,61.10
2022-10-24T07:47:43.722Z,61.20
2022-10-24T07:50:12.410Z,61.20
2022-10-24T07:52:40.949Z,61.40
2022-10-24T07:55:10.468Z,61.30
2022-10-24T07:57:39.039Z,61.30
2022-10-24T08:00:09.590Z,61.30
2022-10-24T08:02:42.488Z,61.40
2022-10-24T08:05:12.998Z,61.30
2022-10-24T08:07:41.779Z,61.40
2022-10-24T08:10:13.965Z,61.30
2022-10-24T08:12:42.777Z,61.40
2022-10-24T08:15:12.682Z,61.30
2022-10-24T08:17:43.999Z,61.30
2022-10-24T08:20:13.620Z,61.20
2022-10-24T08:22:42.382Z,61.20
2022-10-24T08:25:11.856Z,61.20
2022-10-24T08:27:40.415Z,61.10
2022-10-24T08:30:10.587Z,61.20
2022-10-24T08:32:39.394Z,61.20
2022-10-24T08:35:10.751Z,62.00
2022-10-24T08:37:39.711Z,61.20
2022-10-24T08:40:13.146Z,61.10
2022-10-24T08:42:41.692Z,61.20
2022-10-24T08:45:16.297Z,61.10
2022-10-24T08:47:52.160Z,61.20
2022-10-24T08:50:27.224Z,61.20
2022-10-24T08:53:03.921Z,61.10
2022-10-24T08:55:55.192Z,61.00
2022-10-24T08:58:28.767Z,61.00
2022-10-24T09:01:00.602Z,60.90
2022-10-24T09:03:56.184Z,60.80
2022-10-24T09:06:29.168Z,60.70
2022-10-24T09:09:00.218Z,60.70
2022-10-24T09:11:41.677Z,60.50
2022-10-24T09:14:16.167Z,60.40
2022-10-24T09:16:47.486Z,60.40
2022-10-24T09:19:20.167Z,60.30
2022-10-24T09:22:13.903Z,60.30
2022-10-24T09:24:47.329Z,60.20
2022-10-24T09:27:19.803Z,60.20
2022-10-24T09:29:48.563Z,60.20
2022-10-24T09:32:21.124Z,60.10
2022-10-24T09:34:50.920Z,60.00
2022-10-24T09:37:44.287Z,59.90
2022-10-24T09:40:22.224Z,59.90
2022-10-24T09:42:58.514Z,59.90
2022-10-24T09:45:40.162Z,59.80
2022-10-24T09:48:24.562Z,59.30
2022-10-24T09:50:57.584Z,59.20
2022-10-24T09:53:31.595Z,59.30
2022-10-24T09:56:03.380Z,59.00
2022-10-24T09:58:33.931Z,58.80
2022-10-24T10:01:06.692Z,58.80
2022-10-24T10:03:36.743Z,58.80
2022-10-24T10:06:16.530Z,58.80
2022-10-24T10:08:52.251Z,58.80
2022-10-24T10:11:31.605Z,58.70
2022-10-24T10:14:03.868Z,58.70
2022-10-24T10:16:35.862Z,58.70
2022-10-24T10:19:08.047Z,58.80
2022-10-24T10:21:57.580Z,58.80
2022-10-24T10:24:49.169Z,58.60
2022-10-24T10:27:34.012Z,58.70
2022-10-24T10:30:21.171Z,58.70
2022-10-24T10:33:06.642Z,58.70
2022-10-24T10:35:46.344Z,58.70
2022-10-24T10:38:38.716Z,58.60
2022-10-24T10:41:17.486Z,58.30
2022-10-24T10:43:55.873Z,58.30
2022-10-24T10:46:33.193Z,58.30
2022-10-24T10:49:13.252Z,58.20
2022-10-24T10:51:49.772Z,58.30
2022-10-24T10:54:42.924Z,58.30
2022-10-24T10:57:17.425Z,58.20
2022-10-24T10:59:57.195Z,58.20
2022-10-24T11:02:59.436Z,58.10
2022-10-24T11:05:45.941Z,57.80
2022-10-24T11:08:32.806Z,57.80
2022-10-24T11:11:04.927Z,57.70
2022-10-24T11:13:40.104Z,57.90
2022-10-24T11:16:15.698Z,57.90
2022-10-24T11:18:47.748Z,58.00
2022-10-24T11:21:18.959Z,57.80
2022-10-24T11:23:54.231Z,57.90
2022-10-24T11:26:31.742Z,57.90
2022-10-24T11:29:10.181Z,57.80
2022-10-24T11:31:41.754Z,57.70
2022-10-24T11:34:18.920Z,57.70
2022-10-24T11:36:54.984Z,57.60
2022-10-24T11:39:30.594Z,57.70
2022-10-24T11:42:06.371Z,57.60
2022-10-24T11:44:48.701Z,57.50
2022-10-24T11:47:45.963Z,57.40
2022-10-24T11:50:25.633Z,57.20
2022-10-24T11:53:00.050Z,57.50
2022-10-24T11:55:37.420Z,57.50
2022-10-24T11:58:11.934Z,57.50
2022-10-24T12:01:06.306Z,57.50
2022-10-24T12:04:06.397Z,57.30
2022-10-24T12:07:06.975Z,57.30
2022-10-24T12:10:06.964Z,57.30
2022-10-24T12:13:02.784Z,56.90
2022-10-24T12:15:47.909Z,56.80
2022-10-24T12:18:30.596Z,56.80
2022-10-24T12:21:05.049Z,56.80
2022-10-24T12:23:33.922Z,57.00
2022-10-24T12:26:08.502Z,57.10
2022-10-24T12:28:39.111Z,56.90
2022-10-24T12:31:23.842Z,57.10
2022-10-24T12:34:50.049Z,57.10
2022-10-24T12:37:36.931Z,57.00
2022-10-24T12:40:54.446Z,57.20
2022-10-24T12:43:34.354Z,57.10
2022-10-24T12:46:54.040Z,57.20
2022-10-24T12:49:30.220Z,57.30
2022-10-24T12:52:00.565Z,57.20
2022-10-24T12:54:44.000Z,57.40
2022-10-24T12:57:28.992Z,57.20
2022-10-24T13:00:00.169Z,57.20
2022-10-24T13:03:05.243Z,57.40
2022-10-24T13:05:58.127Z,57.20
2022-10-24T13:08:45.317Z,57.30
2022-10-24T13:11:34.482Z,57.30
2022-10-24T13:14:27.248Z,57.30
2022-10-24T13:17:03.469Z,57.20
2022-10-24T13:19:32.563Z,57.40
2022-10-24T13:22:03.680Z,57.40
2022-10-24T13:24:35.890Z,57.40
2022-10-24T13:27:33.063Z,57.40
2022-10-24T13:30:34.884Z,57.20
2022-10-24T13:33:44.129Z,57.20
2022-10-24T13:36:28.017Z,57.30
2022-10-24T13:39:02.197Z,57.40
2022-10-24T13:41:36.365Z,57.40
2022-10-24T13:44:11.442Z,57.50
2022-10-24T13:46:50.356Z,57.40
2022-10-24T13:49:30.158Z,57.40
2022-10-24T13:52:05.092Z,57.40
2022-10-24T13:54:38.599Z,57.40
2022-10-24T13:57:31.252Z,57.30
2022-10-24T14:00:03.514Z,57.00
2022-10-24T14:02:44.759Z,57.20
2022-10-24T14:05:36.477Z,56.90
2022-10-24T14:08:07.480Z,56.70
2022-10-24T14:10:39.818Z,56.90
2022-10-24T14:13:15.029Z,56.80
2022-10-24T14:15:49.992Z,56.90
2022-10-24T14:18:18.918Z,56.70
2022-10-24T14:20:53.781Z,56.80
2022-10-24T14:23:28.429Z,56.50
2022-10-24T14:26:02.380Z,56.50
2022-10-24T14:28:35.140Z,56.40
2022-10-24T14:31:07.769Z,56.50
2022-10-24T14:33:47.975Z,56.40
2022-10-24T14:36:17.088Z,56.30
2022-10-24T14:38:45.965Z,56.40
2022-10-24T14:41:15.964Z,56.30
2022-10-24T14:43:45.561Z,56.20
2022-10-24T14:46:36.045Z,56.30
2022-10-24T14:49:28.405Z,56.00
2022-10-24T14:52:01.124Z,55.90
2022-10-24T14:54:33.744Z,56.20
2022-10-24T14:57:10.291Z,56.20
2022-10-24T14:59:47.129Z,56.10
2022-10-24T15:02:24.468Z,56.20
2022-10-24T15:04:54.907Z,56.20
2022-10-24T15:07:32.499Z,56.30
2022-10-24T15:10:19.857Z,56.20
2022-10-24T15:12:56.142Z,56.30
2022-10-24T15:15:33.928Z,56.40
2022-10-24T15:18:10.652Z,56.50
2022-10-24T15:20:41.870Z,56.40
2022-10-24T15:23:23.640Z,56.50
2022-10-24T15:26:02.419Z,56.40
2022-10-24T15:28:48.600Z,56.50
2022-10-24T15:31:20.438Z,56.50
2022-10-24T15:33:49.936Z,56.60
2022-10-24T15:36:22.922Z,56.60
2022-10-24T15:38:56.971Z,56.70
2022-10-24T15:41:25.660Z,56.70
2022-10-24T15:43:56.700Z,56.70
2022-10-24T15:46:26.357Z,56.70
2022-10-24T15:48:55.072Z,56.80
2022-10-24T15:51:25.969Z,56.80
2022-10-24T15:53:54.948Z,56.80
2022-10-24T15:56:24.616Z,56.90
2022-10-24T15:58:54.912Z,56.90
2022-10-24T16:01:29.667Z,56.90
2022-10-24T16:03:59.476Z,57.00
2022-10-24T16:06:29.148Z,57.10
2022-10-24T16:08:58.278Z,57.10
2022-10-24T16:11:26.773Z,57.10
2022-10-24T16:13:56.123Z,57.10
2022-10-24T16:16:26.075Z,57.00
2022-10-24T16:18:54.662Z,57.00
2022-10-24T16:21:23.835Z,57.10
2022-10-24T16:23:52.358Z,57.10
2022-10-24T16:26:20.965Z,57.10
2022-10-24T16:28:49.489Z,57.20
2022-10-24T16:31:19.717Z,57.10
2022-10-24T16:33:49.711Z,57.20
2022-10-24T16:36:22.240Z,57.20
2022-10-24T16:38:53.851Z,57.20
2022-10-24T16:41:25.234Z,57.30
2022-10-24T16:43:56.910Z,57.30
2022-10-24T16:46:27.022Z,57.30
2022-10-24T16:48:57.598Z,57.40
2022-10-24T16:51:32.024Z,57.30
2022-10-24T16:54:01.582Z,57.40
2022-10-24T16:56:31.253Z,57.30
2022-10-24T16:58:59.842Z,57.40
2022-10-24T17:01:28.849Z,57.40
2022-10-24T17:03:58.933Z,57.40
2022-10-24T17:06:27.398Z,57.50
2022-10-24T17:08:55.987Z,57.50
2022-10-24T17:14:14.255Z,57.60
2022-10-24T17:16:44.024Z,57.60
2022-10-24T17:19:16.744Z,57.60
2022-10-24T17:21:48.249Z,57.70
2022-10-24T17:24:20.331Z,57.70
2022-10-24T17:26:50.303Z,57.70
2022-10-24T17:29:26.483Z,57.70
2022-10-24T17:31:55.978Z,57.80
2022-10-24T17:34:27.289Z,57.80
2022-10-24T17:37:11.028Z,57.80
2022-10-24T17:39:48.585Z,57.90
2022-10-24T17:42:17.708Z,57.90
2022-10-24T17:44:47.717Z,57.90
2022-10-24T17:47:17.097Z,57.90
2022-10-24T17:49:47.153Z,57.90
2022-10-24T17:52:21.756Z,57.90
2022-10-24T17:54:50.523Z,57.90
2022-10-24T17:57:19.028Z,57.90
2022-10-24T17:59:47.531Z,58.00
2022-10-24T18:02:16.322Z,58.00
2022-10-24T18:04:46.281Z,58.00
2022-10-24T18:07:15.042Z,58.00
2022-10-24T18:09:43.660Z,58.00
2022-10-24T18:12:12.209Z,58.00
2022-10-24T18:14:40.879Z,58.10
2022-10-24T18:17:09.434Z,58.10
2022-10-24T18:19:37.935Z,58.10
2022-10-24T18:22:07.781Z,58.00
2022-10-24T18:24:36.337Z,58.00
2022-10-24T18:27:04.882Z,58.00
2022-10-24T18:29:33.446Z,58.10
2022-10-24T18:32:02.154Z,58.00
2022-10-24T18:34:30.700Z,58.10
2022-10-24T18:36:59.235Z,58.10
2022-10-24T18:39:30.098Z,58.60
2022-10-24T18:42:06.050Z,58.10
2022-10-24T18:44:38.130Z,58.10
2022-10-24T18:47:23.218Z,58.00
2022-10-24T18:49:56.048Z,58.40
2022-10-24T18:52:40.537Z,58.00
2022-10-24T18:55:19.537Z,58.10
2022-10-24T18:57:50.767Z,58.10
2022-10-24T19:00:23.188Z,58.10
2022-10-24T19:03:01.072Z,58.10
2022-10-24T19:05:43.644Z,58.10
2022-10-24T19:08:15.664Z,58.20
2022-10-24T19:10:46.960Z,58.10
2022-10-24T19:13:16.502Z,58.10
2022-10-24T19:15:51.959Z,58.20
2022-10-24T19:18:21.315Z,58.20
2022-10-24T19:20:49.937Z,58.10
2022-10-24T19:23:18.927Z,58.10
2022-10-24T19:25:48.899Z,58.10
2022-10-24T19:28:19.917Z,58.20
2022-10-24T19:30:49.304Z,58.20
2022-10-24T19:33:18.850Z,58.20
2022-10-24T19:35:48.331Z,58.10
2022-10-24T19:38:19.035Z,58.10
2022-10-24T19:40:51.965Z,58.10
2022-10-24T19:43:21.132Z,58.10
2022-10-24T19:46:07.309Z,58.10
2022-10-24T19:48:40.495Z,58.10
2022-10-24T19:51:12.278Z,58.10
2022-10-24T19:53:42.802Z,58.10
2022-10-24T19:56:17.397Z,58.10
2022-10-24T19:58:48.019Z,58.20
2022-10-24T20:01:20.189Z,58.20
2022-10-24T20:03:51.137Z,58.30
2022-10-24T20:06:20.875Z,58.30
2022-10-24T20:08:51.739Z,58.30
2022-10-24T20:11:21.727Z,58.40
2022-10-24T20:13:50.530Z,59.00
2022-10-24T20:16:19.504Z,58.50
2022-10-24T20:18:48.865Z,58.60
2022-10-24T20:21:19.382Z,58.70
2022-10-24T20:23:49.194Z,58.70
2022-10-24T20:26:21.576Z,58.80
2022-10-24T20:28:52.843Z,58.80
2022-10-24T20:31:24.268Z,58.70
2022-10-24T20:33:53.483Z,58.80
2022-10-24T20:36:22.198Z,58.80
2022-10-24T20:38:50.910Z,58.80
2022-10-24T20:41:20.896Z,58.80
2022-10-24T20:43:51.129Z,58.70
2022-10-24T20:46:19.715Z,58.70
2022-10-24T20:48:48.317Z,58.70
2022-10-24T20:51:19.488Z,58.60
2022-10-24T20:53:48.724Z,58.70
2022-10-24T20:56:21.185Z,58.60
2022-10-24T20:58:52.441Z,58.70
2022-10-24T21:01:23.218Z,58.70
2022-10-24T21:03:53.450Z,58.70
2022-10-24T21:06:24.149Z,58.70
2022-10-24T21:08:55.127Z,58.70
2022-10-24T21:11:27.892Z,58.70
2022-10-24T21:14:00.348Z,58.80
2022-10-24T21:16:29.822Z,58.80
2022-10-24T21:18:59.212Z,58.80
2022-10-24T21:21:28.542Z,58.80
2022-10-24T21:24:03.825Z,58.70
2022-10-24T21:26:38.613Z,58.70
2022-10-24T21:29:31.726Z,58.60
2022-10-24T21:31:58.783Z,58.70
2022-10-24T21:34:30.094Z,58.60
2022-10-24T21:37:01.904Z,58.60
2022-10-24T21:39:30.473Z,58.60
2022-10-24T21:41:59.350Z,58.60
2022-10-24T21:44:29.336Z,58.60
2022-10-24T21:46:57.835Z,58.60
2022-10-24T21:49:26.565Z,58.50
2022-10-24T21:51:55.168Z,58.60
2022-10-24T21:54:25.956Z,58.60
2022-10-24T21:56:54.580Z,58.70
2022-10-24T21:59:24.139Z,58.60
2022-10-24T22:01:54.148Z,58.70
2022-10-24T22:04:23.273Z,58.70
2022-10-24T22:06:52.227Z,58.70
2022-10-24T22:09:23.899Z,58.70
2022-10-24T22:11:54.706Z,59.40
2022-10-24T22:14:24.631Z,58.80
2022-10-24T22:16:55.000Z,58.70
2022-10-24T22:19:23.545Z,58.70
2022-10-24T22:21:52.484Z,58.70
2022-10-24T22:24:24.865Z,58.80
2022-10-24T22:26:54.215Z,58.70
2022-10-24T22:29:25.264Z,58.70
2022-10-24T22:31:56.737Z,58.80
2022-10-24T22:34:27.100Z,58.90
2022-10-24T22:37:21.688Z,58.90
2022-10-24T22:39:51.673Z,59.00
2022-10-24T22:42:20.924Z,58.90
2022-10-24T22:44:50.987Z,58.80
2022-10-24T22:48:04.612Z,58.90
2022-10-24T22:50:51.466Z,59.10
2022-10-24T22:53:23.756Z,59.10
2022-10-24T22:56:12.817Z,59.00
2022-10-24T22:58:44.218Z,59.10
2022-10-24T23:01:27.858Z,59.00
2022-10-24T23:04:21.770Z,59.10
2022-10-24T23:06:57.816Z,59.20
2022-10-24T23:09:26.344Z,59.10
2022-10-24T23:11:56.425Z,59.00
2022-10-24T23:14:25.766Z,59.10
2022-10-24T23:16:59.131Z,59.10
2022-10-24T23:19:32.012Z,59.20
2022-10-24T23:22:17.855Z,59.20
2022-10-24T23:24:47.183Z,59.30
2022-10-24T23:27:29.275Z,59.30
2022-10-24T23:29:58.910Z,59.50
2022-10-24T23:32:30.620Z,59.50
2022-10-24T23:35:02.229Z,59.60
2022-10-24T23:37:35.552Z,59.60
2022-10-24T23:40:30.117Z,59.60
2022-10-24T23:42:59.832Z,59.70
2022-10-24T23:45:33.155Z,59.60
2022-10-24T23:48:19.195Z,59.70
2022-10-24T23:50:55.663Z,60.00
2022-10-24T23:53:38.185Z,60.10
2022-10-24T23:56:09.187Z,60.30
2022-10-24T23:58:37.758Z,60.30
