createdAt,value
2018-05-11T00:01:39.775Z,35.47
2018-05-11T00:04:08.059Z,35.13
2018-05-11T00:06:36.816Z,32.13
2018-05-11T00:09:05.100Z,33.47
2018-05-11T00:11:32.743Z,34.70
2018-05-11T00:14:00.229Z,34.33
2018-05-11T00:16:27.835Z,34.27
2018-05-11T00:18:55.317Z,35.73
2018-05-11T00:21:22.824Z,34.53
2018-05-11T00:23:51.096Z,32.87
2018-05-11T00:26:20.279Z,31.90
2018-05-11T00:28:47.777Z,35.83
2018-05-11T00:31:15.281Z,33.37
2018-05-11T00:33:42.778Z,34.67
2018-05-11T00:36:10.269Z,31.67
2018-05-11T00:38:37.773Z,32.80
2018-05-11T00:41:05.290Z,33.20
2018-05-11T00:43:32.789Z,32.57
2018-05-11T00:46:00.300Z,32.97
2018-05-11T00:48:27.787Z,33.93
2018-05-11T00:50:55.402Z,32.43
2018-05-11T00:53:22.919Z,33.57
2018-05-11T00:55:50.400Z,32.63
2018-05-11T00:58:18.651Z,31.37
2018-05-11T01:00:46.174Z,32.00
2018-05-11T01:03:13.685Z,32.47
2018-05-11T01:05:41.947Z,32.67
2018-05-11T01:08:09.464Z,32.20
2018-05-11T01:10:36.988Z,31.67
2018-05-11T01:13:05.245Z,32.70
2018-05-11T01:15:32.794Z,31.47
2018-05-11T01:18:00.942Z,31.53
2018-05-11T01:20:28.438Z,31.23
2018-05-11T01:22:55.954Z,32.00
2018-05-11T01:25:23.434Z,30.97
2018-05-11T01:27:50.963Z,30.73
2018-05-11T01:30:18.492Z,30.53
2018-05-11T01:32:46.757Z,29.50
2018-05-11T01:35:14.328Z,30.33
2018-05-11T01:37:42.002Z,31.40
2018-05-11T01:40:09.538Z,31.30
2018-05-11T01:42:37.112Z,30.30
2018-05-11T01:45:04.613Z,29.60
2018-05-11T01:47:32.210Z,29.17
2018-05-11T01:49:59.658Z,29.47
2018-05-11T01:52:27.167Z,29.07
2018-05-11T01:54:54.666Z,29.20
2018-05-11T01:57:22.157Z,29.23
2018-05-11T01:59:50.426Z,26.60
2018-05-11T02:02:17.926Z,27.47
2018-05-11T02:04:45.442Z,27.97
2018-05-11T02:07:13.718Z,28.17
2018-05-11T02:09:41.211Z,26.50
2018-05-11T02:12:08.693Z,27.43
2018-05-11T02:14:36.215Z,27.50
2018-05-11T02:17:04.459Z,27.33
2018-05-11T02:19:31.969Z,27.93
2018-05-11T02:21:59.451Z,26.93
2018-05-11T02:24:26.929Z,28.00
2018-05-11T02:26:54.436Z,29.10
2018-05-11T02:29:21.913Z,28.40
2018-05-11T02:31:49.412Z,27.37
2018-05-11T02:34:17.690Z,26.57
2018-05-11T02:36:45.169Z,25.53
2018-05-11T02:39:13.437Z,24.77
2018-05-11T02:41:41.689Z,26.27
2018-05-11T02:44:09.224Z,24.47
2018-05-11T02:46:36.708Z,24.97
2018-05-11T02:49:05.042Z,23.93
2018-05-11T02:51:32.539Z,23.20
2018-05-11T02:54:00.207Z,21.97
2018-05-11T02:56:27.696Z,23.00
2018-05-11T02:58:55.952Z,22.43
2018-05-11T03:01:23.443Z,22.90
2018-05-11T03:03:50.986Z,22.30
2018-05-11T03:06:19.241Z,21.07
2018-05-11T03:08:46.755Z,21.20
2018-05-11T03:11:14.243Z,21.27
2018-05-11T03:13:41.725Z,20.90
2018-05-11T03:16:09.306Z,21.77
2018-05-11T03:18:37.666Z,20.73
2018-05-11T03:21:05.851Z,19.93
2018-05-11T03:23:34.117Z,19.60
2018-05-11T03:26:02.364Z,19.57
2018-05-11T03:28:29.860Z,20.13
2018-05-11T03:30:58.109Z,19.83
2018-05-11T03:33:25.613Z,19.37
2018-05-11T03:35:53.109Z,19.10
2018-05-11T03:38:20.614Z,18.63
2018-05-11T03:40:48.869Z,18.13
2018-05-11T03:43:16.360Z,18.73
2018-05-11T03:45:44.616Z,19.70
2018-05-11T03:48:12.900Z,20.00
2018-05-11T03:50:41.267Z,19.07
2018-05-11T03:53:08.841Z,19.23
2018-05-11T03:55:37.106Z,19.30
2018-05-11T03:58:05.594Z,19.53
2018-05-11T04:00:33.909Z,19.37
2018-05-11T04:03:13.212Z,18.10
2018-05-11T04:05:53.300Z,17.27
2018-05-11T04:08:33.617Z,18.07
2018-05-11T04:11:01.096Z,16.00
2018-05-11T04:13:28.588Z,16.10
2018-05-11T04:15:56.079Z,15.80
2018-05-11T04:18:23.660Z,16.20
2018-05-11T04:20:51.942Z,14.30
2018-05-11T04:23:20.201Z,14.30
2018-05-11T04:25:48.466Z,14.00
2018-05-11T04:28:15.953Z,13.33
2018-05-11T04:30:44.227Z,13.47
2018-05-11T04:33:12.488Z,13.60
2018-05-11T04:35:40.762Z,12.37
2018-05-11T04:38:08.317Z,14.47
2018-05-11T04:40:35.798Z,13.50
2018-05-11T04:43:04.059Z,12.53
2018-05-11T04:45:32.332Z,12.63
2018-05-11T04:47:59.830Z,12.90
2018-05-11T04:50:27.313Z,12.90
2018-05-11T04:52:54.880Z,12.97
2018-05-11T04:55:22.370Z,13.23
2018-05-11T04:57:50.643Z,13.87
2018-05-11T05:00:18.130Z,13.03
2018-05-11T05:02:45.613Z,13.30
2018-05-11T05:05:13.135Z,13.33
2018-05-11T05:07:41.382Z,13.23
2018-05-11T05:10:08.899Z,13.07
2018-05-11T05:12:36.387Z,13.23
2018-05-11T05:15:03.872Z,13.63
2018-05-11T05:17:32.134Z,13.53
2018-05-11T05:19:59.621Z,14.43
2018-05-11T05:22:27.894Z,13.87
2018-05-11T05:24:55.386Z,13.63
2018-05-11T05:27:23.851Z,13.10
2018-05-11T05:29:51.970Z,14.70
2018-05-11T05:32:19.470Z,15.10
2018-05-11T05:34:47.762Z,14.03
2018-05-11T05:37:15.251Z,13.83
2018-05-11T05:39:43.395Z,13.23
2018-05-11T05:42:10.894Z,12.37
2018-05-11T05:44:39.454Z,11.70
2018-05-11T05:47:06.977Z,11.60
2018-05-11T05:49:35.225Z,12.03
2018-05-11T05:52:02.748Z,11.73
2018-05-11T05:54:30.234Z,11.23
2018-05-11T05:56:57.747Z,10.43
2018-05-11T05:59:25.308Z,10.43
2018-05-11T06:01:53.585Z,9.83
2018-05-11T06:04:21.068Z,9.53
2018-05-11T06:06:48.585Z,9.50
2018-05-11T06:09:16.837Z,9.63
2018-05-11T06:11:44.322Z,11.83
2018-05-11T06:14:12.577Z,11.37
2018-05-11T06:16:40.054Z,9.60
2018-05-11T06:19:07.575Z,10.13
2018-05-11T06:21:35.042Z,10.43
2018-05-11T06:24:02.541Z,9.67
2018-05-11T06:26:30.038Z,9.17
2018-05-11T06:28:57.536Z,9.53
2018-05-11T06:31:25.792Z,9.70
2018-05-11T06:33:53.268Z,9.40
2018-05-11T06:36:21.512Z,9.17
2018-05-11T06:38:49.003Z,9.40
2018-05-11T06:41:17.252Z,9.43
2018-05-11T06:43:44.758Z,9.80
2018-05-11T06:46:12.232Z,10.70
2018-05-11T06:48:39.716Z,10.87
2018-05-11T06:51:07.203Z,10.50
2018-05-11T06:53:34.731Z,10.57
2018-05-11T06:56:02.232Z,10.00
2018-05-11T06:58:30.499Z,12.13
2018-05-11T07:00:57.981Z,11.10
2018-05-11T07:03:25.468Z,10.77
2018-05-11T07:05:52.967Z,11.33
2018-05-11T07:08:20.457Z,11.17
2018-05-11T07:10:47.965Z,11.50
2018-05-11T07:13:15.633Z,10.97
2018-05-11T07:15:43.133Z,11.27
2018-05-11T07:18:11.392Z,10.73
2018-05-11T07:20:39.648Z,10.63
2018-05-11T07:23:07.145Z,10.47
2018-05-11T07:25:34.637Z,10.57
2018-05-11T07:28:02.158Z,9.70
2018-05-11T07:30:29.649Z,10.47
2018-05-11T07:32:57.157Z,10.40
2018-05-11T07:35:25.419Z,9.63
2018-05-11T07:37:52.919Z,10.37
2018-05-11T07:40:20.413Z,12.73
2018-05-11T07:42:47.895Z,14.37
2018-05-11T07:45:16.203Z,11.43
2018-05-11T07:47:43.718Z,11.23
2018-05-11T07:50:11.196Z,12.07
2018-05-11T07:52:38.692Z,10.63
2018-05-11T07:55:06.229Z,10.57
2018-05-11T07:57:34.490Z,9.80
2018-05-11T08:00:02.002Z,13.17
2018-05-11T08:02:29.488Z,11.10
2018-05-11T08:04:56.995Z,10.40
2018-05-11T08:07:24.480Z,11.27
2018-05-11T08:09:51.965Z,11.40
2018-05-11T08:12:19.468Z,10.93
2018-05-11T08:14:47.725Z,11.70
2018-05-11T08:17:15.995Z,12.00
2018-05-11T08:19:44.281Z,12.87
2018-05-11T08:22:12.538Z,12.57
2018-05-11T08:24:40.074Z,13.40
2018-05-11T08:27:07.563Z,14.37
2018-05-11T08:29:35.591Z,13.67
2018-05-11T08:32:03.069Z,14.47
2018-05-11T08:34:30.581Z,14.03
2018-05-11T08:36:58.830Z,14.20
2018-05-11T08:39:26.310Z,13.80
2018-05-11T08:41:54.586Z,13.73
2018-05-11T08:44:22.841Z,13.77
2018-05-11T08:46:51.663Z,13.80
2018-05-11T08:49:19.162Z,20.20
2018-05-11T08:51:46.649Z,13.83
2018-05-11T08:54:14.164Z,14.03
2018-05-11T08:56:41.652Z,14.47
2018-05-11T08:59:09.278Z,14.17
2018-05-11T09:01:36.762Z,14.63
2018-05-11T09:04:04.255Z,15.83
2018-05-11T09:06:32.522Z,14.53
2018-05-11T09:09:00.106Z,15.10
2018-05-11T09:11:28.394Z,14.77
2018-05-11T09:13:55.884Z,16.67
2018-05-11T09:16:23.384Z,14.83
2018-05-11T09:18:51.673Z,14.40
2018-05-11T09:21:19.202Z,14.27
2018-05-11T09:23:46.705Z,14.10
2018-05-11T09:26:14.209Z,13.80
2018-05-11T09:28:41.694Z,14.63
2018-05-11T09:31:09.965Z,14.23
2018-05-11T09:33:37.477Z,14.47
2018-05-11T09:36:04.981Z,14.40
2018-05-11T09:38:32.486Z,14.60
2018-05-11T09:40:59.976Z,14.53
2018-05-11T09:43:27.504Z,13.63
2018-05-11T09:45:54.998Z,14.07
2018-05-11T09:48:22.478Z,14.73
2018-05-11T09:50:50.745Z,15.17
2018-05-11T09:53:18.228Z,13.83
2018-05-11T09:55:46.483Z,15.03
2018-05-11T09:58:14.764Z,15.40
2018-05-11T10:00:42.320Z,14.17
2018-05-11T10:03:09.793Z,14.40
2018-05-11T10:05:38.058Z,14.00
2018-05-11T10:08:05.546Z,13.17
2018-05-11T10:10:33.058Z,13.47
2018-05-11T10:13:00.534Z,13.60
2018-05-11T10:15:28.062Z,14.10
2018-05-11T10:17:55.546Z,14.80
2018-05-11T10:20:23.030Z,14.73
2018-05-11T10:22:50.523Z,18.67
2018-05-11T10:25:18.008Z,13.90
2018-05-11T10:27:45.512Z,12.47
2018-05-11T10:30:13.083Z,12.93
2018-05-11T10:32:40.488Z,13.37
2018-05-11T10:35:08.786Z,13.23
2018-05-11T10:37:37.111Z,12.53
2018-05-11T10:40:04.622Z,12.90
2018-05-11T10:42:32.882Z,13.13
2018-05-11T10:45:01.755Z,15.13
2018-05-11T10:47:29.258Z,16.30
2018-05-11T10:49:56.794Z,13.90
2018-05-11T10:52:24.297Z,12.53
2018-05-11T10:54:51.797Z,13.30
2018-05-11T10:57:19.276Z,13.23
2018-05-11T10:59:47.543Z,12.83
2018-05-11T11:02:15.038Z,20.37
2018-05-11T11:04:42.566Z,15.93
2018-05-11T11:07:10.053Z,14.13
2018-05-11T11:09:37.538Z,13.73
2018-05-11T11:12:05.025Z,14.20
2018-05-11T11:14:32.511Z,14.10
2018-05-11T11:17:00.060Z,14.80
2018-05-11T11:19:28.319Z,14.23
2018-05-11T11:21:55.828Z,13.73
2018-05-11T11:24:23.318Z,13.97
2018-05-11T11:26:50.807Z,13.80
2018-05-11T11:29:19.157Z,14.43
2018-05-11T11:31:47.445Z,13.50
2018-05-11T11:34:14.977Z,14.63
2018-05-11T11:36:42.482Z,14.33
2018-05-11T11:39:09.964Z,14.30
2018-05-11T11:41:37.489Z,15.93
2018-05-11T11:44:04.980Z,14.77
2018-05-11T11:46:33.231Z,14.67
2018-05-11T11:49:00.737Z,15.77
2018-05-11T11:51:28.245Z,14.27
2018-05-11T11:53:55.754Z,14.07
2018-05-11T11:56:23.315Z,14.23
2018-05-11T11:58:50.789Z,14.07
2018-05-11T12:01:18.327Z,15.77
2018-05-11T12:03:45.845Z,15.00
2018-05-11T12:06:13.358Z,15.43
2018-05-11T12:08:40.858Z,17.80
2018-05-11T12:11:10.045Z,16.50
2018-05-11T12:13:37.542Z,27.60
2018-05-11T12:16:05.032Z,17.23
2018-05-11T12:18:32.642Z,19.53
2018-05-11T12:21:00.120Z,18.60
2018-05-11T12:23:27.615Z,31.30
2018-05-11T12:25:55.110Z,17.03
2018-05-11T12:28:23.402Z,17.37
2018-05-11T12:30:51.672Z,17.03
2018-05-11T12:33:19.936Z,19.37
2018-05-11T12:35:47.443Z,22.87
2018-05-11T12:38:14.949Z,18.03
2018-05-11T12:40:42.440Z,18.30
2018-05-11T12:43:10.723Z,18.37
2018-05-11T12:45:38.362Z,18.90
2018-05-11T12:48:06.617Z,21.40
2018-05-11T12:50:34.118Z,17.53
2018-05-11T12:53:01.640Z,20.43
2018-05-11T12:55:29.158Z,21.30
2018-05-11T12:57:56.659Z,21.53
2018-05-11T13:00:24.143Z,18.20
2018-05-11T13:02:51.700Z,17.57
2018-05-11T13:05:20.121Z,17.30
2018-05-11T13:07:47.621Z,17.23
2018-05-11T13:10:15.143Z,20.53
2018-05-11T13:12:42.629Z,21.00
2018-05-11T13:15:10.181Z,16.90
2018-05-11T13:17:37.686Z,17.07
2018-05-11T13:20:05.220Z,16.93
2018-05-11T13:22:32.764Z,16.20
2018-05-11T13:25:00.245Z,15.70
2018-05-11T13:27:28.503Z,16.33
2018-05-11T13:29:55.989Z,16.67
2018-05-11T13:32:23.530Z,16.90
2018-05-11T13:34:51.795Z,17.50
2018-05-11T13:37:19.278Z,16.83
2018-05-11T13:39:47.568Z,16.47
2018-05-11T13:42:15.155Z,16.17
2018-05-11T13:44:42.569Z,16.77
2018-05-11T13:47:10.829Z,15.77
2018-05-11T13:49:39.104Z,16.00
2018-05-11T13:52:06.607Z,16.07
2018-05-11T13:54:34.109Z,17.60
2018-05-11T13:57:01.663Z,16.23
2018-05-11T13:59:29.149Z,15.80
2018-05-11T14:01:56.690Z,17.00
2018-05-11T14:04:24.180Z,16.70
2018-05-11T14:06:52.464Z,16.10
2018-05-11T14:09:19.977Z,15.60
2018-05-11T14:11:47.518Z,16.03
2018-05-11T14:14:15.025Z,15.90
2018-05-11T14:16:43.288Z,16.80
2018-05-11T14:19:10.787Z,15.90
2018-05-11T14:21:38.312Z,18.03
2018-05-11T14:24:06.737Z,17.17
2018-05-11T14:26:34.244Z,16.47
2018-05-11T14:29:01.786Z,15.57
2018-05-11T14:31:30.093Z,17.27
2018-05-11T14:33:58.403Z,16.43
2018-05-11T14:36:25.912Z,15.40
2018-05-11T14:38:53.401Z,15.93
2018-05-11T14:41:21.669Z,15.40
2018-05-11T14:43:49.942Z,16.17
2018-05-11T14:46:17.467Z,20.27
2018-05-11T14:48:44.971Z,19.07
2018-05-11T14:51:12.498Z,19.23
2018-05-11T14:53:39.985Z,16.60
2018-05-11T14:56:07.508Z,16.03
2018-05-11T14:58:35.095Z,16.50
2018-05-11T15:01:02.557Z,16.37
2018-05-11T15:03:30.970Z,17.73
2018-05-11T15:05:58.478Z,17.20
2018-05-11T15:08:25.999Z,15.20
2018-05-11T15:10:53.481Z,15.70
2018-05-11T15:13:21.728Z,15.70
2018-05-11T15:15:49.246Z,16.37
2018-05-11T15:18:17.514Z,15.77
2018-05-11T15:20:45.021Z,15.33
2018-05-11T15:23:12.503Z,15.57
2018-05-11T15:25:39.993Z,18.23
2018-05-11T15:28:08.269Z,16.13
2018-05-11T15:30:35.797Z,15.20
2018-05-11T15:33:03.308Z,15.83
2018-05-11T15:35:30.792Z,15.87
2018-05-11T15:37:58.322Z,16.37
2018-05-11T15:40:25.918Z,16.00
2018-05-11T15:42:54.132Z,15.97
2018-05-11T15:45:21.625Z,15.37
2018-05-11T15:47:49.124Z,15.37
2018-05-11T15:50:16.613Z,16.70
2018-05-11T15:52:44.882Z,16.57
2018-05-11T15:55:12.376Z,17.33
2018-05-11T15:57:39.937Z,18.27
2018-05-11T16:00:07.417Z,17.50
2018-05-11T16:02:34.924Z,17.50
2018-05-11T16:05:03.201Z,17.73
2018-05-11T16:07:31.491Z,17.03
2018-05-11T16:09:59.757Z,17.53
2018-05-11T16:12:28.010Z,17.33
2018-05-11T16:14:55.526Z,17.07
2018-05-11T16:17:22.999Z,16.90
2018-05-11T16:19:50.520Z,16.27
2018-05-11T16:22:18.774Z,17.27
2018-05-11T16:24:46.253Z,17.23
2018-05-11T16:27:14.567Z,16.13
2018-05-11T16:29:42.049Z,17.97
2018-05-11T16:32:09.542Z,16.67
2018-05-11T16:34:37.822Z,16.33
2018-05-11T16:37:06.070Z,15.53
2018-05-11T16:39:33.624Z,16.23
2018-05-11T16:42:01.137Z,17.27
2018-05-11T16:44:28.626Z,17.63
2018-05-11T16:46:56.117Z,16.13
2018-05-11T16:49:23.657Z,16.10
2018-05-11T16:51:51.164Z,17.00
2018-05-11T16:54:18.648Z,16.83
2018-05-11T16:56:46.164Z,16.17
2018-05-11T16:59:13.736Z,16.73
2018-05-11T17:01:41.989Z,16.43
2018-05-11T17:04:09.747Z,16.80
2018-05-11T17:06:37.252Z,15.73
2018-05-11T17:09:04.739Z,15.37
2018-05-11T17:11:32.224Z,16.40
2018-05-11T17:13:59.701Z,17.40
2018-05-11T17:16:28.054Z,16.50
2018-05-11T17:18:56.244Z,16.67
2018-05-11T17:21:23.735Z,17.00
2018-05-11T17:23:51.259Z,16.77
2018-05-11T17:26:18.752Z,16.40
2018-05-11T17:28:46.272Z,17.50
2018-05-11T17:31:13.756Z,16.17
2018-05-11T17:33:41.248Z,19.73
2018-05-11T17:36:08.780Z,16.40
2018-05-11T17:38:36.255Z,17.00
2018-05-11T17:41:03.759Z,16.50
2018-05-11T17:43:31.265Z,15.07
2018-05-11T17:45:58.754Z,16.07
2018-05-11T17:48:26.306Z,16.77
2018-05-11T17:50:54.563Z,23.33
2018-05-11T17:53:22.069Z,20.33
2018-05-11T17:55:49.554Z,18.53
2018-05-11T17:58:17.810Z,18.17
2018-05-11T18:00:45.310Z,17.17
2018-05-11T18:03:12.891Z,16.20
2018-05-11T18:05:40.397Z,16.73
2018-05-11T18:08:07.950Z,16.70
2018-05-11T18:10:35.489Z,17.50
2018-05-11T18:13:02.985Z,18.57
2018-05-11T18:15:31.307Z,17.37
2018-05-11T18:17:59.837Z,18.43
2018-05-11T18:20:28.093Z,17.23
2018-05-11T18:22:55.571Z,18.27
2018-05-11T18:25:23.831Z,17.37
2018-05-11T18:27:51.324Z,18.40
2018-05-11T18:30:18.834Z,18.80
2018-05-11T18:32:47.170Z,19.77
2018-05-11T18:35:14.666Z,20.07
2018-05-11T18:37:42.165Z,19.33
2018-05-11T18:40:10.481Z,19.57
2018-05-11T18:42:37.950Z,19.97
2018-05-11T18:45:05.471Z,19.83
2018-05-11T18:47:35.684Z,20.37
2018-05-11T18:50:03.444Z,20.20
2018-05-11T18:52:31.702Z,19.63
2018-05-11T18:54:59.194Z,19.43
2018-05-11T18:57:26.693Z,19.97
2018-05-11T18:59:54.193Z,20.10
2018-05-11T19:02:22.471Z,19.87
2018-05-11T19:04:50.885Z,20.47
2018-05-11T19:07:18.395Z,20.60
2018-05-11T19:09:46.709Z,20.90
2018-05-11T19:12:14.190Z,20.07
2018-05-11T19:14:41.679Z,20.60
2018-05-11T19:17:09.164Z,19.80
2018-05-11T19:19:37.518Z,21.10
2018-05-11T19:22:05.022Z,19.93
2018-05-11T19:24:32.566Z,20.53
2018-05-11T19:27:00.825Z,19.63
2018-05-11T19:29:28.391Z,22.87
2018-05-11T19:31:57.379Z,21.47
2018-05-11T19:34:24.989Z,22.20
2018-05-11T19:36:52.472Z,21.13
2018-05-11T19:39:20.016Z,20.20
2018-05-11T19:41:47.517Z,19.70
2018-05-11T19:44:15.021Z,21.03
2018-05-11T19:46:42.513Z,20.00
2018-05-11T19:49:10.019Z,19.83
2018-05-11T19:51:37.595Z,20.07
2018-05-11T19:56:55.961Z,19.63
2018-05-11T19:59:23.473Z,20.53
2018-05-11T20:01:50.963Z,20.73
2018-05-11T20:04:18.461Z,20.10
2018-05-11T20:06:47.061Z,21.10
2018-05-11T20:09:14.930Z,22.27
2018-05-11T20:11:43.582Z,21.50
2018-05-11T20:14:11.958Z,21.40
2018-05-11T20:16:39.502Z,21.70
2018-05-11T20:19:07.005Z,20.67
2018-05-11T20:21:34.520Z,21.00
2018-05-11T20:24:02.040Z,20.73
2018-05-11T20:26:30.309Z,21.17
2018-05-11T20:28:57.838Z,20.90
2018-05-11T20:31:25.383Z,21.10
2018-05-11T20:33:52.959Z,19.97
2018-05-11T20:36:20.460Z,21.13
2018-05-11T20:38:50.875Z,20.93
2018-05-11T20:41:18.377Z,21.13
2018-05-11T20:43:45.902Z,21.73
2018-05-11T20:46:13.406Z,21.70
2018-05-11T20:48:40.916Z,21.73
2018-05-11T20:51:08.402Z,21.30
2018-05-11T20:53:35.988Z,20.63
2018-05-11T20:56:03.601Z,21.30
2018-05-11T20:58:31.097Z,20.43
2018-05-11T21:00:59.278Z,20.77
2018-05-11T21:03:26.795Z,21.43
2018-05-11T21:05:55.082Z,20.33
2018-05-11T21:08:22.595Z,20.33
2018-05-11T21:10:50.166Z,21.00
2018-05-11T21:13:18.369Z,29.77
2018-05-11T21:15:46.643Z,25.43
2018-05-11T21:18:14.921Z,22.77
2018-05-11T21:20:43.181Z,22.20
2018-05-11T21:23:11.084Z,21.77
2018-05-11T21:25:38.817Z,22.40
2018-05-11T21:28:07.100Z,22.30
2018-05-11T21:30:35.370Z,21.97
2018-05-11T21:33:02.873Z,20.40
2018-05-11T21:35:30.363Z,22.07
2018-05-11T21:37:57.970Z,22.20
2018-05-11T21:40:25.492Z,20.97
2018-05-11T21:42:53.080Z,22.30
2018-05-11T21:45:21.355Z,21.60
2018-05-11T21:47:49.625Z,22.07
2018-05-11T21:50:17.135Z,21.67
2018-05-11T21:52:44.655Z,22.67
2018-05-11T21:55:12.983Z,21.63
2018-05-11T21:57:40.489Z,21.80
2018-05-11T22:00:08.867Z,22.27
2018-05-11T22:02:37.164Z,22.57
2018-05-11T22:05:04.657Z,22.03
2018-05-11T22:07:32.193Z,22.30
2018-05-11T22:09:59.677Z,23.07
2018-05-11T22:12:27.188Z,22.13
2018-05-11T22:14:55.474Z,22.50
2018-05-11T22:17:22.967Z,23.07
2018-05-11T22:19:50.487Z,23.10
2018-05-11T22:22:18.020Z,22.80
2018-05-11T22:24:45.526Z,24.03
2018-05-11T22:27:13.119Z,22.67
2018-05-11T22:29:40.600Z,23.87
2018-05-11T22:32:08.137Z,24.77
2018-05-11T22:34:36.396Z,23.77
2018-05-11T22:37:03.883Z,25.50
2018-05-11T22:39:31.391Z,24.10
2018-05-11T22:41:59.263Z,25.33
2018-05-11T22:44:26.774Z,24.90
2018-05-11T22:46:54.342Z,23.80
2018-05-11T22:49:22.599Z,24.30
2018-05-11T22:51:50.451Z,25.37
2018-05-11T22:54:17.960Z,24.90
2018-05-11T22:56:46.233Z,25.43
2018-05-11T22:59:14.494Z,25.43
2018-05-11T23:01:42.054Z,25.20
2018-05-11T23:04:09.760Z,25.40
2018-05-11T23:06:37.265Z,25.87
2018-05-11T23:09:05.477Z,26.90
2018-05-11T23:11:33.167Z,25.57
2018-05-11T23:14:00.746Z,25.00
2018-05-11T23:16:28.232Z,26.03
2018-05-11T23:18:55.721Z,25.67
2018-05-11T23:21:23.248Z,25.90
2018-05-11T23:23:50.768Z,25.00
2018-05-11T23:26:18.258Z,25.70
2018-05-11T23:28:45.765Z,26.07
2018-05-11T23:31:13.299Z,26.67
2018-05-11T23:33:41.581Z,25.33
2018-05-11T23:36:09.862Z,25.93
2018-05-11T23:38:38.120Z,25.90
2018-05-11T23:41:07.616Z,24.83
2018-05-11T23:43:35.165Z,25.93
2018-05-11T23:46:02.670Z,26.83
2018-05-11T23:48:30.165Z,26.70
2018-05-11T23:50:57.652Z,26.60
2018-05-11T23:53:25.170Z,26.57
2018-05-11T23:55:52.664Z,27.03
2018-05-11T23:58:20.209Z,27.57
