createdAt,value
2019-04-16T00:00:11.851Z,0.00
2019-04-16T00:01:08.208Z,0.00
2019-04-16T00:02:07.201Z,0.00
2019-04-16T00:03:07.222Z,0.00
2019-04-16T00:04:07.197Z,0.00
2019-04-16T00:05:07.171Z,0.00
2019-04-16T00:06:07.168Z,0.00
2019-04-16T00:07:07.158Z,0.00
2019-04-16T00:08:19.437Z,0.00
2019-04-16T00:09:08.132Z,0.00
2019-04-16T00:10:07.130Z,0.00
2019-04-16T00:11:07.127Z,0.00
2019-04-16T00:12:07.109Z,0.00
2019-04-16T00:13:07.105Z,0.00
2019-04-16T00:14:07.252Z,0.00
2019-04-16T00:15:07.063Z,0.00
2019-04-16T00:16:07.057Z,0.00
2019-04-16T00:17:07.087Z,0.00
2019-04-16T00:18:07.037Z,0.00
2019-04-16T00:19:07.025Z,0.00
2019-04-16T00:20:07.253Z,0.00
2019-04-16T00:21:10.065Z,0.00
2019-04-16T00:22:11.544Z,0.00
2019-04-16T00:23:07.997Z,0.00
2019-04-16T00:24:06.996Z,0.00
2019-04-16T00:25:06.959Z,0.00
2019-04-16T00:26:06.956Z,0.00
2019-04-16T00:27:06.936Z,0.00
2019-04-16T00:28:06.926Z,0.00
2019-04-16T00:29:06.956Z,0.00
2019-04-16T00:30:06.898Z,0.00
2019-04-16T00:31:06.892Z,0.00
2019-04-16T00:32:09.274Z,0.00
2019-04-16T00:33:07.564Z,0.00
2019-04-16T00:34:06.876Z,0.00
2019-04-16T00:35:06.891Z,0.00
2019-04-16T00:36:06.843Z,0.00
2019-04-16T00:37:06.846Z,0.00
2019-04-16T00:38:06.816Z,0.00
2019-04-16T00:39:06.817Z,0.00
2019-04-16T00:40:06.803Z,0.00
2019-04-16T00:41:06.796Z,0.00
2019-04-16T00:42:06.771Z,0.00
2019-04-16T00:43:06.764Z,0.00
2019-04-16T00:44:06.767Z,0.00
2019-04-16T00:45:06.762Z,0.00
2019-04-16T00:46:08.655Z,0.00
2019-04-16T00:47:06.730Z,0.00
2019-04-16T00:48:06.705Z,0.00
2019-04-16T00:49:06.700Z,0.00
2019-04-16T00:50:06.701Z,0.00
2019-04-16T00:51:06.706Z,0.00
2019-04-16T00:52:07.340Z,0.00
2019-04-16T00:53:08.328Z,0.00
2019-04-16T00:54:09.685Z,0.00
2019-04-16T00:55:06.641Z,0.00
2019-04-16T00:56:06.642Z,0.00
2019-04-16T00:57:06.673Z,0.00
2019-04-16T00:58:06.629Z,0.00
2019-04-16T00:59:06.595Z,0.00
2019-04-16T01:00:06.581Z,0.00
2019-04-16T01:01:06.591Z,0.00
2019-04-16T01:02:06.643Z,0.00
2019-04-16T01:03:06.566Z,0.00
2019-04-16T01:04:06.722Z,0.00
2019-04-16T01:05:06.621Z,0.00
2019-04-16T01:06:08.098Z,0.00
2019-04-16T01:07:06.561Z,0.00
2019-04-16T01:08:06.513Z,0.00
2019-04-16T01:09:06.494Z,0.00
2019-04-16T01:10:06.482Z,0.00
2019-04-16T01:11:06.468Z,0.00
2019-04-16T01:12:06.460Z,0.00
2019-04-16T01:13:06.436Z,0.00
2019-04-16T01:14:06.428Z,0.00
2019-04-16T01:15:06.430Z,0.00
2019-04-16T01:16:06.417Z,0.00
2019-04-16T01:17:06.403Z,0.00
2019-04-16T01:18:08.078Z,0.00
2019-04-16T01:19:09.506Z,0.00
2019-04-16T01:20:06.397Z,0.00
2019-04-16T01:21:06.552Z,0.00
2019-04-16T01:22:06.630Z,0.00
2019-04-16T01:23:06.332Z,0.00
2019-04-16T01:24:06.329Z,0.00
2019-04-16T01:25:06.312Z,0.00
2019-04-16T01:26:06.315Z,0.00
2019-04-16T01:27:06.327Z,0.00
2019-04-16T01:28:06.285Z,0.00
2019-04-16T01:29:06.272Z,0.00
2019-04-16T01:30:06.825Z,0.00
2019-04-16T01:31:08.146Z,0.00
2019-04-16T01:32:09.849Z,0.00
2019-04-16T01:33:06.232Z,0.00
2019-04-16T01:34:06.223Z,0.00
2019-04-16T01:35:06.212Z,0.00
2019-04-16T01:36:06.205Z,0.00
2019-04-16T01:37:06.193Z,0.00
2019-04-16T01:38:06.246Z,0.00
2019-04-16T01:39:16.006Z,0.00
2019-04-16T01:40:07.169Z,0.00
2019-04-16T01:41:06.149Z,0.00
2019-04-16T01:42:06.149Z,0.00
2019-04-16T01:43:06.136Z,0.00
2019-04-16T01:44:06.204Z,0.00
2019-04-16T01:45:06.152Z,0.00
2019-04-16T01:46:06.190Z,0.00
2019-04-16T01:47:06.256Z,0.00
2019-04-16T01:48:07.856Z,0.00
2019-04-16T01:49:09.814Z,0.00
2019-04-16T01:50:06.060Z,0.00
2019-04-16T01:51:06.078Z,0.00
2019-04-16T01:52:06.017Z,0.00
2019-04-16T01:53:06.055Z,0.00
2019-04-16T01:54:06.003Z,0.00
2019-04-16T01:55:05.995Z,0.00
2019-04-16T01:56:05.981Z,0.00
2019-04-16T01:57:05.975Z,0.00
2019-04-16T01:58:05.982Z,0.00
2019-04-16T01:59:06.360Z,0.00
2019-04-16T02:00:07.814Z,0.00
2019-04-16T02:01:08.045Z,0.00
2019-04-16T02:02:06.944Z,0.00
2019-04-16T02:03:06.052Z,0.00
2019-04-16T02:04:05.913Z,0.00
2019-04-16T02:05:05.884Z,0.00
2019-04-16T02:06:05.882Z,0.00
2019-04-16T02:07:05.872Z,0.00
2019-04-16T02:08:05.864Z,0.00
2019-04-16T02:09:05.855Z,0.00
2019-04-16T02:10:07.328Z,0.00
2019-04-16T02:11:09.791Z,0.00
2019-04-16T02:12:06.824Z,0.00
2019-04-16T02:13:05.815Z,0.00
2019-04-16T02:14:05.800Z,0.00
2019-04-16T02:15:05.834Z,0.00
2019-04-16T02:16:05.761Z,0.00
2019-04-16T02:17:06.039Z,0.00
2019-04-16T02:18:05.746Z,0.00
2019-04-16T02:19:05.747Z,0.00
2019-04-16T02:20:06.914Z,0.00
2019-04-16T02:21:09.579Z,0.00
2019-04-16T02:22:06.707Z,0.00
2019-04-16T02:23:05.693Z,0.00
2019-04-16T02:24:05.689Z,0.00
2019-04-16T02:25:05.710Z,0.00
2019-04-16T02:26:05.664Z,0.00
2019-04-16T02:27:05.739Z,0.00
2019-04-16T02:28:05.639Z,0.00
2019-04-16T02:29:05.629Z,0.00
2019-04-16T02:30:05.933Z,0.00
2019-04-16T02:31:12.878Z,0.00
2019-04-16T02:32:06.616Z,0.00
2019-04-16T02:33:05.600Z,0.00
2019-04-16T02:34:05.581Z,0.00
2019-04-16T02:35:05.563Z,0.00
2019-04-16T02:36:05.555Z,0.00
2019-04-16T02:37:05.570Z,0.00
2019-04-16T02:38:10.419Z,0.00
2019-04-16T02:39:06.518Z,0.00
2019-04-16T02:40:05.532Z,0.00
2019-04-16T02:41:05.732Z,0.00
2019-04-16T02:42:05.488Z,0.00
2019-04-16T02:43:07.387Z,0.00
2019-04-16T02:44:05.475Z,0.00
2019-04-16T02:45:05.471Z,0.00
2019-04-16T02:46:05.458Z,0.00
2019-04-16T02:47:07.509Z,0.00
2019-04-16T02:48:05.453Z,0.00
2019-04-16T02:49:05.449Z,0.00
2019-04-16T02:50:05.406Z,0.00
2019-04-16T02:51:08.087Z,0.00
2019-04-16T02:52:05.397Z,0.00
2019-04-16T02:53:05.380Z,0.00
2019-04-16T02:54:05.389Z,0.00
2019-04-16T02:55:09.161Z,0.00
2019-04-16T02:56:06.373Z,0.00
2019-04-16T02:57:05.339Z,0.00
2019-04-16T02:58:05.511Z,0.00
2019-04-16T02:59:11.837Z,0.00
2019-04-16T03:00:06.297Z,0.00
2019-04-16T03:01:05.341Z,0.00
2019-04-16T03:02:05.510Z,0.00
2019-04-16T03:03:05.266Z,0.00
2019-04-16T03:04:05.256Z,0.00
2019-04-16T03:05:05.277Z,0.00
2019-04-16T03:06:05.232Z,0.00
2019-04-16T03:07:05.219Z,0.00
2019-04-16T03:08:05.949Z,0.00
2019-04-16T03:09:05.371Z,0.00
2019-04-16T03:10:05.190Z,0.00
2019-04-16T03:11:05.221Z,0.00
2019-04-16T03:12:05.175Z,0.00
2019-04-16T03:13:05.194Z,0.00
2019-04-16T03:14:05.142Z,0.00
2019-04-16T03:15:05.136Z,0.00
2019-04-16T03:16:06.237Z,0.00
2019-04-16T03:17:07.024Z,0.00
2019-04-16T03:18:05.103Z,0.00
2019-04-16T03:19:05.084Z,0.00
2019-04-16T03:20:05.077Z,0.00
2019-04-16T03:21:05.069Z,0.00
2019-04-16T03:22:05.077Z,0.00
2019-04-16T03:23:06.078Z,0.00
2019-04-16T03:24:07.982Z,0.00
2019-04-16T03:25:05.047Z,0.00
2019-04-16T03:26:05.021Z,0.00
2019-04-16T03:27:05.544Z,0.00
2019-04-16T03:28:04.998Z,0.00
2019-04-16T03:29:04.990Z,0.00
2019-04-16T03:30:06.024Z,0.00
2019-04-16T03:31:08.657Z,0.00
2019-04-16T03:32:04.949Z,0.00
2019-04-16T03:33:10.438Z,0.00
2019-04-16T03:34:05.928Z,0.00
2019-04-16T03:35:04.918Z,0.00
2019-04-16T03:36:04.943Z,0.00
2019-04-16T03:37:04.926Z,0.00
2019-04-16T03:38:06.218Z,0.00
2019-04-16T03:39:04.882Z,0.00
2019-04-16T03:40:16.100Z,0.00
2019-04-16T03:41:05.869Z,0.00
2019-04-16T03:42:04.851Z,0.00
2019-04-16T03:43:04.882Z,0.00
2019-04-16T03:44:05.160Z,0.00
2019-04-16T03:45:08.060Z,0.00
2019-04-16T03:46:04.794Z,0.00
2019-04-16T03:47:04.819Z,0.00
2019-04-16T03:48:05.150Z,0.00
2019-04-16T03:49:04.788Z,0.00
2019-04-16T03:50:04.778Z,0.00
2019-04-16T03:51:05.103Z,0.00
2019-04-16T03:52:08.209Z,0.00
2019-04-16T03:53:04.753Z,0.00
2019-04-16T03:54:05.109Z,0.00
2019-04-16T03:55:04.714Z,0.00
2019-04-16T03:56:04.770Z,0.00
2019-04-16T03:57:04.865Z,4.00
2019-04-16T03:58:06.185Z,4.00
2019-04-16T03:59:05.029Z,0.00
2019-04-16T04:00:11.122Z,0.00
2019-04-16T04:01:05.656Z,4.00
2019-04-16T04:02:04.632Z,4.00
2019-04-16T04:03:04.631Z,4.00
2019-04-16T04:04:04.604Z,4.00
2019-04-16T04:05:06.885Z,4.00
2019-04-16T04:06:06.896Z,4.00
2019-04-16T04:07:04.618Z,8.00
2019-04-16T04:08:04.579Z,8.00
2019-04-16T04:09:04.566Z,12.00
2019-04-16T04:10:04.561Z,8.00
2019-04-16T04:11:09.212Z,12.00
2019-04-16T04:12:05.798Z,12.00
2019-04-16T04:13:05.003Z,16.00
2019-04-16T04:14:04.500Z,16.00
2019-04-16T04:15:04.495Z,20.00
2019-04-16T04:16:04.489Z,24.00
2019-04-16T04:17:06.658Z,28.00
2019-04-16T04:18:04.457Z,36.00
2019-04-16T04:19:04.466Z,40.00
2019-04-16T04:20:04.465Z,48.00
2019-04-16T04:21:04.438Z,56.00
2019-04-16T04:22:04.417Z,64.00
2019-04-16T04:23:04.413Z,76.00
2019-04-16T04:24:04.408Z,92.00
2019-04-16T04:25:05.238Z,104.00
2019-04-16T04:26:05.525Z,120.00
2019-04-16T04:27:04.369Z,136.00
2019-04-16T04:28:04.364Z,152.00
2019-04-16T04:29:06.177Z,172.00
2019-04-16T04:30:04.418Z,192.00
2019-04-16T04:31:04.381Z,216.00
2019-04-16T04:32:04.455Z,244.00
2019-04-16T04:33:07.678Z,272.00
2019-04-16T04:34:04.356Z,300.00
2019-04-16T04:35:04.307Z,328.00
2019-04-16T04:36:04.271Z,364.00
2019-04-16T04:37:04.266Z,400.00
2019-04-16T04:38:04.995Z,436.00
2019-04-16T04:39:09.003Z,476.00
2019-04-16T04:40:05.248Z,520.00
2019-04-16T04:41:04.225Z,564.00
2019-04-16T04:42:04.212Z,612.00
2019-04-16T04:43:04.217Z,668.00
2019-04-16T04:44:05.231Z,728.00
2019-04-16T04:45:08.466Z,784.00
2019-04-16T04:46:05.200Z,848.00
2019-04-16T04:47:04.153Z,912.00
2019-04-16T04:48:04.153Z,980.00
2019-04-16T04:49:04.131Z,1048.00
2019-04-16T04:50:04.374Z,1120.00
2019-04-16T04:51:07.993Z,1196.00
2019-04-16T04:52:04.118Z,1272.00
2019-04-16T04:53:04.136Z,1348.00
2019-04-16T04:54:04.086Z,1432.00
2019-04-16T04:55:04.071Z,1520.00
2019-04-16T04:56:04.063Z,1604.00
2019-04-16T04:57:04.055Z,1696.00
2019-04-16T04:58:04.047Z,1788.00
2019-04-16T04:59:05.265Z,1884.00
2019-04-16T05:00:05.606Z,1976.00
2019-04-16T05:01:04.017Z,2072.00
2019-04-16T05:02:04.029Z,2176.00
2019-04-16T05:03:04.015Z,2276.00
2019-04-16T05:04:03.971Z,2376.00
2019-04-16T05:05:03.966Z,2480.00
2019-04-16T05:06:03.970Z,2592.00
2019-04-16T05:07:04.862Z,2696.00
2019-04-16T05:08:03.967Z,2804.00
2019-04-16T05:09:03.919Z,2916.00
2019-04-16T05:10:04.566Z,3032.00
2019-04-16T05:11:03.902Z,3152.00
2019-04-16T05:12:03.915Z,3264.00
2019-04-16T05:13:03.880Z,3380.00
2019-04-16T05:14:03.889Z,3488.00
2019-04-16T05:15:04.066Z,3600.00
2019-04-16T05:16:06.887Z,3700.00
2019-04-16T05:17:06.422Z,3804.00
2019-04-16T05:18:05.828Z,3908.00
2019-04-16T05:19:03.823Z,4016.00
2019-04-16T05:20:03.848Z,4116.00
2019-04-16T05:21:03.791Z,4220.00
2019-04-16T05:22:03.795Z,4316.00
2019-04-16T05:23:03.792Z,4396.00
2019-04-16T05:24:03.771Z,4484.00
2019-04-16T05:25:03.756Z,4576.00
2019-04-16T05:26:04.701Z,4776.00
2019-04-16T05:27:05.429Z,4912.00
2019-04-16T05:28:03.716Z,5048.00
2019-04-16T05:29:03.732Z,5188.00
2019-04-16T05:30:03.692Z,5328.00
2019-04-16T05:31:03.714Z,5448.00
2019-04-16T05:32:03.691Z,5576.00
2019-04-16T05:33:05.644Z,5692.00
2019-04-16T05:34:06.044Z,5812.00
2019-04-16T05:35:03.654Z,5924.00
2019-04-16T05:36:03.639Z,6048.00
2019-04-16T05:37:03.623Z,6172.00
2019-04-16T05:38:03.612Z,6296.00
2019-04-16T05:39:03.839Z,6412.00
2019-04-16T05:40:03.592Z,6536.00
2019-04-16T05:41:13.204Z,6672.00
2019-04-16T05:42:04.572Z,6824.00
2019-04-16T05:43:03.560Z,6972.00
2019-04-16T05:44:03.553Z,7124.00
2019-04-16T05:45:05.535Z,7304.00
2019-04-16T05:46:05.511Z,7512.00
2019-04-16T05:47:04.521Z,7712.00
2019-04-16T05:48:03.511Z,7884.00
2019-04-16T05:49:03.486Z,8048.00
2019-04-16T05:50:03.498Z,8216.00
2019-04-16T05:51:03.640Z,8412.00
2019-04-16T05:52:04.146Z,8604.00
2019-04-16T05:53:05.471Z,8812.00
2019-04-16T05:54:03.447Z,9036.00
2019-04-16T05:55:03.539Z,11212.00
2019-04-16T05:56:03.450Z,28352.00
2019-04-16T05:57:03.413Z,43808.00
2019-04-16T05:58:03.395Z,52736.00
2019-04-16T05:59:03.463Z,54432.00
2019-04-16T06:00:09.389Z,58208.00
2019-04-16T06:01:04.369Z,59680.00
2019-04-16T06:02:03.452Z,60768.00
2019-04-16T06:03:04.945Z,60384.00
2019-04-16T06:04:03.417Z,64608.00
2019-04-16T06:05:03.355Z,64640.00
2019-04-16T06:06:03.308Z,63072.00
2019-04-16T06:07:07.442Z,63392.00
2019-04-16T06:08:03.284Z,63168.00
2019-04-16T06:09:03.297Z,61120.00
2019-04-16T06:10:03.266Z,48960.00
2019-04-16T06:11:03.266Z,62080.00
2019-04-16T06:12:05.876Z,64864.00
2019-04-16T06:13:04.247Z,64544.00
2019-04-16T06:14:03.228Z,68352.00
2019-04-16T06:15:03.245Z,68352.00
2019-04-16T06:16:03.217Z,68928.00
2019-04-16T06:17:03.201Z,68384.00
2019-04-16T06:18:05.393Z,70592.00
2019-04-16T06:19:03.167Z,73888.00
2019-04-16T06:20:03.223Z,75200.00
2019-04-16T06:21:03.163Z,74208.00
2019-04-16T06:22:03.150Z,74336.00
2019-04-16T06:23:03.137Z,72960.00
2019-04-16T06:24:04.135Z,72032.00
2019-04-16T06:25:08.480Z,72928.00
2019-04-16T06:26:04.125Z,76000.00
2019-04-16T06:27:03.112Z,75904.00
2019-04-16T06:28:03.094Z,76992.00
2019-04-16T06:29:03.072Z,76384.00
2019-04-16T06:30:03.054Z,79104.00
2019-04-16T06:31:05.678Z,77984.00
2019-04-16T06:32:04.098Z,79712.00
2019-04-16T06:33:03.055Z,81408.00
2019-04-16T06:34:03.014Z,69952.00
2019-04-16T06:35:03.003Z,40832.00
2019-04-16T06:36:03.000Z,16800.00
2019-04-16T06:37:02.997Z,15336.00
2019-04-16T06:38:03.044Z,15260.00
2019-04-16T06:39:02.970Z,15428.00
2019-04-16T06:40:02.950Z,15764.00
2019-04-16T06:41:04.049Z,16260.00
2019-04-16T06:42:02.961Z,16672.00
2019-04-16T06:43:02.994Z,17280.00
2019-04-16T06:44:04.178Z,17280.00
2019-04-16T06:45:04.857Z,19296.00
2019-04-16T06:46:05.520Z,20096.00
2019-04-16T06:47:03.922Z,20256.00
2019-04-16T06:48:02.896Z,20704.00
2019-04-16T06:49:03.108Z,20576.00
2019-04-16T06:50:02.883Z,21600.00
2019-04-16T06:51:02.835Z,21408.00
2019-04-16T06:52:03.526Z,29120.00
2019-04-16T06:53:02.839Z,38112.00
2019-04-16T06:54:02.829Z,57504.00
2019-04-16T06:55:03.588Z,58720.00
2019-04-16T06:56:05.620Z,68896.00
2019-04-16T06:57:03.781Z,63776.00
2019-04-16T06:58:02.780Z,58784.00
2019-04-16T06:59:02.766Z,65216.00
2019-04-16T07:00:03.176Z,71136.00
2019-04-16T07:01:05.894Z,74240.00
2019-04-16T07:02:02.715Z,70016.00
2019-04-16T07:03:03.087Z,79488.00
2019-04-16T07:04:02.699Z,68640.00
2019-04-16T07:05:03.482Z,65696.00
2019-04-16T07:06:04.026Z,66592.00
2019-04-16T07:07:07.824Z,52448.00
2019-04-16T07:08:03.675Z,56352.00
2019-04-16T07:09:02.649Z,51264.00
2019-04-16T07:10:02.697Z,53472.00
2019-04-16T07:11:02.659Z,58016.00
2019-04-16T07:12:02.611Z,54784.00
2019-04-16T07:13:02.615Z,50464.00
2019-04-16T07:14:02.615Z,55264.00
2019-04-16T07:15:02.580Z,61024.00
2019-04-16T07:16:02.564Z,71584.00
2019-04-16T07:17:02.557Z,65728.00
2019-04-16T07:18:05.378Z,33696.00
2019-04-16T07:19:02.575Z,18816.00
2019-04-16T07:20:04.654Z,18208.00
2019-04-16T07:21:02.534Z,17728.00
2019-04-16T07:22:02.517Z,17536.00
2019-04-16T07:23:02.576Z,17344.00
2019-04-16T07:24:02.493Z,16968.00
2019-04-16T07:25:04.405Z,16936.00
2019-04-16T07:26:03.736Z,16912.00
2019-04-16T07:27:02.549Z,16908.00
2019-04-16T07:28:02.460Z,17312.00
2019-04-16T07:29:02.601Z,16916.00
2019-04-16T07:30:06.801Z,16764.00
2019-04-16T07:31:03.482Z,17132.00
2019-04-16T07:32:02.420Z,17856.00
2019-04-16T07:33:02.403Z,20768.00
2019-04-16T07:34:02.460Z,60512.00
2019-04-16T07:35:02.367Z,99424.00
2019-04-16T07:36:02.353Z,103104.00
2019-04-16T07:37:02.385Z,95584.00
2019-04-16T07:38:04.950Z,95296.00
2019-04-16T07:39:05.077Z,99872.00
2019-04-16T07:40:02.320Z,97504.00
2019-04-16T07:41:02.313Z,101632.00
2019-04-16T07:42:10.710Z,103584.00
2019-04-16T07:43:03.489Z,95328.00
2019-04-16T07:44:08.056Z,102752.00
2019-04-16T07:45:03.276Z,94080.00
2019-04-16T07:46:02.258Z,99104.00
2019-04-16T07:47:02.267Z,77344.00
2019-04-16T07:48:05.640Z,36896.00
2019-04-16T07:49:02.277Z,21184.00
2019-04-16T07:50:02.534Z,20256.00
2019-04-16T07:51:04.837Z,20480.00
2019-04-16T07:52:06.995Z,20192.00
2019-04-16T07:53:03.205Z,20160.00
2019-04-16T07:54:03.183Z,20256.00
2019-04-16T07:55:02.262Z,20224.00
2019-04-16T07:56:02.149Z,20608.00
2019-04-16T07:57:02.177Z,20672.00
2019-04-16T07:58:02.147Z,20928.00
2019-04-16T07:59:02.177Z,21088.00
2019-04-16T08:00:02.127Z,21504.00
2019-04-16T08:01:02.135Z,21856.00
2019-04-16T08:02:02.439Z,22240.00
2019-04-16T08:03:02.091Z,22496.00
2019-04-16T08:04:03.195Z,22976.00
2019-04-16T08:05:07.774Z,23328.00
2019-04-16T08:06:03.050Z,23808.00
2019-04-16T08:07:02.069Z,24192.00
2019-04-16T08:08:02.023Z,24704.00
2019-04-16T08:09:02.013Z,25152.00
2019-04-16T08:10:03.254Z,25664.00
2019-04-16T08:11:01.998Z,26560.00
2019-04-16T08:12:01.989Z,27808.00
2019-04-16T08:13:01.989Z,37312.00
2019-04-16T08:14:01.966Z,63264.00
2019-04-16T08:15:13.916Z,80928.00
2019-04-16T08:16:03.113Z,79616.00
2019-04-16T08:17:01.935Z,78720.00
2019-04-16T08:18:01.920Z,80544.00
2019-04-16T08:19:01.956Z,81056.00
2019-04-16T08:20:01.910Z,89184.00
2019-04-16T08:21:09.453Z,91456.00
2019-04-16T08:22:02.919Z,90848.00
2019-04-16T08:23:02.047Z,93408.00
2019-04-16T08:24:01.894Z,104384.00
2019-04-16T08:25:03.567Z,100704.00
2019-04-16T08:26:04.285Z,94560.00
2019-04-16T08:27:01.831Z,89728.00
2019-04-16T08:28:01.836Z,86624.00
2019-04-16T08:29:01.805Z,91360.00
2019-04-16T08:30:03.385Z,86752.00
2019-04-16T08:31:01.789Z,91520.00
2019-04-16T08:32:01.835Z,74528.00
2019-04-16T08:33:01.762Z,91232.00
2019-04-16T08:34:01.778Z,89312.00
2019-04-16T08:35:01.945Z,91168.00
2019-04-16T08:36:01.743Z,82720.00
2019-04-16T08:37:01.733Z,90624.00
2019-04-16T08:38:01.835Z,82912.00
2019-04-16T08:39:05.899Z,88032.00
2019-04-16T08:40:02.702Z,83872.00
2019-04-16T08:41:01.698Z,92832.00
2019-04-16T08:42:01.897Z,73952.00
2019-04-16T08:43:01.694Z,87840.00
2019-04-16T08:44:03.833Z,83136.00
2019-04-16T08:45:01.677Z,74272.00
2019-04-16T08:46:01.653Z,79136.00
2019-04-16T08:47:01.634Z,92160.00
2019-04-16T08:48:01.624Z,90944.00
2019-04-16T08:49:01.627Z,91008.00
2019-04-16T08:50:01.720Z,86496.00
2019-04-16T08:51:04.329Z,92960.00
2019-04-16T08:52:01.584Z,95328.00
2019-04-16T08:53:01.746Z,95392.00
2019-04-16T08:54:01.564Z,91584.00
2019-04-16T08:55:01.559Z,90592.00
2019-04-16T08:56:01.598Z,91360.00
2019-04-16T08:57:01.621Z,91040.00
2019-04-16T08:58:06.099Z,91840.00
2019-04-16T08:59:02.519Z,91744.00
2019-04-16T09:00:01.642Z,86144.00
2019-04-16T09:01:01.500Z,50656.00
2019-04-16T09:02:01.512Z,74080.00
2019-04-16T09:03:01.555Z,92992.00
2019-04-16T09:04:02.938Z,93344.00
2019-04-16T09:05:05.951Z,94336.00
2019-04-16T09:06:04.291Z,93280.00
2019-04-16T09:07:11.437Z,91040.00
2019-04-16T09:08:12.174Z,89760.00
2019-04-16T09:09:12.904Z,89312.00
2019-04-16T09:10:10.147Z,89216.00
2019-04-16T09:11:03.425Z,89216.00
2019-04-16T09:12:01.401Z,89536.00
2019-04-16T09:13:04.021Z,90400.00
2019-04-16T09:14:01.394Z,92640.00
2019-04-16T09:15:01.371Z,90368.00
2019-04-16T09:16:01.369Z,86592.00
2019-04-16T09:17:01.430Z,81888.00
2019-04-16T09:18:01.351Z,85856.00
2019-04-16T09:19:01.345Z,92064.00
2019-04-16T09:20:04.851Z,88672.00
2019-04-16T09:21:01.475Z,85632.00
2019-04-16T09:22:01.304Z,88928.00
2019-04-16T09:23:01.299Z,90688.00
2019-04-16T09:24:07.029Z,90880.00
2019-04-16T09:25:02.284Z,90912.00
2019-04-16T09:26:13.519Z,89344.00
2019-04-16T09:27:02.306Z,89504.00
2019-04-16T09:28:01.901Z,87680.00
2019-04-16T09:29:08.435Z,87424.00
2019-04-16T09:30:02.506Z,87776.00
2019-04-16T09:31:01.264Z,88352.00
2019-04-16T09:32:01.215Z,87264.00
2019-04-16T09:33:02.391Z,90688.00
2019-04-16T09:34:05.314Z,89376.00
2019-04-16T09:35:10.168Z,86112.00
2019-04-16T09:36:02.190Z,85664.00
2019-04-16T09:37:01.168Z,81856.00
2019-04-16T09:38:01.205Z,78688.00
2019-04-16T09:39:01.147Z,80832.00
2019-04-16T09:40:01.162Z,84160.00
2019-04-16T09:41:01.146Z,84576.00
2019-04-16T09:42:01.136Z,78592.00
2019-04-16T09:43:01.099Z,74816.00
2019-04-16T09:44:01.130Z,77920.00
2019-04-16T09:45:01.742Z,81568.00
2019-04-16T09:46:10.102Z,82400.00
2019-04-16T09:47:05.073Z,80480.00
2019-04-16T09:48:02.447Z,76544.00
2019-04-16T09:49:04.963Z,74944.00
2019-04-16T09:50:01.039Z,77024.00
2019-04-16T09:51:01.081Z,75008.00
2019-04-16T09:52:03.804Z,74912.00
2019-04-16T09:53:01.997Z,76896.00
2019-04-16T09:54:01.003Z,76736.00
2019-04-16T09:55:01.080Z,75968.00
2019-04-16T09:56:00.986Z,70976.00
2019-04-16T09:57:00.974Z,74848.00
2019-04-16T09:58:05.998Z,77536.00
2019-04-16T09:59:01.973Z,75104.00
2019-04-16T10:00:00.943Z,74976.00
2019-04-16T10:01:00.960Z,78560.00
2019-04-16T10:02:00.934Z,75488.00
2019-04-16T10:03:00.935Z,70176.00
2019-04-16T10:04:00.901Z,71680.00
2019-04-16T10:05:00.893Z,77248.00
2019-04-16T10:06:00.904Z,77888.00
2019-04-16T10:07:00.888Z,77216.00
2019-04-16T10:08:00.887Z,77952.00
2019-04-16T10:09:00.893Z,78656.00
2019-04-16T10:10:00.840Z,76256.00
2019-04-16T10:11:04.116Z,70272.00
2019-04-16T10:12:04.954Z,62592.00
2019-04-16T10:13:01.887Z,54720.00
2019-04-16T10:14:00.845Z,45056.00
2019-04-16T10:15:00.816Z,43424.00
2019-04-16T10:16:00.890Z,45792.00
2019-04-16T10:17:00.785Z,39136.00
2019-04-16T10:18:01.505Z,42752.00
2019-04-16T10:19:00.787Z,49024.00
2019-04-16T10:20:00.810Z,48256.00
2019-04-16T10:21:00.737Z,44832.00
2019-04-16T10:22:00.728Z,47008.00
2019-04-16T10:23:00.730Z,52736.00
2019-04-16T10:24:00.768Z,53856.00
2019-04-16T10:25:00.703Z,51168.00
2019-04-16T10:26:00.710Z,52704.00
2019-04-16T10:27:04.021Z,56768.00
2019-04-16T10:28:01.863Z,57056.00
2019-04-16T10:29:00.671Z,63456.00
2019-04-16T10:30:00.679Z,66208.00
2019-04-16T10:31:00.644Z,56384.00
2019-04-16T10:32:00.734Z,53824.00
2019-04-16T10:33:00.643Z,57536.00
2019-04-16T10:34:00.631Z,57728.00
2019-04-16T10:35:00.592Z,57760.00
2019-04-16T10:36:01.086Z,60608.00
2019-04-16T10:37:00.601Z,62016.00
2019-04-16T10:38:00.566Z,64160.00
2019-04-16T10:39:00.627Z,65408.00
2019-04-16T10:40:00.557Z,57856.00
2019-04-16T10:41:00.571Z,29632.00
2019-04-16T10:42:00.566Z,14820.00
2019-04-16T10:43:00.521Z,14040.00
2019-04-16T10:44:00.523Z,13632.00
2019-04-16T10:45:00.515Z,13380.00
2019-04-16T10:46:00.504Z,13244.00
2019-04-16T10:47:00.500Z,13128.00
2019-04-16T10:48:00.465Z,12944.00
2019-04-16T10:49:00.477Z,12812.00
2019-04-16T10:50:00.453Z,12716.00
2019-04-16T10:51:00.438Z,12676.00
2019-04-16T10:52:00.432Z,12672.00
2019-04-16T10:53:00.508Z,12628.00
2019-04-16T10:54:00.412Z,12520.00
2019-04-16T10:55:00.421Z,12396.00
2019-04-16T10:56:00.387Z,12268.00
2019-04-16T10:57:00.413Z,12152.00
2019-04-16T10:58:00.404Z,12112.00
2019-04-16T10:59:00.375Z,12060.00
2019-04-16T11:00:00.383Z,11956.00
2019-04-16T11:01:00.329Z,11892.00
2019-04-16T11:02:00.359Z,11820.00
2019-04-16T11:03:00.327Z,11680.00
2019-04-16T11:04:00.320Z,11636.00
2019-04-16T11:05:02.172Z,11540.00
2019-04-16T11:06:00.301Z,11448.00
2019-04-16T11:07:00.302Z,11348.00
2019-04-16T11:08:00.253Z,11316.00
2019-04-16T11:09:00.253Z,11212.00
2019-04-16T11:10:00.251Z,11144.00
2019-04-16T11:11:00.266Z,11084.00
2019-04-16T11:12:04.816Z,11052.00
2019-04-16T11:13:01.220Z,10980.00
2019-04-16T11:14:00.677Z,10948.00
2019-04-16T11:15:00.180Z,10876.00
2019-04-16T11:16:00.180Z,10812.00
2019-04-16T11:17:00.199Z,10788.00
2019-04-16T11:18:00.207Z,10752.00
2019-04-16T11:19:00.161Z,10676.00
2019-04-16T11:20:00.404Z,10508.00
2019-04-16T11:21:00.389Z,10440.00
2019-04-16T11:22:04.148Z,10316.00
2019-04-16T11:23:01.173Z,10260.00
2019-04-16T11:24:00.090Z,10188.00
2019-04-16T11:25:00.170Z,10120.00
2019-04-16T11:26:00.062Z,10212.00
2019-04-16T11:27:00.043Z,10304.00
2019-04-16T11:28:00.135Z,10292.00
2019-04-16T11:29:00.099Z,9996.00
2019-04-16T11:30:00.019Z,9820.00
2019-04-16T11:31:00.007Z,9972.00
2019-04-16T11:31:59.998Z,10096.00
2019-04-16T11:33:00.021Z,10052.00
2019-04-16T11:34:00.013Z,9980.00
2019-04-16T11:34:59.985Z,9884.00
2019-04-16T11:35:59.955Z,9840.00
2019-04-16T11:37:00.034Z,9764.00
2019-04-16T11:37:59.932Z,9596.00
2019-04-16T11:38:59.929Z,9528.00
2019-04-16T11:39:59.967Z,9584.00
2019-04-16T11:40:59.955Z,9460.00
2019-04-16T11:41:59.927Z,9408.00
2019-04-16T11:42:59.876Z,9472.00
2019-04-16T11:44:14.147Z,9556.00
2019-04-16T11:45:00.887Z,9460.00
2019-04-16T11:45:59.889Z,9288.00
2019-04-16T11:46:59.877Z,9496.00
2019-04-16T11:47:59.821Z,9560.00
2019-04-16T11:48:59.834Z,9520.00
2019-04-16T11:49:59.809Z,9324.00
2019-04-16T11:50:59.967Z,9148.00
2019-04-16T11:51:59.781Z,9120.00
2019-04-16T11:52:59.802Z,9260.00
2019-04-16T11:53:59.766Z,9360.00
2019-04-16T11:55:00.875Z,9248.00
2019-04-16T11:55:59.748Z,9320.00
2019-04-16T11:57:00.251Z,9416.00
2019-04-16T11:57:59.776Z,9416.00
2019-04-16T11:58:59.829Z,9320.00
2019-04-16T12:00:07.491Z,9280.00
2019-04-16T12:01:01.595Z,9288.00
2019-04-16T12:01:59.672Z,9320.00
2019-04-16T12:02:59.665Z,9172.00
2019-04-16T12:03:59.685Z,8976.00
2019-04-16T12:04:59.709Z,8952.00
2019-04-16T12:05:59.662Z,8936.00
2019-04-16T12:06:59.620Z,9016.00
2019-04-16T12:07:59.605Z,8928.00
2019-04-16T12:08:59.610Z,9096.00
2019-04-16T12:09:59.620Z,9096.00
2019-04-16T12:10:59.636Z,9076.00
2019-04-16T12:11:59.568Z,9012.00
2019-04-16T12:13:03.269Z,9216.00
2019-04-16T12:13:59.599Z,9440.00
2019-04-16T12:14:59.540Z,9464.00
2019-04-16T12:15:59.536Z,9428.00
2019-04-16T12:16:59.507Z,9564.00
2019-04-16T12:17:59.502Z,9428.00
2019-04-16T12:18:59.495Z,9560.00