createdAt,value
2023-04-12T04:01:55.016Z,9.07
2023-04-12T04:04:23.188Z,8.70
2023-04-12T04:06:50.547Z,17.48
2023-04-12T04:09:17.576Z,11.52
2023-04-12T04:11:44.371Z,6.35
2023-04-12T04:14:11.066Z,9.57
2023-04-12T04:16:37.802Z,9.48
2023-04-12T04:19:04.625Z,9.02
2023-04-12T04:21:32.138Z,9.30
2023-04-12T04:24:02.457Z,9.10
2023-04-12T04:26:35.354Z,12.75
2023-04-12T04:29:02.143Z,7.15
2023-04-12T04:31:34.555Z,8.48
2023-04-12T04:34:03.518Z,13.88
2023-04-12T04:36:30.261Z,7.78
2023-04-12T04:38:59.890Z,15.20
2023-04-12T04:41:26.744Z,10.60
2023-04-12T04:43:54.296Z,16.15
2023-04-12T04:46:22.129Z,4.80
2023-04-12T04:48:51.672Z,9.77
2023-04-12T04:51:18.328Z,7.40
2023-04-12T04:53:45.220Z,7.95
2023-04-12T04:56:11.875Z,11.85
2023-04-12T04:58:38.837Z,6.28
2023-04-12T05:01:05.805Z,11.13
2023-04-12T05:03:34.131Z,8.55
2023-04-12T05:06:03.454Z,9.68
2023-04-12T05:08:30.718Z,6.38
2023-04-12T05:10:57.638Z,10.68
2023-04-12T05:13:24.386Z,13.40
2023-04-12T05:15:51.283Z,7.82
2023-04-12T05:18:18.244Z,6.00
2023-04-12T05:20:45.879Z,7.88
2023-04-12T05:23:12.657Z,12.10
2023-04-12T05:25:44.718Z,13.18
2023-04-12T05:28:14.272Z,5.30
2023-04-12T05:30:41.216Z,11.27
2023-04-12T05:33:07.947Z,8.02
2023-04-12T05:35:34.899Z,9.63
2023-04-12T05:38:01.701Z,6.78
2023-04-12T05:40:28.458Z,10.13
2023-04-12T05:42:55.165Z,7.22
2023-04-12T05:45:21.924Z,7.25
2023-04-12T05:47:48.640Z,9.55
2023-04-12T05:50:15.688Z,9.63
2023-04-12T05:52:42.596Z,11.18
2023-04-12T05:55:09.545Z,7.93
2023-04-12T05:57:36.404Z,10.45
2023-04-12T06:00:07.756Z,7.20
2023-04-12T06:02:34.713Z,8.70
2023-04-12T06:05:03.571Z,12.75
2023-04-12T06:07:30.826Z,8.07
2023-04-12T06:09:57.505Z,12.95
2023-04-12T06:12:24.358Z,10.50
2023-04-12T06:14:51.082Z,9.00
2023-04-12T06:17:17.743Z,9.40
2023-04-12T06:19:44.651Z,11.90
2023-04-12T06:22:11.308Z,10.82
2023-04-12T06:24:37.987Z,11.55
2023-04-12T06:27:04.651Z,12.50
2023-04-12T06:29:31.318Z,7.00
2023-04-12T06:31:58.131Z,7.53
2023-04-12T06:34:24.809Z,6.57
2023-04-12T06:36:51.732Z,15.43
2023-04-12T06:39:18.369Z,7.80
2023-04-12T06:41:47.353Z,8.77
2023-04-12T06:44:14.046Z,10.25
2023-04-12T06:46:40.862Z,9.20
2023-04-12T06:49:07.893Z,6.78
2023-04-12T06:51:35.515Z,11.88
2023-04-12T06:54:02.193Z,15.25
2023-04-12T06:56:28.903Z,8.63
2023-04-12T06:58:56.762Z,5.78
2023-04-12T07:01:23.887Z,10.70
2023-04-12T07:03:50.987Z,10.98
2023-04-12T07:06:25.076Z,8.38
2023-04-12T07:08:52.726Z,6.95
2023-04-12T07:11:21.733Z,5.75
2023-04-12T07:13:49.199Z,8.50
2023-04-12T07:16:16.569Z,13.90
2023-04-12T07:18:43.307Z,16.30
2023-04-12T07:21:10.062Z,16.13
2023-04-12T07:23:36.817Z,10.00
2023-04-12T07:26:03.596Z,5.88
2023-04-12T07:28:30.340Z,12.48
2023-04-12T07:30:57.023Z,8.35
2023-04-12T07:33:26.251Z,5.68
2023-04-12T07:35:53.335Z,10.05
2023-04-12T07:38:20.328Z,7.57
2023-04-12T07:40:49.930Z,11.70
2023-04-12T07:43:17.178Z,10.63
2023-04-12T07:45:43.963Z,10.27
2023-04-12T07:48:12.002Z,8.63
2023-04-12T07:50:39.903Z,9.88
2023-04-12T07:53:21.766Z,9.23
2023-04-12T07:55:49.193Z,5.70
2023-04-12T07:58:17.329Z,9.20
2023-04-12T08:00:44.908Z,8.63
2023-04-12T08:03:16.770Z,7.38
2023-04-12T08:05:44.535Z,5.13
2023-04-12T08:08:12.179Z,8.57
2023-04-12T08:10:39.829Z,10.88
2023-04-12T08:13:07.444Z,14.60
2023-04-12T08:15:34.439Z,17.08
2023-04-12T08:18:02.543Z,9.45
2023-04-12T08:20:29.763Z,12.95
2023-04-12T08:22:56.642Z,7.07
2023-04-12T08:25:23.706Z,5.95
2023-04-12T08:27:51.852Z,9.57
2023-04-12T08:30:19.460Z,4.05
2023-04-12T08:32:46.353Z,13.77
2023-04-12T08:35:14.532Z,3.58
2023-04-12T08:37:41.880Z,6.90
2023-04-12T08:40:09.456Z,8.25
2023-04-12T08:42:37.623Z,6.50
2023-04-12T08:45:08.985Z,6.43
2023-04-12T08:47:39.701Z,7.60
2023-04-12T08:50:10.984Z,8.68
2023-04-12T08:52:38.166Z,6.95
2023-04-12T08:55:08.967Z,7.15
2023-04-12T08:57:36.821Z,5.93
2023-04-12T09:00:07.291Z,2.80
2023-04-12T09:02:37.502Z,7.00
2023-04-12T09:05:06.199Z,5.35
2023-04-12T09:07:33.749Z,5.35
2023-04-12T09:10:00.570Z,3.72
2023-04-12T09:12:27.994Z,4.60
2023-04-12T09:15:13.521Z,2.60
2023-04-12T09:17:42.434Z,4.88
2023-04-12T09:20:18.347Z,1.88
2023-04-12T09:22:46.576Z,2.78
2023-04-12T09:25:14.975Z,5.28
2023-04-12T09:27:53.657Z,2.38
2023-04-12T09:30:21.321Z,5.97
2023-04-12T09:32:53.906Z,4.55
2023-04-12T09:35:35.158Z,1.83
2023-04-12T09:38:12.310Z,5.78
2023-04-12T09:40:41.922Z,3.83
2023-04-12T09:43:10.553Z,1.15
2023-04-12T09:45:40.876Z,9.65
2023-04-12T09:48:08.071Z,1.73
2023-04-12T09:50:35.243Z,1.25
2023-04-12T09:53:03.583Z,1.85
2023-04-12T09:55:32.618Z,3.63
2023-04-12T09:58:03.550Z,4.25
2023-04-12T10:00:34.113Z,5.38
2023-04-12T10:03:02.100Z,2.00
2023-04-12T10:05:29.618Z,1.95
2023-04-12T10:07:58.078Z,2.88
2023-04-12T10:10:24.836Z,1.95
2023-04-12T10:12:51.852Z,3.70
2023-04-12T10:15:21.059Z,1.83
2023-04-12T10:17:55.306Z,8.05
2023-04-12T10:20:24.768Z,3.10
2023-04-12T10:22:54.008Z,3.28
2023-04-12T10:25:27.073Z,4.80
2023-04-12T10:27:54.092Z,5.57
2023-04-12T10:30:31.214Z,1.90
2023-04-12T10:33:10.156Z,5.57
2023-04-12T10:36:05.568Z,2.08
2023-04-12T10:38:48.204Z,2.00
2023-04-12T10:41:17.411Z,3.17
2023-04-12T10:43:48.053Z,3.75
2023-04-12T10:46:46.162Z,7.28
2023-04-12T10:49:17.086Z,3.65
2023-04-12T10:52:07.320Z,8.68
2023-04-12T10:54:37.331Z,3.35
2023-04-12T10:57:05.119Z,2.45
2023-04-12T10:59:54.314Z,6.00
2023-04-12T11:02:21.985Z,2.03
2023-04-12T11:05:08.978Z,6.57
2023-04-12T11:07:41.918Z,4.93
2023-04-12T11:10:17.060Z,2.05
2023-04-12T11:12:55.349Z,4.10
2023-04-12T11:15:26.845Z,2.35
2023-04-12T11:17:55.734Z,5.18
2023-04-12T11:20:22.718Z,6.97
2023-04-12T11:22:53.785Z,5.10
2023-04-12T11:25:21.252Z,3.30
2023-04-12T11:27:53.813Z,4.75
2023-04-12T11:30:21.386Z,4.47
2023-04-12T11:32:48.450Z,10.25
2023-04-12T11:35:27.475Z,4.15
2023-04-12T11:37:58.491Z,4.57
2023-04-12T11:40:26.223Z,5.65
2023-04-12T11:42:53.345Z,7.38
2023-04-12T11:45:21.619Z,4.82
2023-04-12T11:47:48.921Z,8.25
2023-04-12T11:50:30.080Z,3.85
2023-04-12T11:53:10.770Z,8.35
2023-04-12T11:55:37.558Z,4.60
2023-04-12T11:58:05.207Z,4.25
2023-04-12T12:00:32.254Z,4.10
2023-04-12T12:03:07.652Z,12.00
2023-04-12T12:05:38.356Z,21.63
2023-04-12T12:08:07.578Z,9.13
2023-04-12T12:10:44.355Z,6.85
2023-04-12T12:13:18.893Z,4.53
2023-04-12T12:15:46.433Z,8.52
2023-04-12T12:18:13.316Z,10.20
2023-04-12T12:20:48.907Z,9.77
2023-04-12T12:23:32.277Z,4.82
2023-04-12T12:26:16.772Z,8.85
2023-04-12T12:28:53.489Z,11.95
2023-04-12T12:31:25.359Z,8.15
2023-04-12T12:34:01.009Z,9.88
2023-04-12T12:36:36.393Z,4.22
2023-04-12T12:39:10.956Z,13.00
2023-04-12T12:41:39.030Z,10.68
2023-04-12T12:44:07.167Z,27.63
2023-04-12T12:49:05.039Z,9.63
2023-04-12T12:51:32.031Z,16.23
2023-04-12T12:53:59.104Z,14.05
2023-04-12T12:56:25.933Z,10.40
2023-04-12T12:58:52.659Z,5.78
2023-04-12T13:01:19.307Z,7.35
2023-04-12T13:03:46.118Z,10.80
2023-04-12T13:06:12.900Z,9.77
2023-04-12T13:08:39.587Z,6.53
2023-04-12T13:11:06.817Z,13.13
2023-04-12T13:13:33.526Z,11.68
2023-04-12T13:16:00.252Z,7.22
2023-04-12T13:18:26.940Z,9.00
2023-04-12T13:20:53.649Z,10.95
2023-04-12T13:23:20.780Z,8.73
2023-04-12T13:25:47.474Z,8.05
2023-04-12T13:28:16.915Z,5.35
2023-04-12T13:30:43.779Z,7.25
2023-04-12T13:33:10.729Z,15.50
2023-04-12T13:35:38.266Z,10.30
2023-04-12T13:38:05.209Z,31.05
2023-04-12T13:40:32.395Z,7.78
2023-04-12T13:42:59.420Z,12.77
2023-04-12T13:45:27.409Z,7.43
2023-04-12T13:47:54.164Z,8.07
2023-04-12T13:50:21.353Z,6.90
2023-04-12T13:52:48.722Z,14.63
2023-04-12T13:55:15.701Z,4.30
2023-04-12T13:57:42.553Z,5.78
2023-04-12T14:00:12.490Z,7.75
2023-04-12T14:02:39.551Z,15.13
2023-04-12T14:05:07.121Z,12.40
2023-04-12T14:07:34.087Z,6.28
2023-04-12T14:10:01.008Z,7.22
2023-04-12T14:12:27.702Z,5.43
2023-04-12T14:14:54.727Z,5.55
2023-04-12T14:17:21.737Z,6.78
2023-04-12T14:19:48.620Z,4.28
2023-04-12T14:22:15.389Z,6.30
2023-04-12T14:24:42.057Z,8.98
2023-04-12T14:27:09.050Z,15.93
2023-04-12T14:29:37.262Z,7.80
2023-04-12T14:32:04.054Z,18.77
2023-04-12T14:34:31.186Z,5.75
2023-04-12T14:36:58.123Z,8.30
2023-04-12T14:39:26.046Z,7.65
2023-04-12T14:41:53.334Z,4.22
2023-04-12T14:44:20.780Z,5.32
2023-04-12T14:46:48.151Z,5.35
2023-04-12T14:49:14.980Z,9.07
2023-04-12T14:51:41.738Z,8.32
2023-04-12T14:54:08.509Z,4.68
2023-04-12T14:56:42.097Z,5.32
2023-04-12T14:59:13.503Z,4.15
2023-04-12T15:01:41.554Z,6.25
2023-04-12T15:04:09.042Z,2.53
2023-04-12T15:06:42.214Z,4.55
2023-04-12T15:09:09.914Z,2.58
2023-04-12T15:11:38.148Z,3.50
2023-04-12T15:14:06.000Z,6.80
2023-04-12T15:16:34.894Z,3.20
2023-04-12T15:19:07.595Z,4.53
2023-04-12T15:21:37.981Z,5.68
2023-04-12T15:24:08.173Z,6.82
2023-04-12T15:26:38.104Z,2.80
2023-04-12T15:29:05.024Z,10.68
2023-04-12T15:31:32.872Z,7.97
2023-04-12T15:34:00.330Z,11.50
2023-04-12T15:36:34.285Z,5.85
2023-04-12T15:39:02.073Z,6.78
2023-04-12T15:41:34.716Z,5.10
2023-04-12T15:46:28.292Z,4.55
2023-04-12T15:48:55.057Z,2.92
2023-04-12T15:51:22.352Z,1.63
2023-04-12T15:53:49.245Z,0.40
2023-04-12T15:56:19.908Z,1.63
2023-04-12T15:58:46.777Z,0.47
2023-04-12T16:01:13.486Z,1.35
2023-04-12T16:03:40.849Z,2.95
2023-04-12T16:06:08.197Z,1.80
2023-04-12T16:08:35.133Z,0.20
2023-04-12T16:11:02.760Z,1.05
2023-04-12T16:13:30.402Z,2.53
2023-04-12T16:15:57.409Z,0.60
2023-04-12T16:18:24.639Z,2.22
2023-04-12T16:20:53.657Z,0.55
2023-04-12T16:23:23.099Z,0.68
2023-04-12T16:25:53.773Z,0.22
2023-04-12T16:28:23.312Z,1.92
2023-04-12T16:30:51.044Z,1.15
2023-04-12T16:33:19.558Z,1.00
2023-04-12T16:35:46.962Z,2.50
2023-04-12T16:38:15.846Z,1.85
2023-04-12T16:40:45.186Z,0.80
2023-04-12T16:43:12.325Z,0.60
2023-04-12T16:45:40.969Z,4.47
2023-04-12T16:48:08.650Z,2.80
2023-04-12T16:50:35.910Z,1.90
2023-04-12T16:53:03.818Z,6.03
2023-04-12T16:55:31.080Z,4.35
2023-04-12T16:57:58.279Z,2.92
2023-04-12T17:00:29.535Z,3.15
2023-04-12T17:02:57.234Z,1.88
2023-04-12T17:05:25.151Z,2.03
2023-04-12T17:07:54.517Z,2.13
2023-04-12T17:10:23.416Z,4.50
2023-04-12T17:12:53.175Z,1.42
2023-04-12T17:15:23.508Z,4.85
2023-04-12T17:17:52.555Z,5.00
2023-04-12T17:20:22.868Z,3.58
2023-04-12T17:22:51.103Z,1.23
2023-04-12T17:25:22.381Z,2.35
2023-04-12T17:27:53.044Z,5.13
2023-04-12T17:30:20.675Z,2.28
2023-04-12T17:32:49.205Z,1.33
2023-04-12T17:35:18.161Z,1.60
2023-04-12T17:37:45.627Z,4.43
2023-04-12T17:40:13.195Z,2.35
2023-04-12T17:42:42.846Z,5.70
2023-04-12T17:45:14.754Z,4.45
2023-04-12T17:47:42.805Z,3.58
2023-04-12T17:50:11.901Z,14.00
2023-04-12T17:52:39.771Z,2.92
2023-04-12T17:55:09.756Z,2.38
2023-04-12T17:57:37.598Z,3.38
2023-04-12T18:00:08.161Z,8.63
2023-04-12T18:02:35.078Z,2.72
2023-04-12T18:05:02.172Z,2.75
2023-04-12T18:07:30.578Z,3.22
2023-04-12T18:09:57.561Z,5.20
2023-04-12T18:12:24.374Z,4.38
2023-04-12T18:14:51.118Z,3.22
2023-04-12T18:17:17.917Z,4.13
2023-04-12T18:19:45.322Z,5.10
2023-04-12T18:22:12.746Z,2.30
2023-04-12T18:24:39.525Z,2.95
2023-04-12T18:27:07.180Z,2.67
2023-04-12T18:29:34.373Z,2.60
2023-04-12T18:32:01.572Z,9.00
2023-04-12T18:34:28.518Z,4.93
2023-04-12T18:36:59.474Z,6.82
2023-04-12T18:39:26.556Z,1.80
2023-04-12T18:41:53.494Z,6.43
2023-04-12T18:44:20.471Z,4.47
2023-04-12T18:46:47.356Z,4.63
2023-04-12T18:49:14.574Z,3.03
2023-04-12T18:51:43.003Z,8.48
2023-04-12T18:54:13.054Z,4.38
2023-04-12T18:56:42.233Z,6.57
2023-04-12T18:59:11.992Z,3.25
2023-04-12T19:01:38.928Z,10.90
2023-04-12T19:04:05.890Z,5.75
2023-04-12T19:06:33.146Z,7.40
2023-04-12T19:08:59.869Z,4.15
2023-04-12T19:11:27.957Z,3.85
2023-04-12T19:13:56.189Z,4.45
2023-04-12T19:16:24.711Z,8.75
2023-04-12T19:18:52.234Z,4.93
2023-04-12T19:21:19.064Z,3.17
2023-04-12T19:23:46.102Z,4.70
2023-04-12T19:26:13.215Z,5.95
2023-04-12T19:28:40.495Z,3.78
2023-04-12T19:31:10.550Z,1.60
2023-04-12T19:33:40.442Z,4.85
2023-04-12T19:36:07.670Z,2.38
2023-04-12T19:38:34.494Z,2.97
2023-04-12T19:41:01.669Z,2.70
2023-04-12T19:43:28.596Z,3.13
2023-04-12T19:45:57.589Z,1.90
2023-04-12T19:48:24.885Z,2.40
2023-04-12T19:50:51.678Z,2.10
2023-04-12T19:53:18.712Z,2.42
2023-04-12T19:55:45.943Z,1.45
2023-04-12T19:58:13.869Z,2.53
2023-04-12T20:00:41.474Z,0.63
2023-04-12T20:03:09.481Z,4.47
2023-04-12T20:05:37.582Z,1.38
2023-04-12T20:08:04.556Z,1.27
2023-04-12T20:10:31.708Z,1.40
2023-04-12T20:12:59.647Z,1.23
2023-04-12T20:15:26.555Z,1.60
2023-04-12T20:17:53.822Z,4.13
2023-04-12T20:20:21.015Z,1.20
2023-04-12T20:22:53.168Z,1.77
2023-04-12T20:25:23.801Z,1.58
2023-04-12T20:27:52.543Z,2.03
2023-04-12T20:30:21.610Z,2.15
2023-04-12T20:32:54.561Z,1.92
2023-04-12T20:35:22.751Z,4.32
2023-04-12T20:37:51.292Z,4.03
2023-04-12T20:40:19.943Z,3.33
2023-04-12T20:42:48.108Z,1.38
2023-04-12T20:45:17.943Z,1.98
2023-04-12T20:47:45.295Z,1.55
2023-04-12T20:50:12.565Z,0.52
2023-04-12T20:52:40.485Z,0.60
2023-04-12T20:55:07.614Z,1.10
2023-04-12T20:57:35.166Z,0.40
2023-04-12T21:00:12.290Z,0.50
2023-04-12T21:02:39.712Z,0.95
2023-04-12T21:05:06.870Z,0.95
2023-04-12T21:07:34.114Z,0.30
2023-04-12T21:10:02.236Z,0.63
2023-04-12T21:12:32.152Z,0.65
2023-04-12T21:15:00.736Z,0.13
2023-04-12T21:17:29.948Z,0.68
2023-04-12T21:19:58.257Z,1.55
2023-04-12T21:22:28.638Z,1.05
2023-04-12T21:24:55.643Z,0.30
2023-04-12T21:27:22.348Z,1.00
2023-04-12T21:29:50.230Z,0.65
2023-04-12T21:32:17.786Z,0.40
2023-04-12T21:34:45.921Z,0.65
2023-04-12T21:37:13.222Z,1.02
2023-04-12T21:39:40.116Z,0.20
2023-04-12T21:42:07.436Z,2.30
2023-04-12T21:44:34.446Z,0.47
2023-04-12T21:47:01.199Z,0.47
2023-04-12T21:49:30.100Z,0.28
2023-04-12T21:51:59.118Z,0.90
2023-04-12T21:54:28.892Z,2.45
2023-04-12T21:56:56.112Z,0.10
2023-04-12T21:59:25.102Z,0.55
2023-04-12T22:01:52.325Z,0.55
2023-04-12T22:04:19.186Z,0.10
2023-04-12T22:06:46.030Z,0.30
2023-04-12T22:09:12.939Z,0.45
2023-04-12T22:11:40.079Z,0.47
2023-04-12T22:14:06.786Z,0.80
2023-04-12T22:16:33.688Z,0.90
2023-04-12T22:19:03.612Z,0.57
2023-04-12T22:21:30.823Z,1.27
2023-04-12T22:23:58.258Z,1.42
2023-04-12T22:26:25.295Z,1.65
2023-04-12T22:28:52.051Z,0.40
2023-04-12T22:31:22.870Z,0.32
2023-04-12T22:33:49.769Z,1.17
2023-04-12T22:36:17.744Z,0.30
2023-04-12T22:38:47.498Z,0.28
2023-04-12T22:41:17.607Z,0.80
2023-04-12T22:43:47.519Z,0.52
2023-04-12T22:46:18.845Z,0.25
2023-04-12T22:48:47.795Z,1.05
2023-04-12T22:51:15.205Z,0.40
2023-04-12T22:53:43.382Z,0.57
2023-04-12T22:56:11.330Z,0.17
2023-04-12T22:58:42.976Z,0.43
2023-04-12T23:01:10.893Z,0.10
2023-04-12T23:03:44.816Z,0.43
2023-04-12T23:06:12.766Z,2.15
2023-04-12T23:08:39.525Z,1.67
2023-04-12T23:11:06.769Z,3.38
2023-04-12T23:13:35.087Z,0.20
2023-04-12T23:16:03.514Z,0.73
2023-04-12T23:18:30.557Z,0.52
2023-04-12T23:20:57.236Z,1.75
2023-04-12T23:23:24.678Z,0.20
2023-04-12T23:25:52.320Z,0.10
2023-04-12T23:28:21.666Z,0.20
2023-04-12T23:30:49.864Z,0.47
2023-04-12T23:33:18.857Z,0.70
2023-04-12T23:35:47.873Z,1.02
2023-04-12T23:38:15.837Z,1.35
2023-04-12T23:40:43.534Z,0.40
2023-04-12T23:43:10.945Z,0.20
2023-04-12T23:45:38.458Z,1.83
2023-04-12T23:48:10.344Z,0.43
2023-04-12T23:50:37.104Z,0.40
2023-04-12T23:53:04.881Z,1.08
2023-04-12T23:55:31.835Z,2.15
2023-04-12T23:57:58.541Z,1.27
