createdAt,value
2023-01-13T00:01:07.910Z,1.20
2023-01-13T00:03:37.064Z,1.30
2023-01-13T00:06:05.561Z,1.57
2023-01-13T00:08:33.447Z,1.30
2023-01-13T00:11:01.592Z,1.47
2023-01-13T00:13:29.460Z,1.50
2023-01-13T00:15:57.960Z,1.70
2023-01-13T00:18:26.639Z,1.40
2023-01-13T00:21:02.375Z,1.43
2023-01-13T00:23:30.466Z,1.40
2023-01-13T00:25:58.276Z,1.47
2023-01-13T00:28:26.410Z,1.37
2023-01-13T00:30:56.357Z,1.50
2023-01-13T00:33:24.383Z,1.43
2023-01-13T00:35:57.627Z,1.33
2023-01-13T00:38:27.080Z,1.33
2023-01-13T00:40:58.606Z,1.50
2023-01-13T00:43:25.881Z,1.47
2023-01-13T00:45:53.752Z,1.37
2023-01-13T00:48:22.211Z,1.60
2023-01-13T00:50:55.939Z,1.33
2023-01-13T00:53:23.940Z,1.60
2023-01-13T00:55:59.601Z,1.67
2023-01-13T00:58:27.446Z,1.40
2023-01-13T01:00:55.431Z,1.50
2023-01-13T01:03:23.808Z,1.27
2023-01-13T01:05:51.781Z,1.50
2023-01-13T01:08:19.851Z,1.80
2023-01-13T01:10:47.934Z,1.30
2023-01-13T01:13:17.523Z,1.77
2023-01-13T01:15:45.505Z,1.57
2023-01-13T01:18:13.526Z,1.67
2023-01-13T01:20:41.564Z,1.57
2023-01-13T01:23:09.597Z,1.67
2023-01-13T01:25:37.905Z,1.67
2023-01-13T01:28:05.909Z,1.37
2023-01-13T01:30:35.292Z,1.70
2023-01-13T01:33:05.438Z,1.73
2023-01-13T01:35:33.558Z,1.70
2023-01-13T01:38:01.411Z,2.00
2023-01-13T01:40:29.591Z,1.70
2023-01-13T01:43:15.240Z,1.80
2023-01-13T01:45:44.904Z,2.07
2023-01-13T01:48:13.316Z,1.60
2023-01-13T01:50:41.660Z,1.70
2023-01-13T01:53:11.559Z,1.80
2023-01-13T01:55:39.617Z,2.20
2023-01-13T01:58:09.343Z,1.50
2023-01-13T02:00:37.865Z,2.17
2023-01-13T02:03:07.312Z,1.83
2023-01-13T02:05:35.930Z,2.30
2023-01-13T02:08:03.718Z,2.37
2023-01-13T02:10:32.724Z,3.70
2023-01-13T02:13:01.234Z,3.30
2023-01-13T02:15:33.762Z,3.80
2023-01-13T02:18:19.673Z,3.77
2023-01-13T02:21:07.431Z,3.80
2023-01-13T02:24:53.250Z,4.00
2023-01-13T02:27:45.752Z,3.50
2023-01-13T02:30:40.844Z,3.40
2023-01-13T02:33:15.469Z,3.10
2023-01-13T02:35:48.916Z,3.57
2023-01-13T02:38:16.912Z,3.50
2023-01-13T02:40:47.284Z,3.90
2023-01-13T02:43:35.870Z,3.43
2023-01-13T02:46:08.665Z,3.10
2023-01-13T02:48:36.741Z,3.70
2023-01-13T02:51:06.254Z,3.23
2023-01-13T02:53:35.621Z,2.93
2023-01-13T02:56:03.873Z,3.10
2023-01-13T02:58:32.441Z,2.90
2023-01-13T03:01:00.538Z,3.50
2023-01-13T03:03:30.475Z,3.30
2023-01-13T03:06:03.287Z,3.10
2023-01-13T03:08:39.845Z,3.10
2023-01-13T03:11:08.492Z,2.90
2023-01-13T03:13:57.405Z,3.07
2023-01-13T03:16:30.757Z,2.90
2023-01-13T03:19:08.215Z,3.10
2023-01-13T03:21:39.542Z,3.47
2023-01-13T03:24:10.892Z,3.27
2023-01-13T03:26:40.975Z,3.80
2023-01-13T03:29:11.633Z,3.23
2023-01-13T03:31:43.371Z,3.60
2023-01-13T03:34:14.669Z,2.90
2023-01-13T03:36:42.528Z,2.77
2023-01-13T03:39:12.266Z,3.60
2023-01-13T03:41:43.634Z,3.03
2023-01-13T03:44:25.041Z,3.23
2023-01-13T03:46:59.480Z,2.80
2023-01-13T03:49:30.710Z,3.03
2023-01-13T03:51:59.604Z,3.00
2023-01-13T03:54:28.628Z,3.50
2023-01-13T03:56:58.097Z,3.57
2023-01-13T03:59:27.937Z,2.57
2023-01-13T04:02:00.775Z,3.90
2023-01-13T04:04:31.311Z,3.53
2023-01-13T04:07:02.669Z,3.37
2023-01-13T04:09:33.110Z,3.23
2023-01-13T04:12:03.362Z,4.30
2023-01-13T04:14:31.026Z,3.10
2023-01-13T04:16:59.294Z,3.50
2023-01-13T04:19:27.166Z,3.60
2023-01-13T04:21:56.778Z,3.60
2023-01-13T04:24:24.434Z,3.70
2023-01-13T04:26:52.652Z,3.63
2023-01-13T04:29:20.525Z,3.83
2023-01-13T04:31:48.561Z,3.37
2023-01-13T04:34:16.292Z,3.80
2023-01-13T04:36:44.955Z,4.10
2023-01-13T04:39:13.982Z,3.30
2023-01-13T04:42:01.166Z,3.80
2023-01-13T04:44:29.152Z,3.73
2023-01-13T04:46:57.481Z,4.07
2023-01-13T04:49:25.188Z,3.60
2023-01-13T04:51:53.452Z,3.93
2023-01-13T04:54:22.456Z,3.30
2023-01-13T04:56:50.187Z,3.33
2023-01-13T04:59:18.609Z,4.00
2023-01-13T05:01:46.554Z,3.83
2023-01-13T05:04:16.052Z,3.73
2023-01-13T05:06:43.913Z,3.40
2023-01-13T05:09:13.781Z,3.70
2023-01-13T05:12:00.470Z,3.97
2023-01-13T05:14:46.004Z,3.60
2023-01-13T05:17:15.933Z,3.67
2023-01-13T05:19:43.908Z,3.47
2023-01-13T05:22:29.309Z,4.17
2023-01-13T05:25:15.438Z,3.57
2023-01-13T05:27:44.566Z,4.03
2023-01-13T05:30:13.379Z,3.60
2023-01-13T05:32:41.214Z,4.03
2023-01-13T05:35:09.563Z,4.07
2023-01-13T05:37:37.215Z,3.50
2023-01-13T05:40:23.803Z,3.83
2023-01-13T05:43:22.357Z,4.00
2023-01-13T05:45:51.472Z,3.80
2023-01-13T05:48:19.726Z,3.70
2023-01-13T05:50:48.114Z,3.80
2023-01-13T05:53:15.981Z,3.10
2023-01-13T05:55:44.493Z,3.77
2023-01-13T05:58:14.121Z,4.23
2023-01-13T06:00:42.172Z,3.80
2023-01-13T06:03:10.748Z,4.13
2023-01-13T06:05:38.660Z,3.37
2023-01-13T06:08:07.945Z,3.90
2023-01-13T06:10:36.176Z,3.90
2023-01-13T06:13:04.762Z,3.50
2023-01-13T06:15:34.046Z,3.60
2023-01-13T06:18:04.486Z,3.33
2023-01-13T06:20:32.463Z,4.53
2023-01-13T06:23:00.915Z,3.77
2023-01-13T06:25:33.186Z,3.97
2023-01-13T06:28:01.482Z,3.67
2023-01-13T06:30:30.852Z,3.80
2023-01-13T06:33:00.496Z,3.60
2023-01-13T06:35:29.625Z,3.70
2023-01-13T06:37:57.914Z,4.10
2023-01-13T06:40:25.783Z,4.00
2023-01-13T06:43:12.113Z,4.53
2023-01-13T06:45:40.720Z,3.70
2023-01-13T06:48:10.618Z,2.93
2023-01-13T06:50:38.335Z,3.97
2023-01-13T06:53:06.009Z,4.03
2023-01-13T06:55:33.708Z,4.50
2023-01-13T06:58:01.393Z,3.67
2023-01-13T07:00:29.633Z,2.97
2023-01-13T07:03:10.925Z,3.53
2023-01-13T07:05:39.211Z,3.23
2023-01-13T07:08:07.183Z,3.40
2023-01-13T07:10:34.895Z,3.50
2023-01-13T07:13:20.297Z,3.43
2023-01-13T07:15:55.973Z,3.37
2023-01-13T07:18:27.233Z,3.40
2023-01-13T07:20:56.472Z,3.73
2023-01-13T07:23:24.425Z,3.67
2023-01-13T07:25:52.815Z,4.90
2023-01-13T07:28:20.788Z,4.07
2023-01-13T07:30:49.027Z,3.70
2023-01-13T07:33:18.514Z,3.40
2023-01-13T07:35:48.439Z,3.20
2023-01-13T07:38:16.358Z,3.30
2023-01-13T07:40:44.834Z,4.10
2023-01-13T07:43:39.720Z,3.13
2023-01-13T07:46:08.006Z,3.50
2023-01-13T07:48:36.457Z,3.17
2023-01-13T07:51:06.645Z,3.20
2023-01-13T07:53:34.683Z,3.60
2023-01-13T07:56:02.621Z,3.40
2023-01-13T07:58:30.776Z,3.77
2023-01-13T08:00:58.762Z,2.90
2023-01-13T08:03:27.396Z,4.10
2023-01-13T08:05:55.227Z,3.00
2023-01-13T08:08:24.531Z,2.80
2023-01-13T08:10:52.404Z,2.90
2023-01-13T08:13:21.374Z,3.10
2023-01-13T08:15:50.085Z,3.20
2023-01-13T08:18:20.754Z,2.83
2023-01-13T08:20:49.505Z,3.13
2023-01-13T08:23:17.861Z,3.13
2023-01-13T08:25:47.015Z,3.13
2023-01-13T08:28:14.944Z,2.67
2023-01-13T08:30:43.077Z,2.80
2023-01-13T08:33:12.080Z,3.23
2023-01-13T08:35:39.972Z,2.90
2023-01-13T08:38:08.025Z,3.20
2023-01-13T08:40:36.348Z,3.23
2023-01-13T08:43:05.357Z,2.77
2023-01-13T08:45:33.281Z,2.50
2023-01-13T08:48:01.077Z,3.30
2023-01-13T08:50:29.295Z,2.80
2023-01-13T08:52:57.157Z,2.80
2023-01-13T08:55:25.062Z,3.07
2023-01-13T08:57:54.494Z,3.20
2023-01-13T09:00:26.233Z,2.37
2023-01-13T09:02:54.163Z,2.70
2023-01-13T09:05:22.316Z,2.30
2023-01-13T09:07:50.298Z,2.80
2023-01-13T09:10:18.992Z,2.60
2023-01-13T09:13:03.596Z,2.83
2023-01-13T09:15:32.978Z,2.37
2023-01-13T09:18:01.690Z,2.27
2023-01-13T09:20:29.976Z,2.50
2023-01-13T09:22:57.845Z,2.63
2023-01-13T09:25:25.760Z,2.83
2023-01-13T09:27:54.072Z,2.53
2023-01-13T09:30:22.099Z,2.70
2023-01-13T09:33:11.898Z,2.80
2023-01-13T09:35:38.786Z,3.00
2023-01-13T09:38:07.887Z,3.10
2023-01-13T09:40:35.807Z,2.77
2023-01-13T09:43:24.087Z,2.70
2023-01-13T09:45:54.667Z,2.97
2023-01-13T09:48:26.532Z,2.10
2023-01-13T09:50:59.840Z,3.00
2023-01-13T09:53:29.585Z,2.40
2023-01-13T09:55:57.489Z,2.30
2023-01-13T09:58:26.043Z,2.20
2023-01-13T10:01:01.530Z,2.80
2023-01-13T10:03:31.342Z,2.20
2023-01-13T10:06:04.584Z,2.50
2023-01-13T10:08:34.408Z,2.40
2023-01-13T10:11:24.830Z,2.10
2023-01-13T10:13:55.515Z,2.30
2023-01-13T10:16:28.077Z,2.20
2023-01-13T10:19:07.861Z,2.20
2023-01-13T10:21:55.596Z,2.47
2023-01-13T10:24:26.819Z,2.70
2023-01-13T10:26:57.806Z,2.10
2023-01-13T10:29:26.784Z,2.43
2023-01-13T10:31:55.094Z,2.30
2023-01-13T10:34:24.725Z,2.20
2023-01-13T10:37:03.111Z,2.93
2023-01-13T10:39:42.732Z,2.20
2023-01-13T10:42:15.157Z,2.17
2023-01-13T10:44:50.372Z,2.40
2023-01-13T10:47:22.127Z,2.00
2023-01-13T10:50:03.023Z,2.60
2023-01-13T10:52:32.319Z,2.50
2023-01-13T10:55:01.179Z,2.70
2023-01-13T10:57:29.239Z,2.83
2023-01-13T10:59:57.193Z,2.57
2023-01-13T11:02:29.625Z,2.50
2023-01-13T11:05:04.843Z,2.50
2023-01-13T11:07:33.994Z,2.57
2023-01-13T11:10:19.738Z,3.07
2023-01-13T11:12:52.571Z,2.40
2023-01-13T11:15:23.232Z,3.00
2023-01-13T11:18:00.504Z,2.60
2023-01-13T11:20:33.834Z,2.93
2023-01-13T11:23:03.894Z,2.20
2023-01-13T11:25:35.318Z,2.53
2023-01-13T11:28:05.754Z,2.60
2023-01-13T11:30:35.930Z,2.30
2023-01-13T11:33:18.186Z,2.33
2023-01-13T11:35:49.975Z,2.87
2023-01-13T11:38:21.301Z,2.40
2023-01-13T11:40:50.341Z,2.37
2023-01-13T11:43:20.771Z,2.57
2023-01-13T11:45:51.332Z,2.90
2023-01-13T11:48:20.954Z,2.60
2023-01-13T11:50:53.879Z,2.67
2023-01-13T11:53:29.435Z,2.77
2023-01-13T11:56:01.472Z,2.23
2023-01-13T11:58:53.485Z,2.23
2023-01-13T12:01:27.738Z,3.13
2023-01-13T12:04:01.799Z,2.70
2023-01-13T12:06:35.010Z,2.80
2023-01-13T12:09:23.897Z,3.00
2023-01-13T12:12:16.446Z,2.10
2023-01-13T12:14:52.262Z,2.10
2023-01-13T12:17:24.004Z,2.70
2023-01-13T12:19:52.155Z,2.90
2023-01-13T12:22:22.951Z,2.70
2023-01-13T12:24:53.056Z,2.80
2023-01-13T12:27:23.204Z,3.33
2023-01-13T12:29:52.685Z,2.63
2023-01-13T12:32:23.662Z,3.07
2023-01-13T12:35:00.494Z,3.27
2023-01-13T12:37:33.627Z,2.83
2023-01-13T12:40:16.680Z,2.77
2023-01-13T12:43:06.183Z,3.30
2023-01-13T12:45:34.680Z,3.73
2023-01-13T12:48:02.560Z,2.40
2023-01-13T12:50:53.220Z,3.20
2023-01-13T12:53:38.704Z,3.30
2023-01-13T12:56:37.417Z,3.47
2023-01-13T12:59:34.256Z,2.97
2023-01-13T13:02:32.162Z,2.90
2023-01-13T13:05:02.452Z,2.67
2023-01-13T13:07:38.722Z,3.07
2023-01-13T13:10:20.086Z,2.83
2023-01-13T13:13:14.369Z,2.83
2023-01-13T13:15:42.391Z,2.50
2023-01-13T13:18:29.247Z,3.20
2023-01-13T13:21:00.745Z,2.83
2023-01-13T13:23:59.547Z,2.67
2023-01-13T13:26:35.775Z,2.90
2023-01-13T13:29:29.593Z,3.00
2023-01-13T13:32:12.628Z,2.87
2023-01-13T13:34:46.377Z,2.90
2023-01-13T13:38:04.557Z,2.50
2023-01-13T13:40:51.955Z,3.20
2023-01-13T13:43:38.900Z,3.03
2023-01-13T13:46:42.199Z,2.67
2023-01-13T13:49:10.222Z,3.30
2023-01-13T13:51:40.832Z,2.67
2023-01-13T13:54:10.903Z,2.50
2023-01-13T13:56:41.692Z,3.00
2023-01-13T13:59:11.706Z,2.57
2023-01-13T14:01:41.120Z,2.87
2023-01-13T14:04:15.711Z,2.70
2023-01-13T14:06:54.056Z,2.90
2023-01-13T14:09:22.513Z,2.60
2023-01-13T14:11:57.890Z,2.70
2023-01-13T14:14:27.213Z,2.53
2023-01-13T14:16:55.816Z,2.60
2023-01-13T14:19:27.743Z,1.97
2023-01-13T14:21:55.778Z,2.20
2023-01-13T14:24:25.581Z,3.10
2023-01-13T14:26:53.596Z,2.33
2023-01-13T14:29:22.793Z,2.50
2023-01-13T14:31:52.455Z,2.47
2023-01-13T14:34:31.265Z,2.60
2023-01-13T14:37:00.681Z,1.90
2023-01-13T14:39:37.609Z,2.67
2023-01-13T14:42:11.263Z,2.33
2023-01-13T14:44:39.221Z,2.23
2023-01-13T14:47:19.827Z,2.17
2023-01-13T14:49:59.460Z,1.90
2023-01-13T14:52:28.904Z,2.80
2023-01-13T14:55:19.736Z,2.33
2023-01-13T14:57:47.690Z,2.60
2023-01-13T15:00:23.481Z,2.70
2023-01-13T15:03:02.080Z,2.37
2023-01-13T15:05:35.516Z,2.53
2023-01-13T15:08:11.236Z,2.57
2023-01-13T15:10:49.814Z,2.50
2023-01-13T15:13:35.746Z,2.03
2023-01-13T15:16:05.540Z,2.70
2023-01-13T15:18:39.878Z,2.57
2023-01-13T15:21:08.282Z,2.57
2023-01-13T15:23:36.230Z,2.47
2023-01-13T15:26:04.264Z,1.90
2023-01-13T15:28:33.057Z,2.90
2023-01-13T15:31:03.760Z,2.50
2023-01-13T15:33:32.129Z,2.40
2023-01-13T15:36:01.861Z,2.40
2023-01-13T15:38:30.419Z,2.30
2023-01-13T15:40:58.414Z,1.93
2023-01-13T15:43:44.105Z,2.67
2023-01-13T15:46:33.171Z,2.47
2023-01-13T15:49:09.165Z,2.10
2023-01-13T15:51:38.922Z,2.70
2023-01-13T15:54:07.371Z,2.30
2023-01-13T15:56:36.111Z,2.17
2023-01-13T15:59:04.378Z,2.30
2023-01-13T16:01:32.661Z,2.33
2023-01-13T16:04:00.664Z,2.90
2023-01-13T16:06:32.496Z,2.47
2023-01-13T16:09:03.595Z,2.40
2023-01-13T16:11:31.770Z,2.23
2023-01-13T16:13:59.835Z,2.00
2023-01-13T16:16:28.885Z,2.33
2023-01-13T16:18:57.021Z,2.40
2023-01-13T16:21:24.991Z,2.50
2023-01-13T16:23:53.015Z,2.40
2023-01-13T16:26:23.516Z,2.40
2023-01-13T16:28:51.642Z,2.70
2023-01-13T16:31:23.377Z,2.83
2023-01-13T16:33:51.538Z,2.20
2023-01-13T16:36:20.249Z,2.77
2023-01-13T16:38:48.379Z,2.80
2023-01-13T16:41:16.266Z,2.07
2023-01-13T16:43:45.749Z,2.40
2023-01-13T16:46:21.717Z,2.60
2023-01-13T16:48:49.994Z,2.10
2023-01-13T16:51:19.076Z,2.47
2023-01-13T16:53:47.508Z,2.60
2023-01-13T16:56:22.380Z,2.80
2023-01-13T16:58:51.831Z,3.00
2023-01-13T17:01:24.997Z,2.53
2023-01-13T17:03:53.307Z,2.10
2023-01-13T17:06:24.398Z,2.73
2023-01-13T17:08:53.951Z,2.40
2023-01-13T17:11:22.036Z,2.60
2023-01-13T17:13:51.538Z,2.87
2023-01-13T17:16:20.953Z,2.60
2023-01-13T17:18:49.040Z,2.27
2023-01-13T17:21:17.149Z,2.97
2023-01-13T17:23:45.075Z,2.60
2023-01-13T17:26:32.368Z,2.60
2023-01-13T17:29:02.423Z,2.50
2023-01-13T17:31:30.622Z,2.80
2023-01-13T17:33:58.635Z,3.10
2023-01-13T17:36:27.063Z,2.60
2023-01-13T17:38:55.150Z,2.67
2023-01-13T17:41:23.581Z,2.83
2023-01-13T17:43:51.575Z,2.70
2023-01-13T17:46:22.785Z,2.90
2023-01-13T17:48:54.100Z,2.63
2023-01-13T17:51:25.544Z,2.60
2023-01-13T17:53:54.325Z,2.90
2023-01-13T17:56:22.309Z,2.40
2023-01-13T17:58:50.694Z,2.57
2023-01-13T18:01:21.143Z,2.60
2023-01-13T18:03:49.174Z,2.90
2023-01-13T18:06:17.909Z,2.37
2023-01-13T18:08:46.278Z,2.10
2023-01-13T18:11:14.109Z,2.80
2023-01-13T18:13:43.141Z,2.53
2023-01-13T18:16:12.473Z,2.53
2023-01-13T18:18:42.397Z,2.70
2023-01-13T18:21:32.468Z,2.77
2023-01-13T18:24:18.058Z,2.70
2023-01-13T18:27:02.609Z,2.70
2023-01-13T18:29:30.997Z,2.50
2023-01-13T18:31:58.959Z,2.70
2023-01-13T18:34:28.087Z,2.80
2023-01-13T18:36:55.837Z,2.87
2023-01-13T18:39:23.605Z,2.73
2023-01-13T18:42:09.026Z,2.70
2023-01-13T18:44:36.767Z,2.27
2023-01-13T18:47:04.736Z,2.33
2023-01-13T18:49:34.066Z,2.50
2023-01-13T18:52:02.045Z,2.37
2023-01-13T18:54:31.173Z,2.50
2023-01-13T18:57:01.103Z,2.67
2023-01-13T18:59:29.198Z,3.23
2023-01-13T19:01:57.940Z,2.20
2023-01-13T19:04:26.115Z,2.67
2023-01-13T19:07:01.001Z,2.40
2023-01-13T19:09:29.629Z,2.50
2023-01-13T19:11:57.926Z,2.53
2023-01-13T19:14:43.334Z,2.80
2023-01-13T19:17:12.952Z,2.73
2023-01-13T19:19:42.170Z,2.60
2023-01-13T19:22:11.326Z,2.60
2023-01-13T19:24:42.363Z,2.40
2023-01-13T19:27:10.151Z,2.40
2023-01-13T19:29:38.406Z,2.80
2023-01-13T19:32:15.207Z,2.37
2023-01-13T19:34:44.199Z,2.47
2023-01-13T19:37:13.586Z,2.77
2023-01-13T19:39:41.581Z,2.80
2023-01-13T19:42:28.292Z,2.60
2023-01-13T19:45:14.015Z,2.43
2023-01-13T19:47:43.839Z,2.00
2023-01-13T19:50:12.719Z,2.47
2023-01-13T19:52:44.194Z,2.43
2023-01-13T19:55:13.009Z,3.00
2023-01-13T19:57:40.905Z,2.90
2023-01-13T20:00:10.254Z,2.77
2023-01-13T20:02:38.793Z,2.50
2023-01-13T20:05:08.078Z,2.23
2023-01-13T20:07:36.502Z,2.50
2023-01-13T20:10:06.902Z,2.60
2023-01-13T20:12:38.554Z,2.17
2023-01-13T20:15:07.228Z,3.03
2023-01-13T20:17:35.333Z,2.50
2023-01-13T20:20:03.504Z,2.27
2023-01-13T20:22:31.565Z,2.87
2023-01-13T20:24:59.516Z,2.57
2023-01-13T20:27:28.862Z,2.87
2023-01-13T20:29:57.184Z,2.77
2023-01-13T20:32:25.452Z,2.30
2023-01-13T20:34:53.344Z,2.97
2023-01-13T20:37:21.112Z,2.70
2023-01-13T20:39:48.954Z,2.60
2023-01-13T20:42:31.971Z,2.40
2023-01-13T20:45:01.979Z,2.70
2023-01-13T20:47:34.300Z,2.37
2023-01-13T20:50:02.679Z,2.47
2023-01-13T20:52:30.733Z,2.53
2023-01-13T20:54:58.672Z,3.17
2023-01-13T20:57:26.642Z,2.73
2023-01-13T20:59:54.710Z,2.10
2023-01-13T21:02:25.700Z,2.50
2023-01-13T21:04:53.943Z,2.33
2023-01-13T21:07:22.063Z,3.00
2023-01-13T21:09:49.914Z,2.30
2023-01-13T21:12:35.637Z,3.40
2023-01-13T21:15:19.722Z,2.57
2023-01-13T21:18:07.953Z,2.30
2023-01-13T21:20:36.107Z,2.67
2023-01-13T21:23:04.658Z,2.90
2023-01-13T21:25:35.124Z,2.67
2023-01-13T21:28:06.794Z,2.47
2023-01-13T21:30:34.743Z,2.83
2023-01-13T21:33:06.340Z,2.87
2023-01-13T21:35:34.430Z,2.47
2023-01-13T21:38:02.123Z,2.63
2023-01-13T21:40:30.113Z,2.60
2023-01-13T21:43:15.467Z,2.67
2023-01-13T21:46:00.966Z,2.90
2023-01-13T21:48:31.044Z,2.67
2023-01-13T21:51:01.179Z,2.77
2023-01-13T21:53:29.077Z,2.70
2023-01-13T21:55:56.986Z,2.70
2023-01-13T21:58:24.947Z,2.40
2023-01-13T22:00:52.855Z,2.63
2023-01-13T22:03:20.727Z,2.30
2023-01-13T22:05:55.964Z,2.57
2023-01-13T22:08:23.744Z,2.80
2023-01-13T22:10:57.963Z,2.73
2023-01-13T22:13:43.849Z,2.47
2023-01-13T22:16:12.573Z,2.50
2023-01-13T22:18:40.295Z,2.33
2023-01-13T22:21:09.554Z,2.57
2023-01-13T22:23:37.865Z,2.80
2023-01-13T22:26:06.429Z,2.80
2023-01-13T22:28:40.979Z,2.73
2023-01-13T22:31:09.584Z,2.70
2023-01-13T22:33:38.213Z,2.60
2023-01-13T22:36:06.556Z,3.10
2023-01-13T22:38:36.386Z,2.30
2023-01-13T22:41:06.261Z,1.83
2023-01-13T22:43:35.002Z,2.30
2023-01-13T22:46:03.948Z,2.20
2023-01-13T22:48:31.921Z,2.80
2023-01-13T22:51:05.472Z,2.07
2023-01-13T22:53:33.337Z,2.43
2023-01-13T22:56:02.593Z,2.20
2023-01-13T22:58:30.545Z,2.27
2023-01-13T23:01:07.913Z,2.10
2023-01-13T23:03:36.023Z,2.40
2023-01-13T23:06:05.755Z,2.07
2023-01-13T23:08:34.008Z,2.40
2023-01-13T23:11:03.970Z,2.23
2023-01-13T23:13:35.022Z,2.00
2023-01-13T23:16:04.820Z,1.90
2023-01-13T23:18:32.786Z,2.30
2023-01-13T23:21:04.096Z,2.40
2023-01-13T23:23:32.114Z,2.13
2023-01-13T23:26:00.047Z,2.20
2023-01-13T23:28:29.767Z,2.03
2023-01-13T23:30:57.868Z,2.33
2023-01-13T23:33:26.133Z,2.73
2023-01-13T23:35:57.328Z,2.70
2023-01-13T23:38:25.615Z,2.33
2023-01-13T23:40:53.568Z,1.97
2023-01-13T23:43:21.498Z,2.77
2023-01-13T23:45:50.913Z,2.17
2023-01-13T23:48:18.836Z,2.80
2023-01-13T23:50:56.842Z,2.20
2023-01-13T23:53:25.234Z,2.80
2023-01-13T23:55:57.316Z,2.13
2023-01-13T23:58:25.421Z,2.43
