createdAt,value
2017-05-10T00:00:17.122Z,1030.56
2017-05-10T00:01:17.112Z,1030.52
2017-05-10T00:02:17.101Z,1030.48
2017-05-10T00:03:17.091Z,1030.46
2017-05-10T00:04:17.079Z,1030.43
2017-05-10T00:05:17.066Z,1030.39
2017-05-10T00:06:17.056Z,1030.32
2017-05-10T00:07:17.045Z,1030.32
2017-05-10T00:08:17.034Z,1030.31
2017-05-10T00:09:17.023Z,1030.28
2017-05-10T00:10:17.011Z,1030.27
2017-05-10T00:11:17.001Z,1030.22
2017-05-10T00:12:16.990Z,1030.19
2017-05-10T00:13:16.979Z,1030.19
2017-05-10T00:14:16.968Z,1030.19
2017-05-10T00:15:16.957Z,1030.19
2017-05-10T00:16:16.945Z,1030.16
2017-05-10T00:17:16.934Z,1030.17
2017-05-10T00:18:16.923Z,1030.07
2017-05-10T00:19:16.913Z,1030.11
2017-05-10T00:20:16.900Z,1030.06
2017-05-10T00:21:16.891Z,1030.05
2017-05-10T00:22:16.880Z,1030
2017-05-10T00:23:16.869Z,1029.96
2017-05-10T00:24:16.857Z,1029.93
2017-05-10T00:25:16.846Z,1029.88
2017-05-10T00:26:16.836Z,1029.92
2017-05-10T00:27:16.824Z,1029.9
2017-05-10T00:28:16.814Z,1029.88
2017-05-10T00:29:16.803Z,1029.91
2017-05-10T00:30:16.792Z,1029.87
2017-05-10T00:31:16.781Z,1029.86
2017-05-10T00:32:16.770Z,1029.83
2017-05-10T00:33:16.759Z,1029.81
2017-05-10T00:34:16.752Z,1029.81
2017-05-10T00:35:16.737Z,1029.77
2017-05-10T00:36:16.727Z,1029.73
2017-05-10T00:37:16.717Z,1029.75
2017-05-10T00:38:16.705Z,1029.71
2017-05-10T00:39:16.694Z,1029.72
2017-05-10T00:40:16.683Z,1029.68
2017-05-10T00:41:16.674Z,1029.67
2017-05-10T00:42:16.661Z,1029.68
2017-05-10T00:43:16.651Z,1029.67
2017-05-10T00:44:16.641Z,1029.64
2017-05-10T00:45:16.630Z,1029.56
2017-05-10T00:46:16.620Z,1029.57
2017-05-10T00:47:16.608Z,1029.54
2017-05-10T00:48:16.597Z,1029.5
2017-05-10T00:49:16.586Z,1029.5
2017-05-10T00:50:16.575Z,1029.5
2017-05-10T00:51:16.565Z,1029.47
2017-05-10T00:52:16.555Z,1029.48
2017-05-10T00:53:16.543Z,1029.49
2017-05-10T00:54:16.533Z,1029.41
2017-05-10T00:55:16.522Z,1029.42
2017-05-10T00:56:16.512Z,1029.39
2017-05-10T00:57:16.500Z,1029.37
2017-05-10T00:58:16.489Z,1029.34
2017-05-10T00:59:16.479Z,1029.28
2017-05-10T01:00:16.467Z,1029.26
2017-05-10T01:01:16.457Z,1029.28
2017-05-10T01:02:16.447Z,1029.25
2017-05-10T01:03:16.436Z,1029.23
2017-05-10T01:04:16.425Z,1029.18
2017-05-10T01:05:16.414Z,1029.19
2017-05-10T01:06:16.409Z,1029.17
2017-05-10T01:07:16.396Z,1029.12
2017-05-10T01:08:16.382Z,1029.13
2017-05-10T01:09:16.372Z,1029.1
2017-05-10T01:10:16.362Z,1029.06
2017-05-10T01:11:16.350Z,1029.04
2017-05-10T01:12:16.339Z,1029.04
2017-05-10T01:13:16.329Z,1029.02
2017-05-10T01:14:16.319Z,1028.99
2017-05-10T01:15:16.308Z,1029.01
2017-05-10T01:16:16.297Z,1029.02
2017-05-10T01:17:16.287Z,1029.04
2017-05-10T01:18:16.276Z,1029.01
2017-05-10T01:19:16.268Z,1028.96
2017-05-10T01:20:16.256Z,1028.99
2017-05-10T01:21:16.247Z,1028.94
2017-05-10T01:22:16.235Z,1029
2017-05-10T01:23:16.225Z,1028.97
2017-05-10T01:24:16.214Z,1029.04
2017-05-10T01:25:16.204Z,1029
2017-05-10T01:26:16.192Z,1028.96
2017-05-10T01:27:16.182Z,1028.95
2017-05-10T01:28:16.172Z,1028.95
2017-05-10T01:29:16.161Z,1028.95
2017-05-10T01:30:16.150Z,1028.95
2017-05-10T01:31:16.140Z,1028.96
2017-05-10T01:32:16.130Z,1028.9
2017-05-10T01:33:16.119Z,1028.94
2017-05-10T01:34:16.108Z,1028.87
2017-05-10T01:35:16.098Z,1028.93
2017-05-10T01:36:16.088Z,1028.91
2017-05-10T01:37:16.076Z,1028.88
2017-05-10T01:38:16.066Z,1028.83
2017-05-10T01:39:16.057Z,1028.84
2017-05-10T01:40:16.045Z,1028.86
2017-05-10T01:41:16.035Z,1028.8
2017-05-10T01:42:16.025Z,1028.84
2017-05-10T01:43:16.014Z,1028.82
2017-05-10T01:44:16.004Z,1028.82
2017-05-10T01:45:15.993Z,1028.77
2017-05-10T01:46:15.983Z,1028.76
2017-05-10T01:47:15.972Z,1028.76
2017-05-10T01:48:15.961Z,1028.76
2017-05-10T01:49:15.951Z,1028.77
2017-05-10T01:50:15.940Z,1028.69
2017-05-10T01:51:15.940Z,1028.72
2017-05-10T01:52:15.919Z,1028.71
2017-05-10T01:53:15.908Z,1028.74
2017-05-10T01:54:15.898Z,1028.74
2017-05-10T01:55:15.887Z,1028.72
2017-05-10T01:56:15.877Z,1028.72
2017-05-10T01:57:15.866Z,1028.73
2017-05-10T01:58:15.856Z,1028.68
2017-05-10T01:59:15.845Z,1028.65
2017-05-10T02:00:15.835Z,1028.64
2017-05-10T02:01:15.824Z,1028.58
2017-05-10T02:02:15.814Z,1028.58
2017-05-10T02:03:15.803Z,1028.59
2017-05-10T02:04:15.793Z,1028.57
2017-05-10T02:05:15.782Z,1028.61
2017-05-10T02:06:15.771Z,1028.59
2017-05-10T02:07:15.761Z,1028.62
2017-05-10T02:08:15.751Z,1028.62
2017-05-10T02:09:15.740Z,1028.57
2017-05-10T02:10:15.729Z,1028.59
2017-05-10T02:11:15.719Z,1028.52
2017-05-10T02:12:15.709Z,1028.48
2017-05-10T02:13:15.698Z,1028.43
2017-05-10T02:14:15.686Z,1028.43
2017-05-10T02:15:15.677Z,1028.42
2017-05-10T02:16:15.667Z,1028.44
2017-05-10T02:17:15.656Z,1028.43
2017-05-10T02:18:15.645Z,1028.39
2017-05-10T02:19:15.636Z,1028.39
2017-05-10T02:20:15.625Z,1028.39
2017-05-10T02:21:15.613Z,1028.35
2017-05-10T02:22:15.603Z,1028.39
2017-05-10T02:23:15.593Z,1028.36
2017-05-10T02:24:15.582Z,1028.38
2017-05-10T02:25:15.571Z,1028.34
2017-05-10T02:26:15.561Z,1028.35
2017-05-10T02:27:15.551Z,1028.33
2017-05-10T02:28:15.540Z,1028.31
2017-05-10T02:29:15.529Z,1028.34
2017-05-10T02:30:15.520Z,1028.3
2017-05-10T02:31:15.509Z,1028.35
2017-05-10T02:32:15.498Z,1028.35
2017-05-10T02:33:15.489Z,1028.35
2017-05-10T02:34:15.477Z,1028.32
2017-05-10T02:35:15.467Z,1028.29
2017-05-10T02:36:15.455Z,1028.3
2017-05-10T02:37:15.446Z,1028.29
2017-05-10T02:38:15.436Z,1028.31
2017-05-10T02:39:15.424Z,1028.3
2017-05-10T02:40:15.414Z,1028.29
2017-05-10T02:41:15.404Z,1028.23
2017-05-10T02:42:15.394Z,1028.17
2017-05-10T02:43:15.382Z,1028.15
2017-05-10T02:44:15.372Z,1028.1
2017-05-10T02:45:15.362Z,1028.07
2017-05-10T02:46:15.354Z,1028.04
2017-05-10T02:47:15.341Z,1028.05
2017-05-10T02:48:15.330Z,1028.06
2017-05-10T02:49:15.320Z,1028.1
2017-05-10T02:50:15.313Z,1028.11
2017-05-10T02:51:15.299Z,1028.09
2017-05-10T02:52:15.289Z,1028.08
2017-05-10T02:53:15.279Z,1028.03
2017-05-10T02:54:15.268Z,1028.02
2017-05-10T02:55:15.258Z,1027.97
2017-05-10T02:56:15.248Z,1027.95
2017-05-10T02:57:15.237Z,1027.95
2017-05-10T02:58:15.227Z,1027.93
2017-05-10T02:59:15.217Z,1027.86
2017-05-10T03:00:15.207Z,1027.83
2017-05-10T03:01:15.199Z,1027.83
2017-05-10T03:02:15.186Z,1027.8
2017-05-10T03:03:15.176Z,1027.82
2017-05-10T03:04:15.165Z,1027.81
2017-05-10T03:05:15.155Z,1027.78
2017-05-10T03:06:15.145Z,1027.76
2017-05-10T03:07:15.134Z,1027.76
2017-05-10T03:08:15.124Z,1027.74
2017-05-10T03:09:15.113Z,1027.72
2017-05-10T03:10:15.103Z,1027.73
2017-05-10T03:11:15.095Z,1027.65
2017-05-10T03:12:15.082Z,1027.64
2017-05-10T03:13:15.072Z,1027.61
2017-05-10T03:14:15.062Z,1027.61
2017-05-10T03:15:15.051Z,1027.62
2017-05-10T03:16:15.041Z,1027.64
2017-05-10T03:17:15.031Z,1027.67
2017-05-10T03:18:15.021Z,1027.65
2017-05-10T03:19:15.011Z,1027.67
2017-05-10T03:20:15.001Z,1027.59
2017-05-10T03:21:14.990Z,1027.56
2017-05-10T03:22:14.981Z,1027.53
2017-05-10T03:23:14.970Z,1027.49
2017-05-10T03:24:14.959Z,1027.47
2017-05-10T03:25:14.949Z,1027.44
2017-05-10T03:26:14.942Z,1027.46
2017-05-10T03:27:14.929Z,1027.46
2017-05-10T03:28:14.918Z,1027.43
2017-05-10T03:29:14.908Z,1027.47
2017-05-10T03:30:14.898Z,1027.47
2017-05-10T03:31:14.887Z,1027.49
2017-05-10T03:32:14.878Z,1027.53
2017-05-10T03:33:14.870Z,1027.54
2017-05-10T03:34:14.857Z,1027.5
2017-05-10T03:35:14.847Z,1027.5
2017-05-10T03:36:14.837Z,1027.49
2017-05-10T03:37:14.826Z,1027.44
2017-05-10T03:38:14.816Z,1027.47
2017-05-10T03:39:14.806Z,1027.48
2017-05-10T03:40:14.796Z,1027.47
2017-05-10T03:41:14.787Z,1027.44
2017-05-10T03:42:14.775Z,1027.51
2017-05-10T03:43:14.766Z,1027.51
2017-05-10T03:44:14.755Z,1027.51
2017-05-10T03:45:14.745Z,1027.49
2017-05-10T03:46:14.734Z,1027.52
2017-05-10T03:47:14.732Z,1027.5
2017-05-10T03:48:14.714Z,1027.45
2017-05-10T03:49:14.704Z,1027.45
2017-05-10T03:50:14.694Z,1027.43
2017-05-10T03:51:14.684Z,1027.45
2017-05-10T03:52:14.674Z,1027.4
2017-05-10T03:53:14.663Z,1027.42
2017-05-10T03:54:14.653Z,1027.4
2017-05-10T03:55:14.644Z,1027.44
2017-05-10T03:56:14.633Z,1027.42
2017-05-10T03:57:14.623Z,1027.41
2017-05-10T03:58:14.613Z,1027.4
2017-05-10T03:59:14.606Z,1027.39
2017-05-10T04:00:14.593Z,1027.36
2017-05-10T04:01:14.583Z,1027.37
2017-05-10T04:02:14.573Z,1027.38
2017-05-10T04:03:14.563Z,1027.4
2017-05-10T04:04:14.553Z,1027.46
2017-05-10T04:05:14.543Z,1027.44
2017-05-10T04:06:14.532Z,1027.51
2017-05-10T04:07:14.523Z,1027.53
2017-05-10T04:08:14.513Z,1027.52
2017-05-10T04:09:14.502Z,1027.52
2017-05-10T04:10:14.493Z,1027.5
2017-05-10T04:11:14.483Z,1027.47
2017-05-10T04:12:14.473Z,1027.45
2017-05-10T04:13:14.463Z,1027.47
2017-05-10T04:14:14.453Z,1027.44
2017-05-10T04:15:14.443Z,1027.4
2017-05-10T04:16:14.434Z,1027.31
2017-05-10T04:17:14.424Z,1027.24
2017-05-10T04:18:14.413Z,1027.21
2017-05-10T04:19:14.404Z,1027.15
2017-05-10T04:20:14.393Z,1027.14
2017-05-10T04:21:14.383Z,1027.1
2017-05-10T04:22:14.372Z,1027
2017-05-10T04:23:14.364Z,1026.98
2017-05-10T04:24:14.358Z,1026.99
2017-05-10T04:25:14.344Z,1026.91
2017-05-10T04:26:14.335Z,1026.87
2017-05-10T04:27:14.324Z,1026.91
2017-05-10T04:28:14.315Z,1026.89
2017-05-10T04:29:14.306Z,1026.86
2017-05-10T04:30:14.296Z,1026.84
2017-05-10T04:31:14.287Z,1026.8
2017-05-10T04:32:14.277Z,1026.79
2017-05-10T04:33:14.269Z,1026.75
2017-05-10T04:34:14.259Z,1026.7
2017-05-10T04:35:14.248Z,1026.68
2017-05-10T04:36:14.238Z,1026.66
2017-05-10T04:37:14.229Z,1026.68
2017-05-10T04:38:14.219Z,1026.68
2017-05-10T04:39:14.210Z,1026.63
2017-05-10T04:40:14.199Z,1026.66
2017-05-10T04:41:14.189Z,1026.63
2017-05-10T04:42:14.182Z,1026.61
2017-05-10T04:43:14.174Z,1026.6
2017-05-10T04:44:14.161Z,1026.54
2017-05-10T04:45:14.153Z,1026.46
2017-05-10T04:46:14.143Z,1026.39
2017-05-10T04:47:14.135Z,1026.36
2017-05-10T04:48:14.124Z,1026.3
2017-05-10T04:49:14.115Z,1026.25
2017-05-10T04:50:14.105Z,1026.27
2017-05-10T04:51:14.096Z,1026.19
2017-05-10T04:52:14.087Z,1026.11
2017-05-10T04:53:14.079Z,1026.06
2017-05-10T04:54:14.068Z,1026.02
2017-05-10T04:55:14.060Z,1025.96
2017-05-10T04:56:14.051Z,1025.93
2017-05-10T04:57:14.042Z,1025.87
2017-05-10T04:58:14.033Z,1025.78
2017-05-10T04:59:14.024Z,1025.78
2017-05-10T05:00:14.016Z,1025.67
2017-05-10T05:01:14.006Z,1025.63
2017-05-10T05:02:13.997Z,1025.53
2017-05-10T05:03:13.989Z,1025.48
2017-05-10T05:04:13.981Z,1025.4
2017-05-10T05:05:13.972Z,1025.29
2017-05-10T05:06:13.963Z,1025.2
2017-05-10T05:07:13.955Z,1025.12
2017-05-10T05:08:13.947Z,1025.09
2017-05-10T05:09:13.938Z,1025.04
2017-05-10T05:10:13.929Z,1024.99
2017-05-10T05:11:13.922Z,1024.94
2017-05-10T05:12:13.912Z,1024.8
2017-05-10T05:13:13.904Z,1024.74
2017-05-10T05:14:13.897Z,1024.7
2017-05-10T05:15:13.890Z,1024.69
2017-05-10T05:16:13.880Z,1024.65
2017-05-10T05:17:13.874Z,1024.62
2017-05-10T05:18:13.867Z,1024.57
2017-05-10T05:19:13.859Z,1024.58
2017-05-10T05:20:13.884Z,1024.58
2017-05-10T05:21:13.844Z,1024.58
2017-05-10T05:22:13.836Z,1024.52
2017-05-10T05:23:13.828Z,1024.5
2017-05-10T05:24:13.820Z,1024.5
2017-05-10T05:25:13.816Z,1024.48
2017-05-10T05:26:13.806Z,1024.41
2017-05-10T05:27:13.799Z,1024.33
2017-05-10T05:28:13.792Z,1024.24
2017-05-10T05:29:13.786Z,1024.16
2017-05-10T05:30:13.781Z,1024.12
2017-05-10T05:31:13.771Z,1024.05
2017-05-10T05:32:13.765Z,1023.94
2017-05-10T05:33:13.757Z,1023.91
2017-05-10T05:34:13.750Z,1023.86
2017-05-10T05:35:13.744Z,1023.86
2017-05-10T05:36:13.738Z,1023.81
2017-05-10T05:37:13.731Z,1023.83
2017-05-10T05:38:13.725Z,1023.81
2017-05-10T05:39:13.717Z,1023.79
2017-05-10T05:40:13.714Z,1023.79
2017-05-10T05:41:13.706Z,1023.79
2017-05-10T05:42:13.703Z,1023.75
2017-05-10T05:43:13.694Z,1023.72
2017-05-10T05:44:13.687Z,1023.72
2017-05-10T05:45:13.681Z,1023.68
2017-05-10T05:46:13.675Z,1023.7
2017-05-10T05:47:13.670Z,1023.74
2017-05-10T05:48:13.663Z,1023.78
2017-05-10T05:49:13.658Z,1023.83
2017-05-10T05:50:13.651Z,1023.9
2017-05-10T05:51:13.645Z,1023.96
2017-05-10T05:52:13.640Z,1024.04
2017-05-10T05:53:13.633Z,1024.07
2017-05-10T05:54:13.628Z,1024.07
2017-05-10T05:55:13.622Z,1024.1
2017-05-10T05:56:13.615Z,1024.17
2017-05-10T05:57:13.610Z,1024.18
2017-05-10T05:58:13.603Z,1024.2
2017-05-10T05:59:13.598Z,1024.16
2017-05-10T06:00:13.591Z,1024.17
2017-05-10T06:01:13.586Z,1024.12
2017-05-10T06:02:13.580Z,1024.11
2017-05-10T06:03:13.574Z,1024
2017-05-10T06:04:13.569Z,1023.92
2017-05-10T06:05:13.563Z,1023.84
2017-05-10T06:06:13.559Z,1023.76
2017-05-10T06:07:13.551Z,1023.65
2017-05-10T06:08:13.545Z,1023.52
2017-05-10T06:09:13.541Z,1023.42
2017-05-10T06:10:13.533Z,1023.24
2017-05-10T06:11:13.529Z,1023.16
2017-05-10T06:12:13.523Z,1023.05
2017-05-10T06:13:13.517Z,1022.95
2017-05-10T06:14:13.511Z,1022.82
2017-05-10T06:15:13.505Z,1022.69
2017-05-10T06:16:13.500Z,1022.51
2017-05-10T06:17:13.495Z,1022.23
2017-05-10T06:18:13.489Z,1021.98
2017-05-10T06:19:13.485Z,1021.75
2017-05-10T06:20:13.481Z,1021.65
2017-05-10T06:21:13.477Z,1021.56
2017-05-10T06:22:13.470Z,1021.4
2017-05-10T06:23:13.467Z,1021.31
2017-05-10T06:24:13.463Z,1021.31
2017-05-10T06:25:13.457Z,1021.27
2017-05-10T06:26:13.454Z,1021.29
2017-05-10T06:27:13.451Z,1021.23
2017-05-10T06:28:13.447Z,1021.28
2017-05-10T06:29:13.445Z,1021.34
2017-05-10T06:30:13.439Z,1021.3
2017-05-10T06:31:13.437Z,1021.23
2017-05-10T06:32:13.434Z,1021.18
2017-05-10T06:33:13.429Z,1021.13
2017-05-10T06:34:13.427Z,1021.05
2017-05-10T06:35:13.424Z,1020.99
2017-05-10T06:36:13.420Z,1020.91
2017-05-10T06:37:13.422Z,1020.84
2017-05-10T06:38:13.414Z,1020.74
2017-05-10T06:39:13.413Z,1020.68
2017-05-10T06:40:13.410Z,1020.74
2017-05-10T06:41:13.406Z,1020.72
2017-05-10T06:42:13.405Z,1020.7
2017-05-10T06:43:13.403Z,1020.65
2017-05-10T06:44:13.399Z,1020.52
2017-05-10T06:45:13.398Z,1020.3
2017-05-10T06:46:13.396Z,1020.01
2017-05-10T06:47:13.393Z,1019.78
2017-05-10T06:48:13.392Z,1019.58
2017-05-10T06:49:13.390Z,1019.46
2017-05-10T06:50:13.389Z,1019.36
2017-05-10T06:51:13.387Z,1019.16
2017-05-10T06:52:13.386Z,1018.97
2017-05-10T06:53:13.385Z,1019.05
2017-05-10T06:54:13.384Z,1018.94
2017-05-10T06:55:13.385Z,1018.93
2017-05-10T06:56:13.383Z,1019.02
2017-05-10T06:57:13.383Z,1018.98
2017-05-10T06:58:13.381Z,1018.87
2017-05-10T06:59:13.383Z,1018.79
2017-05-10T07:00:13.383Z,1018.67
2017-05-10T07:01:13.384Z,1018.47
2017-05-10T07:02:13.383Z,1018.36
2017-05-10T07:03:13.384Z,1018.35
2017-05-10T07:04:13.384Z,1018.5
2017-05-10T07:05:13.386Z,1018.66
2017-05-10T07:06:13.386Z,1018.75
2017-05-10T07:07:13.389Z,1018.79
2017-05-10T07:08:13.390Z,1018.9
2017-05-10T07:09:13.391Z,1018.85
2017-05-10T07:10:13.392Z,1018.8
2017-05-10T07:11:13.394Z,1018.77
2017-05-10T07:12:13.396Z,1018.74
2017-05-10T07:13:13.397Z,1018.62
2017-05-10T07:14:13.397Z,1018.53
2017-05-10T07:15:13.401Z,1018.54
2017-05-10T07:16:13.403Z,1018.57
2017-05-10T07:17:13.403Z,1018.58
2017-05-10T07:18:13.404Z,1018.6
2017-05-10T07:19:13.409Z,1018.68
2017-05-10T07:20:13.410Z,1018.51
2017-05-10T07:21:13.410Z,1018.32
2017-05-10T07:22:13.414Z,1018.05
2017-05-10T07:23:13.416Z,1017.86
2017-05-10T07:24:13.417Z,1017.73
2017-05-10T07:25:13.420Z,1017.49
2017-05-10T07:26:13.424Z,1017.23
2017-05-10T07:27:13.427Z,1017.11
2017-05-10T07:28:13.430Z,1017.09
2017-05-10T07:29:13.434Z,1016.94
2017-05-10T07:30:13.437Z,1017.29
2017-05-10T07:31:13.440Z,1017.07
2017-05-10T07:32:13.443Z,1016.83
2017-05-10T07:33:13.448Z,1016.65
2017-05-10T07:34:13.453Z,1016.53
2017-05-10T07:35:13.457Z,1016.97
2017-05-10T07:36:13.462Z,1017.25
2017-05-10T07:37:13.467Z,1017.48
2017-05-10T07:38:13.472Z,1017.77
2017-05-10T07:39:13.477Z,1018.04
2017-05-10T07:40:13.483Z,1018.23
2017-05-10T07:41:13.489Z,1018.24
2017-05-10T07:42:13.490Z,1018.38
2017-05-10T07:43:13.494Z,1018.58
2017-05-10T07:44:13.499Z,1018.7
2017-05-10T07:45:13.503Z,1018.39
2017-05-10T07:46:13.507Z,1018.36
2017-05-10T07:47:13.512Z,1018.4
2017-05-10T07:48:13.515Z,1018.31
2017-05-10T07:49:13.519Z,1018.24
2017-05-10T07:50:13.523Z,1018.29
2017-05-10T07:51:13.529Z,1018.28
2017-05-10T07:52:13.532Z,1018.4
2017-05-10T07:53:13.534Z,1018.33
2017-05-10T07:54:13.540Z,1018.36
2017-05-10T07:55:13.544Z,1018.56
2017-05-10T07:56:13.548Z,1018.53
2017-05-10T07:57:13.553Z,1018.78
2017-05-10T07:58:13.559Z,1018.96
2017-05-10T07:59:13.559Z,1019.26
2017-05-10T08:00:13.562Z,1019.49
2017-05-10T08:01:13.565Z,1019.6
2017-05-10T08:02:13.580Z,1019.66
2017-05-10T08:03:13.571Z,1019.74
2017-05-10T08:04:13.573Z,1019.75
2017-05-10T08:05:13.577Z,1019.77
2017-05-10T08:06:13.580Z,1019.6
2017-05-10T08:07:13.582Z,1019.36
2017-05-10T08:08:13.584Z,1019.28
2017-05-10T08:09:13.587Z,1018.87
2017-05-10T08:10:13.588Z,1018.53
2017-05-10T08:11:13.591Z,1017.91
2017-05-10T08:12:13.594Z,1017.51
2017-05-10T08:13:13.596Z,1017.28
2017-05-10T08:14:13.599Z,1017.3
2017-05-10T08:15:13.601Z,1017.15
2017-05-10T08:16:13.604Z,1017.15
2017-05-10T08:17:13.609Z,1017.67
2017-05-10T08:18:13.612Z,1017.93
2017-05-10T08:19:13.614Z,1018.22
2017-05-10T08:20:13.618Z,1018.61
2017-05-10T08:21:13.621Z,1019.07
2017-05-10T08:22:13.623Z,1019.39
2017-05-10T08:23:13.626Z,1019.63
2017-05-10T08:24:13.629Z,1019.87
2017-05-10T08:25:13.631Z,1019.94
2017-05-10T08:26:13.633Z,1019.98
2017-05-10T08:27:13.635Z,1020.1
2017-05-10T08:28:13.641Z,1020.2
2017-05-10T08:29:13.639Z,1020.33
2017-05-10T08:30:13.640Z,1020.28
2017-05-10T08:31:13.642Z,1020.18
2017-05-10T08:32:13.643Z,1019.87
2017-05-10T08:33:13.644Z,1019.18
2017-05-10T08:34:13.650Z,1018.31
2017-05-10T08:35:13.648Z,1017.6
2017-05-10T08:36:13.649Z,1017.09
2017-05-10T08:37:13.650Z,1017.42
2017-05-10T08:38:13.653Z,1017.54
2017-05-10T08:39:13.656Z,1017.65
2017-05-10T08:40:13.657Z,1018.06
2017-05-10T08:41:13.659Z,1018.55
2017-05-10T08:42:13.663Z,1019.02
2017-05-10T08:43:13.665Z,1019.31
2017-05-10T08:44:13.667Z,1019.42
2017-05-10T08:45:13.669Z,1019.5
2017-05-10T08:46:13.672Z,1019.59
2017-05-10T08:47:13.673Z,1019.66
2017-05-10T08:48:13.674Z,1019.73
2017-05-10T08:49:13.677Z,1019.77
2017-05-10T08:50:13.680Z,1019.89
2017-05-10T08:51:13.681Z,1019.87
2017-05-10T08:52:13.681Z,1019.93
2017-05-10T08:53:13.683Z,1019.94
2017-05-10T08:54:13.684Z,1020
2017-05-10T08:55:13.685Z,1019.93
2017-05-10T08:56:13.685Z,1019.99
2017-05-10T08:57:13.687Z,1019.98
2017-05-10T08:58:13.688Z,1019.82
2017-05-10T08:59:13.689Z,1019.91
2017-05-10T09:00:13.690Z,1019.96
2017-05-10T09:01:13.690Z,1019.97
2017-05-10T09:02:13.691Z,1020.08
2017-05-10T09:03:13.692Z,1020.26
2017-05-10T09:04:13.692Z,1020.31
2017-05-10T09:05:13.694Z,1020.23
2017-05-10T09:06:13.693Z,1020.19
2017-05-10T09:07:13.695Z,1020.29
2017-05-10T09:08:13.695Z,1020.46
2017-05-10T09:09:13.695Z,1020.59
2017-05-10T09:10:13.694Z,1020.71
2017-05-10T09:11:13.696Z,1020.77
2017-05-10T09:12:13.695Z,1020.89
2017-05-10T09:13:13.696Z,1020.93
2017-05-10T09:14:13.696Z,1020.91
2017-05-10T09:15:13.697Z,1020.94
2017-05-10T09:16:13.695Z,1020.89
2017-05-10T09:17:13.694Z,1020.81
2017-05-10T09:18:13.695Z,1020.75
2017-05-10T09:19:13.695Z,1020.77
2017-05-10T09:20:13.698Z,1020.71
2017-05-10T09:21:13.694Z,1020.77
2017-05-10T09:22:13.694Z,1020.8
2017-05-10T09:23:13.694Z,1020.79
2017-05-10T09:24:13.692Z,1020.92
2017-05-10T09:25:13.692Z,1021.04
2017-05-10T09:26:13.691Z,1021.18
2017-05-10T09:27:13.691Z,1021.17
2017-05-10T09:28:13.689Z,1021.45
2017-05-10T09:29:13.690Z,1021.54
2017-05-10T09:30:13.688Z,1021.66
2017-05-10T09:31:13.687Z,1021.7
2017-05-10T09:32:13.687Z,1021.68
2017-05-10T09:33:13.685Z,1021.69
2017-05-10T09:34:13.682Z,1021.73
2017-05-10T09:35:13.682Z,1021.63
2017-05-10T09:36:13.680Z,1021.57
2017-05-10T09:37:13.679Z,1021.54
2017-05-10T09:38:13.679Z,1021.55
2017-05-10T09:39:13.674Z,1021.49
2017-05-10T09:40:13.674Z,1021.48
2017-05-10T09:41:13.672Z,1021.44
2017-05-10T09:42:13.670Z,1021.38
2017-05-10T09:43:13.671Z,1021.29
2017-05-10T09:44:13.668Z,1021.23
2017-05-10T09:45:13.666Z,1021.08
2017-05-10T09:46:13.663Z,1020.93
2017-05-10T09:47:13.662Z,1020.82
2017-05-10T09:48:13.661Z,1020.71
2017-05-10T09:49:13.660Z,1020.69
2017-05-10T09:50:13.657Z,1020.69
2017-05-10T09:51:13.655Z,1020.74
2017-05-10T09:52:13.655Z,1020.82
2017-05-10T09:53:13.654Z,1021.01
2017-05-10T09:54:13.651Z,1021.15
2017-05-10T09:55:13.650Z,1021.4
2017-05-10T09:56:13.648Z,1021.67
2017-05-10T09:57:13.649Z,1021.76
2017-05-10T09:58:13.645Z,1021.85
2017-05-10T09:59:13.643Z,1021.8
2017-05-10T10:00:13.642Z,1021.73
2017-05-10T10:01:13.640Z,1021.59
2017-05-10T10:02:13.636Z,1021.49
2017-05-10T10:03:13.635Z,1021.38
2017-05-10T10:04:13.634Z,1021.27
2017-05-10T10:05:13.632Z,1021.21
2017-05-10T10:06:13.628Z,1021.15
2017-05-10T10:07:13.630Z,1021
2017-05-10T10:08:13.626Z,1020.93
2017-05-10T10:09:13.622Z,1021.03
2017-05-10T10:10:13.622Z,1021.06
2017-05-10T10:11:13.621Z,1021.02
2017-05-10T10:12:13.617Z,1020.98
2017-05-10T10:13:13.616Z,1020.88
2017-05-10T10:14:13.614Z,1020.83
2017-05-10T10:15:13.613Z,1020.75
2017-05-10T10:16:13.610Z,1020.72
2017-05-10T10:17:13.609Z,1020.74
2017-05-10T10:18:13.607Z,1020.74
2017-05-10T10:19:13.604Z,1020.8
2017-05-10T10:20:13.602Z,1020.81
2017-05-10T10:21:13.613Z,1020.96
2017-05-10T10:22:13.602Z,1021.05
2017-05-10T10:23:13.600Z,1021.13
2017-05-10T10:24:13.595Z,1021.31
2017-05-10T10:25:13.594Z,1021.33
2017-05-10T10:26:13.592Z,1021.36
2017-05-10T10:27:13.592Z,1021.32
2017-05-10T10:28:13.588Z,1021.24
2017-05-10T10:29:13.586Z,1021.09
2017-05-10T10:30:13.583Z,1020.97
2017-05-10T10:31:13.580Z,1020.93
2017-05-10T10:32:13.579Z,1020.85
2017-05-10T10:33:13.578Z,1020.75
2017-05-10T10:34:13.575Z,1020.69
2017-05-10T10:35:13.573Z,1020.61
2017-05-10T10:36:13.572Z,1020.56
2017-05-10T10:37:13.570Z,1020.44
2017-05-10T10:38:13.566Z,1020.33
2017-05-10T10:39:13.565Z,1020.18
2017-05-10T10:40:13.563Z,1020.01
2017-05-10T10:41:13.561Z,1019.82
2017-05-10T10:42:13.559Z,1019.69
2017-05-10T10:43:13.559Z,1019.63
2017-05-10T10:44:13.557Z,1019.69
2017-05-10T10:45:13.555Z,1019.74
2017-05-10T10:46:13.555Z,1019.71
2017-05-10T10:47:13.552Z,1019.73
2017-05-10T10:48:13.559Z,1019.86
2017-05-10T10:49:13.551Z,1019.98
2017-05-10T10:50:13.550Z,1020.12
2017-05-10T10:51:13.549Z,1020.23
2017-05-10T10:52:13.547Z,1020.56
2017-05-10T10:53:13.546Z,1020.74
2017-05-10T10:54:13.546Z,1020.88
2017-05-10T10:55:13.545Z,1020.83
2017-05-10T10:56:13.542Z,1020.84
2017-05-10T10:57:13.540Z,1020.85
2017-05-10T10:58:13.540Z,1020.87
2017-05-10T10:59:13.536Z,1020.83
2017-05-10T11:00:13.537Z,1020.75
2017-05-10T11:01:13.534Z,1020.71
2017-05-10T11:02:13.532Z,1020.64
2017-05-10T11:03:13.531Z,1020.54
2017-05-10T11:04:13.529Z,1020.36
2017-05-10T11:05:13.528Z,1020.33
2017-05-10T11:06:13.527Z,1020.18
2017-05-10T11:07:13.525Z,1020.14
2017-05-10T11:08:13.524Z,1020.1
2017-05-10T11:09:13.521Z,1020.02
2017-05-10T11:10:13.519Z,1020
2017-05-10T11:11:13.518Z,1019.99
2017-05-10T11:12:13.517Z,1020.07
2017-05-10T11:13:13.516Z,1020.15
2017-05-10T11:14:13.514Z,1020.31
2017-05-10T11:15:13.513Z,1020.44
2017-05-10T11:16:13.512Z,1020.57
2017-05-10T11:17:13.511Z,1020.65
2017-05-10T11:18:13.508Z,1020.8
2017-05-10T11:19:13.506Z,1020.91
2017-05-10T11:20:13.507Z,1021.05
2017-05-10T11:21:13.503Z,1021.14
2017-05-10T11:22:13.505Z,1021.3
2017-05-10T11:23:13.502Z,1021.33
2017-05-10T11:24:13.499Z,1021.28
2017-05-10T11:25:13.497Z,1021.4
2017-05-10T11:26:13.496Z,1021.42
2017-05-10T11:27:13.493Z,1021.45
2017-05-10T11:28:13.490Z,1021.41
2017-05-10T11:29:13.487Z,1021.4
2017-05-10T11:30:13.487Z,1021.29
2017-05-10T11:31:13.483Z,1021.22
2017-05-10T11:32:13.481Z,1021.19
2017-05-10T11:33:13.481Z,1021.22
2017-05-10T11:34:13.477Z,1021.24
2017-05-10T11:35:13.475Z,1021.23
2017-05-10T11:36:13.471Z,1021.05
2017-05-10T11:37:13.470Z,1020.82
2017-05-10T11:38:13.467Z,1020.51
2017-05-10T11:39:13.466Z,1020.25
2017-05-10T11:40:13.463Z,1019.98
2017-05-10T11:41:13.460Z,1019.73
2017-05-10T11:42:13.459Z,1019.56
2017-05-10T11:43:13.457Z,1019.55
2017-05-10T11:44:13.455Z,1019.61
2017-05-10T11:45:13.453Z,1019.63
2017-05-10T11:46:13.452Z,1019.65
2017-05-10T11:47:13.451Z,1019.71
2017-05-10T11:48:13.449Z,1019.77
2017-05-10T11:49:13.448Z,1019.8
2017-05-10T11:50:13.446Z,1019.8
2017-05-10T11:51:13.444Z,1019.81
2017-05-10T11:52:13.444Z,1019.79
2017-05-10T11:53:13.442Z,1019.68
2017-05-10T11:54:13.441Z,1019.6
2017-05-10T11:55:13.439Z,1019.63
2017-05-10T11:56:13.690Z,1019.6
2017-05-10T11:57:13.441Z,1019.59
2017-05-10T11:58:13.437Z,1019.61
2017-05-10T11:59:13.436Z,1019.64
2017-05-10T12:00:13.436Z,1019.74
2017-05-10T12:01:13.436Z,1019.7
2017-05-10T12:02:13.433Z,1019.74
2017-05-10T12:03:13.434Z,1019.71
2017-05-10T12:04:13.435Z,1019.72
2017-05-10T12:05:13.432Z,1019.74
2017-05-10T12:06:13.431Z,1019.73
2017-05-10T12:07:13.431Z,1019.84
2017-05-10T12:08:13.429Z,1019.86