createdAt,value
2022-08-21T00:01:56.326Z,20.44
2022-08-21T00:04:29.479Z,20.02
2022-08-21T00:06:58.154Z,20.39
2022-08-21T00:09:27.601Z,20.29
2022-08-21T00:11:54.571Z,20.14
2022-08-21T00:14:21.371Z,20.28
2022-08-21T00:16:49.256Z,20.08
2022-08-21T00:19:16.065Z,19.73
2022-08-21T00:21:44.300Z,20.17
2022-08-21T00:24:12.207Z,20.19
2022-08-21T00:26:41.711Z,20.10
2022-08-21T00:29:11.183Z,19.90
2022-08-21T00:31:38.574Z,18.87
2022-08-21T00:34:08.451Z,20.05
2022-08-21T00:36:40.900Z,19.63
2022-08-21T00:39:12.050Z,19.04
2022-08-21T00:41:40.515Z,19.07
2022-08-21T00:44:09.623Z,20.02
2022-08-21T00:46:36.605Z,20.06
2022-08-21T00:49:06.281Z,20.05
2022-08-21T00:51:38.396Z,19.96
2022-08-21T00:54:18.370Z,19.71
2022-08-21T00:56:51.318Z,19.87
2022-08-21T00:59:20.857Z,19.27
2022-08-21T01:01:48.220Z,19.05
2022-08-21T01:04:17.774Z,19.86
2022-08-21T01:06:44.979Z,19.80
2022-08-21T01:09:15.190Z,19.48
2022-08-21T01:11:44.050Z,19.13
2022-08-21T01:14:14.180Z,19.45
2022-08-21T01:16:48.833Z,19.48
2022-08-21T01:19:16.161Z,19.20
2022-08-21T01:21:44.041Z,18.47
2022-08-21T01:24:11.773Z,19.80
2022-08-21T01:26:39.164Z,18.94
2022-08-21T01:29:15.525Z,18.92
2022-08-21T01:31:42.946Z,19.81
2022-08-21T01:34:12.590Z,19.79
2022-08-21T01:36:42.760Z,19.39
2022-08-21T01:39:10.242Z,19.85
2022-08-21T01:41:37.068Z,19.18
2022-08-21T01:44:06.679Z,19.78
2022-08-21T01:46:33.422Z,19.61
2022-08-21T01:49:00.196Z,19.49
2022-08-21T01:51:31.723Z,19.48
2022-08-21T01:54:01.010Z,19.38
2022-08-21T01:56:32.775Z,19.83
2022-08-21T01:58:59.654Z,19.77
2022-08-21T02:01:30.390Z,19.76
2022-08-21T02:03:57.653Z,19.57
2022-08-21T02:06:24.453Z,19.11
2022-08-21T02:08:51.610Z,19.56
2022-08-21T02:11:19.087Z,19.78
2022-08-21T02:13:46.119Z,19.69
2022-08-21T02:16:19.192Z,18.73
2022-08-21T02:18:50.802Z,19.76
2022-08-21T02:21:23.164Z,19.84
2022-08-21T02:23:54.989Z,19.41
2022-08-21T02:26:24.111Z,19.84
2022-08-21T02:28:50.906Z,19.87
2022-08-21T02:31:17.741Z,19.85
2022-08-21T02:33:45.447Z,19.48
2022-08-21T02:36:13.133Z,18.88
2022-08-21T02:38:44.112Z,19.55
2022-08-21T02:41:20.533Z,19.57
2022-08-21T02:43:47.385Z,19.48
2022-08-21T02:46:17.032Z,19.11
2022-08-21T02:48:44.262Z,19.43
2022-08-21T02:51:18.642Z,19.21
2022-08-21T02:53:49.236Z,19.27
2022-08-21T02:56:21.326Z,19.39
2022-08-21T02:58:52.581Z,19.38
2022-08-21T03:01:23.415Z,18.90
2022-08-21T03:03:52.943Z,19.23
2022-08-21T03:06:23.205Z,19.43
2022-08-21T03:08:50.039Z,18.46
2022-08-21T03:11:24.323Z,19.43
2022-08-21T03:13:51.151Z,19.37
2022-08-21T03:16:17.933Z,19.34
2022-08-21T03:18:47.537Z,19.37
2022-08-21T03:21:14.825Z,19.05
2022-08-21T03:23:44.000Z,19.38
2022-08-21T03:26:11.788Z,19.37
2022-08-21T03:28:38.575Z,19.35
2022-08-21T03:31:07.999Z,19.02
2022-08-21T03:33:35.202Z,19.48
2022-08-21T03:36:07.488Z,19.16
2022-08-21T03:38:37.933Z,19.52
2022-08-21T03:41:05.885Z,19.58
2022-08-21T03:43:33.251Z,18.66
2022-08-21T03:46:03.042Z,19.32
2022-08-21T03:48:33.894Z,18.90
2022-08-21T03:51:00.943Z,19.28
2022-08-21T03:53:27.659Z,18.71
2022-08-21T03:55:54.905Z,19.53
2022-08-21T03:58:31.538Z,19.19
2022-08-21T04:01:02.064Z,18.50
2022-08-21T04:03:29.815Z,19.49
2022-08-21T04:06:02.217Z,19.26
2022-08-21T04:08:29.363Z,19.38
2022-08-21T04:10:59.445Z,18.82
2022-08-21T04:13:29.218Z,18.49
2022-08-21T04:15:59.092Z,19.54
2022-08-21T04:18:28.538Z,19.38
2022-08-21T04:21:24.238Z,19.56
2022-08-21T04:24:17.398Z,19.58
2022-08-21T04:27:01.096Z,19.62
2022-08-21T04:29:27.929Z,18.76
2022-08-21T04:31:56.876Z,19.69
2022-08-21T04:34:26.540Z,18.91
2022-08-21T04:36:55.535Z,19.72
2022-08-21T04:39:22.520Z,19.00
2022-08-21T04:50:34.589Z,15.76
2022-08-21T04:57:39.775Z,20.47
2022-08-21T05:00:25.682Z,19.55
2022-08-21T05:02:57.487Z,20.44
2022-08-21T05:05:45.587Z,20.47
2022-08-21T05:08:30.518Z,18.39
2022-08-21T05:11:00.754Z,20.37
2022-08-21T05:13:30.105Z,20.57
2022-08-21T05:19:26.979Z,20.43
2022-08-21T05:21:59.740Z,20.53
2022-08-21T05:28:19.100Z,19.11
2022-08-21T05:34:29.229Z,19.61
2022-08-21T05:36:58.896Z,19.11
2022-08-21T05:39:25.792Z,19.74
2022-08-21T05:41:57.532Z,19.04
2022-08-21T06:31:09.343Z,21.30
2022-08-21T06:33:43.894Z,21.27
2022-08-21T06:36:13.388Z,21.30
2022-08-21T06:38:40.688Z,21.43
2022-08-21T06:41:10.555Z,21.08
2022-08-21T06:43:40.307Z,21.52
2022-08-21T06:46:08.777Z,21.70
2022-08-21T06:48:35.994Z,21.88
2022-08-21T06:51:02.931Z,20.28
2022-08-21T06:53:36.941Z,21.48
2022-08-21T06:56:04.763Z,21.85
2022-08-21T06:58:31.984Z,21.73
2022-08-21T07:01:01.239Z,21.29
2022-08-21T07:03:34.641Z,21.46
2022-08-21T07:06:01.440Z,21.84
2022-08-21T07:08:29.057Z,22.04
2022-08-21T07:11:00.045Z,22.18
2022-08-21T07:13:27.459Z,21.88
2022-08-21T07:16:00.255Z,21.26
2022-08-21T07:18:30.204Z,22.07
2022-08-21T07:20:57.223Z,22.13
2022-08-21T07:23:30.115Z,21.65
2022-08-21T07:25:57.167Z,21.95
2022-08-21T07:28:24.133Z,22.24
2022-08-21T07:30:57.443Z,22.14
2022-08-21T07:33:27.706Z,22.49
2022-08-21T07:35:54.676Z,21.80
2022-08-21T07:38:24.073Z,21.97
2022-08-21T07:40:52.284Z,22.51
2022-08-21T07:43:19.454Z,22.29
2022-08-21T07:45:46.742Z,22.40
2022-08-21T07:48:13.531Z,22.67
2022-08-21T07:50:45.419Z,22.29
2022-08-21T07:53:12.186Z,22.75
2022-08-21T07:55:39.091Z,22.73
2022-08-21T07:58:05.896Z,22.25
2022-08-21T08:00:34.808Z,23.11
2022-08-21T08:03:04.734Z,23.15
2022-08-21T08:05:36.214Z,22.90
2022-08-21T08:08:03.888Z,23.72
2022-08-21T08:10:33.577Z,23.92
2022-08-21T08:13:02.688Z,23.85
2022-08-21T08:15:36.976Z,23.36
2022-08-21T08:18:04.711Z,23.22
2022-08-21T08:20:31.501Z,23.08
2022-08-21T08:23:00.969Z,23.25
2022-08-21T08:25:36.154Z,23.93
2022-08-21T08:28:16.470Z,23.13
2022-08-21T08:30:50.551Z,24.00
2022-08-21T08:33:18.066Z,24.03
2022-08-21T08:35:50.213Z,24.36
2022-08-21T08:42:32.692Z,21.53
2022-08-21T08:45:17.509Z,24.70
2022-08-21T08:47:51.095Z,24.22
2022-08-21T08:50:31.898Z,24.13
2022-08-21T08:53:06.006Z,24.11
2022-08-21T08:55:38.863Z,23.97
2022-08-21T08:58:25.829Z,22.81
2022-08-21T09:00:54.744Z,24.01
2022-08-21T09:03:27.330Z,23.93
2022-08-21T09:06:22.010Z,24.02
2022-08-21T09:09:15.540Z,24.63
2022-08-21T09:11:49.305Z,24.61
2022-08-21T09:14:34.738Z,24.51
2022-08-21T09:17:20.303Z,24.46
2022-08-21T09:20:12.706Z,24.59
2022-08-21T09:22:49.383Z,24.40
2022-08-21T09:25:28.667Z,24.74
2022-08-21T09:27:56.393Z,25.16
2022-08-21T09:30:33.694Z,24.98
2022-08-21T09:33:05.950Z,25.03
2022-08-21T09:35:33.730Z,24.75
2022-08-21T09:38:08.913Z,25.01
2022-08-21T09:40:38.873Z,25.24
2022-08-21T09:43:14.843Z,25.50
2022-08-21T09:45:43.204Z,25.76
2022-08-21T09:48:43.244Z,25.98
2022-08-21T09:51:18.727Z,25.60
2022-08-21T09:53:55.820Z,26.11
2022-08-21T09:56:49.875Z,25.42
2022-08-21T09:59:36.816Z,25.96
2022-08-21T10:02:35.568Z,26.47
2022-08-21T10:05:08.946Z,26.74
2022-08-21T10:07:43.507Z,26.69
2022-08-21T10:10:19.468Z,26.99
2022-08-21T10:13:04.834Z,27.52
2022-08-21T10:15:45.577Z,27.67
2022-08-21T10:18:12.236Z,27.52
2022-08-21T10:20:57.997Z,27.52
2022-08-21T10:23:48.651Z,27.73
2022-08-21T10:26:46.393Z,27.59
2022-08-21T10:29:53.396Z,27.17
2022-08-21T10:32:28.749Z,27.12
2022-08-21T10:35:20.194Z,27.31
2022-08-21T10:37:53.993Z,27.48
2022-08-21T10:40:26.987Z,27.85
2022-08-21T10:43:31.357Z,28.10
2022-08-21T10:46:25.114Z,28.31
2022-08-21T10:48:58.293Z,28.35
2022-08-21T10:51:30.334Z,28.47
2022-08-21T10:54:37.213Z,28.27
2022-08-21T10:57:15.766Z,27.74
2022-08-21T11:00:23.877Z,28.65
2022-08-21T11:02:59.202Z,28.71
2022-08-21T11:05:40.971Z,28.35
2022-08-21T11:08:15.487Z,28.37
2022-08-21T11:10:58.059Z,28.63
2022-08-21T11:13:52.553Z,28.54
2022-08-21T11:16:39.459Z,27.77
2022-08-21T11:19:20.901Z,28.73
2022-08-21T11:21:55.487Z,28.88
2022-08-21T11:25:08.480Z,28.46
2022-08-21T11:27:46.801Z,28.20
2022-08-21T11:30:14.921Z,28.32
2022-08-21T11:32:50.725Z,28.67
2022-08-21T11:35:33.025Z,28.55
2022-08-21T11:38:48.435Z,28.64
2022-08-21T11:41:22.986Z,28.11
2022-08-21T11:43:53.157Z,27.22
2022-08-21T11:46:36.104Z,26.68
2022-08-21T11:49:06.456Z,27.65
2022-08-21T11:51:42.899Z,28.10
2022-08-21T11:54:29.775Z,27.78
2022-08-21T11:57:05.312Z,27.78
2022-08-21T11:59:50.905Z,27.67
2022-08-21T12:02:23.933Z,27.60
2022-08-21T12:05:08.158Z,27.44
2022-08-21T12:07:46.216Z,27.00
2022-08-21T12:10:16.748Z,27.56
2022-08-21T12:13:36.788Z,27.67
2022-08-21T12:16:57.577Z,27.55
2022-08-21T12:19:25.636Z,27.49
2022-08-21T12:27:27.235Z,27.15
2022-08-21T12:30:19.967Z,26.82
2022-08-21T12:33:06.836Z,26.35
2022-08-21T12:35:44.565Z,25.95
2022-08-21T12:38:25.263Z,26.87
2022-08-21T12:40:59.138Z,27.07
2022-08-21T12:43:37.381Z,27.09
2022-08-21T12:46:17.147Z,26.67
2022-08-21T12:48:52.661Z,27.42
2022-08-21T12:51:51.851Z,25.45
2022-08-21T12:57:09.726Z,27.23
2022-08-21T12:59:42.612Z,26.90
2022-08-21T13:02:20.963Z,25.43
2022-08-21T13:04:49.012Z,26.44
2022-08-21T13:07:20.758Z,26.26
2022-08-21T13:10:06.989Z,25.82
2022-08-21T13:12:34.355Z,25.32
2022-08-21T13:15:09.163Z,25.05
2022-08-21T13:17:41.150Z,26.02
2022-08-21T13:20:19.686Z,25.30
2022-08-21T13:22:49.359Z,25.80
2022-08-21T13:25:18.954Z,25.84
2022-08-21T13:28:00.095Z,25.56
2022-08-21T13:30:29.651Z,25.17
2022-08-21T13:33:00.893Z,24.75
2022-08-21T13:35:29.642Z,24.39
2022-08-21T13:37:56.646Z,23.28
2022-08-21T13:40:33.733Z,24.00
2022-08-21T13:43:01.259Z,23.24
2022-08-21T13:45:32.835Z,23.58
2022-08-21T13:48:03.153Z,23.27
2022-08-21T13:50:33.736Z,23.00
2022-08-21T13:53:05.199Z,23.35
2022-08-21T13:55:46.266Z,23.48
2022-08-21T13:58:24.405Z,22.99
2022-08-21T14:00:51.887Z,22.70
2022-08-21T14:03:40.096Z,23.34
2022-08-21T14:06:19.375Z,22.40
2022-08-21T14:08:53.181Z,22.64
2022-08-21T14:11:25.578Z,22.11
2022-08-21T14:14:00.840Z,22.33
2022-08-21T14:16:43.283Z,22.84
2022-08-21T14:19:24.653Z,22.15
2022-08-21T14:21:55.645Z,22.75
2022-08-21T14:24:26.980Z,22.79
2022-08-21T14:26:56.380Z,22.83
2022-08-21T14:29:28.541Z,22.32
2022-08-21T14:32:24.463Z,21.58
2022-08-21T14:34:54.671Z,22.44
2022-08-21T14:37:22.317Z,22.24
2022-08-21T14:39:51.708Z,21.76
2022-08-21T14:42:19.014Z,22.94
2022-08-21T14:44:47.483Z,23.12
2022-08-21T14:47:14.357Z,22.20
2022-08-21T14:49:41.568Z,22.48
2022-08-21T14:52:08.755Z,23.16
2022-08-21T14:54:35.642Z,22.73
2022-08-21T14:57:13.147Z,23.28
2022-08-21T14:59:40.608Z,22.89
2022-08-21T15:02:11.490Z,21.73
2022-08-21T15:04:38.330Z,22.49
2022-08-21T15:07:05.369Z,21.63
2022-08-21T15:09:32.473Z,23.18
2022-08-21T15:12:03.921Z,22.42
2022-08-21T15:14:36.345Z,21.71
2022-08-21T15:17:07.933Z,22.99
2022-08-21T15:19:34.922Z,22.14
2022-08-21T15:22:04.501Z,22.44
2022-08-21T15:24:44.025Z,22.63
2022-08-21T15:27:13.686Z,21.95
2022-08-21T15:29:46.408Z,22.42
2022-08-21T15:32:25.255Z,21.67
2022-08-21T15:34:57.290Z,22.71
2022-08-21T15:37:29.395Z,22.49
2022-08-21T15:39:56.938Z,22.77
2022-08-21T15:42:27.851Z,22.80
2022-08-21T15:44:56.062Z,22.00
2022-08-21T15:47:26.385Z,22.42
2022-08-21T15:49:55.791Z,21.20
2022-08-21T15:52:25.228Z,22.66
2022-08-21T15:54:54.794Z,21.79
2022-08-21T15:57:26.442Z,18.54
2022-08-21T15:59:56.849Z,22.16
2022-08-21T16:02:31.786Z,22.05
2022-08-21T16:04:58.899Z,22.63
2022-08-21T16:07:26.022Z,21.42
2022-08-21T16:09:58.560Z,22.11
2022-08-21T16:12:34.721Z,21.57
2022-08-21T16:15:08.137Z,22.05
2022-08-21T16:17:38.433Z,22.22
2022-08-21T16:20:08.768Z,21.64
2022-08-21T16:22:39.904Z,22.01
2022-08-21T16:25:12.419Z,22.36
2022-08-21T16:27:43.364Z,21.36
2022-08-21T16:30:18.517Z,20.77
2022-08-21T16:32:46.095Z,22.04
2022-08-21T16:35:18.499Z,22.06
2022-08-21T16:37:48.928Z,17.89
2022-08-21T16:40:18.252Z,21.37
2022-08-21T16:42:48.729Z,20.37
2022-08-21T16:45:21.081Z,20.84
2022-08-21T16:47:51.236Z,21.24
2022-08-21T16:50:22.426Z,21.61
2022-08-21T16:52:49.368Z,21.24
2022-08-21T16:55:16.855Z,21.41
2022-08-21T16:57:44.068Z,20.37
2022-08-21T17:00:13.279Z,21.33
2022-08-21T17:02:44.017Z,20.34
2022-08-21T17:05:14.059Z,19.42
2022-08-21T17:07:41.952Z,20.21
2022-08-21T17:10:10.093Z,20.95
2022-08-21T17:12:36.867Z,20.89
2022-08-21T17:15:11.369Z,20.27
2022-08-21T17:17:44.785Z,20.83
2022-08-21T17:20:12.023Z,20.84
2022-08-21T17:22:43.358Z,19.51
2022-08-21T17:25:10.933Z,20.49
2022-08-21T17:27:37.958Z,19.75
2022-08-21T17:30:06.880Z,20.70
2022-08-21T17:32:35.979Z,19.90
2022-08-21T17:35:03.102Z,20.60
2022-08-21T17:37:32.482Z,19.32
2022-08-21T17:40:02.382Z,19.60
2022-08-21T17:42:30.193Z,19.70
2022-08-21T17:44:57.985Z,19.91
2022-08-21T17:47:28.091Z,19.65
2022-08-21T17:50:01.828Z,20.35
2022-08-21T17:52:30.858Z,20.36
2022-08-21T17:55:00.308Z,19.62
2022-08-21T17:57:29.072Z,20.44
2022-08-21T17:59:58.505Z,20.51
2022-08-21T18:02:28.906Z,19.56
2022-08-21T18:04:56.613Z,20.50
2022-08-21T18:07:32.589Z,20.53
2022-08-21T18:10:06.631Z,19.73
2022-08-21T18:12:43.551Z,19.95
2022-08-21T18:15:13.281Z,19.67
2022-08-21T18:17:46.424Z,19.73
2022-08-21T18:20:15.776Z,20.38
2022-08-21T18:22:42.776Z,18.61
2022-08-21T18:25:09.945Z,20.40
2022-08-21T18:27:41.260Z,19.41
2022-08-21T18:30:09.507Z,19.61
2022-08-21T18:32:39.174Z,18.93
2022-08-21T18:35:08.187Z,20.35
2022-08-21T18:37:41.558Z,19.56
2022-08-21T18:40:09.647Z,20.34
2022-08-21T18:42:55.162Z,20.33
2022-08-21T18:45:25.471Z,20.35
2022-08-21T18:47:56.902Z,20.36
2022-08-21T18:50:28.142Z,20.36
2022-08-21T18:52:58.303Z,19.89
2022-08-21T18:55:25.648Z,19.17
2022-08-21T18:57:54.801Z,20.42
2022-08-21T19:00:45.919Z,20.40
2022-08-21T19:03:15.227Z,19.52
2022-08-21T19:05:49.788Z,20.07
2022-08-21T19:08:21.575Z,20.52
2022-08-21T19:10:52.531Z,19.99
2022-08-21T19:13:24.104Z,19.32
2022-08-21T19:15:53.413Z,18.04
2022-08-21T19:18:28.219Z,19.83
2022-08-21T19:20:56.137Z,20.34
2022-08-21T19:23:29.633Z,19.58
2022-08-21T19:28:51.506Z,20.40
2022-08-21T19:31:23.578Z,19.93
2022-08-21T19:34:01.628Z,19.92
2022-08-21T19:36:34.591Z,19.94
2022-08-21T19:39:08.466Z,19.60
2022-08-21T19:41:41.950Z,19.64
2022-08-21T19:44:16.948Z,19.03
2022-08-21T19:46:50.065Z,19.73
2022-08-21T19:49:23.056Z,20.47
2022-08-21T19:51:53.429Z,18.50
2022-08-21T19:54:25.473Z,20.35
2022-08-21T19:56:55.860Z,19.58
2022-08-21T19:59:24.995Z,19.43
2022-08-21T20:01:57.412Z,19.18
2022-08-21T20:04:24.291Z,19.25
2022-08-21T20:06:55.387Z,17.98
2022-08-21T20:09:22.715Z,19.86
2022-08-21T20:11:57.815Z,19.84
2022-08-21T20:14:31.234Z,19.05
2022-08-21T20:17:01.564Z,19.34
2022-08-21T20:19:32.203Z,20.36
2022-08-21T20:22:02.369Z,20.29
2022-08-21T20:24:31.492Z,19.52
2022-08-21T20:27:06.091Z,18.47
2022-08-21T20:29:37.277Z,20.28
2022-08-21T20:32:12.211Z,19.06
2022-08-21T20:34:56.528Z,19.54
2022-08-21T20:37:36.726Z,20.31
2022-08-21T20:40:10.284Z,20.30
2022-08-21T20:42:41.424Z,19.68
2022-08-21T20:45:26.562Z,19.76
2022-08-21T20:48:12.764Z,19.86
2022-08-21T20:50:43.177Z,19.71
2022-08-21T20:53:24.697Z,20.43
2022-08-21T20:55:52.037Z,20.36
2022-08-21T20:58:37.703Z,18.93
2022-08-21T21:01:07.855Z,20.05
2022-08-21T21:03:45.889Z,18.81
2022-08-21T21:06:25.055Z,20.12
2022-08-21T21:09:00.081Z,19.81
2022-08-21T21:11:34.318Z,19.76
2022-08-21T21:14:12.991Z,19.75
2022-08-21T21:17:06.455Z,19.74
2022-08-21T21:19:44.350Z,20.12
2022-08-21T21:22:14.448Z,20.13
2022-08-21T21:25:11.228Z,19.28
2022-08-21T21:27:43.775Z,19.07
2022-08-21T21:30:20.875Z,19.78
2022-08-21T21:32:50.902Z,19.89
2022-08-21T21:35:32.785Z,19.76
2022-08-21T21:38:11.042Z,19.69
2022-08-21T21:41:06.935Z,19.30
2022-08-21T21:43:51.712Z,19.71
2022-08-21T21:46:38.907Z,20.04
2022-08-21T21:49:22.512Z,19.17
2022-08-21T21:52:03.097Z,19.19
2022-08-21T21:55:07.547Z,19.56
2022-08-21T21:57:46.781Z,19.97
2022-08-21T22:00:22.435Z,19.98
2022-08-21T22:03:25.929Z,19.94
2022-08-21T22:06:05.862Z,19.92
2022-08-21T22:08:50.659Z,19.96
2022-08-21T22:11:45.228Z,20.02
2022-08-21T22:14:22.820Z,19.56
2022-08-21T22:16:51.546Z,20.12
2022-08-21T22:19:25.914Z,20.11
2022-08-21T22:21:59.174Z,19.51
2022-08-21T22:24:29.308Z,20.15
2022-08-21T22:27:08.969Z,19.57
2022-08-21T22:29:52.348Z,20.09
2022-08-21T22:32:28.853Z,19.59
2022-08-21T22:35:09.630Z,20.21
2022-08-21T22:37:42.632Z,19.80
2022-08-21T22:40:13.626Z,20.20
2022-08-21T22:42:45.444Z,20.08
2022-08-21T22:45:20.881Z,19.95
2022-08-21T22:47:51.773Z,19.87
2022-08-21T22:50:30.768Z,19.74
2022-08-21T22:53:04.869Z,19.75
2022-08-21T22:55:44.139Z,19.86
2022-08-21T22:58:22.217Z,19.72
2022-08-21T23:00:56.588Z,19.95
2022-08-21T23:06:49.404Z,19.98
2022-08-21T23:09:33.554Z,19.93
2022-08-21T23:12:21.156Z,19.29
2022-08-21T23:14:54.704Z,19.59
2022-08-21T23:17:39.694Z,19.37
2022-08-21T23:20:30.699Z,20.00
2022-08-21T23:23:17.930Z,19.35
2022-08-21T23:25:59.081Z,19.81
2022-08-21T23:28:45.586Z,19.46
2022-08-21T23:31:43.706Z,20.30
2022-08-21T23:34:34.122Z,19.71
2022-08-21T23:37:49.165Z,20.33
2022-08-21T23:40:39.156Z,20.33
2022-08-21T23:43:37.477Z,20.33
2022-08-21T23:46:34.085Z,19.80
2022-08-21T23:49:20.437Z,20.28
2022-08-21T23:52:32.019Z,19.56
2022-08-21T23:55:24.754Z,20.13
2022-08-21T23:58:00.682Z,20.39
