createdAt,value
2022-11-18T00:01:11.673Z,100128.78
2022-11-18T00:03:39.784Z,100128.94
2022-11-18T00:06:10.818Z,100128.63
2022-11-18T00:08:38.296Z,100124.25
2022-11-18T00:11:10.688Z,100119.53
2022-11-18T00:13:57.320Z,100121.09
2022-11-18T00:16:24.946Z,100122.06
2022-11-18T00:18:52.109Z,100126.78
2022-11-18T00:21:19.394Z,100127.09
2022-11-18T00:23:49.228Z,100128.00
2022-11-18T00:26:16.634Z,100097.81
2022-11-18T00:28:43.921Z,100112.41
2022-11-18T00:31:13.540Z,100121.53
2022-11-18T00:33:40.935Z,100112.22
2022-11-18T00:36:11.490Z,100128.00
2022-11-18T00:38:39.781Z,100111.94
2022-11-18T00:41:09.783Z,100113.41
2022-11-18T00:43:37.933Z,100114.03
2022-11-18T00:46:06.968Z,100111.56
2022-11-18T00:48:34.821Z,100103.06
2022-11-18T00:51:16.343Z,100111.56
2022-11-18T00:53:44.262Z,100099.56
2022-11-18T00:56:11.808Z,100104.59
2022-11-18T00:58:39.224Z,100075.84
2022-11-18T01:01:06.651Z,100081.50
2022-11-18T01:03:33.938Z,100082.25
2022-11-18T01:06:01.009Z,100097.66
2022-11-18T01:08:28.533Z,100090.44
2022-11-18T01:11:15.675Z,100082.38
2022-11-18T01:13:42.896Z,100088.50
2022-11-18T01:16:10.020Z,100089.88
2022-11-18T01:18:37.324Z,100087.38
2022-11-18T01:21:04.889Z,100086.59
2022-11-18T01:23:32.901Z,100073.06
2022-11-18T01:26:06.381Z,100088.66
2022-11-18T01:28:33.902Z,100086.28
2022-11-18T01:31:07.800Z,100052.31
2022-11-18T01:33:35.411Z,100071.81
2022-11-18T01:36:03.001Z,100070.03
2022-11-18T01:38:30.405Z,100073.66
2022-11-18T01:40:57.782Z,100063.38
2022-11-18T01:43:25.144Z,100060.25
2022-11-18T01:45:54.238Z,100058.56
2022-11-18T01:48:24.411Z,100070.50
2022-11-18T01:51:03.332Z,100058.25
2022-11-18T01:53:39.154Z,100051.69
2022-11-18T01:56:14.790Z,100060.44
2022-11-18T01:58:46.901Z,100059.28
2022-11-18T02:01:14.422Z,100062.72
2022-11-18T02:03:43.697Z,100060.34
2022-11-18T02:06:11.598Z,100056.69
2022-11-18T02:08:40.476Z,100067.69
2022-11-18T02:11:31.877Z,100057.78
2022-11-18T02:14:00.903Z,100061.34
2022-11-18T02:16:48.957Z,100057.41
2022-11-18T02:19:34.162Z,100059.31
2022-11-18T02:22:20.504Z,100060.41
2022-11-18T02:25:10.836Z,100059.31
2022-11-18T02:27:53.341Z,100064.63
2022-11-18T02:30:20.838Z,100071.53
2022-11-18T02:33:00.955Z,100062.41
2022-11-18T02:35:34.228Z,100063.94
2022-11-18T02:38:13.179Z,100063.44
2022-11-18T02:40:45.462Z,100046.88
2022-11-18T02:43:25.293Z,100066.66
2022-11-18T02:45:58.833Z,100067.25
2022-11-18T02:48:30.396Z,100041.13
2022-11-18T02:50:58.533Z,100051.78
2022-11-18T02:53:30.903Z,100061.34
2022-11-18T02:56:00.319Z,100047.97
2022-11-18T02:58:27.707Z,100038.72
2022-11-18T03:01:00.513Z,100064.63
2022-11-18T03:03:36.349Z,100053.94
2022-11-18T03:06:29.928Z,100059.59
2022-11-18T03:09:03.077Z,100053.00
2022-11-18T03:11:38.378Z,100052.41
2022-11-18T03:14:08.427Z,100047.03
2022-11-18T03:16:41.920Z,100048.94
2022-11-18T03:19:22.190Z,100042.66
2022-11-18T03:22:18.098Z,100046.56
2022-11-18T03:24:56.456Z,100061.50
2022-11-18T03:27:46.486Z,100041.13
2022-11-18T03:30:20.918Z,100054.13
2022-11-18T03:32:56.690Z,100046.13
2022-11-18T03:35:27.031Z,100042.03
2022-11-18T03:38:03.940Z,100042.66
2022-11-18T03:40:33.385Z,100037.31
2022-11-18T03:43:09.553Z,100003.66
2022-11-18T03:45:45.193Z,100042.72
2022-11-18T03:48:16.823Z,100047.09
2022-11-18T03:50:55.864Z,100052.78
2022-11-18T03:53:28.087Z,100048.69
2022-11-18T03:56:02.563Z,100033.94
2022-11-18T03:58:51.116Z,100048.28
2022-11-18T04:01:26.345Z,100067.66
2022-11-18T04:03:53.621Z,100064.50
2022-11-18T04:06:38.636Z,100068.78
2022-11-18T04:09:13.714Z,100060.91
2022-11-18T04:12:04.799Z,100059.16
2022-11-18T04:14:41.255Z,100058.53
2022-11-18T04:17:17.976Z,100053.19
2022-11-18T04:19:45.578Z,100058.84
2022-11-18T04:22:13.963Z,100048.97
2022-11-18T04:24:41.568Z,100053.66
2022-11-18T04:27:08.998Z,100033.84
2022-11-18T04:29:36.557Z,100030.41
2022-11-18T04:32:04.971Z,100038.72
2022-11-18T04:34:32.261Z,100035.56
2022-11-18T04:36:59.863Z,100045.78
2022-11-18T04:39:27.176Z,100038.53
2022-11-18T04:41:58.122Z,100052.81
2022-11-18T04:44:33.005Z,100058.03
2022-11-18T04:47:04.006Z,100062.00
2022-11-18T04:49:31.636Z,100063.25
2022-11-18T04:51:59.747Z,100046.28
2022-11-18T04:54:28.160Z,100040.56
2022-11-18T04:56:56.087Z,100045.63
2022-11-18T04:59:28.719Z,100039.66
2022-11-18T05:01:57.040Z,100041.19
2022-11-18T05:04:27.080Z,100041.81
2022-11-18T05:06:54.702Z,100042.44
2022-11-18T05:09:24.887Z,100043.09
2022-11-18T05:12:14.508Z,100039.13
2022-11-18T05:14:46.600Z,100046.84
2022-11-18T05:17:16.848Z,100032.72
2022-11-18T05:19:43.903Z,100031.72
2022-11-18T05:22:11.099Z,100044.63
2022-11-18T05:24:38.197Z,100027.63
2022-11-18T05:27:05.499Z,100019.00
2022-11-18T05:29:34.010Z,100029.19
2022-11-18T05:32:01.638Z,100043.78
2022-11-18T05:34:28.853Z,100049.09
2022-11-18T05:36:56.027Z,100036.84
2022-11-18T05:39:23.308Z,100035.09
2022-11-18T05:42:08.904Z,100014.06
2022-11-18T05:44:36.312Z,100013.75
2022-11-18T05:47:03.504Z,99995.97
2022-11-18T05:49:30.795Z,100003.47
2022-11-18T05:51:58.015Z,99987.63
2022-11-18T05:54:25.956Z,100019.00
2022-11-18T05:56:53.208Z,100027.13
2022-11-18T05:59:20.801Z,100030.09
2022-11-18T06:01:56.136Z,100041.28
2022-11-18T06:04:45.057Z,100062.06
2022-11-18T06:07:18.426Z,100060.41
2022-11-18T06:09:50.534Z,100071.41
2022-11-18T06:12:21.622Z,100053.47
2022-11-18T06:15:01.921Z,100072.28
2022-11-18T06:17:35.050Z,100069.13
2022-11-18T06:20:03.408Z,100063.47
2022-11-18T06:22:30.766Z,100065.63
2022-11-18T06:24:58.239Z,100063.72
2022-11-18T06:27:25.594Z,100065.25
2022-11-18T06:29:52.959Z,100074.31
2022-11-18T06:32:20.474Z,100065.50
2022-11-18T06:34:47.689Z,100063.38
2022-11-18T06:37:15.697Z,100048.03
2022-11-18T06:39:43.408Z,100064.44
2022-11-18T06:42:11.408Z,100061.94
2022-11-18T06:44:38.523Z,100053.72
2022-11-18T06:47:05.957Z,100067.03
2022-11-18T06:49:33.142Z,100054.25
2022-11-18T06:52:00.512Z,100063.00
2022-11-18T06:54:27.801Z,100045.16
2022-11-18T06:56:55.101Z,100021.53
2022-11-18T06:59:24.054Z,100056.16
2022-11-18T07:01:53.446Z,100057.69
2022-11-18T07:04:21.410Z,100063.00
2022-11-18T07:06:48.604Z,100043.16
2022-11-18T07:09:16.258Z,100052.72
2022-11-18T07:11:43.437Z,100064.06
2022-11-18T07:14:10.964Z,100054.84
2022-11-18T07:16:38.116Z,100037.78
2022-11-18T07:19:10.843Z,100040.50
2022-11-18T07:21:39.054Z,100036.03
2022-11-18T07:24:08.767Z,100037.88
2022-11-18T07:26:36.569Z,100023.22
2022-11-18T07:29:04.524Z,100000.81
2022-11-18T07:31:32.325Z,100013.97
2022-11-18T07:33:59.805Z,100010.53
2022-11-18T07:36:35.245Z,100012.47
2022-11-18T07:39:05.037Z,100004.91
2022-11-18T07:41:32.712Z,99957.44
2022-11-18T07:44:02.095Z,99998.19
2022-11-18T07:46:32.738Z,99986.69
2022-11-18T07:49:02.195Z,99996.41
2022-11-18T07:51:32.727Z,99990.81
2022-11-18T07:54:00.271Z,100001.69
2022-11-18T07:56:27.625Z,99976.97
2022-11-18T07:58:55.886Z,99998.16
2022-11-18T08:01:25.354Z,99995.38
2022-11-18T08:03:52.771Z,99995.44
2022-11-18T08:06:20.575Z,99990.31
2022-11-18T08:08:48.252Z,99984.50
2022-11-18T08:11:22.346Z,99970.56
2022-11-18T08:13:52.103Z,99910.94
2022-11-18T08:16:22.396Z,99957.50
2022-11-18T08:18:50.136Z,99968.66
2022-11-18T08:21:19.725Z,99963.00
2022-11-18T08:23:55.810Z,99958.47
2022-11-18T08:26:25.034Z,99959.25
2022-11-18T08:28:52.787Z,99956.47
2022-11-18T08:31:24.627Z,99957.03
2022-11-18T08:34:04.066Z,99896.81
2022-11-18T08:36:34.151Z,99962.22
2022-11-18T08:39:03.271Z,99970.25
2022-11-18T08:41:38.205Z,99972.09
2022-11-18T08:44:07.298Z,99968.25
2022-11-18T08:46:34.684Z,99955.63
2022-11-18T08:49:02.245Z,99947.31
2022-11-18T08:51:29.574Z,99940.84
2022-11-18T08:53:57.166Z,99948.69
2022-11-18T08:56:25.328Z,99941.91
2022-11-18T08:58:53.813Z,99941.22
2022-11-18T09:01:21.331Z,99923.00
2022-11-18T09:03:49.632Z,99933.97
2022-11-18T09:06:23.045Z,99921.19
2022-11-18T09:08:50.954Z,99937.94
2022-11-18T09:11:21.728Z,99941.31
2022-11-18T09:14:39.005Z,99940.78
2022-11-18T09:16:41.542Z,99941.31
2022-11-18T09:19:32.070Z,99922.69
2022-11-18T09:21:56.029Z,99910.00
2022-11-18T09:24:23.643Z,99909.34
2022-11-18T09:26:51.050Z,99928.84
2022-11-18T09:29:18.634Z,99926.69
2022-11-18T09:31:46.210Z,99919.69
2022-11-18T09:34:13.486Z,99925.94
2022-11-18T09:36:40.703Z,99917.38
2022-11-18T09:39:08.138Z,99931.47
2022-11-18T09:41:46.330Z,99919.03
2022-11-18T09:44:31.933Z,99912.06
2022-11-18T09:47:27.406Z,99906.75
2022-11-18T09:49:58.028Z,99905.97
2022-11-18T09:52:35.883Z,99887.50
2022-11-18T09:55:17.011Z,99897.47
2022-11-18T09:57:46.985Z,99891.72
2022-11-18T10:00:15.767Z,99876.19
2022-11-18T10:02:46.089Z,99877.00
2022-11-18T10:05:26.654Z,99861.22
2022-11-18T10:08:15.919Z,99851.69
2022-11-18T10:11:05.112Z,99848.38
2022-11-18T10:13:43.630Z,99861.13
2022-11-18T10:16:58.178Z,99851.31
2022-11-18T10:19:34.332Z,99851.06
2022-11-18T10:22:16.730Z,99839.91
2022-11-18T10:24:52.974Z,99843.03
2022-11-18T10:27:21.462Z,99830.03
2022-11-18T10:29:54.920Z,99817.97
2022-11-18T10:32:22.161Z,99832.09
2022-11-18T10:34:55.226Z,99829.56
2022-11-18T10:40:28.984Z,99806.13
2022-11-18T10:42:56.824Z,99824.56
2022-11-18T10:45:25.062Z,99814.50
2022-11-18T10:48:14.386Z,99801.03
2022-11-18T10:50:55.601Z,99795.56
2022-11-18T10:53:35.621Z,99805.47
2022-11-18T10:56:06.517Z,99792.19
2022-11-18T10:58:37.775Z,99800.03
2022-11-18T11:01:20.003Z,99803.69
2022-11-18T11:03:58.705Z,99787.00
2022-11-18T11:06:34.877Z,99788.56
2022-11-18T11:09:09.908Z,99787.53
2022-11-18T11:12:02.493Z,99771.94
2022-11-18T11:14:37.145Z,99772.72
2022-11-18T11:17:19.367Z,99771.69
2022-11-18T11:20:05.657Z,99769.09
2022-11-18T11:22:35.097Z,99770.69
2022-11-18T11:25:02.750Z,99776.41
2022-11-18T11:28:25.806Z,99788.88
2022-11-18T11:31:05.421Z,99779.22
2022-11-18T11:33:41.179Z,99776.91
2022-11-18T11:36:17.897Z,99782.09
2022-11-18T11:39:04.242Z,99764.16
2022-11-18T11:41:52.064Z,99776.63
2022-11-18T11:44:28.503Z,99775.28
2022-11-18T11:47:28.121Z,99765.34
2022-11-18T11:50:14.191Z,99753.34
2022-11-18T11:52:59.814Z,99746.88
2022-11-18T11:56:04.565Z,99751.34
2022-11-18T11:59:00.066Z,99756.59
2022-11-18T12:01:50.732Z,99741.00
2022-11-18T12:04:37.732Z,99743.38
2022-11-18T12:07:12.563Z,99736.09
2022-11-18T12:09:57.447Z,99725.22
2022-11-18T12:12:36.304Z,99733.03
2022-11-18T12:15:07.384Z,99739.00
2022-11-18T12:18:01.037Z,99743.13
2022-11-18T12:20:48.288Z,99737.69
2022-11-18T12:23:26.832Z,99752.50
2022-11-18T12:26:01.544Z,99742.91
2022-11-18T12:28:30.661Z,99751.47
2022-11-18T12:31:34.728Z,99727.59
2022-11-18T12:34:18.236Z,99744.72
2022-11-18T12:36:45.922Z,99763.94
2022-11-18T12:39:25.493Z,99756.91
2022-11-18T12:42:19.442Z,99758.22
2022-11-18T12:44:49.834Z,99757.94
2022-11-18T12:47:37.570Z,99758.44
2022-11-18T12:50:09.942Z,99778.19
2022-11-18T12:52:37.098Z,99770.38
2022-11-18T12:55:27.373Z,99750.69
2022-11-18T12:57:54.996Z,99760.03
2022-11-18T13:00:25.319Z,99771.97
2022-11-18T13:02:54.705Z,99776.63
2022-11-18T13:05:23.525Z,99766.25
2022-11-18T13:08:15.010Z,99760.28
2022-11-18T13:11:14.735Z,99770.13
2022-11-18T13:13:43.103Z,99755.88
2022-11-18T13:16:42.562Z,99766.50
2022-11-18T13:19:20.972Z,99765.44
2022-11-18T13:22:12.729Z,99755.09
2022-11-18T13:24:52.569Z,99766.22
2022-11-18T13:27:50.903Z,99766.75
2022-11-18T13:30:18.823Z,99765.72
2022-11-18T13:32:48.010Z,99751.69
2022-11-18T13:35:23.540Z,99741.56
2022-11-18T13:37:54.375Z,99758.19
2022-11-18T13:40:29.721Z,99767.78
2022-11-18T13:42:57.223Z,99753.00
2022-11-18T13:45:28.151Z,99724.19
2022-11-18T13:48:09.840Z,99747.81
2022-11-18T13:50:51.267Z,99725.50
2022-11-18T13:53:27.972Z,99719.00
2022-11-18T13:55:57.876Z,99674.09
2022-11-18T13:58:28.142Z,99716.16
2022-11-18T14:00:57.776Z,99708.38
2022-11-18T14:03:33.099Z,99697.47
2022-11-18T14:06:00.805Z,99707.84
2022-11-18T14:08:29.502Z,99706.53
2022-11-18T14:10:57.282Z,99692.78
2022-11-18T14:13:29.020Z,99676.22
2022-11-18T14:16:19.604Z,99661.91
2022-11-18T14:18:49.103Z,99648.41
2022-11-18T14:21:28.681Z,99641.41
2022-11-18T14:24:00.874Z,99677.19
2022-11-18T14:26:38.534Z,99669.69
2022-11-18T14:29:21.437Z,99682.38
2022-11-18T14:32:17.368Z,99670.69
2022-11-18T14:34:44.499Z,99655.91
2022-11-18T14:37:14.607Z,99681.03
2022-11-18T14:39:42.161Z,99676.06
2022-11-18T14:42:13.584Z,99684.03
2022-11-18T14:44:40.872Z,99652.88
2022-11-18T14:47:28.638Z,99682.19
2022-11-18T14:49:56.182Z,99666.88
2022-11-18T14:52:23.417Z,99653.69
2022-11-18T14:54:53.958Z,99651.09
2022-11-18T14:57:21.969Z,99645.88
2022-11-18T14:59:49.238Z,99668.72
2022-11-18T15:02:18.169Z,99670.78
2022-11-18T15:04:48.255Z,99676.66
2022-11-18T15:07:23.412Z,99663.94
2022-11-18T15:09:51.344Z,99681.63
2022-11-18T15:12:19.004Z,99631.97
2022-11-18T15:14:46.274Z,99677.44
2022-11-18T15:17:14.678Z,99688.31
2022-11-18T15:19:42.251Z,99691.44
2022-11-18T15:22:10.311Z,99699.44
2022-11-18T15:24:37.684Z,99697.91
2022-11-18T15:27:06.369Z,99702.25
2022-11-18T15:29:34.948Z,99689.91
2022-11-18T15:32:05.546Z,99688.00
2022-11-18T15:34:33.112Z,99693.34
2022-11-18T15:37:00.367Z,99648.84
2022-11-18T15:39:27.687Z,99676.88
2022-11-18T15:41:55.002Z,99671.72
2022-11-18T15:44:22.380Z,99681.00
2022-11-18T15:46:50.495Z,99692.00
2022-11-18T15:49:18.095Z,99667.75
2022-11-18T15:51:45.541Z,99654.03
2022-11-18T15:54:13.012Z,99678.69
2022-11-18T15:56:41.856Z,99646.19
2022-11-18T15:59:17.413Z,99675.06
2022-11-18T16:01:47.429Z,99693.56
2022-11-18T16:04:17.197Z,99695.66
2022-11-18T16:06:46.128Z,99695.94
2022-11-18T16:09:15.429Z,99694.94
2022-11-18T16:12:01.475Z,99685.09
2022-11-18T16:14:29.383Z,99678.38
2022-11-18T16:16:57.522Z,99672.69
2022-11-18T16:19:26.897Z,99695.53
2022-11-18T16:21:57.426Z,99701.75
2022-11-18T16:24:27.162Z,99711.09
2022-11-18T16:26:55.196Z,99717.03
2022-11-18T16:29:24.044Z,99712.06
2022-11-18T16:31:52.768Z,99732.34
2022-11-18T16:34:22.866Z,99750.84
2022-11-18T16:36:57.846Z,99745.63
2022-11-18T16:39:27.343Z,99752.91
2022-11-18T16:42:06.914Z,99778.34
2022-11-18T16:44:35.855Z,99757.94
2022-11-18T16:47:07.716Z,99793.63
2022-11-18T16:49:37.928Z,99766.84
2022-11-18T16:52:08.056Z,99782.19
2022-11-18T16:54:38.232Z,99779.38
2022-11-18T16:57:09.349Z,99772.91
2022-11-18T16:59:36.570Z,99768.16
2022-11-18T17:02:03.970Z,99759.84
2022-11-18T17:04:31.963Z,99798.53
2022-11-18T17:07:03.523Z,99783.03
2022-11-18T17:09:30.848Z,99767.31
2022-11-18T17:12:03.460Z,99739.84
2022-11-18T17:14:31.110Z,99706.38
2022-11-18T17:17:01.369Z,99695.25
2022-11-18T17:19:29.098Z,99672.72
2022-11-18T17:21:57.785Z,99673.22
2022-11-18T17:24:26.042Z,99642.78
2022-11-18T17:26:53.744Z,99650.50
2022-11-18T17:29:21.508Z,99634.38
2022-11-18T17:31:49.062Z,99633.34
2022-11-18T17:34:17.116Z,99617.72
2022-11-18T17:36:45.063Z,99605.25
2022-11-18T17:39:13.643Z,99600.81
2022-11-18T17:42:00.303Z,99571.22
2022-11-18T17:44:28.864Z,99576.09
2022-11-18T17:46:56.284Z,99571.41
2022-11-18T17:49:24.177Z,99567.00
2022-11-18T17:51:51.895Z,99571.66
2022-11-18T17:54:20.551Z,99567.19
2022-11-18T17:56:50.002Z,99585.22
2022-11-18T17:59:17.736Z,99593.47
2022-11-18T18:01:46.157Z,99594.81
2022-11-18T18:04:21.519Z,99619.88
2022-11-18T18:06:52.759Z,99632.69
2022-11-18T18:09:22.863Z,99644.97
2022-11-18T18:11:54.178Z,99610.09
2022-11-18T18:14:21.767Z,99627.56
2022-11-18T18:16:50.710Z,99603.78
2022-11-18T18:19:21.152Z,99627.25
2022-11-18T18:21:48.678Z,99643.88
2022-11-18T18:24:18.473Z,99638.03
2022-11-18T18:26:46.217Z,99660.81
2022-11-18T18:29:13.817Z,99654.09
2022-11-18T18:31:41.417Z,99666.22
2022-11-18T18:34:08.660Z,99663.44
2022-11-18T18:36:36.059Z,99683.50
2022-11-18T18:39:03.696Z,99646.38
2022-11-18T18:41:32.462Z,99659.22
2022-11-18T18:44:00.521Z,99698.66
2022-11-18T18:46:34.377Z,99694.22
2022-11-18T18:49:13.799Z,99702.66
2022-11-18T18:51:43.871Z,99705.69
2022-11-18T18:54:13.859Z,99708.03
2022-11-18T18:56:42.060Z,99719.38
2022-11-18T18:59:10.033Z,99730.19
2022-11-18T19:01:38.013Z,99735.88
2022-11-18T19:04:07.006Z,99744.00
2022-11-18T19:06:58.892Z,99743.16
2022-11-18T19:09:25.135Z,99702.34
2022-11-18T19:12:12.000Z,99741.25
2022-11-18T19:14:40.004Z,99746.25
2022-11-18T19:17:12.699Z,99760.63
2022-11-18T19:20:00.834Z,99779.47
2022-11-18T19:22:33.100Z,99771.22
2022-11-18T19:25:01.542Z,99742.78
2022-11-18T19:27:29.500Z,99766.97
2022-11-18T19:29:56.737Z,99774.66
2022-11-18T19:32:24.326Z,99760.84
2022-11-18T19:34:51.767Z,99730.03
2022-11-18T19:37:19.140Z,99718.13
2022-11-18T19:39:46.527Z,99750.97
2022-11-18T19:42:14.016Z,99709.63
2022-11-18T19:44:41.202Z,99690.59
2022-11-18T19:47:08.511Z,99706.25
2022-11-18T19:49:35.774Z,99725.44
2022-11-18T19:52:03.009Z,99697.53
2022-11-18T19:54:30.362Z,99723.72
2022-11-18T19:56:57.646Z,99724.09
2022-11-18T19:59:24.914Z,99733.41
2022-11-18T20:01:52.196Z,99743.97
2022-11-18T20:04:19.499Z,99768.56
2022-11-18T20:06:47.083Z,99785.25
2022-11-18T20:09:14.604Z,99792.75
2022-11-18T20:11:43.789Z,99798.34
2022-11-18T20:14:12.763Z,99811.69
2022-11-18T20:16:40.871Z,99825.00
2022-11-18T20:19:13.580Z,99823.47
2022-11-18T20:21:43.454Z,99846.50
2022-11-18T20:24:16.105Z,99854.25
2022-11-18T20:26:44.604Z,99851.63
2022-11-18T20:29:12.341Z,99851.97
2022-11-18T20:31:39.892Z,99846.47
2022-11-18T20:34:07.097Z,99862.88
2022-11-18T20:36:36.803Z,99881.94
2022-11-18T20:39:07.344Z,99856.91
2022-11-18T20:41:36.443Z,99879.22
2022-11-18T20:44:04.548Z,99871.16
2022-11-18T20:46:50.639Z,99871.78
2022-11-18T20:49:18.264Z,99860.88
2022-11-18T20:51:45.870Z,99869.19
2022-11-18T20:54:13.012Z,99869.16
2022-11-18T20:56:40.558Z,99905.31
2022-11-18T20:59:08.834Z,99884.28
2022-11-18T21:01:36.103Z,99907.78
2022-11-18T21:04:04.442Z,99881.72
2022-11-18T21:06:32.846Z,99916.56
2022-11-18T21:09:02.816Z,99865.84
2022-11-18T21:11:33.278Z,99901.69
2022-11-18T21:14:26.506Z,99906.78
2022-11-18T21:17:00.662Z,99894.25
2022-11-18T21:19:28.895Z,99900.91
2022-11-18T21:21:56.996Z,99908.91
2022-11-18T21:24:28.846Z,99902.56
2022-11-18T21:26:58.045Z,99905.69
2022-11-18T21:29:27.735Z,99890.72
2022-11-18T21:31:55.654Z,99903.44
2022-11-18T21:34:23.181Z,99868.59
2022-11-18T21:36:54.648Z,99924.88
2022-11-18T21:39:24.423Z,99928.69
2022-11-18T21:41:56.169Z,99949.16
2022-11-18T21:44:26.148Z,99941.22
2022-11-18T21:46:53.801Z,99923.59
2022-11-18T21:49:21.534Z,99931.81
2022-11-18T21:51:49.445Z,99909.41
2022-11-18T21:54:18.354Z,99941.97
2022-11-18T21:56:45.684Z,99952.06
2022-11-18T21:59:13.224Z,99946.81
2022-11-18T22:01:40.658Z,99963.81
2022-11-18T22:04:07.802Z,99954.91
2022-11-18T22:06:35.539Z,99982.88
2022-11-18T22:09:04.501Z,99986.53
2022-11-18T22:11:32.293Z,99981.56
2022-11-18T22:13:59.663Z,99993.88
2022-11-18T22:16:27.614Z,99994.97
2022-11-18T22:19:00.402Z,99985.25
2022-11-18T22:21:31.419Z,100007.50
2022-11-18T22:24:00.464Z,99987.22
2022-11-18T22:26:28.785Z,99993.19
2022-11-18T22:28:58.576Z,99998.28
2022-11-18T22:31:28.042Z,100019.03
2022-11-18T22:33:56.374Z,100018.84
2022-11-18T22:36:26.404Z,100014.41
2022-11-18T22:38:54.958Z,100015.91
2022-11-18T22:41:43.519Z,100024.53
2022-11-18T22:44:12.539Z,100017.34
2022-11-18T22:46:41.001Z,100015.94
2022-11-18T22:49:10.161Z,100021.88
2022-11-18T22:51:38.457Z,100045.63
2022-11-18T22:56:55.212Z,100025.91
2022-11-18T22:59:22.870Z,100021.91
2022-11-18T23:01:53.365Z,100024.75
2022-11-18T23:04:20.960Z,100022.03
2022-11-18T23:06:48.911Z,99996.41
2022-11-18T23:09:17.262Z,100034.88
2022-11-18T23:12:04.028Z,100042.53
2022-11-18T23:14:32.155Z,100051.25
2022-11-18T23:16:59.897Z,100034.81
2022-11-18T23:19:30.098Z,100053.38
2022-11-18T23:21:57.549Z,100055.66
2022-11-18T23:24:25.803Z,100062.91
2022-11-18T23:26:53.191Z,100053.88
2022-11-18T23:29:21.802Z,100058.69
2022-11-18T23:31:50.199Z,100050.53
2022-11-18T23:34:17.627Z,100051.13
2022-11-18T23:36:45.184Z,100024.00
2022-11-18T23:39:13.464Z,100074.66
2022-11-18T23:41:41.558Z,100034.38
2022-11-18T23:44:09.084Z,100069.94
2022-11-18T23:46:36.637Z,100067.28
2022-11-18T23:49:09.658Z,100086.69
2022-11-18T23:51:38.614Z,100075.91
2022-11-18T23:54:06.119Z,100087.28
2022-11-18T23:56:37.821Z,100089.75
2022-11-18T23:59:07.811Z,100095.44
