createdAt,value
2022-10-13T00:00:20.182Z,0
2022-10-13T00:01:20.780Z,0
2022-10-13T00:02:21.602Z,0
2022-10-13T00:03:22.153Z,0
2022-10-13T00:04:22.756Z,0
2022-10-13T00:05:23.338Z,0
2022-10-13T00:06:23.933Z,0
2022-10-13T00:07:24.532Z,0
2022-10-13T00:08:25.118Z,0
2022-10-13T00:09:25.710Z,0
2022-10-13T00:10:26.304Z,0
2022-10-13T00:11:26.900Z,0
2022-10-13T00:12:27.514Z,0
2022-10-13T00:13:28.113Z,0
2022-10-13T00:14:28.700Z,0
2022-10-13T00:15:29.312Z,0
2022-10-13T00:16:29.909Z,0
2022-10-13T00:17:30.501Z,0
2022-10-13T00:18:31.094Z,0
2022-10-13T00:19:31.687Z,0
2022-10-13T00:20:32.279Z,0
2022-10-13T00:21:32.873Z,0
2022-10-13T00:22:33.468Z,0
2022-10-13T00:23:34.065Z,0
2022-10-13T00:24:34.677Z,0
2022-10-13T00:25:35.270Z,0
2022-10-13T00:26:35.866Z,0
2022-10-13T00:27:36.460Z,0
2022-10-13T00:28:37.078Z,0
2022-10-13T00:29:37.649Z,0
2022-10-13T00:30:38.243Z,0
2022-10-13T00:31:38.864Z,0
2022-10-13T00:32:39.451Z,0
2022-10-13T00:33:40.048Z,0
2022-10-13T00:34:40.640Z,0
2022-10-13T00:35:41.230Z,0
2022-10-13T00:36:41.837Z,0
2022-10-13T00:37:42.441Z,0
2022-10-13T00:38:43.035Z,0
2022-10-13T00:39:43.629Z,0
2022-10-13T00:40:44.222Z,0
2022-10-13T00:41:44.812Z,0
2022-10-13T00:42:45.409Z,0
2022-10-13T00:43:46.025Z,0
2022-10-13T00:44:46.617Z,0
2022-10-13T00:45:47.209Z,0
2022-10-13T00:46:47.804Z,0
2022-10-13T00:47:48.394Z,0
2022-10-13T00:48:48.994Z,0
2022-10-13T00:49:49.585Z,0
2022-10-13T00:50:50.185Z,0
2022-10-13T00:51:50.771Z,0
2022-10-13T00:52:51.367Z,0
2022-10-13T00:53:51.960Z,0
2022-10-13T00:54:52.555Z,0
2022-10-13T00:55:53.148Z,0
2022-10-13T00:56:53.741Z,0
2022-10-13T00:57:54.335Z,0
2022-10-13T00:58:54.949Z,0
2022-10-13T00:59:55.561Z,0
2022-10-13T01:00:56.154Z,0
2022-10-13T01:01:56.723Z,0
2022-10-13T01:02:57.320Z,0
2022-10-13T01:03:57.932Z,0
2022-10-13T01:04:58.526Z,0
2022-10-13T01:05:59.119Z,0
2022-10-13T01:06:59.714Z,0
2022-10-13T01:08:00.330Z,0
2022-10-13T01:09:00.944Z,0
2022-10-13T01:10:01.542Z,0
2022-10-13T01:11:02.135Z,0
2022-10-13T01:12:02.728Z,0
2022-10-13T01:13:03.319Z,0
2022-10-13T01:14:04.022Z,0
2022-10-13T01:15:04.532Z,0
2022-10-13T01:16:05.126Z,0
2022-10-13T01:17:05.722Z,0
2022-10-13T01:18:06.317Z,0
2022-10-13T01:19:06.911Z,0
2022-10-13T01:20:07.503Z,0
2022-10-13T01:21:08.102Z,0
2022-10-13T01:22:08.697Z,0
2022-10-13T01:23:09.294Z,0
2022-10-13T01:24:09.889Z,0
2022-10-13T01:25:10.485Z,0
2022-10-13T01:26:11.080Z,0
2022-10-13T01:27:11.675Z,0
2022-10-13T01:28:12.347Z,0
2022-10-13T01:29:12.927Z,0
2022-10-13T01:30:13.521Z,0
2022-10-13T01:31:14.117Z,0
2022-10-13T01:32:14.716Z,0
2022-10-13T01:33:15.328Z,0
2022-10-13T01:34:15.922Z,0
2022-10-13T01:35:16.522Z,0
2022-10-13T01:36:17.113Z,0
2022-10-13T01:37:17.709Z,0
2022-10-13T01:38:18.306Z,0
2022-10-13T01:39:18.902Z,0
2022-10-13T01:40:19.498Z,0
2022-10-13T01:41:20.094Z,0
2022-10-13T01:42:21.070Z,0
2022-10-13T01:43:21.843Z,0
2022-10-13T01:44:22.430Z,0
2022-10-13T01:45:23.027Z,0
2022-10-13T01:46:23.623Z,0
2022-10-13T01:47:24.218Z,0
2022-10-13T01:48:24.834Z,0
2022-10-13T01:49:25.427Z,0
2022-10-13T01:50:26.021Z,0
2022-10-13T01:51:26.617Z,0
2022-10-13T01:52:27.210Z,0
2022-10-13T01:53:27.809Z,0
2022-10-13T01:54:28.403Z,0
2022-10-13T01:55:29.000Z,0
2022-10-13T01:56:29.600Z,0
2022-10-13T01:57:30.188Z,0
2022-10-13T01:58:30.781Z,0
2022-10-13T01:59:31.375Z,0
2022-10-13T02:00:31.986Z,0
2022-10-13T02:01:32.568Z,0
2022-10-13T02:02:33.160Z,0
2022-10-13T02:03:33.757Z,0
2022-10-13T02:04:34.356Z,0
2022-10-13T02:05:34.944Z,0
2022-10-13T02:06:35.536Z,0
2022-10-13T02:07:36.134Z,0
2022-10-13T02:08:36.728Z,0
2022-10-13T02:09:37.326Z,0
2022-10-13T02:10:37.920Z,0
2022-10-13T02:11:38.519Z,0
2022-10-13T02:12:39.111Z,0
2022-10-13T02:13:39.705Z,0
2022-10-13T02:14:40.328Z,0
2022-10-13T02:15:40.914Z,0
2022-10-13T02:16:41.509Z,0
2022-10-13T02:17:42.104Z,0
2022-10-13T02:18:42.699Z,0
2022-10-13T02:19:43.295Z,0
2022-10-13T02:20:43.888Z,0
2022-10-13T02:21:44.483Z,0
2022-10-13T02:22:45.078Z,0
2022-10-13T02:23:45.676Z,0
2022-10-13T02:24:46.269Z,0
2022-10-13T02:25:46.866Z,0
2022-10-13T02:26:47.461Z,0
2022-10-13T02:27:48.056Z,0
2022-10-13T02:28:48.699Z,0
2022-10-13T02:29:49.248Z,0
2022-10-13T02:30:49.839Z,0
2022-10-13T02:31:50.438Z,0
2022-10-13T02:32:51.031Z,0
2022-10-13T02:33:51.630Z,0
2022-10-13T02:34:52.225Z,0
2022-10-13T02:35:52.823Z,0
2022-10-13T02:36:53.440Z,0
2022-10-13T02:37:54.035Z,0
2022-10-13T02:38:54.631Z,0
2022-10-13T02:39:55.226Z,0
2022-10-13T02:40:55.820Z,0
2022-10-13T02:41:56.420Z,0
2022-10-13T02:42:57.014Z,0
2022-10-13T02:43:57.611Z,0
2022-10-13T02:44:58.206Z,0
2022-10-13T02:45:58.804Z,0
2022-10-13T02:46:59.400Z,0
2022-10-13T02:48:00.000Z,0
2022-10-13T02:49:00.600Z,0
2022-10-13T02:50:01.190Z,0
2022-10-13T02:51:01.787Z,0
2022-10-13T02:52:02.383Z,0
2022-10-13T02:53:02.978Z,0
2022-10-13T02:54:03.573Z,0
2022-10-13T02:55:04.187Z,0
2022-10-13T02:56:04.783Z,0
2022-10-13T02:57:05.381Z,0
2022-10-13T02:58:05.975Z,0
2022-10-13T02:59:06.573Z,0
2022-10-13T03:00:07.194Z,0
2022-10-13T03:01:07.852Z,0
2022-10-13T03:02:08.398Z,0
2022-10-13T03:03:08.994Z,0
2022-10-13T03:04:09.589Z,0
2022-10-13T03:05:10.186Z,0
2022-10-13T03:06:10.781Z,0
2022-10-13T03:07:11.378Z,0
2022-10-13T03:08:11.972Z,0
2022-10-13T03:09:12.570Z,0
2022-10-13T03:10:13.165Z,0
2022-10-13T03:11:13.763Z,0
2022-10-13T03:12:14.358Z,0
2022-10-13T03:13:14.954Z,0
2022-10-13T03:14:15.548Z,0
2022-10-13T03:15:16.149Z,0
2022-10-13T03:16:16.740Z,0
2022-10-13T03:17:17.336Z,0
2022-10-13T03:18:17.931Z,0
2022-10-13T03:19:18.527Z,0
2022-10-13T03:20:19.127Z,0
2022-10-13T03:21:19.720Z,0
2022-10-13T03:22:20.649Z,0
2022-10-13T03:23:21.327Z,0
2022-10-13T03:24:21.924Z,0
2022-10-13T03:25:22.544Z,0
2022-10-13T03:26:23.132Z,0
2022-10-13T03:27:23.728Z,0
2022-10-13T03:28:24.360Z,0
2022-10-13T03:29:24.918Z,0
2022-10-13T03:30:25.510Z,0
2022-10-13T03:31:26.106Z,0
2022-10-13T03:32:26.703Z,0
2022-10-13T03:33:27.322Z,0
2022-10-13T03:34:27.908Z,0
2022-10-13T03:35:28.504Z,0
2022-10-13T03:36:29.096Z,0
2022-10-13T03:37:29.693Z,0
2022-10-13T03:38:30.285Z,0
2022-10-13T03:39:30.882Z,0
2022-10-13T03:40:31.475Z,0
2022-10-13T03:41:32.070Z,0
2022-10-13T03:42:32.663Z,0
2022-10-13T03:43:33.258Z,0
2022-10-13T03:44:33.853Z,0
2022-10-13T03:45:34.452Z,0
2022-10-13T03:46:35.060Z,0
2022-10-13T03:47:35.655Z,0
2022-10-13T03:48:36.280Z,0
2022-10-13T03:49:36.864Z,0
2022-10-13T03:50:37.457Z,0
2022-10-13T03:51:38.051Z,0
2022-10-13T03:52:38.645Z,0
2022-10-13T03:53:39.239Z,0
2022-10-13T03:54:39.835Z,0
2022-10-13T03:55:40.429Z,0
2022-10-13T03:56:41.023Z,0
2022-10-13T03:57:41.619Z,0
2022-10-13T03:58:42.214Z,0
2022-10-13T03:59:42.810Z,0
2022-10-13T04:00:43.406Z,0
2022-10-13T04:01:44.055Z,0
2022-10-13T04:02:44.614Z,0
2022-10-13T04:03:45.212Z,0
2022-10-13T04:04:45.807Z,0
2022-10-13T04:05:46.401Z,0
2022-10-13T04:06:46.995Z,0
2022-10-13T04:07:47.590Z,0
2022-10-13T04:08:48.184Z,0
2022-10-13T04:09:48.779Z,0
2022-10-13T04:10:49.396Z,0
2022-10-13T04:11:49.990Z,0
2022-10-13T04:12:50.586Z,0
2022-10-13T04:13:51.183Z,0
2022-10-13T04:14:51.773Z,0
2022-10-13T04:15:52.368Z,0
2022-10-13T04:16:52.961Z,0
2022-10-13T04:17:53.557Z,0
2022-10-13T04:18:54.152Z,0
2022-10-13T04:19:54.749Z,0
2022-10-13T04:20:55.343Z,0
2022-10-13T04:21:55.937Z,0
2022-10-13T04:22:56.531Z,0
2022-10-13T04:23:57.127Z,0
2022-10-13T04:24:57.721Z,0
2022-10-13T04:25:58.317Z,0
2022-10-13T04:26:58.912Z,0
2022-10-13T04:27:59.508Z,0
2022-10-13T04:29:00.104Z,0
2022-10-13T04:30:00.700Z,0
2022-10-13T04:31:01.294Z,0
2022-10-13T04:32:01.890Z,0
2022-10-13T04:33:02.486Z,0
2022-10-13T04:34:03.082Z,0
2022-10-13T04:35:03.698Z,0
2022-10-13T04:36:04.293Z,0
2022-10-13T04:37:04.890Z,0
2022-10-13T04:38:05.486Z,0
2022-10-13T04:39:06.082Z,0
2022-10-13T04:40:06.680Z,0
2022-10-13T04:41:07.271Z,0
2022-10-13T04:42:07.869Z,0
2022-10-13T04:43:08.464Z,0
2022-10-13T04:44:09.062Z,0
2022-10-13T04:45:09.677Z,0
2022-10-13T04:46:10.275Z,0
2022-10-13T04:47:10.873Z,0
2022-10-13T04:48:11.490Z,0
2022-10-13T04:49:12.103Z,0
2022-10-13T04:50:12.700Z,0
2022-10-13T04:51:13.295Z,0
2022-10-13T04:52:13.890Z,0
2022-10-13T04:53:19.051Z,0
2022-10-13T04:54:16.074Z,0
2022-10-13T04:55:16.671Z,0
2022-10-13T04:56:17.268Z,0
2022-10-13T04:57:17.864Z,0
2022-10-13T04:58:18.471Z,0
2022-10-13T04:59:19.055Z,0
2022-10-13T05:00:19.651Z,0
2022-10-13T05:01:22.075Z,0
2022-10-13T05:02:22.097Z,0
2022-10-13T05:03:22.741Z,0
2022-10-13T05:04:23.357Z,0
2022-10-13T05:05:23.950Z,0
2022-10-13T05:06:24.549Z,0
2022-10-13T05:07:25.141Z,0
2022-10-13T05:08:25.737Z,0
2022-10-13T05:09:26.331Z,0
2022-10-13T05:10:29.237Z,0
2022-10-13T05:11:27.537Z,0
2022-10-13T05:12:28.135Z,4
2022-10-13T05:13:28.750Z,0
2022-10-13T05:14:29.345Z,0
2022-10-13T05:15:29.943Z,4
2022-10-13T05:16:30.537Z,0
2022-10-13T05:17:35.114Z,4
2022-10-13T05:18:32.720Z,4
2022-10-13T05:19:33.315Z,4
2022-10-13T05:20:33.911Z,8
2022-10-13T05:21:34.506Z,12
2022-10-13T05:22:35.103Z,16
2022-10-13T05:23:35.699Z,16
2022-10-13T05:24:36.317Z,16
2022-10-13T05:25:36.907Z,16
2022-10-13T05:26:37.508Z,20
2022-10-13T05:27:38.124Z,24
2022-10-13T05:28:38.778Z,32
2022-10-13T05:29:39.351Z,36
2022-10-13T05:30:39.966Z,40
2022-10-13T05:31:40.560Z,48
2022-10-13T05:32:41.159Z,56
2022-10-13T05:33:41.754Z,60
2022-10-13T05:34:42.353Z,64
2022-10-13T05:35:42.949Z,72
2022-10-13T05:36:43.547Z,84
2022-10-13T05:37:44.143Z,96
2022-10-13T05:38:44.743Z,108
2022-10-13T05:39:48.799Z,124
2022-10-13T05:40:46.931Z,140
2022-10-13T05:41:47.527Z,168
2022-10-13T05:42:48.125Z,204
2022-10-13T05:43:48.722Z,224
2022-10-13T05:44:49.324Z,240
2022-10-13T05:45:49.920Z,256
2022-10-13T05:46:50.517Z,272
2022-10-13T05:47:51.114Z,300
2022-10-13T05:48:51.713Z,332
2022-10-13T05:49:52.310Z,372
2022-10-13T05:50:52.909Z,412
2022-10-13T05:51:53.507Z,452
2022-10-13T05:52:54.106Z,496
2022-10-13T05:53:57.751Z,552
2022-10-13T05:54:56.298Z,604
2022-10-13T05:55:56.894Z,664
2022-10-13T05:56:57.494Z,728
2022-10-13T05:57:58.092Z,784
2022-10-13T05:58:58.693Z,836
2022-10-13T05:59:59.288Z,884
2022-10-13T06:00:59.889Z,932
2022-10-13T06:02:00.547Z,968
2022-10-13T06:03:01.106Z,1012
2022-10-13T06:04:01.708Z,1064
2022-10-13T06:05:02.309Z,1092
2022-10-13T06:06:02.911Z,1096
2022-10-13T06:07:03.510Z,1060
2022-10-13T06:08:04.112Z,1072
2022-10-13T06:09:04.731Z,1176
2022-10-13T06:10:05.325Z,1392
2022-10-13T06:11:05.928Z,1460
2022-10-13T06:12:06.528Z,1436
2022-10-13T06:13:07.147Z,1460
2022-10-13T06:14:07.760Z,1472
2022-10-13T06:15:08.361Z,1504
2022-10-13T06:16:08.960Z,1712
2022-10-13T06:17:09.579Z,1768
2022-10-13T06:18:10.180Z,1620
2022-10-13T06:19:10.777Z,1620
2022-10-13T06:20:11.377Z,1764
2022-10-13T06:21:11.980Z,1652
2022-10-13T06:22:12.578Z,1812
2022-10-13T06:23:13.180Z,2076
2022-10-13T06:24:13.780Z,2464
2022-10-13T06:25:14.379Z,2652
2022-10-13T06:26:14.978Z,2764
2022-10-13T06:27:15.580Z,2700
2022-10-13T06:28:16.250Z,2664
2022-10-13T06:29:16.793Z,2748
2022-10-13T06:30:17.393Z,2896
2022-10-13T06:31:17.995Z,3072
2022-10-13T06:32:19.147Z,3276
2022-10-13T06:33:19.823Z,3556
2022-10-13T06:34:20.419Z,3724
2022-10-13T06:35:21.037Z,3836
2022-10-13T06:36:21.637Z,3928
2022-10-13T06:37:26.903Z,3968
2022-10-13T06:38:23.830Z,3980
2022-10-13T06:39:24.431Z,3996
2022-10-13T06:40:25.030Z,3956
2022-10-13T06:41:25.632Z,3928
2022-10-13T06:42:26.229Z,3920
2022-10-13T06:43:34.367Z,4116
2022-10-13T06:44:27.453Z,4332
2022-10-13T06:45:28.055Z,4580
2022-10-13T06:46:28.676Z,4732
2022-10-13T06:47:29.277Z,4912
2022-10-13T06:48:29.897Z,5100
2022-10-13T06:49:30.517Z,5308
2022-10-13T06:50:31.135Z,5340
2022-10-13T06:51:31.735Z,5312
2022-10-13T06:52:32.336Z,5360
2022-10-13T06:53:32.939Z,5492
2022-10-13T06:54:33.541Z,5628
2022-10-13T06:55:34.140Z,5804
2022-10-13T06:56:34.738Z,5956
2022-10-13T06:57:35.343Z,6060
2022-10-13T06:58:35.939Z,6188
2022-10-13T06:59:36.559Z,6572
2022-10-13T07:00:37.222Z,6784
2022-10-13T07:01:41.373Z,6884
2022-10-13T07:02:38.416Z,6988
2022-10-13T07:03:39.007Z,7052
2022-10-13T07:04:39.630Z,7064
2022-10-13T07:05:40.230Z,7084
2022-10-13T07:06:40.832Z,7164
2022-10-13T07:07:41.453Z,7224
2022-10-13T07:08:42.056Z,7308
2022-10-13T07:09:42.657Z,7352
2022-10-13T07:10:43.258Z,7308
2022-10-13T07:11:43.857Z,7252
2022-10-13T07:12:44.457Z,7184
2022-10-13T07:13:46.700Z,7104
2022-10-13T07:14:46.652Z,7052
2022-10-13T07:15:47.252Z,7068
2022-10-13T07:16:47.855Z,7036
2022-10-13T07:17:48.454Z,7000
2022-10-13T07:18:49.058Z,7000
2022-10-13T07:19:49.656Z,7152
2022-10-13T07:20:50.259Z,7304
2022-10-13T07:21:50.857Z,7376
2022-10-13T07:22:51.459Z,7392
2022-10-13T07:23:52.060Z,7408
2022-10-13T07:24:52.663Z,7456
2022-10-13T07:25:53.265Z,7528
2022-10-13T07:26:53.866Z,7580
2022-10-13T07:27:54.464Z,7620
2022-10-13T07:28:55.133Z,7736
2022-10-13T07:29:55.718Z,7848
2022-10-13T07:30:56.325Z,8012
2022-10-13T07:31:56.919Z,8228
2022-10-13T07:32:57.518Z,8484
2022-10-13T07:33:58.136Z,8800
2022-10-13T07:34:58.755Z,9136
2022-10-13T07:35:59.354Z,9508
2022-10-13T07:36:59.958Z,9908
2022-10-13T07:38:00.557Z,10368
2022-10-13T07:39:01.159Z,10812
2022-10-13T07:40:01.762Z,11272
2022-10-13T07:41:02.365Z,11728
2022-10-13T07:42:02.968Z,12124
2022-10-13T07:43:03.568Z,12520
2022-10-13T07:44:04.170Z,12904
2022-10-13T07:45:04.792Z,13188
2022-10-13T07:46:05.393Z,13384
2022-10-13T07:47:05.999Z,13472
2022-10-13T07:48:06.649Z,13432
2022-10-13T07:49:08.510Z,13280
2022-10-13T07:50:08.807Z,13088
2022-10-13T07:51:09.411Z,12852
2022-10-13T07:52:10.009Z,12620
2022-10-13T07:53:10.664Z,12528
2022-10-13T07:54:11.265Z,12584
2022-10-13T07:55:11.873Z,12720
2022-10-13T07:56:12.491Z,12888
2022-10-13T07:57:13.116Z,13140
2022-10-13T07:58:13.714Z,13416
2022-10-13T07:59:14.315Z,13656
2022-10-13T08:00:14.916Z,13896
2022-10-13T08:01:15.599Z,14104
2022-10-13T08:02:16.187Z,14308
2022-10-13T08:03:16.800Z,14488
2022-10-13T08:04:17.398Z,14716
2022-10-13T08:05:18.026Z,15032
2022-10-13T08:06:18.622Z,15304
2022-10-13T08:07:19.526Z,15588
2022-10-13T08:08:19.841Z,15960
2022-10-13T08:09:20.449Z,16484
2022-10-13T08:10:21.043Z,16936
2022-10-13T08:11:21.646Z,17328
2022-10-13T08:12:22.519Z,18240
2022-10-13T08:13:23.232Z,19072
2022-10-13T08:14:23.857Z,19648
2022-10-13T08:15:24.454Z,22144
2022-10-13T08:16:25.056Z,24000
2022-10-13T08:17:25.679Z,25280
2022-10-13T08:18:26.286Z,25216
2022-10-13T08:19:26.887Z,26208
2022-10-13T08:20:36.227Z,25728
2022-10-13T08:21:53.303Z,26272
2022-10-13T08:22:30.677Z,26400
2022-10-13T08:23:31.281Z,26400
2022-10-13T08:24:31.884Z,27328
2022-10-13T08:25:32.486Z,27456
2022-10-13T08:26:33.087Z,26944
2022-10-13T08:27:50.109Z,28704
2022-10-13T08:28:35.332Z,27680
2022-10-13T08:29:35.998Z,28320
2022-10-13T08:30:36.729Z,27520
2022-10-13T08:31:37.338Z,28000
2022-10-13T08:32:38.118Z,29344
2022-10-13T08:33:38.722Z,30752
2022-10-13T08:34:39.325Z,34976
2022-10-13T08:35:39.926Z,34112
2022-10-13T08:36:40.526Z,33696
2022-10-13T08:37:41.128Z,33728
2022-10-13T08:38:41.730Z,37152
2022-10-13T08:39:42.334Z,36416
2022-10-13T08:40:42.934Z,35872
2022-10-13T08:41:43.536Z,35296
2022-10-13T08:42:44.140Z,35424
2022-10-13T08:44:10.390Z,37216
2022-10-13T08:45:47.931Z,34400
2022-10-13T08:46:48.532Z,34528
2022-10-13T08:47:49.135Z,36800
2022-10-13T08:48:49.736Z,38688
2022-10-13T08:49:50.338Z,38912
2022-10-13T08:50:50.938Z,35296
2022-10-13T08:51:51.541Z,37632
2022-10-13T08:52:52.140Z,39872
2022-10-13T08:53:52.745Z,37536
2022-10-13T08:54:53.343Z,34656
2022-10-13T08:55:53.947Z,30272
2022-10-13T08:56:54.566Z,30208
2022-10-13T08:57:55.303Z,29760
2022-10-13T08:58:55.904Z,28480
2022-10-13T08:59:56.506Z,30720
2022-10-13T09:00:57.105Z,33344
2022-10-13T09:01:57.788Z,35904
2022-10-13T09:02:58.358Z,37632
2022-10-13T09:03:59.064Z,41408
2022-10-13T09:04:59.579Z,49216
2022-10-13T09:06:00.180Z,48448
2022-10-13T09:07:00.781Z,53568
2022-10-13T09:08:01.385Z,54560
2022-10-13T09:09:01.982Z,54560
2022-10-13T09:10:02.591Z,54240
2022-10-13T09:11:03.184Z,50848
2022-10-13T09:12:03.808Z,35520
2022-10-13T09:13:04.405Z,45280
2022-10-13T09:14:05.011Z,28064
2022-10-13T09:15:05.612Z,55616
2022-10-13T09:16:06.208Z,34816
2022-10-13T09:17:06.835Z,53600
2022-10-13T09:18:07.448Z,59808
2022-10-13T09:19:08.063Z,42656
2022-10-13T09:20:08.664Z,28640
2022-10-13T09:21:09.264Z,27488
2022-10-13T09:22:09.869Z,28800
2022-10-13T09:23:10.467Z,32032
2022-10-13T09:24:11.070Z,38784
2022-10-13T09:25:11.671Z,32608
2022-10-13T09:26:12.271Z,33696
2022-10-13T09:27:12.891Z,31424
2022-10-13T09:28:13.532Z,31168
2022-10-13T09:29:14.103Z,29984
2022-10-13T09:30:14.726Z,30560
2022-10-13T09:31:15.348Z,46624
2022-10-13T09:32:15.951Z,30720
2022-10-13T09:33:16.585Z,34976
2022-10-13T09:34:17.153Z,35808
2022-10-13T09:35:17.756Z,32992
2022-10-13T09:36:18.359Z,31136
2022-10-13T09:37:18.958Z,29664
2022-10-13T09:38:19.570Z,30336
2022-10-13T09:39:20.160Z,30528
2022-10-13T09:40:20.768Z,30208
2022-10-13T09:41:21.369Z,29632
2022-10-13T09:42:22.635Z,30496
2022-10-13T09:43:23.427Z,31712
2022-10-13T09:44:25.605Z,33120
2022-10-13T09:45:25.621Z,30976
2022-10-13T09:46:26.225Z,30816
2022-10-13T09:47:26.825Z,32032
2022-10-13T09:48:27.425Z,32096
2022-10-13T09:49:28.113Z,31008
2022-10-13T09:50:28.864Z,30752
2022-10-13T09:51:29.487Z,30656
2022-10-13T09:52:30.091Z,31968
2022-10-13T09:53:30.688Z,32288
2022-10-13T09:54:31.290Z,32192
2022-10-13T09:55:32.806Z,32384
2022-10-13T09:56:33.485Z,33440
2022-10-13T09:57:34.087Z,33216
2022-10-13T09:58:34.742Z,33984
2022-10-13T09:59:35.289Z,34880
2022-10-13T10:00:35.891Z,36352
2022-10-13T10:01:36.512Z,38784
2022-10-13T10:02:37.116Z,40512
2022-10-13T10:03:37.729Z,37248
2022-10-13T10:04:38.340Z,33248
2022-10-13T10:05:38.962Z,32864
2022-10-13T10:06:39.565Z,32640
2022-10-13T10:07:40.171Z,32032
2022-10-13T10:09:01.702Z,31040
2022-10-13T10:09:42.362Z,31488
2022-10-13T10:10:42.967Z,32736
2022-10-13T10:11:43.567Z,32960
2022-10-13T10:12:44.166Z,33120
2022-10-13T10:13:44.767Z,33120
2022-10-13T10:14:45.369Z,34656
2022-10-13T10:15:45.971Z,40928
2022-10-13T10:16:46.592Z,39008
2022-10-13T10:17:47.192Z,42688
2022-10-13T10:18:47.795Z,37728
2022-10-13T10:19:48.400Z,32704
2022-10-13T10:20:49.020Z,35456
2022-10-13T10:21:49.620Z,32864
2022-10-13T10:22:50.222Z,29504
2022-10-13T10:23:50.822Z,29120
2022-10-13T10:24:51.424Z,29120
2022-10-13T10:25:52.027Z,30880
2022-10-13T10:26:52.644Z,41408
2022-10-13T10:27:53.244Z,30112
2022-10-13T10:28:53.910Z,33440
2022-10-13T10:29:54.459Z,27488
2022-10-13T10:30:55.059Z,25440
2022-10-13T10:31:55.678Z,24192
2022-10-13T10:32:56.280Z,24544
2022-10-13T10:33:56.881Z,28448
2022-10-13T10:34:57.509Z,29024
2022-10-13T10:35:58.082Z,25888
2022-10-13T10:36:58.683Z,27456
2022-10-13T10:37:59.283Z,34144
2022-10-13T10:38:59.884Z,39392
2022-10-13T10:40:00.498Z,59552
2022-10-13T10:41:01.088Z,51584
2022-10-13T10:42:01.688Z,40160
2022-10-13T10:43:02.291Z,37152
2022-10-13T10:44:02.915Z,49088
2022-10-13T10:45:03.513Z,74016
2022-10-13T10:46:04.114Z,74880
2022-10-13T10:47:04.718Z,72384
2022-10-13T10:48:05.321Z,74176
2022-10-13T10:49:05.922Z,74912
2022-10-13T10:50:06.525Z,77952
2022-10-13T10:51:07.129Z,82944
2022-10-13T10:52:07.738Z,85280
2022-10-13T10:53:08.332Z,84384
2022-10-13T10:54:08.931Z,80736
2022-10-13T10:55:09.538Z,78464
2022-10-13T10:56:10.136Z,75296
2022-10-13T10:57:10.741Z,64608
2022-10-13T10:58:11.341Z,68448
2022-10-13T10:59:11.944Z,64480
2022-10-13T11:00:12.666Z,52576
2022-10-13T11:01:13.377Z,42976
2022-10-13T11:02:13.929Z,35808
2022-10-13T11:03:14.530Z,38208
2022-10-13T11:04:15.140Z,38272
2022-10-13T11:05:15.735Z,42336
2022-10-13T11:06:16.335Z,49504
2022-10-13T11:07:16.958Z,47552
2022-10-13T11:08:17.556Z,54400
2022-10-13T11:09:18.157Z,49760
2022-10-13T11:10:18.779Z,45728
2022-10-13T11:11:23.360Z,39264
2022-10-13T11:12:21.504Z,38304
2022-10-13T11:13:21.586Z,36000
2022-10-13T11:14:22.187Z,35616
2022-10-13T11:15:22.789Z,35264
2022-10-13T11:16:23.413Z,33856
2022-10-13T11:17:24.015Z,31968
2022-10-13T11:18:24.612Z,31168
2022-10-13T11:19:25.218Z,31744
2022-10-13T11:20:25.823Z,32992
2022-10-13T11:21:26.422Z,34496
2022-10-13T11:22:27.019Z,35936
2022-10-13T11:23:27.621Z,36384
2022-10-13T11:24:28.242Z,35968
2022-10-13T11:25:28.845Z,37248
2022-10-13T11:26:29.449Z,39520
2022-10-13T11:27:30.049Z,41760
2022-10-13T11:28:30.684Z,44192
2022-10-13T11:29:31.253Z,52416
2022-10-13T11:30:31.861Z,55168
2022-10-13T11:31:36.010Z,55904
2022-10-13T11:32:34.061Z,49696
2022-10-13T11:33:34.686Z,49376
2022-10-13T11:34:35.291Z,51936
2022-10-13T11:35:35.913Z,51168
2022-10-13T11:36:36.524Z,46336
2022-10-13T11:37:37.127Z,51360
2022-10-13T11:38:37.750Z,45408
2022-10-13T11:39:38.376Z,49248
2022-10-13T11:40:38.971Z,49728
2022-10-13T11:41:39.572Z,46688
2022-10-13T11:42:40.173Z,42656
2022-10-13T11:43:40.776Z,42720
2022-10-13T11:44:41.379Z,43104
2022-10-13T11:45:41.982Z,40192
2022-10-13T11:46:42.584Z,36928
2022-10-13T11:47:43.185Z,34304
2022-10-13T11:48:43.788Z,32448
2022-10-13T11:49:44.389Z,32096
2022-10-13T11:50:44.993Z,32096
2022-10-13T11:51:45.594Z,31616
2022-10-13T11:52:46.195Z,31648
2022-10-13T11:53:46.802Z,32640
2022-10-13T11:54:47.398Z,33760
2022-10-13T11:55:48.020Z,34016
2022-10-13T11:56:49.003Z,33568
2022-10-13T11:57:49.662Z,32864
2022-10-13T11:58:50.263Z,32640
2022-10-13T11:59:50.863Z,32704
2022-10-13T12:00:51.465Z,32512
2022-10-13T12:01:52.066Z,31712
2022-10-13T12:02:52.711Z,30848
2022-10-13T12:03:53.268Z,29568
2022-10-13T12:04:53.872Z,28128
2022-10-13T12:05:54.472Z,27104
2022-10-13T12:06:55.074Z,26240
2022-10-13T12:07:55.673Z,24608
2022-10-13T12:08:56.293Z,23392
2022-10-13T12:09:56.895Z,21984
2022-10-13T12:10:57.513Z,21024
2022-10-13T12:11:58.109Z,20512
2022-10-13T12:12:58.724Z,20000
2022-10-13T12:13:59.314Z,18784
2022-10-13T12:15:02.733Z,18112
2022-10-13T12:16:01.505Z,17656
2022-10-13T12:17:02.107Z,18240
2022-10-13T12:18:02.709Z,17336
2022-10-13T12:19:03.310Z,17920
2022-10-13T12:20:03.908Z,19072
2022-10-13T12:21:04.512Z,20800
2022-10-13T12:22:05.110Z,22304
2022-10-13T12:23:05.731Z,23712
2022-10-13T12:24:06.360Z,25408
2022-10-13T12:25:06.957Z,28736
2022-10-13T12:26:07.559Z,28576
2022-10-13T12:27:08.156Z,29600
2022-10-13T12:28:08.778Z,29600
2022-10-13T12:29:09.383Z,30784
2022-10-13T12:30:09.982Z,30080
2022-10-13T12:31:10.653Z,31424
2022-10-13T12:32:11.255Z,36544
2022-10-13T12:33:11.857Z,33952
2022-10-13T12:34:12.478Z,33056
2022-10-13T12:35:13.079Z,30944
2022-10-13T12:36:13.682Z,30048
2022-10-13T12:37:14.282Z,31872
2022-10-13T12:38:14.884Z,30336
2022-10-13T12:39:15.486Z,29664
2022-10-13T12:40:16.108Z,28256
2022-10-13T12:41:16.709Z,27296
2022-10-13T12:42:17.307Z,27904
2022-10-13T12:43:17.908Z,28736
2022-10-13T12:44:18.509Z,28640
2022-10-13T12:45:19.140Z,28032
2022-10-13T12:46:19.731Z,27040
2022-10-13T12:47:20.559Z,25824
2022-10-13T12:48:21.339Z,25632
2022-10-13T12:49:21.991Z,26624
2022-10-13T12:50:22.559Z,29088
2022-10-13T12:51:23.178Z,31616
2022-10-13T12:52:23.778Z,32608
2022-10-13T12:53:24.378Z,34400
2022-10-13T12:54:24.982Z,40864
2022-10-13T12:55:25.602Z,52384
2022-10-13T12:56:26.204Z,55968
2022-10-13T12:57:26.808Z,48608
2022-10-13T12:58:27.408Z,44928
2022-10-13T12:59:28.008Z,53504
2022-10-13T13:00:28.732Z,67584
2022-10-13T13:01:29.286Z,68480
2022-10-13T13:02:29.906Z,105536
2022-10-13T13:03:30.509Z,108960
2022-10-13T13:04:31.110Z,79552
2022-10-13T13:05:31.718Z,110560
2022-10-13T13:06:32.318Z,105408
2022-10-13T13:07:32.916Z,98848
2022-10-13T13:08:33.517Z,94528
2022-10-13T13:09:34.138Z,49856
2022-10-13T13:10:34.741Z,45280
2022-10-13T13:11:35.348Z,42560
2022-10-13T13:12:35.950Z,45024
2022-10-13T13:13:36.551Z,42912
2022-10-13T13:14:37.158Z,43680
2022-10-13T13:15:37.754Z,46880
2022-10-13T13:16:38.355Z,43040
2022-10-13T13:17:57.390Z,41472
2022-10-13T13:18:40.562Z,42208
2022-10-13T13:19:41.155Z,50624
2022-10-13T13:20:41.753Z,87488
2022-10-13T13:21:42.364Z,42048
2022-10-13T13:22:42.977Z,42624
2022-10-13T13:23:43.583Z,55840
2022-10-13T13:24:44.179Z,74816
2022-10-13T13:25:44.801Z,60224
2022-10-13T13:26:45.402Z,42720
2022-10-13T13:27:46.004Z,40864
2022-10-13T13:28:46.671Z,40160
2022-10-13T13:29:47.228Z,67424
2022-10-13T13:30:47.826Z,42240
2022-10-13T13:31:48.447Z,74976
2022-10-13T13:32:49.047Z,38880
2022-10-13T13:33:49.653Z,38272
2022-10-13T13:34:50.271Z,48928
2022-10-13T13:35:50.878Z,75616
2022-10-13T13:36:51.493Z,37408
2022-10-13T13:37:52.094Z,38944
2022-10-13T13:38:52.694Z,69632
2022-10-13T13:39:53.294Z,63488
2022-10-13T13:40:53.896Z,57312
2022-10-13T13:41:54.497Z,67168
2022-10-13T13:42:55.098Z,61216
2022-10-13T13:43:55.699Z,55296
2022-10-13T13:44:56.300Z,52320
2022-10-13T13:45:56.901Z,47040
2022-10-13T13:46:57.524Z,42560
2022-10-13T13:48:00.641Z,50592
2022-10-13T13:48:58.744Z,47904