createdAt,value
2019-06-26T00:00:45.484Z,24.67
2019-06-26T00:01:51.168Z,23.53
2019-06-26T00:02:56.191Z,22.27
2019-06-26T00:04:02.298Z,23.20
2019-06-26T00:05:07.613Z,22.33
2019-06-26T00:06:13.283Z,22.33
2019-06-26T00:07:18.436Z,24.10
2019-06-26T00:08:24.050Z,25.60
2019-06-26T00:09:29.744Z,25.70
2019-06-26T00:10:35.635Z,30.80
2019-06-26T00:11:40.597Z,24.80
2019-06-26T00:12:46.161Z,23.97
2019-06-26T00:13:52.713Z,27.77
2019-06-26T00:14:58.560Z,25.63
2019-06-26T00:16:03.661Z,25.80
2019-06-26T00:17:09.488Z,23.47
2019-06-26T00:18:14.866Z,24.47
2019-06-26T00:19:20.685Z,25.67
2019-06-26T00:20:25.810Z,23.83
2019-06-26T00:21:31.797Z,25.57
2019-06-26T00:22:36.682Z,24.50
2019-06-26T00:23:42.304Z,27.93
2019-06-26T00:24:47.230Z,25.07
2019-06-26T00:25:52.766Z,26.63
2019-06-26T00:26:57.778Z,24.70
2019-06-26T00:28:03.534Z,26.67
2019-06-26T00:29:08.507Z,27.13
2019-06-26T00:30:15.093Z,30.43
2019-06-26T00:31:20.223Z,28.70
2019-06-26T00:32:25.846Z,31.47
2019-06-26T00:33:31.091Z,36.47
2019-06-26T00:34:36.905Z,33.57
2019-06-26T00:35:41.913Z,36.77
2019-06-26T00:36:47.540Z,43.70
2019-06-26T00:37:52.502Z,44.30
2019-06-26T00:38:58.254Z,43.90
2019-06-26T00:40:03.584Z,44.00
2019-06-26T00:41:09.162Z,51.37
2019-06-26T00:42:14.211Z,45.57
2019-06-26T00:43:20.092Z,50.23
2019-06-26T00:44:25.281Z,51.07
2019-06-26T00:45:30.899Z,48.97
2019-06-26T00:46:36.567Z,45.80
2019-06-26T00:47:42.309Z,55.87
2019-06-26T00:48:47.411Z,50.87
2019-06-26T00:49:53.262Z,53.60
2019-06-26T00:50:58.370Z,51.63
2019-06-26T00:52:04.065Z,52.10
2019-06-26T00:53:09.463Z,53.50
2019-06-26T00:54:15.032Z,55.03
2019-06-26T00:55:20.403Z,59.00
2019-06-26T00:56:26.189Z,50.67
2019-06-26T00:57:31.304Z,50.67
2019-06-26T00:58:36.973Z,51.73
2019-06-26T00:59:41.968Z,43.63
2019-06-26T01:00:52.046Z,43.90
2019-06-26T01:01:57.332Z,47.77
2019-06-26T01:03:02.915Z,48.47
2019-06-26T01:04:12.539Z,49.30
2019-06-26T01:05:18.389Z,51.10
2019-06-26T01:07:19.093Z,47.63
2019-06-26T01:08:24.979Z,44.40
2019-06-26T01:09:30.151Z,48.97
2019-06-26T01:10:35.634Z,45.57
2019-06-26T01:11:40.660Z,52.20
2019-06-26T01:12:46.624Z,55.27
2019-06-26T01:13:58.041Z,52.63
2019-06-26T01:15:01.983Z,53.50
2019-06-26T01:16:07.050Z,55.70
2019-06-26T01:17:12.839Z,54.13
2019-06-26T01:18:17.757Z,56.63
2019-06-26T01:19:23.357Z,61.07
2019-06-26T01:20:28.854Z,64.37
2019-06-26T01:21:34.485Z,58.33
2019-06-26T01:22:39.599Z,60.50
2019-06-26T01:23:45.114Z,64.90
2019-06-26T01:24:50.083Z,62.73
2019-06-26T01:25:56.130Z,70.97
2019-06-26T01:27:01.143Z,66.60
2019-06-26T01:28:07.019Z,64.83
2019-06-26T01:29:11.934Z,69.10
2019-06-26T01:30:18.148Z,68.17
2019-06-26T01:31:23.280Z,69.03
2019-06-26T01:32:28.874Z,69.40
2019-06-26T01:33:33.834Z,68.50
2019-06-26T01:34:39.917Z,73.57
2019-06-26T01:35:44.877Z,68.33
2019-06-26T01:36:50.706Z,75.30
2019-06-26T01:37:55.676Z,71.30
2019-06-26T01:39:01.286Z,72.30
2019-06-26T01:40:06.921Z,67.30
2019-06-26T01:41:12.513Z,71.80
2019-06-26T01:42:17.423Z,74.70
2019-06-26T01:43:21.584Z,69.10
2019-06-26T01:44:26.236Z,66.07
2019-06-26T01:45:32.228Z,75.70
2019-06-26T01:46:37.149Z,75.77
2019-06-26T01:47:43.273Z,86.30
2019-06-26T01:48:48.413Z,78.57
2019-06-26T01:49:53.915Z,82.50
2019-06-26T01:50:58.813Z,81.67
2019-06-26T01:52:04.494Z,77.70
2019-06-26T01:53:09.665Z,76.10
2019-06-26T01:54:15.173Z,76.77
2019-06-26T01:55:20.142Z,81.73
2019-06-26T01:56:25.914Z,80.80
2019-06-26T01:57:30.917Z,73.67
2019-06-26T01:58:36.462Z,71.73
2019-06-26T01:59:41.387Z,74.07
2019-06-26T02:00:46.943Z,79.37
2019-06-26T02:01:54.187Z,77.50
2019-06-26T02:02:59.995Z,76.73
2019-06-26T02:04:05.006Z,75.40
2019-06-26T02:05:11.440Z,72.47
2019-06-26T02:06:16.789Z,71.50
2019-06-26T02:07:22.380Z,69.83
2019-06-26T02:08:27.284Z,69.90
2019-06-26T02:09:32.796Z,67.17
2019-06-26T02:10:37.847Z,72.60
2019-06-26T02:11:43.584Z,66.80
2019-06-26T02:12:48.602Z,72.87
2019-06-26T02:13:54.325Z,63.47
2019-06-26T02:14:59.233Z,61.43
2019-06-26T02:16:04.903Z,67.03
2019-06-26T02:17:09.914Z,63.53
2019-06-26T02:18:36.994Z,71.83
2019-06-26T02:19:42.140Z,62.67
2019-06-26T02:20:47.670Z,60.60
2019-06-26T02:21:52.976Z,62.20
2019-06-26T02:22:58.432Z,60.23
2019-06-26T02:24:03.446Z,64.07
2019-06-26T02:25:09.310Z,66.77
2019-06-26T02:26:14.405Z,64.33
2019-06-26T02:27:19.914Z,67.10
2019-06-26T02:28:25.004Z,68.87
2019-06-26T02:29:30.723Z,67.73
2019-06-26T02:30:35.576Z,72.10
2019-06-26T02:31:41.162Z,68.23
2019-06-26T02:32:46.436Z,72.80
2019-06-26T02:33:51.958Z,71.63
2019-06-26T02:34:56.890Z,67.40
2019-06-26T02:36:02.466Z,65.03
2019-06-26T02:37:07.381Z,68.50
2019-06-26T02:38:12.910Z,70.63
2019-06-26T02:39:17.899Z,71.13
2019-06-26T02:40:23.569Z,70.37
2019-06-26T02:41:28.652Z,67.87
2019-06-26T02:42:34.521Z,62.20
2019-06-26T02:43:39.735Z,62.30
2019-06-26T02:44:52.902Z,65.73
2019-06-26T02:45:51.970Z,61.20
2019-06-26T02:47:17.581Z,67.33
2019-06-26T02:48:04.258Z,57.80
2019-06-26T02:49:09.792Z,54.77
2019-06-26T02:50:14.770Z,51.97
2019-06-26T02:51:20.295Z,53.60
2019-06-26T02:52:25.479Z,60.60
2019-06-26T02:53:32.934Z,54.70
2019-06-26T02:54:37.890Z,54.77
2019-06-26T02:55:43.546Z,58.37
2019-06-26T02:56:48.814Z,53.97
2019-06-26T02:57:54.299Z,63.00
2019-06-26T02:58:59.772Z,50.20
2019-06-26T03:00:06.682Z,48.90
2019-06-26T03:01:11.736Z,55.10
2019-06-26T03:02:17.205Z,57.03
2019-06-26T03:03:22.310Z,51.73
2019-06-26T03:04:28.116Z,51.53
2019-06-26T03:05:33.258Z,52.73
2019-06-26T03:06:38.841Z,52.07
2019-06-26T03:07:44.110Z,49.13
2019-06-26T03:08:50.094Z,46.37
2019-06-26T03:09:55.064Z,47.40
2019-06-26T03:11:00.659Z,50.43
2019-06-26T03:12:05.703Z,47.77
2019-06-26T03:13:11.251Z,81.87
2019-06-26T03:14:16.158Z,51.63
2019-06-26T03:15:21.844Z,48.33
2019-06-26T03:16:27.066Z,48.53
2019-06-26T03:17:33.120Z,59.80
2019-06-26T03:18:38.426Z,53.40
2019-06-26T03:19:44.187Z,63.50
2019-06-26T03:20:52.289Z,53.30
2019-06-26T03:21:57.881Z,56.67
2019-06-26T03:23:03.086Z,55.00
2019-06-26T03:24:08.601Z,57.67
2019-06-26T03:25:13.835Z,52.87
2019-06-26T03:26:23.052Z,56.10
2019-06-26T03:27:27.994Z,51.67
2019-06-26T03:28:33.506Z,57.50
2019-06-26T03:29:38.482Z,54.70
2019-06-26T03:30:44.149Z,54.57
2019-06-26T03:31:49.429Z,58.23
2019-06-26T03:32:54.919Z,56.03
2019-06-26T03:34:00.039Z,51.83
2019-06-26T03:35:07.056Z,57.60
2019-06-26T03:36:12.206Z,51.83
2019-06-26T03:37:17.775Z,51.40
2019-06-26T03:38:22.908Z,53.17
2019-06-26T03:39:28.416Z,56.30
2019-06-26T03:40:33.371Z,57.23
2019-06-26T03:41:39.109Z,54.47
2019-06-26T03:42:44.130Z,49.77
2019-06-26T03:43:49.903Z,50.63
2019-06-26T03:44:54.837Z,56.10
2019-06-26T03:46:00.604Z,51.07
2019-06-26T03:47:05.947Z,56.20
2019-06-26T03:48:11.706Z,55.83
2019-06-26T03:49:16.609Z,56.50
2019-06-26T03:50:22.214Z,55.37
2019-06-26T03:51:27.496Z,49.03
2019-06-26T03:52:33.251Z,52.93
2019-06-26T03:53:38.247Z,53.90
2019-06-26T03:54:43.810Z,52.63
2019-06-26T03:55:48.724Z,52.53
2019-06-26T03:56:54.250Z,54.00
2019-06-26T03:57:59.176Z,52.57
2019-06-26T03:59:04.859Z,50.57
2019-06-26T04:00:11.386Z,53.30
2019-06-26T04:01:16.948Z,56.90
2019-06-26T04:02:22.191Z,52.00
2019-06-26T04:03:28.215Z,51.00
2019-06-26T04:04:33.301Z,51.57
2019-06-26T04:05:38.985Z,49.13
2019-06-26T04:06:44.106Z,53.57
2019-06-26T04:07:49.595Z,48.17
2019-06-26T04:08:54.922Z,47.90
2019-06-26T04:10:00.733Z,50.80
2019-06-26T04:11:05.641Z,47.20
2019-06-26T04:12:11.463Z,57.80
2019-06-26T04:13:19.587Z,50.73
2019-06-26T04:14:25.126Z,51.40
2019-06-26T04:15:41.452Z,56.30
2019-06-26T04:16:37.802Z,46.37
2019-06-26T04:17:43.201Z,50.70
2019-06-26T04:18:48.789Z,53.07
2019-06-26T04:19:53.851Z,51.40
2019-06-26T04:20:59.476Z,57.57
2019-06-26T04:22:04.556Z,50.27
2019-06-26T04:23:10.139Z,55.23
2019-06-26T04:24:15.159Z,51.93
2019-06-26T04:25:20.633Z,55.90
2019-06-26T04:26:25.831Z,52.40
2019-06-26T04:27:31.537Z,52.97
2019-06-26T04:28:36.505Z,50.30
2019-06-26T04:29:42.353Z,57.67
2019-06-26T04:30:47.355Z,66.60
2019-06-26T04:31:52.905Z,56.40
2019-06-26T04:32:57.895Z,49.97
2019-06-26T04:34:03.601Z,57.07
2019-06-26T04:35:08.989Z,51.90
2019-06-26T04:36:14.588Z,59.90
2019-06-26T04:37:19.756Z,54.87
2019-06-26T04:38:25.358Z,65.13
2019-06-26T04:39:30.294Z,58.57
2019-06-26T04:40:36.324Z,53.40
2019-06-26T04:41:41.263Z,54.07
2019-06-26T04:42:46.998Z,56.47
2019-06-26T04:43:51.915Z,59.00
2019-06-26T04:44:57.744Z,59.50
2019-06-26T04:46:02.652Z,64.10
2019-06-26T04:47:08.392Z,59.30
2019-06-26T04:48:13.336Z,58.63
2019-06-26T04:49:18.836Z,67.40
2019-06-26T04:50:24.009Z,61.47
2019-06-26T04:51:29.528Z,66.93
2019-06-26T04:52:34.631Z,64.77
2019-06-26T04:53:40.500Z,63.80
2019-06-26T04:54:46.046Z,54.63
2019-06-26T04:55:51.540Z,64.57
2019-06-26T04:56:56.560Z,68.93
2019-06-26T04:58:02.374Z,64.90
2019-06-26T04:59:07.403Z,68.27
2019-06-26T05:00:15.305Z,65.33
2019-06-26T05:01:20.319Z,66.07
2019-06-26T05:02:25.879Z,62.07
2019-06-26T05:03:30.896Z,67.67
2019-06-26T05:04:36.578Z,62.70
2019-06-26T05:05:44.451Z,63.60
2019-06-26T05:06:49.288Z,64.60
2019-06-26T05:07:54.521Z,68.60
2019-06-26T05:09:00.144Z,59.37
2019-06-26T05:10:05.989Z,68.07
2019-06-26T05:11:12.818Z,64.23
2019-06-26T05:12:17.884Z,63.47
2019-06-26T05:13:23.376Z,75.60
2019-06-26T05:14:28.420Z,64.30
2019-06-26T05:15:34.168Z,62.37
2019-06-26T05:16:39.208Z,65.20
2019-06-26T05:17:44.698Z,65.90
2019-06-26T05:18:49.633Z,68.10
2019-06-26T05:19:55.199Z,62.93
2019-06-26T05:21:00.237Z,68.90
2019-06-26T05:22:05.803Z,64.80
2019-06-26T05:23:10.886Z,67.70
2019-06-26T05:24:16.391Z,66.87
2019-06-26T05:25:21.297Z,61.90
2019-06-26T05:26:27.169Z,72.60
2019-06-26T05:27:32.138Z,72.93
2019-06-26T05:28:37.864Z,67.20
2019-06-26T05:29:42.875Z,70.20
2019-06-26T05:30:48.511Z,65.03
2019-06-26T05:31:53.429Z,66.40
2019-06-26T05:32:58.955Z,63.27
2019-06-26T05:34:04.354Z,65.37
2019-06-26T05:35:10.304Z,70.60
2019-06-26T05:36:15.559Z,65.23
2019-06-26T05:37:21.242Z,71.10
2019-06-26T05:38:26.139Z,72.10
2019-06-26T05:39:31.838Z,64.20
2019-06-26T05:40:36.794Z,72.00
2019-06-26T05:41:42.265Z,69.63
2019-06-26T05:42:47.255Z,67.20
2019-06-26T05:43:52.722Z,69.00
2019-06-26T05:44:57.771Z,70.30
2019-06-26T05:46:03.589Z,63.53
2019-06-26T05:47:08.677Z,66.10
2019-06-26T05:48:14.291Z,67.40
2019-06-26T05:49:19.269Z,66.80
2019-06-26T05:50:25.195Z,68.27
2019-06-26T05:51:30.586Z,65.87
2019-06-26T05:52:36.706Z,63.27
2019-06-26T05:53:41.620Z,68.70
2019-06-26T05:54:47.313Z,62.90
2019-06-26T05:55:52.271Z,71.43
2019-06-26T05:56:57.803Z,63.10
2019-06-26T05:58:02.805Z,76.27
2019-06-26T05:59:08.302Z,68.10
2019-06-26T06:00:13.606Z,62.80
2019-06-26T06:01:19.587Z,71.97
2019-06-26T06:02:25.180Z,69.20
2019-06-26T06:03:30.764Z,67.83
2019-06-26T06:04:35.910Z,76.53
2019-06-26T06:05:41.672Z,76.30
2019-06-26T06:06:46.998Z,73.60
2019-06-26T06:07:52.663Z,86.83
2019-06-26T06:08:57.734Z,73.67
2019-06-26T06:10:03.465Z,74.30
2019-06-26T06:11:08.500Z,70.00
2019-06-26T06:12:14.145Z,72.10
2019-06-26T06:13:19.072Z,73.10
2019-06-26T06:14:24.974Z,70.70
2019-06-26T06:15:29.953Z,74.93
2019-06-26T06:16:46.777Z,73.73
2019-06-26T06:17:42.206Z,75.37
2019-06-26T06:18:47.969Z,75.90
2019-06-26T06:19:53.173Z,70.03
2019-06-26T06:20:58.901Z,71.03
2019-06-26T06:22:04.390Z,71.60
2019-06-26T06:23:10.010Z,69.07
2019-06-26T06:24:14.989Z,75.33
2019-06-26T06:25:20.594Z,76.93
2019-06-26T06:26:25.838Z,79.07
2019-06-26T06:27:31.983Z,75.33
2019-06-26T06:28:36.975Z,75.03
2019-06-26T06:29:42.569Z,80.73
2019-06-26T06:30:47.675Z,77.23
2019-06-26T06:31:53.220Z,72.90
2019-06-26T06:32:58.327Z,71.30
2019-06-26T06:34:04.225Z,74.87
2019-06-26T06:35:09.764Z,81.23
2019-06-26T06:36:15.924Z,70.73
2019-06-26T06:37:20.897Z,87.07
2019-06-26T06:38:26.693Z,85.60
2019-06-26T06:39:32.163Z,78.23
2019-06-26T06:40:37.854Z,83.60
2019-06-26T06:41:43.578Z,81.03
2019-06-26T06:42:49.332Z,74.80
2019-06-26T06:43:54.553Z,78.53
2019-06-26T06:45:00.150Z,87.40
2019-06-26T06:46:05.290Z,84.27
2019-06-26T06:47:10.884Z,79.27
2019-06-26T06:48:16.129Z,80.07
2019-06-26T06:49:21.985Z,73.83
2019-06-26T06:50:27.079Z,84.30
2019-06-26T06:51:32.901Z,81.67
2019-06-26T06:52:38.224Z,81.87
2019-06-26T06:53:43.880Z,81.20
2019-06-26T06:54:49.114Z,85.93
2019-06-26T06:55:55.576Z,85.13
2019-06-26T06:57:00.662Z,92.70
2019-06-26T06:58:06.256Z,86.63
2019-06-26T06:59:11.280Z,83.73
2019-06-26T07:00:17.416Z,89.93
2019-06-26T07:01:22.417Z,81.30
2019-06-26T07:02:27.899Z,94.60
2019-06-26T07:03:32.869Z,87.60
2019-06-26T07:04:38.383Z,86.40
2019-06-26T07:05:43.502Z,83.43
2019-06-26T07:06:49.113Z,83.90
2019-06-26T07:07:54.175Z,89.83
2019-06-26T07:09:00.062Z,82.23
2019-06-26T07:10:05.282Z,81.93
2019-06-26T07:11:11.398Z,88.43
2019-06-26T07:12:16.804Z,83.37
2019-06-26T07:13:22.394Z,85.50
2019-06-26T07:14:27.474Z,82.30
2019-06-26T07:15:33.134Z,90.83
2019-06-26T07:16:38.254Z,94.83
2019-06-26T07:17:44.583Z,84.70
2019-06-26T07:18:49.715Z,83.13
2019-06-26T07:19:55.442Z,86.70
2019-06-26T07:21:00.623Z,98.87
2019-06-26T07:22:07.414Z,85.60
2019-06-26T07:23:12.569Z,82.73
2019-06-26T07:24:18.167Z,85.53
2019-06-26T07:25:23.156Z,90.17
2019-06-26T07:26:28.786Z,92.77
2019-06-26T07:27:33.822Z,95.23
2019-06-26T07:28:39.337Z,88.67
2019-06-26T07:29:44.769Z,81.97
2019-06-26T07:30:50.242Z,87.53
2019-06-26T07:31:55.253Z,84.43
2019-06-26T07:33:01.024Z,79.63
2019-06-26T07:34:06.774Z,88.27
2019-06-26T07:35:14.206Z,75.60
2019-06-26T07:36:19.087Z,84.63
2019-06-26T07:37:24.573Z,77.93
2019-06-26T07:38:29.861Z,80.53
2019-06-26T07:39:35.510Z,90.23
2019-06-26T07:40:40.490Z,82.33
2019-06-26T07:41:46.053Z,76.03
2019-06-26T07:42:51.433Z,79.60
2019-06-26T07:43:57.443Z,82.53
2019-06-26T07:45:02.442Z,92.23
2019-06-26T07:46:07.998Z,101.80
2019-06-26T07:47:23.205Z,89.83
2019-06-26T07:48:20.600Z,88.07
2019-06-26T07:49:25.659Z,82.07
2019-06-26T07:50:32.475Z,81.77
2019-06-26T07:51:37.974Z,84.57
2019-06-26T07:52:43.805Z,90.27
2019-06-26T07:53:49.527Z,81.30
2019-06-26T07:54:55.494Z,84.37
2019-06-26T07:56:00.545Z,71.87
2019-06-26T07:57:06.601Z,76.13
2019-06-26T07:58:11.552Z,74.87
2019-06-26T07:59:17.129Z,82.23
2019-06-26T08:00:22.258Z,84.70
2019-06-26T08:01:28.250Z,85.57
2019-06-26T08:02:33.104Z,72.07
2019-06-26T08:03:38.678Z,75.53
2019-06-26T08:04:44.213Z,72.00
2019-06-26T08:05:50.249Z,68.33
2019-06-26T08:06:55.690Z,75.83
2019-06-26T08:08:01.404Z,73.93
2019-06-26T08:09:07.142Z,73.03
2019-06-26T08:10:13.043Z,74.17
2019-06-26T08:11:17.941Z,71.77
2019-06-26T08:12:23.532Z,74.70
2019-06-26T08:13:28.422Z,76.50
2019-06-26T08:14:34.331Z,80.20
2019-06-26T08:15:39.559Z,81.87
2019-06-26T08:16:45.239Z,77.43
2019-06-26T08:18:00.720Z,76.33
2019-06-26T08:18:57.923Z,76.33
2019-06-26T08:20:02.921Z,79.70
2019-06-26T08:21:12.520Z,81.63
2019-06-26T08:22:15.560Z,79.07
2019-06-26T08:23:21.223Z,76.23
2019-06-26T08:24:26.253Z,79.50
2019-06-26T08:25:31.854Z,79.70
2019-06-26T08:26:37.175Z,75.70
2019-06-26T08:27:42.656Z,73.20
2019-06-26T08:28:47.761Z,85.93
2019-06-26T08:29:53.860Z,68.90
2019-06-26T08:30:59.074Z,80.30
2019-06-26T08:32:04.656Z,73.30
2019-06-26T08:33:09.688Z,73.40
2019-06-26T08:34:15.376Z,76.27
2019-06-26T08:35:20.638Z,89.37
2019-06-26T08:36:26.215Z,76.73
2019-06-26T08:37:31.115Z,82.47
2019-06-26T08:38:36.717Z,65.80
2019-06-26T08:39:41.703Z,75.47
2019-06-26T08:40:47.505Z,71.43
2019-06-26T08:41:52.361Z,75.47
2019-06-26T08:42:58.087Z,78.43
2019-06-26T08:44:03.044Z,71.40
2019-06-26T08:45:09.256Z,74.77
2019-06-26T08:46:14.753Z,73.00
2019-06-26T08:47:20.309Z,68.63
2019-06-26T08:48:38.790Z,72.93
2019-06-26T08:49:32.732Z,74.50
2019-06-26T08:50:37.673Z,72.07
2019-06-26T08:51:43.263Z,82.10
2019-06-26T08:52:48.295Z,65.53
2019-06-26T08:53:53.953Z,70.67
2019-06-26T08:54:58.958Z,83.20
2019-06-26T08:56:04.536Z,74.97
2019-06-26T08:57:09.513Z,76.57
2019-06-26T08:58:15.387Z,79.07
2019-06-26T08:59:20.428Z,71.77
2019-06-26T09:00:26.191Z,85.40
2019-06-26T09:01:31.133Z,79.30
2019-06-26T09:02:36.808Z,81.63
2019-06-26T09:03:42.202Z,80.43
2019-06-26T09:04:47.764Z,69.90
2019-06-26T09:05:52.688Z,75.73
2019-06-26T09:06:58.293Z,68.60
2019-06-26T09:08:03.501Z,67.03
2019-06-26T09:09:09.112Z,74.20
2019-06-26T09:10:14.949Z,70.23
2019-06-26T09:11:20.800Z,62.70
2019-06-26T09:12:25.769Z,68.90
2019-06-26T09:13:31.268Z,58.27
2019-06-26T09:14:36.197Z,59.90
2019-06-26T09:15:42.069Z,63.73
2019-06-26T09:16:47.438Z,67.77
2019-06-26T09:17:52.973Z,63.00
2019-06-26T09:18:57.896Z,65.17
2019-06-26T09:20:03.496Z,71.60
2019-06-26T09:21:08.452Z,61.30
2019-06-26T09:22:14.220Z,78.67
2019-06-26T09:23:19.129Z,73.20
2019-06-26T09:24:24.664Z,69.27
2019-06-26T09:25:29.991Z,64.60
2019-06-26T09:26:35.571Z,64.37
2019-06-26T09:27:40.497Z,75.40
2019-06-26T09:28:46.185Z,70.63
2019-06-26T09:29:51.188Z,72.50
2019-06-26T09:30:56.966Z,58.60
2019-06-26T09:32:02.257Z,59.90
2019-06-26T09:33:08.230Z,62.60
2019-06-26T09:34:13.269Z,69.43
2019-06-26T09:35:19.588Z,66.03
2019-06-26T09:36:24.724Z,59.50
2019-06-26T09:37:30.290Z,68.43
2019-06-26T09:38:35.258Z,59.93
2019-06-26T09:39:40.934Z,62.50
2019-06-26T09:40:45.854Z,56.83
2019-06-26T09:41:51.501Z,57.57
2019-06-26T09:42:56.490Z,57.00
2019-06-26T09:44:02.313Z,67.63
2019-06-26T09:45:07.311Z,64.97
2019-06-26T09:46:12.943Z,68.33
2019-06-26T09:47:18.223Z,63.27
2019-06-26T09:48:23.893Z,69.57
2019-06-26T09:49:28.879Z,67.63
2019-06-26T09:50:36.923Z,60.83
2019-06-26T09:51:42.050Z,67.53
2019-06-26T09:52:47.616Z,62.13
2019-06-26T09:53:52.699Z,62.00
2019-06-26T09:54:58.255Z,58.40
2019-06-26T09:56:03.281Z,58.53
2019-06-26T09:57:08.792Z,63.43
2019-06-26T09:58:13.927Z,60.77
2019-06-26T09:59:19.736Z,65.43
2019-06-26T10:00:27.992Z,67.53
2019-06-26T10:01:33.788Z,70.37
2019-06-26T10:02:38.823Z,60.03
2019-06-26T10:03:45.410Z,62.20
2019-06-26T10:04:51.283Z,63.27
2019-06-26T10:05:57.212Z,66.33
2019-06-26T10:07:02.170Z,55.60
2019-06-26T10:08:07.737Z,60.40
2019-06-26T10:09:12.664Z,65.83
2019-06-26T10:10:19.293Z,59.40
2019-06-26T10:11:24.254Z,63.00
2019-06-26T10:12:29.793Z,56.23
2019-06-26T10:13:34.978Z,55.60
2019-06-26T10:14:47.076Z,59.87
2019-06-26T10:15:47.110Z,56.93
2019-06-26T10:16:52.819Z,52.20
2019-06-26T10:17:57.709Z,64.30
2019-06-26T10:19:10.087Z,51.13
2019-06-26T10:20:10.640Z,56.13
2019-06-26T10:21:16.498Z,62.17
2019-06-26T10:22:21.660Z,64.80
2019-06-26T10:23:27.331Z,54.73
2019-06-26T10:24:32.620Z,66.13
2019-06-26T10:25:38.136Z,67.40
2019-06-26T10:26:43.335Z,59.17
2019-06-26T10:27:49.106Z,58.03
2019-06-26T10:28:54.027Z,61.57
2019-06-26T10:29:59.547Z,60.40
2019-06-26T10:31:04.683Z,56.63
2019-06-26T10:32:10.949Z,68.37
2019-06-26T10:33:16.066Z,66.90
2019-06-26T10:34:21.515Z,58.47
2019-06-26T10:35:26.527Z,72.57
2019-06-26T10:36:32.014Z,64.33
2019-06-26T10:37:36.930Z,64.50
2019-06-26T10:38:42.527Z,77.73
2019-06-26T10:39:48.212Z,79.83
2019-06-26T10:40:54.044Z,78.73
2019-06-26T10:41:58.973Z,77.20
2019-06-26T10:43:04.622Z,75.57
2019-06-26T10:44:10.265Z,69.70
2019-06-26T10:45:16.023Z,66.53
2019-06-26T10:46:21.006Z,76.80
2019-06-26T10:47:26.951Z,75.33
2019-06-26T10:48:31.976Z,83.17
2019-06-26T10:49:37.646Z,76.07
2019-06-26T10:50:49.398Z,75.57
2019-06-26T10:51:49.820Z,77.43
2019-06-26T10:52:55.122Z,74.97
2019-06-26T10:54:00.818Z,69.63
2019-06-26T10:55:05.938Z,70.50
2019-06-26T10:56:11.559Z,73.70
2019-06-26T10:57:16.812Z,77.13
2019-06-26T10:58:22.672Z,74.10
2019-06-26T10:59:27.750Z,81.00
2019-06-26T11:00:33.392Z,76.03
2019-06-26T11:01:38.696Z,73.53
2019-06-26T11:02:44.243Z,73.50
2019-06-26T11:03:49.134Z,75.70
2019-06-26T11:04:54.608Z,94.13
2019-06-26T11:05:59.583Z,72.60
2019-06-26T11:07:05.148Z,75.73
2019-06-26T11:08:10.343Z,77.03
2019-06-26T11:09:16.106Z,77.83
2019-06-26T11:10:22.071Z,82.10
2019-06-26T11:11:27.657Z,83.87
2019-06-26T11:12:33.102Z,77.97
2019-06-26T11:13:38.843Z,81.70
2019-06-26T11:14:44.305Z,86.43
2019-06-26T11:15:50.348Z,82.80
2019-06-26T11:16:55.237Z,74.57
2019-06-26T11:18:00.839Z,76.27
2019-06-26T11:19:05.974Z,81.13
2019-06-26T11:20:11.949Z,87.00
2019-06-26T11:21:16.881Z,89.00
2019-06-26T11:22:22.661Z,87.07
2019-06-26T11:23:27.693Z,80.80
2019-06-26T11:24:33.453Z,82.60
2019-06-26T11:25:38.476Z,70.63
2019-06-26T11:26:44.272Z,73.60
2019-06-26T11:27:49.223Z,74.27
2019-06-26T11:28:54.711Z,71.43
2019-06-26T11:29:59.803Z,70.57
2019-06-26T11:31:05.659Z,66.03
2019-06-26T11:32:10.635Z,66.30
2019-06-26T11:33:16.128Z,72.27
2019-06-26T11:34:21.567Z,80.33
2019-06-26T11:35:27.313Z,74.23
2019-06-26T11:36:32.547Z,73.57
2019-06-26T11:37:38.557Z,74.47
2019-06-26T11:38:43.509Z,72.43
2019-06-26T11:39:49.028Z,61.67
2019-06-26T11:40:54.219Z,69.93
2019-06-26T11:41:59.836Z,70.20
2019-06-26T11:43:04.810Z,68.80
2019-06-26T11:44:10.399Z,73.40
2019-06-26T11:45:15.591Z,68.63
2019-06-26T11:46:21.313Z,73.20
2019-06-26T11:47:26.314Z,68.20
2019-06-26T11:48:31.978Z,79.00
2019-06-26T11:49:36.898Z,75.70
2019-06-26T11:50:42.510Z,77.33
2019-06-26T11:51:47.635Z,71.60
2019-06-26T11:52:53.630Z,79.43
2019-06-26T11:53:59.183Z,75.80
2019-06-26T11:55:04.928Z,73.27
2019-06-26T11:56:10.901Z,79.97
2019-06-26T11:57:16.610Z,83.57
2019-06-26T11:58:21.568Z,80.87
2019-06-26T11:59:27.333Z,86.63
2019-06-26T12:00:32.328Z,86.83
2019-06-26T12:01:37.799Z,85.90
2019-06-26T12:02:42.716Z,85.73
2019-06-26T12:03:48.700Z,74.27
2019-06-26T12:04:53.612Z,79.20
2019-06-26T12:06:15.162Z,75.63
2019-06-26T12:07:05.884Z,74.97
2019-06-26T12:08:11.397Z,79.23
2019-06-26T12:09:16.387Z,72.10
2019-06-26T12:10:22.425Z,74.23
2019-06-26T12:11:27.318Z,70.47
2019-06-26T12:12:32.821Z,75.87
2019-06-26T12:13:37.781Z,73.17
2019-06-26T12:14:43.319Z,72.90
2019-06-26T12:15:48.308Z,73.77
2019-06-26T12:16:53.982Z,63.30
2019-06-26T12:17:58.880Z,75.20
2019-06-26T12:19:04.592Z,69.73
2019-06-26T12:20:18.386Z,68.40
2019-06-26T12:21:17.225Z,65.20
2019-06-26T12:22:22.138Z,66.10
2019-06-26T12:23:27.685Z,69.47
2019-06-26T12:24:32.685Z,64.83
2019-06-26T12:25:38.540Z,64.70
2019-06-26T12:26:43.883Z,64.27
2019-06-26T12:27:49.603Z,64.20
2019-06-26T12:28:54.558Z,59.30
2019-06-26T12:30:00.082Z,61.53
2019-06-26T12:31:05.423Z,62.30
2019-06-26T12:32:11.282Z,58.20
2019-06-26T12:33:16.296Z,63.13
2019-06-26T12:34:22.357Z,64.67
2019-06-26T12:35:27.292Z,60.20
2019-06-26T12:36:32.787Z,54.53
2019-06-26T12:37:38.461Z,53.53
2019-06-26T12:38:44.019Z,54.77
2019-06-26T12:39:49.281Z,60.00
2019-06-26T12:40:55.166Z,52.27
2019-06-26T12:42:00.397Z,50.07
2019-06-26T12:43:05.977Z,55.43
2019-06-26T12:44:11.144Z,60.50
2019-06-26T12:45:17.271Z,53.20
2019-06-26T12:46:22.200Z,50.17
2019-06-26T12:47:27.799Z,52.37
2019-06-26T12:48:32.704Z,59.90
2019-06-26T12:49:38.638Z,53.57
2019-06-26T12:50:43.629Z,51.00
2019-06-26T12:51:49.613Z,50.87
2019-06-26T12:52:54.584Z,49.23
2019-06-26T12:54:00.138Z,50.83
2019-06-26T12:55:05.462Z,51.97
2019-06-26T12:56:10.933Z,45.57
2019-06-26T12:57:15.874Z,44.80
2019-06-26T12:58:21.450Z,49.90
2019-06-26T12:59:26.546Z,49.00
2019-06-26T13:00:32.041Z,48.50
2019-06-26T13:01:37.062Z,43.37
2019-06-26T13:02:42.699Z,50.57
2019-06-26T13:03:47.733Z,42.03
2019-06-26T13:04:53.283Z,47.77
2019-06-26T13:05:58.209Z,41.23
2019-06-26T13:07:03.923Z,45.37
2019-06-26T13:08:08.920Z,48.07
2019-06-26T13:09:14.471Z,48.43
2019-06-26T13:10:19.922Z,39.00
2019-06-26T13:11:25.445Z,38.80
2019-06-26T13:12:30.566Z,43.00
2019-06-26T13:13:36.166Z,41.40
2019-06-26T13:14:41.125Z,37.03
2019-06-26T13:15:50.822Z,40.43
2019-06-26T13:16:54.398Z,38.80
2019-06-26T13:18:01.503Z,41.90
2019-06-26T13:19:06.791Z,36.97
2019-06-26T13:20:12.836Z,47.40
2019-06-26T13:21:17.823Z,38.87
2019-06-26T13:22:23.330Z,39.63
2019-06-26T13:23:28.358Z,42.90
2019-06-26T13:24:33.919Z,36.07
2019-06-26T13:25:38.816Z,40.43
2019-06-26T13:26:44.543Z,38.80
2019-06-26T13:27:49.690Z,37.83
2019-06-26T13:28:55.410Z,43.70
2019-06-26T13:30:00.596Z,44.67
2019-06-26T13:31:06.147Z,40.90
2019-06-26T13:32:11.044Z,41.57
2019-06-26T13:33:16.619Z,56.67
2019-06-26T13:34:22.056Z,42.37
2019-06-26T13:35:27.656Z,49.73
2019-06-26T13:36:33.144Z,45.03
2019-06-26T13:37:38.691Z,39.77
2019-06-26T13:38:43.684Z,44.73
2019-06-26T13:39:49.176Z,42.60
2019-06-26T13:40:54.139Z,39.10
2019-06-26T13:41:59.705Z,44.23
2019-06-26T13:43:05.087Z,39.93
2019-06-26T13:44:10.597Z,43.27
2019-06-26T13:45:15.772Z,33.53
2019-06-26T13:46:21.504Z,40.97
2019-06-26T13:47:26.471Z,42.67
2019-06-26T13:48:31.946Z,39.20
2019-06-26T13:49:37.079Z,42.23
2019-06-26T13:50:42.705Z,37.07
2019-06-26T13:51:47.669Z,42.27
2019-06-26T13:52:53.219Z,40.47
2019-06-26T13:53:58.439Z,38.87
2019-06-26T13:55:04.154Z,38.30
2019-06-26T13:56:09.267Z,36.90
2019-06-26T13:57:15.913Z,40.33
2019-06-26T13:58:20.988Z,37.80
2019-06-26T13:59:26.750Z,41.57
2019-06-26T14:00:31.815Z,40.80
2019-06-26T14:01:37.323Z,43.63
2019-06-26T14:02:42.380Z,38.33
2019-06-26T14:03:47.954Z,31.07
2019-06-26T14:04:52.921Z,32.80