createdAt,value
2023-01-07T00:00:03.950Z,994.94
2023-01-07T00:00:14.415Z,994.93
2023-01-07T00:00:24.938Z,994.94
2023-01-07T00:00:35.462Z,994.94
2023-01-07T00:00:45.970Z,994.94
2023-01-07T00:00:56.405Z,994.94
2023-01-07T00:01:06.903Z,994.94
2023-01-07T00:01:17.423Z,994.95
2023-01-07T00:01:27.933Z,994.95
2023-01-07T00:01:38.425Z,994.95
2023-01-07T00:01:48.945Z,994.95
2023-01-07T00:01:59.431Z,994.95
2023-01-07T00:02:09.998Z,994.95
2023-01-07T00:02:20.504Z,994.95
2023-01-07T00:02:30.968Z,994.96
2023-01-07T00:02:41.486Z,994.96
2023-01-07T00:02:52.012Z,994.96
2023-01-07T00:03:02.540Z,994.96
2023-01-07T00:03:12.972Z,994.95
2023-01-07T00:03:23.511Z,994.95
2023-01-07T00:03:33.994Z,994.95
2023-01-07T00:03:44.555Z,994.95
2023-01-07T00:03:55.060Z,994.95
2023-01-07T00:04:05.567Z,994.93
2023-01-07T00:04:16.017Z,994.93
2023-01-07T00:04:26.504Z,994.94
2023-01-07T00:04:37.023Z,994.94
2023-01-07T00:04:47.524Z,994.94
2023-01-07T00:04:58.029Z,994.94
2023-01-07T00:05:08.536Z,994.93
2023-01-07T00:05:19.049Z,994.93
2023-01-07T00:05:29.557Z,994.92
2023-01-07T00:05:40.052Z,994.93
2023-01-07T00:05:50.557Z,994.92
2023-01-07T00:06:01.073Z,994.91
2023-01-07T00:06:11.570Z,994.91
2023-01-07T00:06:22.093Z,994.91
2023-01-07T00:06:32.583Z,994.92
2023-01-07T00:06:43.099Z,994.92
2023-01-07T00:06:53.594Z,994.92
2023-01-07T00:07:04.101Z,994.92
2023-01-07T00:07:14.624Z,994.92
2023-01-07T00:07:25.138Z,994.92
2023-01-07T00:07:35.637Z,994.92
2023-01-07T00:07:46.128Z,994.93
2023-01-07T00:07:56.637Z,994.93
2023-01-07T00:08:07.159Z,994.92
2023-01-07T00:08:17.659Z,994.92
2023-01-07T00:08:28.164Z,994.92
2023-01-07T00:08:38.668Z,994.91
2023-01-07T00:08:49.198Z,994.91
2023-01-07T00:08:59.686Z,994.91
2023-01-07T00:09:10.192Z,994.91
2023-01-07T00:09:20.702Z,994.92
2023-01-07T00:09:31.204Z,994.92
2023-01-07T00:09:41.739Z,994.92
2023-01-07T00:09:52.216Z,994.93
2023-01-07T00:10:02.720Z,994.93
2023-01-07T00:10:13.253Z,994.94
2023-01-07T00:10:23.734Z,994.93
2023-01-07T00:10:34.259Z,994.94
2023-01-07T00:10:44.747Z,994.93
2023-01-07T00:10:55.251Z,994.94
2023-01-07T00:11:05.766Z,994.94
2023-01-07T00:11:16.265Z,994.93
2023-01-07T00:11:26.791Z,994.93
2023-01-07T00:11:37.394Z,994.94
2023-01-07T00:11:47.778Z,994.94
2023-01-07T00:11:58.290Z,994.93
2023-01-07T00:12:08.796Z,994.94
2023-01-07T00:12:19.310Z,994.94
2023-01-07T00:12:29.837Z,994.93
2023-01-07T00:12:40.316Z,994.94
2023-01-07T00:12:50.826Z,994.93
2023-01-07T00:13:01.323Z,994.94
2023-01-07T00:13:11.832Z,994.95
2023-01-07T00:13:22.343Z,994.94
2023-01-07T00:13:32.852Z,994.95
2023-01-07T00:13:43.356Z,994.95
2023-01-07T00:13:53.878Z,994.96
2023-01-07T00:14:04.375Z,994.96
2023-01-07T00:14:14.866Z,994.96
2023-01-07T00:14:25.376Z,994.96
2023-01-07T00:14:35.891Z,994.96
2023-01-07T00:14:46.385Z,994.96
2023-01-07T00:14:56.893Z,994.95
2023-01-07T00:15:07.401Z,994.96
2023-01-07T00:15:17.905Z,994.97
2023-01-07T00:15:28.413Z,994.97
2023-01-07T00:15:39.042Z,994.98
2023-01-07T00:15:49.479Z,994.99
2023-01-07T00:16:00.060Z,994.97
2023-01-07T00:16:10.543Z,994.98
2023-01-07T00:16:21.047Z,994.98
2023-01-07T00:16:31.467Z,994.97
2023-01-07T00:16:41.966Z,994.95
2023-01-07T00:16:52.458Z,994.97
2023-01-07T00:17:02.973Z,994.97
2023-01-07T00:17:13.473Z,994.96
2023-01-07T00:17:23.981Z,994.96
2023-01-07T00:17:34.493Z,994.95
2023-01-07T00:17:44.998Z,994.94
2023-01-07T00:17:55.502Z,994.95
2023-01-07T00:18:06.057Z,994.95
2023-01-07T00:18:16.509Z,994.96
2023-01-07T00:18:27.020Z,994.94
2023-01-07T00:18:37.524Z,994.96
2023-01-07T00:18:48.041Z,994.95
2023-01-07T00:18:58.554Z,994.96
2023-01-07T00:19:09.050Z,994.97
2023-01-07T00:19:19.556Z,994.97
2023-01-07T00:19:30.066Z,994.95
2023-01-07T00:19:40.557Z,994.95
2023-01-07T00:19:51.074Z,994.94
2023-01-07T00:20:01.569Z,994.95
2023-01-07T00:20:12.074Z,994.93
2023-01-07T00:20:22.586Z,994.93
2023-01-07T00:20:33.115Z,994.94
2023-01-07T00:20:43.594Z,994.93
2023-01-07T00:20:54.102Z,994.94
2023-01-07T00:21:04.601Z,994.94
2023-01-07T00:21:15.129Z,994.94
2023-01-07T00:21:25.617Z,994.94
2023-01-07T00:21:36.160Z,994.94
2023-01-07T00:21:46.658Z,994.93
2023-01-07T00:21:57.169Z,994.93
2023-01-07T00:22:07.680Z,994.90
2023-01-07T00:22:18.164Z,994.92
2023-01-07T00:22:28.652Z,994.93
2023-01-07T00:22:39.158Z,994.93
2023-01-07T00:22:49.660Z,994.92
2023-01-07T00:23:00.173Z,994.91
2023-01-07T00:23:10.716Z,994.92
2023-01-07T00:23:21.182Z,994.92
2023-01-07T00:23:31.683Z,994.91
2023-01-07T00:23:42.205Z,994.92
2023-01-07T00:23:52.703Z,994.91
2023-01-07T00:24:03.210Z,994.91
2023-01-07T00:24:13.723Z,994.91
2023-01-07T00:24:24.267Z,994.89
2023-01-07T00:24:34.738Z,994.89
2023-01-07T00:24:45.242Z,994.89
2023-01-07T00:24:55.745Z,994.90
2023-01-07T00:25:06.264Z,994.89
2023-01-07T00:25:16.766Z,994.89
2023-01-07T00:25:27.295Z,994.88
2023-01-07T00:25:37.782Z,994.86
2023-01-07T00:25:48.292Z,994.88
2023-01-07T00:25:58.803Z,994.88
2023-01-07T00:26:09.306Z,994.87
2023-01-07T00:26:19.807Z,994.87
2023-01-07T00:26:30.313Z,994.87
2023-01-07T00:26:40.966Z,994.87
2023-01-07T00:26:51.327Z,994.86
2023-01-07T00:27:01.831Z,994.87
2023-01-07T00:27:12.346Z,994.87
2023-01-07T00:27:22.845Z,994.86
2023-01-07T00:27:33.359Z,994.86
2023-01-07T00:27:43.856Z,994.82
2023-01-07T00:27:54.386Z,994.85
2023-01-07T00:28:04.876Z,994.84
2023-01-07T00:28:15.383Z,994.83
2023-01-07T00:28:25.893Z,994.84
2023-01-07T00:28:36.418Z,994.85
2023-01-07T00:28:46.900Z,994.84
2023-01-07T00:28:57.413Z,994.84
2023-01-07T00:29:07.913Z,994.85
2023-01-07T00:29:18.454Z,994.85
2023-01-07T00:29:28.932Z,994.85
2023-01-07T00:29:39.450Z,994.85
2023-01-07T00:29:49.955Z,994.86
2023-01-07T00:30:00.453Z,994.84
2023-01-07T00:30:10.955Z,994.85
2023-01-07T00:30:21.458Z,994.85
2023-01-07T00:30:31.964Z,994.85
2023-01-07T00:30:42.465Z,994.84
2023-01-07T00:30:52.980Z,994.84
2023-01-07T00:31:03.553Z,994.85
2023-01-07T00:31:14.061Z,994.85
2023-01-07T00:31:24.542Z,994.85
2023-01-07T00:31:35.136Z,994.84
2023-01-07T00:31:45.601Z,994.85
2023-01-07T00:31:56.008Z,994.85
2023-01-07T00:32:06.530Z,994.87
2023-01-07T00:32:17.025Z,994.88
2023-01-07T00:32:27.527Z,994.86
2023-01-07T00:32:38.030Z,994.86
2023-01-07T00:32:48.533Z,994.87
2023-01-07T00:32:59.060Z,994.87
2023-01-07T00:33:09.555Z,994.87
2023-01-07T00:33:20.053Z,994.88
2023-01-07T00:33:30.561Z,994.87
2023-01-07T00:33:41.063Z,994.87
2023-01-07T00:33:51.611Z,994.86
2023-01-07T00:34:02.080Z,994.87
2023-01-07T00:34:12.588Z,994.87
2023-01-07T00:34:23.090Z,994.88
2023-01-07T00:34:33.612Z,994.88
2023-01-07T00:34:44.102Z,994.85
2023-01-07T00:34:54.660Z,994.86
2023-01-07T00:35:05.111Z,994.87
2023-01-07T00:35:15.614Z,994.85
2023-01-07T00:35:26.137Z,994.88
2023-01-07T00:35:36.631Z,994.87
2023-01-07T00:35:47.132Z,994.87
2023-01-07T00:35:57.641Z,994.87
2023-01-07T00:36:08.153Z,994.87
2023-01-07T00:36:18.660Z,994.87
2023-01-07T00:36:29.158Z,994.88
2023-01-07T00:36:39.688Z,994.86
2023-01-07T00:36:50.173Z,994.86
2023-01-07T00:37:00.682Z,994.87
2023-01-07T00:37:11.182Z,994.85
2023-01-07T00:37:21.700Z,994.86
2023-01-07T00:37:32.197Z,994.87
2023-01-07T00:37:42.705Z,994.87
2023-01-07T00:37:53.211Z,994.85
2023-01-07T00:38:03.719Z,994.88
2023-01-07T00:38:14.238Z,994.87
2023-01-07T00:38:24.754Z,994.87
2023-01-07T00:38:35.235Z,994.86
2023-01-07T00:38:45.758Z,994.87
2023-01-07T00:38:56.254Z,994.87
2023-01-07T00:39:06.754Z,994.86
2023-01-07T00:39:17.282Z,994.87
2023-01-07T00:39:27.776Z,994.86
2023-01-07T00:39:38.765Z,994.86
2023-01-07T00:39:48.792Z,994.86
2023-01-07T00:39:59.375Z,994.86
2023-01-07T00:40:09.801Z,994.86
2023-01-07T00:40:20.302Z,994.86
2023-01-07T00:40:30.809Z,994.85
2023-01-07T00:40:41.313Z,994.84
2023-01-07T00:40:51.825Z,994.84
2023-01-07T00:41:02.328Z,994.84
2023-01-07T00:41:12.834Z,994.84
2023-01-07T00:41:23.346Z,994.84
2023-01-07T00:41:33.878Z,994.83
2023-01-07T00:41:44.509Z,994.84
2023-01-07T00:41:54.864Z,994.84
2023-01-07T00:42:05.364Z,994.84
2023-01-07T00:42:15.876Z,994.84
2023-01-07T00:42:26.375Z,994.84
2023-01-07T00:42:36.880Z,994.85
2023-01-07T00:42:47.389Z,994.86
2023-01-07T00:42:57.891Z,994.83
2023-01-07T00:43:08.393Z,994.84
2023-01-07T00:43:18.916Z,994.84
2023-01-07T00:43:29.421Z,994.84
2023-01-07T00:43:39.917Z,994.83
2023-01-07T00:43:50.419Z,994.81
2023-01-07T00:44:00.941Z,994.82
2023-01-07T00:44:11.441Z,994.83
2023-01-07T00:44:21.934Z,994.82
2023-01-07T00:44:32.455Z,994.82
2023-01-07T00:44:42.953Z,994.81
2023-01-07T00:44:53.459Z,994.80
2023-01-07T00:45:03.951Z,994.77
2023-01-07T00:45:14.459Z,994.79
2023-01-07T00:45:24.965Z,994.79
2023-01-07T00:45:35.475Z,994.80
2023-01-07T00:45:45.977Z,994.81
2023-01-07T00:45:56.488Z,994.78
2023-01-07T00:46:07.006Z,994.79
2023-01-07T00:46:17.637Z,994.79
2023-01-07T00:46:28.084Z,994.79
2023-01-07T00:46:38.580Z,994.79
2023-01-07T00:46:49.122Z,994.79
2023-01-07T00:46:59.663Z,994.79
2023-01-07T00:47:10.030Z,994.79
2023-01-07T00:47:20.533Z,994.78
2023-01-07T00:47:31.029Z,994.79
2023-01-07T00:47:41.530Z,994.80
2023-01-07T00:47:52.042Z,994.78
2023-01-07T00:48:02.541Z,994.78
2023-01-07T00:48:13.062Z,994.79
2023-01-07T00:48:23.549Z,994.76
2023-01-07T00:48:34.113Z,994.78
2023-01-07T00:48:44.561Z,994.79
2023-01-07T00:48:55.084Z,994.78
2023-01-07T00:49:05.576Z,994.78
2023-01-07T00:49:16.085Z,994.79
2023-01-07T00:49:26.592Z,994.79
2023-01-07T00:49:37.103Z,994.79
2023-01-07T00:49:47.608Z,994.80
2023-01-07T00:49:58.118Z,994.77
2023-01-07T00:50:08.614Z,994.77
2023-01-07T00:50:19.138Z,994.78
2023-01-07T00:50:29.635Z,994.76
2023-01-07T00:50:40.158Z,994.77
2023-01-07T00:50:50.648Z,994.77
2023-01-07T00:51:01.145Z,994.78
2023-01-07T00:51:11.656Z,994.77
2023-01-07T00:51:22.167Z,994.77
2023-01-07T00:51:32.661Z,994.75
2023-01-07T00:51:43.174Z,994.77
2023-01-07T00:51:53.703Z,994.77
2023-01-07T00:52:04.195Z,994.77
2023-01-07T00:52:14.688Z,994.77
2023-01-07T00:52:25.205Z,994.77
2023-01-07T00:52:35.723Z,994.78
2023-01-07T00:52:46.226Z,994.79
2023-01-07T00:52:56.728Z,994.77
2023-01-07T00:53:07.246Z,994.77
2023-01-07T00:53:17.750Z,994.78
2023-01-07T00:53:28.256Z,994.79
2023-01-07T00:53:38.753Z,994.76
2023-01-07T00:53:49.262Z,994.75
2023-01-07T00:53:59.800Z,994.78
2023-01-07T00:54:10.276Z,994.78
2023-01-07T00:54:20.789Z,994.78
2023-01-07T00:54:31.286Z,994.77
2023-01-07T00:54:41.794Z,994.79
2023-01-07T00:54:52.296Z,994.77
2023-01-07T00:55:02.806Z,994.76
2023-01-07T00:55:13.319Z,994.78
2023-01-07T00:55:23.823Z,994.76
2023-01-07T00:55:34.329Z,994.76
2023-01-07T00:55:44.836Z,994.76
2023-01-07T00:55:55.379Z,994.76
2023-01-07T00:56:05.840Z,994.75
2023-01-07T00:56:16.417Z,994.77
2023-01-07T00:56:26.877Z,994.78
2023-01-07T00:56:37.374Z,994.76
2023-01-07T00:56:48.007Z,994.77
2023-01-07T00:56:58.371Z,994.78
2023-01-07T00:57:08.885Z,994.76
2023-01-07T00:57:19.389Z,994.76
2023-01-07T00:57:29.897Z,994.78
2023-01-07T00:57:40.396Z,994.80
2023-01-07T00:57:50.910Z,994.79
2023-01-07T00:58:01.414Z,994.79
2023-01-07T00:58:11.949Z,994.76
2023-01-07T00:58:22.429Z,994.76
2023-01-07T00:58:32.932Z,994.76
2023-01-07T00:58:43.437Z,994.75
2023-01-07T00:58:53.968Z,994.76
2023-01-07T00:59:04.448Z,994.75
2023-01-07T00:59:14.961Z,994.75
2023-01-07T00:59:25.463Z,994.74
2023-01-07T00:59:35.977Z,994.75
2023-01-07T00:59:46.486Z,994.75
2023-01-07T00:59:56.988Z,994.74
2023-01-07T01:00:07.501Z,994.71
2023-01-07T01:00:18.004Z,994.73
2023-01-07T01:00:28.562Z,994.74
2023-01-07T01:00:39.093Z,994.74
2023-01-07T01:00:49.690Z,994.72
2023-01-07T01:01:00.182Z,994.73
2023-01-07T01:01:10.809Z,994.72
2023-01-07T01:01:21.285Z,994.73
2023-01-07T01:01:31.704Z,994.72
2023-01-07T01:01:42.165Z,994.72
2023-01-07T01:01:52.663Z,994.69
2023-01-07T01:02:03.264Z,994.70
2023-01-07T01:02:13.714Z,994.72
2023-01-07T01:02:24.138Z,994.71
2023-01-07T01:02:34.644Z,994.69
2023-01-07T01:02:45.154Z,994.71
2023-01-07T01:02:55.639Z,994.71
2023-01-07T01:03:06.098Z,994.70
2023-01-07T01:03:16.599Z,994.70
2023-01-07T01:03:27.108Z,994.70
2023-01-07T01:03:37.639Z,994.70
2023-01-07T01:03:48.119Z,994.70
2023-01-07T01:03:58.628Z,994.70
2023-01-07T01:04:09.134Z,994.69
2023-01-07T01:04:19.664Z,994.71
2023-01-07T01:04:30.140Z,994.69
2023-01-07T01:04:40.651Z,994.66
2023-01-07T01:04:51.173Z,994.67
2023-01-07T01:05:01.680Z,994.67
2023-01-07T01:05:12.171Z,994.66
2023-01-07T01:05:22.682Z,994.68
2023-01-07T01:05:33.211Z,994.68
2023-01-07T01:05:43.697Z,994.68
2023-01-07T01:05:54.210Z,994.68
2023-01-07T01:06:04.714Z,994.66
2023-01-07T01:06:15.252Z,994.66
2023-01-07T01:06:25.771Z,994.65
2023-01-07T01:06:36.236Z,994.67
2023-01-07T01:06:46.737Z,994.66
2023-01-07T01:06:57.246Z,994.66
2023-01-07T01:07:07.751Z,994.65
2023-01-07T01:07:18.266Z,994.65
2023-01-07T01:07:28.780Z,994.64
2023-01-07T01:07:39.277Z,994.64
2023-01-07T01:07:49.792Z,994.64
2023-01-07T01:08:00.307Z,994.64
2023-01-07T01:08:10.793Z,994.63
2023-01-07T01:08:21.319Z,994.62
2023-01-07T01:08:31.811Z,994.62
2023-01-07T01:08:42.334Z,994.62
2023-01-07T01:08:52.831Z,994.61
2023-01-07T01:09:03.325Z,994.62
2023-01-07T01:09:13.828Z,994.62
2023-01-07T01:09:24.340Z,994.62
2023-01-07T01:09:34.854Z,994.61
2023-01-07T01:09:45.349Z,994.61
2023-01-07T01:09:55.855Z,994.61
2023-01-07T01:10:06.364Z,994.61
2023-01-07T01:10:16.870Z,994.60
2023-01-07T01:10:27.377Z,994.60
2023-01-07T01:10:37.882Z,994.60
2023-01-07T01:10:48.385Z,994.59
2023-01-07T01:10:58.894Z,994.59
2023-01-07T01:11:09.436Z,994.59
2023-01-07T01:11:19.907Z,994.59
2023-01-07T01:11:30.406Z,994.60
2023-01-07T01:11:40.923Z,994.60
2023-01-07T01:11:51.555Z,994.59
2023-01-07T01:12:01.927Z,994.60
2023-01-07T01:12:12.449Z,994.59
2023-01-07T01:12:22.973Z,994.58
2023-01-07T01:12:33.446Z,994.58
2023-01-07T01:12:43.963Z,994.58
2023-01-07T01:12:54.473Z,994.58
2023-01-07T01:13:04.995Z,994.58
2023-01-07T01:13:18.044Z,994.59
2023-01-07T01:13:25.975Z,994.58
2023-01-07T01:13:36.494Z,994.57
2023-01-07T01:13:46.993Z,994.58
2023-01-07T01:13:57.503Z,994.58
2023-01-07T01:14:08.007Z,994.57
2023-01-07T01:14:18.504Z,994.57
2023-01-07T01:14:29.017Z,994.57
2023-01-07T01:14:39.509Z,994.56
2023-01-07T01:14:50.023Z,994.56
2023-01-07T01:15:00.528Z,994.56
2023-01-07T01:15:11.037Z,994.56
2023-01-07T01:15:21.547Z,994.56
2023-01-07T01:15:32.046Z,994.55
2023-01-07T01:15:42.552Z,994.55
2023-01-07T01:15:53.104Z,994.56
2023-01-07T01:16:03.593Z,994.56
2023-01-07T01:16:14.145Z,994.56
2023-01-07T01:16:24.659Z,994.55
2023-01-07T01:16:35.116Z,994.55
2023-01-07T01:16:45.581Z,994.55
2023-01-07T01:16:56.086Z,994.55
2023-01-07T01:17:06.592Z,994.55
2023-01-07T01:17:17.107Z,994.57
2023-01-07T01:17:27.636Z,994.57
2023-01-07T01:17:38.103Z,994.57
2023-01-07T01:17:48.610Z,994.57
2023-01-07T01:17:59.125Z,994.58
2023-01-07T01:18:09.625Z,994.57
2023-01-07T01:18:20.129Z,994.57
2023-01-07T01:18:30.638Z,994.58
2023-01-07T01:18:41.167Z,994.58
2023-01-07T01:18:51.657Z,994.58
2023-01-07T01:19:02.156Z,994.58
2023-01-07T01:19:12.663Z,994.56
2023-01-07T01:19:23.173Z,994.57
2023-01-07T01:19:33.681Z,994.59
2023-01-07T01:19:44.192Z,994.57
2023-01-07T01:19:54.697Z,994.57
2023-01-07T01:20:05.214Z,994.58
2023-01-07T01:20:15.716Z,994.57
2023-01-07T01:20:26.218Z,994.58
2023-01-07T01:20:36.742Z,994.57
2023-01-07T01:20:47.233Z,994.56
2023-01-07T01:20:57.743Z,994.59
2023-01-07T01:21:08.246Z,994.58
2023-01-07T01:21:18.764Z,994.58
2023-01-07T01:21:29.264Z,994.57
2023-01-07T01:21:39.769Z,994.58
2023-01-07T01:21:50.281Z,994.58
2023-01-07T01:22:00.808Z,994.58
2023-01-07T01:22:11.292Z,994.57
2023-01-07T01:22:21.797Z,994.59
2023-01-07T01:22:32.309Z,994.59
2023-01-07T01:22:42.837Z,994.60
2023-01-07T01:22:53.331Z,994.58
2023-01-07T01:23:03.824Z,994.61
2023-01-07T01:23:14.342Z,994.59
2023-01-07T01:23:24.840Z,994.60
2023-01-07T01:23:35.346Z,994.59
2023-01-07T01:23:45.857Z,994.60
2023-01-07T01:23:56.363Z,994.61
2023-01-07T01:24:06.912Z,994.61
2023-01-07T01:24:17.373Z,994.62
2023-01-07T01:24:27.876Z,994.61
2023-01-07T01:24:38.385Z,994.61
2023-01-07T01:24:48.888Z,994.60
2023-01-07T01:24:59.397Z,994.60
2023-01-07T01:25:09.901Z,994.61
2023-01-07T01:25:20.416Z,994.60
2023-01-07T01:25:30.914Z,994.60
2023-01-07T01:25:41.425Z,994.59
2023-01-07T01:25:51.932Z,994.61
2023-01-07T01:26:02.432Z,994.58
2023-01-07T01:26:12.948Z,994.58
2023-01-07T01:26:23.453Z,994.60
2023-01-07T01:26:33.967Z,994.60
2023-01-07T01:26:44.494Z,994.59
2023-01-07T01:26:55.086Z,994.57
2023-01-07T01:27:05.477Z,994.59
2023-01-07T01:27:15.983Z,994.58
2023-01-07T01:27:26.487Z,994.57
2023-01-07T01:27:36.993Z,994.57
2023-01-07T01:27:47.497Z,994.54
2023-01-07T01:27:58.001Z,994.54
2023-01-07T01:28:08.504Z,994.56
2023-01-07T01:28:19.014Z,994.55
2023-01-07T01:28:29.524Z,994.55
2023-01-07T01:28:40.029Z,994.53
2023-01-07T01:28:50.534Z,994.54
2023-01-07T01:29:01.045Z,994.55
2023-01-07T01:29:11.599Z,994.53
2023-01-07T01:29:22.062Z,994.54
2023-01-07T01:29:32.551Z,994.53
2023-01-07T01:29:43.066Z,994.53
2023-01-07T01:29:53.561Z,994.54
2023-01-07T01:30:04.070Z,994.53
2023-01-07T01:30:14.569Z,994.53
2023-01-07T01:30:25.079Z,994.53
2023-01-07T01:30:35.604Z,994.54
2023-01-07T01:30:46.089Z,994.53
2023-01-07T01:30:56.597Z,994.53
2023-01-07T01:31:07.133Z,994.54
2023-01-07T01:31:17.706Z,994.53
2023-01-07T01:31:28.175Z,994.53
2023-01-07T01:31:38.701Z,994.53
2023-01-07T01:31:49.162Z,994.54
2023-01-07T01:31:59.632Z,994.54
2023-01-07T01:32:10.143Z,994.54
2023-01-07T01:32:20.647Z,994.54
2023-01-07T01:32:31.148Z,994.53
2023-01-07T01:32:41.654Z,994.53
2023-01-07T01:32:52.164Z,994.53
2023-01-07T01:33:02.667Z,994.52
2023-01-07T01:33:13.184Z,994.53
2023-01-07T01:33:23.704Z,994.54
2023-01-07T01:33:34.190Z,994.53
2023-01-07T01:33:44.690Z,994.53
2023-01-07T01:33:55.191Z,994.53
2023-01-07T01:34:05.704Z,994.54
2023-01-07T01:34:16.211Z,994.53
2023-01-07T01:34:26.708Z,994.52
2023-01-07T01:34:37.223Z,994.52
2023-01-07T01:34:47.725Z,994.55
2023-01-07T01:34:58.249Z,994.51
2023-01-07T01:35:08.734Z,994.52
2023-01-07T01:35:19.245Z,994.51
2023-01-07T01:35:29.751Z,994.51
2023-01-07T01:35:40.256Z,994.51
2023-01-07T01:35:50.756Z,994.50
2023-01-07T01:36:01.263Z,994.51
2023-01-07T01:36:11.767Z,994.51
2023-01-07T01:36:22.272Z,994.51
2023-01-07T01:36:32.775Z,994.52
2023-01-07T01:36:43.291Z,994.52
2023-01-07T01:36:53.792Z,994.52
2023-01-07T01:37:04.303Z,994.49
2023-01-07T01:37:14.820Z,994.51
2023-01-07T01:37:25.303Z,994.52
2023-01-07T01:37:35.813Z,994.52
2023-01-07T01:37:46.354Z,994.50
2023-01-07T01:37:56.833Z,994.51
2023-01-07T01:38:07.333Z,994.52
2023-01-07T01:38:17.840Z,994.51
2023-01-07T01:38:28.350Z,994.52
2023-01-07T01:38:38.844Z,994.52
2023-01-07T01:38:49.380Z,994.52
2023-01-07T01:38:59.857Z,994.51
2023-01-07T01:39:10.375Z,994.50
2023-01-07T01:39:20.884Z,994.50
2023-01-07T01:39:31.409Z,994.50
2023-01-07T01:39:41.889Z,994.50
2023-01-07T01:39:52.399Z,994.50
2023-01-07T01:40:02.950Z,994.49
2023-01-07T01:40:13.415Z,994.49
2023-01-07T01:40:23.932Z,994.49
2023-01-07T01:40:34.432Z,994.48
2023-01-07T01:40:44.937Z,994.47
2023-01-07T01:40:55.439Z,994.47
2023-01-07T01:41:05.965Z,994.48
2023-01-07T01:41:16.474Z,994.48
2023-01-07T01:41:27.014Z,994.48
2023-01-07T01:41:37.473Z,994.48
2023-01-07T01:41:47.995Z,994.47
2023-01-07T01:41:58.599Z,994.46
2023-01-07T01:42:08.992Z,994.46
2023-01-07T01:42:19.521Z,994.46
2023-01-07T01:42:30.017Z,994.46
2023-01-07T01:42:40.506Z,994.46
2023-01-07T01:42:51.046Z,994.46
2023-01-07T01:43:01.531Z,994.47
2023-01-07T01:43:12.048Z,994.46
2023-01-07T01:43:22.537Z,994.45
2023-01-07T01:43:33.048Z,994.45
2023-01-07T01:43:43.558Z,994.46
2023-01-07T01:43:54.070Z,994.46
2023-01-07T01:44:04.572Z,994.47
2023-01-07T01:44:15.077Z,994.45
2023-01-07T01:44:25.589Z,994.45
2023-01-07T01:44:36.095Z,994.43
2023-01-07T01:44:46.594Z,994.44
2023-01-07T01:44:57.111Z,994.44
2023-01-07T01:45:07.641Z,994.45
2023-01-07T01:45:18.121Z,994.44
2023-01-07T01:45:28.637Z,994.43
2023-01-07T01:45:39.127Z,994.44
2023-01-07T01:45:49.657Z,994.43
2023-01-07T01:46:00.146Z,994.45
2023-01-07T01:46:10.648Z,994.45
2023-01-07T01:46:21.253Z,994.45
2023-01-07T01:46:31.707Z,994.44
2023-01-07T01:46:42.312Z,994.45
2023-01-07T01:46:52.750Z,994.45
2023-01-07T01:47:03.278Z,994.45
2023-01-07T01:47:13.689Z,994.45
2023-01-07T01:47:24.205Z,994.46
2023-01-07T01:47:34.719Z,994.46
2023-01-07T01:47:45.215Z,994.46
2023-01-07T01:47:55.739Z,994.45
2023-01-07T01:48:06.231Z,994.46
2023-01-07T01:48:16.736Z,994.46
2023-01-07T01:48:27.245Z,994.46
2023-01-07T01:48:37.746Z,994.46
2023-01-07T01:48:48.260Z,994.46
2023-01-07T01:48:58.765Z,994.46
2023-01-07T01:49:09.274Z,994.44
2023-01-07T01:49:19.774Z,994.44
2023-01-07T01:49:30.295Z,994.45
2023-01-07T01:49:40.789Z,994.46
2023-01-07T01:49:51.349Z,994.47
2023-01-07T01:50:01.805Z,994.47
2023-01-07T01:50:12.316Z,994.46
2023-01-07T01:50:22.821Z,994.46
2023-01-07T01:50:33.334Z,994.44
2023-01-07T01:50:43.847Z,994.44
2023-01-07T01:50:54.341Z,994.45
2023-01-07T01:51:04.857Z,994.44
2023-01-07T01:51:15.372Z,994.46
2023-01-07T01:51:25.861Z,994.44
2023-01-07T01:51:36.375Z,994.44
2023-01-07T01:51:46.877Z,994.45
2023-01-07T01:51:57.388Z,994.42
2023-01-07T01:52:07.913Z,994.44
2023-01-07T01:52:18.412Z,994.43
2023-01-07T01:52:28.905Z,994.42
2023-01-07T01:52:39.448Z,994.43
2023-01-07T01:52:49.951Z,994.45
2023-01-07T01:53:00.445Z,994.44
2023-01-07T01:53:10.949Z,994.42
2023-01-07T01:53:21.458Z,994.44
2023-01-07T01:53:31.958Z,994.43
2023-01-07T01:53:42.467Z,994.43
2023-01-07T01:53:52.969Z,994.44
2023-01-07T01:54:03.482Z,994.44
2023-01-07T01:54:13.987Z,994.45
2023-01-07T01:54:24.498Z,994.45
2023-01-07T01:54:34.996Z,994.45
2023-01-07T01:54:45.511Z,994.46
2023-01-07T01:54:56.012Z,994.46
2023-01-07T01:55:06.519Z,994.45
2023-01-07T01:55:17.038Z,994.47
2023-01-07T01:55:27.537Z,994.47
2023-01-07T01:55:38.050Z,994.48
2023-01-07T01:55:48.562Z,994.48
2023-01-07T01:55:59.058Z,994.48
2023-01-07T01:56:09.558Z,994.48
2023-01-07T01:56:20.068Z,994.48
2023-01-07T01:56:30.575Z,994.48
2023-01-07T01:56:41.073Z,994.46
2023-01-07T01:56:51.593Z,994.47
2023-01-07T01:57:02.212Z,994.47
2023-01-07T01:57:12.630Z,994.47
2023-01-07T01:57:23.108Z,994.49
2023-01-07T01:57:33.620Z,994.48
2023-01-07T01:57:44.133Z,994.46
2023-01-07T01:57:54.643Z,994.48
2023-01-07T01:58:05.143Z,994.46
2023-01-07T01:58:15.663Z,994.47
2023-01-07T01:58:26.144Z,994.46
2023-01-07T01:58:36.656Z,994.46
2023-01-07T01:58:47.176Z,994.46
2023-01-07T01:58:57.693Z,994.46
2023-01-07T01:59:08.212Z,994.45
2023-01-07T01:59:18.679Z,994.47
2023-01-07T01:59:29.210Z,994.46
2023-01-07T01:59:39.703Z,994.45
2023-01-07T01:59:50.204Z,994.45
2023-01-07T02:00:00.718Z,994.46
2023-01-07T02:00:11.227Z,994.46
2023-01-07T02:00:21.731Z,994.45
2023-01-07T02:00:32.256Z,994.45
2023-01-07T02:00:42.802Z,994.45
2023-01-07T02:00:53.339Z,994.45
2023-01-07T02:01:03.863Z,994.44
2023-01-07T02:01:14.429Z,994.45
2023-01-07T02:01:24.893Z,994.44
2023-01-07T02:01:35.429Z,994.43
2023-01-07T02:01:46.054Z,994.44
2023-01-07T02:01:56.556Z,994.43
2023-01-07T02:02:06.990Z,994.43
2023-01-07T02:02:17.474Z,994.45
2023-01-07T02:02:27.861Z,994.42
2023-01-07T02:02:38.359Z,994.42
2023-01-07T02:02:48.949Z,994.42
2023-01-07T02:02:59.359Z,994.42
2023-01-07T02:03:09.853Z,994.41
2023-01-07T02:03:20.367Z,994.41
2023-01-07T02:03:30.870Z,994.41
2023-01-07T02:03:41.382Z,994.40
2023-01-07T02:03:51.948Z,994.41
2023-01-07T02:04:02.381Z,994.43
2023-01-07T02:04:12.906Z,994.39
2023-01-07T02:04:23.395Z,994.39
2023-01-07T02:04:33.930Z,994.41
2023-01-07T02:04:44.417Z,994.40
2023-01-07T02:04:54.929Z,994.42
2023-01-07T02:05:05.446Z,994.37
2023-01-07T02:05:15.933Z,994.40
2023-01-07T02:05:26.436Z,994.41
2023-01-07T02:05:38.645Z,994.40
2023-01-07T02:05:47.454Z,994.39
2023-01-07T02:05:57.965Z,994.40
2023-01-07T02:06:08.459Z,994.39
2023-01-07T02:06:18.973Z,994.40
2023-01-07T02:06:29.472Z,994.38
2023-01-07T02:06:39.986Z,994.38
2023-01-07T02:06:50.482Z,994.39
2023-01-07T02:07:00.997Z,994.39
2023-01-07T02:07:11.501Z,994.39
2023-01-07T02:07:22.018Z,994.39
2023-01-07T02:07:32.517Z,994.39
2023-01-07T02:07:43.024Z,994.39
2023-01-07T02:07:53.521Z,994.39
2023-01-07T02:08:04.045Z,994.38
2023-01-07T02:08:14.533Z,994.39
2023-01-07T02:08:25.044Z,994.39
2023-01-07T02:08:35.554Z,994.39
2023-01-07T02:08:46.055Z,994.38
2023-01-07T02:08:56.593Z,994.38
2023-01-07T02:09:07.081Z,994.38
2023-01-07T02:09:17.580Z,994.38
2023-01-07T02:09:28.079Z,994.39
2023-01-07T02:09:38.582Z,994.37
2023-01-07T02:09:49.094Z,994.37
2023-01-07T02:09:59.599Z,994.39
2023-01-07T02:10:10.124Z,994.38
2023-01-07T02:10:20.616Z,994.39
2023-01-07T02:10:31.132Z,994.38
2023-01-07T02:10:41.617Z,994.38
2023-01-07T02:10:52.130Z,994.38
2023-01-07T02:11:02.639Z,994.37