createdAt,value
2018-04-29T00:00:45.758Z,100388.80
2018-04-29T00:03:13.237Z,100386.26
2018-04-29T00:05:40.691Z,100386.95
2018-04-29T00:08:08.202Z,100369.44
2018-04-29T00:10:35.694Z,100360.42
2018-04-29T00:13:03.171Z,100343.75
2018-04-29T00:15:30.718Z,100341.69
2018-04-29T00:17:58.209Z,100336.22
2018-04-29T00:20:25.708Z,100342.92
2018-04-29T00:22:53.209Z,100356.08
2018-04-29T00:25:20.704Z,100351.02
2018-04-29T00:27:48.193Z,100348.25
2018-04-29T00:30:15.677Z,100370.28
2018-04-29T00:32:43.151Z,100364.52
2018-04-29T00:35:10.604Z,100374.80
2018-04-29T00:37:38.133Z,100372.73
2018-04-29T00:40:05.673Z,100373.55
2018-04-29T00:42:33.157Z,100374.40
2018-04-29T00:45:00.670Z,100379.84
2018-04-29T00:47:28.131Z,100386.98
2018-04-29T00:49:55.639Z,100394.91
2018-04-29T00:52:23.152Z,100400.52
2018-04-29T00:54:50.649Z,100397.92
2018-04-29T00:57:18.137Z,100407.64
2018-04-29T00:59:45.653Z,100410.08
2018-04-29T01:02:13.157Z,100413.59
2018-04-29T01:04:40.649Z,100416.73
2018-04-29T01:07:08.164Z,100411.11
2018-04-29T01:09:35.666Z,100419.00
2018-04-29T01:12:03.167Z,100410.53
2018-04-29T01:14:30.678Z,100418.31
2018-04-29T01:16:58.147Z,100420.59
2018-04-29T01:19:25.662Z,100423.47
2018-04-29T01:21:53.145Z,100418.95
2018-04-29T01:24:20.649Z,100422.23
2018-04-29T01:26:48.153Z,100426.17
2018-04-29T01:29:15.641Z,100435.15
2018-04-29T01:31:43.109Z,100425.02
2018-04-29T01:34:10.616Z,100429.22
2018-04-29T01:36:38.129Z,100429.27
2018-04-29T01:39:05.798Z,100432.12
2018-04-29T01:41:33.322Z,100428.84
2018-04-29T01:44:00.792Z,100433.78
2018-04-29T01:46:28.299Z,100432.53
2018-04-29T01:48:55.764Z,100419.42
2018-04-29T01:51:23.207Z,100418.62
2018-04-29T01:53:50.680Z,100421.09
2018-04-29T01:56:18.170Z,100415.48
2018-04-29T01:58:45.629Z,100418.48
2018-04-29T02:01:13.122Z,100410.45
2018-04-29T02:03:40.625Z,100406.35
2018-04-29T02:06:08.095Z,100413.42
2018-04-29T02:08:35.560Z,100416.42
2018-04-29T02:11:03.113Z,100406.45
2018-04-29T02:13:30.596Z,100409.59
2018-04-29T02:15:58.137Z,100414.91
2018-04-29T02:18:25.641Z,100413.13
2018-04-29T02:20:53.096Z,100400.04
2018-04-29T02:23:20.588Z,100395.39
2018-04-29T02:25:48.084Z,100415.86
2018-04-29T02:28:15.570Z,100413.80
2018-04-29T02:30:43.111Z,100422.44
2018-04-29T02:33:10.631Z,100416.42
2018-04-29T02:35:38.116Z,100413.30
2018-04-29T02:38:05.598Z,100423.27
2018-04-29T02:40:33.085Z,100416.94
2018-04-29T02:43:00.610Z,100412.58
2018-04-29T02:45:28.091Z,100411.21
2018-04-29T02:47:55.546Z,100412.03
2018-04-29T02:50:23.066Z,100414.64
2018-04-29T02:52:50.583Z,100418.27
2018-04-29T02:55:18.032Z,100415.53
2018-04-29T02:57:45.517Z,100411.20
2018-04-29T03:00:12.999Z,100409.30
2018-04-29T03:02:40.497Z,100406.73
2018-04-29T03:05:07.981Z,100409.48
2018-04-29T03:07:35.457Z,100408.97
2018-04-29T03:10:02.933Z,100407.61
2018-04-29T03:12:30.493Z,100411.70
2018-04-29T03:14:58.015Z,100402.66
2018-04-29T03:17:25.486Z,100399.50
2018-04-29T03:19:53.061Z,100406.16
2018-04-29T03:22:20.560Z,100413.09
2018-04-29T03:24:48.077Z,100400.76
2018-04-29T03:27:15.577Z,100399.78
2018-04-29T03:29:43.064Z,100392.39
2018-04-29T03:32:10.518Z,100391.86
2018-04-29T03:34:38.028Z,100392.38
2018-04-29T03:37:05.554Z,100393.45
2018-04-29T03:39:33.053Z,100393.13
2018-04-29T03:42:00.585Z,100394.73
2018-04-29T03:44:28.137Z,100393.77
2018-04-29T03:46:55.664Z,100403.14
2018-04-29T03:49:23.160Z,100398.35
2018-04-29T03:51:50.653Z,100397.25
2018-04-29T03:54:18.131Z,100400.64
2018-04-29T03:56:45.614Z,100407.21
2018-04-29T03:59:24.975Z,100411.41
2018-04-29T04:02:04.557Z,100412.78
2018-04-29T04:04:32.123Z,100420.84
2018-04-29T04:06:59.576Z,100421.11
2018-04-29T04:09:27.024Z,100422.10
2018-04-29T04:11:54.498Z,100420.75
2018-04-29T04:14:21.950Z,100424.42
2018-04-29T04:16:49.432Z,100431.11
2018-04-29T04:19:16.909Z,100432.52
2018-04-29T04:21:44.378Z,100428.74
2018-04-29T04:24:11.844Z,100425.25
2018-04-29T04:26:39.353Z,100431.70
2018-04-29T04:29:06.850Z,100437.08
2018-04-29T04:31:34.343Z,100441.20
2018-04-29T04:34:01.816Z,100442.34
2018-04-29T04:36:29.297Z,100442.62
2018-04-29T04:38:56.809Z,100447.52
2018-04-29T04:41:24.333Z,100441.10
2018-04-29T04:43:51.799Z,100442.62
2018-04-29T04:46:19.272Z,100447.30
2018-04-29T04:48:46.773Z,100455.98
2018-04-29T04:51:14.269Z,100454.09
2018-04-29T04:53:41.729Z,100451.27
2018-04-29T04:56:09.287Z,100454.66
2018-04-29T04:58:36.778Z,100456.91
2018-04-29T05:01:04.418Z,100462.66
2018-04-29T05:03:31.875Z,100462.94
2018-04-29T05:05:59.391Z,100468.28
2018-04-29T05:08:26.853Z,100465.46
2018-04-29T05:10:54.308Z,100472.27
2018-04-29T05:13:21.785Z,100469.52
2018-04-29T05:15:49.323Z,100469.79
2018-04-29T05:18:16.835Z,100472.86
2018-04-29T05:20:44.300Z,100467.04
2018-04-29T05:23:11.789Z,100462.20
2018-04-29T05:25:39.246Z,100470.99
2018-04-29T05:28:06.744Z,100467.63
2018-04-29T05:30:34.222Z,100468.72
2018-04-29T05:33:01.729Z,100463.69
2018-04-29T05:35:29.252Z,100466.42
2018-04-29T05:37:56.724Z,100466.16
2018-04-29T05:40:24.208Z,100458.50
2018-04-29T05:42:51.714Z,100457.13
2018-04-29T05:45:19.221Z,100453.84
2018-04-29T05:47:46.727Z,100453.69
2018-04-29T05:50:14.232Z,100457.37
2018-04-29T05:52:41.688Z,100451.08
2018-04-29T05:55:09.192Z,100455.58
2018-04-29T05:57:36.693Z,100453.52
2018-04-29T06:00:04.216Z,100446.27
2018-04-29T06:02:31.713Z,100454.86
2018-04-29T06:04:59.196Z,100454.34
2018-04-29T06:07:26.658Z,100458.45
2018-04-29T06:09:54.157Z,100461.72
2018-04-29T06:12:22.411Z,100464.59
2018-04-29T06:14:49.956Z,100468.46
2018-04-29T06:17:17.435Z,100465.41
2018-04-29T06:19:44.925Z,100462.41
2018-04-29T06:22:12.393Z,100463.34
2018-04-29T06:24:39.865Z,100460.11
2018-04-29T06:27:07.332Z,100463.23
2018-04-29T06:29:34.951Z,100464.45
2018-04-29T06:32:02.489Z,100455.78
2018-04-29T06:34:29.868Z,100454.99
2018-04-29T06:36:57.380Z,100454.09
2018-04-29T06:39:24.877Z,100453.80
2018-04-29T06:41:52.412Z,100452.20
2018-04-29T06:44:19.936Z,100459.02
2018-04-29T06:46:47.463Z,100467.88
2018-04-29T06:49:14.920Z,100466.45
2018-04-29T06:51:42.408Z,100476.11
2018-04-29T06:54:09.898Z,100478.02
2018-04-29T06:56:37.397Z,100469.57
2018-04-29T06:59:04.938Z,100476.08
2018-04-29T07:01:32.391Z,100474.30
2018-04-29T07:03:59.867Z,100475.14
2018-04-29T07:06:27.344Z,100482.25
2018-04-29T07:08:54.820Z,100494.33
2018-04-29T07:11:22.360Z,100491.39
2018-04-29T07:13:49.833Z,100496.97
2018-04-29T07:16:17.330Z,100487.67
2018-04-29T07:18:44.808Z,100488.73
2018-04-29T07:21:12.287Z,100485.36
2018-04-29T07:23:39.768Z,100475.19
2018-04-29T07:26:07.375Z,100462.91
2018-04-29T07:28:34.783Z,100459.02
2018-04-29T07:31:02.327Z,100467.00
2018-04-29T07:33:29.781Z,100477.00
2018-04-29T07:35:57.231Z,100485.67
2018-04-29T07:38:24.724Z,100488.27
2018-04-29T07:40:52.167Z,100494.87
2018-04-29T07:43:19.649Z,100498.25
2018-04-29T07:45:47.127Z,100490.56
2018-04-29T07:48:14.660Z,100482.15
2018-04-29T07:50:42.224Z,100476.41
2018-04-29T07:53:09.767Z,100474.03
2018-04-29T07:55:37.222Z,100466.41
2018-04-29T07:58:04.744Z,100454.95
2018-04-29T08:00:32.244Z,100451.23
2018-04-29T08:02:59.701Z,100439.75
2018-04-29T08:05:27.193Z,100453.34
2018-04-29T08:07:54.705Z,100455.91
2018-04-29T08:10:22.161Z,100458.76
2018-04-29T08:12:49.639Z,100455.28
2018-04-29T08:15:17.119Z,100462.92
2018-04-29T08:17:44.600Z,100465.09
2018-04-29T08:20:12.161Z,100464.11
2018-04-29T08:22:39.757Z,100464.39
2018-04-29T08:25:07.186Z,100462.38
2018-04-29T08:27:34.639Z,100461.30
2018-04-29T08:30:02.140Z,100450.27
2018-04-29T08:32:29.591Z,100436.39
2018-04-29T08:34:57.095Z,100424.42
2018-04-29T08:37:24.552Z,100410.98
2018-04-29T08:39:52.001Z,100415.89
2018-04-29T08:42:19.466Z,100416.04
2018-04-29T08:44:46.915Z,100408.39
2018-04-29T08:47:14.424Z,100409.45
2018-04-29T08:49:41.925Z,100413.63
2018-04-29T08:52:09.378Z,100413.16
2018-04-29T08:54:36.856Z,100414.52
2018-04-29T08:57:04.333Z,100410.04
2018-04-29T08:59:31.850Z,100412.36
2018-04-29T09:01:59.372Z,100420.65
2018-04-29T09:04:26.856Z,100407.66
2018-04-29T09:06:54.337Z,100412.04
2018-04-29T09:09:21.856Z,100420.05
2018-04-29T09:11:49.308Z,100416.39
2018-04-29T09:14:16.792Z,100420.02
2018-04-29T09:16:44.272Z,100420.84
2018-04-29T09:19:11.777Z,100417.05
2018-04-29T09:21:39.273Z,100421.45
2018-04-29T09:24:06.749Z,100422.03
2018-04-29T09:26:34.242Z,100416.14
2018-04-29T09:29:01.723Z,100420.24
2018-04-29T09:31:29.165Z,100407.46
2018-04-29T09:33:56.624Z,100411.83
2018-04-29T09:36:24.125Z,100403.58
2018-04-29T09:38:51.621Z,100410.64
2018-04-29T09:41:19.104Z,100409.18
2018-04-29T09:43:46.596Z,100410.20
2018-04-29T09:46:14.044Z,100407.45
2018-04-29T09:48:41.643Z,100410.02
2018-04-29T09:51:09.122Z,100407.67
2018-04-29T09:53:36.572Z,100419.09
2018-04-29T09:56:04.037Z,100417.73
2018-04-29T09:58:31.557Z,100413.08
2018-04-29T10:00:59.103Z,100413.08
2018-04-29T10:03:26.594Z,100412.16
2018-04-29T10:05:54.064Z,100408.42
2018-04-29T10:08:21.550Z,100413.58
2018-04-29T10:10:49.052Z,100417.63
2018-04-29T10:13:16.509Z,100412.64
2018-04-29T10:15:43.956Z,100409.98
2018-04-29T10:18:11.460Z,100404.30
2018-04-29T10:20:38.917Z,100401.96
2018-04-29T10:23:06.416Z,100396.55
2018-04-29T10:25:33.901Z,100395.87
2018-04-29T10:28:01.387Z,100396.52
2018-04-29T10:30:28.848Z,100392.70
2018-04-29T10:32:56.336Z,100390.21
2018-04-29T10:35:23.839Z,100387.76
2018-04-29T10:37:51.285Z,100396.58
2018-04-29T10:40:18.740Z,100390.66
2018-04-29T10:42:46.246Z,100388.70
2018-04-29T10:45:13.736Z,100388.16
2018-04-29T10:47:41.229Z,100375.70
2018-04-29T10:50:08.778Z,100374.00
2018-04-29T10:52:36.280Z,100368.28
2018-04-29T10:55:03.699Z,100370.80
2018-04-29T10:57:31.199Z,100368.81
2018-04-29T10:59:58.675Z,100368.23
2018-04-29T11:02:26.123Z,100360.79
2018-04-29T11:04:53.621Z,100357.09
2018-04-29T11:07:21.134Z,100356.44
2018-04-29T11:09:48.598Z,100354.80
2018-04-29T11:12:16.084Z,100356.19
2018-04-29T11:14:43.555Z,100362.92
2018-04-29T11:17:11.025Z,100358.94
2018-04-29T11:19:38.573Z,100363.41
2018-04-29T11:22:06.084Z,100356.57
2018-04-29T11:24:33.608Z,100357.23
2018-04-29T11:27:01.089Z,100363.67
2018-04-29T11:29:28.589Z,100365.69
2018-04-29T11:31:56.162Z,100355.44
2018-04-29T11:34:23.678Z,100356.84
2018-04-29T11:36:51.265Z,100349.33
2018-04-29T11:39:18.843Z,100351.46
2018-04-29T11:41:46.400Z,100345.30
2018-04-29T11:44:13.904Z,100350.27
2018-04-29T11:46:41.366Z,100343.81
2018-04-29T11:49:08.827Z,100339.52
2018-04-29T11:51:36.293Z,100335.20
2018-04-29T11:54:03.811Z,100339.75
2018-04-29T11:56:31.293Z,100337.23
2018-04-29T11:58:58.777Z,100322.52
2018-04-29T12:01:26.239Z,100323.46
2018-04-29T12:03:53.722Z,100318.24
2018-04-29T12:06:21.229Z,100324.93
2018-04-29T12:08:48.681Z,100323.81
2018-04-29T12:11:16.185Z,100326.64
2018-04-29T12:13:43.706Z,100318.14
2018-04-29T12:16:11.171Z,100313.80
2018-04-29T12:18:38.670Z,100311.61
2018-04-29T12:21:06.127Z,100313.88
2018-04-29T12:23:33.627Z,100310.33
2018-04-29T12:26:01.207Z,100311.42
2018-04-29T12:28:28.785Z,100302.84
2018-04-29T12:30:56.306Z,100310.64
2018-04-29T12:33:23.799Z,100306.59
2018-04-29T12:35:51.252Z,100299.17
2018-04-29T12:38:18.799Z,100299.47
2018-04-29T12:40:46.199Z,100289.24
2018-04-29T12:43:13.950Z,100289.77
2018-04-29T12:45:41.533Z,100279.53
2018-04-29T12:48:09.162Z,100281.63
2018-04-29T12:50:36.612Z,100272.16
2018-04-29T12:53:04.113Z,100271.41
2018-04-29T12:55:31.653Z,100268.00
2018-04-29T12:57:59.280Z,100267.03
2018-04-29T13:00:26.762Z,100273.69
2018-04-29T13:02:54.261Z,100272.13
2018-04-29T13:05:21.792Z,100273.55
2018-04-29T13:07:49.467Z,100276.67
2018-04-29T13:10:16.957Z,100272.55
2018-04-29T13:12:44.407Z,100268.78
2018-04-29T13:15:11.876Z,100259.26
2018-04-29T13:17:39.327Z,100256.53
2018-04-29T13:20:06.804Z,100247.00
2018-04-29T13:22:34.285Z,100253.23
2018-04-29T13:25:01.743Z,100249.21
2018-04-29T13:27:29.231Z,100244.81
2018-04-29T13:29:56.734Z,100245.16
2018-04-29T13:32:24.214Z,100238.66
2018-04-29T13:34:51.663Z,100234.74
2018-04-29T13:37:19.140Z,100233.02
2018-04-29T13:39:46.598Z,100227.92
2018-04-29T13:42:14.092Z,100229.54
2018-04-29T13:44:41.580Z,100229.31
2018-04-29T13:47:09.065Z,100228.89
2018-04-29T13:49:36.549Z,100227.81
2018-04-29T13:52:04.051Z,100224.48
2018-04-29T13:54:31.626Z,100212.92
2018-04-29T13:56:59.108Z,100212.64
2018-04-29T13:59:26.560Z,100208.45
2018-04-29T14:01:54.162Z,100209.52
2018-04-29T14:04:21.615Z,100208.69
2018-04-29T14:06:49.104Z,100199.02
2018-04-29T14:09:16.578Z,100198.61
2018-04-29T14:11:44.051Z,100193.13
2018-04-29T14:14:11.616Z,100199.83
2018-04-29T14:16:39.105Z,100193.59
2018-04-29T14:19:06.567Z,100188.19
2018-04-29T14:21:34.073Z,100180.98
2018-04-29T14:24:01.524Z,100186.14
2018-04-29T14:26:29.103Z,100172.58
2018-04-29T14:28:56.617Z,100169.47
2018-04-29T14:31:24.135Z,100166.05
2018-04-29T14:33:51.600Z,100169.27
2018-04-29T14:36:19.071Z,100168.19
2018-04-29T14:38:46.751Z,100163.82
2018-04-29T14:41:14.230Z,100162.07
2018-04-29T14:43:41.727Z,100169.84
2018-04-29T14:46:09.192Z,100169.55
2018-04-29T14:48:36.911Z,100165.06
2018-04-29T14:51:04.399Z,100166.97
2018-04-29T14:53:31.886Z,100167.76
2018-04-29T14:55:59.353Z,100168.73
2018-04-29T14:58:26.806Z,100158.38
2018-04-29T15:00:54.327Z,100156.11
2018-04-29T15:03:21.836Z,100150.90
2018-04-29T15:05:49.324Z,100151.77
2018-04-29T15:08:16.782Z,100150.75
2018-04-29T15:10:44.259Z,100146.88
2018-04-29T15:13:11.721Z,100149.19
2018-04-29T15:15:39.171Z,100143.97
2018-04-29T15:18:06.780Z,100135.92
2018-04-29T15:20:34.265Z,100134.63
2018-04-29T15:23:01.760Z,100134.70
2018-04-29T15:25:29.268Z,100144.77
2018-04-29T15:27:56.766Z,100145.16
2018-04-29T15:30:24.257Z,100136.35
2018-04-29T15:32:51.779Z,100139.67
2018-04-29T15:35:19.617Z,100137.73
2018-04-29T15:37:47.115Z,100127.53
2018-04-29T15:40:14.669Z,100118.92
2018-04-29T15:42:42.204Z,100113.70
2018-04-29T15:45:09.670Z,100110.08
2018-04-29T15:47:37.119Z,100107.70
2018-04-29T15:50:04.634Z,100111.37
2018-04-29T15:52:32.116Z,100107.63
2018-04-29T15:54:59.571Z,100104.52
2018-04-29T15:57:27.084Z,100098.06
2018-04-29T15:59:54.566Z,100090.75
2018-04-29T16:02:22.867Z,100084.92
2018-04-29T16:04:50.372Z,100088.34
2018-04-29T16:07:17.880Z,100076.67
2018-04-29T16:09:45.376Z,100084.56
2018-04-29T16:12:12.856Z,100069.23
2018-04-29T16:14:40.327Z,100061.97
2018-04-29T16:19:41.660Z,100050.42
2018-04-29T16:22:09.174Z,100044.58
2018-04-29T16:24:36.757Z,100040.42
2018-04-29T16:27:04.286Z,100043.97
2018-04-29T16:29:31.740Z,100029.91
2018-04-29T16:31:59.192Z,100035.77
2018-04-29T16:34:26.706Z,100030.52
2018-04-29T16:36:54.161Z,100033.10
2018-04-29T16:39:21.652Z,100023.11
2018-04-29T16:41:49.150Z,100022.66
2018-04-29T16:44:16.611Z,100024.25
2018-04-29T16:46:44.101Z,100022.47
2018-04-29T16:49:11.549Z,100025.25
2018-04-29T16:51:39.029Z,100010.56
2018-04-29T16:54:06.547Z,100011.34
2018-04-29T16:56:34.012Z,100007.09
2018-04-29T16:59:01.453Z,100010.95
2018-04-29T17:01:28.915Z,99996.46
2018-04-29T17:03:56.411Z,100010.72
2018-04-29T17:06:23.876Z,100004.88
2018-04-29T17:08:51.367Z,100004.17
2018-04-29T17:11:18.857Z,100002.18
2018-04-29T17:13:46.407Z,100000.16
2018-04-29T17:16:13.911Z,100000.35
2018-04-29T17:18:41.421Z,100001.33
2018-04-29T17:21:08.905Z,99996.07
2018-04-29T17:23:36.437Z,99995.69
2018-04-29T17:26:03.904Z,99993.51
2018-04-29T17:28:31.385Z,99996.06
2018-04-29T17:30:58.845Z,99996.08
2018-04-29T17:33:26.321Z,99994.53
2018-04-29T17:35:53.759Z,99990.23
2018-04-29T17:38:21.237Z,99990.98
2018-04-29T17:40:48.702Z,99988.55
2018-04-29T17:43:16.175Z,99986.64
2018-04-29T17:45:43.661Z,99986.97
2018-04-29T17:48:11.175Z,99975.46
2018-04-29T17:50:38.648Z,99985.05
2018-04-29T17:53:06.164Z,99985.06
2018-04-29T17:55:33.672Z,99979.74
2018-04-29T17:58:01.162Z,99977.47
2018-04-29T18:00:28.673Z,99979.11
2018-04-29T18:02:56.167Z,99982.95
2018-04-29T18:05:23.640Z,99982.72
2018-04-29T18:07:51.123Z,99983.61
2018-04-29T18:10:18.616Z,99976.95
2018-04-29T18:12:46.192Z,99972.49
2018-04-29T18:15:13.672Z,99972.98
2018-04-29T18:17:41.153Z,99974.03
2018-04-29T18:20:08.633Z,99971.84
2018-04-29T18:22:36.084Z,99967.38
2018-04-29T18:25:03.545Z,99966.23
2018-04-29T18:27:30.993Z,99965.98
2018-04-29T18:29:58.483Z,99969.22
2018-04-29T18:32:25.973Z,99965.31
2018-04-29T18:34:53.481Z,99965.88
2018-04-29T18:37:20.978Z,99963.87
2018-04-29T18:39:48.475Z,99968.09
2018-04-29T18:42:15.969Z,99960.28
2018-04-29T18:44:43.488Z,99967.09
2018-04-29T18:47:11.005Z,99968.93
2018-04-29T18:49:38.547Z,99973.29
2018-04-29T18:52:06.271Z,99979.66
2018-04-29T18:54:33.932Z,99983.84
2018-04-29T18:57:02.660Z,99982.38
2018-04-29T18:59:30.318Z,99983.89
2018-04-29T19:01:57.989Z,99984.44
2018-04-29T19:04:25.610Z,99985.05
2018-04-29T19:06:53.177Z,99985.59
2018-04-29T19:09:20.746Z,99987.38
2018-04-29T19:11:48.195Z,99985.30
2018-04-29T19:14:15.753Z,99984.99
2018-04-29T19:16:43.240Z,99983.02
2018-04-29T19:19:10.735Z,99988.99
2018-04-29T19:21:38.291Z,99981.41
2018-04-29T19:24:05.821Z,99977.57
2018-04-29T19:26:33.226Z,99971.33
2018-04-29T19:29:00.678Z,99970.72
2018-04-29T19:31:28.247Z,99976.02
2018-04-29T19:33:55.697Z,99972.42
2018-04-29T19:36:23.230Z,99974.90
2018-04-29T19:38:50.671Z,99973.25
2018-04-29T19:41:18.158Z,99969.88
2018-04-29T19:43:45.675Z,99966.15
2018-04-29T19:46:13.232Z,99963.36
2018-04-29T19:48:40.708Z,99960.00
2018-04-29T19:51:08.229Z,99951.00
2018-04-29T19:53:35.688Z,99953.54
2018-04-29T19:56:03.149Z,99952.80
2018-04-29T19:58:30.680Z,99946.20
2018-04-29T20:00:58.150Z,99946.16
2018-04-29T20:03:25.655Z,99936.62
2018-04-29T20:05:53.100Z,99931.25
2018-04-29T20:08:20.543Z,99929.03
2018-04-29T20:10:47.988Z,99928.75
2018-04-29T20:13:15.444Z,99920.39
2018-04-29T20:15:42.892Z,99911.63
2018-04-29T20:18:10.434Z,99921.77
2018-04-29T20:20:37.901Z,99919.19
2018-04-29T20:23:05.381Z,99918.22
2018-04-29T20:25:32.914Z,99917.94
2018-04-29T20:28:01.184Z,99906.62
2018-04-29T20:30:28.656Z,99908.97
2018-04-29T20:32:56.123Z,99899.35
2018-04-29T20:35:23.733Z,99903.50
2018-04-29T20:37:51.243Z,99898.77
2018-04-29T20:40:18.692Z,99896.69
2018-04-29T20:42:46.161Z,99897.84
2018-04-29T20:45:13.616Z,99896.28
2018-04-29T20:47:41.098Z,99889.89
2018-04-29T20:50:08.544Z,99888.17
2018-04-29T20:52:35.995Z,99883.54
2018-04-29T20:55:03.452Z,99885.26
2018-04-29T20:57:30.955Z,99875.75
2018-04-29T20:59:58.437Z,99876.50
2018-04-29T21:02:25.869Z,99875.17
2018-04-29T21:04:53.331Z,99871.41
2018-04-29T21:07:20.911Z,99873.55
2018-04-29T21:09:48.412Z,99866.58
2018-04-29T21:12:15.875Z,99867.59
2018-04-29T21:14:43.390Z,99868.66
2018-04-29T21:17:10.845Z,99860.77
2018-04-29T21:19:38.324Z,99860.70
2018-04-29T21:22:05.794Z,99853.38
2018-04-29T21:24:33.268Z,99850.12
2018-04-29T21:27:00.766Z,99847.98
2018-04-29T21:29:28.272Z,99839.45
2018-04-29T21:31:55.720Z,99848.83
2018-04-29T21:34:23.213Z,99843.44
2018-04-29T21:36:50.691Z,99832.63
2018-04-29T21:39:18.179Z,99840.73
2018-04-29T21:41:45.688Z,99822.55
2018-04-29T21:44:13.180Z,99835.91
2018-04-29T21:46:40.628Z,99829.39
2018-04-29T21:49:08.258Z,99820.11
2018-04-29T21:51:35.748Z,99816.98
2018-04-29T21:54:03.183Z,99820.94
2018-04-29T21:56:30.683Z,99815.31
2018-04-29T21:58:58.183Z,99813.13
2018-04-29T22:01:25.657Z,99812.77
2018-04-29T22:03:53.184Z,99817.90
2018-04-29T22:06:20.634Z,99812.75
2018-04-29T22:08:48.080Z,99814.00
2018-04-29T22:11:15.689Z,99811.02
2018-04-29T22:13:43.169Z,99809.38
2018-04-29T22:16:10.709Z,99803.28
2018-04-29T22:18:38.175Z,99803.77
2018-04-29T22:21:05.649Z,99800.11
2018-04-29T22:23:33.136Z,99794.56
2018-04-29T22:26:00.615Z,99788.80
2018-04-29T22:28:28.096Z,99785.13
2018-04-29T22:30:55.572Z,99779.53
2018-04-29T22:33:23.024Z,99772.84
2018-04-29T22:35:50.489Z,99770.02
2018-04-29T22:38:17.960Z,99765.95
2018-04-29T22:40:45.408Z,99765.44
2018-04-29T22:43:12.883Z,99757.22
2018-04-29T22:45:40.378Z,99752.42
2018-04-29T22:48:07.870Z,99748.96
2018-04-29T22:50:35.358Z,99745.02
2018-04-29T22:53:02.870Z,99733.86
2018-04-29T22:55:30.327Z,99735.12
2018-04-29T22:57:57.852Z,99733.23
2018-04-29T23:00:25.364Z,99729.72
2018-04-29T23:02:52.808Z,99721.55
2018-04-29T23:05:20.289Z,99712.41
2018-04-29T23:07:47.781Z,99700.12
2018-04-29T23:10:15.239Z,99692.88
2018-04-29T23:12:42.729Z,99687.04
2018-04-29T23:15:10.301Z,99680.11
2018-04-29T23:17:37.822Z,99681.77
2018-04-29T23:20:05.268Z,99676.38
2018-04-29T23:22:32.704Z,99670.50
2018-04-29T23:25:00.244Z,99667.00
2018-04-29T23:27:27.717Z,99662.41
2018-04-29T23:29:55.189Z,99658.34
2018-04-29T23:32:22.677Z,99651.63
2018-04-29T23:34:50.177Z,99645.14
2018-04-29T23:37:17.706Z,99641.74
2018-04-29T23:39:45.154Z,99630.39
2018-04-29T23:42:12.603Z,99620.05
2018-04-29T23:44:40.185Z,99620.33
2018-04-29T23:47:07.702Z,99607.61
2018-04-29T23:49:35.314Z,99607.77
2018-04-29T23:52:02.771Z,99604.75
2018-04-29T23:54:30.423Z,99597.27
2018-04-29T23:56:57.882Z,99594.12
2018-04-29T23:59:25.383Z,99591.52
