createdAt,value
2022-08-17T00:01:27.578Z,71.8
2022-08-17T00:04:16.020Z,71.7
2022-08-17T00:07:06.608Z,71.9
2022-08-17T00:09:55.192Z,72.4
2022-08-17T00:12:44.554Z,72.4
2022-08-17T00:15:32.730Z,73.1
2022-08-17T00:19:07.023Z,72.9
2022-08-17T00:22:32.747Z,72.8
2022-08-17T00:25:23.280Z,73.1
2022-08-17T00:28:11.098Z,73.3
2022-08-17T00:31:00.736Z,74
2022-08-17T00:33:48.464Z,73.5
2022-08-17T00:36:36.172Z,73.6
2022-08-17T00:39:23.852Z,74.1
2022-08-17T00:42:11.491Z,74.8
2022-08-17T00:45:00.430Z,74.3
2022-08-17T00:47:49.600Z,74.2
2022-08-17T00:50:37.151Z,74.4
2022-08-17T00:53:28.241Z,75.1
2022-08-17T00:56:18.192Z,74.8
2022-08-17T00:59:11.129Z,74.8
2022-08-17T01:02:02.987Z,75
2022-08-17T01:04:54.249Z,75.5
2022-08-17T01:07:42.299Z,75.3
2022-08-17T01:10:58.417Z,75.4
2022-08-17T01:13:50.819Z,75.4
2022-08-17T01:16:38.718Z,75.8
2022-08-17T01:19:26.385Z,75.8
2022-08-17T01:22:20.569Z,75.9
2022-08-17T01:25:09.294Z,76.2
2022-08-17T01:27:57.607Z,75.9
2022-08-17T01:30:57.060Z,76
2022-08-17T01:33:50.293Z,75.5
2022-08-17T01:36:38.544Z,75.5
2022-08-17T01:39:29.292Z,76.1
2022-08-17T01:42:21.640Z,76.1
2022-08-17T01:45:15.749Z,76
2022-08-17T01:48:07.758Z,75.8
2022-08-17T01:50:56.541Z,76
2022-08-17T01:53:44.243Z,75.9
2022-08-17T01:56:37.010Z,76.1
2022-08-17T01:59:27.290Z,76.4
2022-08-17T02:02:30.607Z,76.7
2022-08-17T02:05:19.213Z,76.4
2022-08-17T02:08:06.850Z,76.3
2022-08-17T02:10:54.533Z,76.6
2022-08-17T02:13:42.392Z,76.9
2022-08-17T02:16:36.879Z,77.2
2022-08-17T02:19:27.396Z,77.2
2022-08-17T02:22:17.045Z,77.7
2022-08-17T02:25:05.282Z,77.9
2022-08-17T02:27:54.991Z,77.7
2022-08-17T02:30:59.600Z,77.5
2022-08-17T02:34:00.473Z,77.5
2022-08-17T02:36:52.023Z,77.8
2022-08-17T02:39:39.953Z,78.2
2022-08-17T02:42:27.487Z,78.5
2022-08-17T02:45:18.517Z,79
2022-08-17T02:48:08.744Z,79
2022-08-17T02:50:56.421Z,78.9
2022-08-17T02:53:44.240Z,78.9
2022-08-17T02:56:32.011Z,79.5
2022-08-17T02:59:19.742Z,79.6
2022-08-17T03:02:09.073Z,80
2022-08-17T03:04:57.255Z,79.7
2022-08-17T03:07:44.781Z,79.4
2022-08-17T03:10:32.593Z,79.5
2022-08-17T03:13:20.416Z,79.8
2022-08-17T03:16:08.228Z,80.1
2022-08-17T03:18:55.951Z,80.1
2022-08-17T03:21:43.654Z,80.2
2022-08-17T03:24:31.525Z,80.4
2022-08-17T03:27:19.505Z,80.4
2022-08-17T03:30:07.805Z,80.6
2022-08-17T03:32:57.994Z,80.9
2022-08-17T03:35:48.486Z,80.7
2022-08-17T03:38:39.404Z,80.4
2022-08-17T03:41:27.196Z,80.5
2022-08-17T03:44:14.776Z,80.6
2022-08-17T03:47:02.476Z,80.7
2022-08-17T03:50:22.219Z,80.6
2022-08-17T03:54:13.465Z,80.8
2022-08-17T03:57:32.902Z,81.3
2022-08-17T04:00:21.518Z,81.9
2022-08-17T04:03:09.272Z,82.2
2022-08-17T04:05:57.392Z,82.6
2022-08-17T04:08:46.966Z,82.7
2022-08-17T04:11:34.585Z,82.6
2022-08-17T04:14:23.001Z,83.1
2022-08-17T04:17:10.529Z,83.7
2022-08-17T04:19:58.726Z,84.2
2022-08-17T04:22:46.486Z,84.3
2022-08-17T04:25:43.255Z,84.1
2022-08-17T04:28:33.895Z,84.4
2022-08-17T04:31:21.530Z,84.3
2022-08-17T04:34:09.253Z,84.5
2022-08-17T04:36:57.457Z,84.9
2022-08-17T04:39:45.126Z,85.3
2022-08-17T04:44:51.275Z,85.6
2022-08-17T04:47:41.740Z,85.6
2022-08-17T04:50:29.310Z,85.7
2022-08-17T04:53:18.353Z,85.8
2022-08-17T04:56:06.503Z,85.8
2022-08-17T04:58:55.492Z,85.9
2022-08-17T05:01:45.816Z,86.3
2022-08-17T05:04:36.637Z,86.4
2022-08-17T05:07:31.320Z,86.4
2022-08-17T05:10:19.167Z,86.2
2022-08-17T05:13:07.011Z,86.2
2022-08-17T05:16:00.000Z,85.9
2022-08-17T05:18:49.432Z,85.8
2022-08-17T05:21:37.913Z,86.2
2022-08-17T05:24:42.849Z,86.3
2022-08-17T05:27:41.261Z,86.5
2022-08-17T05:30:30.703Z,86.8
2022-08-17T05:33:19.484Z,86.6
2022-08-17T05:36:09.939Z,86.5
2022-08-17T05:39:30.321Z,86.6
2022-08-17T05:42:18.429Z,86.1
2022-08-17T05:45:06.226Z,85.9
2022-08-17T05:47:55.654Z,85.8
2022-08-17T05:50:43.461Z,85.6
2022-08-17T05:53:40.245Z,85.7
2022-08-17T05:56:41.598Z,85.7
2022-08-17T05:59:52.807Z,85.4
2022-08-17T06:02:50.687Z,85.8
2022-08-17T06:05:52.744Z,84.9
2022-08-17T06:08:51.620Z,84.8
2022-08-17T06:11:58.732Z,84.6
2022-08-17T06:14:57.882Z,84.7
2022-08-17T06:17:58.933Z,84.3
2022-08-17T06:20:51.780Z,84
2022-08-17T06:23:48.599Z,83.4
2022-08-17T06:26:43.435Z,83
2022-08-17T06:29:31.736Z,83.1
2022-08-17T06:32:27.196Z,82.7
2022-08-17T06:35:15.904Z,82.5
2022-08-17T06:38:38.110Z,82.2
2022-08-17T06:41:37.937Z,81.7
2022-08-17T06:44:50.234Z,81.5
2022-08-17T06:47:48.178Z,81.1
2022-08-17T06:50:41.461Z,80.8
2022-08-17T06:53:34.085Z,80.4
2022-08-17T06:56:52.648Z,80.4
2022-08-17T06:59:55.873Z,80.2
2022-08-17T07:03:02.417Z,80
2022-08-17T07:06:01.105Z,79.7
2022-08-17T07:08:53.608Z,79.2
2022-08-17T07:11:46.543Z,79.2
2022-08-17T07:14:37.386Z,78.8
2022-08-17T07:17:47.719Z,78.6
2022-08-17T07:20:36.002Z,77.8
2022-08-17T07:23:28.784Z,77.7
2022-08-17T07:26:24.787Z,77
2022-08-17T07:29:13.366Z,76.1
2022-08-17T07:32:04.593Z,76.5
2022-08-17T07:34:54.029Z,73.9
2022-08-17T07:37:55.361Z,74.6
2022-08-17T07:40:55.603Z,75.3
2022-08-17T07:43:50.771Z,74.9
2022-08-17T07:46:38.530Z,75.6
2022-08-17T07:50:09.435Z,75.6
2022-08-17T07:53:11.722Z,74.1
2022-08-17T07:56:03.546Z,73.7
2022-08-17T07:58:51.594Z,73.5
2022-08-17T08:01:56.216Z,72.6
2022-08-17T08:05:02.257Z,71.4
2022-08-17T08:07:57.593Z,71
2022-08-17T08:10:48.519Z,70.8
2022-08-17T08:13:46.023Z,69.7
2022-08-17T08:16:34.570Z,67.4
2022-08-17T08:19:22.204Z,66
2022-08-17T08:22:10.745Z,64.7
2022-08-17T08:25:07.514Z,63.1
2022-08-17T08:28:27.035Z,65.2
2022-08-17T08:31:20.975Z,64.5
2022-08-17T08:34:59.016Z,62.8
2022-08-17T08:37:55.029Z,60.7
2022-08-17T08:40:52.292Z,60.2
2022-08-17T08:43:53.326Z,61.3
2022-08-17T08:46:53.046Z,61.3
2022-08-17T08:50:03.276Z,59.6
2022-08-17T08:53:10.511Z,59.1
2022-08-17T08:56:10.536Z,59.2
2022-08-17T08:59:07.532Z,58.2
2022-08-17T09:02:09.776Z,56.6
2022-08-17T09:05:25.925Z,54.8
2022-08-17T09:08:25.912Z,53.7
2022-08-17T09:11:27.354Z,53.8
2022-08-17T09:14:28.815Z,53.6
2022-08-17T09:17:24.156Z,53.2
2022-08-17T09:20:27.196Z,50.8
2022-08-17T09:23:25.165Z,52.4
2022-08-17T09:26:18.313Z,50.2
2022-08-17T09:29:10.072Z,49.7
2022-08-17T09:32:00.927Z,50.4
2022-08-17T09:34:54.701Z,50
2022-08-17T09:37:47.362Z,46.7
2022-08-17T09:40:48.308Z,45.9
2022-08-17T09:43:42.429Z,46
2022-08-17T09:46:38.794Z,46
2022-08-17T09:49:33.034Z,46.5
2022-08-17T09:52:27.277Z,45.1
2022-08-17T09:55:17.044Z,44.2
2022-08-17T09:58:05.945Z,44.3
2022-08-17T10:01:02.592Z,44.1
2022-08-17T10:04:02.825Z,44.4
2022-08-17T10:07:04.170Z,43.8
2022-08-17T10:10:00.227Z,44.3
2022-08-17T10:12:57.780Z,42.6
2022-08-17T10:15:54.658Z,40.7
2022-08-17T10:18:48.195Z,41.4
2022-08-17T10:21:49.763Z,41.7
2022-08-17T10:25:48.720Z,41.7
2022-08-17T10:29:00.664Z,41.1
2022-08-17T10:32:01.462Z,41.3
2022-08-17T10:34:55.417Z,41.5
2022-08-17T10:37:59.466Z,40.5
2022-08-17T10:41:08.283Z,41.1
2022-08-17T10:44:38.381Z,42.9
2022-08-17T10:47:52.840Z,43.3
2022-08-17T10:50:48.102Z,42.6
2022-08-17T10:53:46.514Z,43.1
2022-08-17T10:56:39.580Z,43
2022-08-17T10:59:31.564Z,42.9
2022-08-17T11:02:38.369Z,41.6
2022-08-17T11:05:34.082Z,37.2
2022-08-17T11:08:44.984Z,37.3
2022-08-17T11:11:54.209Z,38.3
2022-08-17T11:14:55.065Z,38.6
2022-08-17T11:17:55.205Z,39.9
2022-08-17T11:20:58.306Z,40.8
2022-08-17T11:24:07.353Z,37.6
2022-08-17T11:27:01.512Z,36.8
2022-08-17T11:30:01.417Z,37.3
2022-08-17T11:32:54.707Z,37.8
2022-08-17T11:35:43.005Z,37.3
2022-08-17T11:38:36.318Z,36.9
2022-08-17T11:41:35.348Z,36
2022-08-17T11:44:33.443Z,34.2
2022-08-17T11:47:36.223Z,33.9
2022-08-17T11:51:01.856Z,32.8
2022-08-17T11:54:32.798Z,32.7
2022-08-17T11:57:25.829Z,32.8
2022-08-17T12:00:46.869Z,31.3
2022-08-17T12:03:41.179Z,30.6
2022-08-17T12:06:33.727Z,31.2
2022-08-17T12:09:33.375Z,31
2022-08-17T12:12:26.519Z,29.4
2022-08-17T12:15:18.853Z,29.4
2022-08-17T12:18:15.009Z,30.3
2022-08-17T12:21:09.181Z,27.9
2022-08-17T12:24:28.436Z,28.5
2022-08-17T12:27:43.215Z,27.8
2022-08-17T12:31:06.786Z,26.6
2022-08-17T12:34:07.173Z,27.3
2022-08-17T12:37:01.158Z,27.4
2022-08-17T12:39:52.281Z,27.1
2022-08-17T12:42:43.581Z,25.9
2022-08-17T12:45:41.419Z,26.3
2022-08-17T12:48:38.720Z,28.1
2022-08-17T12:52:09.804Z,28.9
2022-08-17T12:55:00.696Z,29.2
2022-08-17T12:57:52.295Z,29.5
2022-08-17T13:00:47.557Z,30.8
2022-08-17T13:03:41.742Z,31.8
2022-08-17T13:06:33.981Z,32.8
2022-08-17T13:09:21.942Z,33.5
2022-08-17T13:12:23.436Z,33.4
2022-08-17T13:15:14.713Z,31.7
2022-08-17T13:18:07.728Z,30.1
2022-08-17T13:21:20.689Z,29.9
2022-08-17T13:24:15.036Z,30.2
2022-08-17T13:27:07.776Z,29
2022-08-17T13:29:59.882Z,28.2
2022-08-17T13:32:56.417Z,27.6
2022-08-17T13:35:46.505Z,26.5
2022-08-17T13:38:51.301Z,27.1
2022-08-17T13:41:52.052Z,26.3
2022-08-17T13:44:40.683Z,25.9
2022-08-17T13:47:28.608Z,25.9
2022-08-17T13:50:17.859Z,26.1
2022-08-17T13:53:06.574Z,26.4
2022-08-17T13:56:04.808Z,25.3
2022-08-17T13:58:56.306Z,25.5
2022-08-17T14:01:52.547Z,24.6
2022-08-17T14:04:41.846Z,24.5
2022-08-17T14:07:31.569Z,24.1
2022-08-17T14:10:22.962Z,24.1
2022-08-17T14:13:10.906Z,24.2
2022-08-17T14:15:59.986Z,23.7
2022-08-17T14:18:56.680Z,23.6
2022-08-17T14:21:46.001Z,22.8
2022-08-17T14:24:33.799Z,23.1
2022-08-17T14:27:25.002Z,23.5
2022-08-17T14:30:13.126Z,23.7
2022-08-17T14:33:01.975Z,24.7
2022-08-17T14:35:50.558Z,24.4
2022-08-17T14:38:38.244Z,24.8
2022-08-17T14:41:25.636Z,25.1
2022-08-17T14:44:13.577Z,25.2
2022-08-17T14:47:01.647Z,25.8
2022-08-17T14:49:49.383Z,25.4
2022-08-17T14:52:36.927Z,25.4
2022-08-17T14:55:25.748Z,26
2022-08-17T14:58:14.586Z,25.9
2022-08-17T15:01:02.748Z,25.5
2022-08-17T15:03:52.913Z,26.3
2022-08-17T15:06:40.346Z,26.2
2022-08-17T15:09:28.657Z,25.6
2022-08-17T15:12:19.816Z,24.7
2022-08-17T15:15:09.220Z,26.5
2022-08-17T15:18:00.147Z,26.2
2022-08-17T15:20:47.902Z,27.2
2022-08-17T15:23:35.820Z,27.3
2022-08-17T15:26:26.321Z,27.1
2022-08-17T15:29:14.128Z,27.1
2022-08-17T15:32:02.234Z,26.8
2022-08-17T15:34:49.969Z,26.4
2022-08-17T15:37:41.416Z,27
2022-08-17T15:40:29.726Z,26
2022-08-17T15:43:27.647Z,24.8
2022-08-17T15:46:17.221Z,26.3
2022-08-17T15:49:06.913Z,26.6
2022-08-17T15:51:54.300Z,27.5
2022-08-17T15:54:41.704Z,28.4
2022-08-17T15:57:37.249Z,27.9
2022-08-17T16:00:24.867Z,29.5
2022-08-17T16:03:56.105Z,30.7
2022-08-17T16:06:55.861Z,31.2
2022-08-17T16:09:43.685Z,31.3
2022-08-17T16:12:31.280Z,31.7
2022-08-17T16:15:19.627Z,32.3
2022-08-17T16:18:07.175Z,32
2022-08-17T16:20:54.964Z,32.7
2022-08-17T16:23:43.056Z,33.6
2022-08-17T16:26:30.713Z,34.2
2022-08-17T16:29:19.440Z,34.8
2022-08-17T16:32:07.535Z,34.6
2022-08-17T16:34:58.361Z,34.6
2022-08-17T16:37:48.203Z,35.1
2022-08-17T16:40:41.785Z,35.4
2022-08-17T16:43:29.199Z,36
2022-08-17T16:46:17.215Z,35.9
2022-08-17T16:49:04.624Z,36
2022-08-17T16:51:52.907Z,37
2022-08-17T16:54:44.909Z,36.7
2022-08-17T16:57:32.291Z,37
2022-08-17T17:00:21.954Z,36.9
2022-08-17T17:03:18.961Z,37.1
2022-08-17T17:06:11.574Z,37
2022-08-17T17:09:05.419Z,36.3
2022-08-17T17:11:58.662Z,35.6
2022-08-17T17:14:50.431Z,36.2
2022-08-17T17:17:43.974Z,35.6
2022-08-17T17:20:34.101Z,36.7
2022-08-17T17:23:30.447Z,37.1
2022-08-17T17:26:26.084Z,37.8
2022-08-17T17:29:27.737Z,38.2
2022-08-17T17:32:24.672Z,38.5
2022-08-17T17:35:22.390Z,38.5
2022-08-17T17:38:16.462Z,38.6
2022-08-17T17:41:08.427Z,39.2
2022-08-17T17:44:04.183Z,39.4
2022-08-17T17:46:56.687Z,39.4
2022-08-17T17:49:46.815Z,40.1
2022-08-17T17:52:34.455Z,40.8
2022-08-17T17:55:31.984Z,41.1
2022-08-17T17:58:30.956Z,42
2022-08-17T18:01:28.951Z,42
2022-08-17T18:04:28.995Z,42.4
2022-08-17T18:07:25.909Z,42.1
2022-08-17T18:10:30.147Z,42
2022-08-17T18:13:30.395Z,42.3
2022-08-17T18:16:31.908Z,42.6
2022-08-17T18:19:19.837Z,42.6
2022-08-17T18:22:14.428Z,42.9
2022-08-17T18:25:04.269Z,43
2022-08-17T18:28:25.240Z,42.9
2022-08-17T18:31:16.804Z,43.7
2022-08-17T18:34:18.604Z,43.6
2022-08-17T18:37:19.526Z,45.6
2022-08-17T18:40:19.804Z,45.9
2022-08-17T18:43:17.868Z,46.7
2022-08-17T18:46:11.292Z,47.5
2022-08-17T18:49:10.120Z,46.7
2022-08-17T18:52:12.516Z,47
2022-08-17T18:55:06.565Z,46.7
2022-08-17T18:57:58.820Z,46.3
2022-08-17T19:01:01.309Z,46.8
2022-08-17T19:04:02.113Z,48
2022-08-17T19:06:49.661Z,48.3
2022-08-17T19:09:55.267Z,49.3
2022-08-17T19:13:00.488Z,49.3
2022-08-17T19:16:14.069Z,50.5
2022-08-17T19:19:07.628Z,50.3
2022-08-17T19:22:02.656Z,49.6
2022-08-17T19:25:02.916Z,50.1
2022-08-17T19:27:58.528Z,50.6
2022-08-17T19:30:53.513Z,50
2022-08-17T19:33:42.846Z,50.2
2022-08-17T19:36:35.979Z,49.7
2022-08-17T19:39:38.066Z,50.2
2022-08-17T19:42:36.334Z,50.8
2022-08-17T19:45:34.543Z,50.1
2022-08-17T19:48:31.317Z,50.3
2022-08-17T19:51:35.925Z,50
2022-08-17T19:54:33.620Z,49.6
2022-08-17T19:57:32.633Z,49.6
2022-08-17T20:00:33.029Z,49.9
2022-08-17T20:03:27.172Z,50.6
2022-08-17T20:06:19.676Z,50.4
2022-08-17T20:09:14.750Z,51.1
2022-08-17T20:12:09.024Z,50.9
2022-08-17T20:15:02.264Z,52.1
2022-08-17T20:17:54.539Z,51
2022-08-17T20:20:46.887Z,52.2
2022-08-17T20:23:42.951Z,52.1
2022-08-17T20:26:37.966Z,51.9
2022-08-17T20:29:40.758Z,51.7
2022-08-17T20:32:49.937Z,52.3
2022-08-17T20:35:41.035Z,53.2
2022-08-17T20:38:47.348Z,51.7
2022-08-17T20:41:38.776Z,52.2
2022-08-17T20:44:49.478Z,52.1
2022-08-17T20:47:55.098Z,52.4
2022-08-17T20:51:01.261Z,51.8
2022-08-17T20:54:11.980Z,52
2022-08-17T20:57:32.560Z,52.2
2022-08-17T21:00:35.660Z,51.3
2022-08-17T21:03:47.630Z,50.7
2022-08-17T21:06:40.733Z,51.9
2022-08-17T21:10:10.302Z,51.5
2022-08-17T21:13:01.246Z,51.7
2022-08-17T21:16:19.578Z,52.3
2022-08-17T21:19:17.496Z,51.3
2022-08-17T21:22:20.654Z,52.1
2022-08-17T21:25:20.042Z,51.9
2022-08-17T21:28:33.674Z,52
2022-08-17T21:31:35.184Z,52
2022-08-17T21:34:28.080Z,51.6
2022-08-17T21:37:18.385Z,51.5
2022-08-17T21:40:19.621Z,51.7
2022-08-17T21:43:12.225Z,51.8
2022-08-17T21:46:08.576Z,51.9
2022-08-17T21:49:13.775Z,52.3
2022-08-17T21:52:04.873Z,52.4
2022-08-17T21:54:52.899Z,52.5
2022-08-17T21:57:53.154Z,52.7
2022-08-17T22:01:13.956Z,52.5
2022-08-17T22:04:08.293Z,53.5
2022-08-17T22:07:05.851Z,53.5
2022-08-17T22:09:55.541Z,53.8
2022-08-17T22:12:43.559Z,54.3
2022-08-17T22:15:48.285Z,54.4
2022-08-17T22:18:55.527Z,54.8
2022-08-17T22:21:43.925Z,54.4
2022-08-17T22:24:31.513Z,54.5
2022-08-17T22:27:19.661Z,54.6
2022-08-17T22:30:08.271Z,54.7
2022-08-17T22:33:04.518Z,55
2022-08-17T22:36:25.914Z,54.6
2022-08-17T22:39:18.290Z,54.7
2022-08-17T22:42:42.170Z,55
2022-08-17T22:45:31.997Z,55.1
2022-08-17T22:48:28.449Z,55.7
2022-08-17T22:51:16.202Z,55.8
2022-08-17T22:54:08.192Z,56
2022-08-17T22:57:35.566Z,56.3
2022-08-17T23:01:02.817Z,56.3
2022-08-17T23:04:10.486Z,56.4
2022-08-17T23:07:16.678Z,56.6
2022-08-17T23:10:05.893Z,56.9
2022-08-17T23:12:54.269Z,57.1
2022-08-17T23:15:44.405Z,57
2022-08-17T23:18:33.325Z,56.9
2022-08-17T23:21:25.725Z,56.6
2022-08-17T23:24:15.707Z,56.5
2022-08-17T23:27:08.313Z,56.7
2022-08-17T23:29:56.431Z,57
2022-08-17T23:32:47.393Z,57.4
2022-08-17T23:35:45.584Z,57.5
2022-08-17T23:38:33.342Z,58
2022-08-17T23:41:21.521Z,58
2022-08-17T23:44:18.826Z,57.8
2022-08-17T23:47:08.170Z,58.3
2022-08-17T23:49:56.486Z,58.8
2022-08-17T23:52:50.994Z,58.5
2022-08-17T23:55:38.921Z,58.7
2022-08-17T23:58:26.646Z,59
