createdAt,value
2022-10-28T00:00:40.814Z,11.8
2022-10-28T00:04:40.575Z,12.82
2022-10-28T00:08:40.334Z,12.27
2022-10-28T00:12:40.473Z,11.48
2022-10-28T00:16:40.650Z,12.15
2022-10-28T00:20:40.721Z,11.85
2022-10-28T00:24:40.476Z,10.23
2022-10-28T00:28:40.939Z,10.6
2022-10-28T00:32:40.009Z,10.9
2022-10-28T00:36:40.911Z,10.05
2022-10-28T00:40:40.717Z,9.73
2022-10-28T00:44:40.558Z,9.02
2022-10-28T00:48:40.558Z,10.63
2022-10-28T00:52:40.500Z,9.88
2022-10-28T00:56:40.385Z,9.6
2022-10-28T01:00:40.391Z,8.48
2022-10-28T01:04:41.269Z,8.98
2022-10-28T01:08:40.596Z,8.57
2022-10-28T01:12:40.572Z,8.82
2022-10-28T01:16:40.728Z,8.95
2022-10-28T01:20:42.400Z,8.55
2022-10-28T01:24:40.471Z,8
2022-10-28T01:28:40.498Z,7.97
2022-10-28T01:32:40.483Z,8.63
2022-10-28T01:36:40.595Z,8.1
2022-10-28T01:40:40.555Z,8.32
2022-10-28T01:44:40.530Z,8.68
2022-10-28T01:48:40.499Z,7.93
2022-10-28T01:52:40.635Z,7.87
2022-10-28T01:56:40.480Z,7.7
2022-10-28T02:00:40.546Z,8.02
2022-10-28T02:04:40.540Z,8.15
2022-10-28T02:08:40.939Z,7.85
2022-10-28T02:12:40.521Z,7.5
2022-10-28T02:16:40.692Z,6.95
2022-10-28T02:20:40.487Z,8.05
2022-10-28T02:24:40.619Z,7.47
2022-10-28T02:28:40.632Z,7.05
2022-10-28T02:32:40.478Z,8
2022-10-28T02:36:40.612Z,6.15
2022-10-28T02:40:40.605Z,7.7
2022-10-28T02:44:40.498Z,6.43
2022-10-28T02:48:40.596Z,6.5
2022-10-28T02:52:41.221Z,6.65
2022-10-28T02:56:40.525Z,7.2
2022-10-28T03:00:40.620Z,6.82
2022-10-28T03:04:40.294Z,8.27
2022-10-28T03:08:40.592Z,6.57
2022-10-28T03:12:40.568Z,7
2022-10-28T03:16:40.861Z,6.93
2022-10-28T03:20:40.494Z,6.85
2022-10-28T03:24:40.962Z,7.3
2022-10-28T03:28:41.234Z,7.47
2022-10-28T03:32:40.447Z,6.15
2022-10-28T03:36:40.462Z,7.62
2022-10-28T03:40:40.523Z,6.93
2022-10-28T03:44:40.959Z,6.85
2022-10-28T03:48:40.520Z,6.9
2022-10-28T03:52:40.435Z,7.28
2022-10-28T03:56:40.468Z,8.18
2022-10-28T04:00:40.682Z,6.37
2022-10-28T04:04:40.456Z,6.68
2022-10-28T04:08:40.530Z,6.68
2022-10-28T04:12:40.523Z,7.2
2022-10-28T04:16:40.401Z,6.53
2022-10-28T04:20:40.179Z,6.15
2022-10-28T04:24:39.959Z,6.68
2022-10-28T04:28:41.254Z,7.78
2022-10-28T04:32:40.377Z,7.82
2022-10-28T04:36:40.498Z,7.47
2022-10-28T04:40:40.462Z,7.05
2022-10-28T04:44:40.639Z,8
2022-10-28T04:48:40.437Z,8.95
2022-10-28T04:52:40.782Z,8.57
2022-10-28T04:56:40.500Z,8
2022-10-28T05:00:40.743Z,9.07
2022-10-28T05:04:40.458Z,8.85
2022-10-28T05:08:40.555Z,8.38
2022-10-28T05:12:41.101Z,8.73
2022-10-28T05:16:40.414Z,9.25
2022-10-28T05:20:40.151Z,9.48
2022-10-28T05:24:40.466Z,9.98
2022-10-28T05:28:40.463Z,9.13
2022-10-28T05:32:40.999Z,9.95
2022-10-28T05:36:40.526Z,9.3
2022-10-28T05:40:40.155Z,10.07
2022-10-28T05:44:41.145Z,10.02
2022-10-28T05:48:40.500Z,11.07
2022-10-28T05:52:40.456Z,9.35
2022-10-28T05:56:40.469Z,10.98
2022-10-28T06:00:39.767Z,9.6
2022-10-28T06:04:41.042Z,9.25
2022-10-28T06:08:40.459Z,8.35
2022-10-28T06:12:39.382Z,9.85
2022-10-28T06:16:38.918Z,8.6
2022-10-28T06:20:38.351Z,8.05
2022-10-28T06:24:39.017Z,7.7
2022-10-28T06:28:39.134Z,8.1
2022-10-28T06:32:39.179Z,7.87
2022-10-28T06:36:39.053Z,7.9
2022-10-28T06:40:39.108Z,7.82
2022-10-28T06:44:39.153Z,7.75
2022-10-28T06:48:40.575Z,7.28
2022-10-28T06:52:40.668Z,7.75
2022-10-28T06:56:40.490Z,7.5
2022-10-28T07:00:39.961Z,6.68
2022-10-28T07:04:40.377Z,7
2022-10-28T07:08:41.094Z,8.13
2022-10-28T07:12:40.541Z,8.1
2022-10-28T07:16:40.533Z,7.03
2022-10-28T07:20:40.615Z,6.75
2022-10-28T07:24:40.762Z,7.3
2022-10-28T07:28:40.571Z,7.35
2022-10-28T07:32:40.689Z,7.47
2022-10-28T07:36:40.466Z,6.68
2022-10-28T07:40:40.822Z,6.72
2022-10-28T07:44:40.572Z,7.78
2022-10-28T07:48:40.591Z,6.62
2022-10-28T07:52:41.220Z,7.65
2022-10-28T07:56:40.478Z,6.62
2022-10-28T08:00:40.000Z,6.8
2022-10-28T08:04:40.722Z,7.5
2022-10-28T08:08:40.905Z,7.07
2022-10-28T08:12:40.530Z,7.53
2022-10-28T08:16:40.464Z,7.37
2022-10-28T08:20:40.720Z,6.45
2022-10-28T08:24:40.601Z,6.32
2022-10-28T08:28:40.592Z,5.68
2022-10-28T08:32:40.759Z,6.22
2022-10-28T08:36:40.921Z,5.87
2022-10-28T08:40:40.549Z,6.37
2022-10-28T08:44:40.707Z,6.5
2022-10-28T08:48:40.548Z,5.82
2022-10-28T08:52:40.572Z,5.6
2022-10-28T08:56:40.700Z,5.4
2022-10-28T09:00:39.744Z,4.97
2022-10-28T09:04:40.443Z,5.25
2022-10-28T09:08:40.860Z,4.65
2022-10-28T09:12:40.882Z,5.37
2022-10-28T09:16:40.480Z,4.9
2022-10-28T09:20:40.534Z,4.97
2022-10-28T09:24:40.499Z,5.55
2022-10-28T09:28:40.516Z,4.45
2022-10-28T09:32:40.579Z,4.45
2022-10-28T09:36:40.887Z,4.82
2022-10-28T09:40:40.277Z,4.62
2022-10-28T09:44:40.812Z,4.68
2022-10-28T09:48:40.510Z,4.47
2022-10-28T09:52:40.483Z,5.2
2022-10-28T09:56:40.478Z,4.9
2022-10-28T10:00:40.587Z,4.37
2022-10-28T10:04:40.493Z,3.83
2022-10-28T10:08:40.489Z,3.9
2022-10-28T10:12:40.634Z,3.65
2022-10-28T10:16:40.500Z,3.9
2022-10-28T10:20:40.538Z,3.22
2022-10-28T10:24:40.461Z,3.53
2022-10-28T10:28:40.454Z,4.2
2022-10-28T10:32:40.460Z,4.25
2022-10-28T10:36:40.779Z,3.47
2022-10-28T10:40:40.493Z,4.15
2022-10-28T10:44:40.566Z,3.97
2022-10-28T10:48:40.273Z,4.1
2022-10-28T10:52:40.547Z,3.45
2022-10-28T10:56:40.620Z,4.2
2022-10-28T11:00:40.578Z,3.6
2022-10-28T11:04:40.521Z,4.07
2022-10-28T11:08:40.533Z,3.8
2022-10-28T11:12:40.470Z,3.53
2022-10-28T11:16:41.246Z,4.3
2022-10-28T11:20:40.399Z,5.05
2022-10-28T11:24:40.734Z,4.32
2022-10-28T11:28:40.472Z,3.67
2022-10-28T11:32:48.927Z,2.87
2022-10-28T11:36:40.543Z,5
2022-10-28T11:40:40.331Z,4.43
2022-10-28T11:48:40.517Z,3.15
2022-10-28T11:52:45.088Z,4
2022-10-28T11:56:40.545Z,3.35
2022-10-28T12:00:40.330Z,3.58
2022-10-28T12:04:40.494Z,3.85
2022-10-28T12:08:40.584Z,3.85
2022-10-28T12:12:41.400Z,2.97
2022-10-28T12:16:40.477Z,3.5
2022-10-28T12:20:40.532Z,3.4
2022-10-28T12:24:40.484Z,3.83
2022-10-28T12:28:40.772Z,3.35
2022-10-28T12:32:40.650Z,3.12
2022-10-28T12:36:40.303Z,3.28
2022-10-28T12:40:40.647Z,3.55
2022-10-28T12:44:40.650Z,3.08
2022-10-28T12:48:40.550Z,3.5
2022-10-28T12:52:40.527Z,3.7
2022-10-28T12:56:40.604Z,3.62
2022-10-28T13:00:40.852Z,4.05
2022-10-28T13:04:40.309Z,4.55
2022-10-28T13:08:40.553Z,4.05
2022-10-28T13:12:40.449Z,3.87
2022-10-28T13:16:40.502Z,4.25
2022-10-28T13:20:40.796Z,3.4
2022-10-28T13:24:40.476Z,3.92
2022-10-28T13:28:40.603Z,3.8
2022-10-28T13:32:40.763Z,4.2
2022-10-28T13:36:40.180Z,4.07
2022-10-28T13:40:40.940Z,3.92
2022-10-28T13:44:40.039Z,3.9
2022-10-28T13:48:41.233Z,4.53
2022-10-28T13:52:40.538Z,3.75
2022-10-28T13:56:39.553Z,4.43
2022-10-28T14:00:40.610Z,4.75
2022-10-28T14:04:40.501Z,4.65
2022-10-28T14:08:40.621Z,5.82
2022-10-28T14:12:40.606Z,5.1
2022-10-28T14:16:40.761Z,4.8
2022-10-28T14:20:41.013Z,5.4
2022-10-28T14:24:40.554Z,5
2022-10-28T14:28:40.867Z,4.62
2022-10-28T14:32:40.862Z,4.85
2022-10-28T14:36:40.508Z,4.8
2022-10-28T14:40:41.022Z,5.12
2022-10-28T14:44:39.449Z,4.95
2022-10-28T14:48:40.344Z,4.78
2022-10-28T14:52:40.526Z,4.78
2022-10-28T14:56:40.502Z,5.65
2022-10-28T15:00:40.841Z,4.82
2022-10-28T15:04:40.509Z,5.32
2022-10-28T15:08:40.492Z,5.07
2022-10-28T15:12:41.053Z,5.35
2022-10-28T15:16:40.851Z,5.3
2022-10-28T15:20:40.782Z,4.68
2022-10-28T15:24:43.161Z,5.25
2022-10-28T15:28:40.566Z,5.28
2022-10-28T15:32:40.334Z,5.62
2022-10-28T15:36:41.548Z,5.72
2022-10-28T15:40:41.252Z,5.93
2022-10-28T15:44:40.461Z,5.4
2022-10-28T15:48:40.518Z,5.62
2022-10-28T15:52:40.904Z,5.35
2022-10-28T15:56:40.792Z,6.1
2022-10-28T16:00:40.747Z,6.85
2022-10-28T16:04:40.878Z,6.87
2022-10-28T16:08:40.518Z,6.62
2022-10-28T16:12:40.524Z,6.55
2022-10-28T16:16:40.591Z,6.15
2022-10-28T16:20:41.203Z,6.75
2022-10-28T16:24:40.535Z,7.32
2022-10-28T16:28:45.037Z,7.03
2022-10-28T16:32:40.600Z,6.7
2022-10-28T16:36:40.511Z,7
2022-10-28T16:40:56.064Z,6.43
2022-10-28T16:44:40.947Z,7.2
2022-10-28T16:48:40.423Z,8.68
2022-10-28T16:52:41.242Z,7.22
2022-10-28T16:56:40.368Z,7.57
2022-10-28T17:00:40.660Z,8.65
2022-10-28T17:04:40.864Z,9.5
2022-10-28T17:12:40.827Z,7.82
2022-10-28T17:16:43.209Z,8.02
2022-10-28T17:20:40.644Z,7
2022-10-28T17:24:40.504Z,6.85
2022-10-28T17:28:40.547Z,6.95
2022-10-28T17:32:40.591Z,7.3
2022-10-28T17:36:40.505Z,7.37
2022-10-28T17:40:40.562Z,7.2
2022-10-28T17:44:40.572Z,8
2022-10-28T17:48:40.749Z,7.25
2022-10-28T17:52:40.528Z,8.13
2022-10-28T17:56:40.414Z,7.32
2022-10-28T18:00:40.563Z,7
2022-10-28T18:04:40.482Z,8.2
2022-10-28T18:08:40.555Z,8.3
2022-10-28T18:12:40.331Z,7.82
2022-10-28T18:16:39.453Z,8.88
2022-10-28T18:20:41.119Z,8.07
2022-10-28T18:24:40.866Z,7.45
2022-10-28T18:28:40.481Z,7
2022-10-28T18:32:40.620Z,7.45
2022-10-28T18:36:40.613Z,6.53
2022-10-28T18:40:40.546Z,7.25
2022-10-28T18:44:40.517Z,7.6
2022-10-28T18:48:40.596Z,7.35
2022-10-28T18:52:40.468Z,7.43
2022-10-28T18:56:44.746Z,7.72
2022-10-28T19:00:40.695Z,7.15
2022-10-28T19:04:40.649Z,7.8
2022-10-28T19:08:40.448Z,7.05
2022-10-28T19:12:44.155Z,7.45
2022-10-28T19:16:40.631Z,7.82
2022-10-28T19:20:40.599Z,7.3
2022-10-28T19:24:40.697Z,7.4
2022-10-28T19:28:40.474Z,7.28
2022-10-28T19:32:40.523Z,6.87
2022-10-28T19:36:39.457Z,7.03
2022-10-28T19:40:40.425Z,7.53
2022-10-28T19:44:40.517Z,7.28
2022-10-28T19:48:40.711Z,7.18
2022-10-28T19:52:40.575Z,7.75
2022-10-28T19:56:40.374Z,7.53
2022-10-28T20:00:40.718Z,7.15
2022-10-28T20:04:40.768Z,6.75
2022-10-28T20:08:40.531Z,7.43
2022-10-28T20:12:40.495Z,7.25
2022-10-28T20:16:40.541Z,6.3
2022-10-28T20:20:40.737Z,6.43
2022-10-28T20:24:40.541Z,7.78
2022-10-28T20:28:40.481Z,7.5
2022-10-28T20:32:40.486Z,7.6
2022-10-28T20:36:40.558Z,7.8
2022-10-28T20:40:40.663Z,8.35
2022-10-28T20:44:40.513Z,6.6
2022-10-28T20:48:40.607Z,8.32
2022-10-28T20:52:40.682Z,6
2022-10-28T20:56:40.530Z,7.75
2022-10-28T21:00:40.549Z,6.72
2022-10-28T21:04:40.646Z,6.8
2022-10-28T21:08:40.594Z,7.07
2022-10-28T21:12:40.611Z,7.43
2022-10-28T21:16:40.583Z,6.97
2022-10-28T21:20:40.535Z,7.65
2022-10-28T21:24:40.772Z,8.1
2022-10-28T21:28:40.609Z,6.85
2022-10-28T21:32:40.524Z,7.68
2022-10-28T21:36:40.909Z,6.45
2022-10-28T21:40:40.797Z,7
2022-10-28T21:44:40.580Z,6.8
2022-10-28T21:48:40.788Z,7.55
2022-10-28T21:52:40.595Z,7.47
2022-10-28T21:56:40.687Z,6.85
2022-10-28T22:00:39.811Z,8.02
2022-10-28T22:04:40.719Z,6.93
2022-10-28T22:08:40.613Z,7.22
2022-10-28T22:12:40.741Z,7.05
2022-10-28T22:16:40.674Z,7.1
2022-10-28T22:20:40.546Z,5.97
2022-10-28T22:24:40.626Z,6.68
2022-10-28T22:28:40.531Z,6.97
2022-10-28T22:32:40.513Z,7.62
2022-10-28T22:36:40.469Z,5.7
2022-10-28T22:40:40.507Z,7
2022-10-28T22:44:40.644Z,5.72
2022-10-28T22:48:40.589Z,6.82
2022-10-28T22:52:40.903Z,6.62
2022-10-28T22:56:40.498Z,5.55
2022-10-28T23:00:40.543Z,6.93
2022-10-28T23:04:40.283Z,6.1
2022-10-28T23:08:40.424Z,6.87
2022-10-28T23:12:40.494Z,5.82
2022-10-28T23:16:40.502Z,6.15
2022-10-28T23:20:40.295Z,6.62
2022-10-28T23:24:40.492Z,7.32
2022-10-28T23:28:40.411Z,6.32
2022-10-28T23:32:40.441Z,6
2022-10-28T23:36:40.444Z,7.57
2022-10-28T23:40:40.499Z,6.37
2022-10-28T23:44:40.859Z,6.68
2022-10-28T23:48:40.519Z,6.4
2022-10-28T23:52:40.455Z,6.37
2022-10-28T23:56:39.926Z,6.45
