createdAt,value
2022-10-19T00:01:58.589Z,7.75
2022-10-19T00:04:25.080Z,8.35
2022-10-19T00:06:51.491Z,9.57
2022-10-19T00:09:19.203Z,9.20
2022-10-19T00:11:48.444Z,8.52
2022-10-19T00:14:18.525Z,8.45
2022-10-19T00:16:47.542Z,9.48
2022-10-19T00:19:20.387Z,9.20
2022-10-19T00:21:47.013Z,8.80
2022-10-19T00:24:13.636Z,8.35
2022-10-19T00:26:40.051Z,7.82
2022-10-19T00:29:07.416Z,8.57
2022-10-19T00:31:34.312Z,8.57
2022-10-19T00:34:00.836Z,8.32
2022-10-19T00:36:28.541Z,7.50
2022-10-19T00:38:56.108Z,7.53
2022-10-19T00:41:25.450Z,7.53
2022-10-19T00:43:54.962Z,7.20
2022-10-19T00:46:22.219Z,8.00
2022-10-19T00:53:47.393Z,7.32
2022-10-19T00:56:15.532Z,7.18
2022-10-19T00:58:43.629Z,7.40
2022-10-19T01:01:13.588Z,6.82
2022-10-19T01:03:40.537Z,7.32
2022-10-19T01:06:07.100Z,7.75
2022-10-19T01:08:33.751Z,7.80
2022-10-19T01:11:06.233Z,7.82
2022-10-19T01:13:47.107Z,8.02
2022-10-19T01:16:25.453Z,7.30
2022-10-19T01:19:04.908Z,7.45
2022-10-19T01:21:43.452Z,6.90
2022-10-19T01:24:27.294Z,7.00
2022-10-19T01:27:22.972Z,6.93
2022-10-19T01:30:13.501Z,7.40
2022-10-19T01:32:48.965Z,7.18
2022-10-19T01:35:37.641Z,7.32
2022-10-19T01:38:28.500Z,7.00
2022-10-19T01:41:10.637Z,6.38
2022-10-19T01:43:42.277Z,6.28
2022-10-19T01:49:02.764Z,6.18
2022-10-19T01:51:33.809Z,6.75
2022-10-19T01:54:04.821Z,6.30
2022-10-19T01:56:34.125Z,6.20
2022-10-19T01:59:04.795Z,6.60
2022-10-19T02:01:34.438Z,6.53
2022-10-19T02:04:03.554Z,6.20
2022-10-19T02:06:30.167Z,7.25
2022-10-19T02:08:56.871Z,7.20
2022-10-19T02:11:23.986Z,6.60
2022-10-19T02:13:59.421Z,6.65
2022-10-19T02:16:30.737Z,6.57
2022-10-19T02:18:59.916Z,7.18
2022-10-19T02:21:26.882Z,9.15
2022-10-19T02:23:54.303Z,9.52
2022-10-19T02:26:21.896Z,10.05
2022-10-19T02:28:49.284Z,12.50
2022-10-19T02:31:15.941Z,11.77
2022-10-19T02:33:42.547Z,13.23
2022-10-19T02:36:08.987Z,14.95
2022-10-19T02:38:35.453Z,16.33
2022-10-19T02:41:17.969Z,17.85
2022-10-19T02:43:49.411Z,17.20
2022-10-19T02:46:31.742Z,18.88
2022-10-19T02:48:59.088Z,19.90
2022-10-19T02:51:37.716Z,17.73
2022-10-19T02:54:06.561Z,14.73
2022-10-19T02:56:33.831Z,23.95
2022-10-19T02:59:01.708Z,22.70
2022-10-19T03:01:28.256Z,24.40
2022-10-19T03:03:54.648Z,22.35
2022-10-19T03:06:21.089Z,22.80
2022-10-19T03:08:47.496Z,21.60
2022-10-19T03:11:14.014Z,19.23
2022-10-19T03:13:41.467Z,25.38
2022-10-19T03:16:12.457Z,25.50
2022-10-19T03:18:39.630Z,23.73
2022-10-19T03:21:09.825Z,24.38
2022-10-19T03:23:36.988Z,21.52
2022-10-19T03:26:05.684Z,23.38
2022-10-19T03:28:34.331Z,17.20
2022-10-19T03:31:00.737Z,18.63
2022-10-19T03:33:27.197Z,20.10
2022-10-19T03:36:32.669Z,20.08
2022-10-19T03:39:03.192Z,18.63
2022-10-19T03:41:31.276Z,19.90
2022-10-19T03:43:57.734Z,20.05
2022-10-19T03:46:24.738Z,18.15
2022-10-19T03:48:51.216Z,19.08
2022-10-19T03:51:20.244Z,18.63
2022-10-19T03:53:46.877Z,18.42
2022-10-19T03:56:19.011Z,18.17
2022-10-19T03:58:47.500Z,17.20
2022-10-19T04:01:17.357Z,15.95
2022-10-19T04:03:44.486Z,16.45
2022-10-19T04:06:19.648Z,16.25
2022-10-19T04:08:49.223Z,15.80
2022-10-19T04:11:17.964Z,14.88
2022-10-19T04:13:44.349Z,15.05
2022-10-19T04:16:13.906Z,15.23
2022-10-19T04:18:40.416Z,15.15
2022-10-19T04:21:07.232Z,15.82
2022-10-19T04:23:35.695Z,15.50
2022-10-19T04:26:07.751Z,13.35
2022-10-19T04:28:34.798Z,13.88
2022-10-19T04:31:05.948Z,13.52
2022-10-19T04:33:34.227Z,13.27
2022-10-19T04:36:12.929Z,12.35
2022-10-19T04:38:39.763Z,15.57
2022-10-19T04:41:14.111Z,13.15
2022-10-19T04:43:41.137Z,13.23
2022-10-19T04:46:13.844Z,13.02
2022-10-19T04:48:41.902Z,12.48
2022-10-19T04:51:08.945Z,11.18
2022-10-19T04:53:37.592Z,11.75
2022-10-19T04:56:05.597Z,10.43
2022-10-19T04:58:32.056Z,11.73
2022-10-19T05:00:58.488Z,12.95
2022-10-19T05:03:24.964Z,11.63
2022-10-19T05:05:51.433Z,12.70
2022-10-19T05:08:17.808Z,11.48
2022-10-19T05:10:47.018Z,13.20
2022-10-19T05:13:14.421Z,11.85
2022-10-19T05:15:40.865Z,12.70
2022-10-19T05:18:07.296Z,11.38
2022-10-19T05:20:33.720Z,12.68
2022-10-19T05:23:04.562Z,11.52
2022-10-19T05:25:33.501Z,12.02
2022-10-19T05:27:59.912Z,12.50
2022-10-19T05:30:26.349Z,19.25
2022-10-19T05:32:52.781Z,17.35
2022-10-19T05:35:22.353Z,18.15
2022-10-19T05:37:49.180Z,17.10
2022-10-19T05:40:15.604Z,15.10
2022-10-19T05:42:42.009Z,14.65
2022-10-19T05:45:08.717Z,14.57
2022-10-19T05:47:35.711Z,15.52
2022-10-19T05:50:02.361Z,14.27
2022-10-19T05:52:29.301Z,16.02
2022-10-19T05:54:56.269Z,15.70
2022-10-19T05:57:22.662Z,15.68
2022-10-19T05:59:49.278Z,15.20
2022-10-19T06:02:15.792Z,15.80
2022-10-19T06:04:42.168Z,15.65
2022-10-19T06:07:08.652Z,17.70
2022-10-19T06:09:36.457Z,17.95
2022-10-19T06:12:03.831Z,18.13
2022-10-19T06:14:30.604Z,16.88
2022-10-19T06:16:57.083Z,17.33
2022-10-19T06:19:23.509Z,16.30
2022-10-19T06:21:49.961Z,15.48
2022-10-19T06:24:16.508Z,17.30
2022-10-19T06:26:42.965Z,15.32
2022-10-19T06:29:09.777Z,16.85
2022-10-19T06:31:36.700Z,17.30
2022-10-19T06:34:04.041Z,15.30
2022-10-19T06:36:31.649Z,15.40
2022-10-19T06:38:59.627Z,13.13
2022-10-19T06:41:26.123Z,16.08
2022-10-19T06:43:54.704Z,13.90
2022-10-19T06:46:23.393Z,15.23
2022-10-19T06:48:51.627Z,15.90
2022-10-19T06:51:18.262Z,15.70
2022-10-19T06:53:44.662Z,16.58
2022-10-19T06:56:11.324Z,17.15
2022-10-19T06:58:38.672Z,19.75
2022-10-19T07:01:10.111Z,17.80
2022-10-19T07:06:06.309Z,15.93
2022-10-19T07:08:34.469Z,18.75
2022-10-19T07:11:04.297Z,16.83
2022-10-19T07:13:31.256Z,20.08
2022-10-19T07:15:58.688Z,20.92
2022-10-19T07:18:25.940Z,21.85
2022-10-19T07:20:57.474Z,20.52
2022-10-19T07:25:53.220Z,19.40
2022-10-19T07:28:22.487Z,19.08
2022-10-19T07:30:49.006Z,18.90
2022-10-19T07:33:15.432Z,18.58
2022-10-19T07:35:41.942Z,19.98
2022-10-19T07:38:08.685Z,19.63
2022-10-19T07:40:35.782Z,19.20
2022-10-19T07:43:02.376Z,19.08
2022-10-19T07:45:29.885Z,17.83
2022-10-19T07:47:56.468Z,17.77
2022-10-19T07:50:24.587Z,18.30
2022-10-19T07:52:54.504Z,17.85
2022-10-19T07:55:20.957Z,16.83
2022-10-19T07:57:49.096Z,15.63
2022-10-19T08:00:18.321Z,15.57
2022-10-19T08:03:02.612Z,14.93
2022-10-19T08:05:34.470Z,10.13
2022-10-19T08:08:00.941Z,10.88
2022-10-19T08:10:27.350Z,12.00
2022-10-19T08:12:53.788Z,13.40
2022-10-19T08:15:20.184Z,14.05
2022-10-19T08:17:46.563Z,14.80
2022-10-19T08:20:13.046Z,13.35
2022-10-19T08:22:39.731Z,12.50
2022-10-19T08:25:06.326Z,12.38
2022-10-19T08:27:32.825Z,11.63
2022-10-19T08:29:59.236Z,11.25
2022-10-19T08:32:25.626Z,10.73
2022-10-19T08:34:52.047Z,11.18
2022-10-19T08:37:26.431Z,11.63
2022-10-19T08:40:05.765Z,10.82
2022-10-19T08:43:04.191Z,12.63
2022-10-19T08:45:38.320Z,11.02
2022-10-19T08:48:29.292Z,11.43
2022-10-19T08:50:58.261Z,11.40
2022-10-19T08:53:33.414Z,11.70
2022-10-19T08:56:45.658Z,10.13
2022-10-19T08:59:20.802Z,10.05
2022-10-19T09:02:02.485Z,10.10
2022-10-19T09:07:30.905Z,10.73
2022-10-19T09:10:02.511Z,8.57
2022-10-19T09:12:35.893Z,8.23
2022-10-19T09:15:16.180Z,8.55
2022-10-19T09:17:42.636Z,8.80
2022-10-19T09:20:27.389Z,9.15
2022-10-19T09:23:09.809Z,9.40
2022-10-19T09:25:39.788Z,10.15
2022-10-19T09:28:36.530Z,9.30
2022-10-19T09:31:10.973Z,8.30
2022-10-19T09:33:39.488Z,9.15
2022-10-19T09:36:07.561Z,10.07
2022-10-19T09:38:34.169Z,11.55
2022-10-19T09:41:15.471Z,10.45
2022-10-19T09:43:50.737Z,8.32
2022-10-19T09:46:38.934Z,7.90
2022-10-19T09:49:06.194Z,8.00
2022-10-19T09:51:51.529Z,7.43
2022-10-19T09:54:32.400Z,8.07
2022-10-19T09:56:58.901Z,7.78
2022-10-19T09:59:30.246Z,8.52
2022-10-19T10:02:05.694Z,6.43
2022-10-19T10:04:32.193Z,7.60
2022-10-19T10:06:59.115Z,7.22
2022-10-19T10:09:28.688Z,6.18
2022-10-19T10:11:58.790Z,6.57
2022-10-19T10:14:33.201Z,6.13
2022-10-19T10:17:07.113Z,6.10
2022-10-19T10:19:35.962Z,6.05
2022-10-19T10:22:03.928Z,6.00
2022-10-19T10:24:32.277Z,6.45
2022-10-19T10:27:04.497Z,6.88
2022-10-19T10:29:34.137Z,7.28
2022-10-19T10:32:04.381Z,6.47
2022-10-19T10:34:45.973Z,6.60
2022-10-19T10:37:41.637Z,7.40
2022-10-19T10:40:23.374Z,6.55
2022-10-19T10:42:52.512Z,6.75
2022-10-19T10:45:53.049Z,6.78
2022-10-19T10:48:22.209Z,6.95
2022-10-19T10:50:48.850Z,6.32
2022-10-19T10:53:41.058Z,6.47
2022-10-19T10:56:21.180Z,7.28
2022-10-19T10:58:57.217Z,6.78
2022-10-19T11:01:28.774Z,6.82
2022-10-19T11:04:07.047Z,6.25
2022-10-19T11:06:43.761Z,6.05
2022-10-19T11:09:31.484Z,6.47
2022-10-19T11:12:03.208Z,5.55
2022-10-19T11:14:49.269Z,5.38
2022-10-19T11:17:23.678Z,5.28
2022-10-19T11:19:51.251Z,5.50
2022-10-19T11:22:27.076Z,4.82
2022-10-19T11:24:53.652Z,4.75
2022-10-19T11:27:47.475Z,3.90
2022-10-19T11:30:19.126Z,3.92
2022-10-19T11:33:20.697Z,3.83
2022-10-19T11:35:59.659Z,3.58
2022-10-19T11:38:29.867Z,3.15
2022-10-19T11:41:21.891Z,3.20
2022-10-19T11:44:09.651Z,3.08
2022-10-19T11:47:17.986Z,3.83
2022-10-19T11:52:51.280Z,3.42
2022-10-19T11:55:42.888Z,2.88
2022-10-19T11:58:37.051Z,3.15
2022-10-19T12:01:20.621Z,3.30
2022-10-19T12:04:12.040Z,3.42
2022-10-19T12:06:58.666Z,2.85
2022-10-19T12:09:25.208Z,2.90
2022-10-19T12:12:08.366Z,2.90
2022-10-19T12:14:40.144Z,3.25
2022-10-19T12:19:50.525Z,2.65
2022-10-19T12:22:22.120Z,2.50
2022-10-19T12:24:50.724Z,2.40
2022-10-19T12:27:24.792Z,2.75
2022-10-19T12:29:52.201Z,2.83
2022-10-19T12:32:21.717Z,2.88
2022-10-19T12:34:59.165Z,2.90
2022-10-19T12:37:41.268Z,2.63
2022-10-19T12:40:44.593Z,2.97
2022-10-19T12:43:34.789Z,2.60
2022-10-19T12:46:08.849Z,3.00
2022-10-19T12:48:37.089Z,2.70
2022-10-19T12:51:11.933Z,2.70
2022-10-19T12:53:44.475Z,2.75
2022-10-19T12:56:13.844Z,2.50
2022-10-19T12:58:54.154Z,3.20
2022-10-19T13:01:28.956Z,2.55
2022-10-19T13:04:11.926Z,2.47
2022-10-19T13:06:42.661Z,2.75
2022-10-19T13:09:23.573Z,2.90
2022-10-19T13:12:21.776Z,2.28
2022-10-19T13:14:55.960Z,2.65
2022-10-19T13:17:37.325Z,2.67
2022-10-19T13:20:13.037Z,2.40
2022-10-19T13:22:40.551Z,2.38
2022-10-19T13:25:16.108Z,3.17
2022-10-19T13:27:44.245Z,2.90
2022-10-19T13:30:35.675Z,2.80
2022-10-19T13:33:33.414Z,3.28
2022-10-19T13:35:59.911Z,3.10
2022-10-19T13:38:56.668Z,3.25
2022-10-19T13:41:28.336Z,3.40
2022-10-19T13:44:13.741Z,3.60
2022-10-19T13:46:48.280Z,3.63
2022-10-19T13:49:32.662Z,3.10
2022-10-19T13:52:30.210Z,3.90
2022-10-19T13:55:18.450Z,3.53
2022-10-19T13:58:00.561Z,3.75
2022-10-19T14:00:56.318Z,2.97
2022-10-19T14:03:35.556Z,3.08
2022-10-19T14:06:13.254Z,3.58
2022-10-19T14:09:13.688Z,4.32
2022-10-19T14:11:42.817Z,3.70
2022-10-19T14:14:09.310Z,3.53
2022-10-19T14:16:45.852Z,3.38
2022-10-19T14:19:14.069Z,3.28
2022-10-19T14:21:41.161Z,3.50
2022-10-19T14:24:27.026Z,3.15
2022-10-19T14:26:54.142Z,3.35
2022-10-19T14:29:20.648Z,3.30
2022-10-19T14:31:47.197Z,3.67
2022-10-19T14:34:15.018Z,3.28
2022-10-19T14:36:47.774Z,2.80
2022-10-19T14:39:34.176Z,2.75
2022-10-19T14:42:05.957Z,2.83
2022-10-19T14:44:32.296Z,3.28
2022-10-19T14:47:00.943Z,2.90
2022-10-19T14:49:27.424Z,3.40
2022-10-19T14:52:02.977Z,3.05
2022-10-19T14:54:36.323Z,3.05
2022-10-19T14:57:15.746Z,2.95
2022-10-19T14:59:56.525Z,3.08
2022-10-19T15:02:25.246Z,3.03
2022-10-19T15:04:53.252Z,3.05
2022-10-19T15:07:34.641Z,2.60
2022-10-19T15:10:04.081Z,2.55
2022-10-19T15:12:37.563Z,3.30
2022-10-19T15:15:16.505Z,2.90
2022-10-19T15:18:30.298Z,2.50
2022-10-19T15:21:13.979Z,3.63
2022-10-19T15:23:50.064Z,3.88
2022-10-19T15:26:26.762Z,3.90
2022-10-19T15:29:06.561Z,4.03
2022-10-19T15:31:33.030Z,4.07
2022-10-19T15:34:01.824Z,4.07
2022-10-19T15:36:30.162Z,3.90
2022-10-19T15:39:18.196Z,4.30
2022-10-19T15:41:52.276Z,4.28
2022-10-19T15:44:45.566Z,4.45
2022-10-19T15:47:14.699Z,4.10
2022-10-19T15:49:41.085Z,4.30
2022-10-19T15:52:24.713Z,4.88
2022-10-19T15:54:56.238Z,4.50
2022-10-19T16:00:00.039Z,4.43
2022-10-19T16:02:26.751Z,3.83
2022-10-19T16:04:54.322Z,4.43
2022-10-19T16:07:33.682Z,4.53
2022-10-19T16:10:00.281Z,4.28
2022-10-19T16:12:26.924Z,4.60
2022-10-19T16:14:54.238Z,4.85
2022-10-19T16:17:20.921Z,4.85
2022-10-19T16:19:47.701Z,4.57
2022-10-19T16:22:15.189Z,4.90
2022-10-19T16:24:41.980Z,3.33
2022-10-19T16:27:08.942Z,4.38
2022-10-19T16:29:35.610Z,4.13
2022-10-19T16:32:02.310Z,3.83
2022-10-19T16:34:28.797Z,4.03
2022-10-19T16:36:55.282Z,3.90
2022-10-19T16:39:21.748Z,4.00
2022-10-19T16:41:48.300Z,4.47
2022-10-19T16:44:14.821Z,4.03
2022-10-19T16:46:41.281Z,4.25
2022-10-19T16:49:07.844Z,4.68
2022-10-19T16:51:39.262Z,4.03
2022-10-19T16:54:09.198Z,4.13
2022-10-19T16:56:36.658Z,4.35
2022-10-19T16:59:06.230Z,4.40
2022-10-19T17:01:34.893Z,4.65
2022-10-19T17:04:01.536Z,3.80
2022-10-19T17:06:28.810Z,4.40
2022-10-19T17:11:43.933Z,5.55
2022-10-19T17:14:12.653Z,4.60
2022-10-19T17:16:40.005Z,5.35
2022-10-19T17:19:07.781Z,5.28
2022-10-19T17:21:38.416Z,5.00
2022-10-19T17:24:07.473Z,5.32
2022-10-19T17:26:39.568Z,4.70
2022-10-19T17:29:06.377Z,5.50
2022-10-19T17:31:33.184Z,4.90
2022-10-19T17:34:00.719Z,5.10
2022-10-19T17:36:29.563Z,5.35
2022-10-19T17:38:59.267Z,5.80
2022-10-19T17:41:26.509Z,5.00
2022-10-19T17:46:23.411Z,6.40
2022-10-19T17:48:50.183Z,6.88
2022-10-19T17:51:20.129Z,7.07
2022-10-19T17:53:48.702Z,6.75
2022-10-19T17:56:18.523Z,6.97
2022-10-19T17:58:45.700Z,6.00
2022-10-19T18:01:13.107Z,5.90
2022-10-19T18:03:40.109Z,6.35
2022-10-19T18:06:26.757Z,6.70
2022-10-19T18:08:55.237Z,5.82
2022-10-19T18:11:24.632Z,6.28
2022-10-19T18:13:52.233Z,5.47
2022-10-19T18:16:27.488Z,5.78
2022-10-19T18:18:56.476Z,5.97
2022-10-19T18:21:25.542Z,5.95
2022-10-19T18:23:53.613Z,6.28
2022-10-19T18:26:22.379Z,7.38
2022-10-19T18:28:50.157Z,6.88
2022-10-19T18:31:19.764Z,7.68
2022-10-19T18:33:47.987Z,7.25
2022-10-19T18:36:14.886Z,9.00
2022-10-19T21:43:00.844Z,9.30
2022-10-19T21:45:31.027Z,10.43
2022-10-19T21:47:57.789Z,10.20
2022-10-19T21:50:24.247Z,10.90
2022-10-19T21:52:50.723Z,10.02
2022-10-19T21:55:17.160Z,9.57
2022-10-19T21:57:43.539Z,10.20
2022-10-19T22:00:10.529Z,10.57
2022-10-19T22:02:39.385Z,10.70
2022-10-19T22:05:05.985Z,11.57
2022-10-19T22:07:32.523Z,10.38
2022-10-19T22:09:59.208Z,11.20
2022-10-19T22:12:25.648Z,12.10
2022-10-19T22:14:52.053Z,11.55
2022-10-19T22:17:18.441Z,11.90
2022-10-19T22:19:44.838Z,12.40
2022-10-19T22:22:11.318Z,11.30
2022-10-19T22:24:37.753Z,11.80
2022-10-19T22:27:04.164Z,12.35
2022-10-19T22:29:30.564Z,12.98
2022-10-19T22:31:56.989Z,12.05
2022-10-19T22:34:23.576Z,12.40
2022-10-19T22:36:49.989Z,12.43
2022-10-19T22:39:16.849Z,12.20
2022-10-19T22:41:43.372Z,12.25
2022-10-19T22:44:09.781Z,11.68
2022-10-19T22:46:36.281Z,11.95
2022-10-19T22:49:02.907Z,11.20
2022-10-19T22:51:29.438Z,11.18
2022-10-19T22:53:55.980Z,12.27
2022-10-19T22:56:22.365Z,11.75
2022-10-19T22:58:48.947Z,12.30
2022-10-19T23:01:16.103Z,13.63
2022-10-19T23:03:42.725Z,12.52
2022-10-19T23:06:12.741Z,12.68
2022-10-19T23:08:39.397Z,12.57
2022-10-19T23:11:05.952Z,12.95
2022-10-19T23:13:32.407Z,11.30
2022-10-19T23:15:58.867Z,11.98
2022-10-19T23:18:25.523Z,12.32
2022-10-19T23:20:57.275Z,11.77
2022-10-19T23:23:24.145Z,11.18
2022-10-19T23:25:57.638Z,12.57
2022-10-19T23:28:24.024Z,12.73
2022-10-19T23:30:50.499Z,13.13
2022-10-19T23:33:17.161Z,13.00
2022-10-19T23:35:43.762Z,12.23
2022-10-19T23:38:10.164Z,13.85
2022-10-19T23:40:36.648Z,12.70
2022-10-19T23:43:03.045Z,12.90
2022-10-19T23:45:29.505Z,13.65
2022-10-19T23:47:55.932Z,12.40
2022-10-19T23:50:22.338Z,13.30
2022-10-19T23:52:48.736Z,14.43
2022-10-19T23:55:15.262Z,13.48
2022-10-19T23:57:42.005Z,11.15
