createdAt,value
2018-04-11T00:00:42.490Z,82.23
2018-04-11T00:01:46.596Z,82.33
2018-04-11T00:02:50.727Z,82.50
2018-04-11T00:03:55.254Z,82.68
2018-04-11T00:04:59.440Z,82.70
2018-04-11T00:06:03.902Z,82.67
2018-04-11T00:07:08.050Z,82.45
2018-04-11T00:08:12.141Z,82.30
2018-04-11T00:09:16.266Z,82.43
2018-04-11T00:10:20.914Z,82.40
2018-04-11T00:11:25.925Z,82.65
2018-04-11T00:12:30.153Z,82.92
2018-04-11T00:13:34.358Z,83.05
2018-04-11T00:14:38.487Z,82.99
2018-04-11T00:15:43.207Z,83.01
2018-04-11T00:16:47.386Z,83.08
2018-04-11T00:17:51.482Z,83.10
2018-04-11T00:18:55.579Z,83.21
2018-04-11T00:19:59.907Z,83.19
2018-04-11T00:21:04.216Z,83.26
2018-04-11T00:22:08.440Z,83.34
2018-04-11T00:23:12.539Z,83.00
2018-04-11T00:24:16.677Z,82.92
2018-04-11T00:25:20.802Z,82.91
2018-04-11T00:26:24.890Z,83.01
2018-04-11T00:27:29.406Z,83.00
2018-04-11T00:28:34.032Z,83.16
2018-04-11T00:29:38.337Z,82.78
2018-04-11T00:30:42.541Z,83.09
2018-04-11T00:31:46.747Z,83.02
2018-04-11T00:32:50.934Z,82.97
2018-04-11T00:33:55.439Z,82.95
2018-04-11T00:34:59.606Z,82.87
2018-04-11T00:36:04.014Z,82.93
2018-04-11T00:37:08.121Z,83.15
2018-04-11T00:38:12.776Z,83.08
2018-04-11T00:39:16.893Z,83.03
2018-04-11T00:40:22.521Z,82.97
2018-04-11T00:41:26.613Z,83.12
2018-04-11T00:42:30.771Z,83.38
2018-04-11T00:43:35.044Z,83.22
2018-04-11T00:44:39.144Z,83.22
2018-04-11T00:45:43.477Z,83.02
2018-04-11T00:46:47.582Z,83.07
2018-04-11T00:47:51.673Z,83.14
2018-04-11T00:48:55.841Z,83.04
2018-04-11T00:50:00.055Z,83.14
2018-04-11T00:51:04.693Z,83.17
2018-04-11T00:52:09.282Z,83.20
2018-04-11T00:53:22.684Z,83.17
2018-04-11T00:54:26.884Z,83.39
2018-04-11T00:55:31.037Z,83.16
2018-04-11T00:56:35.189Z,82.93
2018-04-11T00:57:39.321Z,82.90
2018-04-11T00:58:43.422Z,82.61
2018-04-11T00:59:48.063Z,82.37
2018-04-11T01:00:52.693Z,82.41
2018-04-11T01:01:56.817Z,82.18
2018-04-11T01:03:00.997Z,82.19
2018-04-11T01:04:05.243Z,82.33
2018-04-11T01:05:09.349Z,82.35
2018-04-11T01:06:13.842Z,82.32
2018-04-11T01:07:18.841Z,82.19
2018-04-11T01:08:23.602Z,82.26
2018-04-11T01:09:28.137Z,82.45
2018-04-11T01:10:32.632Z,82.48
2018-04-11T01:11:36.772Z,82.50
2018-04-11T01:12:41.154Z,82.42
2018-04-11T01:13:45.967Z,82.53
2018-04-11T01:14:50.417Z,82.57
2018-04-11T01:15:54.612Z,82.46
2018-04-11T01:16:58.725Z,82.59
2018-04-11T01:18:03.283Z,82.71
2018-04-11T01:19:07.477Z,82.73
2018-04-11T01:20:12.049Z,82.82
2018-04-11T01:21:16.925Z,82.55
2018-04-11T01:22:21.505Z,82.41
2018-04-11T01:23:26.124Z,82.46
2018-04-11T01:24:30.562Z,82.26
2018-04-11T01:25:34.949Z,82.05
2018-04-11T01:26:39.109Z,82.13
2018-04-11T01:27:43.555Z,82.25
2018-04-11T01:28:47.961Z,82.30
2018-04-11T01:29:52.064Z,82.29
2018-04-11T01:30:56.764Z,82.40
2018-04-11T01:32:00.959Z,82.64
2018-04-11T01:33:05.361Z,82.56
2018-04-11T01:34:09.549Z,82.83
2018-04-11T01:35:13.645Z,82.76
2018-04-11T01:36:18.416Z,82.52
2018-04-11T01:37:23.494Z,82.51
2018-04-11T01:38:28.545Z,82.83
2018-04-11T01:39:32.796Z,82.68
2018-04-11T01:40:37.266Z,82.78
2018-04-11T01:41:41.360Z,82.91
2018-04-11T01:42:45.461Z,83.00
2018-04-11T01:43:50.198Z,82.79
2018-04-11T01:44:54.409Z,82.62
2018-04-11T01:45:58.825Z,82.59
2018-04-11T01:47:03.122Z,82.56
2018-04-11T01:48:07.575Z,82.21
2018-04-11T01:49:11.812Z,81.93
2018-04-11T01:50:16.502Z,82.06
2018-04-11T01:51:20.679Z,82.05
2018-04-11T01:52:25.733Z,81.82
2018-04-11T01:53:30.121Z,82.06
2018-04-11T01:54:34.417Z,82.37
2018-04-11T01:55:38.504Z,82.59
2018-04-11T01:56:42.918Z,82.56
2018-04-11T01:57:47.021Z,82.76
2018-04-11T01:58:51.138Z,82.54
2018-04-11T01:59:55.417Z,82.57
2018-04-11T02:00:59.942Z,82.62
2018-04-11T02:02:04.065Z,82.73
2018-04-11T02:03:08.875Z,82.60
2018-04-11T02:04:13.065Z,82.55
2018-04-11T02:05:17.207Z,82.07
2018-04-11T02:06:21.317Z,82.00
2018-04-11T02:07:26.860Z,81.87
2018-04-11T02:08:31.033Z,82.03
2018-04-11T02:09:36.064Z,82.07
2018-04-11T02:10:40.479Z,82.26
2018-04-11T02:11:44.663Z,82.23
2018-04-11T02:12:48.891Z,82.34
2018-04-11T02:13:53.175Z,82.36
2018-04-11T02:14:57.299Z,82.33
2018-04-11T02:16:02.478Z,82.34
2018-04-11T02:17:06.621Z,82.33
2018-04-11T02:18:11.113Z,82.50
2018-04-11T02:19:15.230Z,82.63
2018-04-11T02:20:19.743Z,82.68
2018-04-11T02:21:23.953Z,82.59
2018-04-11T02:22:28.714Z,82.62
2018-04-11T02:23:32.976Z,82.64
2018-04-11T02:24:37.363Z,82.67
2018-04-11T02:25:41.470Z,82.81
2018-04-11T02:26:45.670Z,82.77
2018-04-11T02:27:49.765Z,82.63
2018-04-11T02:28:53.873Z,82.68
2018-04-11T02:29:58.061Z,82.82
2018-04-11T02:31:02.394Z,82.84
2018-04-11T02:32:06.836Z,82.85
2018-04-11T02:33:11.381Z,82.85
2018-04-11T02:34:16.389Z,82.93
2018-04-11T02:35:20.795Z,82.72
2018-04-11T02:36:25.258Z,82.65
2018-04-11T02:37:29.349Z,82.73
2018-04-11T02:38:33.721Z,82.75
2018-04-11T02:39:38.133Z,82.72
2018-04-11T02:40:42.353Z,82.64
2018-04-11T02:41:46.694Z,82.61
2018-04-11T02:42:50.806Z,82.68
2018-04-11T02:43:55.267Z,82.91
2018-04-11T02:44:59.700Z,82.86
2018-04-11T02:46:04.693Z,82.88
2018-04-11T02:47:09.203Z,82.60
2018-04-11T02:48:13.910Z,82.38
2018-04-11T02:49:19.185Z,82.37
2018-04-11T02:50:23.379Z,82.46
2018-04-11T02:51:27.464Z,82.34
2018-04-11T02:52:31.989Z,82.50
2018-04-11T02:53:36.126Z,82.40
2018-04-11T02:54:40.243Z,82.45
2018-04-11T02:55:44.465Z,82.41
2018-04-11T02:56:48.577Z,82.45
2018-04-11T02:57:53.014Z,82.29
2018-04-11T02:58:57.101Z,82.34
2018-04-11T03:00:01.296Z,82.41
2018-04-11T03:01:06.004Z,82.18
2018-04-11T03:02:10.121Z,82.01
2018-04-11T03:03:14.848Z,81.98
2018-04-11T03:04:19.254Z,81.92
2018-04-11T03:05:23.357Z,82.00
2018-04-11T03:06:27.489Z,82.17
2018-04-11T03:07:31.715Z,82.16
2018-04-11T03:08:35.845Z,82.04
2018-04-11T03:09:39.962Z,82.08
2018-04-11T03:10:44.441Z,82.20
2018-04-11T03:11:48.561Z,82.27
2018-04-11T03:12:52.736Z,82.39
2018-04-11T03:13:56.881Z,82.29
2018-04-11T03:15:03.189Z,82.36
2018-04-11T03:16:07.402Z,82.39
2018-04-11T03:17:11.817Z,82.36
2018-04-11T03:18:17.178Z,82.50
2018-04-11T03:19:22.550Z,82.50
2018-04-11T03:20:27.070Z,82.60
2018-04-11T03:21:31.288Z,82.57
2018-04-11T03:22:35.806Z,82.71
2018-04-11T03:23:40.211Z,82.58
2018-04-11T03:24:44.621Z,82.54
2018-04-11T03:25:48.759Z,82.63
2018-04-11T03:26:53.327Z,82.60
2018-04-11T03:27:57.481Z,82.52
2018-04-11T03:29:01.597Z,82.61
2018-04-11T03:30:06.851Z,82.72
2018-04-11T03:31:11.506Z,82.80
2018-04-11T03:32:15.618Z,82.69
2018-04-11T03:33:20.602Z,82.74
2018-04-11T03:34:26.145Z,82.76
2018-04-11T03:35:31.029Z,82.74
2018-04-11T03:36:35.276Z,82.61
2018-04-11T03:37:39.475Z,82.66
2018-04-11T03:38:43.567Z,82.69
2018-04-11T03:39:47.657Z,82.59
2018-04-11T03:40:52.047Z,82.56
2018-04-11T03:41:56.260Z,82.71
2018-04-11T03:43:00.361Z,82.74
2018-04-11T03:44:04.523Z,82.62
2018-04-11T03:45:08.994Z,82.41
2018-04-11T03:46:13.424Z,82.38
2018-04-11T03:47:18.860Z,82.50
2018-04-11T03:48:23.630Z,82.73
2018-04-11T03:49:27.805Z,82.75
2018-04-11T03:50:31.909Z,82.77
2018-04-11T03:51:36.031Z,82.75
2018-04-11T03:52:40.573Z,82.77
2018-04-11T03:53:44.697Z,82.83
2018-04-11T03:54:48.824Z,82.79
2018-04-11T03:55:52.928Z,82.85
2018-04-11T03:56:57.480Z,82.91
2018-04-11T03:58:01.734Z,82.94
2018-04-11T03:59:05.913Z,83.00
2018-04-11T04:00:11.196Z,82.79
2018-04-11T04:01:15.767Z,82.64
2018-04-11T04:02:20.209Z,82.47
2018-04-11T04:03:24.797Z,82.76
2018-04-11T04:04:28.985Z,82.59
2018-04-11T04:05:33.451Z,82.57
2018-04-11T04:06:37.942Z,82.50
2018-04-11T04:07:42.153Z,82.62
2018-04-11T04:08:46.278Z,82.60
2018-04-11T04:09:50.397Z,82.47
2018-04-11T04:14:15.962Z,83.06
2018-04-11T04:17:33.085Z,83.65
2018-04-11T04:19:52.302Z,84.50
2018-04-11T04:20:56.509Z,84.54
2018-04-11T04:22:00.773Z,84.92
2018-04-11T04:23:04.915Z,84.39
2018-04-11T04:24:09.105Z,84.29
2018-04-11T04:25:13.585Z,84.43
2018-04-11T04:26:18.598Z,84.12
2018-04-11T04:27:23.714Z,83.78
2018-04-11T04:28:28.090Z,83.29
2018-04-11T04:29:32.668Z,83.19
2018-04-11T04:30:39.087Z,83.14
2018-04-11T04:31:43.239Z,83.12
2018-04-11T04:32:49.192Z,83.20
2018-04-11T04:33:53.468Z,83.02
2018-04-11T04:34:58.559Z,82.92
2018-04-11T04:36:06.571Z,82.98
2018-04-11T04:37:13.232Z,82.72
2018-04-11T04:38:19.132Z,82.87
2018-04-11T04:39:25.236Z,82.83
2018-04-11T04:40:32.592Z,82.72
2018-04-11T04:41:39.113Z,82.79
2018-04-11T04:42:46.090Z,82.79
2018-04-11T04:43:53.920Z,82.60
2018-04-11T04:44:59.429Z,82.50
2018-04-11T04:46:06.266Z,82.28
2018-04-11T04:47:10.501Z,82.09
2018-04-11T04:48:17.163Z,81.80
2018-04-11T04:49:21.356Z,81.82
2018-04-11T04:50:26.435Z,81.75
2018-04-11T04:51:31.015Z,81.48
2018-04-11T04:52:36.075Z,81.48
2018-04-11T04:53:40.237Z,81.43
2018-04-11T04:54:44.355Z,81.34
2018-04-11T04:55:49.791Z,81.16
2018-04-11T04:56:54.127Z,81.15
2018-04-11T04:58:00.801Z,81.14
2018-04-11T04:59:08.844Z,81.05
2018-04-11T05:00:17.034Z,80.79
2018-04-11T05:01:21.282Z,80.77
2018-04-11T05:02:26.709Z,80.79
2018-04-11T05:03:47.328Z,80.65
2018-04-11T05:04:52.761Z,80.47
2018-04-11T05:06:02.454Z,80.58
2018-04-11T05:07:08.304Z,80.69
2018-04-11T05:08:13.118Z,80.86
2018-04-11T05:09:23.000Z,80.89
2018-04-11T05:10:31.246Z,80.78
2018-04-11T05:11:35.799Z,80.75
2018-04-11T05:12:43.424Z,80.62
2018-04-11T05:13:47.639Z,80.53
2018-04-11T05:14:53.100Z,80.35
2018-04-11T05:15:59.730Z,80.14
2018-04-11T05:17:03.903Z,79.91
2018-04-11T05:18:08.041Z,79.68
2018-04-11T05:19:12.249Z,79.62
2018-04-11T05:20:16.615Z,79.74
2018-04-11T05:21:21.086Z,79.58
2018-04-11T05:22:25.247Z,79.28
2018-04-11T05:23:29.914Z,79.05
2018-04-11T05:24:34.149Z,78.97
2018-04-11T05:25:38.292Z,79.13
2018-04-11T05:26:42.564Z,79.24
2018-04-11T05:27:47.041Z,79.52
2018-04-11T05:28:53.995Z,79.43
2018-04-11T05:29:59.310Z,79.77
2018-04-11T05:31:06.248Z,79.65
2018-04-11T05:32:10.554Z,79.55
2018-04-11T05:33:16.232Z,79.56
2018-04-11T05:34:20.446Z,79.53
2018-04-11T05:35:24.839Z,79.37
2018-04-11T05:36:28.985Z,79.41
2018-04-11T05:37:33.622Z,78.99
2018-04-11T05:38:37.833Z,78.87
2018-04-11T05:39:43.006Z,78.82
2018-04-11T05:40:48.219Z,78.39
2018-04-11T05:41:53.264Z,78.26
2018-04-11T05:42:57.390Z,78.30
2018-04-11T05:44:01.502Z,78.21
2018-04-11T05:45:06.530Z,78.15
2018-04-11T05:46:11.561Z,78.19
2018-04-11T05:47:15.721Z,77.91
2018-04-11T05:48:19.850Z,77.92
2018-04-11T05:49:24.056Z,78.05
2018-04-11T05:50:28.192Z,78.03
2018-04-11T05:51:34.559Z,77.92
2018-04-11T05:52:38.999Z,78.00
2018-04-11T05:53:43.108Z,78.05
2018-04-11T05:54:51.220Z,78.01
2018-04-11T05:55:56.547Z,77.92
2018-04-11T05:57:03.240Z,77.80
2018-04-11T05:59:11.161Z,77.44
2018-04-11T06:00:17.634Z,77.36
2018-04-11T06:01:21.830Z,77.14
2018-04-11T06:02:26.139Z,77.04
2018-04-11T06:03:31.304Z,76.71
2018-04-11T06:04:35.759Z,76.40
2018-04-11T06:05:40.045Z,76.40
2018-04-11T06:06:44.184Z,76.45
2018-04-11T06:07:48.422Z,76.71
2018-04-11T06:08:52.570Z,76.96
2018-04-11T06:09:56.707Z,76.85
2018-04-11T06:11:01.156Z,76.79
2018-04-11T06:12:05.425Z,76.37
2018-04-11T06:13:09.584Z,76.33
2018-04-11T06:14:13.746Z,76.47
2018-04-11T06:15:18.054Z,76.44
2018-04-11T06:16:22.502Z,76.24
2018-04-11T06:17:27.243Z,76.19
2018-04-11T06:18:31.486Z,76.34
2018-04-11T06:19:35.635Z,76.16
2018-04-11T06:20:40.316Z,75.72
2018-04-11T06:21:44.484Z,75.26
2018-04-11T06:22:48.754Z,75.03
2018-04-11T06:23:52.953Z,74.75
2018-04-11T06:24:57.106Z,74.05
2018-04-11T06:26:01.278Z,73.64
2018-04-11T06:27:05.531Z,73.73
2018-04-11T06:28:09.719Z,73.72
2018-04-11T06:29:13.891Z,73.56
2018-04-11T06:30:18.477Z,73.33
2018-04-11T06:31:22.942Z,72.78
2018-04-11T06:32:27.213Z,72.79
2018-04-11T06:33:31.373Z,72.88
2018-04-11T06:34:35.967Z,72.72
2018-04-11T06:35:40.787Z,72.85
2018-04-11T06:36:45.254Z,72.82
2018-04-11T06:37:49.505Z,72.76
2018-04-11T06:38:53.660Z,73.07
2018-04-11T06:39:57.945Z,73.36
2018-04-11T06:41:02.123Z,73.66
2018-04-11T06:42:06.387Z,73.19
2018-04-11T06:43:10.972Z,73.19
2018-04-11T06:44:15.152Z,73.14
2018-04-11T06:45:19.420Z,73.32
2018-04-11T06:46:23.707Z,73.38
2018-04-11T06:47:27.835Z,73.12
2018-04-11T06:48:31.963Z,72.74
2018-04-11T06:49:37.202Z,72.51
2018-04-11T06:50:42.247Z,72.30
2018-04-11T06:51:46.435Z,72.11
2018-04-11T06:52:50.602Z,72.00
2018-04-11T06:53:54.744Z,71.93
2018-04-11T06:54:58.894Z,71.60
2018-04-11T06:56:03.407Z,71.22
2018-04-11T06:57:07.620Z,71.60
2018-04-11T06:58:11.875Z,71.20
2018-04-11T06:59:16.019Z,71.27
2018-04-11T07:00:20.535Z,71.41
2018-04-11T07:01:25.251Z,71.16
2018-04-11T07:02:29.718Z,71.03
2018-04-11T07:03:33.951Z,70.98
2018-04-11T07:04:38.120Z,70.68
2018-04-11T07:05:42.909Z,70.48
2018-04-11T07:06:47.095Z,70.15
2018-04-11T07:07:51.263Z,70.16
2018-04-11T07:08:55.433Z,69.60
2018-04-11T07:09:59.570Z,69.75
2018-04-11T07:11:03.866Z,69.89
2018-04-11T07:12:08.057Z,69.99
2018-04-11T07:13:12.251Z,69.28
2018-04-11T07:14:16.543Z,68.85
2018-04-11T07:15:21.202Z,68.68
2018-04-11T07:16:25.367Z,68.73
2018-04-11T07:17:29.630Z,69.13
2018-04-11T07:18:34.576Z,69.63
2018-04-11T07:19:38.833Z,70.57
2018-04-11T07:20:43.049Z,70.43
2018-04-11T07:21:47.601Z,70.46
2018-04-11T07:22:51.789Z,70.82
2018-04-11T07:23:56.074Z,70.92
2018-04-11T07:25:00.332Z,70.92
2018-04-11T07:26:04.502Z,70.96
2018-04-11T07:27:08.746Z,71.14
2018-04-11T07:28:13.305Z,71.06
2018-04-11T07:29:17.491Z,71.03
2018-04-11T07:30:21.898Z,71.05
2018-04-11T07:31:26.184Z,70.60
2018-04-11T07:32:30.370Z,70.82
2018-04-11T07:33:34.702Z,70.56
2018-04-11T07:34:39.002Z,70.16
2018-04-11T07:35:43.158Z,69.85
2018-04-11T07:36:47.310Z,69.35
2018-04-11T07:37:51.559Z,69.25
2018-04-11T07:38:55.718Z,68.88
2018-04-11T07:39:59.947Z,68.57
2018-04-11T07:41:04.458Z,67.45
2018-04-11T07:42:08.622Z,67.71
2018-04-11T07:43:12.803Z,67.48
2018-04-11T07:44:17.050Z,67.37
2018-04-11T07:45:21.259Z,67.41
2018-04-11T07:46:25.413Z,67.10
2018-04-11T07:47:29.856Z,67.22
2018-04-11T07:48:34.088Z,66.96
2018-04-11T07:49:38.360Z,66.21
2018-04-11T07:50:42.618Z,66.11
2018-04-11T07:51:46.800Z,66.43
2018-04-11T07:52:51.029Z,66.84
2018-04-11T07:53:55.473Z,66.64
2018-04-11T07:54:59.658Z,66.32
2018-04-11T07:56:03.930Z,66.85
2018-04-11T07:57:08.123Z,66.77
2018-04-11T07:58:12.290Z,66.94
2018-04-11T07:59:16.614Z,66.74
2018-04-11T08:00:21.582Z,66.21
2018-04-11T08:01:25.838Z,65.84
2018-04-11T08:02:30.092Z,65.88
2018-04-11T08:03:34.281Z,65.89
2018-04-11T08:04:38.565Z,66.04
2018-04-11T08:05:43.187Z,66.26
2018-04-11T08:06:47.454Z,66.73
2018-04-11T08:07:51.682Z,66.56
2018-04-11T08:08:55.852Z,66.74
2018-04-11T08:10:00.013Z,66.78
2018-04-11T08:11:04.209Z,66.88
2018-04-11T08:12:08.688Z,67.51
2018-04-11T08:13:12.920Z,67.94
2018-04-11T08:14:17.212Z,68.65
2018-04-11T08:15:21.647Z,68.98
2018-04-11T08:16:26.223Z,68.96
2018-04-11T08:17:30.391Z,68.94
2018-04-11T08:18:34.531Z,68.99
2018-04-11T08:19:38.818Z,68.83
2018-04-11T08:20:43.453Z,68.73
2018-04-11T08:21:47.789Z,68.48
2018-04-11T08:22:52.182Z,68.38
2018-04-11T08:23:55.590Z,68.27
2018-04-11T08:25:00.328Z,68.12
2018-04-11T08:26:04.574Z,68.36
2018-04-11T08:27:08.846Z,68.95
2018-04-11T08:28:13.120Z,69.10
2018-04-11T08:29:17.395Z,69.57
2018-04-11T08:30:22.587Z,69.61
2018-04-11T08:31:26.925Z,69.36
2018-04-11T08:32:31.251Z,69.48
2018-04-11T08:33:35.544Z,69.70
2018-04-11T08:34:39.727Z,70.09
2018-04-11T08:35:44.087Z,70.18
2018-04-11T08:36:48.245Z,69.96
2018-04-11T08:37:52.389Z,69.35
2018-04-11T08:38:57.417Z,69.29
2018-04-11T08:40:01.608Z,69.19
2018-04-11T08:41:06.151Z,69.31
2018-04-11T08:42:10.302Z,68.91
2018-04-11T08:43:14.470Z,68.57
2018-04-11T08:44:18.729Z,68.17
2018-04-11T08:45:23.114Z,67.38
2018-04-11T08:46:27.315Z,67.35
2018-04-11T08:47:31.466Z,67.11
2018-04-11T08:48:35.674Z,67.25
2018-04-11T08:49:39.888Z,66.97
2018-04-11T08:50:44.176Z,66.71
2018-04-11T08:51:48.338Z,66.35
2018-04-11T08:52:53.438Z,66.38
2018-04-11T08:53:58.210Z,66.27
2018-04-11T08:55:02.375Z,66.18
2018-04-11T08:56:06.526Z,66.04
2018-04-11T08:57:10.692Z,65.77
2018-04-11T08:58:14.931Z,66.18
2018-04-11T08:59:19.178Z,66.24
2018-04-11T09:00:23.790Z,66.06
2018-04-11T09:01:28.345Z,65.75
2018-04-11T09:02:32.526Z,66.19
2018-04-11T09:03:36.698Z,66.05
2018-04-11T09:04:41.282Z,66.73
2018-04-11T09:05:45.740Z,67.03
2018-04-11T09:06:49.890Z,66.96
2018-04-11T09:07:54.139Z,66.79
2018-04-11T09:08:58.346Z,66.45
2018-04-11T09:10:02.670Z,65.96
2018-04-11T09:11:07.799Z,65.98
2018-04-11T09:12:12.062Z,65.36
2018-04-11T09:13:16.264Z,65.24
2018-04-11T09:14:20.482Z,65.46
2018-04-11T09:15:25.114Z,65.09
2018-04-11T09:16:29.759Z,65.16
2018-04-11T09:17:33.942Z,65.79
2018-04-11T09:18:38.119Z,66.24
2018-04-11T09:19:42.384Z,66.04
2018-04-11T09:20:46.625Z,65.98
2018-04-11T09:21:51.148Z,65.86
2018-04-11T09:22:55.455Z,65.76
2018-04-11T09:23:59.622Z,65.38
2018-04-11T09:25:04.740Z,64.69
2018-04-11T09:26:09.002Z,64.37
2018-04-11T09:27:13.265Z,64.81
2018-04-11T09:28:17.428Z,65.36
2018-04-11T09:29:21.594Z,65.88
2018-04-11T09:30:26.347Z,66.02
2018-04-11T09:31:30.784Z,66.05
2018-04-11T09:32:35.106Z,66.38
2018-04-11T09:33:39.641Z,66.43
2018-04-11T09:34:43.833Z,66.26
2018-04-11T09:35:48.111Z,66.33
2018-04-11T09:36:52.366Z,66.47
2018-04-11T09:37:56.758Z,66.29
2018-04-11T09:39:01.975Z,65.75
2018-04-11T09:40:06.587Z,65.81
2018-04-11T09:41:11.688Z,65.49
2018-04-11T09:42:15.965Z,65.07
2018-04-11T09:43:20.150Z,64.85
2018-04-11T09:44:24.406Z,65.20
2018-04-11T09:45:29.150Z,65.70
2018-04-11T09:46:33.311Z,65.71
2018-04-11T09:47:37.554Z,65.78
2018-04-11T09:48:41.714Z,65.49
2018-04-11T09:49:45.874Z,65.44
2018-04-11T09:50:50.182Z,65.04
2018-04-11T09:51:54.753Z,65.29
2018-04-11T09:52:58.903Z,65.87
2018-04-11T09:54:03.094Z,65.90
2018-04-11T09:55:07.262Z,65.76
2018-04-11T09:56:12.158Z,66.20
2018-04-11T09:57:16.336Z,66.58
2018-04-11T09:58:20.926Z,66.56
2018-04-11T09:59:25.219Z,66.30
2018-04-11T10:00:29.809Z,66.32
2018-04-11T10:01:38.024Z,65.78
2018-04-11T10:02:42.361Z,65.50
2018-04-11T10:03:46.543Z,65.40
2018-04-11T10:04:51.135Z,65.37
2018-04-11T10:05:55.328Z,64.73
2018-04-11T10:07:00.784Z,64.33
2018-04-11T10:08:05.770Z,63.85
2018-04-11T10:09:10.200Z,63.47
2018-04-11T10:10:14.543Z,63.79
2018-04-11T10:11:18.776Z,64.26
2018-04-11T10:12:22.985Z,64.41
2018-04-11T10:13:27.217Z,64.31
2018-04-11T10:14:31.519Z,64.61
2018-04-11T10:15:36.190Z,64.50
2018-04-11T10:16:40.534Z,64.49
2018-04-11T10:17:44.988Z,64.31
2018-04-11T10:18:49.205Z,64.41
2018-04-11T10:19:53.481Z,64.20
2018-04-11T10:20:57.672Z,64.13
2018-04-11T10:22:02.878Z,64.17
2018-04-11T10:23:07.153Z,64.18
2018-04-11T10:24:11.625Z,64.19
2018-04-11T10:25:15.874Z,64.69
2018-04-11T10:26:20.204Z,65.49
2018-04-11T10:27:24.399Z,65.64
2018-04-11T10:28:28.567Z,65.72
2018-04-11T10:29:32.776Z,65.66
2018-04-11T10:30:38.730Z,65.50
2018-04-11T10:31:43.401Z,64.66
2018-04-11T10:32:47.608Z,64.63
2018-04-11T10:33:51.885Z,64.10
2018-04-11T10:34:56.588Z,64.02
2018-04-11T10:36:01.099Z,63.83
2018-04-11T10:37:06.572Z,64.26
2018-04-11T10:38:10.785Z,64.04
2018-04-11T10:39:14.918Z,63.72
2018-04-11T10:40:19.172Z,63.65
2018-04-11T10:41:23.325Z,63.37
2018-04-11T10:42:27.654Z,62.80
2018-04-11T10:43:32.105Z,62.32
2018-04-11T10:44:36.347Z,61.71
2018-04-11T10:45:40.899Z,61.71
2018-04-11T10:46:46.191Z,61.44
2018-04-11T10:47:51.228Z,61.13
2018-04-11T10:48:55.422Z,59.85
2018-04-11T10:49:59.808Z,59.88
2018-04-11T10:51:04.974Z,60.09
2018-04-11T10:52:09.150Z,60.46
2018-04-11T10:53:13.321Z,60.08
2018-04-11T10:54:18.141Z,60.27
2018-04-11T10:55:22.387Z,60.31
2018-04-11T10:56:26.662Z,59.85
2018-04-11T10:57:30.877Z,59.24
2018-04-11T10:58:35.339Z,58.72
2018-04-11T10:59:39.485Z,58.79
2018-04-11T11:00:43.899Z,58.79
2018-04-11T11:01:48.239Z,58.60
2018-04-11T11:02:52.466Z,58.39
2018-04-11T11:03:56.608Z,58.14
2018-04-11T11:05:01.150Z,57.91
2018-04-11T11:06:05.965Z,57.36
2018-04-11T11:07:10.300Z,57.41
2018-04-11T11:08:14.451Z,57.25
2018-04-11T11:09:18.928Z,57.05
2018-04-11T11:10:23.129Z,56.94
2018-04-11T11:11:27.297Z,56.41
2018-04-11T11:12:31.671Z,56.07
2018-04-11T11:13:35.837Z,55.87
2018-04-11T11:14:40.121Z,55.22
2018-04-11T11:15:44.813Z,54.34
2018-04-11T11:16:49.022Z,54.23
2018-04-11T11:17:53.606Z,52.93
2018-04-11T11:18:57.971Z,53.46
2018-04-11T11:20:04.325Z,52.96
2018-04-11T11:21:08.613Z,52.50
2018-04-11T11:22:12.890Z,52.36
2018-04-11T11:23:17.744Z,52.03
2018-04-11T11:24:23.050Z,52.08
2018-04-11T11:25:27.311Z,52.44
2018-04-11T11:26:32.533Z,52.11
2018-04-11T11:27:36.823Z,52.16
2018-04-11T11:28:41.080Z,52.21
2018-04-11T11:29:45.407Z,52.92
2018-04-11T11:30:50.450Z,53.48
2018-04-11T11:31:54.741Z,54.18
2018-04-11T11:32:58.993Z,54.10
2018-04-11T11:34:03.297Z,54.06
2018-04-11T11:35:08.605Z,53.43
2018-04-11T11:36:14.123Z,52.84
2018-04-11T11:37:18.370Z,51.99
2018-04-11T11:38:22.511Z,51.75
2018-04-11T11:39:27.092Z,51.02
2018-04-11T11:40:31.303Z,50.63
2018-04-11T11:41:35.554Z,50.89
2018-04-11T11:42:39.899Z,50.61
2018-04-11T11:43:44.066Z,49.72
2018-04-11T11:44:48.299Z,49.79
2018-04-11T11:45:52.870Z,50.63
2018-04-11T11:46:57.416Z,50.66
2018-04-11T11:48:02.252Z,50.79
2018-04-11T11:50:21.247Z,49.49
2018-04-11T11:51:25.500Z,48.30
2018-04-11T11:52:30.523Z,48.90
2018-04-11T11:53:35.704Z,50.05
2018-04-11T11:54:39.873Z,49.82
2018-04-11T11:55:44.061Z,50.64
2018-04-11T11:56:48.264Z,50.50
2018-04-11T11:57:53.608Z,50.09
2018-04-11T11:58:58.916Z,49.80
2018-04-11T12:00:08.581Z,49.28
2018-04-11T12:01:13.074Z,48.38
2018-04-11T12:02:17.383Z,46.97
2018-04-11T12:03:22.247Z,46.88
2018-04-11T12:04:26.639Z,46.00
2018-04-11T12:05:30.815Z,45.13
2018-04-11T12:06:35.719Z,44.55
2018-04-11T12:07:40.098Z,43.24
2018-04-11T12:08:44.381Z,43.94
2018-04-11T12:09:48.680Z,43.19
2018-04-11T12:10:52.843Z,43.11
2018-04-11T12:11:57.186Z,43.05
2018-04-11T12:13:02.080Z,43.46
2018-04-11T12:14:06.911Z,43.01
2018-04-11T12:16:48.359Z,42.34
2018-04-11T12:17:53.895Z,43.18
2018-04-11T12:18:58.164Z,42.61
2018-04-11T12:20:03.092Z,42.58
2018-04-11T12:21:08.174Z,42.38
2018-04-11T12:22:13.728Z,41.15
2018-04-11T12:23:19.334Z,42.90
2018-04-11T12:24:24.963Z,43.96
2018-04-11T12:25:29.994Z,45.00
2018-04-11T12:26:35.589Z,44.83
2018-04-11T12:27:40.602Z,43.38
2018-04-11T12:28:45.559Z,43.51
2018-04-11T12:29:52.093Z,43.28
2018-04-11T12:30:57.724Z,42.51
2018-04-11T12:32:03.315Z,41.05
2018-04-11T12:33:09.092Z,40.02
2018-04-11T12:34:13.332Z,39.67
2018-04-11T12:35:18.196Z,40.82
2018-04-11T12:36:22.484Z,40.76
2018-04-11T12:37:27.861Z,40.92
2018-04-11T12:38:32.177Z,42.36
2018-04-11T12:39:36.838Z,42.05
2018-04-11T12:40:41.905Z,41.16
2018-04-11T12:41:46.162Z,39.47
2018-04-11T12:42:51.265Z,38.32
2018-04-11T12:43:56.001Z,39.43
2018-04-11T12:45:00.258Z,40.74
2018-04-11T12:46:06.601Z,39.90
2018-04-11T12:47:12.772Z,38.26
2018-04-11T12:48:18.826Z,37.70
2018-04-11T12:49:25.449Z,36.19
2018-04-11T12:50:30.001Z,37.83
2018-04-11T12:51:35.077Z,37.89
2018-04-11T12:52:39.595Z,37.99
2018-04-11T12:53:44.871Z,38.71
2018-04-11T12:54:49.216Z,39.90
2018-04-11T12:55:54.645Z,40.95
2018-04-11T12:56:59.585Z,40.95
2018-04-11T12:58:05.276Z,39.65
2018-04-11T12:59:10.621Z,38.98
2018-04-11T13:00:17.956Z,39.20
2018-04-11T13:01:24.388Z,38.87
2018-04-11T13:02:29.703Z,38.77
2018-04-11T13:03:34.133Z,38.77
2018-04-11T13:04:39.063Z,38.76
2018-04-11T13:05:44.039Z,39.91
2018-04-11T13:06:48.974Z,40.08
2018-04-11T13:07:54.686Z,38.47
2018-04-11T13:09:00.210Z,37.95
2018-04-11T13:10:05.567Z,38.05
2018-04-11T13:11:10.839Z,38.21
2018-04-11T13:12:16.096Z,38.46
2018-04-11T13:13:22.395Z,37.34
2018-04-11T13:14:28.884Z,37.81
2018-04-11T13:15:34.831Z,37.80
2018-04-11T13:16:41.020Z,39.01
2018-04-11T13:17:46.879Z,39.63
2018-04-11T13:18:52.052Z,40.06
2018-04-11T13:19:56.451Z,40.45
2018-04-11T13:21:01.560Z,41.41
2018-04-11T13:22:06.437Z,42.80
2018-04-11T13:23:13.079Z,44.10
2018-04-11T13:24:17.386Z,44.88
2018-04-11T13:25:21.791Z,44.59
2018-04-11T13:26:27.888Z,43.18
2018-04-11T13:27:32.984Z,42.72
2018-04-11T13:28:37.952Z,42.30
2018-04-11T13:29:43.718Z,41.75
2018-04-11T13:30:50.199Z,41.29
2018-04-11T13:31:55.263Z,39.88
2018-04-11T13:33:00.300Z,39.02
2018-04-11T13:34:05.412Z,38.71
2018-04-11T13:35:11.238Z,37.63
2018-04-11T13:36:16.409Z,37.77
2018-04-11T13:37:21.779Z,37.39
2018-04-11T13:38:26.684Z,37.55
2018-04-11T13:39:31.985Z,37.35
2018-04-11T13:40:37.117Z,37.20
2018-04-11T13:41:42.816Z,37.05
2018-04-11T13:42:49.472Z,36.60
2018-04-11T13:43:55.888Z,36.94
2018-04-11T13:45:01.555Z,37.25
2018-04-11T13:46:09.683Z,37.21
2018-04-11T13:47:21.415Z,37.43
2018-04-11T13:48:27.091Z,36.40
2018-04-11T13:49:31.665Z,37.05
2018-04-11T13:50:36.481Z,37.36
2018-04-11T13:51:41.808Z,36.72
2018-04-11T13:52:48.064Z,35.66
2018-04-11T13:53:52.508Z,35.76
2018-04-11T13:54:57.979Z,35.58
2018-04-11T13:56:02.972Z,37.07
2018-04-11T13:57:10.122Z,37.75
2018-04-11T13:58:16.930Z,37.94
2018-04-11T13:59:22.535Z,39.83
2018-04-11T14:00:29.360Z,41.48
2018-04-11T14:01:36.206Z,41.85
2018-04-11T14:02:41.883Z,41.20
2018-04-11T14:03:46.603Z,41.66