createdAt,value
2023-03-04T00:00:57.160Z,46.58
2023-03-04T00:03:24.775Z,46.89
2023-03-04T00:05:52.296Z,47.09
2023-03-04T00:08:19.855Z,47.03
2023-03-04T00:10:47.425Z,46.79
2023-03-04T00:13:15.070Z,47.52
2023-03-04T00:15:42.603Z,47.12
2023-03-04T00:18:10.167Z,46.73
2023-03-04T00:20:37.648Z,47.50
2023-03-04T00:23:05.372Z,47.37
2023-03-04T00:25:33.553Z,47.17
2023-03-04T00:28:01.308Z,47.27
2023-03-04T00:30:28.863Z,47.56
2023-03-04T00:32:56.386Z,47.51
2023-03-04T00:35:24.794Z,47.51
2023-03-04T00:37:54.681Z,47.16
2023-03-04T00:40:22.216Z,47.03
2023-03-04T00:42:49.722Z,47.38
2023-03-04T00:45:17.369Z,48.22
2023-03-04T00:47:44.870Z,47.95
2023-03-04T00:50:12.428Z,47.72
2023-03-04T00:52:39.958Z,48.07
2023-03-04T00:55:08.720Z,48.28
2023-03-04T00:57:36.266Z,48.13
2023-03-04T01:00:05.111Z,48.08
2023-03-04T01:02:32.589Z,48.28
2023-03-04T01:05:00.133Z,48.33
2023-03-04T01:07:27.670Z,47.86
2023-03-04T01:09:55.323Z,48.48
2023-03-04T01:12:22.825Z,48.84
2023-03-04T01:14:50.355Z,48.29
2023-03-04T01:17:17.888Z,48.10
2023-03-04T01:19:45.487Z,48.18
2023-03-04T01:22:15.047Z,48.95
2023-03-04T01:24:43.364Z,49.08
2023-03-04T01:27:11.352Z,48.82
2023-03-04T01:29:38.962Z,48.83
2023-03-04T01:32:06.504Z,49.05
2023-03-04T01:34:34.283Z,48.89
2023-03-04T01:37:01.949Z,48.63
2023-03-04T01:39:29.531Z,48.81
2023-03-04T01:41:57.161Z,48.84
2023-03-04T01:44:25.419Z,49.47
2023-03-04T01:46:55.585Z,49.18
2023-03-04T01:49:25.416Z,49.47
2023-03-04T01:51:54.640Z,49.57
2023-03-04T01:54:22.997Z,50.27
2023-03-04T01:56:52.580Z,50.02
2023-03-04T01:59:23.601Z,50.20
2023-03-04T02:01:59.067Z,50.24
2023-03-04T02:04:31.156Z,50.34
2023-03-04T02:07:01.163Z,50.25
2023-03-04T02:09:30.600Z,50.41
2023-03-04T02:11:58.660Z,50.47
2023-03-04T02:14:26.389Z,50.84
2023-03-04T02:16:53.977Z,50.51
2023-03-04T02:19:53.687Z,50.26
2023-03-04T02:22:21.222Z,50.84
2023-03-04T02:25:06.425Z,51.60
2023-03-04T02:27:34.248Z,51.54
2023-03-04T02:30:02.001Z,52.12
2023-03-04T02:32:29.577Z,51.27
2023-03-04T02:34:57.359Z,52.06
2023-03-04T02:37:25.077Z,51.44
2023-03-04T02:39:54.734Z,51.63
2023-03-04T02:42:22.255Z,51.51
2023-03-04T02:44:50.384Z,51.76
2023-03-04T02:47:20.267Z,51.30
2023-03-04T02:49:49.488Z,51.94
2023-03-04T02:52:23.964Z,51.25
2023-03-04T02:54:51.903Z,51.70
2023-03-04T02:57:20.086Z,51.82
2023-03-04T02:59:52.574Z,51.80
2023-03-04T03:02:23.507Z,51.95
2023-03-04T03:04:52.155Z,51.85
2023-03-04T03:07:21.520Z,51.95
2023-03-04T03:09:49.870Z,51.98
2023-03-04T03:12:18.738Z,52.38
2023-03-04T03:14:46.236Z,52.31
2023-03-04T03:17:17.228Z,52.61
2023-03-04T03:19:44.908Z,52.13
2023-03-04T03:22:13.039Z,52.32
2023-03-04T03:24:41.335Z,52.10
2023-03-04T03:27:08.993Z,52.42
2023-03-04T03:29:36.598Z,52.49
2023-03-04T03:32:08.099Z,52.11
2023-03-04T03:34:35.690Z,52.61
2023-03-04T03:37:03.311Z,52.32
2023-03-04T03:39:30.839Z,52.51
2023-03-04T03:41:58.365Z,53.00
2023-03-04T03:44:25.963Z,52.85
2023-03-04T03:46:53.531Z,53.21
2023-03-04T03:49:21.557Z,53.72
2023-03-04T03:51:49.328Z,52.92
2023-03-04T03:54:16.830Z,52.89
2023-03-04T03:56:44.438Z,52.64
2023-03-04T03:59:12.006Z,52.50
2023-03-04T04:01:39.550Z,52.92
2023-03-04T04:04:07.128Z,52.70
2023-03-04T04:06:34.623Z,52.64
2023-03-04T04:09:02.133Z,52.57
2023-03-04T04:11:29.653Z,52.57
2023-03-04T04:13:57.189Z,52.42
2023-03-04T04:16:25.028Z,52.30
2023-03-04T04:18:52.601Z,52.18
2023-03-04T04:21:20.220Z,52.66
2023-03-04T04:23:47.780Z,52.72
2023-03-04T04:26:15.317Z,52.47
2023-03-04T04:28:42.835Z,52.59
2023-03-04T04:31:10.387Z,52.48
2023-03-04T04:33:38.278Z,52.56
2023-03-04T04:36:06.178Z,52.18
2023-03-04T04:38:33.673Z,52.27
2023-03-04T04:41:01.313Z,52.03
2023-03-04T04:43:28.807Z,52.29
2023-03-04T04:45:58.980Z,51.61
2023-03-04T04:48:26.585Z,52.06
2023-03-04T04:50:56.359Z,52.11
2023-03-04T04:53:23.946Z,52.02
2023-03-04T04:55:51.451Z,51.96
2023-03-04T04:58:18.925Z,52.06
2023-03-04T05:00:46.424Z,51.72
2023-03-04T05:03:13.921Z,51.69
2023-03-04T05:05:42.173Z,51.72
2023-03-04T05:08:09.641Z,52.10
2023-03-04T05:10:37.140Z,52.25
2023-03-04T05:13:04.612Z,52.43
2023-03-04T05:15:32.135Z,52.38
2023-03-04T05:17:59.637Z,52.25
2023-03-04T05:20:27.816Z,52.58
2023-03-04T05:22:55.381Z,52.59
2023-03-04T05:25:22.887Z,52.69
2023-03-04T05:27:50.380Z,52.20
2023-03-04T05:30:18.353Z,52.71
2023-03-04T05:32:45.901Z,52.80
2023-03-04T05:35:13.448Z,52.95
2023-03-04T05:37:41.089Z,52.20
2023-03-04T05:40:09.837Z,52.43
2023-03-04T05:42:37.345Z,52.85
2023-03-04T05:45:06.901Z,52.57
2023-03-04T05:47:34.526Z,52.86
2023-03-04T05:50:02.025Z,52.75
2023-03-04T05:52:29.617Z,52.91
2023-03-04T05:54:57.122Z,52.86
2023-03-04T05:57:24.790Z,53.18
2023-03-04T05:59:52.282Z,52.72
2023-03-04T06:02:19.879Z,52.59
2023-03-04T06:04:47.696Z,52.91
2023-03-04T06:07:15.233Z,52.91
2023-03-04T06:09:45.071Z,52.34
2023-03-04T06:12:13.074Z,52.55
2023-03-04T06:14:40.553Z,52.47
2023-03-04T06:17:08.170Z,52.94
2023-03-04T06:19:37.907Z,52.42
2023-03-04T06:22:05.770Z,52.78
2023-03-04T06:24:33.306Z,52.94
2023-03-04T06:27:00.904Z,52.92
2023-03-04T06:29:28.500Z,53.90
2023-03-04T06:31:56.086Z,53.95
2023-03-04T06:34:23.710Z,54.24
2023-03-04T06:36:51.395Z,53.58
2023-03-04T06:39:19.359Z,53.76
2023-03-04T06:41:46.857Z,53.72
2023-03-04T06:44:14.444Z,53.50
2023-03-04T06:46:42.633Z,53.64
2023-03-04T06:49:10.319Z,53.73
2023-03-04T06:51:37.944Z,53.76
2023-03-04T06:54:05.995Z,53.74
2023-03-04T06:56:33.627Z,53.64
2023-03-04T06:59:01.163Z,53.50
2023-03-04T07:01:29.739Z,53.45
2023-03-04T07:03:58.080Z,53.83
2023-03-04T07:06:28.215Z,53.89
2023-03-04T07:08:56.863Z,53.88
2023-03-04T07:11:25.033Z,54.04
2023-03-04T07:13:53.271Z,53.58
2023-03-04T07:16:23.511Z,53.95
2023-03-04T07:18:51.174Z,53.85
2023-03-04T07:21:19.122Z,53.94
2023-03-04T07:23:46.856Z,54.27
2023-03-04T07:26:14.862Z,54.32
2023-03-04T07:28:42.792Z,54.01
2023-03-04T07:31:19.024Z,54.07
2023-03-04T07:33:46.708Z,53.83
2023-03-04T07:36:16.882Z,53.62
2023-03-04T07:38:46.780Z,53.82
2023-03-04T07:41:14.936Z,53.82
2023-03-04T07:43:42.577Z,53.84
2023-03-04T07:46:11.049Z,53.91
2023-03-04T07:48:38.666Z,53.96
2023-03-04T07:51:09.198Z,53.27
2023-03-04T07:53:38.695Z,53.51
2023-03-04T07:56:08.721Z,53.30
2023-03-04T07:58:36.332Z,53.29
2023-03-04T08:01:14.203Z,53.56
2023-03-04T08:03:42.223Z,53.77
2023-03-04T08:06:13.178Z,53.47
2023-03-04T08:08:40.742Z,53.65
2023-03-04T08:11:12.191Z,53.32
2023-03-04T08:13:39.989Z,53.28
2023-03-04T08:16:08.106Z,53.20
2023-03-04T08:18:35.744Z,53.16
2023-03-04T08:21:07.836Z,53.35
2023-03-04T08:23:35.486Z,52.66
2023-03-04T08:26:12.229Z,52.90
2023-03-04T08:28:40.028Z,53.18
2023-03-04T08:31:07.671Z,52.91
2023-03-04T08:33:35.462Z,52.81
2023-03-04T08:36:03.170Z,52.91
2023-03-04T08:38:31.852Z,52.51
2023-03-04T08:40:59.471Z,52.54
2023-03-04T08:43:27.229Z,52.71
2023-03-04T08:45:54.920Z,53.19
2023-03-04T08:48:23.195Z,52.86
2023-03-04T08:50:51.196Z,52.54
2023-03-04T08:53:20.623Z,52.50
2023-03-04T08:55:49.083Z,52.77
2023-03-04T08:58:16.582Z,52.63
2023-03-04T09:00:48.335Z,52.49
2023-03-04T09:03:19.391Z,52.75
2023-03-04T09:05:48.408Z,52.58
2023-03-04T09:08:16.980Z,52.39
2023-03-04T09:10:46.525Z,52.02
2023-03-04T09:13:17.373Z,51.81
2023-03-04T09:15:50.674Z,52.14
2023-03-04T09:18:20.718Z,51.15
2023-03-04T09:20:48.539Z,52.14
2023-03-04T09:23:16.494Z,50.94
2023-03-04T09:25:46.325Z,51.07
2023-03-04T09:28:15.468Z,50.84
2023-03-04T09:30:43.649Z,50.82
2023-03-04T09:33:11.674Z,51.07
2023-03-04T09:35:39.325Z,50.55
2023-03-04T09:38:07.142Z,50.21
2023-03-04T09:40:46.539Z,50.66
2023-03-04T09:43:29.958Z,50.20
2023-03-04T09:46:03.210Z,50.23
2023-03-04T09:48:47.617Z,50.21
2023-03-04T09:51:19.998Z,50.75
2023-03-04T09:54:18.408Z,50.62
2023-03-04T09:56:45.952Z,50.60
2023-03-04T09:59:31.422Z,50.28
2023-03-04T10:02:03.586Z,50.04
2023-03-04T10:04:41.684Z,49.84
2023-03-04T10:07:25.953Z,50.13
2023-03-04T10:10:04.542Z,50.22
2023-03-04T10:12:37.809Z,49.50
2023-03-04T10:15:18.851Z,49.56
2023-03-04T10:17:53.654Z,49.61
2023-03-04T10:20:47.658Z,49.37
2023-03-04T10:23:22.061Z,49.36
2023-03-04T10:25:54.038Z,49.11
2023-03-04T10:28:27.990Z,48.81
2023-03-04T10:31:36.536Z,49.69
2023-03-04T10:34:05.665Z,49.13
2023-03-04T10:36:55.543Z,48.78
2023-03-04T10:39:34.579Z,48.67
2023-03-04T10:42:14.399Z,48.83
2023-03-04T10:44:59.392Z,47.93
2023-03-04T10:47:32.946Z,47.57
2023-03-04T10:50:05.333Z,47.80
2023-03-04T10:52:41.099Z,47.72
2023-03-04T10:55:41.077Z,47.81
2023-03-04T10:58:18.132Z,47.88
2023-03-04T11:01:06.012Z,47.49
2023-03-04T11:03:36.821Z,47.51
2023-03-04T11:06:12.004Z,47.99
2023-03-04T11:08:41.163Z,48.12
2023-03-04T11:11:37.662Z,47.09
2023-03-04T11:14:29.371Z,48.01
2023-03-04T11:17:03.464Z,47.66
2023-03-04T11:19:38.165Z,47.96
2023-03-04T11:22:06.267Z,47.42
2023-03-04T11:24:37.742Z,47.18
2023-03-04T11:27:20.926Z,47.43
2023-03-04T11:30:16.497Z,47.36
2023-03-04T11:32:48.006Z,47.50
2023-03-04T11:35:28.448Z,47.09
2023-03-04T11:38:22.523Z,47.31
2023-03-04T11:40:57.032Z,47.49
2023-03-04T11:43:37.373Z,47.69
2023-03-04T11:46:42.450Z,47.75
2023-03-04T11:49:34.156Z,47.57
2023-03-04T11:52:18.628Z,47.50
2023-03-04T11:55:18.130Z,47.86
2023-03-04T11:58:12.498Z,47.97
2023-03-04T12:01:25.846Z,47.86
2023-03-04T12:04:23.693Z,47.47
2023-03-04T12:07:47.425Z,47.58
2023-03-04T12:10:50.953Z,47.14
2023-03-04T12:13:55.644Z,48.18
2023-03-04T12:16:28.238Z,47.84
2023-03-04T12:19:23.192Z,47.73
2023-03-04T12:22:24.834Z,47.60
2023-03-04T12:25:19.491Z,47.76
2023-03-04T12:28:01.024Z,47.05
2023-03-04T12:31:12.744Z,47.36
2023-03-04T12:34:07.978Z,47.20
2023-03-04T12:37:25.675Z,47.12
2023-03-04T12:40:17.243Z,47.61
2023-03-04T12:43:25.012Z,47.32
2023-03-04T12:46:24.699Z,46.65
2023-03-04T12:49:19.471Z,46.60
2023-03-04T12:52:23.370Z,47.13
2023-03-04T12:54:57.866Z,46.77
2023-03-04T12:57:31.582Z,46.24
2023-03-04T13:00:38.850Z,46.32
2023-03-04T13:03:33.654Z,46.64
2023-03-04T13:06:16.588Z,46.68
2023-03-04T13:09:37.566Z,46.76
2023-03-04T13:12:25.470Z,47.04
2023-03-04T13:15:07.685Z,47.00
2023-03-04T13:17:59.140Z,47.61
2023-03-04T13:20:41.462Z,47.04
2023-03-04T13:23:08.829Z,47.20
2023-03-04T13:26:08.285Z,46.58
2023-03-04T13:28:37.237Z,46.21
2023-03-04T13:31:09.520Z,46.35
2023-03-04T13:33:36.866Z,47.04
2023-03-04T13:36:25.551Z,47.14
2023-03-04T13:39:27.742Z,46.58
2023-03-04T13:41:56.884Z,46.21
2023-03-04T13:44:44.021Z,46.40
2023-03-04T13:47:20.071Z,46.72
2023-03-04T13:49:47.714Z,46.34
2023-03-04T13:52:40.388Z,47.37
2023-03-04T13:55:37.511Z,46.90
2023-03-04T13:58:23.029Z,47.19
2023-03-04T14:00:55.270Z,46.44
2023-03-04T14:03:30.363Z,46.43
2023-03-04T14:06:20.994Z,47.10
2023-03-04T14:08:50.248Z,46.74
2023-03-04T14:11:41.736Z,46.52
2023-03-04T14:14:21.234Z,47.02
2023-03-04T14:17:00.017Z,47.28
2023-03-04T14:19:48.443Z,47.49
2023-03-04T14:22:24.536Z,47.50
2023-03-04T14:25:13.548Z,47.03
2023-03-04T14:27:41.584Z,46.99
2023-03-04T14:30:39.532Z,46.80
2023-03-04T14:33:19.682Z,47.00
2023-03-04T14:35:50.803Z,47.14
2023-03-04T14:38:38.072Z,47.24
2023-03-04T14:41:10.375Z,47.18
2023-03-04T14:44:01.467Z,47.14
2023-03-04T14:46:43.058Z,47.17
2023-03-04T14:49:14.436Z,47.33
2023-03-04T14:51:52.189Z,47.25
2023-03-04T14:54:41.475Z,46.89
2023-03-04T14:57:26.446Z,47.26
2023-03-04T14:59:54.778Z,46.53
2023-03-04T15:02:33.580Z,47.74
2023-03-04T15:05:31.911Z,47.42
2023-03-04T15:08:02.655Z,47.55
2023-03-04T15:10:37.959Z,48.04
2023-03-04T15:13:09.131Z,47.83
2023-03-04T15:15:46.316Z,47.50
2023-03-04T15:18:26.232Z,47.64
2023-03-04T15:21:04.576Z,47.20
2023-03-04T15:23:33.776Z,47.45
2023-03-04T15:26:05.705Z,47.51
2023-03-04T15:28:39.130Z,46.68
2023-03-04T15:31:15.474Z,47.23
2023-03-04T15:33:43.048Z,47.24
2023-03-04T15:36:18.105Z,47.11
2023-03-04T15:38:53.001Z,46.63
2023-03-04T15:41:27.098Z,47.65
2023-03-04T15:43:54.734Z,46.94
2023-03-04T15:46:22.440Z,46.82
2023-03-04T15:48:50.098Z,46.96
2023-03-04T15:51:23.057Z,47.36
2023-03-04T15:53:58.902Z,46.85
2023-03-04T15:56:33.005Z,47.30
2023-03-04T15:59:10.912Z,47.56
2023-03-04T16:01:38.708Z,47.51
2023-03-04T16:04:06.418Z,47.50
2023-03-04T16:06:34.017Z,47.96
2023-03-04T16:09:01.543Z,48.33
2023-03-04T16:11:33.928Z,48.14
2023-03-04T16:14:01.519Z,47.71
2023-03-04T16:16:29.587Z,47.59
2023-03-04T16:18:57.109Z,47.96
2023-03-04T16:21:24.871Z,47.68
2023-03-04T16:23:54.332Z,48.23
2023-03-04T16:26:25.778Z,47.64
2023-03-04T16:28:54.225Z,48.08
2023-03-04T16:31:22.631Z,47.76
2023-03-04T16:33:50.201Z,47.58
2023-03-04T16:36:25.669Z,47.80
2023-03-04T16:38:56.253Z,47.24
2023-03-04T16:41:28.301Z,47.59
2023-03-04T16:43:58.731Z,47.72
2023-03-04T16:46:26.275Z,47.30
2023-03-04T16:48:53.985Z,47.35
2023-03-04T16:51:23.304Z,47.60
2023-03-04T16:53:59.991Z,48.15
2023-03-04T16:56:28.096Z,47.06
2023-03-04T16:58:55.625Z,48.35
2023-03-04T17:01:28.974Z,47.48
2023-03-04T17:03:57.066Z,47.29
2023-03-04T17:06:24.956Z,47.29
2023-03-04T17:08:52.444Z,47.61
2023-03-04T17:11:23.456Z,47.42
2023-03-04T17:13:51.525Z,47.67
2023-03-04T17:16:19.287Z,47.94
2023-03-04T17:18:46.932Z,48.18
2023-03-04T17:21:18.870Z,47.69
2023-03-04T17:23:46.456Z,47.40
2023-03-04T17:26:15.483Z,47.86
2023-03-04T17:28:43.221Z,47.71
2023-03-04T17:31:14.010Z,47.59
2023-03-04T17:33:43.764Z,47.08
2023-03-04T17:36:12.623Z,46.87
2023-03-04T17:38:40.574Z,47.62
2023-03-04T17:41:15.802Z,47.51
2023-03-04T17:43:49.535Z,46.79
2023-03-04T17:46:21.926Z,47.48
2023-03-04T17:48:51.699Z,47.51
2023-03-04T17:51:19.200Z,47.44
2023-03-04T17:53:46.701Z,46.84
2023-03-04T17:56:14.189Z,46.64
2023-03-04T17:58:41.969Z,46.55
2023-03-04T18:01:19.364Z,47.00
2023-03-04T18:03:47.497Z,46.86
2023-03-04T18:06:15.230Z,47.07
2023-03-04T18:08:43.164Z,47.17
2023-03-04T18:11:11.768Z,46.59
2023-03-04T18:13:43.710Z,47.62
2023-03-04T18:16:15.660Z,47.51
2023-03-04T18:18:43.654Z,46.78
2023-03-04T18:21:13.479Z,47.42
2023-03-04T18:23:40.969Z,46.91
2023-03-04T18:26:08.498Z,46.83
2023-03-04T18:28:36.136Z,47.37
2023-03-04T18:31:04.165Z,47.42
2023-03-04T18:33:33.426Z,47.34
2023-03-04T18:36:05.520Z,47.16
2023-03-04T18:38:33.465Z,46.87
2023-03-04T18:41:06.494Z,46.72
2023-03-04T18:43:35.059Z,46.61
2023-03-04T18:46:21.156Z,47.20
2023-03-04T18:48:53.361Z,47.03
2023-03-04T18:51:21.382Z,46.57
2023-03-04T18:53:48.864Z,47.44
2023-03-04T18:56:23.317Z,47.18
2023-03-04T18:58:51.568Z,46.49
2023-03-04T19:01:21.939Z,46.44
2023-03-04T19:03:50.521Z,46.89
2023-03-04T19:06:18.573Z,46.63
2023-03-04T19:08:46.136Z,46.83
2023-03-04T19:11:14.618Z,46.40
2023-03-04T19:13:42.129Z,46.19
2023-03-04T19:16:09.636Z,46.94
2023-03-04T19:18:37.241Z,46.47
2023-03-04T19:21:05.622Z,46.19
2023-03-04T19:23:33.262Z,46.40
2023-03-04T19:26:01.075Z,46.87
2023-03-04T19:28:28.550Z,46.15
2023-03-04T19:30:59.153Z,47.02
2023-03-04T19:33:26.922Z,46.23
2023-03-04T19:35:54.489Z,46.00
2023-03-04T19:38:22.337Z,46.49
2023-03-04T19:40:49.846Z,46.70
2023-03-04T19:43:17.347Z,46.68
2023-03-04T19:45:56.352Z,46.07
2023-03-04T19:48:24.362Z,45.93
2023-03-04T19:50:51.953Z,45.99
2023-03-04T19:53:19.530Z,46.53
2023-03-04T19:55:49.222Z,46.54
2023-03-04T19:58:16.863Z,46.26
2023-03-04T20:00:45.279Z,45.84
2023-03-04T20:03:13.418Z,46.21
2023-03-04T20:05:41.149Z,46.51
2023-03-04T20:08:08.645Z,46.37
2023-03-04T20:10:37.542Z,46.72
2023-03-04T20:13:07.688Z,46.65
2023-03-04T20:15:35.669Z,46.75
2023-03-04T20:18:04.018Z,46.12
2023-03-04T20:20:31.868Z,46.54
2023-03-04T20:22:59.422Z,46.65
2023-03-04T20:25:28.955Z,46.77
2023-03-04T20:27:57.405Z,46.81
2023-03-04T20:30:25.160Z,46.60
2023-03-04T20:32:52.665Z,46.34
2023-03-04T20:35:20.569Z,46.56
2023-03-04T20:37:48.084Z,46.68
2023-03-04T20:40:15.595Z,46.30
2023-03-04T20:42:43.213Z,46.42
2023-03-04T20:45:11.430Z,46.03
2023-03-04T20:47:39.740Z,46.11
2023-03-04T20:50:08.047Z,46.58
2023-03-04T20:52:35.517Z,46.44
2023-03-04T20:55:03.076Z,45.98
2023-03-04T20:57:30.597Z,46.37
2023-03-04T20:59:58.409Z,46.39
2023-03-04T21:02:26.347Z,46.07
2023-03-04T21:04:55.452Z,46.10
2023-03-04T21:07:24.265Z,46.37
2023-03-04T21:09:51.756Z,46.80
2023-03-04T21:12:19.766Z,46.67
2023-03-04T21:14:47.254Z,46.92
2023-03-04T21:17:15.033Z,46.55
2023-03-04T21:19:43.456Z,46.30
2023-03-04T21:22:17.506Z,46.58
2023-03-04T21:24:45.467Z,46.39
2023-03-04T21:27:14.913Z,46.87
2023-03-04T21:29:42.409Z,46.20
2023-03-04T21:32:26.795Z,46.44
2023-03-04T21:34:56.110Z,46.54
2023-03-04T21:37:25.396Z,47.11
2023-03-04T21:39:54.238Z,46.67
2023-03-04T21:42:22.410Z,46.65
2023-03-04T21:44:51.459Z,46.69
2023-03-04T21:47:21.055Z,46.96
2023-03-04T21:49:48.647Z,46.47
2023-03-04T21:52:18.208Z,46.53
2023-03-04T21:54:45.852Z,46.90
2023-03-04T21:57:14.246Z,46.83
2023-03-04T21:59:42.177Z,46.26
2023-03-04T22:02:16.823Z,46.74
2023-03-04T22:04:44.610Z,46.31
2023-03-04T22:07:12.933Z,46.77
2023-03-04T22:09:40.497Z,46.67
2023-03-04T22:12:08.196Z,46.61
2023-03-04T22:14:35.704Z,46.28
2023-03-04T22:17:03.370Z,46.17
2023-03-04T22:19:32.500Z,46.15
2023-03-04T22:22:00.234Z,46.34
2023-03-04T22:24:28.271Z,46.59
2023-03-04T22:26:57.528Z,46.19
2023-03-04T22:29:25.063Z,46.48
2023-03-04T22:31:52.675Z,46.39
2023-03-04T22:34:20.385Z,46.54
2023-03-04T22:36:49.140Z,46.95
2023-03-04T22:39:22.794Z,46.59
2023-03-04T22:41:50.318Z,47.02
2023-03-04T22:44:18.143Z,46.80
2023-03-04T22:46:45.635Z,46.89
2023-03-04T22:49:14.558Z,47.14
2023-03-04T22:51:44.285Z,46.38
2023-03-04T22:54:15.136Z,47.04
2023-03-04T22:56:42.832Z,47.10
2023-03-04T22:59:10.443Z,47.20
2023-03-04T23:01:37.964Z,47.52
2023-03-04T23:04:05.661Z,47.50
2023-03-04T23:06:33.314Z,47.35
2023-03-04T23:09:00.840Z,47.10
2023-03-04T23:11:35.464Z,47.06
2023-03-04T23:14:06.813Z,47.32
2023-03-04T23:16:43.043Z,46.87
2023-03-04T23:19:16.632Z,47.22
2023-03-04T23:21:44.596Z,47.26
2023-03-04T23:24:13.460Z,47.02
2023-03-04T23:26:43.019Z,46.90
2023-03-04T23:29:14.104Z,47.45
2023-03-04T23:31:42.559Z,46.73
2023-03-04T23:34:11.188Z,47.34
2023-03-04T23:36:39.226Z,46.88
2023-03-04T23:39:07.508Z,47.48
2023-03-04T23:41:35.894Z,46.91
2023-03-04T23:44:04.574Z,46.90
2023-03-04T23:46:32.345Z,47.32
2023-03-04T23:48:59.892Z,47.25
2023-03-04T23:51:29.346Z,47.49
2023-03-04T23:53:57.872Z,47.36
2023-03-04T23:56:31.200Z,47.19
2023-03-04T23:58:59.794Z,46.90
