createdAt,value
2023-04-23T00:00:41.641Z,9.82
2023-04-23T00:03:15.634Z,10.50
2023-04-23T00:05:51.045Z,10.18
2023-04-23T00:08:22.447Z,10.45
2023-04-23T00:10:51.881Z,10.20
2023-04-23T00:13:21.925Z,8.93
2023-04-23T00:15:51.842Z,8.80
2023-04-23T00:18:22.076Z,8.15
2023-04-23T00:20:54.102Z,8.95
2023-04-23T00:23:22.964Z,8.27
2023-04-23T00:25:55.579Z,8.73
2023-04-23T00:28:26.461Z,9.67
2023-04-23T00:30:59.062Z,7.80
2023-04-23T00:33:29.824Z,8.13
2023-04-23T00:36:01.026Z,8.20
2023-04-23T00:38:32.040Z,8.02
2023-04-23T00:41:00.735Z,6.90
2023-04-23T00:43:31.180Z,7.30
2023-04-23T00:46:02.457Z,7.43
2023-04-23T00:48:40.140Z,7.50
2023-04-23T00:51:14.175Z,6.90
2023-04-23T00:53:44.522Z,6.43
2023-04-23T00:56:13.904Z,6.38
2023-04-23T00:58:44.458Z,6.15
2023-04-23T01:01:14.253Z,6.40
2023-04-23T01:03:44.740Z,6.10
2023-04-23T01:06:15.056Z,5.47
2023-04-23T01:08:45.032Z,4.90
2023-04-23T01:11:16.291Z,5.55
2023-04-23T01:13:45.247Z,5.50
2023-04-23T01:16:14.213Z,5.75
2023-04-23T01:18:43.454Z,5.17
2023-04-23T01:21:15.183Z,4.68
2023-04-23T01:23:45.388Z,5.13
2023-04-23T01:26:15.027Z,5.45
2023-04-23T01:28:45.837Z,4.90
2023-04-23T01:31:15.755Z,4.67
2023-04-23T01:33:46.751Z,4.75
2023-04-23T01:36:16.174Z,5.10
2023-04-23T01:38:46.407Z,5.20
2023-04-23T01:41:15.497Z,4.57
2023-04-23T01:43:44.464Z,4.60
2023-04-23T01:46:13.393Z,4.70
2023-04-23T01:48:43.324Z,4.43
2023-04-23T01:51:12.054Z,4.47
2023-04-23T01:53:40.849Z,4.90
2023-04-23T01:56:11.792Z,4.43
2023-04-23T01:58:40.527Z,4.43
2023-04-23T02:01:09.431Z,5.28
2023-04-23T02:03:38.323Z,4.80
2023-04-23T02:06:07.635Z,4.43
2023-04-23T02:08:37.254Z,4.73
2023-04-23T02:11:07.700Z,4.60
2023-04-23T02:13:38.377Z,4.35
2023-04-23T02:16:08.612Z,3.88
2023-04-23T02:18:37.325Z,4.10
2023-04-23T02:21:06.663Z,4.00
2023-04-23T02:23:35.929Z,4.38
2023-04-23T02:26:04.660Z,5.38
2023-04-23T02:28:33.454Z,4.18
2023-04-23T02:31:03.682Z,4.20
2023-04-23T02:33:32.322Z,4.40
2023-04-23T02:36:01.103Z,3.53
2023-04-23T02:38:29.779Z,4.00
2023-04-23T02:40:58.431Z,4.47
2023-04-23T02:43:27.051Z,3.70
2023-04-23T02:45:55.698Z,4.53
2023-04-23T02:48:27.352Z,3.67
2023-04-23T02:50:56.074Z,4.00
2023-04-23T02:53:24.717Z,3.40
2023-04-23T02:55:53.325Z,3.55
2023-04-23T02:58:22.093Z,3.80
2023-04-23T03:00:53.214Z,3.88
2023-04-23T03:03:26.734Z,3.95
2023-04-23T03:05:59.767Z,3.85
2023-04-23T03:08:32.935Z,3.67
2023-04-23T03:11:04.889Z,3.60
2023-04-23T03:13:36.025Z,4.05
2023-04-23T03:16:09.710Z,3.50
2023-04-23T03:18:40.961Z,3.45
2023-04-23T03:21:12.202Z,3.70
2023-04-23T03:23:44.772Z,3.80
2023-04-23T03:26:16.630Z,3.00
2023-04-23T03:28:46.096Z,3.53
2023-04-23T03:31:15.420Z,3.30
2023-04-23T03:34:04.823Z,3.75
2023-04-23T03:36:38.352Z,3.67
2023-04-23T03:39:09.687Z,3.30
2023-04-23T03:41:51.485Z,3.25
2023-04-23T03:44:24.848Z,3.08
2023-04-23T03:46:54.989Z,3.00
2023-04-23T03:49:24.068Z,3.10
2023-04-23T03:51:54.110Z,3.60
2023-04-23T03:54:24.668Z,3.85
2023-04-23T03:57:22.855Z,2.92
2023-04-23T04:00:08.814Z,3.63
2023-04-23T04:02:42.940Z,3.10
2023-04-23T04:05:12.879Z,3.17
2023-04-23T04:07:43.334Z,3.08
2023-04-23T04:10:12.671Z,2.75
2023-04-23T04:12:42.173Z,3.35
2023-04-23T04:15:12.895Z,2.83
2023-04-23T04:17:41.686Z,2.63
2023-04-23T04:20:12.221Z,3.05
2023-04-23T04:22:42.572Z,2.60
2023-04-23T04:25:12.373Z,2.63
2023-04-23T04:27:41.535Z,3.40
2023-04-23T04:30:11.697Z,2.58
2023-04-23T04:32:42.255Z,2.90
2023-04-23T04:35:12.843Z,2.70
2023-04-23T04:37:43.926Z,2.65
2023-04-23T04:40:15.244Z,3.03
2023-04-23T04:42:43.970Z,2.88
2023-04-23T04:45:13.680Z,2.72
2023-04-23T04:47:42.814Z,2.85
2023-04-23T04:50:12.964Z,2.65
2023-04-23T04:52:43.206Z,2.53
2023-04-23T04:55:11.930Z,2.47
2023-04-23T04:57:40.516Z,2.75
2023-04-23T05:00:24.387Z,2.90
2023-04-23T05:02:53.436Z,2.80
2023-04-23T05:05:24.693Z,2.40
2023-04-23T05:07:55.643Z,2.63
2023-04-23T05:10:24.414Z,1.90
2023-04-23T05:12:53.746Z,1.98
2023-04-23T05:15:25.178Z,2.10
2023-04-23T05:18:13.020Z,2.13
2023-04-23T05:20:48.095Z,1.98
2023-04-23T05:23:20.147Z,2.00
2023-04-23T05:25:50.667Z,2.40
2023-04-23T05:28:20.110Z,2.17
2023-04-23T05:30:49.005Z,2.70
2023-04-23T05:33:17.893Z,2.20
2023-04-23T05:35:46.803Z,1.88
2023-04-23T05:38:15.499Z,2.25
2023-04-23T05:40:45.674Z,2.13
2023-04-23T05:43:14.624Z,1.77
2023-04-23T05:45:43.787Z,1.75
2023-04-23T05:48:12.531Z,1.75
2023-04-23T05:50:41.503Z,1.83
2023-04-23T05:53:10.268Z,3.10
2023-04-23T05:55:38.911Z,3.23
2023-04-23T05:58:09.072Z,3.00
2023-04-23T06:00:37.838Z,2.22
2023-04-23T06:03:06.589Z,3.03
2023-04-23T06:05:36.314Z,2.20
2023-04-23T06:08:05.213Z,1.53
2023-04-23T06:10:34.147Z,1.30
2023-04-23T06:13:02.892Z,1.77
2023-04-23T06:15:32.971Z,1.60
2023-04-23T06:18:01.650Z,1.45
2023-04-23T06:20:31.702Z,1.00
2023-04-23T06:23:00.404Z,2.38
2023-04-23T06:25:29.310Z,4.47
2023-04-23T06:27:59.102Z,1.55
2023-04-23T06:30:32.722Z,1.40
2023-04-23T06:33:03.802Z,1.33
2023-04-23T06:35:32.671Z,0.85
2023-04-23T06:38:01.428Z,0.95
2023-04-23T06:40:30.109Z,1.08
2023-04-23T06:42:58.812Z,1.55
2023-04-23T06:46:00.988Z,1.10
2023-04-23T06:48:29.678Z,0.88
2023-04-23T06:50:58.616Z,1.10
2023-04-23T06:53:27.381Z,1.02
2023-04-23T06:55:56.065Z,1.20
2023-04-23T06:58:31.140Z,1.10
2023-04-23T07:01:04.365Z,1.08
2023-04-23T07:03:36.518Z,0.98
2023-04-23T07:06:05.729Z,0.93
2023-04-23T07:08:34.517Z,1.00
2023-04-23T07:11:03.930Z,1.07
2023-04-23T07:13:32.709Z,0.80
2023-04-23T07:16:02.847Z,0.68
2023-04-23T07:18:31.594Z,0.95
2023-04-23T07:21:00.462Z,1.10
2023-04-23T07:23:29.115Z,1.30
2023-04-23T07:25:58.008Z,0.70
2023-04-23T07:28:26.958Z,0.70
2023-04-23T07:30:56.200Z,0.65
2023-04-23T07:33:26.575Z,0.73
2023-04-23T07:35:55.263Z,0.63
2023-04-23T07:38:23.983Z,0.75
2023-04-23T07:40:52.742Z,0.70
2023-04-23T07:43:21.498Z,1.23
2023-04-23T07:45:50.342Z,1.00
2023-04-23T07:48:19.111Z,0.60
2023-04-23T07:50:49.270Z,0.70
2023-04-23T07:53:18.316Z,0.60
2023-04-23T07:55:47.219Z,0.90
2023-04-23T07:58:16.198Z,0.98
2023-04-23T08:00:45.408Z,0.80
2023-04-23T08:03:14.303Z,0.65
2023-04-23T08:05:43.186Z,0.57
2023-04-23T08:08:14.261Z,0.40
2023-04-23T08:10:43.179Z,0.75
2023-04-23T08:13:12.366Z,0.67
2023-04-23T08:15:41.185Z,0.70
2023-04-23T08:18:09.876Z,0.52
2023-04-23T08:20:38.604Z,0.73
2023-04-23T08:23:07.762Z,0.70
2023-04-23T08:25:37.879Z,0.57
2023-04-23T08:28:06.696Z,0.68
2023-04-23T08:30:35.558Z,0.80
2023-04-23T08:33:20.573Z,0.70
2023-04-23T08:35:49.423Z,0.60
2023-04-23T08:38:18.156Z,0.50
2023-04-23T08:40:50.715Z,0.80
2023-04-23T08:43:21.713Z,0.50
2023-04-23T08:45:55.200Z,0.88
2023-04-23T08:48:25.414Z,0.70
2023-04-23T08:50:54.016Z,0.50
2023-04-23T08:53:28.111Z,0.88
2023-04-23T08:55:58.749Z,0.63
2023-04-23T08:58:28.444Z,0.40
2023-04-23T09:00:58.163Z,0.90
2023-04-23T09:03:30.290Z,0.60
2023-04-23T09:05:59.348Z,0.70
2023-04-23T09:08:28.362Z,0.60
2023-04-23T09:11:02.465Z,1.17
2023-04-23T09:13:32.799Z,0.57
2023-04-23T09:16:01.632Z,0.50
2023-04-23T09:18:32.545Z,0.93
2023-04-23T09:21:04.319Z,1.02
2023-04-23T09:23:34.631Z,0.55
2023-04-23T09:26:08.072Z,0.50
2023-04-23T09:28:37.568Z,0.68
2023-04-23T09:31:18.006Z,0.70
2023-04-23T09:33:53.810Z,0.63
2023-04-23T09:36:24.093Z,0.88
2023-04-23T09:38:57.632Z,0.70
2023-04-23T09:41:28.263Z,0.43
2023-04-23T09:43:58.234Z,0.70
2023-04-23T09:46:38.057Z,0.68
2023-04-23T09:49:10.388Z,0.52
2023-04-23T09:51:40.731Z,0.50
2023-04-23T09:54:15.024Z,0.70
2023-04-23T09:56:44.983Z,1.05
2023-04-23T09:59:39.488Z,3.28
2023-04-23T10:02:14.585Z,1.00
2023-04-23T10:04:45.397Z,0.40
2023-04-23T10:09:46.417Z,0.70
2023-04-23T10:14:51.041Z,0.88
2023-04-23T10:17:19.860Z,1.63
2023-04-23T10:19:52.864Z,0.60
2023-04-23T10:22:24.282Z,0.75
2023-04-23T10:24:58.719Z,0.75
2023-04-23T10:27:44.527Z,1.13
2023-04-23T10:30:19.963Z,0.80
2023-04-23T10:32:50.603Z,0.70
2023-04-23T10:35:20.801Z,0.43
2023-04-23T10:37:51.536Z,0.65
2023-04-23T10:40:28.599Z,0.82
2023-04-23T10:43:17.430Z,0.77
2023-04-23T10:45:55.277Z,1.00
2023-04-23T10:48:24.224Z,1.00
2023-04-23T10:53:33.479Z,0.98
2023-04-23T10:56:09.394Z,1.10
2023-04-23T10:58:53.098Z,1.33
2023-04-23T11:01:25.634Z,1.48
2023-04-23T11:03:55.186Z,1.23
2023-04-23T11:06:59.828Z,1.58
2023-04-23T11:09:41.775Z,1.50
2023-04-23T11:12:13.951Z,1.38
2023-04-23T11:14:50.146Z,1.02
2023-04-23T11:17:23.534Z,0.47
2023-04-23T11:20:11.500Z,1.00
2023-04-23T11:22:44.602Z,1.07
2023-04-23T11:25:16.028Z,1.23
2023-04-23T11:27:46.504Z,0.90
2023-04-23T11:30:17.857Z,0.88
2023-04-23T11:32:49.453Z,1.33
2023-04-23T11:35:20.208Z,0.90
2023-04-23T11:37:51.353Z,0.90
2023-04-23T11:40:21.440Z,0.93
2023-04-23T11:42:54.961Z,0.75
2023-04-23T11:45:27.644Z,0.93
2023-04-23T11:48:02.337Z,0.67
2023-04-23T11:50:35.594Z,0.88
2023-04-23T11:53:10.611Z,0.85
2023-04-23T11:55:43.948Z,0.80
2023-04-23T11:58:12.812Z,1.13
2023-04-23T12:00:41.760Z,1.40
2023-04-23T12:03:10.801Z,1.55
2023-04-23T12:05:45.461Z,1.27
2023-04-23T12:08:18.777Z,1.17
2023-04-23T12:10:51.021Z,0.90
2023-04-23T12:13:23.381Z,1.27
2023-04-23T12:15:56.605Z,1.52
2023-04-23T12:18:30.127Z,0.82
2023-04-23T12:21:06.118Z,0.95
2023-04-23T12:23:38.399Z,1.40
2023-04-23T12:26:13.803Z,0.80
2023-04-23T12:28:48.463Z,0.90
2023-04-23T12:31:22.041Z,0.93
2023-04-23T12:33:59.562Z,1.30
2023-04-23T12:36:33.429Z,0.95
2023-04-23T12:39:30.912Z,1.27
2023-04-23T12:42:02.977Z,1.17
2023-04-23T12:44:34.537Z,1.35
2023-04-23T12:47:07.479Z,1.70
2023-04-23T12:49:40.168Z,1.70
2023-04-23T12:52:12.093Z,1.30
2023-04-23T12:54:44.831Z,1.17
2023-04-23T12:57:14.910Z,1.08
2023-04-23T12:59:43.918Z,1.52
2023-04-23T13:02:12.915Z,1.10
2023-04-23T13:04:41.613Z,1.30
2023-04-23T13:07:10.733Z,1.77
2023-04-23T13:09:39.368Z,1.40
2023-04-23T13:12:09.494Z,1.08
2023-04-23T13:14:38.162Z,1.52
2023-04-23T13:17:07.610Z,2.03
2023-04-23T13:19:38.025Z,1.60
2023-04-23T13:22:07.414Z,1.38
2023-04-23T13:24:36.189Z,1.20
2023-04-23T13:27:05.141Z,1.42
2023-04-23T13:29:35.311Z,1.20
2023-04-23T13:32:04.543Z,1.50
2023-04-23T13:34:34.154Z,1.70
2023-04-23T13:37:05.835Z,1.80
2023-04-23T13:39:34.548Z,1.80
2023-04-23T13:42:09.509Z,2.50
2023-04-23T13:44:40.419Z,1.65
2023-04-23T13:47:09.223Z,2.53
2023-04-23T13:49:37.971Z,1.70
2023-04-23T13:52:07.598Z,2.20
2023-04-23T13:54:36.712Z,2.03
2023-04-23T13:57:05.840Z,2.00
2023-04-23T13:59:34.568Z,1.80
2023-04-23T14:02:05.142Z,1.80
2023-04-23T14:04:33.962Z,1.75
2023-04-23T14:07:02.809Z,1.90
2023-04-23T14:09:31.517Z,1.60
2023-04-23T14:12:01.475Z,2.10
2023-04-23T14:14:30.716Z,2.00
2023-04-23T14:16:59.595Z,2.10
2023-04-23T14:19:30.556Z,1.90
2023-04-23T14:21:59.339Z,2.28
2023-04-23T14:24:34.474Z,2.20
2023-04-23T14:27:05.201Z,2.72
2023-04-23T14:29:41.890Z,2.15
2023-04-23T14:32:10.860Z,2.17
2023-04-23T14:34:40.930Z,2.20
2023-04-23T14:37:09.713Z,2.28
2023-04-23T14:39:40.019Z,2.40
2023-04-23T14:42:10.945Z,1.98
2023-04-23T14:44:41.124Z,2.17
2023-04-23T14:47:12.659Z,1.90
2023-04-23T14:49:42.937Z,1.80
2023-04-23T14:52:11.929Z,1.55
2023-04-23T14:54:40.595Z,1.98
2023-04-23T14:57:09.294Z,1.87
2023-04-23T14:59:37.961Z,2.53
2023-04-23T15:02:06.856Z,1.83
2023-04-23T15:04:36.963Z,1.80
2023-04-23T15:07:07.203Z,1.77
2023-04-23T15:09:35.969Z,1.97
2023-04-23T15:12:26.370Z,1.80
2023-04-23T15:14:57.056Z,2.22
2023-04-23T15:17:25.773Z,2.75
2023-04-23T15:19:56.582Z,8.88
2023-04-23T15:22:28.906Z,4.37
2023-04-23T15:24:57.616Z,3.22
2023-04-23T15:27:26.345Z,3.97
2023-04-23T15:29:54.995Z,1.85
2023-04-23T15:32:23.803Z,2.63
2023-04-23T15:34:52.501Z,2.33
2023-04-23T15:37:23.613Z,2.22
2023-04-23T15:39:53.742Z,2.17
2023-04-23T15:42:25.321Z,2.28
2023-04-23T15:44:55.968Z,2.20
2023-04-23T15:47:25.163Z,2.20
2023-04-23T15:51:32.986Z,2.53
2023-04-23T15:59:28.702Z,2.13
2023-04-23T16:02:25.486Z,2.03
2023-04-23T16:04:55.417Z,1.83
2023-04-23T16:07:24.601Z,2.20
2023-04-23T16:09:53.662Z,1.77
2023-04-23T16:12:27.875Z,1.77
2023-04-23T16:14:59.618Z,2.40
2023-04-23T16:17:32.042Z,1.80
2023-04-23T16:20:06.456Z,1.80
2023-04-23T16:22:36.075Z,2.55
2023-04-23T16:25:05.964Z,3.38
2023-04-23T16:27:35.091Z,4.40
2023-04-23T16:30:06.177Z,4.20
2023-04-23T16:32:36.349Z,4.43
2023-04-23T16:35:16.408Z,4.13
2023-04-23T16:37:45.327Z,3.83
2023-04-23T16:40:15.500Z,3.72
2023-04-23T16:42:44.558Z,3.80
2023-04-23T16:45:15.040Z,3.83
2023-04-23T16:47:45.117Z,3.65
2023-04-23T16:50:13.955Z,3.53
2023-04-23T16:52:46.659Z,19.58
2023-04-23T16:55:18.431Z,5.67
2023-04-23T16:57:49.157Z,6.03
2023-04-23T17:00:22.468Z,3.65
2023-04-23T17:02:51.334Z,3.65
2023-04-23T17:05:23.915Z,3.40
2023-04-23T17:07:53.344Z,3.60
2023-04-23T17:10:22.093Z,3.35
2023-04-23T17:12:53.971Z,2.95
2023-04-23T17:15:24.186Z,3.20
2023-04-23T17:17:53.772Z,3.47
2023-04-23T17:20:22.870Z,2.87
2023-04-23T17:22:51.720Z,3.90
2023-04-23T17:25:20.646Z,3.42
2023-04-23T17:27:49.353Z,3.60
2023-04-23T17:30:18.043Z,4.38
2023-04-23T17:32:48.265Z,4.37
2023-04-23T17:35:17.653Z,4.28
2023-04-23T17:37:46.299Z,4.20
2023-04-23T17:40:15.140Z,4.03
2023-04-23T17:42:43.942Z,4.55
2023-04-23T17:45:13.278Z,4.73
2023-04-23T17:47:42.128Z,5.13
2023-04-23T17:50:13.407Z,3.83
2023-04-23T17:52:42.280Z,3.65
2023-04-23T17:55:11.316Z,3.90
2023-04-23T17:57:40.113Z,4.30
2023-04-23T18:00:12.325Z,3.80
2023-04-23T18:02:41.987Z,4.93
2023-04-23T18:05:14.611Z,4.25
2023-04-23T18:07:46.097Z,4.90
2023-04-23T18:10:14.905Z,4.00
2023-04-23T18:12:43.630Z,4.72
2023-04-23T18:15:12.674Z,7.18
2023-04-23T18:17:41.914Z,4.93
2023-04-23T18:20:13.499Z,4.03
2023-04-23T18:22:42.503Z,4.10
2023-04-23T18:25:12.766Z,4.28
2023-04-23T18:27:42.400Z,4.80
2023-04-23T18:30:11.999Z,4.75
2023-04-23T18:32:48.392Z,4.00
2023-04-23T18:35:19.413Z,4.77
2023-04-23T18:37:54.613Z,5.10
2023-04-23T18:40:23.858Z,4.95
2023-04-23T18:42:52.758Z,5.47
2023-04-23T18:45:21.438Z,5.30
2023-04-23T18:47:57.511Z,4.67
2023-04-23T18:50:39.134Z,6.60
2023-04-23T18:53:07.813Z,5.82
2023-04-23T18:55:38.859Z,6.20
2023-04-23T18:58:10.692Z,6.13
2023-04-23T19:00:39.440Z,6.13
2023-04-23T19:03:19.949Z,5.45
2023-04-23T19:05:55.932Z,6.53
2023-04-23T19:08:29.763Z,5.35
2023-04-23T19:10:59.167Z,6.10
2023-04-23T19:13:27.834Z,6.57
2023-04-23T19:15:56.974Z,5.78
2023-04-23T19:18:26.047Z,6.43
2023-04-23T19:20:56.297Z,6.60
2023-04-23T19:23:24.964Z,6.95
2023-04-23T19:25:53.720Z,8.27
2023-04-23T19:28:24.516Z,8.57
2023-04-23T19:30:53.575Z,7.85
2023-04-23T19:33:22.284Z,8.40
2023-04-23T19:35:51.193Z,8.90
2023-04-23T19:38:21.440Z,8.97
2023-04-23T19:40:51.225Z,8.20
2023-04-23T19:43:20.176Z,9.15
2023-04-23T19:45:48.855Z,8.57
2023-04-23T19:48:17.754Z,7.85
2023-04-23T19:50:46.431Z,8.40
2023-04-23T19:53:15.423Z,8.70
2023-04-23T19:55:45.515Z,8.98
2023-04-23T19:58:16.020Z,9.10
2023-04-23T20:00:45.006Z,8.32
2023-04-23T20:03:13.933Z,8.37
2023-04-23T20:05:44.901Z,7.93
2023-04-23T20:08:25.570Z,7.88
2023-04-23T20:10:56.306Z,7.50
2023-04-23T20:13:25.504Z,7.68
2023-04-23T20:15:55.183Z,6.20
2023-04-23T20:18:25.725Z,7.22
2023-04-23T20:20:54.530Z,6.18
2023-04-23T20:23:23.333Z,4.75
2023-04-23T20:25:52.061Z,3.97
2023-04-23T20:28:22.074Z,4.67
2023-04-23T20:30:50.783Z,4.07
2023-04-23T20:33:19.840Z,3.03
2023-04-23T20:35:48.693Z,2.50
2023-04-23T20:38:19.363Z,2.50
2023-04-23T20:40:48.442Z,1.80
2023-04-23T20:43:17.472Z,2.58
2023-04-23T20:45:47.699Z,2.08
2023-04-23T20:48:16.845Z,1.92
2023-04-23T20:50:45.886Z,1.75
2023-04-23T20:53:14.687Z,2.33
2023-04-23T20:55:43.287Z,1.90
2023-04-23T20:58:11.933Z,1.95
2023-04-23T21:00:41.609Z,2.08
2023-04-23T21:03:11.935Z,2.13
2023-04-23T21:05:44.358Z,1.67
2023-04-23T21:08:14.106Z,1.73
2023-04-23T21:10:43.686Z,1.20
2023-04-23T21:13:13.160Z,1.23
2023-04-23T21:15:42.058Z,1.23
2023-04-23T21:18:12.517Z,0.90
2023-04-23T21:20:41.263Z,0.88
2023-04-23T21:23:12.102Z,1.88
2023-04-23T21:25:41.506Z,1.13
2023-04-23T21:28:11.076Z,1.30
2023-04-23T21:30:49.594Z,1.13
2023-04-23T21:33:21.453Z,1.20
2023-04-23T21:35:51.904Z,1.55
2023-04-23T21:38:21.848Z,1.15
2023-04-23T21:40:50.527Z,1.50
2023-04-23T21:43:19.299Z,0.83
2023-04-23T21:45:48.060Z,1.30
2023-04-23T21:48:16.857Z,1.25
2023-04-23T21:50:48.195Z,1.38
2023-04-23T21:53:16.920Z,1.30
2023-04-23T21:55:45.819Z,1.30
2023-04-23T21:58:17.722Z,1.00
2023-04-23T22:00:48.045Z,1.02
2023-04-23T22:03:22.625Z,1.50
2023-04-23T22:06:08.117Z,1.08
2023-04-23T22:08:40.390Z,1.20
2023-04-23T22:11:09.941Z,0.90
2023-04-23T22:13:38.614Z,1.35
2023-04-23T22:16:20.361Z,1.10
2023-04-23T22:18:53.826Z,1.30
2023-04-23T22:21:24.198Z,1.03
2023-04-23T22:23:53.010Z,1.00
2023-04-23T22:26:21.964Z,1.33
2023-04-23T22:28:50.915Z,1.67
2023-04-23T22:31:19.617Z,1.17
2023-04-23T22:33:48.303Z,1.33
2023-04-23T22:36:17.005Z,1.40
2023-04-23T22:38:47.158Z,1.83
2023-04-23T22:41:15.920Z,1.80
2023-04-23T22:43:44.651Z,1.45
2023-04-23T22:46:13.629Z,1.50
2023-04-23T22:48:44.850Z,2.05
2023-04-23T22:51:13.869Z,1.58
2023-04-23T22:53:42.585Z,1.38
2023-04-23T22:56:13.040Z,1.50
2023-04-23T22:58:41.906Z,1.77
2023-04-23T23:01:11.123Z,1.83
2023-04-23T23:03:39.960Z,1.92
2023-04-23T23:06:08.935Z,1.73
2023-04-23T23:08:37.736Z,1.75
2023-04-23T23:11:06.556Z,1.70
2023-04-23T23:13:37.144Z,1.60
2023-04-23T23:16:06.452Z,1.85
2023-04-23T23:18:35.200Z,1.85
2023-04-23T23:21:04.024Z,2.13
2023-04-23T23:23:32.815Z,2.03
2023-04-23T23:26:03.841Z,1.67
2023-04-23T23:28:32.665Z,2.05
2023-04-23T23:31:03.008Z,2.05
2023-04-23T23:33:31.962Z,1.83
2023-04-23T23:36:00.776Z,2.37
2023-04-23T23:38:29.697Z,2.22
2023-04-23T23:40:58.607Z,1.88
2023-04-23T23:43:27.351Z,1.90
2023-04-23T23:45:56.079Z,2.38
2023-04-23T23:48:26.794Z,1.90
2023-04-23T23:50:55.608Z,1.85
2023-04-23T23:53:24.272Z,1.90
2023-04-23T23:55:52.921Z,2.10
2023-04-23T23:58:21.778Z,2.25
