createdAt,value
2023-03-05T00:01:37.516Z,16.13
2023-03-05T00:04:09.288Z,17.17
2023-03-05T00:06:37.857Z,17.07
2023-03-05T00:09:06.626Z,16.50
2023-03-05T00:11:36.363Z,16.10
2023-03-05T00:14:06.384Z,16.03
2023-03-05T00:16:35.445Z,16.63
2023-03-05T00:19:04.026Z,16.37
2023-03-05T00:21:34.266Z,17.77
2023-03-05T00:24:05.061Z,16.27
2023-03-05T00:26:35.626Z,15.50
2023-03-05T00:29:06.018Z,15.00
2023-03-05T00:31:35.898Z,15.57
2023-03-05T00:34:06.979Z,15.47
2023-03-05T00:36:35.891Z,16.10
2023-03-05T00:39:04.354Z,15.83
2023-03-05T00:41:34.003Z,16.23
2023-03-05T00:44:02.317Z,15.27
2023-03-05T00:46:32.250Z,15.67
2023-03-05T00:49:00.691Z,15.40
2023-03-05T00:51:29.273Z,16.10
2023-03-05T00:53:57.689Z,14.80
2023-03-05T00:56:26.481Z,15.67
2023-03-05T00:58:55.598Z,15.67
2023-03-05T01:01:24.323Z,15.80
2023-03-05T01:03:56.490Z,15.20
2023-03-05T01:06:25.443Z,15.17
2023-03-05T01:08:53.931Z,15.83
2023-03-05T01:11:22.482Z,15.83
2023-03-05T01:13:50.817Z,15.90
2023-03-05T01:16:19.319Z,14.87
2023-03-05T01:18:47.815Z,15.93
2023-03-05T01:21:17.561Z,14.43
2023-03-05T01:23:45.968Z,16.00
2023-03-05T01:26:14.861Z,15.80
2023-03-05T01:28:43.194Z,15.47
2023-03-05T01:31:11.892Z,15.17
2023-03-05T01:33:40.873Z,15.13
2023-03-05T01:36:13.572Z,16.23
2023-03-05T01:38:44.187Z,16.10
2023-03-05T01:41:14.201Z,16.00
2023-03-05T01:43:43.645Z,15.67
2023-03-05T01:46:35.907Z,15.80
2023-03-05T01:49:15.812Z,15.50
2023-03-05T01:51:52.863Z,16.47
2023-03-05T01:54:25.608Z,14.87
2023-03-05T01:56:57.589Z,15.57
2023-03-05T01:59:28.191Z,15.40
2023-03-05T02:01:59.146Z,14.83
2023-03-05T02:04:33.608Z,13.87
2023-03-05T02:07:02.386Z,14.13
2023-03-05T02:09:32.037Z,15.20
2023-03-05T02:12:00.724Z,14.70
2023-03-05T02:14:29.646Z,14.77
2023-03-05T02:16:58.037Z,15.57
2023-03-05T02:19:26.435Z,14.27
2023-03-05T02:21:56.258Z,15.53
2023-03-05T02:24:36.737Z,15.47
2023-03-05T02:27:07.146Z,13.83
2023-03-05T02:29:38.808Z,15.07
2023-03-05T02:32:08.758Z,13.50
2023-03-05T02:34:37.666Z,15.03
2023-03-05T02:37:09.597Z,15.00
2023-03-05T02:39:39.799Z,15.50
2023-03-05T02:42:08.979Z,14.70
2023-03-05T02:44:38.246Z,15.00
2023-03-05T02:47:06.974Z,14.73
2023-03-05T02:49:36.569Z,15.53
2023-03-05T02:52:05.593Z,14.37
2023-03-05T02:54:35.366Z,13.00
2023-03-05T02:57:05.405Z,13.93
2023-03-05T02:59:34.078Z,14.27
2023-03-05T03:02:02.565Z,14.00
2023-03-05T03:04:31.404Z,14.93
2023-03-05T03:06:59.940Z,14.43
2023-03-05T03:09:28.321Z,14.57
2023-03-05T03:11:57.938Z,15.97
2023-03-05T03:14:26.299Z,15.23
2023-03-05T03:16:54.816Z,17.30
2023-03-05T03:19:23.160Z,14.73
2023-03-05T03:21:51.633Z,14.40
2023-03-05T03:24:19.972Z,14.27
2023-03-05T03:26:48.267Z,15.77
2023-03-05T03:29:18.236Z,15.27
2023-03-05T03:31:46.856Z,14.23
2023-03-05T03:34:15.813Z,15.43
2023-03-05T03:36:44.817Z,15.47
2023-03-05T03:39:14.953Z,14.03
2023-03-05T03:41:44.636Z,14.43
2023-03-05T03:44:13.849Z,15.20
2023-03-05T03:46:44.702Z,15.60
2023-03-05T03:49:17.324Z,14.80
2023-03-05T03:51:45.837Z,16.17
2023-03-05T03:54:14.747Z,14.63
2023-03-05T03:56:43.271Z,15.20
2023-03-05T03:59:12.017Z,15.03
2023-03-05T04:01:40.669Z,16.73
2023-03-05T04:04:11.423Z,15.10
2023-03-05T04:06:40.190Z,15.10
2023-03-05T04:09:09.384Z,15.90
2023-03-05T04:11:38.464Z,15.93
2023-03-05T04:14:07.065Z,16.70
2023-03-05T04:16:35.437Z,17.87
2023-03-05T04:19:03.835Z,16.83
2023-03-05T04:21:33.701Z,18.07
2023-03-05T04:24:02.044Z,16.90
2023-03-05T04:26:30.415Z,16.53
2023-03-05T04:28:58.801Z,18.90
2023-03-05T04:31:27.353Z,17.00
2023-03-05T04:33:55.908Z,19.27
2023-03-05T04:36:24.395Z,18.27
2023-03-05T04:38:54.174Z,18.13
2023-03-05T04:41:22.571Z,17.63
2023-03-05T04:43:50.951Z,18.10
2023-03-05T04:46:19.487Z,18.50
2023-03-05T04:48:47.845Z,21.27
2023-03-05T04:51:16.229Z,19.47
2023-03-05T04:53:44.783Z,18.63
2023-03-05T04:56:14.529Z,20.77
2023-03-05T04:58:43.047Z,19.50
2023-03-05T05:01:11.557Z,18.70
2023-03-05T05:03:39.995Z,19.77
2023-03-05T05:06:08.568Z,20.40
2023-03-05T05:08:38.250Z,19.63
2023-03-05T05:11:08.808Z,21.50
2023-03-05T05:13:38.571Z,21.77
2023-03-05T05:16:08.851Z,21.20
2023-03-05T05:18:37.279Z,20.13
2023-03-05T05:21:09.421Z,21.77
2023-03-05T05:23:38.393Z,21.13
2023-03-05T05:26:08.196Z,21.00
2023-03-05T05:28:39.095Z,21.93
2023-03-05T05:31:10.903Z,21.67
2023-03-05T05:33:39.449Z,20.20
2023-03-05T05:36:09.979Z,21.03
2023-03-05T05:38:39.087Z,21.77
2023-03-05T05:41:09.888Z,21.50
2023-03-05T05:43:40.264Z,22.00
2023-03-05T05:46:11.825Z,23.87
2023-03-05T05:48:40.297Z,21.63
2023-03-05T05:51:10.470Z,20.13
2023-03-05T05:53:39.622Z,21.33
2023-03-05T05:56:10.318Z,22.53
2023-03-05T05:58:41.432Z,20.77
2023-03-05T06:01:17.916Z,20.83
2023-03-05T06:03:47.096Z,21.67
2023-03-05T06:06:17.085Z,19.97
2023-03-05T06:08:46.173Z,22.47
2023-03-05T06:11:16.724Z,20.03
2023-03-05T06:13:47.348Z,19.83
2023-03-05T06:16:18.044Z,20.30
2023-03-05T06:18:46.719Z,19.83
2023-03-05T06:21:17.492Z,19.40
2023-03-05T06:23:47.849Z,20.30
2023-03-05T06:26:18.506Z,20.40
2023-03-05T06:28:48.511Z,19.17
2023-03-05T06:31:19.412Z,20.13
2023-03-05T06:33:47.774Z,20.53
2023-03-05T06:36:18.704Z,20.17
2023-03-05T06:38:48.986Z,18.87
2023-03-05T06:41:20.041Z,18.90
2023-03-05T06:43:50.203Z,18.90
2023-03-05T06:46:21.541Z,18.27
2023-03-05T06:48:50.850Z,18.90
2023-03-05T06:51:21.473Z,18.80
2023-03-05T06:53:50.041Z,16.87
2023-03-05T06:56:19.068Z,21.77
2023-03-05T06:58:50.646Z,18.80
2023-03-05T07:01:19.651Z,18.90
2023-03-05T07:03:50.836Z,19.43
2023-03-05T07:06:19.860Z,19.60
2023-03-05T07:08:48.668Z,18.07
2023-03-05T07:11:19.024Z,19.00
2023-03-05T07:13:49.376Z,19.33
2023-03-05T07:16:20.474Z,18.60
2023-03-05T07:18:49.372Z,17.53
2023-03-05T07:21:19.729Z,17.10
2023-03-05T07:23:48.405Z,17.90
2023-03-05T07:26:17.974Z,17.87
2023-03-05T07:28:46.376Z,16.80
2023-03-05T07:31:19.278Z,18.07
2023-03-05T07:33:47.968Z,18.83
2023-03-05T07:36:17.211Z,20.53
2023-03-05T07:38:45.972Z,20.03
2023-03-05T07:41:19.945Z,19.33
2023-03-05T07:43:49.352Z,17.83
2023-03-05T07:46:20.200Z,18.70
2023-03-05T07:48:48.857Z,18.50
2023-03-05T07:51:20.134Z,19.90
2023-03-05T07:53:50.435Z,20.13
2023-03-05T07:56:23.988Z,20.80
2023-03-05T07:58:52.412Z,18.33
2023-03-05T08:01:22.189Z,19.03
2023-03-05T08:03:50.524Z,19.93
2023-03-05T08:06:19.087Z,21.37
2023-03-05T08:08:47.491Z,20.47
2023-03-05T08:11:16.906Z,20.40
2023-03-05T08:13:46.401Z,20.43
2023-03-05T08:16:16.793Z,19.83
2023-03-05T08:18:47.160Z,19.47
2023-03-05T08:21:20.643Z,19.20
2023-03-05T08:23:49.316Z,18.90
2023-03-05T08:26:20.174Z,19.03
2023-03-05T08:28:49.176Z,19.37
2023-03-05T08:31:19.417Z,19.47
2023-03-05T08:33:49.285Z,18.30
2023-03-05T08:36:17.674Z,17.40
2023-03-05T08:38:46.915Z,16.70
2023-03-05T08:41:15.866Z,16.67
2023-03-05T08:43:44.625Z,16.13
2023-03-05T08:46:14.137Z,15.57
2023-03-05T08:48:42.751Z,16.40
2023-03-05T08:51:14.667Z,16.17
2023-03-05T08:53:45.071Z,13.90
2023-03-05T08:56:14.017Z,14.97
2023-03-05T08:58:42.443Z,14.07
2023-03-05T09:01:11.308Z,12.37
2023-03-05T09:03:40.021Z,11.87
2023-03-05T09:06:10.917Z,11.10
2023-03-05T09:08:41.568Z,11.43
2023-03-05T09:11:12.866Z,10.83
2023-03-05T09:13:41.853Z,11.03
2023-03-05T09:16:13.170Z,10.57
2023-03-05T09:18:41.657Z,9.57
2023-03-05T09:21:12.231Z,10.23
2023-03-05T09:23:42.344Z,10.77
2023-03-05T09:26:13.287Z,10.07
2023-03-05T09:28:41.875Z,9.40
2023-03-05T09:31:11.290Z,9.63
2023-03-05T09:33:40.896Z,9.17
2023-03-05T09:36:23.678Z,9.73
2023-03-05T09:38:54.252Z,9.53
2023-03-05T09:41:37.372Z,10.33
2023-03-05T09:44:19.466Z,9.93
2023-03-05T09:46:53.825Z,10.03
2023-03-05T09:49:33.318Z,11.60
2023-03-05T09:52:08.493Z,11.00
2023-03-05T09:54:42.949Z,11.20
2023-03-05T09:57:19.596Z,12.87
2023-03-05T09:59:52.058Z,12.63
2023-03-05T10:02:25.723Z,11.73
2023-03-05T10:04:59.107Z,12.57
2023-03-05T10:07:31.437Z,12.23
2023-03-05T10:10:03.759Z,12.13
2023-03-05T10:12:42.989Z,12.53
2023-03-05T10:15:14.755Z,12.67
2023-03-05T10:17:58.669Z,12.97
2023-03-05T10:21:02.968Z,14.23
2023-03-05T10:23:40.209Z,14.93
2023-03-05T10:26:18.917Z,15.33
2023-03-05T10:28:55.878Z,14.93
2023-03-05T10:31:47.489Z,15.80
2023-03-05T10:34:53.496Z,15.37
2023-03-05T10:37:51.161Z,16.07
2023-03-05T10:40:28.019Z,16.30
2023-03-05T10:43:08.515Z,18.03
2023-03-05T10:45:41.143Z,17.20
2023-03-05T10:48:17.302Z,16.53
2023-03-05T10:50:50.064Z,17.33
2023-03-05T10:53:25.435Z,18.13
2023-03-05T10:55:56.402Z,18.17
2023-03-05T10:58:26.647Z,16.03
2023-03-05T11:01:04.881Z,16.23
2023-03-05T11:03:52.573Z,15.70
2023-03-05T11:06:31.082Z,15.93
2023-03-05T11:09:20.980Z,14.50
2023-03-05T11:12:14.226Z,15.60
2023-03-05T11:14:46.474Z,16.50
2023-03-05T11:17:37.714Z,15.03
2023-03-05T11:20:32.097Z,14.20
2023-03-05T11:23:12.012Z,14.20
2023-03-05T11:26:02.179Z,14.13
2023-03-05T11:28:34.497Z,12.57
2023-03-05T11:31:20.834Z,13.37
2023-03-05T11:33:57.942Z,12.97
2023-03-05T11:36:28.710Z,11.53
2023-03-05T11:39:00.835Z,12.27
2023-03-05T11:41:38.263Z,12.43
2023-03-05T11:44:13.775Z,12.30
2023-03-05T11:46:47.376Z,12.50
2023-03-05T11:49:21.043Z,12.13
2023-03-05T11:51:57.484Z,11.43
2023-03-05T11:54:32.873Z,12.20
2023-03-05T11:57:03.642Z,12.33
2023-03-05T11:59:35.757Z,11.37
2023-03-05T12:02:16.694Z,11.60
2023-03-05T12:04:46.896Z,11.80
2023-03-05T12:07:19.901Z,11.47
2023-03-05T12:09:50.119Z,11.23
2023-03-05T12:12:36.174Z,12.00
2023-03-05T12:15:28.281Z,11.77
2023-03-05T12:18:07.710Z,11.47
2023-03-05T12:20:44.365Z,12.33
2023-03-05T12:23:16.774Z,11.70
2023-03-05T12:25:50.380Z,11.87
2023-03-05T12:28:40.994Z,11.23
2023-03-05T12:31:28.181Z,10.23
2023-03-05T12:33:58.037Z,10.40
2023-03-05T12:36:44.009Z,11.13
2023-03-05T12:39:44.040Z,11.27
2023-03-05T12:42:47.159Z,11.30
2023-03-05T12:45:33.230Z,10.67
2023-03-05T12:48:43.131Z,11.67
2023-03-05T12:51:39.180Z,10.50
2023-03-05T12:54:32.450Z,10.67
2023-03-05T12:57:03.156Z,9.40
2023-03-05T12:59:40.620Z,9.00
2023-03-05T13:02:28.380Z,10.23
2023-03-05T13:05:01.818Z,8.63
2023-03-05T13:07:31.652Z,8.27
2023-03-05T13:10:01.309Z,9.30
2023-03-05T13:12:31.607Z,9.00
2023-03-05T13:15:03.784Z,9.37
2023-03-05T13:17:39.374Z,9.27
2023-03-05T13:20:31.609Z,9.97
2023-03-05T13:23:21.985Z,9.67
2023-03-05T13:26:02.724Z,9.60
2023-03-05T13:28:32.376Z,9.57
2023-03-05T13:31:03.038Z,9.63
2023-03-05T13:33:33.606Z,10.00
2023-03-05T13:36:02.603Z,9.20
2023-03-05T13:38:36.773Z,9.13
2023-03-05T13:41:09.093Z,8.90
2023-03-05T13:43:44.703Z,9.30
2023-03-05T13:46:13.425Z,9.10
2023-03-05T13:48:41.820Z,9.37
2023-03-05T13:51:12.030Z,9.73
2023-03-05T13:53:41.900Z,9.80
2023-03-05T13:56:20.643Z,10.50
2023-03-05T13:58:52.615Z,9.40
2023-03-05T14:01:31.888Z,9.70
2023-03-05T14:04:06.253Z,10.60
2023-03-05T14:06:39.640Z,10.63
2023-03-05T14:09:19.777Z,9.67
2023-03-05T14:11:58.069Z,10.40
2023-03-05T14:14:27.615Z,9.97
2023-03-05T14:16:56.087Z,10.43
2023-03-05T14:19:39.781Z,10.33
2023-03-05T14:22:23.205Z,10.83
2023-03-05T14:24:54.441Z,10.63
2023-03-05T14:27:23.191Z,11.10
2023-03-05T14:29:51.674Z,10.50
2023-03-05T14:32:29.101Z,10.47
2023-03-05T14:34:59.865Z,10.77
2023-03-05T14:37:34.316Z,10.40
2023-03-05T14:40:07.391Z,10.47
2023-03-05T14:42:39.382Z,10.27
2023-03-05T14:45:16.734Z,10.47
2023-03-05T14:47:45.430Z,10.13
2023-03-05T14:50:17.597Z,10.37
2023-03-05T14:52:47.362Z,10.17
2023-03-05T14:55:19.710Z,10.03
2023-03-05T14:57:48.666Z,10.73
2023-03-05T15:00:19.030Z,9.83
2023-03-05T15:02:47.759Z,9.43
2023-03-05T15:05:16.587Z,9.37
2023-03-05T15:07:46.308Z,8.60
2023-03-05T15:10:18.427Z,8.83
2023-03-05T15:12:47.230Z,9.13
2023-03-05T15:15:16.385Z,9.73
2023-03-05T15:17:48.071Z,9.60
2023-03-05T15:20:20.508Z,8.47
2023-03-05T15:22:48.929Z,8.47
2023-03-05T15:25:22.341Z,7.93
2023-03-05T15:27:51.802Z,9.23
2023-03-05T15:30:24.877Z,9.13
2023-03-05T15:32:54.965Z,9.90
2023-03-05T15:35:24.117Z,10.40
2023-03-05T15:37:53.063Z,9.63
2023-03-05T15:40:23.101Z,9.23
2023-03-05T15:42:51.563Z,8.67
2023-03-05T15:45:19.950Z,9.43
2023-03-05T15:47:50.202Z,9.80
2023-03-05T15:50:18.812Z,10.17
2023-03-05T15:52:47.267Z,9.00
2023-03-05T15:55:16.060Z,9.60
2023-03-05T15:57:48.300Z,9.33
2023-03-05T16:00:18.949Z,9.07
2023-03-05T16:02:47.507Z,10.47
2023-03-05T16:05:15.899Z,9.33
2023-03-05T16:07:46.950Z,9.87
2023-03-05T16:10:17.785Z,9.20
2023-03-05T16:12:49.522Z,10.00
2023-03-05T16:15:20.824Z,9.43
2023-03-05T16:17:51.959Z,8.63
2023-03-05T16:20:21.113Z,8.97
2023-03-05T16:22:50.455Z,9.60
2023-03-05T16:25:19.320Z,9.17
2023-03-05T16:27:49.201Z,8.90
2023-03-05T16:30:18.210Z,8.20
2023-03-05T16:32:46.642Z,8.40
2023-03-05T16:35:15.218Z,9.87
2023-03-05T16:37:43.897Z,7.63
2023-03-05T16:40:15.909Z,7.70
2023-03-05T16:42:44.573Z,7.73
2023-03-05T16:45:14.473Z,8.07
2023-03-05T16:47:42.835Z,8.00
2023-03-05T16:50:12.605Z,8.10
2023-03-05T16:52:40.991Z,8.97
2023-03-05T16:55:09.760Z,6.63
2023-03-05T16:57:40.127Z,7.63
2023-03-05T17:00:11.662Z,7.70
2023-03-05T17:02:41.366Z,8.87
2023-03-05T17:05:10.122Z,8.53
2023-03-05T17:07:38.514Z,7.93
2023-03-05T17:10:07.906Z,8.47
2023-03-05T17:12:36.236Z,8.40
2023-03-05T17:15:04.816Z,7.40
2023-03-05T17:17:33.292Z,7.80
2023-03-05T17:20:03.426Z,7.67
2023-03-05T17:22:31.735Z,8.47
2023-03-05T17:25:00.090Z,8.23
2023-03-05T17:27:29.576Z,8.43
2023-03-05T17:29:58.050Z,8.93
2023-03-05T17:32:26.731Z,8.90
2023-03-05T17:34:55.765Z,7.83
2023-03-05T17:37:25.577Z,8.00
2023-03-05T17:39:54.167Z,7.33
2023-03-05T17:42:22.759Z,9.33
2023-03-05T17:44:51.607Z,8.60
2023-03-05T17:47:22.717Z,8.33
2023-03-05T17:49:51.391Z,8.67
2023-03-05T17:52:21.211Z,8.37
2023-03-05T17:54:53.237Z,8.47
2023-03-05T17:57:21.812Z,8.27
2023-03-05T17:59:50.415Z,8.30
2023-03-05T18:02:18.958Z,9.00
2023-03-05T18:04:48.029Z,8.27
2023-03-05T18:07:16.462Z,9.10
2023-03-05T18:09:44.917Z,8.57
2023-03-05T18:12:14.538Z,7.97
2023-03-05T18:14:43.050Z,8.60
2023-03-05T18:17:11.455Z,8.67
2023-03-05T18:19:39.882Z,8.40
2023-03-05T18:22:08.299Z,7.80
2023-03-05T18:24:36.673Z,8.17
2023-03-05T18:27:05.071Z,8.63
2023-03-05T18:29:35.112Z,8.20
2023-03-05T18:32:03.604Z,8.93
2023-03-05T18:34:31.977Z,8.00
2023-03-05T18:37:01.345Z,9.07
2023-03-05T18:39:33.626Z,9.50
2023-03-05T18:42:02.156Z,8.70
2023-03-05T18:44:30.464Z,8.93
2023-03-05T18:47:00.262Z,7.97
2023-03-05T18:49:29.649Z,8.37
2023-03-05T18:51:58.015Z,8.70
2023-03-05T18:54:26.340Z,8.90
2023-03-05T18:56:54.697Z,8.23
2023-03-05T18:59:23.124Z,7.97
2023-03-05T19:01:51.477Z,7.40
2023-03-05T19:04:21.211Z,7.77
2023-03-05T19:06:49.688Z,8.67
2023-03-05T19:09:59.712Z,8.60
2023-03-05T19:12:31.827Z,7.93
2023-03-05T19:15:00.801Z,8.07
2023-03-05T19:17:29.461Z,8.30
2023-03-05T19:20:00.201Z,8.60
2023-03-05T19:22:29.649Z,8.30
2023-03-05T19:24:58.024Z,8.07
2023-03-05T19:27:26.608Z,8.33
2023-03-05T19:29:55.010Z,8.43
2023-03-05T19:32:24.113Z,8.83
2023-03-05T19:34:56.687Z,7.47
2023-03-05T19:37:27.132Z,9.37
2023-03-05T19:39:55.747Z,8.23
2023-03-05T19:42:24.031Z,8.20
2023-03-05T19:44:52.436Z,8.47
2023-03-05T19:47:20.873Z,7.83
2023-03-05T19:49:49.183Z,8.67
2023-03-05T19:52:17.750Z,8.60
2023-03-05T19:54:47.434Z,9.00
2023-03-05T19:57:16.297Z,8.83
2023-03-05T19:59:46.881Z,8.20
2023-03-05T20:02:19.394Z,8.73
2023-03-05T20:04:47.860Z,8.73
2023-03-05T20:07:17.379Z,8.73
2023-03-05T20:09:47.627Z,9.33
2023-03-05T20:12:16.225Z,9.30
2023-03-05T20:14:44.568Z,9.43
2023-03-05T20:17:13.042Z,8.70
2023-03-05T20:19:41.466Z,8.13
2023-03-05T20:22:09.858Z,9.00
2023-03-05T20:24:38.409Z,8.53
2023-03-05T20:27:08.063Z,8.47
2023-03-05T20:29:36.530Z,8.43
2023-03-05T20:32:05.033Z,7.80
2023-03-05T20:34:33.472Z,7.83
2023-03-05T20:37:01.853Z,7.80
2023-03-05T20:39:30.311Z,7.90
2023-03-05T20:41:58.915Z,7.40
2023-03-05T20:44:28.599Z,7.97
2023-03-05T20:47:44.804Z,8.07
2023-03-05T20:50:14.481Z,8.80
2023-03-05T20:52:43.040Z,8.43
2023-03-05T20:55:12.842Z,8.40
2023-03-05T20:57:42.083Z,8.50
2023-03-05T21:00:12.892Z,7.90
2023-03-05T21:02:41.371Z,8.30
2023-03-05T21:05:10.410Z,7.80
2023-03-05T21:07:38.970Z,9.40
2023-03-05T21:10:08.141Z,8.40
2023-03-05T21:12:38.042Z,8.73
2023-03-05T21:15:07.800Z,7.93
2023-03-05T21:17:37.582Z,8.43
2023-03-05T21:20:07.109Z,8.33
2023-03-05T21:22:35.614Z,8.70
2023-03-05T21:25:22.542Z,8.93
2023-03-05T21:27:55.309Z,8.90
2023-03-05T21:30:28.487Z,9.07
2023-03-05T21:32:58.731Z,9.67
2023-03-05T21:35:27.224Z,8.73
2023-03-05T21:37:55.764Z,9.00
2023-03-05T21:40:24.249Z,9.27
2023-03-05T21:42:52.980Z,9.20
2023-03-05T21:45:23.977Z,9.53
2023-03-05T21:47:53.281Z,9.00
2023-03-05T21:50:24.864Z,8.70
2023-03-05T21:52:54.302Z,8.80
2023-03-05T21:55:57.537Z,9.20
2023-03-05T21:58:25.943Z,9.30
2023-03-05T22:00:54.376Z,8.87
2023-03-05T22:03:22.742Z,8.80
2023-03-05T22:05:52.875Z,8.87
2023-03-05T22:08:21.741Z,8.63
2023-03-05T22:10:51.325Z,9.10
2023-03-05T22:13:20.674Z,9.50
2023-03-05T22:15:50.721Z,8.93
2023-03-05T22:18:21.165Z,9.13
2023-03-05T22:20:50.105Z,8.93
2023-03-05T22:23:22.377Z,10.27
2023-03-05T22:25:57.453Z,10.03
2023-03-05T22:28:26.569Z,9.70
2023-03-05T22:30:55.062Z,9.27
2023-03-05T22:33:23.748Z,8.90
2023-03-05T22:35:52.260Z,9.93
2023-03-05T22:38:22.494Z,9.37
2023-03-05T22:40:51.534Z,8.97
2023-03-05T22:43:20.769Z,8.20
2023-03-05T22:45:49.594Z,8.57
2023-03-05T22:48:17.957Z,8.57
2023-03-05T22:50:46.316Z,8.63
2023-03-05T22:53:14.758Z,8.73
2023-03-05T22:55:44.468Z,8.57
2023-03-05T22:58:12.951Z,8.57
2023-03-05T23:00:42.755Z,8.80
2023-03-05T23:03:11.252Z,8.63
2023-03-05T23:05:41.982Z,8.37
2023-03-05T23:08:10.361Z,8.40
2023-03-05T23:10:38.717Z,8.57
2023-03-05T23:13:08.551Z,8.97
2023-03-05T23:15:38.801Z,9.17
2023-03-05T23:18:07.684Z,9.20
2023-03-05T23:20:38.476Z,8.80
2023-03-05T23:23:06.849Z,9.10
2023-03-05T23:25:37.239Z,9.27
2023-03-05T23:28:06.004Z,8.93
2023-03-05T23:30:38.930Z,9.50
2023-03-05T23:33:08.917Z,8.93
2023-03-05T23:35:39.146Z,8.50
2023-03-05T23:38:09.648Z,8.87
2023-03-05T23:40:40.953Z,8.87
2023-03-05T23:43:09.708Z,9.43
2023-03-05T23:45:41.807Z,9.07
2023-03-05T23:48:10.344Z,9.73
2023-03-05T23:50:42.966Z,9.30
2023-03-05T23:53:11.740Z,9.73
2023-03-05T23:55:43.141Z,9.10
2023-03-05T23:58:12.734Z,10.03
