createdAt,value
2019-05-06T00:01:04.805Z,99.90
2019-05-06T00:03:34.384Z,99.90
2019-05-06T00:06:04.000Z,99.90
2019-05-06T00:08:34.545Z,99.90
2019-05-06T00:11:04.863Z,99.90
2019-05-06T00:13:34.340Z,99.90
2019-05-06T00:16:03.966Z,99.90
2019-05-06T00:18:34.134Z,99.90
2019-05-06T00:21:04.616Z,99.90
2019-05-06T00:23:38.351Z,99.90
2019-05-06T00:26:24.340Z,99.90
2019-05-06T00:28:54.686Z,99.90
2019-05-06T00:31:24.932Z,99.90
2019-05-06T00:33:54.035Z,99.90
2019-05-06T00:36:23.730Z,99.90
2019-05-06T00:38:54.206Z,99.90
2019-05-06T00:41:27.136Z,99.90
2019-05-06T00:43:55.758Z,99.90
2019-05-06T00:46:24.828Z,99.90
2019-05-06T00:48:54.354Z,99.90
2019-05-06T00:51:24.261Z,99.90
2019-05-06T00:53:55.091Z,99.90
2019-05-06T00:56:24.425Z,99.90
2019-05-06T00:58:54.440Z,99.90
2019-05-06T01:01:28.773Z,99.90
2019-05-06T01:03:53.728Z,99.90
2019-05-06T01:06:24.680Z,99.90
2019-05-06T01:08:54.401Z,99.90
2019-05-06T01:11:23.882Z,99.90
2019-05-06T01:13:56.726Z,99.90
2019-05-06T01:16:25.383Z,99.90
2019-05-06T01:18:54.347Z,99.90
2019-05-06T01:21:23.839Z,99.90
2019-05-06T01:23:54.531Z,99.90
2019-05-06T01:26:24.271Z,99.90
2019-05-06T01:28:54.519Z,99.90
2019-05-06T01:31:26.025Z,99.90
2019-05-06T01:33:54.627Z,99.90
2019-05-06T01:36:24.907Z,99.90
2019-05-06T01:39:13.847Z,99.90
2019-05-06T01:41:46.995Z,99.90
2019-05-06T01:44:15.582Z,99.90
2019-05-06T01:46:44.735Z,99.90
2019-05-06T01:49:13.927Z,99.90
2019-05-06T01:51:43.833Z,99.90
2019-05-06T01:54:14.171Z,99.90
2019-05-06T01:56:44.420Z,99.90
2019-05-06T01:59:14.095Z,99.90
2019-05-06T02:01:54.907Z,99.90
2019-05-06T02:04:13.811Z,99.90
2019-05-06T02:06:43.720Z,99.90
2019-05-06T02:09:15.952Z,99.90
2019-05-06T02:11:47.721Z,99.90
2019-05-06T02:14:15.018Z,99.90
2019-05-06T02:16:43.754Z,99.90
2019-05-06T02:19:14.811Z,99.90
2019-05-06T02:21:47.552Z,99.90
2019-05-06T02:24:20.366Z,99.90
2019-05-06T02:26:49.342Z,99.90
2019-05-06T02:29:20.483Z,99.90
2019-05-06T02:31:56.667Z,99.90
2019-05-06T02:34:25.768Z,99.90
2019-05-06T02:37:14.857Z,99.90
2019-05-06T02:39:43.902Z,99.90
2019-05-06T02:42:13.252Z,99.90
2019-05-06T02:44:44.075Z,99.90
2019-05-06T02:47:26.114Z,99.90
2019-05-06T02:50:13.267Z,99.90
2019-05-06T02:52:44.039Z,99.90
2019-05-06T02:55:13.025Z,99.90
2019-05-06T02:57:44.020Z,99.90
2019-05-06T03:00:17.882Z,99.90
2019-05-06T03:02:48.140Z,99.90
2019-05-06T03:05:16.911Z,99.90
2019-05-06T03:07:45.548Z,99.90
2019-05-06T03:10:16.011Z,99.90
2019-05-06T03:12:44.665Z,99.90
2019-05-06T03:15:16.174Z,99.90
2019-05-06T03:17:43.782Z,99.90
2019-05-06T03:20:18.687Z,99.90
2019-05-06T03:22:48.948Z,99.90
2019-05-06T03:25:19.624Z,99.90
2019-05-06T03:27:48.615Z,99.90
2019-05-06T03:30:17.539Z,99.90
2019-05-06T03:33:21.535Z,99.90
2019-05-06T03:35:33.394Z,99.90
2019-05-06T03:37:46.890Z,99.90
2019-05-06T03:40:39.337Z,99.90
2019-05-06T03:43:06.609Z,99.90
2019-05-06T03:45:42.978Z,99.90
2019-05-06T03:48:13.274Z,99.90
2019-05-06T03:50:43.994Z,99.90
2019-05-06T03:53:14.017Z,99.90
2019-05-06T03:55:46.472Z,99.90
2019-05-06T03:58:13.596Z,99.90
2019-05-06T04:00:43.775Z,99.90
2019-05-06T04:03:14.041Z,99.90
2019-05-06T04:05:43.734Z,99.90
2019-05-06T04:08:13.107Z,99.90
2019-05-06T04:10:43.590Z,99.90
2019-05-06T04:13:13.423Z,99.90
2019-05-06T04:16:03.708Z,99.90
2019-05-06T04:18:34.415Z,99.90
2019-05-06T04:21:23.683Z,99.90
2019-05-06T04:24:04.091Z,99.90
2019-05-06T04:26:39.690Z,99.90
2019-05-06T04:29:08.424Z,99.90
2019-05-06T04:31:37.114Z,99.90
2019-05-06T04:34:14.076Z,99.90
2019-05-06T04:36:36.403Z,99.90
2019-05-06T04:39:06.410Z,99.90
2019-05-06T04:41:35.139Z,99.90
2019-05-06T04:44:04.695Z,99.90
2019-05-06T04:46:34.853Z,99.90
2019-05-06T04:49:04.302Z,99.90
2019-05-06T04:51:37.015Z,99.90
2019-05-06T04:54:04.862Z,99.90
2019-05-06T04:56:34.499Z,99.90
2019-05-06T04:59:06.404Z,99.90
2019-05-06T05:01:34.348Z,99.90
2019-05-06T05:04:03.672Z,99.90
2019-05-06T05:06:32.960Z,99.90
2019-05-06T05:09:02.739Z,99.90
2019-05-06T05:11:33.474Z,99.90
2019-05-06T05:14:16.060Z,99.90
2019-05-06T05:16:56.195Z,99.90
2019-05-06T05:19:25.895Z,99.90
2019-05-06T05:21:56.536Z,99.90
2019-05-06T05:24:25.183Z,99.90
2019-05-06T05:26:54.111Z,99.90
2019-05-06T05:29:23.304Z,99.90
2019-05-06T05:31:53.026Z,99.90
2019-05-06T05:34:22.566Z,99.90
2019-05-06T05:36:52.746Z,99.90
2019-05-06T05:39:22.295Z,99.90
2019-05-06T05:41:52.292Z,99.90
2019-05-06T05:44:22.788Z,99.90
2019-05-06T05:46:52.529Z,99.90
2019-05-06T05:49:28.956Z,99.90
2019-05-06T05:51:58.062Z,99.90
2019-05-06T05:54:26.619Z,99.90
2019-05-06T05:56:55.902Z,99.90
2019-05-06T05:59:24.753Z,99.90
2019-05-06T06:01:53.517Z,99.90
2019-05-06T06:04:22.596Z,99.90
2019-05-06T06:06:51.979Z,99.90
2019-05-06T06:09:22.951Z,99.90
2019-05-06T06:11:53.859Z,99.90
2019-05-06T06:14:29.962Z,99.90
2019-05-06T06:17:12.974Z,99.90
2019-05-06T06:19:46.766Z,99.90
2019-05-06T06:22:16.964Z,99.90
2019-05-06T06:24:45.707Z,99.90
2019-05-06T06:27:14.676Z,99.90
2019-05-06T06:29:45.297Z,99.90
2019-05-06T06:32:15.565Z,99.90
2019-05-06T06:37:30.484Z,99.90
2019-05-06T06:40:02.430Z,99.90
2019-05-06T06:42:33.534Z,99.90
2019-05-06T06:45:03.450Z,99.90
2019-05-06T06:47:32.727Z,99.90
2019-05-06T06:50:02.851Z,99.90
2019-05-06T06:52:32.651Z,99.20
2019-05-06T06:55:02.348Z,97.40
2019-05-06T06:57:35.798Z,95.00
2019-05-06T07:00:07.308Z,92.10
2019-05-06T07:02:55.770Z,86.50
2019-05-06T07:05:28.597Z,74.70
2019-05-06T07:07:56.483Z,60.40
2019-05-06T07:10:43.575Z,58.10
2019-05-06T07:13:13.978Z,55.20
2019-05-06T07:15:42.903Z,49.20
2019-05-06T07:18:13.481Z,47.80
2019-05-06T07:21:04.151Z,49.90
2019-05-06T07:23:32.759Z,46.90
2019-05-06T07:26:03.062Z,44.00
2019-05-06T07:28:32.653Z,45.90
2019-05-06T07:31:17.567Z,49.30
2019-05-06T07:33:33.491Z,50.40
2019-05-06T07:36:02.413Z,50.20
2019-05-06T07:38:32.637Z,48.60
2019-05-06T07:41:04.628Z,45.70
2019-05-06T07:43:52.525Z,46.60
2019-05-06T07:46:23.645Z,47.20
2019-05-06T07:48:52.426Z,46.60
2019-05-06T07:51:21.158Z,51.40
2019-05-06T07:53:52.338Z,54.70
2019-05-06T07:56:22.290Z,55.00
2019-05-06T07:58:52.919Z,52.60
2019-05-06T08:01:25.528Z,48.10
2019-05-06T08:03:53.263Z,48.10
2019-05-06T08:06:22.676Z,48.60
2019-05-06T08:08:53.725Z,52.90
2019-05-06T08:11:23.292Z,57.10
2019-05-06T08:13:52.781Z,64.20
2019-05-06T08:16:22.610Z,66.40
2019-05-06T08:18:52.441Z,69.30
2019-05-06T08:21:23.657Z,68.60
2019-05-06T08:23:53.928Z,69.70
2019-05-06T08:26:42.819Z,69.40
2019-05-06T08:29:12.179Z,69.60
2019-05-06T08:31:43.085Z,62.40
2019-05-06T08:34:12.347Z,50.00
2019-05-06T08:36:42.969Z,42.20
2019-05-06T08:39:13.129Z,42.30
2019-05-06T08:41:42.326Z,40.80
2019-05-06T08:44:12.727Z,38.50
2019-05-06T08:46:43.151Z,38.80
2019-05-06T08:49:12.334Z,39.10
2019-05-06T08:52:02.409Z,42.10
2019-05-06T08:54:47.975Z,39.20
2019-05-06T08:57:16.887Z,39.90
2019-05-06T08:59:45.520Z,42.60
2019-05-06T09:02:14.188Z,46.10
2019-05-06T09:04:42.815Z,50.50
2019-05-06T09:07:12.065Z,53.10
2019-05-06T09:09:42.134Z,55.40
2019-05-06T09:12:12.971Z,51.90
2019-05-06T09:14:43.067Z,43.60
2019-05-06T09:17:12.070Z,38.20
2019-05-06T09:19:42.684Z,39.00
2019-05-06T09:22:12.946Z,41.90
2019-05-06T09:24:42.687Z,45.70
2019-05-06T09:27:15.932Z,47.90
2019-05-06T09:29:49.500Z,48.70
2019-05-06T09:32:19.794Z,51.50
2019-05-06T09:34:52.784Z,54.40
2019-05-06T09:37:23.517Z,54.60
2019-05-06T09:39:53.199Z,54.90
2019-05-06T09:42:23.079Z,56.10
2019-05-06T09:44:54.186Z,57.70
2019-05-06T09:47:27.050Z,57.80
2019-05-06T09:49:55.945Z,58.00
2019-05-06T09:52:24.605Z,58.30
2019-05-06T09:54:54.839Z,58.80
2019-05-06T09:57:27.966Z,58.00
2019-05-06T09:59:56.517Z,58.30
2019-05-06T10:02:25.275Z,55.50
2019-05-06T10:04:54.303Z,54.90
2019-05-06T10:07:23.518Z,55.50
2019-05-06T10:09:52.690Z,55.00
2019-05-06T10:12:21.628Z,50.10
2019-05-06T10:14:52.971Z,45.40
2019-05-06T10:17:21.319Z,39.00
2019-05-06T10:19:49.978Z,35.00
2019-05-06T10:22:19.625Z,35.50
2019-05-06T10:24:48.697Z,35.00
2019-05-06T10:27:17.418Z,33.00
2019-05-06T10:29:47.618Z,30.40
2019-05-06T10:32:22.461Z,29.70
2019-05-06T10:34:52.607Z,30.30
2019-05-06T10:37:37.212Z,29.30
2019-05-06T10:40:33.224Z,29.70
2019-05-06T10:43:10.591Z,34.30
2019-05-06T10:45:39.246Z,33.60
2019-05-06T10:48:08.299Z,34.20
2019-05-06T10:50:38.586Z,36.70
2019-05-06T10:53:14.626Z,39.30
2019-05-06T10:55:44.870Z,40.40
2019-05-06T10:58:13.435Z,42.40
2019-05-06T11:00:42.588Z,42.30
2019-05-06T11:03:18.357Z,42.90
2019-05-06T11:05:46.982Z,37.60
2019-05-06T11:08:15.680Z,36.80
2019-05-06T11:10:45.560Z,38.20
2019-05-06T11:13:14.971Z,38.50
2019-05-06T11:15:44.004Z,40.40
2019-05-06T11:18:13.649Z,41.70
2019-05-06T11:20:43.913Z,44.40
2019-05-06T11:23:14.156Z,41.00
2019-05-06T11:25:43.489Z,37.80
2019-05-06T11:28:30.228Z,38.40
2019-05-06T11:31:02.488Z,38.00
2019-05-06T11:33:32.935Z,37.50
2019-05-06T11:36:03.434Z,37.00
2019-05-06T11:38:32.531Z,37.80
2019-05-06T11:41:01.294Z,37.40
2019-05-06T11:43:32.315Z,37.70
2019-05-06T11:46:00.467Z,38.60
2019-05-06T11:48:29.037Z,38.80
2019-05-06T11:50:59.327Z,40.70
2019-05-06T11:53:27.990Z,42.50
2019-05-06T11:55:56.694Z,41.20
2019-05-06T11:58:32.786Z,41.30
2019-05-06T12:01:03.053Z,41.30
2019-05-06T12:03:32.675Z,41.70
2019-05-06T12:06:03.678Z,44.10
2019-05-06T12:08:32.658Z,41.80
2019-05-06T12:11:02.906Z,41.60
2019-05-06T12:13:33.775Z,42.10
2019-05-06T12:16:02.482Z,42.90
2019-05-06T12:18:31.444Z,43.10
2019-05-06T12:21:09.124Z,44.00
2019-05-06T12:23:30.400Z,42.70
2019-05-06T12:25:59.228Z,43.00
2019-05-06T12:28:27.904Z,43.00
2019-05-06T12:30:57.137Z,43.20
2019-05-06T12:33:32.721Z,44.50
2019-05-06T12:36:13.869Z,43.50
2019-05-06T12:39:00.658Z,43.00
2019-05-06T12:41:33.660Z,44.40
2019-05-06T12:44:03.155Z,44.70
2019-05-06T12:46:36.490Z,45.30
2019-05-06T12:49:05.726Z,46.10
2019-05-06T12:51:34.355Z,47.60
2019-05-06T12:54:03.499Z,47.90
2019-05-06T12:56:32.347Z,48.00
2019-05-06T12:59:02.102Z,47.90
2019-05-06T13:01:33.897Z,48.40
2019-05-06T13:04:04.372Z,47.80
2019-05-06T13:06:33.393Z,47.00
2019-05-06T13:09:05.017Z,46.00
2019-05-06T13:11:32.355Z,45.40
2019-05-06T13:14:03.967Z,46.40
2019-05-06T13:16:33.424Z,46.90
2019-05-06T13:19:03.385Z,46.70
2019-05-06T13:21:32.900Z,47.10
2019-05-06T13:24:05.758Z,47.30
2019-05-06T13:26:34.379Z,48.70
2019-05-06T13:29:04.723Z,48.40
2019-05-06T13:31:33.572Z,47.10
2019-05-06T13:34:03.943Z,47.60
2019-05-06T13:36:33.328Z,47.40
2019-05-06T13:39:13.677Z,48.30
2019-05-06T13:41:32.814Z,49.30
2019-05-06T13:44:03.427Z,50.30
2019-05-06T13:46:33.790Z,51.00
2019-05-06T13:49:04.122Z,52.00
2019-05-06T13:51:34.434Z,52.00
2019-05-06T13:54:03.015Z,52.20
2019-05-06T13:56:33.306Z,52.40
2019-05-06T13:59:05.081Z,52.50
2019-05-06T14:01:44.167Z,51.90
2019-05-06T14:04:15.014Z,50.70
2019-05-06T14:06:43.583Z,50.80
2019-05-06T14:09:28.104Z,50.20
2019-05-06T14:11:42.591Z,50.50
2019-05-06T14:14:12.535Z,48.30
2019-05-06T14:16:42.634Z,48.80
2019-05-06T14:19:13.186Z,49.20
2019-05-06T14:21:43.117Z,49.90
2019-05-06T14:24:13.333Z,51.30
2019-05-06T14:26:46.519Z,51.20
2019-05-06T14:29:19.562Z,52.10
2019-05-06T14:31:52.309Z,52.00
2019-05-06T14:34:22.997Z,52.50
2019-05-06T14:36:53.346Z,52.60
2019-05-06T14:39:23.836Z,52.60
2019-05-06T14:41:54.363Z,53.00
2019-05-06T14:44:23.455Z,52.80
2019-05-06T14:46:59.582Z,51.80
2019-05-06T14:49:28.291Z,51.80
2019-05-06T14:51:56.950Z,52.40
2019-05-06T14:54:25.535Z,52.60
2019-05-06T14:56:55.856Z,52.20
2019-05-06T14:59:24.384Z,53.20
2019-05-06T15:01:53.794Z,52.30
2019-05-06T15:04:23.079Z,53.10
2019-05-06T15:06:52.962Z,52.90
2019-05-06T15:09:22.584Z,52.90
2019-05-06T15:11:51.435Z,53.10
2019-05-06T15:14:22.507Z,53.80
2019-05-06T15:16:52.583Z,53.80
2019-05-06T15:19:22.731Z,54.70
2019-05-06T15:21:53.148Z,53.40
2019-05-06T15:24:24.302Z,54.10
2019-05-06T15:26:52.259Z,55.40
2019-05-06T15:29:23.689Z,55.30
2019-05-06T15:31:56.163Z,55.20
2019-05-06T15:34:26.527Z,55.80
2019-05-06T15:37:16.107Z,56.00
2019-05-06T15:39:44.714Z,56.20
2019-05-06T15:42:13.426Z,56.20
2019-05-06T15:44:42.656Z,56.70
2019-05-06T15:47:13.233Z,57.30
2019-05-06T15:49:41.991Z,57.50
2019-05-06T15:52:12.490Z,57.50
2019-05-06T15:54:43.048Z,58.40
2019-05-06T15:57:11.586Z,58.90
2019-05-06T15:59:42.162Z,58.80
2019-05-06T16:02:10.577Z,58.80
2019-05-06T16:04:39.162Z,59.20
2019-05-06T16:07:08.251Z,59.60
2019-05-06T16:09:36.902Z,61.00
2019-05-06T16:12:05.831Z,62.00
2019-05-06T16:14:35.041Z,61.90
2019-05-06T16:17:04.293Z,61.20
2019-05-06T16:19:33.710Z,61.50
2019-05-06T16:22:04.064Z,62.80
2019-05-06T16:24:37.777Z,62.70
2019-05-06T16:27:06.745Z,63.30
2019-05-06T16:29:35.971Z,64.00
2019-05-06T16:32:07.405Z,63.50
2019-05-06T16:34:36.323Z,64.00
2019-05-06T16:37:05.350Z,66.00
2019-05-06T16:39:34.095Z,67.00
2019-05-06T16:42:03.613Z,67.80
2019-05-06T16:44:32.591Z,67.30
2019-05-06T16:47:02.885Z,67.50
2019-05-06T16:49:33.530Z,68.50
2019-05-06T16:52:02.593Z,69.60
2019-05-06T16:54:34.395Z,68.20
2019-05-06T16:57:16.026Z,69.00
2019-05-06T16:59:45.262Z,70.00
2019-05-06T17:02:18.614Z,70.10
2019-05-06T17:05:05.350Z,70.80
2019-05-06T17:07:33.998Z,72.00
2019-05-06T17:10:03.480Z,73.20
2019-05-06T17:12:32.358Z,73.70
2019-05-06T17:15:00.984Z,74.50
2019-05-06T17:17:40.749Z,74.20
2019-05-06T17:19:59.874Z,73.80
2019-05-06T17:22:28.531Z,75.10
2019-05-06T17:24:57.499Z,76.30
2019-05-06T17:27:26.079Z,76.40
2019-05-06T17:29:56.606Z,75.20
2019-05-06T17:32:35.844Z,75.60
2019-05-06T17:35:05.863Z,76.40
2019-05-06T17:37:52.681Z,77.00
2019-05-06T17:40:23.130Z,77.80
2019-05-06T17:42:53.290Z,79.10
2019-05-06T17:45:43.195Z,79.30
2019-05-06T17:48:31.634Z,79.50
2019-05-06T17:51:13.074Z,80.70
2019-05-06T17:53:55.019Z,81.70
2019-05-06T17:56:23.719Z,82.50
2019-05-06T17:58:53.346Z,82.10
2019-05-06T18:01:23.773Z,81.90
2019-05-06T18:03:52.701Z,82.80
2019-05-06T18:06:22.949Z,83.20
2019-05-06T18:08:52.853Z,83.70
2019-05-06T18:11:22.389Z,84.10
2019-05-06T18:13:52.104Z,84.30
2019-05-06T18:16:22.265Z,84.70
2019-05-06T18:18:52.298Z,86.80
2019-05-06T18:21:23.004Z,87.60
2019-05-06T18:23:52.290Z,88.10
2019-05-06T18:26:23.015Z,89.60
2019-05-06T18:28:52.677Z,90.40
2019-05-06T18:31:22.097Z,90.80
2019-05-06T18:33:52.791Z,91.40
2019-05-06T18:36:22.608Z,92.10
2019-05-06T18:38:52.582Z,93.10
2019-05-06T18:41:23.426Z,93.10
2019-05-06T18:43:53.487Z,93.90
2019-05-06T18:46:22.612Z,94.70
2019-05-06T18:48:52.402Z,95.30
2019-05-06T18:51:22.411Z,96.00
2019-05-06T18:53:52.464Z,96.50
2019-05-06T18:56:22.422Z,97.10
2019-05-06T18:58:53.104Z,97.60
2019-05-06T19:01:23.175Z,97.70
2019-05-06T19:03:53.526Z,98.10
2019-05-06T19:06:23.251Z,98.30
2019-05-06T19:08:53.726Z,98.60
2019-05-06T19:11:22.460Z,99.10
2019-05-06T19:13:52.639Z,99.30
2019-05-06T19:16:22.343Z,99.90
2019-05-06T19:18:52.235Z,99.90
2019-05-06T19:21:24.243Z,99.90
2019-05-06T19:23:51.903Z,99.90
2019-05-06T19:26:21.709Z,99.90
2019-05-06T19:28:52.578Z,99.90
2019-05-06T19:31:22.624Z,99.90
2019-05-06T19:33:52.620Z,99.90
2019-05-06T19:36:23.563Z,99.90
2019-05-06T19:38:51.935Z,99.90
2019-05-06T19:41:22.335Z,99.90
2019-05-06T19:43:52.413Z,99.90
2019-05-06T19:46:21.171Z,99.90
2019-05-06T19:48:49.763Z,99.90
2019-05-06T19:51:18.401Z,99.90
2019-05-06T19:53:46.966Z,99.90
2019-05-06T19:56:34.962Z,99.90
2019-05-06T19:59:03.791Z,99.90
2019-05-06T20:01:32.418Z,99.90
2019-05-06T20:04:02.499Z,99.90
2019-05-06T20:06:52.293Z,99.90
2019-05-06T20:09:23.409Z,99.90
2019-05-06T20:11:53.767Z,99.90
2019-05-06T20:14:22.475Z,99.90
2019-05-06T20:16:52.850Z,99.90
2019-05-06T20:19:30.662Z,99.90
2019-05-06T20:21:52.684Z,99.90
2019-05-06T20:24:22.533Z,99.90
2019-05-06T20:26:52.767Z,99.90
2019-05-06T20:29:22.423Z,99.90
2019-05-06T20:31:53.312Z,99.90
2019-05-06T20:34:22.374Z,99.90
2019-05-06T20:36:52.805Z,99.90
2019-05-06T20:39:22.998Z,99.90
2019-05-06T20:41:52.115Z,99.90
2019-05-06T20:44:22.921Z,99.90
2019-05-06T20:46:52.686Z,99.90
2019-05-06T20:49:22.494Z,99.90
2019-05-06T20:51:52.209Z,99.90
2019-05-06T20:54:20.810Z,99.90
2019-05-06T20:56:49.370Z,99.90
2019-05-06T20:59:17.958Z,99.90
2019-05-06T21:01:46.518Z,99.90
2019-05-06T21:04:15.105Z,99.90
2019-05-06T21:06:43.839Z,99.90
2019-05-06T21:09:12.773Z,99.90
2019-05-06T21:11:42.170Z,99.90
2019-05-06T21:14:13.064Z,99.90
2019-05-06T21:16:42.272Z,99.90
2019-05-06T21:19:12.627Z,99.90
2019-05-06T21:21:43.131Z,99.90
2019-05-06T21:24:12.975Z,99.90
2019-05-06T21:26:42.847Z,99.90
2019-05-06T21:29:12.799Z,99.90
2019-05-06T21:31:42.231Z,99.90
2019-05-06T21:34:12.899Z,99.90
2019-05-06T21:36:42.196Z,99.90
2019-05-06T21:39:13.086Z,99.90
2019-05-06T21:41:42.776Z,99.90
2019-05-06T21:44:13.194Z,99.90
2019-05-06T21:46:42.897Z,99.90
2019-05-06T21:49:12.262Z,99.90
2019-05-06T21:51:42.560Z,99.90
2019-05-06T21:54:12.566Z,99.90
2019-05-06T21:56:42.428Z,99.90
2019-05-06T21:59:12.974Z,99.90
2019-05-06T22:01:43.003Z,99.90
2019-05-06T22:04:12.834Z,99.90
2019-05-06T22:06:45.246Z,99.90
2019-05-06T22:09:12.982Z,99.90
2019-05-06T22:11:42.370Z,99.90
2019-05-06T22:14:12.291Z,99.90
2019-05-06T22:16:43.539Z,99.90
2019-05-06T22:19:12.255Z,99.90
2019-05-06T22:21:42.665Z,99.90
2019-05-06T22:24:12.303Z,99.90
2019-05-06T22:26:42.983Z,99.90
2019-05-06T22:29:12.743Z,99.90
2019-05-06T22:31:42.335Z,99.90
2019-05-06T22:34:13.455Z,99.90
2019-05-06T22:36:41.598Z,99.90
2019-05-06T22:39:12.032Z,99.90
2019-05-06T22:41:40.541Z,99.90
2019-05-06T22:44:13.712Z,99.90
2019-05-06T22:46:39.734Z,99.90
2019-05-06T22:49:08.311Z,99.90
2019-05-06T22:51:36.895Z,99.90
2019-05-06T22:54:05.446Z,99.90
2019-05-06T22:56:34.282Z,99.90
2019-05-06T22:59:03.434Z,99.90
2019-05-06T23:01:33.838Z,99.90
2019-05-06T23:04:02.670Z,99.90
2019-05-06T23:06:32.949Z,99.90
2019-05-06T23:09:02.565Z,99.90
2019-05-06T23:11:32.776Z,99.90
2019-05-06T23:14:02.727Z,99.90
2019-05-06T23:16:34.623Z,99.90
2019-05-06T23:19:02.153Z,99.90
2019-05-06T23:21:33.474Z,99.90
2019-05-06T23:24:02.149Z,99.90
2019-05-06T23:26:31.007Z,99.90
2019-05-06T23:29:02.259Z,99.90
2019-05-06T23:31:30.298Z,99.90
2019-05-06T23:33:59.114Z,99.90
2019-05-06T23:36:30.774Z,99.90
2019-05-06T23:39:37.839Z,99.90
2019-05-06T23:42:42.586Z,99.90
2019-05-06T23:45:47.815Z,99.90
2019-05-06T23:48:53.022Z,99.90
2019-05-06T23:51:58.019Z,99.90
2019-05-06T23:55:03.299Z,99.90
2019-05-06T23:57:32.564Z,99.90
