createdAt,value
2022-11-05T05:16:48.366Z,4.95
2022-11-05T05:19:15.800Z,4.90
2022-11-05T05:21:42.330Z,5.00
2022-11-05T05:24:14.886Z,4.67
2022-11-05T05:26:44.210Z,4.65
2022-11-05T05:29:11.287Z,4.61
2022-11-05T05:31:38.083Z,4.67
2022-11-05T05:34:05.466Z,4.61
2022-11-05T05:36:32.043Z,4.46
2022-11-05T05:38:58.504Z,4.50
2022-11-05T05:41:25.190Z,4.60
2022-11-05T05:43:51.644Z,4.38
2022-11-05T05:46:19.397Z,4.27
2022-11-05T05:48:50.439Z,4.26
2022-11-05T05:51:22.020Z,4.34
2022-11-05T05:53:48.488Z,4.34
2022-11-05T05:56:19.027Z,4.40
2022-11-05T05:58:45.499Z,4.16
2022-11-05T06:01:18.675Z,4.22
2022-11-05T06:03:46.185Z,4.21
2022-11-05T06:06:14.140Z,4.17
2022-11-05T06:08:41.401Z,4.30
2022-11-05T06:11:08.964Z,4.29
2022-11-05T06:13:36.308Z,4.39
2022-11-05T06:16:08.044Z,4.29
2022-11-05T06:18:35.228Z,4.32
2022-11-05T06:21:06.724Z,4.29
2022-11-05T06:23:35.325Z,4.20
2022-11-05T06:26:03.983Z,4.26
2022-11-05T06:28:31.177Z,4.34
2022-11-05T06:30:57.922Z,4.42
2022-11-05T06:33:24.416Z,4.49
2022-11-05T06:35:51.128Z,4.45
2022-11-05T06:38:17.658Z,4.44
2022-11-05T06:40:44.133Z,4.38
2022-11-05T06:43:10.973Z,4.30
2022-11-05T06:45:37.632Z,4.39
2022-11-05T06:48:04.435Z,4.32
2022-11-05T06:50:30.925Z,4.31
2022-11-05T06:53:01.854Z,4.47
2022-11-05T06:55:29.897Z,4.41
2022-11-05T06:57:57.197Z,4.56
2022-11-05T07:00:24.255Z,4.78
2022-11-05T07:02:50.819Z,4.67
2022-11-05T07:05:17.306Z,4.63
2022-11-05T07:07:45.332Z,4.79
2022-11-05T07:10:15.275Z,4.71
2022-11-05T07:12:41.944Z,4.97
2022-11-05T07:15:09.896Z,4.82
2022-11-05T07:17:36.447Z,4.87
2022-11-05T07:20:03.927Z,4.94
2022-11-05T07:22:30.389Z,5.03
2022-11-05T07:24:56.852Z,4.76
2022-11-05T07:27:23.375Z,4.93
2022-11-05T07:29:49.799Z,4.98
2022-11-05T07:32:16.208Z,5.01
2022-11-05T07:34:42.710Z,5.16
2022-11-05T07:37:09.151Z,5.19
2022-11-05T07:39:35.652Z,5.01
2022-11-05T07:42:02.238Z,5.01
2022-11-05T07:44:32.969Z,5.05
2022-11-05T07:46:59.397Z,5.10
2022-11-05T07:49:52.784Z,5.22
2022-11-05T07:52:19.192Z,5.26
2022-11-05T07:54:45.585Z,5.06
2022-11-05T07:57:12.009Z,5.20
2022-11-05T07:59:38.432Z,5.35
2022-11-05T08:02:05.271Z,5.40
2022-11-05T08:04:31.855Z,5.42
2022-11-05T08:06:58.312Z,5.66
2022-11-05T08:09:24.739Z,5.85
2022-11-05T08:11:53.023Z,6.10
2022-11-05T08:14:19.711Z,6.32
2022-11-05T08:16:46.321Z,6.41
2022-11-05T08:19:12.690Z,6.27
2022-11-05T08:21:39.201Z,6.29
2022-11-05T08:24:05.871Z,6.29
2022-11-05T08:26:32.319Z,6.32
2022-11-05T08:29:00.190Z,6.28
2022-11-05T08:31:27.661Z,6.46
2022-11-05T08:34:21.716Z,6.24
2022-11-05T08:36:48.206Z,6.28
2022-11-05T08:39:17.037Z,6.31
2022-11-05T08:41:43.674Z,6.54
2022-11-05T08:44:10.194Z,6.60
2022-11-05T08:46:41.404Z,6.77
2022-11-05T08:49:08.273Z,6.87
2022-11-05T08:51:36.757Z,6.94
2022-11-05T08:54:03.251Z,7.03
2022-11-05T08:56:29.650Z,7.17
2022-11-05T08:59:01.016Z,7.10
2022-11-05T09:01:27.583Z,7.12
2022-11-05T09:03:54.161Z,7.21
2022-11-05T09:06:20.705Z,7.36
2022-11-05T09:08:47.320Z,7.44
2022-11-05T09:11:13.966Z,7.51
2022-11-05T09:13:40.483Z,7.40
2022-11-05T09:16:13.359Z,7.41
2022-11-05T09:18:39.795Z,7.50
2022-11-05T09:21:06.211Z,7.55
2022-11-05T09:23:32.715Z,7.40
2022-11-05T09:25:59.121Z,7.46
2022-11-05T09:28:25.753Z,7.44
2022-11-05T09:30:52.870Z,7.55
2022-11-05T09:33:22.318Z,7.36
2022-11-05T09:35:49.043Z,7.61
2022-11-05T09:38:15.580Z,7.51
2022-11-05T09:41:03.178Z,7.58
2022-11-05T09:43:37.380Z,6.88
2022-11-05T09:46:13.960Z,6.85
2022-11-05T09:48:42.205Z,7.01
2022-11-05T09:51:17.978Z,7.07
2022-11-05T09:53:49.434Z,7.43
2022-11-05T09:56:29.132Z,7.87
2022-11-05T09:59:03.115Z,7.94
2022-11-05T10:01:32.249Z,8.42
2022-11-05T10:04:00.748Z,8.67
2022-11-05T10:06:28.030Z,8.44
2022-11-05T10:09:01.919Z,8.36
2022-11-05T10:11:31.707Z,7.56
2022-11-05T10:14:06.292Z,7.26
2022-11-05T10:16:35.021Z,7.58
2022-11-05T10:19:13.464Z,7.55
2022-11-05T10:22:06.074Z,7.73
2022-11-05T10:24:27.580Z,8.60
2022-11-05T10:26:54.504Z,8.26
2022-11-05T10:29:27.466Z,8.23
2022-11-05T10:31:55.432Z,8.11
2022-11-05T10:34:23.566Z,7.76
2022-11-05T10:36:49.892Z,7.40
2022-11-05T10:39:17.580Z,7.38
2022-11-05T10:42:02.742Z,7.22
2022-11-05T10:44:37.219Z,7.45
2022-11-05T10:47:32.366Z,7.53
2022-11-05T10:50:00.894Z,7.56
2022-11-05T10:52:35.319Z,7.66
2022-11-05T10:55:04.704Z,7.51
2022-11-05T10:57:33.118Z,7.08
2022-11-05T11:00:24.645Z,7.21
2022-11-05T11:02:59.118Z,7.53
2022-11-05T11:05:32.707Z,7.87
2022-11-05T11:08:11.324Z,8.20
2022-11-05T11:10:40.891Z,8.29
2022-11-05T11:13:17.769Z,7.90
2022-11-05T11:15:44.180Z,8.08
2022-11-05T11:18:33.367Z,8.43
2022-11-05T11:21:07.673Z,9.01
2022-11-05T11:23:37.335Z,9.37
2022-11-05T11:26:04.263Z,9.42
2022-11-05T11:28:33.339Z,8.34
2022-11-05T11:31:08.830Z,8.40
2022-11-05T11:33:36.094Z,10.08
2022-11-05T11:36:02.636Z,11.25
2022-11-05T11:38:30.181Z,11.19
2022-11-05T11:41:15.333Z,12.81
2022-11-05T11:43:42.198Z,14.14
2022-11-05T11:46:16.433Z,14.32
2022-11-05T11:48:47.549Z,15.01
2022-11-05T11:51:30.189Z,17.70
2022-11-05T11:53:57.880Z,18.94
2022-11-05T11:56:24.253Z,19.25
2022-11-05T11:58:51.746Z,18.65
2022-11-05T12:01:25.219Z,19.39
2022-11-05T12:03:55.177Z,17.59
2022-11-05T12:06:44.990Z,16.13
2022-11-05T12:09:21.316Z,14.33
2022-11-05T12:11:55.319Z,12.09
2022-11-05T12:14:46.113Z,11.84
2022-11-05T12:17:19.231Z,10.36
2022-11-05T12:19:52.076Z,9.97
2022-11-05T12:22:21.442Z,9.49
2022-11-05T12:24:55.385Z,9.14
2022-11-05T12:27:40.655Z,9.26
2022-11-05T12:30:17.971Z,9.25
2022-11-05T12:33:02.723Z,9.25
2022-11-05T12:35:35.952Z,9.02
2022-11-05T12:38:34.971Z,9.10
2022-11-05T12:41:23.248Z,8.69
2022-11-05T12:43:52.987Z,8.64
2022-11-05T12:46:26.375Z,8.77
2022-11-05T12:49:04.709Z,8.61
2022-11-05T12:51:31.115Z,8.40
2022-11-05T12:54:09.676Z,8.30
2022-11-05T12:56:41.898Z,8.39
2022-11-05T12:59:27.064Z,8.34
2022-11-05T13:01:56.355Z,8.34
2022-11-05T13:04:34.534Z,8.24
2022-11-05T13:07:03.994Z,8.39
2022-11-05T13:09:34.452Z,8.04
2022-11-05T13:12:03.959Z,8.08
2022-11-05T13:14:40.415Z,8.18
2022-11-05T13:17:13.518Z,8.09
2022-11-05T13:19:53.219Z,8.10
2022-11-05T13:22:33.238Z,8.14
2022-11-05T13:25:02.816Z,8.27
2022-11-05T13:27:48.695Z,8.70
2022-11-05T13:30:26.618Z,9.77
2022-11-05T13:33:04.179Z,11.68
2022-11-05T13:35:36.554Z,11.77
2022-11-05T13:38:24.731Z,10.65
2022-11-05T13:41:06.370Z,9.72
2022-11-05T13:43:48.462Z,9.28
2022-11-05T13:46:29.927Z,9.12
2022-11-05T13:49:05.408Z,9.06
2022-11-05T13:51:50.710Z,9.22
2022-11-05T13:54:38.224Z,9.16
2022-11-05T13:57:21.360Z,8.76
2022-11-05T13:59:47.666Z,8.86
2022-11-05T14:02:28.613Z,9.27
2022-11-05T14:05:01.016Z,9.48
2022-11-05T14:07:33.276Z,9.64
2022-11-05T14:10:18.618Z,9.60
2022-11-05T14:12:50.134Z,9.18
2022-11-05T14:15:22.541Z,9.25
2022-11-05T14:18:05.323Z,8.77
2022-11-05T14:20:31.796Z,8.57
2022-11-05T14:23:16.926Z,8.41
2022-11-05T14:25:43.578Z,8.11
2022-11-05T14:28:28.693Z,8.13
2022-11-05T14:30:55.213Z,7.91
2022-11-05T14:33:24.506Z,7.57
2022-11-05T14:35:51.539Z,7.58
2022-11-05T14:38:22.343Z,7.54
2022-11-05T14:40:49.624Z,7.27
2022-11-05T14:43:21.582Z,7.27
2022-11-05T14:46:00.495Z,7.03
2022-11-05T14:48:35.448Z,7.02
2022-11-05T14:51:02.144Z,6.87
2022-11-05T14:53:28.476Z,6.68
2022-11-05T14:56:14.951Z,6.61
2022-11-05T14:58:42.784Z,6.68
2022-11-05T15:01:09.280Z,6.57
2022-11-05T15:03:46.400Z,6.50
2022-11-05T15:06:31.117Z,6.28
2022-11-05T15:09:00.623Z,6.31
2022-11-05T15:11:33.163Z,6.39
2022-11-05T15:14:04.292Z,6.35
2022-11-05T15:16:33.253Z,6.35
2022-11-05T15:18:59.843Z,6.18
2022-11-05T15:21:28.159Z,6.19
2022-11-05T15:23:56.703Z,6.34
2022-11-05T15:26:30.361Z,6.32
2022-11-05T15:28:57.097Z,6.37
2022-11-05T15:31:29.303Z,6.25
2022-11-05T15:34:14.531Z,6.22
2022-11-05T15:36:46.397Z,6.46
2022-11-05T15:39:29.281Z,6.57
2022-11-05T15:41:56.650Z,6.45
2022-11-05T15:44:30.538Z,6.41
2022-11-05T15:47:07.089Z,6.49
2022-11-05T15:49:33.896Z,6.39
2022-11-05T15:52:00.341Z,6.34
2022-11-05T15:54:30.899Z,6.36
2022-11-05T15:56:59.392Z,6.27
2022-11-05T15:59:26.901Z,6.27
2022-11-05T16:01:56.349Z,6.30
2022-11-05T16:04:28.668Z,6.23
2022-11-05T16:06:57.142Z,6.06
2022-11-05T16:09:23.420Z,6.03
2022-11-05T16:11:53.216Z,6.02
2022-11-05T16:14:19.740Z,5.66
2022-11-05T16:16:46.397Z,5.76
2022-11-05T16:19:35.599Z,5.85
2022-11-05T16:22:06.345Z,5.83
2022-11-05T16:24:32.831Z,5.90
2022-11-05T16:27:02.968Z,5.71
2022-11-05T16:29:29.938Z,5.88
2022-11-05T16:31:57.134Z,5.84
2022-11-05T16:34:23.514Z,5.72
2022-11-05T16:36:53.499Z,5.49
2022-11-05T16:39:19.853Z,5.56
2022-11-05T16:41:48.068Z,5.46
2022-11-05T16:44:14.393Z,5.31
2022-11-05T16:46:42.254Z,5.20
2022-11-05T16:49:11.066Z,5.15
2022-11-05T16:51:37.759Z,4.80
2022-11-05T16:54:04.471Z,4.79
2022-11-05T16:56:31.147Z,4.79
2022-11-05T16:58:57.657Z,4.88
2022-11-05T17:01:25.351Z,4.90
2022-11-05T17:03:52.462Z,4.64
2022-11-05T17:06:19.739Z,4.85
2022-11-05T17:08:46.645Z,4.83
2022-11-05T17:11:15.079Z,4.68
2022-11-05T17:13:41.653Z,4.55
2022-11-05T17:16:12.428Z,4.63
2022-11-05T17:18:42.463Z,4.55
2022-11-05T17:21:09.459Z,4.51
2022-11-05T17:23:36.505Z,4.39
2022-11-05T17:26:12.813Z,4.51
2022-11-05T17:28:40.696Z,4.42
2022-11-05T17:31:08.384Z,4.51
2022-11-05T17:33:35.093Z,4.47
2022-11-05T17:36:06.382Z,4.48
2022-11-05T17:38:33.112Z,4.50
2022-11-05T17:40:59.757Z,4.39
2022-11-05T17:43:26.122Z,4.52
2022-11-05T17:45:53.053Z,4.58
2022-11-05T17:48:20.181Z,4.48
2022-11-05T17:50:47.978Z,4.55
2022-11-05T17:53:15.526Z,4.53
2022-11-05T17:55:43.031Z,4.57
2022-11-05T17:58:14.123Z,4.60
2022-11-05T18:00:41.160Z,4.55
2022-11-05T18:03:07.623Z,4.56
2022-11-05T18:05:34.491Z,4.53
2022-11-05T18:08:01.192Z,4.51
2022-11-05T18:10:27.536Z,4.50
2022-11-05T18:12:53.894Z,4.46
2022-11-05T18:15:20.286Z,4.52
2022-11-05T18:17:47.215Z,4.52
2022-11-05T18:20:18.955Z,4.56
2022-11-05T18:22:46.186Z,4.58
2022-11-05T18:25:13.219Z,4.56
2022-11-05T18:27:40.496Z,4.57
2022-11-05T18:30:07.206Z,4.57
2022-11-05T18:32:33.583Z,4.52
2022-11-05T18:34:59.936Z,4.49
2022-11-05T18:37:26.570Z,4.42
2022-11-05T18:39:53.145Z,4.38
2022-11-05T18:42:20.259Z,4.31
2022-11-05T18:44:46.833Z,4.29
2022-11-05T18:47:13.254Z,4.13
2022-11-05T18:49:39.683Z,4.23
2022-11-05T18:52:06.105Z,4.21
2022-11-05T18:54:35.463Z,4.02
2022-11-05T18:57:02.255Z,3.93
2022-11-05T18:59:38.589Z,3.76
2022-11-05T19:02:06.096Z,3.68
2022-11-05T19:04:32.818Z,3.57
2022-11-05T19:07:04.332Z,3.60
2022-11-05T19:09:31.404Z,3.62
2022-11-05T19:11:57.861Z,3.57
2022-11-05T19:14:24.292Z,3.45
2022-11-05T19:16:50.688Z,3.54
2022-11-05T19:19:17.107Z,3.57
2022-11-05T19:21:43.489Z,3.47
2022-11-05T19:24:09.967Z,3.50
2022-11-05T19:26:36.338Z,3.53
2022-11-05T19:29:03.687Z,3.47
2022-11-05T19:31:30.778Z,3.53
2022-11-05T19:33:57.325Z,3.60
2022-11-05T19:36:24.515Z,3.54
2022-11-05T19:39:10.983Z,3.55
2022-11-05T19:41:41.790Z,3.55
2022-11-05T19:44:33.630Z,3.38
2022-11-05T19:47:00.046Z,3.35
2022-11-05T19:49:28.131Z,3.43
2022-11-05T19:51:54.477Z,3.23
2022-11-05T19:54:20.818Z,3.15
2022-11-05T19:56:49.528Z,3.15
2022-11-05T19:59:15.920Z,3.11
2022-11-05T20:01:42.490Z,3.13
2022-11-05T20:04:09.916Z,3.11
2022-11-05T20:06:38.642Z,3.07
2022-11-05T20:09:20.999Z,2.89
2022-11-05T20:11:49.843Z,3.07
2022-11-05T20:14:16.285Z,3.10
2022-11-05T20:16:42.793Z,3.19
2022-11-05T20:19:10.698Z,3.16
2022-11-05T20:21:37.220Z,3.08
2022-11-05T20:24:07.246Z,3.24
2022-11-05T20:26:34.002Z,3.23
2022-11-05T20:29:13.214Z,3.10
2022-11-05T20:31:39.688Z,2.95
2022-11-05T20:34:06.198Z,2.96
2022-11-05T20:36:32.630Z,2.92
2022-11-05T20:38:59.170Z,2.90
2022-11-05T20:41:26.172Z,2.98
2022-11-05T20:43:52.849Z,2.88
2022-11-05T20:46:20.490Z,3.05
2022-11-05T20:48:46.924Z,3.07
2022-11-05T20:51:14.766Z,3.14
2022-11-05T20:53:41.552Z,3.06
2022-11-05T20:56:09.322Z,3.14
2022-11-05T20:58:36.662Z,3.12
2022-11-05T21:01:03.948Z,3.09
2022-11-05T21:03:30.432Z,3.25
2022-11-05T21:05:59.954Z,3.32
2022-11-05T21:08:30.131Z,3.31
2022-11-05T21:10:57.888Z,3.30
2022-11-05T21:13:25.038Z,3.31
2022-11-05T21:15:52.735Z,3.23
2022-11-05T21:18:20.956Z,3.16
2022-11-05T21:20:52.085Z,3.17
2022-11-05T21:23:21.888Z,3.23
2022-11-05T21:25:48.630Z,3.18
2022-11-05T21:28:15.950Z,3.10
2022-11-05T21:30:47.381Z,3.28
2022-11-05T21:33:15.261Z,3.35
2022-11-05T21:35:43.947Z,3.43
2022-11-05T21:38:14.091Z,3.39
2022-11-05T21:40:48.571Z,3.34
2022-11-05T21:43:15.351Z,3.28
2022-11-05T21:45:45.333Z,3.32
2022-11-05T21:48:12.416Z,3.30
2022-11-05T21:50:58.119Z,3.32
2022-11-05T21:53:46.627Z,3.41
2022-11-05T21:56:39.343Z,3.33
2022-11-05T21:59:24.484Z,3.31
2022-11-05T22:01:51.162Z,3.38
2022-11-05T22:04:17.657Z,3.42
2022-11-05T22:06:44.134Z,3.50
2022-11-05T22:09:10.560Z,3.47
2022-11-05T22:11:37.537Z,3.39
2022-11-05T22:14:04.136Z,3.47
2022-11-05T22:16:30.680Z,3.42
2022-11-05T22:18:58.027Z,3.37
2022-11-05T22:21:24.646Z,3.50
2022-11-05T22:23:51.698Z,3.15
2022-11-05T22:26:18.189Z,3.19
2022-11-05T22:28:44.736Z,3.34
2022-11-05T22:31:11.966Z,3.34
2022-11-05T22:33:38.451Z,3.21
2022-11-05T22:36:05.267Z,3.11
2022-11-05T22:38:32.166Z,3.04
2022-11-05T22:40:58.716Z,2.97
2022-11-05T22:43:25.221Z,2.98
2022-11-05T22:45:51.654Z,3.03
2022-11-05T22:48:18.177Z,2.86
2022-11-05T22:50:44.722Z,3.06
2022-11-05T22:53:11.225Z,3.12
2022-11-05T22:55:40.798Z,3.22
2022-11-05T22:58:07.250Z,3.22
