createdAt,value
2017-11-30T00:01:15.658Z,17.17
2017-11-30T00:03:53.514Z,17.53
2017-11-30T00:11:56.427Z,15.80
2017-11-30T00:14:34.077Z,14.73
2017-11-30T00:17:09.568Z,15.50
2017-11-30T00:19:57.093Z,18.43
2017-11-30T00:22:32.800Z,14.73
2017-11-30T00:25:07.879Z,16.87
2017-11-30T00:27:43.078Z,12.00
2017-11-30T00:30:25.259Z,11.97
2017-11-30T00:32:59.089Z,17.50
2017-11-30T00:35:33.430Z,18.77
2017-11-30T00:38:09.516Z,21.73
2017-11-30T00:40:44.568Z,21.27
2017-11-30T00:46:22.036Z,24.48
2017-11-30T00:49:04.522Z,19.05
2017-11-30T00:51:40.130Z,21.48
2017-11-30T00:54:14.676Z,23.23
2017-11-30T00:56:49.749Z,21.15
2017-11-30T00:59:25.806Z,16.27
2017-11-30T01:02:00.162Z,22.15
2017-11-30T01:04:43.718Z,28.85
2017-11-30T01:07:18.322Z,26.12
2017-11-30T01:09:51.752Z,29.45
2017-11-30T01:12:26.679Z,24.30
2017-11-30T01:15:02.894Z,18.00
2017-11-30T01:17:38.262Z,18.42
2017-11-30T01:20:19.583Z,24.67
2017-11-30T01:22:55.014Z,27.73
2017-11-30T01:25:30.455Z,36.13
2017-11-30T01:28:05.438Z,16.90
2017-11-30T01:30:40.245Z,25.65
2017-11-30T01:35:55.282Z,19.50
2017-11-30T01:38:32.075Z,18.62
2017-11-30T01:41:07.131Z,24.15
2017-11-30T01:43:43.164Z,20.52
2017-11-30T01:46:19.809Z,23.45
2017-11-30T01:48:59.540Z,24.98
2017-11-30T01:51:40.166Z,19.98
2017-11-30T01:54:18.806Z,30.25
2017-11-30T01:56:53.660Z,28.62
2017-11-30T01:59:28.022Z,19.15
2017-11-30T02:02:02.620Z,31.12
2017-11-30T02:04:39.180Z,24.95
2017-11-30T02:07:20.892Z,23.75
2017-11-30T02:09:55.983Z,23.85
2017-11-30T02:12:31.861Z,18.60
2017-11-30T02:15:16.664Z,83.62
2017-11-30T02:17:52.525Z,508.10
2017-11-30T02:20:26.793Z,246.13
2017-11-30T02:23:05.115Z,131.70
2017-11-30T02:25:40.067Z,136.37
2017-11-30T02:28:15.941Z,145.12
2017-11-30T02:30:52.188Z,122.68
2017-11-30T02:33:29.804Z,113.05
2017-11-30T02:38:43.221Z,101.07
2017-11-30T02:41:18.046Z,60.58
2017-11-30T02:43:56.742Z,46.15
2017-11-30T02:46:33.201Z,42.97
2017-11-30T02:49:09.538Z,33.53
2017-11-30T02:51:42.852Z,42.30
2017-11-30T02:54:21.715Z,28.02
2017-11-30T02:57:04.109Z,35.53
2017-11-30T02:59:42.023Z,18.40
2017-11-30T03:02:18.277Z,19.02
2017-11-30T03:04:52.119Z,16.90
2017-11-30T03:07:27.168Z,11.98
2017-11-30T03:10:02.669Z,8.77
2017-11-30T03:12:37.876Z,10.75
2017-11-30T03:15:12.764Z,11.55
2017-11-30T03:17:47.787Z,9.30
2017-11-30T03:20:23.732Z,11.75
2017-11-30T03:22:59.184Z,13.73
2017-11-30T03:25:35.121Z,13.95
2017-11-30T03:28:18.632Z,12.15
2017-11-30T03:30:53.229Z,7.57
2017-11-30T03:33:27.665Z,7.57
2017-11-30T03:36:10.905Z,7.72
2017-11-30T03:38:44.850Z,7.18
2017-11-30T03:41:18.241Z,9.27
2017-11-30T03:43:54.254Z,8.40
2017-11-30T03:46:28.497Z,11.00
2017-11-30T03:49:02.660Z,8.48
2017-11-30T03:51:38.298Z,8.13
2017-11-30T03:54:13.585Z,10.68
2017-11-30T03:56:48.303Z,12.45
2017-11-30T03:59:29.946Z,8.00
2017-11-30T04:02:16.427Z,10.43
2017-11-30T04:04:56.531Z,9.60
2017-11-30T04:07:37.090Z,9.52
2017-11-30T04:10:10.549Z,6.37
2017-11-30T04:12:46.534Z,11.02
2017-11-30T04:15:21.831Z,8.13
2017-11-30T04:17:55.680Z,10.23
2017-11-30T04:20:37.781Z,8.90
2017-11-30T04:23:16.823Z,9.90
2017-11-30T04:25:54.911Z,9.43
2017-11-30T04:28:38.081Z,8.38
2017-11-30T04:31:13.083Z,8.35
2017-11-30T04:33:48.150Z,9.95
2017-11-30T04:36:24.748Z,9.82
2017-11-30T04:39:00.638Z,10.75
2017-11-30T04:41:38.781Z,12.25
2017-11-30T04:44:20.798Z,8.30
2017-11-30T04:46:55.182Z,14.35
2017-11-30T04:49:29.608Z,11.02
2017-11-30T04:52:11.829Z,12.85
2017-11-30T04:54:50.109Z,14.25
2017-11-30T04:57:25.771Z,19.33
2017-11-30T05:02:44.570Z,14.25
2017-11-30T05:07:57.966Z,21.30
2017-11-30T05:10:42.536Z,17.05
2017-11-30T05:13:23.328Z,18.33
2017-11-30T05:16:01.356Z,16.87
2017-11-30T05:18:37.271Z,16.02
2017-11-30T05:21:13.353Z,24.05
2017-11-30T05:23:47.732Z,23.90
2017-11-30T05:26:23.763Z,29.35
2017-11-30T05:28:59.093Z,29.95
2017-11-30T05:31:34.992Z,28.25
2017-11-30T05:34:10.033Z,26.50
2017-11-30T05:36:46.179Z,25.58
2017-11-30T05:39:20.333Z,31.15
2017-11-30T05:41:58.913Z,23.38
2017-11-30T05:44:40.547Z,22.55
2017-11-30T05:47:20.779Z,19.23
2017-11-30T05:49:56.054Z,18.17
2017-11-30T05:52:34.374Z,23.40
2017-11-30T05:55:11.700Z,18.15
2017-11-30T05:57:47.132Z,26.62
2017-11-30T06:00:23.176Z,31.37
2017-11-30T06:02:57.813Z,30.12
2017-11-30T06:05:34.061Z,26.80
2017-11-30T06:08:09.032Z,28.83
2017-11-30T06:10:45.710Z,35.50
2017-11-30T06:13:21.913Z,37.95
2017-11-30T06:15:58.919Z,42.30
2017-11-30T06:18:36.905Z,23.77
2017-11-30T06:21:09.807Z,33.25
2017-11-30T06:23:46.816Z,35.45
2017-11-30T06:26:24.958Z,31.10
2017-11-30T06:28:59.481Z,19.65
2017-11-30T06:31:32.884Z,28.75
2017-11-30T06:34:07.417Z,26.67
2017-11-30T06:36:42.482Z,29.27
2017-11-30T06:39:18.008Z,44.30
2017-11-30T06:41:51.766Z,29.73
2017-11-30T06:44:26.030Z,24.75
2017-11-30T06:47:02.954Z,34.17
2017-11-30T06:49:45.590Z,28.62
2017-11-30T06:52:21.300Z,22.02
2017-11-30T06:54:55.279Z,22.58
2017-11-30T06:57:34.182Z,26.17
2017-11-30T07:00:08.174Z,24.30
2017-11-30T07:02:49.760Z,23.55
2017-11-30T07:05:25.911Z,25.92
2017-11-30T07:08:00.843Z,26.60
2017-11-30T07:10:33.898Z,23.95
2017-11-30T07:13:09.995Z,36.17
2017-11-30T07:16:02.982Z,34.97
2017-11-30T07:18:36.970Z,47.83
2017-11-30T07:21:14.677Z,58.05
2017-11-30T07:23:50.392Z,25.58
2017-11-30T07:26:25.389Z,48.83
2017-11-30T07:29:01.373Z,31.35
2017-11-30T07:31:38.971Z,29.20
2017-11-30T07:34:14.640Z,29.33
2017-11-30T07:36:49.944Z,48.38
2017-11-30T07:39:27.467Z,59.40
2017-11-30T07:42:02.608Z,75.35
2017-11-30T07:44:37.711Z,91.35
2017-11-30T07:47:14.928Z,96.50
2017-11-30T07:49:49.761Z,98.62
2017-11-30T07:52:25.753Z,120.07
2017-11-30T07:55:00.990Z,106.63
2017-11-30T07:57:40.206Z,69.55
2017-11-30T08:00:16.601Z,59.17
2017-11-30T08:02:51.645Z,74.28
2017-11-30T08:05:28.306Z,47.88
2017-11-30T08:08:02.676Z,170.38
2017-11-30T08:10:38.407Z,71.60
2017-11-30T08:13:16.933Z,138.68
2017-11-30T08:15:52.023Z,67.57
2017-11-30T08:18:33.435Z,108.65
2017-11-30T08:21:08.413Z,64.85
2017-11-30T08:23:44.950Z,79.12
2017-11-30T08:26:21.174Z,88.80
2017-11-30T08:29:03.744Z,67.20
2017-11-30T08:31:39.829Z,57.60
2017-11-30T08:34:13.967Z,49.40
2017-11-30T08:36:51.123Z,45.30
2017-11-30T08:39:32.043Z,45.00
2017-11-30T08:42:05.681Z,57.35
2017-11-30T08:44:48.926Z,51.33
2017-11-30T08:47:23.562Z,34.58
2017-11-30T08:49:58.238Z,64.65
2017-11-30T08:52:32.363Z,58.45
2017-11-30T08:55:07.566Z,45.15
2017-11-30T08:57:42.641Z,50.53
2017-11-30T09:00:17.856Z,68.47
2017-11-30T09:03:00.999Z,29.90
2017-11-30T09:05:34.313Z,36.22
2017-11-30T09:08:09.051Z,67.95
2017-11-30T09:10:44.879Z,53.05
2017-11-30T09:13:20.603Z,41.22
2017-11-30T09:15:56.600Z,46.15
2017-11-30T09:18:31.593Z,50.72
2017-11-30T09:21:06.739Z,26.95
2017-11-30T09:23:41.947Z,37.58
2017-11-30T09:26:17.934Z,27.98
2017-11-30T09:28:57.864Z,38.45
2017-11-30T09:31:34.461Z,79.20
2017-11-30T09:34:08.166Z,27.60
2017-11-30T09:36:50.398Z,33.40
2017-11-30T09:39:25.936Z,29.35
2017-11-30T09:42:09.611Z,58.03
2017-11-30T09:44:44.655Z,46.58
2017-11-30T09:47:19.275Z,48.35
2017-11-30T09:49:53.710Z,34.28
2017-11-30T09:52:28.790Z,39.33
2017-11-30T09:55:10.241Z,27.92
2017-11-30T09:57:44.762Z,20.83
2017-11-30T10:00:20.775Z,20.35
2017-11-30T10:02:55.382Z,30.12
2017-11-30T10:05:31.040Z,43.05
2017-11-30T10:08:05.807Z,49.38
2017-11-30T10:10:41.934Z,35.15
2017-11-30T10:13:19.418Z,21.05
2017-11-30T10:15:56.119Z,19.67
2017-11-30T10:18:35.656Z,20.80
2017-11-30T10:21:19.217Z,28.08
2017-11-30T10:23:55.238Z,21.37
2017-11-30T10:26:30.410Z,30.25
2017-11-30T10:29:05.516Z,26.65
2017-11-30T10:31:42.266Z,23.20
2017-11-30T10:34:25.851Z,25.23
2017-11-30T10:37:06.612Z,26.42
2017-11-30T10:39:42.830Z,27.20
2017-11-30T10:42:23.121Z,27.85
2017-11-30T10:44:57.638Z,26.75
2017-11-30T10:47:31.987Z,20.05
2017-11-30T10:50:07.044Z,33.15
2017-11-30T10:52:44.430Z,22.67
2017-11-30T10:55:19.663Z,19.15
2017-11-30T10:58:03.379Z,22.13
2017-11-30T11:00:38.299Z,21.45
2017-11-30T11:03:15.484Z,22.70
2017-11-30T11:05:50.690Z,24.52
2017-11-30T11:08:36.324Z,17.65
2017-11-30T11:11:11.963Z,28.23
2017-11-30T11:13:49.249Z,21.83
2017-11-30T11:16:25.041Z,21.92
2017-11-30T11:19:02.378Z,28.02
2017-11-30T11:21:37.442Z,20.98
2017-11-30T11:24:13.987Z,28.08
2017-11-30T11:26:49.090Z,31.40
2017-11-30T11:29:33.441Z,26.30
2017-11-30T11:32:10.032Z,36.03
2017-11-30T11:34:45.067Z,17.15
2017-11-30T11:37:18.412Z,23.23
2017-11-30T11:40:00.422Z,25.60
2017-11-30T11:42:36.319Z,15.90
2017-11-30T11:45:15.028Z,33.47
2017-11-30T11:47:50.063Z,39.75
2017-11-30T11:50:25.115Z,42.28
2017-11-30T11:53:00.271Z,37.53
2017-11-30T11:55:39.916Z,23.40
2017-11-30T11:58:14.926Z,23.42
2017-11-30T12:01:05.184Z,29.73
2017-11-30T12:03:40.281Z,27.17
2017-11-30T12:06:21.812Z,30.40
2017-11-30T12:08:55.663Z,26.62
2017-11-30T12:11:29.786Z,40.30
2017-11-30T12:14:04.396Z,28.23
2017-11-30T12:16:46.321Z,23.55
2017-11-30T12:19:22.464Z,15.63
2017-11-30T12:21:57.405Z,26.98
2017-11-30T12:24:34.405Z,30.25
2017-11-30T12:27:09.617Z,22.48
2017-11-30T12:29:46.419Z,17.40
2017-11-30T12:32:21.957Z,18.70
2017-11-30T12:34:58.080Z,18.55
2017-11-30T12:37:33.156Z,16.25
2017-11-30T12:40:10.524Z,18.60
2017-11-30T12:42:45.818Z,18.62
2017-11-30T12:45:26.523Z,30.95
2017-11-30T12:48:00.808Z,29.60
2017-11-30T12:50:37.627Z,22.37
2017-11-30T12:53:26.440Z,23.20
2017-11-30T12:56:02.073Z,16.98
2017-11-30T12:58:35.119Z,19.42
2017-11-30T13:01:10.639Z,20.00
2017-11-30T13:03:46.942Z,19.75
2017-11-30T13:06:29.964Z,16.67
2017-11-30T13:09:05.166Z,25.08
2017-11-30T13:11:42.038Z,19.10
2017-11-30T13:14:16.348Z,19.50
2017-11-30T13:16:53.478Z,24.02
2017-11-30T13:19:28.690Z,28.83
2017-11-30T13:22:01.546Z,21.83
2017-11-30T13:24:42.764Z,18.05
2017-11-30T13:27:17.350Z,14.90
2017-11-30T13:29:56.171Z,28.25
2017-11-30T13:32:29.016Z,25.60
2017-11-30T13:37:56.455Z,32.47
2017-11-30T13:40:35.675Z,45.45
2017-11-30T13:43:15.172Z,39.97
2017-11-30T13:48:31.602Z,33.00
2017-11-30T13:51:05.988Z,26.62
2017-11-30T13:53:40.325Z,28.83
2017-11-30T13:56:34.247Z,21.85
2017-11-30T13:59:09.305Z,13.35
2017-11-30T14:01:44.650Z,15.52
2017-11-30T14:04:20.078Z,11.10
2017-11-30T14:07:03.864Z,20.55
2017-11-30T14:09:41.166Z,13.18
2017-11-30T14:12:15.704Z,13.13
2017-11-30T14:14:49.789Z,10.75
2017-11-30T14:17:25.663Z,14.90
2017-11-30T14:20:00.733Z,14.85
2017-11-30T14:22:35.128Z,15.05
2017-11-30T14:25:18.738Z,12.35
2017-11-30T14:27:57.377Z,11.07
2017-11-30T14:30:32.542Z,10.10
2017-11-30T14:33:07.617Z,16.12
2017-11-30T14:35:42.933Z,15.13
2017-11-30T14:38:17.743Z,17.30
2017-11-30T14:40:58.180Z,15.27
2017-11-30T14:43:36.080Z,16.87
2017-11-30T14:46:11.165Z,13.15
2017-11-30T14:48:47.021Z,14.80
2017-11-30T14:51:22.067Z,17.35
2017-11-30T14:53:57.179Z,15.00
2017-11-30T14:56:32.337Z,18.98
2017-11-30T14:59:07.345Z,18.75
2017-11-30T15:01:42.394Z,21.17
2017-11-30T15:04:18.570Z,17.40
2017-11-30T15:06:54.315Z,14.65
2017-11-30T15:09:30.970Z,17.58
2017-11-30T15:12:06.063Z,13.77
2017-11-30T15:14:45.840Z,11.18
2017-11-30T15:17:21.998Z,11.68
2017-11-30T15:19:58.704Z,12.63
2017-11-30T15:22:34.162Z,14.30
2017-11-30T15:25:09.469Z,14.20
2017-11-30T15:27:45.451Z,18.10
2017-11-30T15:30:20.930Z,13.82
2017-11-30T15:32:55.194Z,15.98
2017-11-30T15:35:30.298Z,14.38
2017-11-30T15:38:04.218Z,11.65
2017-11-30T15:40:39.278Z,11.73
2017-11-30T15:43:14.365Z,10.18
2017-11-30T15:45:50.275Z,11.77
2017-11-30T15:48:25.188Z,11.48
2017-11-30T15:51:01.948Z,11.52
2017-11-30T15:53:37.080Z,14.70
2017-11-30T15:56:22.155Z,13.77
2017-11-30T15:58:57.336Z,10.75
2017-11-30T16:01:32.193Z,20.75
2017-11-30T16:04:11.149Z,16.23
2017-11-30T16:06:55.462Z,16.80
2017-11-30T16:09:30.430Z,19.00
2017-11-30T16:12:06.565Z,17.33
2017-11-30T16:14:42.580Z,27.90
2017-11-30T16:17:21.970Z,15.57
2017-11-30T16:19:59.967Z,25.60
2017-11-30T16:22:36.135Z,33.08
2017-11-30T16:25:16.450Z,19.87
2017-11-30T16:27:51.544Z,13.50
2017-11-30T16:30:28.541Z,22.85
2017-11-30T16:33:02.260Z,12.45
2017-11-30T16:35:36.602Z,14.77
2017-11-30T16:38:13.880Z,16.42
2017-11-30T16:40:52.686Z,13.52
2017-11-30T16:43:27.150Z,15.70
2017-11-30T16:46:02.351Z,20.02
2017-11-30T16:48:36.791Z,13.73
2017-11-30T16:51:12.103Z,16.98
2017-11-30T16:53:48.588Z,18.00
2017-11-30T16:56:26.165Z,13.30
2017-11-30T16:59:00.574Z,15.38
2017-11-30T17:01:37.033Z,14.45
2017-11-30T17:04:14.452Z,15.73
2017-11-30T17:06:50.468Z,13.95
2017-11-30T17:09:25.518Z,14.50
2017-11-30T17:12:04.592Z,11.05
2017-11-30T17:14:39.897Z,20.25
2017-11-30T17:17:17.477Z,13.50
2017-11-30T17:19:54.318Z,11.52
2017-11-30T17:22:29.699Z,13.77
2017-11-30T17:25:05.083Z,19.00
2017-11-30T17:27:41.148Z,13.32
2017-11-30T17:30:16.443Z,15.20
2017-11-30T17:33:00.337Z,21.25
2017-11-30T17:35:36.214Z,13.88
2017-11-30T17:38:11.492Z,17.33
2017-11-30T17:40:48.018Z,15.40
2017-11-30T17:43:24.344Z,15.55
2017-11-30T17:46:00.499Z,22.33
2017-11-30T17:48:34.636Z,32.03
2017-11-30T17:51:09.873Z,21.17
2017-11-30T17:53:44.978Z,28.00
2017-11-30T17:56:19.890Z,21.02
2017-11-30T17:59:01.305Z,18.45
2017-11-30T18:01:44.914Z,19.30
2017-11-30T18:04:24.503Z,19.02
2017-11-30T18:07:00.237Z,18.65
2017-11-30T18:09:35.546Z,15.07
2017-11-30T18:12:11.851Z,18.58
2017-11-30T18:14:48.684Z,18.33
2017-11-30T18:17:25.023Z,12.40
2017-11-30T18:20:00.856Z,11.45
2017-11-30T18:22:43.256Z,10.32
2017-11-30T18:25:17.847Z,13.52
2017-11-30T18:27:52.201Z,13.50
2017-11-30T18:30:28.374Z,12.13
2017-11-30T18:33:05.110Z,9.68
2017-11-30T18:35:43.883Z,9.15
2017-11-30T18:38:17.290Z,6.32
2017-11-30T18:40:50.071Z,8.00
2017-11-30T18:43:24.364Z,10.48
2017-11-30T18:46:00.905Z,11.18
2017-11-30T18:48:35.288Z,11.98
2017-11-30T18:51:11.244Z,14.13
2017-11-30T18:53:50.704Z,20.75
2017-11-30T18:56:33.272Z,17.50
2017-11-30T19:02:08.877Z,16.77
2017-11-30T19:04:43.982Z,13.75
2017-11-30T19:07:19.601Z,11.40
2017-11-30T19:09:52.621Z,18.45
2017-11-30T19:12:26.098Z,12.35
2017-11-30T19:15:03.215Z,16.73
2017-11-30T19:17:38.253Z,14.02
2017-11-30T19:20:21.199Z,16.62
2017-11-30T19:22:55.116Z,16.05
2017-11-30T19:25:31.229Z,11.07
2017-11-30T19:28:06.400Z,13.48
2017-11-30T19:30:42.590Z,15.95
2017-11-30T19:33:19.371Z,13.80
2017-11-30T19:35:56.586Z,18.12
2017-11-30T19:38:33.271Z,12.52
2017-11-30T19:41:08.222Z,15.32
2017-11-30T19:43:43.710Z,15.23
2017-11-30T19:46:18.102Z,18.15
2017-11-30T19:49:00.101Z,16.20
2017-11-30T19:51:34.827Z,11.90
2017-11-30T19:54:09.940Z,21.98
2017-11-30T19:56:45.004Z,19.65
2017-11-30T19:59:20.006Z,13.65
2017-11-30T20:01:54.642Z,12.18
2017-11-30T20:04:37.138Z,14.60
2017-11-30T20:09:47.087Z,13.15
2017-11-30T20:12:27.177Z,18.20
2017-11-30T20:15:01.502Z,19.60
2017-11-30T20:17:35.580Z,18.00
2017-11-30T20:20:10.717Z,20.20
2017-11-30T20:22:53.416Z,18.80
2017-11-30T20:25:28.601Z,17.40
2017-11-30T20:28:03.536Z,17.12
2017-11-30T20:30:38.621Z,17.60
2017-11-30T20:33:13.673Z,19.73
2017-11-30T20:35:48.150Z,20.20
2017-11-30T20:38:31.018Z,21.70
2017-11-30T20:41:06.098Z,20.08
2017-11-30T20:43:41.277Z,22.67
2017-11-30T20:46:16.436Z,25.17
2017-11-30T20:48:51.264Z,21.77
2017-11-30T20:51:29.689Z,23.10
2017-11-30T20:54:05.013Z,18.92
2017-11-30T20:56:39.289Z,21.37
2017-11-30T20:59:14.462Z,19.35
2017-11-30T21:01:51.024Z,17.10
2017-11-30T21:04:26.622Z,16.60
2017-11-30T21:07:03.112Z,16.83
2017-11-30T21:09:40.530Z,16.05
2017-11-30T21:12:16.695Z,15.45
2017-11-30T21:15:00.242Z,14.93
2017-11-30T21:17:35.272Z,13.60
2017-11-30T21:20:09.643Z,12.27
2017-11-30T21:22:52.615Z,10.57
2017-11-30T21:25:37.400Z,13.50
2017-11-30T21:28:13.041Z,13.13
2017-11-30T21:30:46.575Z,12.85
2017-11-30T21:33:21.164Z,10.90
2017-11-30T21:35:57.433Z,10.63
2017-11-30T21:38:31.129Z,9.00
2017-11-30T21:41:07.822Z,8.05
2017-11-30T21:43:44.643Z,9.45
2017-11-30T21:46:21.039Z,6.82
2017-11-30T21:48:55.075Z,10.30
2017-11-30T21:51:28.485Z,9.07
2017-11-30T21:54:04.379Z,5.37
2017-11-30T21:56:39.288Z,9.18
2017-11-30T21:59:15.706Z,6.20
2017-11-30T22:01:50.892Z,7.45
2017-11-30T22:04:25.999Z,7.12
2017-11-30T22:07:02.609Z,7.15
2017-11-30T22:09:38.495Z,7.70
2017-11-30T22:12:12.634Z,7.70
2017-11-30T22:14:47.208Z,6.43
2017-11-30T22:17:25.934Z,6.30
2017-11-30T22:20:04.320Z,6.90
2017-11-30T22:22:47.414Z,7.07
2017-11-30T22:25:22.692Z,8.02
2017-11-30T22:27:59.187Z,7.57
2017-11-30T22:30:35.598Z,6.93
2017-11-30T22:33:09.197Z,8.15
2017-11-30T22:35:43.407Z,9.05
2017-11-30T22:38:18.470Z,7.60
2017-11-30T22:40:52.938Z,10.30
2017-11-30T22:43:28.836Z,6.85
2017-11-30T22:46:03.500Z,9.63
2017-11-30T22:48:41.421Z,8.95
2017-11-30T22:51:19.112Z,8.90
2017-11-30T22:54:03.346Z,10.02
2017-11-30T22:56:36.965Z,9.63
2017-11-30T22:59:16.167Z,12.13
2017-11-30T23:01:52.395Z,13.02
2017-11-30T23:04:29.743Z,10.23
2017-11-30T23:07:05.503Z,10.73
2017-11-30T23:09:40.784Z,10.15
2017-11-30T23:12:23.154Z,8.93
2017-11-30T23:14:57.675Z,8.32
2017-11-30T23:17:35.144Z,8.15
2017-11-30T23:20:14.332Z,8.77
2017-11-30T23:22:57.022Z,10.30
2017-11-30T23:25:31.595Z,11.30
2017-11-30T23:28:06.289Z,10.27
2017-11-30T23:30:41.987Z,12.55
2017-11-30T23:33:16.830Z,14.20
2017-11-30T23:35:55.478Z,14.15
2017-11-30T23:38:34.344Z,15.50
2017-11-30T23:41:09.058Z,13.62
2017-11-30T23:43:43.242Z,15.40
2017-11-30T23:46:20.158Z,16.60
2017-11-30T23:48:55.374Z,19.23
2017-11-30T23:51:29.883Z,16.60
2017-11-30T23:54:07.100Z,17.02
2017-11-30T23:56:42.712Z,29.48
2017-11-30T23:59:17.306Z,15.55
