createdAt,value
2023-03-16T07:17:12.654Z,2.97
2023-03-16T08:38:08.307Z,2.60
2023-03-16T08:40:48.918Z,3.03
2023-03-16T08:43:27.278Z,3.00
2023-03-16T08:45:58.406Z,3.10
2023-03-16T08:48:38.532Z,2.90
2023-03-16T08:51:07.404Z,2.88
2023-03-16T08:53:37.135Z,3.28
2023-03-16T08:56:15.679Z,3.30
2023-03-16T08:58:50.549Z,3.10
2023-03-16T09:01:25.993Z,2.88
2023-03-16T09:03:55.528Z,3.10
2023-03-16T09:06:23.079Z,2.70
2023-03-16T09:08:54.180Z,2.67
2023-03-16T09:11:22.424Z,2.72
2023-03-16T09:14:02.721Z,3.10
2023-03-16T09:16:36.716Z,2.85
2023-03-16T09:19:07.626Z,3.25
2023-03-16T09:21:37.409Z,3.28
2023-03-16T09:24:11.748Z,2.92
2023-03-16T09:29:22.674Z,3.13
2023-03-16T09:31:50.940Z,3.13
2023-03-16T09:36:54.234Z,3.20
2023-03-16T09:39:26.266Z,3.00
2023-03-16T09:42:38.805Z,2.92
2023-03-16T09:45:23.004Z,3.22
2023-03-16T09:47:59.148Z,3.13
2023-03-16T09:50:47.163Z,3.00
2023-03-16T09:53:36.126Z,2.97
2023-03-16T09:56:27.609Z,2.90
2023-03-16T09:58:57.401Z,3.13
2023-03-16T10:02:03.000Z,3.40
2023-03-16T10:05:15.033Z,3.17
2023-03-16T10:08:11.208Z,3.60
2023-03-16T10:10:38.552Z,2.95
2023-03-16T10:13:37.918Z,3.00
2023-03-16T10:16:38.156Z,3.85
2023-03-16T10:19:27.755Z,3.60
2023-03-16T10:22:00.601Z,3.42
2023-03-16T10:24:53.100Z,3.20
2023-03-16T10:27:36.815Z,3.38
2023-03-16T10:30:19.692Z,3.45
2023-03-16T10:32:49.599Z,2.85
2023-03-16T10:35:49.299Z,3.40
2023-03-16T10:38:46.844Z,3.25
2023-03-16T10:41:25.455Z,3.80
2023-03-16T10:44:09.121Z,3.63
2023-03-16T10:47:04.933Z,3.33
2023-03-16T10:49:48.811Z,3.58
2023-03-16T10:52:50.745Z,3.15
2023-03-16T10:55:26.232Z,3.78
2023-03-16T10:58:01.305Z,3.20
2023-03-16T11:00:38.489Z,3.55
2023-03-16T11:03:28.605Z,3.28
2023-03-16T11:06:04.416Z,3.40
2023-03-16T11:08:36.549Z,3.47
2023-03-16T11:11:16.902Z,3.60
2023-03-16T11:13:49.114Z,3.25
2023-03-16T11:16:28.303Z,3.60
2023-03-16T11:19:00.236Z,3.47
2023-03-16T11:21:59.454Z,3.40
2023-03-16T11:24:56.751Z,3.47
2023-03-16T11:27:34.570Z,3.65
2023-03-16T11:30:36.697Z,3.60
2023-03-16T11:33:14.944Z,3.80
2023-03-16T11:36:13.502Z,4.32
2023-03-16T11:38:48.622Z,3.60
2023-03-16T11:41:32.193Z,3.72
2023-03-16T11:44:33.238Z,3.72
2023-03-16T11:47:28.077Z,3.45
2023-03-16T11:50:08.802Z,3.42
2023-03-16T11:53:03.057Z,3.65
2023-03-16T11:56:00.273Z,3.42
2023-03-16T11:59:11.542Z,3.13
2023-03-16T12:01:45.155Z,3.45
2023-03-16T12:04:48.876Z,3.60
2023-03-16T12:07:19.484Z,3.15
2023-03-16T12:10:00.262Z,3.55
2023-03-16T12:12:39.829Z,3.72
2023-03-16T12:15:29.082Z,3.63
2023-03-16T12:18:26.184Z,3.50
2023-03-16T12:21:08.868Z,3.75
2023-03-16T12:24:11.015Z,3.95
2023-03-16T12:26:42.646Z,3.70
2023-03-16T12:29:19.844Z,3.53
2023-03-16T12:31:59.931Z,3.78
2023-03-16T12:34:39.484Z,3.45
2023-03-16T12:37:16.028Z,3.65
2023-03-16T12:39:58.209Z,3.53
2023-03-16T12:43:03.793Z,3.85
2023-03-16T12:45:54.501Z,3.80
2023-03-16T12:48:40.840Z,3.90
2023-03-16T12:51:09.468Z,4.32
2023-03-16T12:53:51.760Z,3.72
2023-03-16T12:56:37.773Z,3.58
2023-03-16T12:59:15.601Z,3.97
2023-03-16T13:01:57.040Z,3.80
2023-03-16T13:04:34.058Z,3.70
2023-03-16T13:07:15.186Z,4.30
2023-03-16T13:09:48.471Z,4.47
2023-03-16T13:12:28.020Z,3.80
2023-03-16T13:14:56.954Z,4.15
2023-03-16T13:17:36.671Z,3.70
2023-03-16T13:20:38.841Z,3.28
2023-03-16T13:23:23.718Z,4.15
2023-03-16T13:26:15.314Z,3.88
2023-03-16T13:28:51.174Z,3.55
2023-03-16T13:31:28.809Z,3.60
2023-03-16T13:34:01.327Z,3.60
2023-03-16T13:36:33.591Z,3.90
2023-03-16T13:39:22.527Z,3.88
2023-03-16T13:42:11.275Z,3.85
2023-03-16T13:44:43.653Z,3.70
2023-03-16T13:47:19.994Z,4.10
2023-03-16T13:49:56.472Z,4.32
2023-03-16T13:52:30.353Z,3.42
2023-03-16T13:55:09.901Z,3.88
2023-03-16T13:57:41.712Z,3.58
2023-03-16T14:00:27.979Z,4.00
2023-03-16T14:03:00.355Z,3.45
2023-03-16T14:05:39.606Z,4.07
2023-03-16T14:08:22.184Z,3.90
2023-03-16T14:10:53.528Z,3.47
2023-03-16T14:13:36.606Z,4.07
2023-03-16T14:16:17.788Z,3.47
2023-03-16T14:18:58.784Z,4.13
2023-03-16T14:21:30.229Z,3.35
2023-03-16T14:24:10.517Z,3.80
2023-03-16T14:26:49.277Z,3.63
2023-03-16T14:29:31.355Z,3.47
2023-03-16T14:34:44.897Z,3.58
2023-03-16T14:37:19.533Z,3.70
2023-03-16T14:40:03.924Z,3.67
2023-03-16T14:42:36.693Z,3.60
2023-03-16T14:45:11.222Z,3.35
2023-03-16T14:47:47.177Z,3.40
2023-03-16T14:50:34.043Z,3.65
2023-03-16T14:53:03.896Z,3.63
2023-03-16T14:55:34.811Z,3.80
2023-03-16T14:58:05.743Z,4.00
2023-03-16T15:00:50.234Z,3.55
2023-03-16T15:03:24.177Z,3.45
2023-03-16T15:05:52.530Z,3.58
2023-03-16T15:08:27.910Z,3.53
2023-03-16T15:11:21.657Z,3.70
2023-03-16T15:13:49.762Z,3.47
2023-03-16T15:16:17.590Z,3.70
2023-03-16T15:18:52.454Z,3.85
2023-03-16T15:21:31.100Z,3.50
2023-03-16T15:24:04.084Z,3.70
2023-03-16T15:26:42.408Z,3.63
2023-03-16T15:29:15.758Z,3.35
2023-03-16T15:31:44.089Z,3.90
2023-03-16T15:34:14.499Z,3.53
2023-03-16T15:36:42.842Z,3.65
2023-03-16T15:39:23.792Z,3.60
2023-03-16T15:42:06.482Z,3.42
2023-03-16T15:44:35.486Z,3.50
2023-03-16T15:47:05.635Z,3.53
2023-03-16T15:49:47.724Z,3.33
2023-03-16T15:52:32.819Z,3.45
2023-03-16T15:55:04.809Z,3.00
2023-03-16T15:57:33.414Z,2.97
2023-03-16T16:00:04.659Z,3.70
2023-03-16T16:02:37.853Z,3.40
2023-03-16T16:05:06.225Z,3.20
2023-03-16T16:07:39.812Z,3.30
2023-03-16T16:10:14.424Z,3.63
2023-03-16T16:12:51.242Z,3.20
2023-03-16T16:18:19.411Z,3.00
2023-03-16T16:20:42.990Z,3.20
2023-03-16T16:23:10.599Z,3.13
2023-03-16T16:25:42.205Z,2.88
2023-03-16T16:28:23.724Z,3.53
2023-03-16T16:30:52.569Z,3.10
2023-03-16T16:33:32.814Z,3.28
2023-03-16T16:36:09.466Z,2.97
2023-03-16T16:38:40.729Z,3.03
2023-03-16T16:41:10.696Z,2.63
2023-03-16T16:43:42.380Z,3.20
2023-03-16T16:46:24.592Z,2.83
2023-03-16T16:49:03.444Z,2.70
2023-03-16T16:51:34.302Z,3.05
2023-03-16T16:54:06.003Z,2.65
2023-03-16T16:56:42.264Z,2.67
2023-03-16T16:59:21.121Z,2.80
2023-03-16T17:01:58.531Z,2.70
2023-03-16T17:04:29.619Z,2.63
2023-03-16T17:07:00.962Z,2.70
2023-03-16T17:09:29.180Z,2.40
2023-03-16T17:12:01.371Z,2.67
2023-03-16T17:14:31.911Z,3.20
2023-03-16T17:17:07.711Z,2.92
2023-03-16T17:19:36.908Z,2.90
2023-03-16T17:22:06.609Z,2.65
2023-03-16T17:24:37.286Z,2.50
2023-03-16T17:27:04.836Z,3.03
2023-03-16T17:29:34.962Z,2.83
2023-03-16T17:32:14.594Z,3.15
2023-03-16T17:34:45.540Z,3.53
2023-03-16T17:37:21.217Z,3.72
2023-03-16T17:39:57.877Z,3.42
2023-03-16T17:42:28.184Z,3.30
2023-03-16T17:44:57.602Z,3.33
2023-03-16T17:47:33.292Z,3.13
2023-03-16T17:50:06.044Z,2.85
2023-03-16T17:52:40.647Z,3.10
2023-03-16T17:55:08.382Z,2.92
2023-03-16T17:57:37.385Z,2.90
2023-03-16T18:00:21.830Z,3.13
2023-03-16T18:02:57.617Z,2.45
2023-03-16T18:05:31.698Z,2.90
2023-03-16T18:08:29.096Z,2.55
2023-03-16T18:11:07.404Z,2.90
2023-03-16T18:14:01.029Z,2.72
2023-03-16T18:16:51.256Z,2.70
2023-03-16T18:19:32.250Z,2.75
2023-03-16T18:22:01.438Z,2.80
2023-03-16T18:24:29.151Z,2.88
2023-03-16T18:27:10.686Z,2.58
2023-03-16T18:29:42.279Z,2.15
2023-03-16T18:32:24.262Z,2.42
2023-03-16T18:34:54.509Z,2.58
2023-03-16T18:37:31.590Z,3.13
2023-03-16T18:42:32.024Z,2.30
2023-03-16T18:45:09.224Z,2.70
2023-03-16T18:47:46.990Z,2.63
2023-03-16T18:50:27.543Z,2.80
2023-03-16T18:53:01.946Z,2.33
2023-03-16T18:55:39.651Z,2.13
2023-03-16T19:01:04.088Z,3.15
2023-03-16T19:03:42.550Z,3.05
2023-03-16T19:06:21.265Z,2.35
2023-03-16T19:08:54.321Z,2.97
2023-03-16T19:11:24.087Z,2.67
2023-03-16T19:13:57.518Z,3.00
2023-03-16T19:16:27.902Z,2.92
2023-03-16T19:18:56.051Z,2.70
2023-03-16T19:21:33.021Z,3.05
2023-03-16T19:24:17.475Z,2.60
2023-03-16T19:26:45.420Z,3.20
2023-03-16T19:29:14.341Z,2.70
2023-03-16T19:31:48.177Z,2.90
2023-03-16T19:34:22.142Z,2.88
2023-03-16T19:36:51.411Z,2.40
2023-03-16T19:39:23.715Z,3.00
2023-03-16T19:41:59.076Z,2.90
2023-03-16T19:44:29.250Z,3.42
2023-03-16T19:46:56.723Z,3.47
2023-03-16T19:49:32.495Z,3.25
2023-03-16T19:52:03.440Z,2.80
2023-03-16T19:54:35.315Z,3.13
2023-03-16T19:57:12.799Z,3.90
2023-03-16T19:59:44.144Z,3.20
2023-03-16T20:02:24.939Z,3.45
2023-03-16T20:04:55.957Z,3.30
2023-03-16T20:07:31.524Z,3.35
2023-03-16T20:10:01.971Z,3.38
2023-03-16T20:12:32.926Z,3.75
2023-03-16T20:15:04.350Z,3.40
2023-03-16T20:17:35.811Z,3.22
2023-03-16T20:20:18.973Z,3.53
2023-03-16T20:22:54.814Z,3.38
2023-03-16T20:25:32.345Z,3.22
2023-03-16T20:28:02.131Z,3.38
2023-03-16T20:30:38.682Z,3.60
2023-03-16T20:33:12.873Z,3.53
2023-03-16T20:35:40.304Z,3.60
2023-03-16T20:38:22.374Z,3.45
2023-03-16T20:40:54.798Z,3.42
2023-03-16T20:43:34.185Z,3.72
2023-03-16T20:46:05.434Z,3.47
2023-03-16T20:48:33.088Z,4.10
2023-03-16T20:51:00.765Z,3.80
2023-03-16T20:53:29.063Z,3.58
2023-03-16T20:55:56.949Z,3.85
2023-03-16T20:58:38.675Z,3.53
2023-03-16T21:01:17.745Z,3.30
2023-03-16T21:03:54.021Z,3.50
2023-03-16T21:06:34.948Z,3.50
2023-03-16T21:09:04.745Z,4.30
2023-03-16T21:11:37.779Z,3.72
2023-03-16T21:14:14.461Z,3.92
2023-03-16T21:16:45.095Z,4.18
2023-03-16T21:19:24.016Z,4.53
2023-03-16T21:21:54.584Z,3.83
2023-03-16T21:24:25.629Z,4.43
2023-03-16T21:26:54.055Z,4.80
2023-03-16T21:29:22.108Z,4.93
2023-03-16T21:31:53.987Z,4.03
2023-03-16T21:34:28.713Z,4.13
2023-03-16T21:36:59.934Z,4.40
2023-03-16T21:39:29.682Z,4.18
2023-03-16T21:41:58.548Z,4.57
2023-03-16T21:44:36.555Z,4.72
2023-03-16T21:47:21.654Z,4.50
2023-03-16T21:49:59.019Z,4.32
2023-03-16T21:52:30.312Z,4.97
2023-03-16T21:55:02.502Z,4.50
2023-03-16T21:57:31.768Z,4.47
2023-03-16T22:00:07.193Z,4.85
2023-03-16T22:02:41.031Z,4.82
2023-03-16T22:05:45.168Z,4.85
2023-03-16T22:08:22.885Z,4.88
2023-03-16T22:10:54.031Z,4.10
2023-03-16T22:13:22.251Z,4.28
2023-03-16T22:15:52.928Z,4.22
2023-03-16T22:18:28.946Z,4.00
2023-03-16T22:21:37.876Z,4.13
2023-03-16T22:24:24.308Z,4.65
2023-03-16T22:26:55.372Z,3.42
2023-03-16T22:29:34.879Z,3.53
2023-03-16T22:32:18.426Z,4.03
2023-03-16T22:34:57.480Z,3.90
2023-03-16T22:37:29.818Z,3.72
2023-03-16T22:40:03.037Z,3.85
2023-03-16T22:42:39.040Z,3.60
2023-03-16T22:45:26.322Z,4.07
2023-03-16T22:48:03.783Z,3.42
2023-03-16T22:53:04.725Z,3.70
2023-03-16T22:55:43.731Z,4.03
2023-03-16T22:58:39.227Z,3.83
2023-03-16T23:01:20.234Z,3.88
2023-03-16T23:03:52.227Z,3.78
2023-03-16T23:06:26.434Z,4.60
2023-03-16T23:08:56.401Z,4.00
2023-03-16T23:14:03.621Z,3.95
2023-03-16T23:16:37.700Z,4.00
2023-03-16T23:19:22.241Z,3.58
2023-03-16T23:22:00.968Z,3.78
2023-03-16T23:24:31.512Z,4.03
2023-03-16T23:27:05.808Z,4.20
2023-03-16T23:29:33.116Z,4.15
2023-03-16T23:32:05.551Z,4.22
2023-03-16T23:34:35.512Z,4.18
2023-03-16T23:37:05.783Z,3.95
2023-03-16T23:39:46.056Z,4.35
2023-03-16T23:42:21.160Z,4.72
2023-03-16T23:44:49.836Z,4.32
2023-03-16T23:47:19.160Z,4.35
2023-03-16T23:49:55.978Z,4.10
2023-03-16T23:52:24.500Z,4.40
2023-03-16T23:54:53.676Z,4.32
2023-03-16T23:57:23.295Z,4.45
2023-03-16T23:59:54.111Z,4.72
