createdAt,value
2017-12-17T00:00:48.104Z,0
2017-12-17T00:01:56.925Z,0
2017-12-17T00:03:05.751Z,0
2017-12-17T00:04:14.576Z,0
2017-12-17T00:05:23.398Z,0
2017-12-17T00:06:32.228Z,0
2017-12-17T00:07:41.052Z,0
2017-12-17T00:08:49.884Z,0
2017-12-17T00:09:58.898Z,0
2017-12-17T00:11:07.721Z,0
2017-12-17T00:12:16.544Z,0
2017-12-17T00:13:25.368Z,0
2017-12-17T00:14:34.191Z,0
2017-12-17T00:15:43.016Z,0
2017-12-17T00:16:52.110Z,0
2017-12-17T00:18:01.210Z,0
2017-12-17T00:19:10.034Z,0
2017-12-17T00:20:18.856Z,0
2017-12-17T00:21:27.680Z,0
2017-12-17T00:22:36.503Z,0
2017-12-17T00:23:45.327Z,0
2017-12-17T00:24:54.151Z,0
2017-12-17T00:26:02.978Z,0
2017-12-17T00:27:11.800Z,0
2017-12-17T00:28:20.620Z,0
2017-12-17T00:29:29.441Z,0
2017-12-17T00:30:38.265Z,0
2017-12-17T00:31:47.364Z,0
2017-12-17T00:32:56.486Z,0
2017-12-17T00:34:05.308Z,0
2017-12-17T00:35:14.131Z,0
2017-12-17T00:36:23.230Z,0
2017-12-17T00:37:32.051Z,0
2017-12-17T00:38:41.024Z,0
2017-12-17T00:39:49.847Z,0
2017-12-17T00:40:58.670Z,0
2017-12-17T00:42:07.493Z,0
2017-12-17T00:43:16.597Z,0
2017-12-17T00:44:25.416Z,0
2017-12-17T00:45:34.794Z,0
2017-12-17T00:46:43.618Z,0
2017-12-17T00:47:52.438Z,0
2017-12-17T00:49:01.262Z,0
2017-12-17T00:50:10.087Z,0
2017-12-17T00:51:18.909Z,0
2017-12-17T00:52:28.033Z,0
2017-12-17T00:53:36.857Z,0
2017-12-17T00:54:45.680Z,0
2017-12-17T00:55:54.551Z,0
2017-12-17T00:57:03.374Z,0
2017-12-17T00:58:12.196Z,0
2017-12-17T00:59:21.021Z,0
2017-12-17T01:00:29.845Z,0
2017-12-17T01:01:38.992Z,0
2017-12-17T01:02:47.816Z,0
2017-12-17T01:03:56.635Z,0
2017-12-17T01:05:05.459Z,0
2017-12-17T01:06:14.280Z,0
2017-12-17T01:07:23.376Z,0
2017-12-17T01:08:32.201Z,0
2017-12-17T01:09:41.297Z,0
2017-12-17T01:10:50.122Z,0
2017-12-17T01:11:58.943Z,0
2017-12-17T01:13:07.767Z,0
2017-12-17T01:14:16.590Z,0
2017-12-17T01:15:25.412Z,0
2017-12-17T01:16:34.235Z,0
2017-12-17T01:17:43.056Z,0
2017-12-17T01:18:52.034Z,0
2017-12-17T01:20:00.858Z,0
2017-12-17T01:21:09.680Z,0
2017-12-17T01:22:18.503Z,0
2017-12-17T01:23:27.325Z,0
2017-12-17T01:24:36.149Z,0
2017-12-17T01:25:44.973Z,0
2017-12-17T01:26:53.795Z,0
2017-12-17T01:28:02.619Z,0
2017-12-17T01:29:11.444Z,0
2017-12-17T01:30:20.518Z,0
2017-12-17T01:31:29.340Z,0
2017-12-17T01:32:38.163Z,0
2017-12-17T01:33:46.986Z,0
2017-12-17T01:34:55.810Z,0
2017-12-17T01:36:05.173Z,0
2017-12-17T01:37:13.997Z,0
2017-12-17T01:38:22.819Z,0
2017-12-17T01:39:31.639Z,0
2017-12-17T01:40:40.465Z,0
2017-12-17T01:41:49.713Z,0
2017-12-17T01:42:58.536Z,0
2017-12-17T01:44:07.360Z,0
2017-12-17T01:45:16.178Z,0
2017-12-17T01:46:25.001Z,0
2017-12-17T01:47:33.874Z,0
2017-12-17T01:48:42.697Z,0
2017-12-17T01:49:51.799Z,0
2017-12-17T01:51:00.621Z,0
2017-12-17T01:52:09.445Z,0
2017-12-17T01:53:18.367Z,0
2017-12-17T01:54:27.190Z,0
2017-12-17T01:55:36.015Z,0
2017-12-17T01:56:45.168Z,0
2017-12-17T01:57:53.999Z,0
2017-12-17T01:59:02.912Z,0
2017-12-17T02:00:11.736Z,0
2017-12-17T02:01:20.558Z,0
2017-12-17T02:02:29.378Z,0
2017-12-17T02:03:38.204Z,0
2017-12-17T02:04:47.127Z,0
2017-12-17T02:05:55.951Z,0
2017-12-17T02:07:04.774Z,0
2017-12-17T02:08:13.597Z,0
2017-12-17T02:09:22.416Z,0
2017-12-17T02:10:31.390Z,0
2017-12-17T02:11:40.215Z,0
2017-12-17T02:12:49.032Z,0
2017-12-17T02:13:57.855Z,0
2017-12-17T02:15:06.952Z,0
2017-12-17T02:16:15.775Z,0
2017-12-17T02:17:24.598Z,0
2017-12-17T02:18:33.418Z,0
2017-12-17T02:19:42.240Z,0
2017-12-17T02:20:51.062Z,0
2017-12-17T02:22:00.038Z,0
2017-12-17T02:23:08.865Z,0
2017-12-17T02:24:17.963Z,0
2017-12-17T02:25:26.787Z,0
2017-12-17T02:26:35.609Z,0
2017-12-17T02:27:44.854Z,0
2017-12-17T02:28:53.675Z,0
2017-12-17T02:30:02.775Z,0
2017-12-17T02:31:11.599Z,0
2017-12-17T02:32:20.427Z,0
2017-12-17T02:33:29.248Z,0
2017-12-17T02:34:38.354Z,0
2017-12-17T02:35:47.454Z,0
2017-12-17T02:36:56.273Z,0
2017-12-17T02:38:05.098Z,0
2017-12-17T02:39:14.066Z,0
2017-12-17T02:40:23.161Z,0
2017-12-17T02:41:31.982Z,0
2017-12-17T02:42:40.810Z,0
2017-12-17T02:43:49.905Z,0
2017-12-17T02:44:58.733Z,0
2017-12-17T02:46:07.828Z,0
2017-12-17T02:47:16.654Z,0
2017-12-17T02:48:25.752Z,0
2017-12-17T02:49:34.574Z,0
2017-12-17T02:50:43.773Z,0
2017-12-17T02:51:52.597Z,0
2017-12-17T02:53:01.419Z,0
2017-12-17T02:54:10.240Z,0
2017-12-17T02:55:19.064Z,0
2017-12-17T02:56:27.985Z,0
2017-12-17T02:57:36.808Z,0
2017-12-17T02:58:45.904Z,0
2017-12-17T02:59:54.727Z,0
2017-12-17T03:01:03.553Z,0
2017-12-17T03:02:12.525Z,0
2017-12-17T03:03:21.346Z,0
2017-12-17T03:04:30.171Z,0
2017-12-17T03:05:38.994Z,0
2017-12-17T03:06:47.817Z,0
2017-12-17T03:07:56.637Z,0
2017-12-17T03:09:05.461Z,0
2017-12-17T03:10:14.284Z,0
2017-12-17T03:11:23.106Z,0
2017-12-17T03:12:31.931Z,0
2017-12-17T03:13:40.804Z,0
2017-12-17T03:14:49.625Z,0
2017-12-17T03:15:58.446Z,0
2017-12-17T03:17:07.269Z,0
2017-12-17T03:18:16.088Z,0
2017-12-17T03:19:24.911Z,0
2017-12-17T03:20:33.736Z,0
2017-12-17T03:21:42.829Z,0
2017-12-17T03:22:51.652Z,0
2017-12-17T03:24:00.476Z,0
2017-12-17T03:25:09.352Z,0
2017-12-17T03:26:18.448Z,0
2017-12-17T03:27:27.269Z,0
2017-12-17T03:28:36.096Z,0
2017-12-17T03:29:44.921Z,0
2017-12-17T03:30:53.751Z,0
2017-12-17T03:32:02.584Z,0
2017-12-17T03:33:11.683Z,0
2017-12-17T03:34:20.503Z,0
2017-12-17T03:35:29.328Z,0
2017-12-17T03:36:38.721Z,0
2017-12-17T03:37:47.544Z,0
2017-12-17T03:38:56.362Z,0
2017-12-17T03:40:05.466Z,0
2017-12-17T03:41:14.559Z,0
2017-12-17T03:42:23.533Z,0
2017-12-17T03:43:32.355Z,0
2017-12-17T03:44:41.451Z,0
2017-12-17T03:45:50.274Z,0
2017-12-17T03:46:59.096Z,0
2017-12-17T03:48:08.069Z,0
2017-12-17T03:49:16.888Z,0
2017-12-17T03:50:25.712Z,0
2017-12-17T03:51:34.537Z,0
2017-12-17T03:52:43.635Z,0
2017-12-17T03:53:52.458Z,0
2017-12-17T03:55:01.280Z,0
2017-12-17T03:56:10.103Z,0
2017-12-17T03:57:19.203Z,0
2017-12-17T03:58:28.299Z,0
2017-12-17T03:59:37.220Z,0
2017-12-17T04:00:46.043Z,0
2017-12-17T04:01:54.864Z,0
2017-12-17T04:03:03.959Z,0
2017-12-17T04:04:12.783Z,0
2017-12-17T04:05:21.706Z,0
2017-12-17T04:06:30.526Z,0
2017-12-17T04:07:39.352Z,0
2017-12-17T04:08:48.451Z,0
2017-12-17T04:09:57.278Z,0
2017-12-17T04:11:06.199Z,0
2017-12-17T04:12:15.022Z,0
2017-12-17T04:13:23.847Z,0
2017-12-17T04:14:32.669Z,0
2017-12-17T04:15:42.043Z,0
2017-12-17T04:16:51.017Z,0
2017-12-17T04:17:59.840Z,0
2017-12-17T04:19:08.662Z,0
2017-12-17T04:20:17.483Z,0
2017-12-17T04:21:26.307Z,0
2017-12-17T04:22:35.128Z,0
2017-12-17T04:23:43.951Z,0
2017-12-17T04:24:52.773Z,0
2017-12-17T04:26:01.595Z,0
2017-12-17T04:27:10.420Z,0
2017-12-17T04:28:19.544Z,0
2017-12-17T04:29:28.367Z,0
2017-12-17T04:30:37.192Z,0
2017-12-17T04:31:46.016Z,0
2017-12-17T04:32:54.837Z,0
2017-12-17T04:34:03.661Z,0
2017-12-17T04:35:12.479Z,0
2017-12-17T04:36:21.302Z,0
2017-12-17T04:37:30.123Z,0
2017-12-17T04:38:38.946Z,0
2017-12-17T04:39:48.073Z,0
2017-12-17T04:40:56.893Z,0
2017-12-17T04:42:05.718Z,0
2017-12-17T04:43:14.538Z,0
2017-12-17T04:44:23.364Z,0
2017-12-17T04:45:32.286Z,0
2017-12-17T04:46:41.109Z,0
2017-12-17T04:47:49.932Z,0
2017-12-17T04:48:58.755Z,0
2017-12-17T04:50:07.579Z,0
2017-12-17T04:51:16.829Z,0
2017-12-17T04:52:25.652Z,0
2017-12-17T04:53:34.473Z,0
2017-12-17T04:54:43.297Z,0
2017-12-17T04:55:52.119Z,0
2017-12-17T04:57:00.945Z,0
2017-12-17T04:58:09.768Z,0
2017-12-17T04:59:18.588Z,0
2017-12-17T05:00:27.412Z,0
2017-12-17T05:01:36.236Z,0
2017-12-17T05:02:45.211Z,0
2017-12-17T05:03:54.030Z,0
2017-12-17T05:05:02.854Z,0
2017-12-17T05:06:11.677Z,0
2017-12-17T05:07:20.500Z,0
2017-12-17T05:08:29.374Z,0
2017-12-17T05:09:38.196Z,0
2017-12-17T05:10:47.020Z,0
2017-12-17T05:11:55.842Z,0
2017-12-17T05:13:04.664Z,0
2017-12-17T05:14:13.809Z,0
2017-12-17T05:15:22.908Z,0
2017-12-17T05:16:31.733Z,0
2017-12-17T05:17:40.558Z,0
2017-12-17T05:18:49.380Z,0
2017-12-17T05:19:58.632Z,0
2017-12-17T05:21:07.456Z,0
2017-12-17T05:22:16.280Z,0
2017-12-17T05:23:25.101Z,0
2017-12-17T05:24:34.200Z,0
2017-12-17T05:25:43.121Z,0
2017-12-17T05:26:51.942Z,0
2017-12-17T05:28:00.765Z,0
2017-12-17T05:29:09.588Z,0
2017-12-17T05:30:18.411Z,0
2017-12-17T05:31:27.235Z,0
2017-12-17T05:32:36.063Z,0
2017-12-17T05:33:45.160Z,0
2017-12-17T05:34:53.979Z,0
2017-12-17T05:36:02.801Z,0
2017-12-17T05:37:12.273Z,0
2017-12-17T05:38:21.095Z,0
2017-12-17T05:39:29.917Z,0
2017-12-17T05:40:38.738Z,0
2017-12-17T05:41:47.563Z,0
2017-12-17T05:42:56.435Z,0
2017-12-17T05:44:05.257Z,0
2017-12-17T05:45:14.753Z,0
2017-12-17T05:46:23.575Z,0
2017-12-17T05:47:32.397Z,0
2017-12-17T05:48:41.320Z,0
2017-12-17T05:49:50.144Z,0
2017-12-17T05:50:58.970Z,0
2017-12-17T05:52:07.791Z,0
2017-12-17T05:53:16.616Z,0
2017-12-17T05:54:25.710Z,0
2017-12-17T05:55:34.533Z,0
2017-12-17T05:56:43.360Z,0
2017-12-17T05:57:52.185Z,0
2017-12-17T05:59:01.010Z,0
2017-12-17T06:00:09.915Z,0
2017-12-17T06:01:18.739Z,0
2017-12-17T06:02:27.560Z,0
2017-12-17T06:03:36.382Z,0
2017-12-17T06:04:45.207Z,0
2017-12-17T06:05:54.029Z,0
2017-12-17T06:07:02.852Z,0
2017-12-17T06:08:11.672Z,0
2017-12-17T06:09:20.493Z,0
2017-12-17T06:10:29.315Z,0
2017-12-17T06:11:38.208Z,0
2017-12-17T06:12:47.014Z,0
2017-12-17T06:13:55.838Z,0
2017-12-17T06:15:04.659Z,0
2017-12-17T06:16:13.482Z,0
2017-12-17T06:17:22.879Z,0
2017-12-17T06:18:31.701Z,0
2017-12-17T06:19:40.797Z,0
2017-12-17T06:20:49.619Z,0
2017-12-17T06:21:58.442Z,0
2017-12-17T06:23:07.687Z,0
2017-12-17T06:24:16.516Z,0
2017-12-17T06:25:25.334Z,0
2017-12-17T06:26:34.159Z,0
2017-12-17T06:27:42.983Z,0
2017-12-17T06:28:51.904Z,0
2017-12-17T06:30:00.728Z,0
2017-12-17T06:31:09.551Z,0
2017-12-17T06:32:18.374Z,0
2017-12-17T06:33:27.201Z,0
2017-12-17T06:34:36.349Z,0
2017-12-17T06:35:45.169Z,0
2017-12-17T06:36:53.991Z,0
2017-12-17T06:38:02.814Z,0
2017-12-17T06:39:11.636Z,0
2017-12-17T06:40:20.458Z,0
2017-12-17T06:41:29.282Z,0
2017-12-17T06:42:38.103Z,0
2017-12-17T06:43:46.925Z,0
2017-12-17T06:44:55.748Z,0
2017-12-17T06:46:04.893Z,0
2017-12-17T06:47:13.715Z,0
2017-12-17T06:48:22.537Z,0
2017-12-17T06:49:31.361Z,0
2017-12-17T06:50:40.183Z,0
2017-12-17T06:51:49.156Z,0
2017-12-17T06:52:57.978Z,0
2017-12-17T06:54:06.800Z,0
2017-12-17T06:55:15.628Z,0
2017-12-17T06:56:24.443Z,0
2017-12-17T06:57:33.589Z,0
2017-12-17T06:58:42.415Z,0
2017-12-17T06:59:51.235Z,0
2017-12-17T07:01:00.057Z,0
2017-12-17T07:02:08.881Z,4
2017-12-17T07:03:17.752Z,4
2017-12-17T07:04:26.574Z,0
2017-12-17T07:05:35.397Z,4
2017-12-17T07:06:44.219Z,4
2017-12-17T07:07:53.043Z,4
2017-12-17T07:09:02.244Z,8
2017-12-17T07:10:11.069Z,4
2017-12-17T07:11:20.163Z,4
2017-12-17T07:12:28.984Z,12
2017-12-17T07:13:37.811Z,12
2017-12-17T07:14:46.786Z,12
2017-12-17T07:15:55.887Z,12
2017-12-17T07:17:04.702Z,16
2017-12-17T07:18:13.524Z,16
2017-12-17T07:19:22.348Z,20
2017-12-17T07:20:31.168Z,24
2017-12-17T07:21:39.991Z,28
2017-12-17T07:22:48.813Z,32
2017-12-17T07:23:57.910Z,36
2017-12-17T07:25:07.008Z,40
2017-12-17T07:26:15.828Z,48
2017-12-17T07:27:24.652Z,48
2017-12-17T07:28:33.473Z,56
2017-12-17T07:29:42.296Z,64
2017-12-17T07:30:51.115Z,68
2017-12-17T07:32:00.038Z,76
2017-12-17T07:33:08.858Z,84
2017-12-17T07:34:17.679Z,92
2017-12-17T07:35:26.501Z,100
2017-12-17T07:36:35.326Z,108
2017-12-17T07:37:44.398Z,120
2017-12-17T07:38:53.496Z,128
2017-12-17T07:40:02.319Z,136
2017-12-17T07:41:11.141Z,148
2017-12-17T07:42:19.961Z,156
2017-12-17T07:43:29.082Z,172
2017-12-17T07:44:37.906Z,180
2017-12-17T07:45:46.732Z,192
2017-12-17T07:46:55.549Z,200
2017-12-17T07:48:04.373Z,212
2017-12-17T07:49:13.295Z,224
2017-12-17T07:50:22.117Z,236
2017-12-17T07:51:31.215Z,248
2017-12-17T07:52:40.436Z,260
2017-12-17T07:53:49.259Z,272
2017-12-17T07:54:58.233Z,280
2017-12-17T07:56:07.058Z,296
2017-12-17T07:57:15.880Z,304
2017-12-17T07:58:24.705Z,316
2017-12-17T07:59:33.530Z,332
2017-12-17T08:00:42.352Z,344
2017-12-17T08:01:51.175Z,356
2017-12-17T08:03:00.274Z,368
2017-12-17T08:04:09.096Z,376
2017-12-17T08:05:17.919Z,388
2017-12-17T08:06:26.791Z,400
2017-12-17T08:07:35.615Z,408
2017-12-17T08:08:44.442Z,420
2017-12-17T08:09:53.264Z,432
2017-12-17T08:11:02.087Z,444
2017-12-17T08:12:10.956Z,452
2017-12-17T08:13:19.780Z,464
2017-12-17T08:14:28.602Z,476
2017-12-17T08:15:37.430Z,488
2017-12-17T08:16:46.251Z,496
2017-12-17T08:17:55.223Z,508
2017-12-17T08:19:04.054Z,520
2017-12-17T08:20:12.876Z,528
2017-12-17T08:21:21.699Z,536
2017-12-17T08:22:30.521Z,544
2017-12-17T08:23:39.768Z,556
2017-12-17T08:24:48.597Z,560
2017-12-17T08:25:57.414Z,572
2017-12-17T08:27:06.238Z,580
2017-12-17T08:28:15.061Z,588
2017-12-17T08:29:23.983Z,600
2017-12-17T08:30:32.809Z,608
2017-12-17T08:31:41.631Z,616
2017-12-17T08:32:50.454Z,624
2017-12-17T08:33:59.277Z,632
2017-12-17T08:35:08.100Z,640
2017-12-17T08:36:16.922Z,648
2017-12-17T08:37:25.753Z,656
2017-12-17T08:38:34.896Z,664
2017-12-17T08:39:43.720Z,672
2017-12-17T08:40:52.920Z,680
2017-12-17T08:42:01.745Z,688
2017-12-17T08:43:10.564Z,696
2017-12-17T08:44:19.389Z,700
2017-12-17T08:45:28.209Z,708
2017-12-17T08:46:37.090Z,716
2017-12-17T08:47:46.187Z,720
2017-12-17T08:48:55.016Z,732
2017-12-17T08:50:03.839Z,736
2017-12-17T08:51:12.659Z,740
2017-12-17T08:52:21.585Z,748
2017-12-17T08:53:30.407Z,756
2017-12-17T08:54:39.229Z,764
2017-12-17T08:55:48.052Z,772
2017-12-17T08:56:56.881Z,780
2017-12-17T08:58:05.846Z,784
2017-12-17T08:59:14.667Z,792
2017-12-17T09:00:23.489Z,800
2017-12-17T09:01:32.589Z,808
2017-12-17T09:02:41.412Z,812
2017-12-17T09:03:50.485Z,820
2017-12-17T09:04:59.307Z,828
2017-12-17T09:06:08.131Z,836
2017-12-17T09:07:16.954Z,844
2017-12-17T09:08:25.775Z,852
2017-12-17T09:09:34.600Z,856
2017-12-17T09:10:43.694Z,864
2017-12-17T09:11:52.517Z,872
2017-12-17T09:13:01.343Z,888
2017-12-17T09:14:10.166Z,920
2017-12-17T09:15:19.256Z,968
2017-12-17T09:16:28.080Z,1068
2017-12-17T09:17:37.181Z,1228
2017-12-17T09:18:46.004Z,1320
2017-12-17T09:19:54.832Z,1248
2017-12-17T09:21:03.751Z,1088
2017-12-17T09:22:12.577Z,1080
2017-12-17T09:23:21.396Z,1224
2017-12-17T09:24:30.222Z,1360
2017-12-17T09:25:39.046Z,1396
2017-12-17T09:26:48.019Z,1188
2017-12-17T09:27:56.844Z,1148
2017-12-17T09:29:05.940Z,1276
2017-12-17T09:30:14.765Z,1400
2017-12-17T09:31:23.587Z,1552
2017-12-17T09:32:32.663Z,1436
2017-12-17T09:33:41.758Z,1348
2017-12-17T09:34:50.583Z,1392
2017-12-17T09:35:59.409Z,1332
2017-12-17T09:37:08.231Z,1212
2017-12-17T09:38:17.208Z,1120
2017-12-17T09:39:26.029Z,1048
2017-12-17T09:40:34.854Z,1068
2017-12-17T09:41:43.684Z,1044
2017-12-17T09:42:52.510Z,1056
2017-12-17T09:44:01.406Z,1056
2017-12-17T09:45:10.211Z,1076
2017-12-17T09:46:19.036Z,1104
2017-12-17T09:47:27.862Z,1068
2017-12-17T09:48:36.684Z,1060
2017-12-17T09:49:45.507Z,1072
2017-12-17T09:50:54.334Z,1100
2017-12-17T09:52:03.159Z,1156
2017-12-17T09:53:11.981Z,1204
2017-12-17T09:54:20.807Z,1216
2017-12-17T09:55:29.630Z,1372
2017-12-17T09:56:38.731Z,1632
2017-12-17T09:57:47.555Z,1872
2017-12-17T09:58:56.379Z,2048
2017-12-17T10:00:05.205Z,2112
2017-12-17T10:01:14.029Z,2224
2017-12-17T10:02:22.853Z,2092
2017-12-17T10:03:31.677Z,2120
2017-12-17T10:04:40.503Z,2304
2017-12-17T10:05:49.599Z,2104
2017-12-17T10:06:58.472Z,1744
2017-12-17T10:08:07.295Z,1760
2017-12-17T10:09:16.120Z,1912
2017-12-17T10:10:24.945Z,1928
2017-12-17T10:11:33.771Z,1872
2017-12-17T10:12:42.745Z,1724
2017-12-17T10:13:51.672Z,1536
2017-12-17T10:15:00.501Z,1544
2017-12-17T10:16:09.319Z,1764
2017-12-17T10:17:18.146Z,1892
2017-12-17T10:18:27.025Z,1892
2017-12-17T10:19:36.396Z,1948
2017-12-17T10:20:45.499Z,1900
2017-12-17T10:21:54.325Z,1700
2017-12-17T10:23:03.146Z,1620
2017-12-17T10:24:12.075Z,1524
2017-12-17T10:25:20.900Z,1440
2017-12-17T10:26:29.728Z,1296
2017-12-17T10:27:38.552Z,1288
2017-12-17T10:28:47.377Z,1432
2017-12-17T10:29:56.251Z,1364
2017-12-17T10:31:05.084Z,1232
2017-12-17T10:32:14.185Z,1248
2017-12-17T10:33:23.008Z,1340
2017-12-17T10:34:31.834Z,1276
2017-12-17T10:35:40.755Z,1276
2017-12-17T10:36:49.580Z,1224
2017-12-17T10:37:58.404Z,1292
2017-12-17T10:39:07.237Z,1320
2017-12-17T10:40:16.057Z,1324
2017-12-17T10:41:25.032Z,1296
2017-12-17T10:42:33.859Z,1332
2017-12-17T10:43:42.685Z,1476
2017-12-17T10:44:51.509Z,1424
2017-12-17T10:46:00.333Z,1328
2017-12-17T10:47:09.259Z,1256
2017-12-17T10:48:18.083Z,1228
2017-12-17T10:49:26.904Z,1232
2017-12-17T10:50:35.729Z,1228
2017-12-17T10:51:44.557Z,1240
2017-12-17T10:52:53.634Z,1240
2017-12-17T10:54:02.458Z,1244
2017-12-17T10:55:11.280Z,1244
2017-12-17T10:56:20.103Z,1240
2017-12-17T10:57:28.929Z,1248
2017-12-17T10:58:37.902Z,1252
2017-12-17T10:59:46.732Z,1248
2017-12-17T11:00:55.552Z,1252
2017-12-17T11:02:04.377Z,1252
2017-12-17T11:03:13.204Z,1256
2017-12-17T11:04:22.077Z,1268
2017-12-17T11:05:30.901Z,1272
2017-12-17T11:06:39.726Z,1268
2017-12-17T11:07:48.549Z,1276
2017-12-17T11:08:57.374Z,1280
2017-12-17T11:10:06.298Z,1284
2017-12-17T11:11:15.122Z,1288
2017-12-17T11:12:23.945Z,1288
2017-12-17T11:13:32.772Z,1288
2017-12-17T11:14:41.598Z,1292
2017-12-17T11:15:50.474Z,1304
2017-12-17T11:16:59.298Z,1312
2017-12-17T11:18:08.122Z,1316
2017-12-17T11:19:17.220Z,1324
2017-12-17T11:20:26.331Z,1328
2017-12-17T11:21:35.203Z,1324
2017-12-17T11:22:44.305Z,1332
2017-12-17T11:23:53.131Z,1336
2017-12-17T11:25:01.955Z,1344
2017-12-17T11:26:10.783Z,1356
2017-12-17T11:27:19.607Z,1356
2017-12-17T11:28:28.433Z,1360
2017-12-17T11:29:37.256Z,1356
2017-12-17T11:30:46.084Z,1356
2017-12-17T11:31:54.910Z,1356
2017-12-17T11:33:03.734Z,1368
2017-12-17T11:34:12.559Z,1380
2017-12-17T11:35:21.382Z,1388
2017-12-17T11:36:30.203Z,1400
2017-12-17T11:37:39.030Z,1412
2017-12-17T11:38:47.852Z,1416
2017-12-17T11:39:56.676Z,1436
2017-12-17T11:41:05.505Z,1436
2017-12-17T11:42:14.606Z,1436
2017-12-17T11:43:23.431Z,1436
2017-12-17T11:44:32.260Z,1436
2017-12-17T11:45:41.086Z,1472
2017-12-17T11:46:49.908Z,1572
2017-12-17T11:47:58.734Z,1808
2017-12-17T11:49:07.557Z,2116
2017-12-17T11:50:16.532Z,1932
2017-12-17T11:51:25.360Z,1516
2017-12-17T11:52:34.460Z,1432
2017-12-17T11:53:43.346Z,1356
2017-12-17T11:54:52.384Z,1352
2017-12-17T11:56:01.207Z,1392
2017-12-17T11:57:10.033Z,1480
2017-12-17T11:58:18.856Z,1448
2017-12-17T11:59:27.682Z,1460
2017-12-17T12:00:36.510Z,1732
2017-12-17T12:01:45.335Z,1992
2017-12-17T12:02:54.162Z,2284
2017-12-17T12:04:02.986Z,2712
2017-12-17T12:05:11.811Z,2940
2017-12-17T12:06:20.919Z,2876
2017-12-17T12:07:29.794Z,2640
2017-12-17T12:08:38.620Z,2584
2017-12-17T12:09:47.723Z,2472
2017-12-17T12:10:56.548Z,2340
2017-12-17T12:12:05.653Z,2276
2017-12-17T12:13:14.477Z,2104
2017-12-17T12:14:23.304Z,1920
2017-12-17T12:15:32.128Z,1716
2017-12-17T12:16:40.954Z,1548
2017-12-17T12:17:49.782Z,1468
2017-12-17T12:18:58.906Z,1456
2017-12-17T12:20:07.737Z,1460
2017-12-17T12:21:16.836Z,1476
2017-12-17T12:22:25.662Z,1504
2017-12-17T12:23:34.761Z,1488
2017-12-17T12:24:43.584Z,1476
2017-12-17T12:25:52.410Z,1448
2017-12-17T12:27:01.234Z,1456
2017-12-17T12:28:10.060Z,1456
2017-12-17T12:29:18.884Z,1508
2017-12-17T12:30:27.708Z,1472
2017-12-17T12:31:36.535Z,1500
2017-12-17T12:32:45.633Z,1516
