createdAt,value
2023-04-09T00:01:24.184Z,53.42
2023-04-09T00:03:28.923Z,53.49
2023-04-09T00:05:33.847Z,53.37
2023-04-09T00:07:38.572Z,53.45
2023-04-09T00:09:46.266Z,53.32
2023-04-09T00:11:50.948Z,53.53
2023-04-09T00:13:55.661Z,53.24
2023-04-09T00:16:00.352Z,53.31
2023-04-09T00:18:05.128Z,53.39
2023-04-09T00:20:11.491Z,53.60
2023-04-09T00:22:16.439Z,53.52
2023-04-09T00:24:21.181Z,53.86
2023-04-09T00:26:28.492Z,53.64
2023-04-09T00:28:33.192Z,53.85
2023-04-09T00:30:37.956Z,53.95
2023-04-09T00:32:42.951Z,53.84
2023-04-09T00:34:47.710Z,53.62
2023-04-09T00:36:52.663Z,53.64
2023-04-09T00:38:57.437Z,53.69
2023-04-09T00:41:02.115Z,53.81
2023-04-09T00:43:09.665Z,53.98
2023-04-09T00:45:14.681Z,53.66
2023-04-09T00:47:19.797Z,53.81
2023-04-09T00:49:26.618Z,53.97
2023-04-09T00:51:31.615Z,53.74
2023-04-09T00:53:36.312Z,54.13
2023-04-09T00:55:42.835Z,54.13
2023-04-09T00:57:47.591Z,53.72
2023-04-09T00:59:54.998Z,54.03
2023-04-09T01:01:59.762Z,53.96
2023-04-09T01:04:04.993Z,53.73
2023-04-09T01:06:18.236Z,54.21
2023-04-09T01:08:31.149Z,53.64
2023-04-09T01:10:42.161Z,54.07
2023-04-09T01:12:54.863Z,54.02
2023-04-09T01:15:08.524Z,54.22
2023-04-09T01:17:18.649Z,54.28
2023-04-09T01:19:37.800Z,54.33
2023-04-09T01:21:43.902Z,54.05
2023-04-09T01:23:56.707Z,54.06
2023-04-09T01:26:07.521Z,54.40
2023-04-09T01:28:28.594Z,54.20
2023-04-09T01:30:34.456Z,54.05
2023-04-09T01:32:41.774Z,54.13
2023-04-09T01:34:49.198Z,54.04
2023-04-09T01:36:59.735Z,54.25
2023-04-09T01:39:05.961Z,54.12
2023-04-09T01:41:14.547Z,53.92
2023-04-09T01:43:20.797Z,54.25
2023-04-09T01:45:29.157Z,54.17
2023-04-09T01:47:34.731Z,54.15
2023-04-09T01:49:41.346Z,53.94
2023-04-09T01:51:46.661Z,53.85
2023-04-09T01:53:51.643Z,54.04
2023-04-09T01:55:56.323Z,53.96
2023-04-09T01:58:01.144Z,53.84
2023-04-09T02:00:06.595Z,53.95
2023-04-09T02:02:31.501Z,54.40
2023-04-09T02:04:41.861Z,53.94
2023-04-09T02:06:51.346Z,54.08
2023-04-09T02:08:56.476Z,54.15
2023-04-09T02:11:02.148Z,54.24
2023-04-09T02:13:08.790Z,54.21
2023-04-09T02:15:15.688Z,54.03
2023-04-09T02:17:23.243Z,54.01
2023-04-09T02:19:28.120Z,54.19
2023-04-09T02:21:32.883Z,54.15
2023-04-09T02:23:37.542Z,54.17
2023-04-09T02:25:42.873Z,54.22
2023-04-09T02:27:47.679Z,54.10
2023-04-09T02:29:53.698Z,54.01
2023-04-09T02:31:58.373Z,54.08
2023-04-09T02:34:05.737Z,54.21
2023-04-09T02:36:14.736Z,54.14
2023-04-09T02:38:19.504Z,54.01
2023-04-09T02:40:24.436Z,53.98
2023-04-09T02:42:29.108Z,54.11
2023-04-09T02:44:33.798Z,53.79
2023-04-09T02:46:38.915Z,53.83
2023-04-09T02:48:43.648Z,54.12
2023-04-09T02:50:50.942Z,54.22
2023-04-09T02:52:55.656Z,54.10
2023-04-09T02:55:00.653Z,53.95
2023-04-09T02:57:05.831Z,54.12
2023-04-09T02:59:10.592Z,54.09
2023-04-09T03:01:15.337Z,53.73
2023-04-09T03:03:20.408Z,53.79
2023-04-09T03:05:25.206Z,54.05
2023-04-09T03:07:32.621Z,53.98
2023-04-09T03:09:37.335Z,53.98
2023-04-09T03:11:42.032Z,53.78
2023-04-09T03:13:46.712Z,53.93
2023-04-09T03:15:54.616Z,53.99
2023-04-09T03:17:59.383Z,54.03
2023-04-09T03:20:04.174Z,54.02
2023-04-09T03:22:13.951Z,53.75
2023-04-09T03:24:21.812Z,53.86
2023-04-09T03:26:27.388Z,54.09
2023-04-09T03:28:32.420Z,53.92
2023-04-09T03:30:37.476Z,53.67
2023-04-09T03:32:44.256Z,54.06
2023-04-09T03:34:51.132Z,53.98
2023-04-09T03:36:58.738Z,53.81
2023-04-09T03:39:07.496Z,53.71
2023-04-09T03:41:18.230Z,53.66
2023-04-09T03:43:23.058Z,53.67
2023-04-09T03:45:32.190Z,53.93
2023-04-09T03:47:50.506Z,53.85
2023-04-09T03:49:59.601Z,53.63
2023-04-09T03:52:07.246Z,53.63
2023-04-09T03:54:15.952Z,53.52
2023-04-09T03:56:24.812Z,53.70
2023-04-09T03:58:29.529Z,53.47
2023-04-09T04:00:35.649Z,53.88
2023-04-09T04:03:00.723Z,53.79
2023-04-09T04:05:27.374Z,53.74
2023-04-09T04:07:35.670Z,53.46
2023-04-09T04:09:46.096Z,53.63
2023-04-09T04:11:59.024Z,53.58
2023-04-09T04:14:16.132Z,53.68
2023-04-09T04:16:24.507Z,53.32
2023-04-09T04:18:30.402Z,53.47
2023-04-09T04:20:36.136Z,53.45
2023-04-09T04:22:46.419Z,53.02
2023-04-09T04:24:51.191Z,53.12
2023-04-09T04:27:01.266Z,53.27
2023-04-09T04:29:11.129Z,53.40
2023-04-09T04:31:41.604Z,53.10
2023-04-09T04:33:46.683Z,53.13
2023-04-09T04:35:53.212Z,52.96
2023-04-09T04:38:10.659Z,53.07
2023-04-09T04:40:16.602Z,52.94
2023-04-09T04:42:23.986Z,52.84
2023-04-09T04:44:28.926Z,52.75
2023-04-09T04:46:50.567Z,52.85
2023-04-09T04:48:55.324Z,52.69
2023-04-09T04:51:01.554Z,52.60
2023-04-09T04:53:13.656Z,52.86
2023-04-09T04:55:26.761Z,52.82
2023-04-09T04:57:34.468Z,53.03
2023-04-09T04:59:41.569Z,52.60
2023-04-09T05:01:48.767Z,52.90
2023-04-09T05:03:53.785Z,53.10
2023-04-09T05:06:16.863Z,52.96
2023-04-09T05:08:23.417Z,53.33
2023-04-09T05:10:31.007Z,53.25
2023-04-09T05:12:39.386Z,53.38
2023-04-09T05:14:45.145Z,53.49
2023-04-09T05:16:50.140Z,53.69
2023-04-09T05:18:59.608Z,53.85
2023-04-09T05:21:04.432Z,53.93
2023-04-09T05:23:13.109Z,53.79
2023-04-09T05:25:20.942Z,53.92
2023-04-09T05:27:27.736Z,53.99
2023-04-09T05:29:40.676Z,54.29
2023-04-09T05:31:46.800Z,54.25
2023-04-09T05:34:02.199Z,54.26
2023-04-09T05:36:19.580Z,54.53
2023-04-09T05:38:24.483Z,54.53
2023-04-09T05:40:35.509Z,54.37
2023-04-09T05:42:45.122Z,54.64
2023-04-09T05:44:58.610Z,54.67
2023-04-09T05:47:03.419Z,54.93
2023-04-09T05:49:15.016Z,54.76
2023-04-09T05:51:22.631Z,54.98
2023-04-09T05:53:27.830Z,55.00
2023-04-09T05:55:34.384Z,54.93
2023-04-09T05:57:40.541Z,55.10
2023-04-09T05:59:45.473Z,55.11
2023-04-09T06:01:52.849Z,55.00
2023-04-09T06:03:58.463Z,55.15
2023-04-09T06:06:06.856Z,54.87
2023-04-09T06:08:12.327Z,54.93
2023-04-09T06:10:17.065Z,54.87
2023-04-09T06:12:22.070Z,55.20
2023-04-09T06:14:26.817Z,54.97
2023-04-09T06:16:31.645Z,55.13
2023-04-09T06:18:39.919Z,55.04
2023-04-09T06:20:44.868Z,55.22
2023-04-09T06:22:49.528Z,55.03
2023-04-09T06:24:54.244Z,55.38
2023-04-09T06:26:58.905Z,55.33
2023-04-09T06:29:03.732Z,55.41
2023-04-09T06:31:08.586Z,55.30
2023-04-09T06:33:13.390Z,55.40
2023-04-09T06:35:21.135Z,55.59
2023-04-09T06:37:25.771Z,55.38
2023-04-09T06:39:30.989Z,55.56
2023-04-09T06:41:35.694Z,55.67
2023-04-09T06:43:48.925Z,55.70
2023-04-09T06:45:53.704Z,55.62
2023-04-09T06:47:59.316Z,55.79
2023-04-09T06:50:04.361Z,55.54
2023-04-09T06:52:11.575Z,55.88
2023-04-09T06:54:16.356Z,55.77
2023-04-09T06:56:21.190Z,55.81
2023-04-09T06:58:26.198Z,55.90
2023-04-09T07:00:31.014Z,55.75
2023-04-09T07:02:35.944Z,55.58
2023-04-09T07:04:41.660Z,55.93
2023-04-09T07:06:47.002Z,55.84
2023-04-09T07:08:54.599Z,55.86
2023-04-09T07:10:59.810Z,56.04
2023-04-09T07:13:04.650Z,56.13
2023-04-09T07:15:10.706Z,55.89
2023-04-09T07:17:15.569Z,56.14
2023-04-09T07:19:20.349Z,55.91
2023-04-09T07:21:25.046Z,56.01
2023-04-09T07:23:29.809Z,56.16
2023-04-09T07:25:37.781Z,56.25
2023-04-09T07:27:42.760Z,56.44
2023-04-09T07:29:47.662Z,56.06
2023-04-09T07:31:52.478Z,56.25
2023-04-09T07:33:57.514Z,56.14
2023-04-09T07:36:02.577Z,56.16
2023-04-09T07:38:07.406Z,56.06
2023-04-09T07:40:12.519Z,56.22
2023-04-09T07:42:20.252Z,56.22
2023-04-09T07:44:25.187Z,56.25
2023-04-09T07:46:30.072Z,56.28
2023-04-09T07:48:35.350Z,56.50
2023-04-09T07:50:40.060Z,56.38
2023-04-09T07:52:44.876Z,56.39
2023-04-09T07:54:49.651Z,56.53
2023-04-09T07:56:54.776Z,56.75
2023-04-09T07:59:02.138Z,56.83
2023-04-09T08:01:10.900Z,56.65
2023-04-09T08:03:15.922Z,56.37
2023-04-09T08:05:20.941Z,56.46
2023-04-09T08:07:25.664Z,56.72
2023-04-09T08:09:31.118Z,56.43
2023-04-09T08:11:36.167Z,56.37
2023-04-09T08:13:40.844Z,56.54
2023-04-09T08:15:48.316Z,56.32
2023-04-09T08:17:53.079Z,56.55
2023-04-09T08:19:58.067Z,56.50
2023-04-09T08:22:03.826Z,56.25
2023-04-09T08:24:09.501Z,56.15
2023-04-09T08:26:14.205Z,56.03
2023-04-09T08:28:18.891Z,56.38
2023-04-09T08:30:24.192Z,56.00
2023-04-09T08:32:31.696Z,56.18
2023-04-09T08:34:36.703Z,56.12
2023-04-09T08:36:41.566Z,55.86
2023-04-09T08:38:47.326Z,55.76
2023-04-09T08:40:52.098Z,55.73
2023-04-09T08:42:58.754Z,55.73
2023-04-09T08:45:06.897Z,55.58
2023-04-09T08:47:13.288Z,55.63
2023-04-09T08:49:20.877Z,55.40
2023-04-09T08:51:28.924Z,55.30
2023-04-09T08:53:33.791Z,55.30
2023-04-09T08:55:38.671Z,55.33
2023-04-09T08:57:44.072Z,55.16
2023-04-09T08:59:48.924Z,55.20
2023-04-09T09:02:09.946Z,55.07
2023-04-09T09:04:14.855Z,54.74
2023-04-09T09:06:28.150Z,54.41
2023-04-09T09:08:33.161Z,54.61
2023-04-09T09:10:42.482Z,54.63
2023-04-09T09:12:47.397Z,54.53
2023-04-09T09:14:52.070Z,54.37
2023-04-09T09:17:08.585Z,54.34
2023-04-09T09:19:33.834Z,54.21
2023-04-09T09:21:42.539Z,54.04
2023-04-09T09:23:48.519Z,54.05
2023-04-09T09:25:53.449Z,53.93
2023-04-09T09:28:09.237Z,54.00
2023-04-09T09:30:24.270Z,53.62
2023-04-09T09:32:29.009Z,54.17
2023-04-09T09:34:33.977Z,54.08
2023-04-09T09:36:41.248Z,53.72
2023-04-09T09:38:57.400Z,53.57
2023-04-09T09:41:02.378Z,53.66
2023-04-09T09:43:07.174Z,53.71
2023-04-09T09:45:21.093Z,53.37
2023-04-09T09:47:26.675Z,53.86
2023-04-09T09:49:31.568Z,53.91
2023-04-09T09:51:38.719Z,53.61
2023-04-09T09:53:49.587Z,53.66
2023-04-09T09:55:59.331Z,53.53
2023-04-09T09:58:06.485Z,53.49
2023-04-09T10:00:17.660Z,53.47
2023-04-09T10:02:27.132Z,53.09
2023-04-09T10:04:32.503Z,52.96
2023-04-09T10:06:38.879Z,52.95
2023-04-09T10:08:47.548Z,52.66
2023-04-09T10:10:53.277Z,53.05
2023-04-09T10:12:58.396Z,52.71
2023-04-09T10:15:06.254Z,52.63
2023-04-09T10:17:11.442Z,52.29
2023-04-09T10:19:17.256Z,52.47
2023-04-09T10:21:32.318Z,52.09
2023-04-09T10:23:44.677Z,51.71
2023-04-09T10:25:52.309Z,51.74
2023-04-09T10:28:17.470Z,51.33
2023-04-09T10:30:35.824Z,51.38
2023-04-09T10:32:40.759Z,51.84
2023-04-09T10:34:46.395Z,51.62
2023-04-09T10:36:55.212Z,51.27
2023-04-09T10:39:00.096Z,51.32
2023-04-09T10:41:17.431Z,51.00
2023-04-09T10:43:23.730Z,51.63
2023-04-09T10:45:41.694Z,51.86
2023-04-09T10:47:48.668Z,51.92
2023-04-09T10:49:53.448Z,51.73
2023-04-09T10:52:07.989Z,51.43
2023-04-09T10:54:51.365Z,51.40
2023-04-09T10:57:26.535Z,51.43
2023-04-09T10:59:31.216Z,52.03
2023-04-09T11:01:36.055Z,51.72
2023-04-09T11:03:48.026Z,51.57
2023-04-09T11:05:55.590Z,51.58
2023-04-09T11:08:07.327Z,51.08
2023-04-09T11:10:12.966Z,51.36
2023-04-09T11:12:17.993Z,50.97
2023-04-09T11:14:25.917Z,50.59
2023-04-09T11:16:32.825Z,50.29
2023-04-09T11:18:37.859Z,50.29
2023-04-09T11:20:43.851Z,50.43
2023-04-09T11:22:48.634Z,50.46
2023-04-09T11:24:53.720Z,50.26
2023-04-09T11:26:58.399Z,50.23
2023-04-09T11:29:08.390Z,50.13
2023-04-09T11:31:16.905Z,50.16
2023-04-09T11:33:22.551Z,50.12
2023-04-09T11:35:27.189Z,50.08
2023-04-09T11:37:32.116Z,50.12
2023-04-09T11:39:39.666Z,49.96
2023-04-09T11:41:44.526Z,50.33
2023-04-09T11:43:49.388Z,50.24
2023-04-09T11:45:55.876Z,50.37
2023-04-09T11:48:05.582Z,50.43
2023-04-09T11:50:12.348Z,50.56
2023-04-09T11:52:17.360Z,51.16
2023-04-09T11:54:22.142Z,50.80
2023-04-09T11:56:27.309Z,50.52
2023-04-09T11:58:32.319Z,50.42
2023-04-09T12:00:37.273Z,50.48
2023-04-09T12:02:43.436Z,50.48
2023-04-09T12:04:54.976Z,49.93
2023-04-09T12:07:00.727Z,50.15
2023-04-09T12:09:05.435Z,50.04
2023-04-09T12:11:13.513Z,49.77
2023-04-09T12:13:18.226Z,49.91
2023-04-09T12:15:25.033Z,49.75
2023-04-09T12:17:29.914Z,49.75
2023-04-09T12:19:34.890Z,49.75
2023-04-09T12:21:53.388Z,49.30
2023-04-09T12:23:58.129Z,49.76
2023-04-09T12:26:03.136Z,49.59
2023-04-09T12:28:09.369Z,49.29
2023-04-09T12:30:14.474Z,49.41
2023-04-09T12:32:19.573Z,49.37
2023-04-09T12:34:24.561Z,49.58
2023-04-09T12:36:30.000Z,49.48
2023-04-09T12:38:37.363Z,48.98
2023-04-09T12:40:42.248Z,49.41
2023-04-09T12:42:48.074Z,49.06
2023-04-09T12:44:52.838Z,48.57
2023-04-09T12:46:58.017Z,48.67
2023-04-09T12:49:02.800Z,48.57
2023-04-09T12:51:09.196Z,48.61
2023-04-09T12:53:14.041Z,48.49
2023-04-09T12:55:22.200Z,48.63
2023-04-09T12:57:27.173Z,48.54
2023-04-09T12:59:31.990Z,48.37
2023-04-09T13:01:36.764Z,48.91
2023-04-09T13:03:42.073Z,48.86
2023-04-09T13:05:47.404Z,48.84
2023-04-09T13:07:52.077Z,48.67
2023-04-09T13:09:56.794Z,48.77
2023-04-09T13:12:04.281Z,48.85
2023-04-09T13:14:13.633Z,48.90
2023-04-09T13:16:18.302Z,48.63
2023-04-09T13:18:23.071Z,48.71
2023-04-09T13:20:27.700Z,48.41
2023-04-09T13:22:32.643Z,48.53
2023-04-09T13:24:37.730Z,48.26
2023-04-09T13:26:43.023Z,48.57
2023-04-09T13:28:52.263Z,48.04
2023-04-09T13:30:57.641Z,48.24
2023-04-09T13:33:02.626Z,48.09
2023-04-09T13:35:09.202Z,48.05
2023-04-09T13:37:14.001Z,48.03
2023-04-09T13:39:19.040Z,47.83
2023-04-09T13:41:28.380Z,47.42
2023-04-09T13:43:34.939Z,47.54
2023-04-09T13:45:42.239Z,46.97
2023-04-09T13:47:47.138Z,47.23
2023-04-09T13:49:53.381Z,46.97
2023-04-09T13:51:59.641Z,47.29
2023-04-09T13:54:05.982Z,47.11
2023-04-09T13:56:10.973Z,46.63
2023-04-09T13:58:15.740Z,46.94
2023-04-09T14:00:20.959Z,46.88
2023-04-09T14:02:28.934Z,46.40
2023-04-09T14:04:33.810Z,46.36
2023-04-09T14:06:38.595Z,46.18
2023-04-09T14:08:43.466Z,46.40
2023-04-09T14:10:48.282Z,45.98
2023-04-09T14:12:53.390Z,46.16
2023-04-09T14:14:58.116Z,46.15
2023-04-09T14:17:03.057Z,46.37
2023-04-09T14:19:13.759Z,46.08
2023-04-09T14:21:18.635Z,46.36
2023-04-09T14:23:23.448Z,45.95
2023-04-09T14:25:28.191Z,45.65
2023-04-09T14:27:33.482Z,45.95
2023-04-09T14:29:38.531Z,45.29
2023-04-09T14:31:44.253Z,45.63
2023-04-09T14:33:49.410Z,45.61
2023-04-09T14:35:57.714Z,45.36
2023-04-09T14:38:04.510Z,45.46
2023-04-09T14:40:11.068Z,45.35
2023-04-09T14:42:16.067Z,45.28
2023-04-09T14:44:21.124Z,45.15
2023-04-09T14:46:25.981Z,45.41
2023-04-09T14:48:30.742Z,45.31
2023-04-09T14:50:36.853Z,45.16
2023-04-09T14:52:44.264Z,44.90
2023-04-09T14:54:49.046Z,44.83
2023-04-09T14:56:53.782Z,44.96
2023-04-09T14:58:58.660Z,44.65
2023-04-09T15:01:04.408Z,44.50
2023-04-09T15:03:09.248Z,44.42
2023-04-09T15:05:14.258Z,44.74
2023-04-09T15:07:19.117Z,44.85
2023-04-09T15:09:26.481Z,44.33
2023-04-09T15:11:31.208Z,44.84
2023-04-09T15:13:35.941Z,44.83
2023-04-09T15:15:44.317Z,44.31
2023-04-09T15:17:49.080Z,44.49
2023-04-09T15:19:56.511Z,44.36
2023-04-09T15:22:01.268Z,44.35
2023-04-09T15:24:06.140Z,44.07
2023-04-09T15:26:13.460Z,44.05
2023-04-09T15:28:18.249Z,43.80
2023-04-09T15:30:23.001Z,43.99
2023-04-09T15:32:27.836Z,43.58
2023-04-09T15:34:32.588Z,43.38
2023-04-09T15:36:37.286Z,43.26
2023-04-09T15:38:42.010Z,43.25
2023-04-09T15:40:46.743Z,43.30
2023-04-09T15:42:55.076Z,43.07
2023-04-09T15:44:59.789Z,43.48
2023-04-09T15:47:04.548Z,43.08
2023-04-09T15:49:09.552Z,43.13
2023-04-09T15:51:14.376Z,43.15
2023-04-09T15:53:19.871Z,43.16
2023-04-09T15:55:26.552Z,42.88
2023-04-09T15:57:31.700Z,43.15
2023-04-09T15:59:39.106Z,43.03
2023-04-09T16:01:44.440Z,43.36
2023-04-09T16:03:52.404Z,43.10
2023-04-09T16:05:57.273Z,43.05
2023-04-09T16:08:02.345Z,43.34
2023-04-09T16:10:08.166Z,43.02
2023-04-09T16:12:13.668Z,42.53
2023-04-09T16:14:18.589Z,42.71
2023-04-09T16:16:26.287Z,42.42
2023-04-09T16:18:31.077Z,42.23
2023-04-09T16:20:35.764Z,42.32
2023-04-09T16:22:40.904Z,42.40
2023-04-09T16:24:46.393Z,42.37
2023-04-09T16:26:51.194Z,42.24
2023-04-09T16:28:56.194Z,41.98
2023-04-09T16:31:01.023Z,42.19
2023-04-09T16:33:08.860Z,41.86
2023-04-09T16:35:13.629Z,42.10
2023-04-09T16:37:18.363Z,41.88
2023-04-09T16:39:23.284Z,41.77
2023-04-09T16:41:28.117Z,41.93
2023-04-09T16:43:33.084Z,41.64
2023-04-09T16:45:38.095Z,41.57
2023-04-09T16:47:42.919Z,41.77
2023-04-09T16:49:50.279Z,41.35
2023-04-09T16:51:55.034Z,41.51
2023-04-09T16:53:59.748Z,41.72
2023-04-09T16:56:04.564Z,41.36
2023-04-09T16:58:09.265Z,41.54
2023-04-09T17:00:17.526Z,41.57
2023-04-09T17:02:24.805Z,41.40
2023-04-09T17:04:30.252Z,41.68
2023-04-09T17:06:37.586Z,41.49
2023-04-09T17:08:42.336Z,41.60
2023-04-09T17:10:47.473Z,41.64
2023-04-09T17:12:52.404Z,41.52
2023-04-09T17:14:58.110Z,41.40
2023-04-09T17:17:03.339Z,41.71
2023-04-09T17:19:09.061Z,41.56
2023-04-09T17:21:13.815Z,41.71
2023-04-09T17:23:21.830Z,41.28
2023-04-09T17:25:27.291Z,41.29
2023-04-09T17:27:32.264Z,41.42
2023-04-09T17:29:37.379Z,41.52
2023-04-09T17:31:42.190Z,41.64
2023-04-09T17:33:48.796Z,41.56
2023-04-09T17:35:53.566Z,41.35
2023-04-09T17:37:58.496Z,41.55
2023-04-09T17:40:06.062Z,41.26
2023-04-09T17:42:11.907Z,41.73
2023-04-09T17:44:17.470Z,41.72
2023-04-09T17:46:22.311Z,41.92
2023-04-09T17:48:27.152Z,41.83
2023-04-09T17:50:32.026Z,41.76
2023-04-09T17:52:38.873Z,41.69
2023-04-09T17:54:45.634Z,41.61
2023-04-09T17:56:53.140Z,41.67
2023-04-09T17:58:57.884Z,41.85
2023-04-09T18:01:02.615Z,42.05
2023-04-09T18:03:08.008Z,42.05
2023-04-09T18:05:13.230Z,41.96
2023-04-09T18:07:18.120Z,41.76
2023-04-09T18:09:22.840Z,42.01
2023-04-09T18:11:28.275Z,42.02
2023-04-09T18:13:35.560Z,41.79
2023-04-09T18:15:40.410Z,42.01
2023-04-09T18:17:45.190Z,41.94
2023-04-09T18:19:50.634Z,41.75
2023-04-09T18:21:55.454Z,42.03
2023-04-09T18:24:00.453Z,41.98
2023-04-09T18:26:05.178Z,42.24
2023-04-09T18:28:10.161Z,42.12
2023-04-09T18:30:17.838Z,42.02
2023-04-09T18:32:23.776Z,42.21
2023-04-09T18:34:29.237Z,42.18
2023-04-09T18:36:33.994Z,42.21
2023-04-09T18:38:38.709Z,42.19
2023-04-09T18:40:44.270Z,42.30
2023-04-09T18:42:53.156Z,42.13
2023-04-09T18:44:57.961Z,42.15
2023-04-09T18:47:06.010Z,42.57
2023-04-09T18:49:10.881Z,42.48
2023-04-09T18:51:15.794Z,42.67
2023-04-09T18:53:20.728Z,42.49
2023-04-09T18:55:25.486Z,42.63
2023-04-09T18:57:30.305Z,42.40
2023-04-09T18:59:35.610Z,42.81
2023-04-09T19:01:40.597Z,42.54
2023-04-09T19:03:48.464Z,42.68
2023-04-09T19:05:54.280Z,42.48
2023-04-09T19:08:01.556Z,42.87
2023-04-09T19:10:07.022Z,42.97
2023-04-09T19:12:11.884Z,43.08
2023-04-09T19:14:16.606Z,42.79
2023-04-09T19:16:22.180Z,42.84
2023-04-09T19:18:27.065Z,42.88
2023-04-09T19:20:34.598Z,43.13
2023-04-09T19:22:39.355Z,42.94
2023-04-09T19:24:46.402Z,43.11
2023-04-09T19:26:52.975Z,43.12
2023-04-09T19:28:57.881Z,43.29
2023-04-09T19:31:03.798Z,43.47
2023-04-09T19:33:08.750Z,43.46
2023-04-09T19:35:13.648Z,43.43
2023-04-09T19:37:24.015Z,43.52
2023-04-09T19:39:28.744Z,43.53
2023-04-09T19:41:33.440Z,43.59
2023-04-09T19:43:39.458Z,43.57
2023-04-09T19:45:45.573Z,43.62
2023-04-09T19:47:50.667Z,43.88
2023-04-09T19:49:55.563Z,43.62
2023-04-09T19:52:00.502Z,43.95
2023-04-09T19:54:09.974Z,43.85
2023-04-09T19:56:14.901Z,44.06
2023-04-09T19:58:20.029Z,44.11
2023-04-09T20:00:24.973Z,44.10
2023-04-09T20:02:29.928Z,43.99
2023-04-09T20:04:34.876Z,43.96
2023-04-09T20:06:40.844Z,44.08
2023-04-09T20:08:46.189Z,43.93
2023-04-09T20:10:53.743Z,44.13
2023-04-09T20:12:58.519Z,43.95
2023-04-09T20:15:05.811Z,44.00
2023-04-09T20:17:12.341Z,44.18
2023-04-09T20:19:17.346Z,44.29
2023-04-09T20:21:22.202Z,44.05
2023-04-09T20:23:27.023Z,44.26
2023-04-09T20:25:35.094Z,44.41
2023-04-09T20:27:42.550Z,44.31
2023-04-09T20:29:48.252Z,44.54
2023-04-09T20:31:53.065Z,44.69
2023-04-09T20:33:58.145Z,44.41
2023-04-09T20:36:03.724Z,44.33
2023-04-09T20:38:08.629Z,44.24
2023-04-09T20:40:15.019Z,44.27
2023-04-09T20:42:20.012Z,44.48
2023-04-09T20:44:27.667Z,44.62
2023-04-09T20:46:32.635Z,44.57
2023-04-09T20:48:37.481Z,44.37
2023-04-09T20:50:42.405Z,44.41
2023-04-09T20:52:47.685Z,44.43
2023-04-09T20:54:52.507Z,44.33
2023-04-09T20:56:57.260Z,44.50
2023-04-09T20:59:02.550Z,44.27
2023-04-09T21:01:11.391Z,44.54
2023-04-09T21:03:16.520Z,44.51
2023-04-09T21:05:23.972Z,44.37
2023-04-09T21:07:29.299Z,44.68
2023-04-09T21:09:34.409Z,44.48
2023-04-09T21:11:39.263Z,44.79
2023-04-09T21:13:54.096Z,44.57
2023-04-09T21:16:00.556Z,44.57
2023-04-09T21:18:08.032Z,44.78
2023-04-09T21:20:15.242Z,44.88
2023-04-09T21:22:20.035Z,44.82
2023-04-09T21:24:24.981Z,44.97
2023-04-09T21:26:38.383Z,44.88
2023-04-09T21:28:54.026Z,44.98
2023-04-09T21:30:59.010Z,45.10
2023-04-09T21:33:08.562Z,45.16
2023-04-09T21:35:13.432Z,45.26
2023-04-09T21:37:18.417Z,45.17
2023-04-09T21:39:23.329Z,45.27
2023-04-09T21:41:28.533Z,45.26
2023-04-09T21:43:33.555Z,45.30
2023-04-09T21:45:38.403Z,45.50
2023-04-09T21:47:43.344Z,45.29
2023-04-09T21:49:51.010Z,45.51
2023-04-09T21:51:56.924Z,45.34
2023-04-09T21:54:07.123Z,45.72
2023-04-09T21:56:12.607Z,45.23
2023-04-09T21:58:17.547Z,45.31
2023-04-09T22:00:22.291Z,45.61
2023-04-09T22:02:27.318Z,45.25
2023-04-09T22:04:32.320Z,45.59
2023-04-09T22:06:40.338Z,45.62
2023-04-09T22:08:55.431Z,45.31
2023-04-09T22:11:01.461Z,45.56
2023-04-09T22:13:06.312Z,45.79
2023-04-09T22:15:12.449Z,45.61
2023-04-09T22:17:17.529Z,45.66
2023-04-09T22:19:22.354Z,45.68
2023-04-09T22:21:27.852Z,45.47
2023-04-09T22:23:36.088Z,45.47
2023-04-09T22:25:40.861Z,45.64
2023-04-09T22:27:45.989Z,45.30
2023-04-09T22:29:51.004Z,45.49
2023-04-09T22:31:56.038Z,45.17
2023-04-09T22:34:09.948Z,45.54
2023-04-09T22:36:22.415Z,45.54
2023-04-09T22:38:27.500Z,45.61
2023-04-09T22:40:35.290Z,45.34
2023-04-09T22:42:41.392Z,45.64
2023-04-09T22:44:46.255Z,45.20
2023-04-09T22:46:51.174Z,45.28
2023-04-09T22:49:04.163Z,45.45
2023-04-09T22:51:10.432Z,45.43
2023-04-09T22:53:18.901Z,45.53
2023-04-09T22:55:24.619Z,45.66
2023-04-09T22:57:32.558Z,45.50
2023-04-09T22:59:40.596Z,45.54
2023-04-09T23:01:46.119Z,45.42
2023-04-09T23:03:51.523Z,45.54
2023-04-09T23:05:56.535Z,45.48
2023-04-09T23:08:01.431Z,45.57
2023-04-09T23:10:06.234Z,45.51
2023-04-09T23:12:10.999Z,45.54
2023-04-09T23:14:18.420Z,45.58
2023-04-09T23:16:23.518Z,45.24
2023-04-09T23:18:28.359Z,45.44
2023-04-09T23:20:33.211Z,45.49
2023-04-09T23:22:38.176Z,45.26
2023-04-09T23:24:43.647Z,45.20
2023-04-09T23:26:48.571Z,45.38
2023-04-09T23:28:53.462Z,45.45
2023-04-09T23:31:01.321Z,45.44
2023-04-09T23:33:06.914Z,45.21
2023-04-09T23:35:12.412Z,45.39
2023-04-09T23:37:17.220Z,45.45
2023-04-09T23:39:22.404Z,45.31
2023-04-09T23:41:27.689Z,45.22
2023-04-09T23:43:32.721Z,45.37
2023-04-09T23:45:37.566Z,45.15
2023-04-09T23:47:45.029Z,45.32
2023-04-09T23:49:49.857Z,45.25
2023-04-09T23:51:54.630Z,45.11
2023-04-09T23:54:00.565Z,45.51
2023-04-09T23:56:05.818Z,45.42
2023-04-09T23:58:11.008Z,45.10
