createdAt,value
2019-05-19T00:01:00.490Z,8.10
2019-05-19T00:03:29.169Z,7.67
2019-05-19T00:05:57.811Z,7.63
2019-05-19T00:08:26.468Z,7.93
2019-05-19T00:10:55.138Z,8.20
2019-05-19T00:13:23.787Z,8.07
2019-05-19T00:15:52.451Z,8.07
2019-05-19T00:18:21.088Z,8.23
2019-05-19T00:20:49.820Z,8.00
2019-05-19T00:23:18.472Z,8.50
2019-05-19T00:25:47.234Z,8.73
2019-05-19T00:28:15.869Z,8.63
2019-05-19T00:30:44.547Z,9.13
2019-05-19T00:33:13.200Z,9.60
2019-05-19T00:35:41.852Z,8.63
2019-05-19T00:38:10.530Z,9.70
2019-05-19T00:40:39.161Z,9.43
2019-05-19T00:43:07.837Z,8.93
2019-05-19T00:45:36.486Z,10.13
2019-05-19T00:48:05.199Z,9.33
2019-05-19T00:50:33.908Z,9.70
2019-05-19T00:53:02.789Z,10.00
2019-05-19T00:55:31.496Z,9.67
2019-05-19T00:58:00.406Z,10.30
2019-05-19T01:00:29.044Z,9.73
2019-05-19T01:02:57.854Z,9.93
2019-05-19T01:05:26.518Z,10.43
2019-05-19T01:07:55.174Z,10.27
2019-05-19T01:10:23.852Z,9.97
2019-05-19T01:12:52.517Z,10.50
2019-05-19T01:15:21.192Z,11.33
2019-05-19T01:17:49.895Z,10.83
2019-05-19T01:20:19.552Z,11.67
2019-05-19T01:22:48.194Z,10.00
2019-05-19T01:25:17.736Z,11.10
2019-05-19T01:27:46.384Z,11.20
2019-05-19T01:30:16.689Z,11.13
2019-05-19T01:32:45.397Z,10.77
2019-05-19T01:35:14.051Z,10.73
2019-05-19T01:37:42.733Z,11.07
2019-05-19T01:40:11.393Z,11.07
2019-05-19T01:42:40.023Z,11.13
2019-05-19T01:45:08.704Z,11.03
2019-05-19T01:47:37.358Z,11.00
2019-05-19T01:50:17.504Z,11.63
2019-05-19T01:52:36.527Z,11.63
2019-05-19T01:55:05.293Z,10.87
2019-05-19T01:57:33.943Z,11.17
2019-05-19T02:00:03.432Z,11.20
2019-05-19T02:02:32.625Z,10.80
2019-05-19T02:05:01.504Z,11.33
2019-05-19T02:07:30.248Z,10.23
2019-05-19T02:09:58.975Z,11.73
2019-05-19T02:12:27.663Z,10.97
2019-05-19T02:14:56.312Z,10.83
2019-05-19T02:17:24.953Z,11.07
2019-05-19T02:19:53.607Z,11.90
2019-05-19T02:22:22.254Z,11.23
2019-05-19T02:24:50.938Z,11.30
2019-05-19T02:27:19.595Z,10.57
2019-05-19T02:29:48.264Z,10.53
2019-05-19T02:32:16.922Z,11.13
2019-05-19T02:34:45.569Z,12.37
2019-05-19T02:37:14.242Z,11.30
2019-05-19T02:39:42.896Z,11.60
2019-05-19T02:42:11.625Z,11.47
2019-05-19T02:44:40.303Z,10.77
2019-05-19T02:47:10.064Z,11.53
2019-05-19T02:49:38.731Z,11.57
2019-05-19T02:52:07.392Z,11.03
2019-05-19T02:54:36.860Z,11.77
2019-05-19T02:57:05.541Z,12.20
2019-05-19T02:59:34.810Z,12.43
2019-05-19T03:02:10.259Z,11.20
2019-05-19T03:04:38.922Z,12.07
2019-05-19T03:07:07.563Z,12.03
2019-05-19T03:09:36.256Z,12.33
2019-05-19T03:12:04.936Z,12.20
2019-05-19T03:14:33.632Z,12.50
2019-05-19T03:17:02.292Z,12.90
2019-05-19T03:19:30.926Z,12.57
2019-05-19T03:21:59.587Z,12.90
2019-05-19T03:24:28.305Z,12.43
2019-05-19T03:26:56.949Z,12.30
2019-05-19T03:29:34.163Z,12.83
2019-05-19T03:32:24.642Z,12.57
2019-05-19T03:34:53.356Z,12.37
2019-05-19T03:37:22.006Z,12.17
2019-05-19T03:39:50.637Z,13.27
2019-05-19T03:42:19.339Z,12.10
2019-05-19T03:44:48.007Z,12.37
2019-05-19T03:47:16.668Z,13.13
2019-05-19T03:49:45.300Z,11.83
2019-05-19T03:52:13.985Z,12.70
2019-05-19T03:54:42.667Z,11.57
2019-05-19T03:57:11.324Z,12.20
2019-05-19T03:59:39.968Z,11.63
2019-05-19T04:02:08.653Z,12.30
2019-05-19T04:04:37.274Z,11.87
2019-05-19T04:07:05.949Z,11.47
2019-05-19T04:09:34.594Z,12.10
2019-05-19T04:12:03.427Z,12.07
2019-05-19T04:14:32.188Z,12.27
2019-05-19T04:17:00.881Z,10.67
2019-05-19T04:19:29.552Z,11.03
2019-05-19T04:21:58.261Z,11.23
2019-05-19T04:24:27.138Z,11.23
2019-05-19T04:26:55.795Z,11.23
2019-05-19T04:29:24.530Z,10.53
2019-05-19T04:31:53.190Z,11.07
2019-05-19T04:34:21.873Z,10.33
2019-05-19T04:36:50.545Z,10.23
2019-05-19T04:39:19.220Z,10.07
2019-05-19T04:41:47.887Z,9.43
2019-05-19T04:44:16.536Z,9.50
2019-05-19T04:46:45.182Z,8.90
2019-05-19T04:49:13.872Z,9.80
2019-05-19T04:51:42.612Z,9.77
2019-05-19T04:54:11.353Z,10.03
2019-05-19T04:56:40.004Z,9.40
2019-05-19T04:59:09.181Z,9.17
2019-05-19T05:01:37.838Z,8.60
2019-05-19T05:04:06.499Z,8.67
2019-05-19T05:06:35.180Z,8.73
2019-05-19T05:09:05.324Z,8.50
2019-05-19T05:11:34.647Z,8.67
2019-05-19T05:14:03.297Z,8.87
2019-05-19T05:16:32.091Z,8.70
2019-05-19T05:19:00.753Z,8.93
2019-05-19T05:21:29.390Z,9.30
2019-05-19T05:23:58.059Z,8.47
2019-05-19T05:26:26.827Z,8.13
2019-05-19T05:28:55.502Z,8.77
2019-05-19T05:31:24.161Z,8.20
2019-05-19T05:33:52.804Z,8.70
2019-05-19T05:36:21.455Z,8.50
2019-05-19T05:38:50.132Z,8.30
2019-05-19T05:41:18.766Z,8.00
2019-05-19T05:43:47.433Z,8.00
2019-05-19T05:46:16.085Z,7.60
2019-05-19T05:48:45.437Z,8.17
2019-05-19T05:51:14.092Z,8.43
2019-05-19T05:53:42.773Z,7.87
2019-05-19T05:56:11.410Z,7.40
2019-05-19T05:58:40.076Z,7.77
2019-05-19T06:01:08.719Z,7.60
2019-05-19T06:03:38.198Z,7.70
2019-05-19T06:06:06.858Z,7.03
2019-05-19T06:08:35.537Z,7.90
2019-05-19T06:11:04.180Z,8.20
2019-05-19T06:13:32.876Z,7.30
2019-05-19T06:16:01.536Z,7.10
2019-05-19T06:18:30.388Z,7.10
2019-05-19T06:20:59.069Z,6.47
2019-05-19T06:23:27.727Z,6.63
2019-05-19T06:25:56.460Z,7.57
2019-05-19T06:28:25.144Z,6.80
2019-05-19T06:30:53.814Z,6.83
2019-05-19T06:33:22.462Z,6.63
2019-05-19T06:35:51.141Z,6.40
2019-05-19T06:38:19.848Z,6.50
2019-05-19T06:40:48.508Z,6.33
2019-05-19T06:43:17.179Z,5.97
2019-05-19T06:45:45.822Z,6.90
2019-05-19T06:48:14.482Z,6.40
2019-05-19T06:50:43.136Z,6.30
2019-05-19T06:53:14.417Z,5.60
2019-05-19T06:55:42.210Z,6.13
2019-05-19T06:58:10.875Z,6.37
2019-05-19T07:00:39.611Z,5.93
2019-05-19T07:03:08.325Z,6.23
2019-05-19T07:05:37.054Z,6.07
2019-05-19T07:08:05.707Z,6.30
2019-05-19T07:10:34.359Z,6.10
2019-05-19T07:13:03.023Z,6.07
2019-05-19T07:15:31.659Z,6.57
2019-05-19T07:18:00.348Z,5.83
2019-05-19T07:20:29.084Z,5.93
2019-05-19T07:22:57.771Z,6.17
2019-05-19T07:25:26.435Z,5.83
2019-05-19T07:27:55.637Z,6.30
2019-05-19T07:30:24.293Z,6.10
2019-05-19T07:32:52.977Z,6.10
2019-05-19T07:35:21.637Z,6.17
2019-05-19T07:37:50.291Z,6.03
2019-05-19T07:40:18.959Z,6.20
2019-05-19T07:42:47.596Z,6.13
2019-05-19T07:45:16.237Z,6.10
2019-05-19T07:47:45.601Z,5.73
2019-05-19T07:50:14.268Z,5.67
2019-05-19T07:52:42.944Z,6.23
2019-05-19T07:55:11.694Z,5.70
2019-05-19T07:57:40.339Z,5.57
2019-05-19T08:00:09.375Z,5.80
2019-05-19T08:02:38.158Z,5.90
2019-05-19T08:05:07.512Z,5.40
2019-05-19T08:07:36.212Z,5.70
2019-05-19T08:10:05.242Z,5.17
2019-05-19T08:12:33.919Z,5.57
2019-05-19T08:15:02.615Z,5.63
2019-05-19T08:17:31.341Z,6.00
2019-05-19T08:20:00.424Z,5.47
2019-05-19T08:22:29.096Z,5.43
2019-05-19T08:24:57.751Z,5.60
2019-05-19T08:27:26.401Z,5.80
2019-05-19T08:29:55.077Z,5.20
2019-05-19T08:32:23.795Z,5.70
2019-05-19T08:34:52.438Z,5.40
2019-05-19T08:37:21.094Z,5.60
2019-05-19T08:39:49.747Z,5.20
2019-05-19T08:42:19.263Z,5.83
2019-05-19T08:44:47.939Z,5.33
2019-05-19T08:47:16.620Z,5.30
2019-05-19T08:49:45.270Z,5.30
2019-05-19T08:52:13.915Z,5.40
2019-05-19T08:54:42.587Z,5.60
2019-05-19T08:57:11.281Z,5.57
2019-05-19T08:59:39.985Z,5.60
2019-05-19T09:02:08.689Z,5.40
2019-05-19T09:04:37.367Z,5.37
2019-05-19T09:07:06.119Z,5.40
2019-05-19T09:09:34.790Z,5.30
2019-05-19T09:12:03.481Z,5.20
2019-05-19T09:14:32.324Z,5.27
2019-05-19T09:17:00.996Z,5.40
2019-05-19T09:19:29.708Z,5.87
2019-05-19T09:21:58.367Z,5.33
2019-05-19T09:24:30.515Z,5.53
2019-05-19T09:26:57.381Z,5.50
2019-05-19T09:29:26.205Z,5.73
2019-05-19T09:31:54.839Z,5.13
2019-05-19T09:34:23.541Z,4.80
2019-05-19T09:36:52.192Z,5.30
2019-05-19T09:39:20.884Z,5.13
2019-05-19T09:41:49.532Z,5.73
2019-05-19T09:44:18.165Z,5.23
2019-05-19T09:46:46.833Z,5.17
2019-05-19T09:49:34.326Z,4.83
2019-05-19T09:52:03.302Z,5.37
2019-05-19T09:54:44.040Z,5.33
2019-05-19T09:57:02.377Z,5.47
2019-05-19T09:59:31.007Z,4.97
2019-05-19T10:01:59.686Z,5.17
2019-05-19T10:04:28.323Z,5.23
2019-05-19T10:06:56.979Z,5.70
2019-05-19T10:09:54.652Z,5.03
2019-05-19T10:12:23.517Z,5.30
2019-05-19T10:14:52.144Z,5.47
2019-05-19T10:17:22.514Z,5.40
2019-05-19T10:20:10.576Z,5.73
2019-05-19T10:22:39.297Z,5.20
2019-05-19T10:25:20.988Z,6.27
2019-05-19T10:27:38.601Z,4.80
2019-05-19T10:30:07.618Z,5.33
2019-05-19T10:32:36.395Z,5.20
2019-05-19T10:35:06.390Z,5.33
2019-05-19T10:37:35.036Z,5.07
2019-05-19T10:40:03.801Z,5.40
2019-05-19T10:42:32.478Z,5.57
2019-05-19T10:45:01.140Z,5.40
2019-05-19T10:47:29.803Z,6.10
2019-05-19T10:49:58.459Z,5.33
2019-05-19T10:52:27.122Z,5.67
2019-05-19T10:54:55.756Z,5.33
2019-05-19T10:57:24.428Z,5.57
2019-05-19T10:59:53.247Z,5.27
2019-05-19T11:02:22.000Z,5.20
2019-05-19T11:04:50.654Z,5.20
2019-05-19T11:07:19.315Z,5.53
2019-05-19T11:09:47.964Z,5.17
2019-05-19T11:12:16.672Z,5.67
2019-05-19T11:14:45.308Z,5.37
2019-05-19T11:17:13.961Z,5.30
2019-05-19T11:19:42.633Z,5.23
2019-05-19T11:22:11.307Z,5.33
2019-05-19T11:24:39.991Z,5.40
2019-05-19T11:27:10.138Z,5.30
2019-05-19T11:29:39.022Z,5.27
2019-05-19T11:32:07.679Z,5.40
2019-05-19T11:34:36.439Z,5.47
2019-05-19T11:37:07.312Z,5.80
2019-05-19T11:39:35.483Z,5.70
2019-05-19T11:42:04.138Z,6.20
2019-05-19T11:44:32.858Z,5.43
2019-05-19T11:47:02.121Z,5.70
2019-05-19T11:49:30.776Z,5.73
2019-05-19T11:51:59.420Z,6.47
2019-05-19T11:54:28.110Z,6.40
2019-05-19T11:56:56.803Z,6.17
2019-05-19T11:59:25.525Z,6.60
2019-05-19T12:01:54.175Z,6.70
2019-05-19T12:04:22.844Z,7.10
2019-05-19T12:06:51.512Z,6.43
2019-05-19T12:09:20.157Z,6.63
2019-05-19T12:11:48.799Z,6.97
2019-05-19T12:14:17.489Z,7.10
2019-05-19T12:16:46.152Z,7.40
2019-05-19T12:19:14.806Z,7.77
2019-05-19T12:21:43.475Z,7.80
2019-05-19T12:24:12.180Z,7.87
2019-05-19T12:26:40.843Z,7.43
2019-05-19T12:29:09.516Z,8.13
2019-05-19T12:31:38.245Z,7.77
2019-05-19T12:34:06.879Z,7.63
2019-05-19T12:36:35.568Z,7.63
2019-05-19T12:39:05.413Z,8.17
2019-05-19T12:41:34.102Z,8.77
2019-05-19T12:44:03.018Z,8.63
2019-05-19T12:46:31.675Z,8.43
2019-05-19T12:49:00.430Z,7.80
2019-05-19T12:51:29.589Z,7.90
2019-05-19T12:53:58.263Z,8.00
2019-05-19T12:56:39.127Z,7.40
2019-05-19T12:58:57.368Z,7.87
2019-05-19T13:01:26.014Z,8.67
2019-05-19T13:03:54.674Z,8.30
2019-05-19T13:06:23.348Z,8.20
2019-05-19T13:08:52.048Z,8.20
2019-05-19T13:11:20.684Z,8.23
2019-05-19T13:13:49.422Z,8.13
2019-05-19T13:16:18.933Z,8.93
2019-05-19T13:18:47.572Z,8.13
2019-05-19T13:21:16.249Z,8.27
2019-05-19T13:23:45.616Z,8.60
2019-05-19T13:26:14.312Z,8.20
2019-05-19T13:28:43.205Z,8.57
2019-05-19T13:31:11.940Z,8.60
2019-05-19T13:33:40.603Z,8.10
2019-05-19T13:36:09.248Z,8.23
2019-05-19T13:38:57.195Z,8.57
2019-05-19T13:41:25.874Z,8.27
2019-05-19T13:43:54.661Z,8.67
2019-05-19T13:46:23.309Z,9.50
2019-05-19T13:48:51.980Z,8.83
2019-05-19T13:51:20.634Z,8.33
2019-05-19T13:53:49.291Z,8.60
2019-05-19T13:56:18.048Z,9.20
2019-05-19T13:58:46.711Z,8.93
2019-05-19T14:01:28.317Z,9.40
2019-05-19T14:03:45.741Z,8.00
2019-05-19T14:06:14.409Z,9.00
2019-05-19T14:08:43.075Z,8.97
2019-05-19T14:11:11.713Z,8.97
2019-05-19T14:13:40.371Z,8.93
2019-05-19T14:16:09.019Z,8.90
2019-05-19T14:18:37.754Z,8.90
2019-05-19T14:21:06.429Z,8.20
2019-05-19T14:23:35.083Z,8.07
2019-05-19T14:26:03.752Z,8.17
2019-05-19T14:28:32.610Z,8.40
2019-05-19T14:31:01.283Z,9.23
2019-05-19T14:33:30.385Z,8.73
2019-05-19T14:35:59.272Z,8.97
2019-05-19T14:38:28.007Z,8.93
2019-05-19T14:40:56.676Z,8.50
2019-05-19T14:43:25.374Z,8.73
2019-05-19T14:45:54.056Z,8.53
2019-05-19T14:48:22.718Z,8.20
2019-05-19T14:50:51.386Z,9.03
2019-05-19T14:53:20.099Z,8.67
2019-05-19T14:55:49.431Z,9.07
2019-05-19T14:58:18.126Z,8.77
2019-05-19T15:00:47.735Z,8.93
2019-05-19T15:03:16.381Z,9.87
2019-05-19T15:05:45.033Z,9.77
2019-05-19T15:08:13.705Z,9.47
2019-05-19T15:10:42.359Z,9.30
2019-05-19T15:13:11.011Z,9.83
2019-05-19T15:15:39.674Z,10.37
2019-05-19T15:18:08.342Z,10.03
2019-05-19T15:20:37.017Z,9.77
2019-05-19T15:23:05.678Z,9.67
2019-05-19T15:25:34.343Z,10.13
2019-05-19T15:28:05.406Z,9.50
2019-05-19T15:30:33.359Z,10.13
2019-05-19T15:33:02.803Z,10.30
2019-05-19T15:35:31.456Z,9.30
2019-05-19T15:38:00.136Z,9.90
2019-05-19T15:40:28.808Z,10.10
2019-05-19T15:42:58.189Z,9.70
2019-05-19T15:45:26.896Z,9.97
2019-05-19T15:47:55.678Z,9.20
2019-05-19T15:50:24.362Z,9.97
2019-05-19T15:52:53.016Z,8.80
2019-05-19T15:55:21.684Z,8.83
2019-05-19T15:57:50.340Z,9.23
2019-05-19T16:00:19.076Z,10.07
2019-05-19T16:02:47.735Z,9.07
2019-05-19T16:05:17.269Z,9.57
2019-05-19T16:07:45.918Z,9.40
2019-05-19T16:10:15.443Z,8.80
2019-05-19T16:12:44.126Z,9.33
2019-05-19T16:15:12.790Z,9.47
2019-05-19T16:17:41.449Z,9.47
2019-05-19T16:20:10.129Z,9.13
2019-05-19T16:22:38.799Z,9.43
2019-05-19T16:25:07.579Z,8.83
2019-05-19T16:27:36.948Z,8.83
2019-05-19T16:30:05.744Z,9.30
2019-05-19T16:32:34.396Z,9.00
2019-05-19T16:35:03.123Z,8.93
2019-05-19T16:37:31.787Z,8.43
2019-05-19T16:40:00.479Z,8.50
2019-05-19T16:42:29.171Z,8.93
2019-05-19T16:44:58.695Z,8.37
2019-05-19T16:47:27.350Z,8.47
2019-05-19T16:49:56.007Z,8.33
2019-05-19T16:52:24.639Z,8.13
2019-05-19T16:55:11.012Z,8.50
2019-05-19T16:57:39.731Z,8.80
2019-05-19T17:00:08.437Z,8.17
2019-05-19T17:02:37.100Z,8.07
2019-05-19T17:05:05.761Z,8.67
2019-05-19T17:07:34.403Z,8.83
2019-05-19T17:10:03.071Z,8.43
2019-05-19T17:12:31.732Z,9.13
2019-05-19T17:15:00.363Z,8.70
2019-05-19T17:17:29.023Z,8.40
2019-05-19T17:19:57.680Z,8.10
2019-05-19T17:22:26.346Z,7.83
2019-05-19T17:24:54.999Z,8.70
2019-05-19T17:27:23.658Z,8.23
2019-05-19T17:29:52.306Z,7.93
2019-05-19T17:32:20.950Z,8.20
2019-05-19T17:34:49.638Z,8.53
2019-05-19T17:37:18.368Z,8.10
2019-05-19T17:39:47.031Z,8.27
2019-05-19T17:42:15.691Z,8.07
2019-05-19T17:44:44.374Z,8.60
2019-05-19T17:47:13.036Z,8.03
2019-05-19T17:49:41.686Z,8.13
2019-05-19T17:52:10.377Z,8.20
2019-05-19T17:54:39.125Z,7.73
2019-05-19T17:57:07.778Z,7.80
2019-05-19T17:59:36.455Z,7.87
2019-05-19T18:02:05.184Z,7.43
2019-05-19T18:04:33.899Z,8.97
2019-05-19T18:07:02.548Z,8.73
2019-05-19T18:09:31.207Z,7.73
2019-05-19T18:11:59.872Z,7.77
2019-05-19T18:14:28.579Z,8.10
2019-05-19T18:16:57.266Z,7.93
2019-05-19T18:19:26.003Z,7.97
2019-05-19T18:21:54.713Z,7.07
2019-05-19T18:24:23.421Z,7.47
2019-05-19T18:26:52.240Z,7.80
2019-05-19T18:29:30.934Z,7.83
2019-05-19T18:31:51.633Z,7.20
2019-05-19T18:34:20.580Z,7.60
2019-05-19T18:36:49.469Z,6.87
2019-05-19T18:39:18.127Z,7.37
2019-05-19T18:41:46.867Z,6.70
2019-05-19T18:44:15.629Z,6.87
2019-05-19T18:46:44.356Z,7.20
2019-05-19T18:49:13.164Z,7.47
2019-05-19T18:51:42.720Z,6.70
2019-05-19T18:54:11.382Z,6.43
2019-05-19T18:56:40.373Z,6.90
2019-05-19T18:59:09.099Z,6.90
2019-05-19T19:01:37.754Z,6.87
2019-05-19T19:04:07.135Z,6.53
2019-05-19T19:06:35.854Z,7.20
2019-05-19T19:09:05.415Z,6.87
2019-05-19T19:11:34.092Z,6.40
2019-05-19T19:14:03.656Z,6.23
2019-05-19T19:16:32.392Z,6.87
2019-05-19T19:19:01.124Z,6.47
2019-05-19T19:21:29.814Z,6.27
2019-05-19T19:23:58.538Z,6.37
2019-05-19T19:26:27.209Z,6.60
2019-05-19T19:28:55.885Z,5.90
2019-05-19T19:31:24.613Z,5.97
2019-05-19T19:33:53.372Z,5.90
2019-05-19T19:36:22.040Z,6.60
2019-05-19T19:38:50.690Z,6.50
2019-05-19T19:41:19.359Z,6.43
2019-05-19T19:43:48.044Z,6.10
2019-05-19T19:46:16.700Z,6.73
2019-05-19T19:48:45.371Z,6.43
2019-05-19T19:51:14.026Z,6.30
2019-05-19T19:53:42.770Z,5.90
2019-05-19T19:56:11.422Z,6.37
2019-05-19T19:58:40.085Z,5.57
2019-05-19T20:01:08.838Z,6.50
2019-05-19T20:03:40.157Z,5.93
2019-05-19T20:06:07.844Z,6.03
2019-05-19T20:08:36.526Z,5.87
2019-05-19T20:11:05.175Z,6.03
2019-05-19T20:13:33.827Z,5.53
2019-05-19T20:16:02.510Z,6.00
2019-05-19T20:18:31.179Z,5.50
2019-05-19T20:21:00.492Z,5.60
2019-05-19T20:23:29.174Z,6.30
2019-05-19T20:25:57.860Z,5.50
2019-05-19T20:28:26.624Z,5.40
2019-05-19T20:30:55.291Z,6.00
2019-05-19T20:33:23.919Z,5.73
2019-05-19T20:35:52.586Z,5.40
2019-05-19T20:38:21.320Z,5.27
2019-05-19T20:40:49.980Z,5.70
2019-05-19T20:43:18.711Z,6.40
2019-05-19T20:45:47.412Z,5.77
2019-05-19T20:48:16.074Z,5.20
2019-05-19T20:50:44.808Z,5.37
2019-05-19T20:53:13.472Z,5.97
2019-05-19T20:55:42.140Z,5.30
2019-05-19T20:58:10.757Z,5.70
2019-05-19T21:00:50.114Z,6.37
2019-05-19T21:03:10.613Z,5.90
2019-05-19T21:05:39.269Z,5.70
2019-05-19T21:08:07.917Z,6.00
2019-05-19T21:10:36.563Z,5.57
2019-05-19T21:13:05.227Z,5.50
2019-05-19T21:15:33.866Z,5.50
2019-05-19T21:18:02.523Z,5.47
2019-05-19T21:20:31.244Z,5.43
2019-05-19T21:22:59.884Z,6.00
2019-05-19T21:25:28.536Z,5.53
2019-05-19T21:27:57.232Z,5.80
2019-05-19T21:30:25.885Z,6.23
2019-05-19T21:32:54.518Z,5.70
2019-05-19T21:35:23.184Z,5.37
2019-05-19T21:37:53.752Z,5.57
2019-05-19T21:40:22.481Z,5.80
2019-05-19T21:42:51.126Z,5.70
2019-05-19T21:45:19.783Z,5.33
2019-05-19T21:47:48.514Z,5.63
2019-05-19T21:50:17.713Z,5.90
2019-05-19T21:52:46.358Z,6.20
2019-05-19T21:55:15.078Z,5.57
2019-05-19T21:57:43.738Z,5.93
2019-05-19T22:00:13.212Z,5.67
2019-05-19T22:02:42.069Z,5.63
2019-05-19T22:05:10.739Z,5.87
2019-05-19T22:08:02.176Z,5.93
2019-05-19T22:10:30.845Z,6.27
2019-05-19T22:12:59.505Z,5.93
2019-05-19T22:15:28.140Z,5.87
2019-05-19T22:17:56.820Z,5.93
2019-05-19T22:20:25.526Z,5.60
2019-05-19T22:22:54.359Z,5.87
2019-05-19T22:25:23.048Z,6.20
2019-05-19T22:27:51.679Z,6.20
2019-05-19T22:30:20.353Z,5.60
2019-05-19T22:32:49.011Z,5.57
2019-05-19T22:35:17.672Z,6.13
2019-05-19T22:37:46.331Z,5.97
2019-05-19T22:40:15.023Z,6.00
2019-05-19T22:42:43.751Z,5.87
2019-05-19T22:45:12.485Z,6.07
2019-05-19T22:47:41.163Z,6.00
2019-05-19T22:50:09.892Z,5.83
2019-05-19T22:52:38.563Z,5.90
2019-05-19T22:55:07.231Z,6.00
2019-05-19T22:57:35.890Z,5.97
2019-05-19T23:00:05.054Z,5.80
2019-05-19T23:02:33.697Z,5.33
2019-05-19T23:05:02.435Z,5.97
2019-05-19T23:07:31.266Z,6.13
2019-05-19T23:09:59.920Z,5.20
2019-05-19T23:12:28.590Z,5.73
2019-05-19T23:14:57.929Z,4.97
2019-05-19T23:17:26.635Z,6.00
2019-05-19T23:19:55.308Z,5.80
2019-05-19T23:22:23.967Z,5.27
2019-05-19T23:24:52.661Z,5.30
2019-05-19T23:27:21.320Z,5.57
2019-05-19T23:29:50.014Z,5.27
2019-05-19T23:32:18.918Z,5.60
2019-05-19T23:34:47.655Z,5.43
2019-05-19T23:37:16.355Z,5.20
2019-05-19T23:39:44.991Z,5.40
2019-05-19T23:42:13.656Z,5.33
2019-05-19T23:44:42.984Z,5.10
2019-05-19T23:47:11.648Z,5.27
2019-05-19T23:49:40.327Z,5.07
2019-05-19T23:52:08.977Z,5.20
2019-05-19T23:54:37.644Z,5.30
2019-05-19T23:57:06.442Z,4.90
2019-05-19T23:59:35.112Z,5.07
